createdAt,value
2018-01-25T00:00:58.303Z,0.00
2018-01-25T00:01:58.309Z,0.00
2018-01-25T00:02:58.334Z,0.00
2018-01-25T00:03:58.351Z,0.00
2018-01-25T00:04:58.365Z,0.00
2018-01-25T00:05:58.387Z,0.00
2018-01-25T00:06:58.404Z,0.00
2018-01-25T00:07:58.419Z,0.00
2018-01-25T00:08:58.432Z,0.00
2018-01-25T00:09:58.453Z,0.00
2018-01-25T00:10:58.471Z,0.00
2018-01-25T00:11:58.489Z,0.00
2018-01-25T00:12:58.524Z,0.00
2018-01-25T00:13:58.528Z,0.00
2018-01-25T00:14:58.551Z,0.00
2018-01-25T00:15:58.586Z,0.00
2018-01-25T00:16:58.582Z,0.00
2018-01-25T00:17:58.593Z,0.00
2018-01-25T00:18:58.619Z,0.00
2018-01-25T00:19:58.639Z,0.00
2018-01-25T00:20:58.651Z,0.00
2018-01-25T00:21:58.668Z,0.00
2018-01-25T00:22:58.681Z,0.00
2018-01-25T00:23:58.701Z,0.00
2018-01-25T00:24:58.716Z,0.00
2018-01-25T00:25:58.739Z,0.00
2018-01-25T00:26:58.751Z,0.00
2018-01-25T00:27:58.775Z,0.00
2018-01-25T00:28:58.793Z,0.00
2018-01-25T00:29:58.804Z,0.00
2018-01-25T00:30:58.828Z,0.00
2018-01-25T00:31:58.841Z,0.00
2018-01-25T00:32:58.860Z,0.00
2018-01-25T00:33:58.881Z,0.00
2018-01-25T00:34:58.895Z,0.00
2018-01-25T00:35:58.909Z,0.00
2018-01-25T00:36:58.937Z,0.00
2018-01-25T00:37:58.947Z,0.00
2018-01-25T00:38:58.966Z,0.00
2018-01-25T00:39:58.986Z,0.00
2018-01-25T00:40:59.002Z,0.00
2018-01-25T00:41:59.017Z,0.00
2018-01-25T00:42:59.043Z,0.00
2018-01-25T00:43:59.051Z,0.00
2018-01-25T00:44:59.073Z,0.00
2018-01-25T00:45:59.084Z,0.00
2018-01-25T00:46:59.122Z,0.00
2018-01-25T00:47:59.122Z,0.00
2018-01-25T00:48:59.146Z,0.00
2018-01-25T00:49:59.157Z,0.00
2018-01-25T00:50:59.178Z,0.00
2018-01-25T00:51:59.199Z,0.00
2018-01-25T00:52:59.210Z,0.00
2018-01-25T00:53:59.229Z,0.00
2018-01-25T00:54:59.246Z,0.00
2018-01-25T00:55:59.269Z,0.00
2018-01-25T00:56:59.283Z,0.00
2018-01-25T00:57:59.299Z,0.00
2018-01-25T00:58:59.316Z,0.00
2018-01-25T00:59:59.332Z,0.00
2018-01-25T01:00:59.350Z,0.00
2018-01-25T01:01:59.375Z,0.00
2018-01-25T01:02:59.387Z,0.00
2018-01-25T01:03:59.410Z,0.00
2018-01-25T01:04:59.417Z,0.00
2018-01-25T01:05:59.441Z,0.00
2018-01-25T01:06:59.460Z,0.00
2018-01-25T01:07:59.473Z,0.00
2018-01-25T01:08:59.490Z,0.00
2018-01-25T01:09:59.510Z,0.00
2018-01-25T01:10:59.528Z,0.00
2018-01-25T01:11:59.544Z,0.00
2018-01-25T01:12:59.562Z,0.00
2018-01-25T01:13:59.587Z,0.00
2018-01-25T01:14:59.596Z,0.00
2018-01-25T01:15:59.622Z,0.00
2018-01-25T01:16:59.633Z,0.00
2018-01-25T01:17:59.655Z,0.00
2018-01-25T01:18:59.667Z,0.00
2018-01-25T01:19:59.681Z,0.00
2018-01-25T01:20:59.698Z,0.00
2018-01-25T01:21:59.724Z,0.00
2018-01-25T01:22:59.740Z,0.00
2018-01-25T01:23:59.750Z,0.00
2018-01-25T01:24:59.771Z,0.00
2018-01-25T01:25:59.788Z,0.00
2018-01-25T01:26:59.801Z,0.00
2018-01-25T01:27:59.829Z,0.00
2018-01-25T01:28:59.839Z,0.00
2018-01-25T01:29:59.875Z,0.00
2018-01-25T01:30:59.881Z,0.00
2018-01-25T01:31:59.891Z,0.00
2018-01-25T01:32:59.905Z,0.00
2018-01-25T01:33:59.936Z,0.00
2018-01-25T01:34:59.946Z,0.00
2018-01-25T01:35:59.963Z,0.00
2018-01-25T01:36:59.977Z,0.00
2018-01-25T01:37:59.998Z,0.00
2018-01-25T01:39:00.012Z,0.00
2018-01-25T01:40:00.053Z,0.00
2018-01-25T01:41:00.044Z,0.00
2018-01-25T01:42:00.065Z,0.00
2018-01-25T01:43:00.088Z,0.00
2018-01-25T01:44:00.101Z,0.00
2018-01-25T01:45:00.123Z,0.00
2018-01-25T01:46:00.132Z,0.00
2018-01-25T01:47:00.151Z,0.00
2018-01-25T01:48:00.171Z,0.00
2018-01-25T01:49:00.188Z,0.00
2018-01-25T01:50:00.205Z,0.00
2018-01-25T01:51:00.224Z,0.00
2018-01-25T01:52:00.241Z,0.00
2018-01-25T01:53:00.258Z,0.00
2018-01-25T01:54:00.279Z,0.00
2018-01-25T01:55:00.294Z,0.00
2018-01-25T01:56:00.312Z,0.00
2018-01-25T01:57:00.331Z,0.00
2018-01-25T01:58:00.347Z,0.00
2018-01-25T01:59:00.364Z,0.00
2018-01-25T02:00:00.379Z,0.00
2018-01-25T02:01:00.398Z,0.00
2018-01-25T02:02:00.412Z,0.00
2018-01-25T02:03:00.430Z,0.00
2018-01-25T02:04:00.446Z,0.00
2018-01-25T02:05:00.465Z,0.00
2018-01-25T02:06:00.484Z,0.00
2018-01-25T02:07:00.549Z,0.00
2018-01-25T02:08:00.520Z,0.00
2018-01-25T02:09:00.533Z,0.00
2018-01-25T02:10:00.554Z,0.00
2018-01-25T02:11:00.573Z,0.00
2018-01-25T02:12:00.588Z,0.00
2018-01-25T02:13:00.628Z,0.00
2018-01-25T02:14:00.631Z,0.00
2018-01-25T02:15:00.645Z,0.00
2018-01-25T02:16:00.674Z,0.00
2018-01-25T02:17:00.680Z,0.00
2018-01-25T02:18:00.698Z,0.00
2018-01-25T02:19:00.714Z,0.00
2018-01-25T02:20:00.736Z,0.00
2018-01-25T02:21:00.755Z,0.00
2018-01-25T02:22:00.768Z,0.00
2018-01-25T02:23:00.787Z,0.00
2018-01-25T02:24:00.801Z,0.00
2018-01-25T02:25:00.818Z,0.00
2018-01-25T02:26:00.862Z,0.00
2018-01-25T02:27:00.888Z,0.00
2018-01-25T02:28:00.873Z,0.00
2018-01-25T02:29:00.892Z,0.00
2018-01-25T02:30:00.913Z,0.00
2018-01-25T02:31:00.928Z,0.00
2018-01-25T02:32:00.942Z,0.00
2018-01-25T02:33:00.961Z,0.00
2018-01-25T02:34:00.978Z,0.00
2018-01-25T02:35:01.043Z,0.00
2018-01-25T02:36:01.012Z,0.00
2018-01-25T02:37:01.032Z,0.00
2018-01-25T02:38:01.052Z,0.00
2018-01-25T02:39:01.070Z,0.00
2018-01-25T02:40:01.084Z,0.00
2018-01-25T02:41:01.101Z,0.00
2018-01-25T02:42:01.119Z,0.00
2018-01-25T02:43:01.137Z,0.00
2018-01-25T02:44:01.168Z,0.00
2018-01-25T02:45:01.175Z,0.00
2018-01-25T02:46:01.188Z,0.00
2018-01-25T02:47:01.209Z,0.00
2018-01-25T02:48:01.226Z,0.00
2018-01-25T02:49:01.254Z,0.00
2018-01-25T02:50:01.264Z,0.00
2018-01-25T02:51:01.284Z,0.00
2018-01-25T02:52:01.303Z,0.00
2018-01-25T02:53:01.319Z,0.00
2018-01-25T02:54:01.332Z,0.00
2018-01-25T02:55:01.345Z,0.00
2018-01-25T02:56:01.377Z,0.00
2018-01-25T02:57:01.383Z,0.00
2018-01-25T02:58:01.404Z,0.00
2018-01-25T02:59:01.430Z,0.00
2018-01-25T03:00:01.441Z,0.00
2018-01-25T03:01:01.557Z,0.00
2018-01-25T03:02:01.475Z,0.00
2018-01-25T03:03:01.490Z,0.00
2018-01-25T03:04:01.508Z,0.00
2018-01-25T03:05:01.524Z,0.00
2018-01-25T03:06:01.542Z,0.00
2018-01-25T03:07:01.562Z,0.00
2018-01-25T03:08:01.584Z,0.00
2018-01-25T03:09:01.599Z,0.00
2018-01-25T03:10:01.617Z,0.00
2018-01-25T03:11:01.634Z,0.00
2018-01-25T03:12:01.695Z,0.00
2018-01-25T03:13:01.670Z,0.00
2018-01-25T03:14:01.686Z,0.00
2018-01-25T03:15:01.703Z,0.00
2018-01-25T03:16:01.722Z,0.00
2018-01-25T03:17:01.760Z,0.00
2018-01-25T03:18:01.758Z,0.00
2018-01-25T03:19:01.775Z,0.00
2018-01-25T03:20:01.802Z,0.00
2018-01-25T03:21:01.813Z,0.00
2018-01-25T03:22:01.831Z,0.00
2018-01-25T03:23:01.852Z,0.00
2018-01-25T03:24:01.869Z,0.00
2018-01-25T03:25:01.885Z,0.00
2018-01-25T03:26:01.904Z,0.00
2018-01-25T03:27:01.919Z,0.00
2018-01-25T03:28:01.941Z,0.00
2018-01-25T03:29:01.960Z,0.00
2018-01-25T03:30:01.975Z,0.00
2018-01-25T03:31:01.995Z,0.00
2018-01-25T03:32:02.014Z,0.00
2018-01-25T03:33:02.058Z,0.00
2018-01-25T03:34:02.054Z,0.00
2018-01-25T03:35:02.073Z,0.00
2018-01-25T03:36:02.094Z,0.00
2018-01-25T03:37:02.100Z,0.00
2018-01-25T03:38:02.139Z,0.00
2018-01-25T03:39:02.142Z,0.00
2018-01-25T03:40:02.158Z,0.00
2018-01-25T03:41:02.224Z,0.00
2018-01-25T03:42:02.205Z,0.00
2018-01-25T03:43:02.218Z,0.00
2018-01-25T03:44:02.229Z,0.00
2018-01-25T03:45:02.253Z,0.00
2018-01-25T03:46:02.272Z,0.00
2018-01-25T03:47:02.288Z,0.00
2018-01-25T03:48:02.309Z,0.00
2018-01-25T03:49:02.327Z,0.00
2018-01-25T03:50:02.348Z,0.00
2018-01-25T03:51:02.367Z,0.00
2018-01-25T03:52:02.382Z,0.00
2018-01-25T03:53:02.397Z,0.00
2018-01-25T03:54:02.421Z,0.00
2018-01-25T03:55:02.438Z,0.00
2018-01-25T03:56:02.456Z,0.00
2018-01-25T03:57:02.485Z,0.00
2018-01-25T03:58:02.492Z,0.00
2018-01-25T03:59:02.510Z,0.00
2018-01-25T04:00:02.541Z,0.00
2018-01-25T04:01:02.548Z,0.00
2018-01-25T04:02:02.571Z,0.00
2018-01-25T04:03:02.589Z,0.00
2018-01-25T04:04:02.608Z,0.00
2018-01-25T04:05:02.628Z,0.00
2018-01-25T04:06:02.642Z,0.00
2018-01-25T04:07:02.664Z,0.00
2018-01-25T04:08:02.690Z,0.00
2018-01-25T04:09:02.708Z,0.00
2018-01-25T04:10:02.717Z,0.00
2018-01-25T04:11:02.736Z,0.00
2018-01-25T04:12:02.766Z,0.00
2018-01-25T04:13:02.778Z,0.00
2018-01-25T04:14:02.859Z,0.00
2018-01-25T04:15:02.849Z,0.00
2018-01-25T04:16:02.836Z,0.00
2018-01-25T04:17:02.856Z,0.00
2018-01-25T04:18:02.881Z,0.00
2018-01-25T04:19:02.888Z,0.00
2018-01-25T04:20:02.913Z,0.00
2018-01-25T04:21:02.927Z,0.00
2018-01-25T04:22:02.953Z,0.00
2018-01-25T04:23:02.972Z,0.00
2018-01-25T04:24:02.984Z,0.00
2018-01-25T04:25:03.005Z,0.00
2018-01-25T04:26:03.026Z,0.00
2018-01-25T04:27:03.040Z,0.00
2018-01-25T04:28:03.065Z,0.00
2018-01-25T04:29:03.084Z,0.00
2018-01-25T04:30:03.101Z,0.00
2018-01-25T04:31:03.126Z,0.00
2018-01-25T04:32:03.139Z,0.00
2018-01-25T04:33:03.158Z,0.00
2018-01-25T04:34:03.201Z,0.00
2018-01-25T04:35:03.197Z,0.00
2018-01-25T04:36:03.220Z,0.00
2018-01-25T04:37:03.241Z,0.00
2018-01-25T04:38:03.257Z,0.00
2018-01-25T04:39:03.286Z,0.00
2018-01-25T04:40:03.297Z,0.00
2018-01-25T04:41:03.314Z,0.00
2018-01-25T04:42:03.339Z,0.00
2018-01-25T04:43:03.359Z,0.00
2018-01-25T04:44:03.386Z,0.00
2018-01-25T04:45:03.397Z,0.00
2018-01-25T04:46:03.413Z,0.00
2018-01-25T04:47:03.455Z,0.00
2018-01-25T04:48:03.459Z,0.00
2018-01-25T04:49:03.474Z,0.00
2018-01-25T04:50:03.491Z,0.00
2018-01-25T04:51:03.528Z,0.00
2018-01-25T04:52:03.533Z,0.00
2018-01-25T04:53:03.551Z,0.00
2018-01-25T04:54:03.569Z,0.00
2018-01-25T04:55:03.600Z,0.00
2018-01-25T04:56:03.618Z,0.00
2018-01-25T04:57:03.631Z,0.00
2018-01-25T04:58:03.650Z,0.00
2018-01-25T04:59:03.672Z,0.00
2018-01-25T05:00:03.687Z,0.00
2018-01-25T05:01:03.704Z,0.00
2018-01-25T05:02:03.728Z,0.00
2018-01-25T05:03:03.748Z,0.00
2018-01-25T05:04:03.768Z,0.00
2018-01-25T05:05:03.783Z,0.00
2018-01-25T05:06:03.808Z,0.00
2018-01-25T05:07:03.827Z,0.00
2018-01-25T05:08:03.847Z,0.00
2018-01-25T05:09:03.870Z,0.00
2018-01-25T05:10:03.888Z,0.00
2018-01-25T05:11:03.907Z,0.00
2018-01-25T05:12:03.925Z,0.00
2018-01-25T05:13:03.948Z,0.00
2018-01-25T05:14:03.962Z,0.00
2018-01-25T05:15:03.989Z,0.00
2018-01-25T05:16:04.052Z,0.00
2018-01-25T05:17:04.021Z,0.00
2018-01-25T05:18:04.048Z,0.00
2018-01-25T05:19:04.062Z,0.00
2018-01-25T05:20:04.086Z,0.00
2018-01-25T05:21:04.101Z,0.00
2018-01-25T05:22:04.130Z,0.00
2018-01-25T05:23:04.147Z,0.00
2018-01-25T05:24:04.163Z,0.00
2018-01-25T05:25:04.181Z,0.00
2018-01-25T05:26:04.204Z,0.00
2018-01-25T05:27:04.217Z,0.00
2018-01-25T05:28:04.244Z,0.00
2018-01-25T05:29:04.256Z,0.00
2018-01-25T05:30:04.278Z,0.00
2018-01-25T05:31:04.298Z,0.00
2018-01-25T05:32:04.319Z,0.00
2018-01-25T05:33:04.335Z,0.00
2018-01-25T05:34:04.359Z,0.00
2018-01-25T05:35:04.454Z,0.00
2018-01-25T05:36:04.404Z,0.00
2018-01-25T05:37:04.415Z,0.00
2018-01-25T05:38:04.452Z,0.00
2018-01-25T05:39:04.465Z,0.00
2018-01-25T05:40:04.477Z,0.00
2018-01-25T05:41:04.508Z,0.00
2018-01-25T05:42:04.542Z,0.00
2018-01-25T05:43:04.535Z,0.00
2018-01-25T05:44:04.553Z,0.00
2018-01-25T05:45:04.611Z,0.00
2018-01-25T05:46:04.621Z,0.00
2018-01-25T05:47:04.616Z,0.00
2018-01-25T05:48:04.728Z,0.00
2018-01-25T05:49:04.663Z,0.00
2018-01-25T05:50:04.677Z,0.00
2018-01-25T05:51:04.706Z,0.00
2018-01-25T05:52:04.715Z,0.00
2018-01-25T05:53:04.759Z,0.00
2018-01-25T05:54:04.775Z,0.00
2018-01-25T05:55:04.780Z,0.00
2018-01-25T05:56:04.827Z,0.00
2018-01-25T05:57:04.822Z,0.00
2018-01-25T05:58:04.834Z,0.00
2018-01-25T05:59:04.858Z,0.00
2018-01-25T06:00:04.880Z,0.00
2018-01-25T06:01:04.903Z,0.00
2018-01-25T06:02:04.908Z,0.00
2018-01-25T06:03:04.935Z,0.00
2018-01-25T06:04:04.956Z,0.00
2018-01-25T06:05:04.976Z,0.00
2018-01-25T06:06:04.996Z,0.00
2018-01-25T06:07:05.013Z,0.00
2018-01-25T06:08:05.034Z,0.00
2018-01-25T06:09:05.054Z,0.00
2018-01-25T06:10:05.080Z,0.00
2018-01-25T06:11:05.089Z,0.00
2018-01-25T06:12:05.114Z,0.00
2018-01-25T06:13:05.130Z,0.00
2018-01-25T06:14:05.155Z,0.00
2018-01-25T06:15:05.172Z,0.00
2018-01-25T06:16:05.197Z,0.00
2018-01-25T06:17:05.214Z,0.00
2018-01-25T06:18:05.314Z,0.00
2018-01-25T06:19:05.254Z,0.00
2018-01-25T06:20:05.271Z,0.00
2018-01-25T06:21:05.293Z,0.00
2018-01-25T06:22:05.327Z,0.00
2018-01-25T06:23:05.355Z,0.00
2018-01-25T06:24:05.356Z,0.00
2018-01-25T06:25:05.369Z,0.00
2018-01-25T06:26:05.398Z,0.00
2018-01-25T06:27:05.416Z,0.00
2018-01-25T06:28:05.436Z,0.00
2018-01-25T06:29:05.452Z,0.00
2018-01-25T06:30:05.475Z,0.00
2018-01-25T06:31:05.488Z,0.00
2018-01-25T06:32:05.516Z,0.00
2018-01-25T06:33:05.549Z,0.00
2018-01-25T06:34:05.552Z,0.00
2018-01-25T06:35:05.571Z,0.00
2018-01-25T06:36:05.598Z,0.00
2018-01-25T06:37:05.613Z,0.00
2018-01-25T06:38:05.656Z,0.00
2018-01-25T06:39:05.651Z,0.00
2018-01-25T06:40:05.669Z,0.00
2018-01-25T06:41:05.689Z,0.00
2018-01-25T06:42:05.715Z,0.00
2018-01-25T06:43:05.848Z,0.00
2018-01-25T06:44:05.757Z,0.00
2018-01-25T06:45:05.772Z,0.00
2018-01-25T06:46:05.793Z,0.00
2018-01-25T06:47:05.810Z,0.00
2018-01-25T06:48:05.830Z,0.00
2018-01-25T06:49:05.858Z,0.00
2018-01-25T06:50:05.875Z,0.00
2018-01-25T06:51:05.888Z,4.00
2018-01-25T06:52:05.917Z,4.00
2018-01-25T06:53:05.929Z,4.00
2018-01-25T06:54:05.949Z,0.00
2018-01-25T06:55:05.973Z,4.00
2018-01-25T06:56:05.990Z,4.00
2018-01-25T06:57:06.004Z,4.00
2018-01-25T06:58:06.029Z,4.00
2018-01-25T06:59:06.050Z,4.00
2018-01-25T07:00:06.075Z,4.00
2018-01-25T07:01:06.086Z,8.00
2018-01-25T07:02:06.109Z,8.00
2018-01-25T07:03:06.130Z,8.00
2018-01-25T07:04:06.148Z,8.00
2018-01-25T07:05:06.175Z,8.00
2018-01-25T07:06:06.187Z,8.00
2018-01-25T07:07:06.210Z,8.00
2018-01-25T07:08:06.231Z,8.00
2018-01-25T07:09:06.244Z,8.00
2018-01-25T07:10:06.270Z,8.00
2018-01-25T07:11:06.291Z,12.00
2018-01-25T07:12:06.306Z,12.00
2018-01-25T07:13:06.341Z,12.00
2018-01-25T07:14:06.344Z,16.00
2018-01-25T07:15:06.399Z,16.00
2018-01-25T07:16:06.389Z,16.00
2018-01-25T07:17:06.407Z,16.00
2018-01-25T07:18:06.429Z,16.00
2018-01-25T07:19:06.449Z,16.00
2018-01-25T07:20:06.470Z,20.00
2018-01-25T07:21:06.496Z,20.00
2018-01-25T07:22:06.523Z,24.00
2018-01-25T07:23:06.532Z,24.00
2018-01-25T07:24:06.550Z,24.00
2018-01-25T07:25:06.571Z,28.00
2018-01-25T07:26:06.588Z,28.00
2018-01-25T07:27:06.611Z,28.00
2018-01-25T07:28:06.628Z,32.00
2018-01-25T07:29:06.650Z,32.00
2018-01-25T07:30:06.677Z,28.00
2018-01-25T07:31:06.692Z,28.00
2018-01-25T07:32:06.715Z,28.00
2018-01-25T07:33:06.729Z,32.00
2018-01-25T07:34:06.750Z,36.00
2018-01-25T07:35:06.775Z,36.00
2018-01-25T07:36:06.792Z,44.00
2018-01-25T07:37:06.808Z,44.00
2018-01-25T07:38:06.828Z,48.00
2018-01-25T07:39:06.852Z,52.00
2018-01-25T07:40:06.876Z,56.00
2018-01-25T07:41:06.890Z,52.00
2018-01-25T07:42:06.911Z,56.00
2018-01-25T07:43:06.929Z,52.00
2018-01-25T07:44:06.964Z,52.00
2018-01-25T07:45:06.973Z,56.00
2018-01-25T07:46:06.991Z,60.00
2018-01-25T07:47:07.021Z,64.00
2018-01-25T07:48:07.045Z,60.00
2018-01-25T07:49:07.056Z,64.00
2018-01-25T07:50:07.072Z,68.00
2018-01-25T07:51:07.093Z,68.00
2018-01-25T07:52:07.149Z,68.00
2018-01-25T07:53:07.133Z,64.00
2018-01-25T07:54:07.154Z,68.00
2018-01-25T07:55:07.181Z,68.00
2018-01-25T07:56:07.193Z,72.00
2018-01-25T07:57:07.217Z,72.00
2018-01-25T07:58:07.236Z,72.00
2018-01-25T07:59:07.257Z,80.00
2018-01-25T08:00:07.276Z,80.00
2018-01-25T08:01:07.300Z,84.00
2018-01-25T08:02:07.321Z,84.00
2018-01-25T08:03:07.340Z,88.00
2018-01-25T08:04:07.354Z,84.00
2018-01-25T08:05:07.387Z,88.00
2018-01-25T08:06:07.396Z,88.00
2018-01-25T08:07:07.421Z,88.00
2018-01-25T08:08:07.442Z,96.00
2018-01-25T08:09:07.590Z,96.00
2018-01-25T08:10:07.555Z,100.00
2018-01-25T08:11:07.504Z,100.00
2018-01-25T08:12:07.520Z,100.00
2018-01-25T08:13:07.542Z,100.00
2018-01-25T08:14:07.567Z,100.00
2018-01-25T08:15:07.581Z,96.00
2018-01-25T08:16:07.599Z,88.00
2018-01-25T08:17:07.624Z,80.00
2018-01-25T08:18:07.643Z,84.00
2018-01-25T08:19:07.659Z,80.00
2018-01-25T08:20:07.684Z,80.00
2018-01-25T08:21:07.699Z,84.00
2018-01-25T08:22:07.724Z,88.00
2018-01-25T08:23:07.740Z,96.00
2018-01-25T08:24:07.764Z,108.00
2018-01-25T08:25:07.790Z,116.00
2018-01-25T08:26:07.808Z,120.00
2018-01-25T08:27:07.827Z,128.00
2018-01-25T08:28:07.851Z,136.00
2018-01-25T08:29:07.868Z,144.00
2018-01-25T08:30:07.913Z,140.00
2018-01-25T08:31:07.906Z,136.00
2018-01-25T08:32:07.924Z,136.00
2018-01-25T08:33:07.954Z,140.00
2018-01-25T08:34:07.970Z,144.00
2018-01-25T08:35:07.996Z,152.00
2018-01-25T08:36:08.008Z,168.00
2018-01-25T08:37:08.034Z,168.00
2018-01-25T08:38:08.048Z,168.00
2018-01-25T08:39:08.073Z,148.00
2018-01-25T08:40:08.094Z,132.00
2018-01-25T08:41:08.113Z,120.00
2018-01-25T08:42:08.134Z,112.00
2018-01-25T08:43:08.154Z,108.00
2018-01-25T08:44:08.184Z,108.00
2018-01-25T08:45:08.200Z,108.00
2018-01-25T08:46:08.212Z,104.00
2018-01-25T08:47:08.254Z,104.00
2018-01-25T08:48:08.262Z,108.00
2018-01-25T08:49:08.279Z,112.00
2018-01-25T08:50:08.299Z,124.00
2018-01-25T08:51:08.324Z,132.00
2018-01-25T08:52:08.349Z,136.00
2018-01-25T08:53:08.361Z,144.00
2018-01-25T08:54:08.408Z,152.00
2018-01-25T08:55:08.413Z,160.00
2018-01-25T08:56:08.421Z,164.00
2018-01-25T08:57:08.447Z,168.00
2018-01-25T08:58:08.463Z,168.00
2018-01-25T08:59:08.486Z,164.00
2018-01-25T09:00:08.503Z,156.00
2018-01-25T09:01:08.526Z,152.00
2018-01-25T09:02:08.545Z,148.00
2018-01-25T09:03:08.566Z,148.00
2018-01-25T09:04:08.590Z,148.00
2018-01-25T09:05:08.608Z,148.00
2018-01-25T09:06:08.629Z,140.00
2018-01-25T09:07:08.651Z,132.00
2018-01-25T09:08:08.668Z,128.00
2018-01-25T09:09:08.697Z,132.00
2018-01-25T09:10:08.716Z,136.00
2018-01-25T09:11:08.732Z,144.00
2018-01-25T09:12:09.016Z,156.00
2018-01-25T09:13:08.769Z,156.00
2018-01-25T09:14:08.795Z,148.00
2018-01-25T09:15:08.818Z,152.00
2018-01-25T09:16:08.842Z,164.00
2018-01-25T09:17:08.851Z,172.00
2018-01-25T09:18:08.878Z,180.00
2018-01-25T09:19:08.955Z,180.00
2018-01-25T09:20:08.928Z,188.00
2018-01-25T09:21:08.940Z,196.00
2018-01-25T09:22:08.957Z,204.00
2018-01-25T09:23:08.978Z,216.00
2018-01-25T09:24:09.006Z,216.00
2018-01-25T09:25:09.019Z,220.00
2018-01-25T09:26:09.046Z,220.00
2018-01-25T09:27:09.065Z,228.00
2018-01-25T09:28:09.087Z,240.00
2018-01-25T09:29:09.102Z,252.00
2018-01-25T09:30:09.144Z,276.00
2018-01-25T09:31:09.157Z,308.00
2018-01-25T09:32:09.163Z,332.00
2018-01-25T09:33:09.198Z,348.00
2018-01-25T09:34:09.208Z,356.00
2018-01-25T09:35:09.233Z,352.00
2018-01-25T09:36:09.252Z,348.00
2018-01-25T09:37:09.280Z,348.00
2018-01-25T09:38:09.298Z,344.00
2018-01-25T09:39:09.312Z,340.00
2018-01-25T09:40:09.335Z,340.00
2018-01-25T09:41:09.355Z,352.00
2018-01-25T09:42:09.374Z,356.00
2018-01-25T09:43:09.415Z,360.00
2018-01-25T09:44:09.416Z,372.00
2018-01-25T09:45:09.441Z,376.00
2018-01-25T09:46:09.459Z,392.00
2018-01-25T09:47:09.492Z,412.00
2018-01-25T09:48:09.501Z,420.00
2018-01-25T09:49:09.526Z,408.00
2018-01-25T09:50:09.544Z,396.00
2018-01-25T09:51:09.562Z,380.00
2018-01-25T09:52:09.600Z,376.00
2018-01-25T09:53:09.604Z,388.00
2018-01-25T09:54:09.622Z,396.00
2018-01-25T09:55:09.655Z,412.00
2018-01-25T09:56:09.677Z,416.00
2018-01-25T09:57:09.693Z,416.00
2018-01-25T09:58:09.711Z,420.00
2018-01-25T09:59:09.745Z,432.00
2018-01-25T10:00:09.755Z,444.00
2018-01-25T10:01:09.775Z,456.00
2018-01-25T10:02:09.851Z,468.00
2018-01-25T10:03:09.818Z,456.00
2018-01-25T10:04:09.842Z,464.00
2018-01-25T10:05:09.856Z,460.00
2018-01-25T10:06:09.881Z,464.00
2018-01-25T10:07:09.898Z,464.00
2018-01-25T10:08:09.923Z,452.00
2018-01-25T10:09:09.940Z,480.00
2018-01-25T10:10:09.964Z,492.00
2018-01-25T10:11:09.986Z,496.00
2018-01-25T10:12:10.009Z,512.00
2018-01-25T10:13:10.025Z,532.00
2018-01-25T10:14:10.056Z,560.00
2018-01-25T10:15:10.068Z,556.00
2018-01-25T10:16:10.087Z,552.00
2018-01-25T10:17:10.109Z,572.00
2018-01-25T10:18:10.132Z,600.00
2018-01-25T10:19:10.152Z,624.00
2018-01-25T10:20:10.183Z,632.00
2018-01-25T10:21:10.259Z,620.00
2018-01-25T10:22:10.215Z,668.00
2018-01-25T10:23:10.239Z,668.00
2018-01-25T10:24:10.264Z,648.00
2018-01-25T10:25:10.277Z,628.00
2018-01-25T10:26:10.300Z,608.00
2018-01-25T10:27:10.323Z,600.00
2018-01-25T10:28:10.348Z,600.00
2018-01-25T10:29:10.359Z,584.00
2018-01-25T10:30:10.385Z,592.00
2018-01-25T10:31:10.413Z,592.00
2018-01-25T10:32:10.434Z,596.00
2018-01-25T10:33:10.458Z,608.00
2018-01-25T10:34:10.469Z,656.00
2018-01-25T10:35:10.499Z,656.00
2018-01-25T10:36:10.512Z,648.00
2018-01-25T10:37:10.535Z,636.00
2018-01-25T10:38:10.556Z,628.00
2018-01-25T10:39:10.617Z,620.00
2018-01-25T10:40:10.596Z,612.00
2018-01-25T10:41:10.613Z,636.00
2018-01-25T10:42:10.636Z,628.00
2018-01-25T10:43:10.669Z,620.00
2018-01-25T10:44:10.807Z,620.00
2018-01-25T10:45:10.708Z,616.00
2018-01-25T10:46:10.730Z,616.00
2018-01-25T10:47:10.748Z,604.00
2018-01-25T10:48:10.767Z,600.00
2018-01-25T10:49:10.796Z,596.00
2018-01-25T10:50:10.808Z,596.00
2018-01-25T10:51:10.830Z,600.00
2018-01-25T10:52:10.848Z,604.00
2018-01-25T10:53:10.877Z,620.00
2018-01-25T10:54:10.894Z,636.00
2018-01-25T10:55:10.914Z,632.00
2018-01-25T10:56:10.937Z,624.00
2018-01-25T10:57:10.966Z,620.00
2018-01-25T10:58:10.985Z,604.00
2018-01-25T10:59:11.002Z,600.00
2018-01-25T11:00:11.018Z,592.00
2018-01-25T11:01:11.043Z,592.00
2018-01-25T11:02:11.068Z,588.00
2018-01-25T11:03:11.085Z,596.00
2018-01-25T11:04:11.107Z,596.00
2018-01-25T11:05:11.125Z,600.00
2018-01-25T11:06:11.147Z,608.00
2018-01-25T11:07:11.180Z,616.00
2018-01-25T11:08:11.192Z,616.00
2018-01-25T11:09:11.209Z,612.00
2018-01-25T11:10:11.231Z,612.00
2018-01-25T11:11:11.252Z,604.00
2018-01-25T11:12:11.270Z,608.00
2018-01-25T11:13:11.296Z,596.00
2018-01-25T11:14:11.317Z,596.00
2018-01-25T11:15:11.337Z,600.00
2018-01-25T11:16:11.365Z,608.00
2018-01-25T11:17:11.381Z,624.00
2018-01-25T11:18:11.396Z,628.00
2018-01-25T11:19:11.419Z,636.00
2018-01-25T11:20:11.453Z,652.00
2018-01-25T11:21:11.463Z,664.00
2018-01-25T11:22:11.481Z,660.00
2018-01-25T11:23:11.502Z,660.00
2018-01-25T11:24:11.527Z,668.00
2018-01-25T11:25:11.547Z,672.00
2018-01-25T11:26:11.568Z,668.00
2018-01-25T11:27:11.608Z,660.00
2018-01-25T11:28:11.607Z,644.00
2018-01-25T11:29:11.635Z,652.00
2018-01-25T11:30:11.659Z,664.00
2018-01-25T11:31:11.673Z,660.00
2018-01-25T11:32:11.694Z,664.00
2018-01-25T11:33:11.831Z,672.00
2018-01-25T11:34:11.728Z,684.00
2018-01-25T11:35:11.770Z,684.00
2018-01-25T11:36:11.775Z,680.00
2018-01-25T11:37:11.798Z,680.00
2018-01-25T11:38:11.818Z,672.00
2018-01-25T11:39:11.850Z,672.00
2018-01-25T11:40:11.865Z,668.00
2018-01-25T11:41:11.879Z,672.00
2018-01-25T11:42:11.906Z,664.00
2018-01-25T11:43:11.921Z,660.00
2018-01-25T11:44:11.938Z,660.00
2018-01-25T11:45:11.966Z,668.00
2018-01-25T11:46:11.999Z,664.00
2018-01-25T11:47:12.063Z,672.00
2018-01-25T11:48:12.026Z,680.00
2018-01-25T11:49:12.050Z,688.00
2018-01-25T11:50:12.112Z,704.00
2018-01-25T11:51:12.085Z,720.00
2018-01-25T11:52:12.113Z,744.00
2018-01-25T11:53:12.139Z,784.00
2018-01-25T11:54:12.159Z,824.00
2018-01-25T11:55:12.176Z,840.00
2018-01-25T11:56:12.198Z,828.00
2018-01-25T11:57:12.218Z,940.00
2018-01-25T11:58:12.243Z,936.00
2018-01-25T11:59:12.263Z,860.00
2018-01-25T12:00:12.280Z,808.00
2018-01-25T12:01:12.308Z,792.00
2018-01-25T12:02:12.322Z,796.00
2018-01-25T12:03:12.344Z,816.00
2018-01-25T12:04:12.359Z,836.00
2018-01-25T12:05:12.385Z,924.00
2018-01-25T12:06:12.410Z,876.00
2018-01-25T12:07:12.430Z,836.00
2018-01-25T12:08:12.446Z,824.00
2018-01-25T12:09:12.472Z,828.00
2018-01-25T12:10:12.494Z,824.00
2018-01-25T12:11:12.517Z,808.00
2018-01-25T12:12:12.540Z,768.00
2018-01-25T12:13:12.554Z,744.00
2018-01-25T12:14:12.587Z,744.00
2018-01-25T12:15:12.605Z,732.00
2018-01-25T12:16:12.619Z,728.00
2018-01-25T12:17:12.643Z,716.00
2018-01-25T12:18:12.665Z,708.00
2018-01-25T12:19:12.684Z,704.00
2018-01-25T12:20:12.705Z,696.00
2018-01-25T12:21:12.728Z,680.00
2018-01-25T12:22:12.749Z,668.00
2018-01-25T12:23:12.768Z,660.00
2018-01-25T12:24:12.790Z,648.00
2018-01-25T12:25:12.813Z,652.00
2018-01-25T12:26:12.862Z,660.00
2018-01-25T12:27:12.855Z,648.00
2018-01-25T12:28:12.877Z,652.00
2018-01-25T12:29:12.899Z,652.00
2018-01-25T12:30:12.916Z,632.00
2018-01-25T12:31:12.940Z,632.00
2018-01-25T12:32:12.975Z,620.00
2018-01-25T12:33:12.989Z,608.00
2018-01-25T12:34:13.007Z,600.00
2018-01-25T12:35:13.025Z,584.00
2018-01-25T12:36:13.046Z,584.00
2018-01-25T12:37:13.066Z,588.00
2018-01-25T12:38:13.090Z,588.00
2018-01-25T12:39:13.111Z,604.00
2018-01-25T12:40:13.143Z,632.00
2018-01-25T12:41:13.157Z,676.00
2018-01-25T12:42:13.176Z,732.00
2018-01-25T12:43:13.198Z,776.00
2018-01-25T12:44:13.228Z,796.00
2018-01-25T12:45:13.243Z,856.00
2018-01-25T12:46:13.272Z,860.00
2018-01-25T12:47:13.289Z,896.00
2018-01-25T12:48:13.306Z,944.00
2018-01-25T12:49:13.360Z,964.00
2018-01-25T12:50:13.361Z,996.00
2018-01-25T12:51:13.374Z,1072.00
2018-01-25T12:52:13.393Z,1180.00
2018-01-25T12:53:13.409Z,1324.00
2018-01-25T12:54:13.440Z,1224.00
2018-01-25T12:55:13.459Z,1220.00
2018-01-25T12:56:13.494Z,1108.00
2018-01-25T12:57:13.502Z,1036.00
2018-01-25T12:58:13.523Z,1080.00