createdAt,value
2022-10-17T00:00:58.539Z,100.00
2022-10-17T00:02:31.791Z,100.00
2022-10-17T00:04:05.146Z,100.00
2022-10-17T00:05:47.330Z,100.00
2022-10-17T00:07:21.041Z,100.00
2022-10-17T00:08:54.314Z,100.00
2022-10-17T00:10:30.776Z,100.00
2022-10-17T00:12:04.948Z,100.00
2022-10-17T00:13:38.408Z,100.00
2022-10-17T00:15:15.393Z,100.00
2022-10-17T00:16:51.505Z,100.00
2022-10-17T00:18:26.053Z,100.00
2022-10-17T00:20:00.890Z,100.00
2022-10-17T00:21:35.885Z,100.00
2022-10-17T00:23:09.605Z,100.00
2022-10-17T00:24:43.204Z,100.00
2022-10-17T00:26:17.394Z,100.00
2022-10-17T00:27:51.413Z,100.00
2022-10-17T00:29:25.006Z,100.00
2022-10-17T00:31:03.826Z,100.00
2022-10-17T00:32:37.532Z,100.00
2022-10-17T00:34:11.199Z,100.00
2022-10-17T00:35:44.808Z,100.00
2022-10-17T00:37:18.898Z,100.00
2022-10-17T00:38:55.224Z,100.00
2022-10-17T00:40:29.237Z,100.00
2022-10-17T00:42:02.546Z,100.00
2022-10-17T00:44:06.666Z,100.00
2022-10-17T00:45:39.976Z,100.00
2022-10-17T00:47:20.530Z,100.00
2022-10-17T00:48:56.362Z,100.00
2022-10-17T00:50:30.436Z,100.00
2022-10-17T00:52:09.124Z,100.00
2022-10-17T00:53:42.758Z,100.00
2022-10-17T00:55:30.053Z,100.00
2022-10-17T00:57:04.136Z,100.00
2022-10-17T00:58:38.022Z,100.00
2022-10-17T01:00:12.198Z,100.00
2022-10-17T01:02:01.261Z,100.00
2022-10-17T01:03:35.104Z,100.00
2022-10-17T01:05:12.263Z,100.00
2022-10-17T01:06:45.522Z,100.00
2022-10-17T01:08:19.178Z,100.00
2022-10-17T01:09:53.412Z,100.00
2022-10-17T01:11:26.690Z,100.00
2022-10-17T01:13:33.416Z,100.00
2022-10-17T01:15:16.190Z,100.00
2022-10-17T01:16:52.591Z,100.00
2022-10-17T01:18:39.200Z,100.00
2022-10-17T01:20:45.690Z,100.00
2022-10-17T01:22:37.147Z,100.00
2022-10-17T01:24:48.208Z,100.00
2022-10-17T01:26:43.490Z,100.00
2022-10-17T01:28:27.648Z,100.00
2022-10-17T01:30:09.609Z,100.00
2022-10-17T01:31:53.623Z,100.00
2022-10-17T01:33:35.518Z,100.00
2022-10-17T01:35:19.839Z,100.00
2022-10-17T01:37:15.401Z,100.00
2022-10-17T01:39:01.768Z,100.00
2022-10-17T01:40:48.860Z,100.00
2022-10-17T01:42:29.840Z,100.00
2022-10-17T01:44:11.235Z,100.00
2022-10-17T01:45:54.145Z,100.00
2022-10-17T01:47:31.919Z,100.00
2022-10-17T01:49:10.647Z,100.00
2022-10-17T01:50:53.388Z,100.00
2022-10-17T01:52:38.220Z,100.00
2022-10-17T01:54:20.874Z,100.00
2022-10-17T01:57:40.515Z,100.00
2022-10-17T01:59:20.607Z,100.00
2022-10-17T02:00:58.068Z,100.00
2022-10-17T02:02:33.140Z,100.00
2022-10-17T02:04:09.820Z,100.00
2022-10-17T02:05:44.870Z,100.00
2022-10-17T02:07:20.969Z,100.00
2022-10-17T02:08:54.208Z,100.00
2022-10-17T02:10:39.898Z,100.00
2022-10-17T02:12:46.146Z,100.00
2022-10-17T02:14:57.337Z,100.00
2022-10-17T02:16:45.846Z,100.00
2022-10-17T02:18:37.362Z,100.00
2022-10-17T02:20:35.970Z,100.00
2022-10-17T02:22:38.833Z,100.00
2022-10-17T02:24:27.806Z,100.00
2022-10-17T02:26:19.208Z,100.00
2022-10-17T02:28:08.757Z,100.00
2022-10-17T02:29:56.386Z,100.00
2022-10-17T02:31:52.325Z,100.00
2022-10-17T02:33:34.994Z,100.00
2022-10-17T02:35:11.076Z,100.00
2022-10-17T02:36:52.455Z,100.00
2022-10-17T02:38:31.247Z,100.00
2022-10-17T02:40:06.773Z,100.00
2022-10-17T02:41:41.620Z,100.00
2022-10-17T02:43:15.799Z,100.00
2022-10-17T02:44:49.672Z,100.00
2022-10-17T02:46:25.409Z,100.00
2022-10-17T02:48:06.764Z,100.00
2022-10-17T02:49:51.287Z,100.00
2022-10-17T02:51:37.823Z,100.00
2022-10-17T02:53:41.616Z,100.00
2022-10-17T02:55:25.770Z,100.00
2022-10-17T02:57:06.285Z,100.00
2022-10-17T02:58:41.408Z,100.00
2022-10-17T03:00:19.234Z,100.00
2022-10-17T03:01:54.426Z,100.00
2022-10-17T03:03:32.882Z,100.00
2022-10-17T03:05:09.607Z,100.00
2022-10-17T03:06:45.951Z,100.00
2022-10-17T03:08:20.579Z,100.00
2022-10-17T03:09:54.084Z,100.00
2022-10-17T03:11:27.508Z,100.00
2022-10-17T03:13:00.951Z,100.00
2022-10-17T03:14:34.619Z,100.00
2022-10-17T03:16:09.956Z,100.00
2022-10-17T03:19:20.176Z,100.00
2022-10-17T03:20:54.010Z,100.00
2022-10-17T03:22:27.725Z,100.00
2022-10-17T03:24:01.653Z,100.00
2022-10-17T03:25:35.098Z,100.00
2022-10-17T03:27:08.573Z,100.00
2022-10-17T03:28:44.042Z,100.00
2022-10-17T03:30:18.738Z,100.00
2022-10-17T03:31:52.372Z,100.00
2022-10-17T03:33:25.943Z,100.00
2022-10-17T03:34:59.651Z,100.00
2022-10-17T03:36:33.103Z,100.00
2022-10-17T03:38:07.710Z,100.00
2022-10-17T03:39:41.423Z,100.00
2022-10-17T03:41:14.813Z,100.00
2022-10-17T03:42:49.068Z,100.00
2022-10-17T03:44:22.749Z,100.00
2022-10-17T03:45:58.380Z,100.00
2022-10-17T03:47:33.304Z,100.00
2022-10-17T03:49:07.534Z,100.00
2022-10-17T03:50:42.305Z,100.00
2022-10-17T03:52:16.164Z,100.00
2022-10-17T03:53:49.942Z,100.00
2022-10-17T03:55:23.468Z,100.00
2022-10-17T03:56:58.165Z,100.00
2022-10-17T03:58:31.819Z,100.00
2022-10-17T04:00:07.709Z,100.00
2022-10-17T04:01:49.900Z,100.00
2022-10-17T04:03:24.642Z,100.00
2022-10-17T04:04:58.396Z,100.00
2022-10-17T04:06:32.896Z,100.00
2022-10-17T04:08:06.962Z,100.00
2022-10-17T04:10:02.984Z,100.00
2022-10-17T04:11:36.821Z,100.00
2022-10-17T04:13:10.566Z,100.00
2022-10-17T04:14:44.554Z,100.00
2022-10-17T04:16:18.892Z,100.00
2022-10-17T04:18:02.930Z,100.00
2022-10-17T04:19:36.934Z,100.00
2022-10-17T04:21:12.254Z,100.00
2022-10-17T04:22:45.752Z,100.00
2022-10-17T04:24:23.991Z,100.00
2022-10-17T04:26:10.565Z,100.00
2022-10-17T04:27:47.111Z,100.00
2022-10-17T04:29:20.903Z,100.00
2022-10-17T04:31:05.343Z,99.88
2022-10-17T04:32:45.401Z,99.72
2022-10-17T04:34:27.826Z,99.20
2022-10-17T04:36:06.279Z,99.08
2022-10-17T04:37:42.602Z,98.82
2022-10-17T04:39:23.103Z,99.30
2022-10-17T04:41:04.944Z,99.07
2022-10-17T04:42:38.533Z,98.90
2022-10-17T04:44:12.037Z,99.36
2022-10-17T04:45:49.571Z,99.06
2022-10-17T04:47:22.998Z,98.94
2022-10-17T04:48:57.810Z,98.72
2022-10-17T04:50:31.696Z,98.43
2022-10-17T04:52:40.283Z,97.86
2022-10-17T04:54:16.623Z,97.42
2022-10-17T04:55:53.316Z,96.31
2022-10-17T04:57:30.071Z,95.79
2022-10-17T04:59:11.559Z,95.57
2022-10-17T05:00:46.805Z,94.91
2022-10-17T05:02:26.770Z,94.19
2022-10-17T05:04:00.614Z,94.12
2022-10-17T05:05:34.147Z,93.67
2022-10-17T05:07:08.980Z,93.49
2022-10-17T05:08:48.502Z,93.52
2022-10-17T05:10:22.097Z,93.23
2022-10-17T05:11:58.161Z,92.98
2022-10-17T05:13:33.808Z,93.36
2022-10-17T05:15:08.541Z,93.40
2022-10-17T05:16:42.295Z,93.57
2022-10-17T05:18:16.297Z,93.32
2022-10-17T05:19:53.720Z,93.23
2022-10-17T05:21:29.269Z,93.20
2022-10-17T05:23:03.996Z,93.73
2022-10-17T05:24:41.957Z,93.28
2022-10-17T05:26:16.855Z,93.21
2022-10-17T05:27:50.417Z,92.79
2022-10-17T05:29:24.587Z,92.65
2022-10-17T05:31:05.843Z,92.64
2022-10-17T05:32:39.636Z,92.58
2022-10-17T05:34:14.210Z,92.53
2022-10-17T05:35:48.607Z,92.73
2022-10-17T05:37:22.353Z,92.56
2022-10-17T05:38:58.622Z,92.06
2022-10-17T05:40:34.259Z,92.26
2022-10-17T05:42:09.475Z,92.31
2022-10-17T05:43:43.015Z,92.54
2022-10-17T05:45:18.230Z,92.30
2022-10-17T05:46:52.941Z,92.17
2022-10-17T05:48:27.392Z,91.98
2022-10-17T05:50:00.915Z,91.53
2022-10-17T05:51:41.520Z,91.64
2022-10-17T05:53:15.398Z,91.80
2022-10-17T05:54:52.990Z,91.15
2022-10-17T05:56:26.777Z,90.20
2022-10-17T05:58:02.041Z,89.63
2022-10-17T05:59:42.791Z,88.54
2022-10-17T06:01:19.833Z,88.73
2022-10-17T06:02:54.787Z,88.24
2022-10-17T06:04:32.357Z,85.99
2022-10-17T06:06:11.493Z,82.95
2022-10-17T06:07:50.481Z,79.74
2022-10-17T06:09:25.050Z,77.55
2022-10-17T06:11:04.845Z,75.22
2022-10-17T06:12:41.568Z,72.28
2022-10-17T06:14:15.063Z,72.15
2022-10-17T06:15:48.826Z,72.69
2022-10-17T06:17:22.094Z,73.12
2022-10-17T06:18:55.259Z,72.60
2022-10-17T06:20:29.745Z,73.23
2022-10-17T06:22:03.856Z,72.15
2022-10-17T06:23:39.051Z,72.90
2022-10-17T06:25:26.969Z,73.26
2022-10-17T06:27:01.382Z,72.90
2022-10-17T06:28:36.594Z,74.01
2022-10-17T06:30:10.711Z,73.78
2022-10-17T06:31:44.724Z,74.10
2022-10-17T06:33:18.687Z,74.52
2022-10-17T06:34:52.440Z,74.00
2022-10-17T06:36:25.937Z,73.90
2022-10-17T06:37:59.277Z,74.14
2022-10-17T06:39:34.376Z,73.95
2022-10-17T06:41:21.954Z,74.05
2022-10-17T06:42:59.038Z,74.73
2022-10-17T06:44:44.768Z,74.31
2022-10-17T06:46:39.451Z,74.83
2022-10-17T06:48:16.980Z,75.70
2022-10-17T06:49:58.247Z,75.83
2022-10-17T06:51:38.376Z,75.99
2022-10-17T06:53:15.827Z,76.26
2022-10-17T06:54:59.380Z,77.40
2022-10-17T06:56:47.603Z,77.94
2022-10-17T06:58:46.850Z,78.34
2022-10-17T07:00:32.614Z,78.63
2022-10-17T07:02:06.921Z,78.50
2022-10-17T07:03:41.456Z,79.01
2022-10-17T07:05:15.821Z,79.35
2022-10-17T07:06:52.384Z,79.50
2022-10-17T07:08:31.278Z,80.50
2022-10-17T07:10:10.597Z,80.43
2022-10-17T07:11:45.819Z,80.86
2022-10-17T07:13:24.102Z,80.88
2022-10-17T07:14:57.281Z,81.00
2022-10-17T07:16:31.592Z,81.74
2022-10-17T07:18:32.069Z,80.88
2022-10-17T07:20:05.972Z,80.96
2022-10-17T07:21:42.007Z,80.65
2022-10-17T07:23:17.394Z,80.28
2022-10-17T07:24:51.246Z,79.49
2022-10-17T07:26:31.404Z,79.27
2022-10-17T07:28:04.876Z,78.77
2022-10-17T07:29:38.599Z,78.67
2022-10-17T07:31:19.153Z,78.79
2022-10-17T07:32:55.263Z,79.29
2022-10-17T07:34:31.746Z,78.60
2022-10-17T07:36:06.643Z,77.86
2022-10-17T07:37:41.154Z,77.28
2022-10-17T07:39:14.731Z,77.61
2022-10-17T07:40:54.901Z,77.65
2022-10-17T07:42:28.945Z,78.10
2022-10-17T07:44:02.949Z,78.06
2022-10-17T07:45:41.972Z,77.66
2022-10-17T07:47:15.453Z,77.84
2022-10-17T07:48:49.125Z,77.52
2022-10-17T07:50:22.934Z,77.86
2022-10-17T07:51:56.275Z,77.63
2022-10-17T07:53:29.671Z,77.60
2022-10-17T07:55:03.139Z,77.24
2022-10-17T07:56:36.999Z,76.87
2022-10-17T07:58:10.298Z,76.36
2022-10-17T07:59:43.983Z,76.21
2022-10-17T08:01:18.008Z,75.84
2022-10-17T08:02:51.365Z,75.45
2022-10-17T08:04:24.776Z,74.99
2022-10-17T08:06:02.495Z,75.25
2022-10-17T08:07:35.818Z,73.86
2022-10-17T08:09:09.498Z,72.92
2022-10-17T08:10:42.919Z,72.36
2022-10-17T08:12:16.518Z,72.39
2022-10-17T08:13:50.160Z,70.68
2022-10-17T08:15:27.948Z,69.62
2022-10-17T08:17:04.271Z,69.09
2022-10-17T08:18:42.116Z,68.92
2022-10-17T08:20:15.637Z,69.46
2022-10-17T08:21:50.725Z,70.30
2022-10-17T08:23:24.184Z,70.60
2022-10-17T08:24:57.768Z,70.48
2022-10-17T08:26:31.487Z,70.07
2022-10-17T08:28:05.135Z,70.75
2022-10-17T08:29:39.613Z,70.60
2022-10-17T08:31:15.505Z,71.62
2022-10-17T08:32:49.261Z,73.03
2022-10-17T08:34:23.000Z,72.72
2022-10-17T08:35:59.176Z,73.49
2022-10-17T08:37:33.202Z,73.63
2022-10-17T08:39:07.069Z,73.69
2022-10-17T08:40:43.451Z,73.22
2022-10-17T08:42:54.861Z,73.25
2022-10-17T08:44:57.603Z,73.84
2022-10-17T08:46:37.841Z,74.13
2022-10-17T08:48:15.118Z,74.28
2022-10-17T08:49:57.596Z,74.59
2022-10-17T08:51:42.681Z,75.02
2022-10-17T08:53:32.481Z,75.25
2022-10-17T08:55:16.118Z,75.71
2022-10-17T08:56:55.758Z,75.99
2022-10-17T08:58:32.371Z,76.44
2022-10-17T09:00:23.291Z,76.40
2022-10-17T09:02:44.900Z,77.11
2022-10-17T09:04:46.686Z,77.65
2022-10-17T09:06:21.048Z,77.50
2022-10-17T09:08:13.730Z,77.10
2022-10-17T09:10:15.993Z,77.80
2022-10-17T09:11:56.886Z,77.66
2022-10-17T09:13:48.957Z,77.32
2022-10-17T09:16:00.399Z,77.66
2022-10-17T09:17:52.953Z,77.63
2022-10-17T09:19:33.139Z,77.70
2022-10-17T09:21:36.900Z,78.30
2022-10-17T09:23:16.745Z,78.33
2022-10-17T09:25:03.930Z,77.83
2022-10-17T09:26:40.040Z,77.50
2022-10-17T09:28:36.542Z,76.89
2022-10-17T09:30:43.674Z,77.10
2022-10-17T09:32:21.742Z,75.97
2022-10-17T09:34:01.803Z,75.34
2022-10-17T09:35:35.684Z,75.13
2022-10-17T09:37:15.048Z,75.99
2022-10-17T09:38:52.893Z,75.90
2022-10-17T09:40:34.004Z,75.55
2022-10-17T09:42:07.514Z,75.71
2022-10-17T09:43:40.823Z,75.17
2022-10-17T09:45:27.192Z,72.95
2022-10-17T09:47:38.488Z,70.82
2022-10-17T09:49:19.111Z,68.81
2022-10-17T09:51:02.618Z,68.06
2022-10-17T09:52:49.278Z,67.32
2022-10-17T09:54:30.230Z,66.91
2022-10-17T09:56:08.581Z,66.75
2022-10-17T09:58:05.453Z,66.08
2022-10-17T09:59:42.053Z,66.00
2022-10-17T10:01:22.955Z,65.66
2022-10-17T10:03:18.385Z,65.10
2022-10-17T10:05:03.781Z,64.76
2022-10-17T10:06:39.335Z,64.87
2022-10-17T10:08:19.969Z,65.32
2022-10-17T10:09:54.773Z,65.96
2022-10-17T10:11:46.467Z,67.01
2022-10-17T10:13:22.953Z,66.43
2022-10-17T10:14:56.578Z,67.15
2022-10-17T10:16:33.863Z,67.55
2022-10-17T10:18:25.658Z,68.64
2022-10-17T10:20:02.402Z,69.25
2022-10-17T10:21:37.399Z,69.59
2022-10-17T10:23:18.732Z,70.38
2022-10-17T10:25:17.556Z,70.20
2022-10-17T10:26:53.911Z,69.85
2022-10-17T10:28:31.943Z,68.32
2022-10-17T10:30:06.076Z,66.57
2022-10-17T10:31:40.622Z,66.59
2022-10-17T10:33:14.641Z,66.25
2022-10-17T10:35:19.613Z,66.83
2022-10-17T10:37:03.827Z,66.77
2022-10-17T10:38:42.871Z,66.52
2022-10-17T10:40:19.838Z,65.42
2022-10-17T10:41:53.493Z,65.55
2022-10-17T10:43:52.897Z,65.46
2022-10-17T10:45:47.454Z,65.86
2022-10-17T10:47:28.509Z,67.17
2022-10-17T10:49:03.853Z,68.28
2022-10-17T10:50:54.522Z,68.72
2022-10-17T10:52:39.720Z,68.26
2022-10-17T10:54:40.186Z,67.35
2022-10-17T10:56:22.960Z,67.68
2022-10-17T10:58:02.387Z,65.77
2022-10-17T10:59:43.923Z,65.68
2022-10-17T11:01:29.867Z,65.05
2022-10-17T11:03:29.882Z,64.74
2022-10-17T11:05:26.656Z,65.76
2022-10-17T11:07:09.043Z,66.40
2022-10-17T11:08:50.862Z,66.54
2022-10-17T11:10:35.190Z,66.28
2022-10-17T11:12:28.264Z,66.77
2022-10-17T11:14:13.856Z,67.08
2022-10-17T11:16:14.221Z,67.58
2022-10-17T11:17:57.789Z,67.43
2022-10-17T11:19:35.883Z,68.35
2022-10-17T11:21:59.931Z,68.46
2022-10-17T11:23:44.506Z,69.44
2022-10-17T11:25:40.172Z,70.37
2022-10-17T11:27:16.977Z,70.58
2022-10-17T11:28:50.349Z,70.68
2022-10-17T11:30:27.945Z,71.27
2022-10-17T11:32:25.300Z,70.85
2022-10-17T11:34:01.229Z,70.81
2022-10-17T11:35:39.205Z,71.42
2022-10-17T11:37:20.507Z,71.89
2022-10-17T11:39:09.455Z,71.37
2022-10-17T11:40:50.384Z,71.95
2022-10-17T11:42:31.376Z,71.68
2022-10-17T11:44:17.346Z,72.03
2022-10-17T11:45:59.247Z,72.88
2022-10-17T11:47:45.639Z,73.12
2022-10-17T11:53:13.716Z,72.88
2022-10-17T11:55:00.391Z,73.00
2022-10-17T11:57:00.218Z,73.09
2022-10-17T11:58:46.965Z,72.38
2022-10-17T12:00:29.048Z,71.65
2022-10-17T12:02:09.563Z,70.98
2022-10-17T12:04:21.878Z,70.80
2022-10-17T12:06:32.535Z,69.92
2022-10-17T12:08:35.128Z,70.04
2022-10-17T12:10:25.200Z,69.11
2022-10-17T12:12:02.357Z,69.04
2022-10-17T12:13:36.411Z,68.95
2022-10-17T12:15:24.652Z,68.73
2022-10-17T12:16:58.232Z,68.66
2022-10-17T12:18:31.949Z,69.31
2022-10-17T12:20:27.762Z,69.46
2022-10-17T12:22:26.370Z,69.33
2022-10-17T12:24:00.311Z,69.32
2022-10-17T12:25:35.968Z,69.76
2022-10-17T12:27:33.369Z,69.89
2022-10-17T12:29:30.932Z,69.68
2022-10-17T12:31:33.922Z,69.97
2022-10-17T12:33:11.790Z,69.54
2022-10-17T12:34:56.789Z,69.64
2022-10-17T12:36:29.605Z,70.49
2022-10-17T12:38:02.639Z,70.44
2022-10-17T12:39:36.038Z,70.46
2022-10-17T12:41:09.478Z,71.05
2022-10-17T12:42:49.694Z,71.32
2022-10-17T12:44:23.357Z,71.40
2022-10-17T12:46:01.836Z,72.01
2022-10-17T12:47:39.617Z,71.69
2022-10-17T12:49:41.622Z,72.21
2022-10-17T12:51:38.026Z,72.60
2022-10-17T12:53:24.155Z,72.92
2022-10-17T12:55:12.981Z,73.23
2022-10-17T12:56:50.853Z,73.23
2022-10-17T12:58:24.605Z,72.74
2022-10-17T12:59:59.406Z,72.58
2022-10-17T13:01:36.559Z,72.46
2022-10-17T13:03:19.819Z,72.90
2022-10-17T13:05:05.714Z,72.96
2022-10-17T13:06:53.638Z,73.03
2022-10-17T13:08:40.868Z,72.99
2022-10-17T13:10:22.013Z,73.48
2022-10-17T13:11:57.964Z,73.43
2022-10-17T13:13:49.745Z,74.05
2022-10-17T13:15:23.547Z,74.48
2022-10-17T13:17:01.012Z,74.49
2022-10-17T13:18:34.945Z,74.68
2022-10-17T13:20:25.560Z,74.82
2022-10-17T13:22:07.028Z,75.67
2022-10-17T13:23:43.808Z,75.62
2022-10-17T13:25:20.417Z,76.10
2022-10-17T13:26:54.111Z,76.37
2022-10-17T13:28:29.705Z,76.60
2022-10-17T13:30:23.348Z,77.14
2022-10-17T13:32:03.898Z,77.46
2022-10-17T13:33:40.100Z,77.83
2022-10-17T13:35:24.419Z,77.88
2022-10-17T13:37:11.083Z,78.34
2022-10-17T13:38:44.486Z,78.77
2022-10-17T13:40:40.750Z,79.04
2022-10-17T13:42:29.229Z,79.47
2022-10-17T13:44:14.234Z,79.99
2022-10-17T13:46:19.315Z,80.06
2022-10-17T13:47:57.699Z,80.29
2022-10-17T13:49:44.662Z,80.85
2022-10-17T13:51:20.419Z,80.77
2022-10-17T13:53:20.063Z,81.13
2022-10-17T13:54:54.729Z,81.24
2022-10-17T13:56:31.415Z,81.47
2022-10-17T13:58:18.313Z,81.61
2022-10-17T13:59:56.276Z,81.84
2022-10-17T14:01:30.333Z,81.84
2022-10-17T14:03:05.269Z,82.31
2022-10-17T14:05:04.042Z,81.98
2022-10-17T14:06:33.051Z,82.58
2022-10-17T14:08:12.093Z,82.14
2022-10-17T14:09:47.381Z,82.56
2022-10-17T14:11:29.922Z,82.69
2022-10-17T14:13:07.597Z,83.14
2022-10-17T14:15:09.437Z,82.89
2022-10-17T14:16:43.288Z,83.21
2022-10-17T14:18:24.956Z,83.49
2022-10-17T14:20:34.113Z,83.49
2022-10-17T14:22:26.939Z,83.87
2022-10-17T14:24:16.462Z,83.95
2022-10-17T14:26:04.331Z,84.41
2022-10-17T14:27:53.409Z,84.79
2022-10-17T14:29:35.347Z,84.63
2022-10-17T14:31:22.984Z,84.79
2022-10-17T14:32:59.421Z,85.06
2022-10-17T14:34:36.927Z,85.24
2022-10-17T14:36:10.602Z,85.27
2022-10-17T14:37:50.232Z,85.81
2022-10-17T14:39:25.486Z,85.95
2022-10-17T14:43:06.789Z,86.39
2022-10-17T14:44:40.797Z,86.64
2022-10-17T14:46:16.709Z,87.24
2022-10-17T14:47:55.717Z,87.58
2022-10-17T14:49:38.856Z,87.62
2022-10-17T14:51:15.817Z,87.63
2022-10-17T14:53:12.253Z,88.10
2022-10-17T14:54:47.787Z,88.20
2022-10-17T14:56:34.611Z,88.67
2022-10-17T14:58:19.331Z,88.82
2022-10-17T14:59:55.185Z,88.90
2022-10-17T15:01:29.874Z,89.23
2022-10-17T15:03:03.208Z,89.36
2022-10-17T15:04:39.370Z,89.80
2022-10-17T15:06:20.495Z,89.17
2022-10-17T15:07:54.426Z,89.81
2022-10-17T15:09:29.768Z,89.67
2022-10-17T15:11:03.336Z,89.79
2022-10-17T15:12:37.090Z,89.71
2022-10-17T15:14:10.780Z,89.78
2022-10-17T15:15:45.090Z,89.94
2022-10-17T15:17:31.832Z,90.22
2022-10-17T15:19:05.071Z,90.18
2022-10-17T15:20:39.785Z,90.65
2022-10-17T15:22:13.359Z,90.79
2022-10-17T15:23:47.177Z,90.69
2022-10-17T15:25:21.331Z,90.81
2022-10-17T15:26:55.343Z,90.58
2022-10-17T15:28:29.037Z,90.91
2022-10-17T15:30:02.761Z,90.93
2022-10-17T15:31:36.491Z,91.41
2022-10-17T15:33:09.869Z,91.11
2022-10-17T15:34:43.562Z,91.36
2022-10-17T15:36:32.179Z,91.33
2022-10-17T15:38:07.877Z,91.39
2022-10-17T15:39:41.264Z,91.33
2022-10-17T15:41:15.134Z,91.94
2022-10-17T15:42:48.961Z,91.95
2022-10-17T15:44:22.454Z,92.12
2022-10-17T15:45:55.703Z,91.76
2022-10-17T15:47:34.110Z,92.56
2022-10-17T15:49:12.726Z,92.13
2022-10-17T15:50:45.991Z,93.05
2022-10-17T15:52:19.670Z,92.70
2022-10-17T15:53:53.679Z,92.64
2022-10-17T15:55:27.591Z,92.73
2022-10-17T15:57:01.089Z,92.27
2022-10-17T15:58:40.763Z,92.09
2022-10-17T16:00:20.539Z,91.83
2022-10-17T16:01:54.521Z,92.02
2022-10-17T16:03:28.783Z,91.64
2022-10-17T16:05:02.751Z,91.62
2022-10-17T16:06:35.964Z,91.53
2022-10-17T16:08:09.589Z,91.90
2022-10-17T16:09:42.980Z,91.09
2022-10-17T16:11:19.271Z,91.50
2022-10-17T16:12:53.200Z,91.37
2022-10-17T16:14:26.776Z,91.30
2022-10-17T16:16:02.946Z,91.08
2022-10-17T16:17:39.169Z,91.15
2022-10-17T16:19:12.893Z,91.31
2022-10-17T16:20:46.666Z,91.12
2022-10-17T16:22:32.749Z,90.50
2022-10-17T16:24:07.461Z,90.95
2022-10-17T16:25:41.278Z,90.61
2022-10-17T16:27:15.318Z,90.74
2022-10-17T16:28:48.910Z,90.76
2022-10-17T16:30:24.519Z,91.07
2022-10-17T16:31:57.711Z,91.17
2022-10-17T16:33:32.052Z,91.22
2022-10-17T16:35:06.970Z,91.02
2022-10-17T16:36:43.734Z,91.13
2022-10-17T16:38:17.212Z,91.53
2022-10-17T16:39:52.991Z,91.59
2022-10-17T16:41:34.186Z,91.53
2022-10-17T16:43:08.417Z,91.87
2022-10-17T16:44:41.796Z,92.50
2022-10-17T16:46:16.122Z,92.67
2022-10-17T16:47:51.096Z,92.72
2022-10-17T16:49:24.382Z,93.63
2022-10-17T16:50:57.609Z,93.25
2022-10-17T16:52:31.474Z,93.87
2022-10-17T16:54:05.263Z,93.73
2022-10-17T16:55:38.754Z,94.17
2022-10-17T16:57:12.001Z,94.02
2022-10-17T16:58:46.056Z,94.24
2022-10-17T17:00:21.651Z,94.73
2022-10-17T17:01:55.336Z,94.37
2022-10-17T17:03:29.318Z,94.54
2022-10-17T17:05:03.067Z,94.58
2022-10-17T17:06:37.555Z,95.09
2022-10-17T17:08:12.618Z,95.28
2022-10-17T17:09:48.997Z,95.93
2022-10-17T17:11:24.694Z,95.79
2022-10-17T17:12:57.950Z,95.82
2022-10-17T17:14:31.473Z,96.31
2022-10-17T17:16:14.105Z,97.20
2022-10-17T17:17:52.409Z,96.75
2022-10-17T17:19:28.780Z,97.37
2022-10-17T17:21:04.400Z,97.27
2022-10-17T17:22:37.607Z,96.81
2022-10-17T17:24:11.010Z,96.70
2022-10-17T17:25:45.715Z,97.67
2022-10-17T17:27:22.000Z,97.56
2022-10-17T17:28:57.483Z,97.41
2022-10-17T17:30:31.307Z,97.21
2022-10-17T17:32:04.625Z,97.50
2022-10-17T17:33:40.255Z,98.22
2022-10-17T17:35:13.744Z,98.05
2022-10-17T17:36:47.923Z,99.17
2022-10-17T17:38:21.456Z,98.11
2022-10-17T17:39:55.051Z,98.57
2022-10-17T17:41:29.125Z,99.20
2022-10-17T17:43:02.874Z,99.59
2022-10-17T17:44:36.189Z,99.17
2022-10-17T17:46:09.863Z,99.77
2022-10-17T17:47:43.388Z,99.72
2022-10-17T17:49:17.305Z,99.41
2022-10-17T17:50:50.809Z,100.00
2022-10-17T17:52:24.257Z,100.00
2022-10-17T17:53:57.964Z,100.00
2022-10-17T17:55:31.774Z,100.00
2022-10-17T17:57:05.210Z,100.00
2022-10-17T17:58:38.333Z,100.00
2022-10-17T18:00:12.240Z,100.00
2022-10-17T18:01:46.313Z,100.00
2022-10-17T18:03:20.131Z,100.00
2022-10-17T18:04:53.380Z,100.00
2022-10-17T18:06:28.265Z,100.00
2022-10-17T18:08:02.067Z,100.00
2022-10-17T18:09:35.840Z,100.00
2022-10-17T18:11:10.606Z,100.00
2022-10-17T18:12:43.803Z,100.00
2022-10-17T18:14:19.697Z,100.00
2022-10-17T18:15:58.492Z,100.00
2022-10-17T18:17:32.000Z,100.00
2022-10-17T18:19:07.954Z,100.00
2022-10-17T18:20:44.823Z,100.00
2022-10-17T18:22:18.375Z,100.00
2022-10-17T18:23:52.999Z,100.00
2022-10-17T18:25:26.439Z,100.00
2022-10-17T18:27:00.383Z,100.00
2022-10-17T18:28:38.410Z,100.00
2022-10-17T18:30:12.573Z,100.00
2022-10-17T18:31:46.156Z,100.00
2022-10-17T18:33:20.997Z,100.00
2022-10-17T18:34:54.440Z,100.00
2022-10-17T18:36:28.998Z,100.00
2022-10-17T18:38:02.275Z,100.00
2022-10-17T18:39:36.380Z,100.00
2022-10-17T18:41:12.665Z,100.00
2022-10-17T18:42:46.338Z,100.00
2022-10-17T18:44:20.071Z,100.00
2022-10-17T18:45:57.811Z,100.00
2022-10-17T18:47:32.429Z,100.00
2022-10-17T18:49:05.992Z,100.00
2022-10-17T18:50:39.918Z,100.00
2022-10-17T18:52:16.727Z,100.00
2022-10-17T18:53:55.708Z,100.00
2022-10-17T18:55:32.352Z,100.00
2022-10-17T18:57:06.090Z,100.00
2022-10-17T18:58:40.304Z,100.00
2022-10-17T19:00:14.660Z,100.00
2022-10-17T19:01:48.684Z,100.00
2022-10-17T19:03:25.367Z,100.00
2022-10-17T19:04:58.743Z,100.00
2022-10-17T19:06:32.882Z,100.00
2022-10-17T19:08:06.738Z,100.00
2022-10-17T19:09:40.399Z,100.00
2022-10-17T19:11:22.821Z,100.00
2022-10-17T19:12:56.381Z,100.00
2022-10-17T19:14:31.101Z,100.00
2022-10-17T19:16:09.401Z,100.00
2022-10-17T19:17:42.943Z,100.00
2022-10-17T19:19:25.201Z,100.00
2022-10-17T19:21:03.534Z,100.00
2022-10-17T19:22:37.242Z,100.00
2022-10-17T19:24:30.946Z,100.00
2022-10-17T19:26:06.235Z,100.00
2022-10-17T19:27:39.643Z,100.00
2022-10-17T19:29:17.857Z,100.00
2022-10-17T19:30:51.368Z,100.00
2022-10-17T19:32:25.367Z,100.00
2022-10-17T19:34:00.372Z,100.00
2022-10-17T19:35:36.518Z,100.00
2022-10-17T19:37:09.709Z,100.00
2022-10-17T19:38:43.786Z,100.00
2022-10-17T19:40:17.536Z,100.00
2022-10-17T19:41:51.343Z,100.00
2022-10-17T19:43:25.746Z,100.00
2022-10-17T19:44:59.709Z,100.00
2022-10-17T19:46:34.581Z,100.00
2022-10-17T19:48:08.742Z,100.00
2022-10-17T19:49:45.369Z,100.00
2022-10-17T19:51:26.065Z,100.00
2022-10-17T19:53:01.785Z,100.00
2022-10-17T19:54:39.616Z,100.00
2022-10-17T19:56:14.351Z,100.00
2022-10-17T19:57:48.681Z,100.00
2022-10-17T19:59:22.014Z,100.00
2022-10-17T20:01:02.801Z,100.00
2022-10-17T20:02:36.262Z,100.00
2022-10-17T20:04:11.727Z,100.00
2022-10-17T20:05:46.691Z,100.00
2022-10-17T20:07:20.089Z,100.00
2022-10-17T20:08:54.311Z,100.00
2022-10-17T20:10:27.911Z,100.00
2022-10-17T20:12:01.357Z,100.00
2022-10-17T20:13:36.939Z,100.00
2022-10-17T20:15:10.806Z,100.00
2022-10-17T20:16:50.483Z,100.00
2022-10-17T20:18:28.031Z,100.00
2022-10-17T20:20:04.966Z,100.00
2022-10-17T20:21:44.554Z,100.00
2022-10-17T20:23:18.639Z,100.00
2022-10-17T20:25:01.219Z,100.00
2022-10-17T20:26:38.547Z,100.00
2022-10-17T20:28:12.933Z,100.00
2022-10-17T20:29:47.351Z,100.00
2022-10-17T20:31:25.050Z,100.00
2022-10-17T20:32:58.807Z,100.00
2022-10-17T20:34:36.259Z,100.00
2022-10-17T20:36:12.314Z,100.00
2022-10-17T20:37:46.042Z,100.00
2022-10-17T20:39:21.101Z,100.00
2022-10-17T20:40:54.907Z,100.00
2022-10-17T20:42:33.100Z,100.00
2022-10-17T20:44:07.372Z,100.00
2022-10-17T20:45:51.346Z,100.00
2022-10-17T20:47:43.590Z,100.00
2022-10-17T20:49:20.357Z,100.00
2022-10-17T20:50:54.268Z,100.00
2022-10-17T20:52:28.509Z,100.00
2022-10-17T20:54:18.999Z,100.00
2022-10-17T20:56:03.264Z,100.00
2022-10-17T20:57:36.343Z,100.00
2022-10-17T20:59:14.419Z,100.00
2022-10-17T21:00:50.924Z,100.00
2022-10-17T21:02:24.372Z,100.00
2022-10-17T21:04:06.182Z,100.00
2022-10-17T21:05:50.222Z,100.00
2022-10-17T21:07:25.590Z,100.00
2022-10-17T21:08:59.535Z,100.00
2022-10-17T21:10:35.217Z,100.00