createdAt,value
2022-09-07T00:02:23.894Z,14.30
2022-09-07T00:04:50.518Z,15.90
2022-09-07T00:07:17.099Z,19.73
2022-09-07T00:09:43.694Z,16.83
2022-09-07T00:12:10.310Z,14.32
2022-09-07T00:14:36.882Z,16.20
2022-09-07T00:17:03.546Z,16.13
2022-09-07T00:19:30.145Z,13.82
2022-09-07T00:21:56.761Z,21.17
2022-09-07T00:24:23.419Z,15.48
2022-09-07T00:26:49.951Z,15.32
2022-09-07T00:29:16.551Z,14.50
2022-09-07T00:31:43.143Z,13.57
2022-09-07T00:34:09.699Z,16.52
2022-09-07T00:36:36.275Z,15.43
2022-09-07T00:39:03.309Z,18.48
2022-09-07T00:41:29.987Z,16.52
2022-09-07T00:43:59.681Z,13.85
2022-09-07T00:46:29.043Z,12.82
2022-09-07T00:49:03.338Z,12.27
2022-09-07T00:51:33.578Z,14.05
2022-09-07T00:54:08.953Z,13.60
2022-09-07T00:56:39.461Z,16.15
2022-09-07T00:59:06.565Z,15.13
2022-09-07T01:01:34.335Z,14.20
2022-09-07T01:04:02.144Z,12.65
2022-09-07T01:06:34.978Z,16.45
2022-09-07T01:09:07.051Z,13.85
2022-09-07T01:11:35.092Z,12.65
2022-09-07T01:14:03.807Z,18.48
2022-09-07T01:16:59.029Z,13.85
2022-09-07T01:20:01.132Z,14.38
2022-09-07T01:22:33.716Z,14.63
2022-09-07T01:25:03.339Z,15.27
2022-09-07T01:28:08.055Z,13.48
2022-09-07T01:30:41.987Z,24.08
2022-09-07T01:33:42.347Z,15.07
2022-09-07T01:36:33.072Z,13.45
2022-09-07T01:39:02.651Z,12.75
2022-09-07T01:41:42.776Z,12.43
2022-09-07T01:44:21.847Z,9.70
2022-09-07T01:46:58.768Z,9.90
2022-09-07T01:49:41.132Z,13.18
2022-09-07T01:52:20.038Z,10.73
2022-09-07T01:55:01.159Z,8.23
2022-09-07T01:57:34.538Z,9.10
2022-09-07T02:00:09.730Z,9.63
2022-09-07T02:02:45.965Z,8.63
2022-09-07T02:05:25.402Z,10.65
2022-09-07T02:08:03.136Z,8.55
2022-09-07T02:10:51.728Z,10.88
2022-09-07T02:13:28.053Z,8.38
2022-09-07T02:16:22.244Z,10.45
2022-09-07T02:18:53.625Z,10.32
2022-09-07T02:21:24.172Z,7.90
2022-09-07T02:23:56.818Z,8.82
2022-09-07T02:26:27.744Z,14.05
2022-09-07T02:28:54.374Z,7.93
2022-09-07T02:31:21.250Z,10.02
2022-09-07T02:33:48.251Z,11.00
2022-09-07T02:36:18.197Z,9.27
2022-09-07T02:38:46.100Z,9.02
2022-09-07T02:41:31.502Z,11.25
2022-09-07T02:43:58.758Z,9.68
2022-09-07T02:47:03.805Z,11.38
2022-09-07T02:49:57.215Z,13.48
2022-09-07T02:52:44.435Z,9.20
2022-09-07T02:55:34.232Z,12.65
2022-09-07T02:58:03.569Z,8.52
2022-09-07T03:00:36.982Z,10.13
2022-09-07T03:03:12.339Z,12.77
2022-09-07T03:05:52.377Z,11.07
2022-09-07T03:08:20.989Z,9.45
2022-09-07T03:10:49.069Z,13.13
2022-09-07T03:13:25.076Z,10.10
2022-09-07T03:18:24.318Z,9.43
2022-09-07T03:20:51.174Z,8.52
2022-09-07T03:23:17.903Z,10.35
2022-09-07T03:25:44.525Z,11.00
2022-09-07T03:28:11.509Z,11.23
2022-09-07T03:30:42.279Z,11.73
2022-09-07T03:33:08.850Z,8.07
2022-09-07T03:35:35.660Z,9.07
2022-09-07T03:38:02.211Z,8.25
2022-09-07T03:40:28.892Z,9.55
2022-09-07T03:42:55.577Z,12.15
2022-09-07T03:45:22.143Z,8.60
2022-09-07T03:47:49.384Z,8.60
2022-09-07T03:50:16.082Z,9.32
2022-09-07T03:52:42.637Z,8.98
2022-09-07T03:55:09.345Z,8.57
2022-09-07T03:57:36.146Z,8.80
2022-09-07T04:00:05.014Z,9.55
2022-09-07T04:02:31.616Z,9.05
2022-09-07T04:04:58.247Z,8.30
2022-09-07T04:07:24.795Z,11.98
2022-09-07T04:09:51.438Z,10.82
2022-09-07T04:12:18.106Z,7.75
2022-09-07T04:14:44.812Z,10.52
2022-09-07T04:17:11.410Z,8.82
2022-09-07T04:19:38.059Z,8.70
2022-09-07T04:22:04.703Z,9.18
2022-09-07T04:24:31.246Z,9.07
2022-09-07T04:26:57.965Z,12.50
2022-09-07T04:29:24.583Z,8.52
2022-09-07T04:31:51.134Z,8.55
2022-09-07T04:34:17.778Z,9.10
2022-09-07T04:36:44.344Z,9.00
2022-09-07T04:39:11.384Z,13.65
2022-09-07T04:41:38.026Z,8.48
2022-09-07T04:44:04.969Z,9.95
2022-09-07T04:46:36.650Z,8.70
2022-09-07T04:49:07.034Z,10.05
2022-09-07T04:51:33.728Z,9.68
2022-09-07T04:54:02.514Z,12.15
2022-09-07T04:56:30.354Z,7.15
2022-09-07T04:58:56.944Z,12.82
2022-09-07T05:01:25.222Z,9.68
2022-09-07T05:03:52.541Z,8.57
2022-09-07T05:06:20.677Z,8.15
2022-09-07T05:08:49.896Z,9.35
2022-09-07T05:11:18.092Z,11.40
2022-09-07T05:13:45.147Z,8.85
2022-09-07T05:16:17.422Z,10.43
2022-09-07T05:18:45.278Z,7.30
2022-09-07T05:21:14.897Z,7.22
2022-09-07T05:23:42.173Z,12.93
2022-09-07T05:26:09.965Z,9.07
2022-09-07T05:28:36.655Z,10.60
2022-09-07T05:36:38.656Z,10.23
2022-09-07T05:39:06.893Z,6.68
2022-09-07T05:41:33.900Z,8.90
2022-09-07T05:49:15.745Z,9.05
2022-09-07T05:51:42.312Z,9.15
2022-09-07T05:54:11.081Z,10.00
2022-09-07T05:56:37.834Z,15.30
2022-09-07T05:59:04.827Z,11.15
2022-09-07T06:01:31.964Z,8.35
2022-09-07T06:03:58.849Z,9.68
2022-09-07T06:06:25.431Z,9.68
2022-09-07T06:08:53.996Z,7.82
2022-09-07T06:11:25.008Z,10.85
2022-09-07T06:13:52.010Z,10.75
2022-09-07T06:16:20.130Z,11.32
2022-09-07T06:18:48.514Z,10.55
2022-09-07T06:21:20.228Z,16.90
2022-09-07T06:23:48.350Z,15.00
2022-09-07T06:26:16.573Z,9.95
2022-09-07T06:28:48.853Z,12.23
2022-09-07T06:31:19.591Z,9.48
2022-09-07T06:33:50.334Z,14.20
2022-09-07T06:36:21.698Z,13.50
2022-09-07T06:38:49.352Z,10.00
2022-09-07T06:44:06.594Z,9.35
2022-09-07T06:49:19.905Z,9.02
2022-09-07T06:51:46.572Z,10.63
2022-09-07T06:56:59.762Z,11.90
2022-09-07T06:59:26.411Z,11.50
2022-09-07T07:01:52.969Z,9.98
2022-09-07T07:04:19.602Z,8.80
2022-09-07T07:06:46.187Z,11.65
2022-09-07T07:09:14.061Z,7.28
2022-09-07T07:11:43.534Z,9.23
2022-09-07T07:14:19.334Z,7.30
2022-09-07T07:16:46.784Z,6.43
2022-09-07T07:19:13.541Z,18.33
2022-09-07T07:22:03.569Z,9.57
2022-09-07T07:24:26.669Z,7.32
2022-09-07T07:26:53.548Z,5.47
2022-09-07T07:29:21.899Z,9.57
2022-09-07T07:31:49.381Z,6.22
2022-09-07T07:34:15.977Z,6.25
2022-09-07T07:36:42.549Z,7.68
2022-09-07T07:41:58.739Z,4.43
2022-09-07T07:44:28.341Z,4.68
2022-09-07T07:46:54.942Z,9.35
2022-09-07T07:49:21.686Z,4.28
2022-09-07T07:54:37.584Z,2.95
2022-09-07T07:57:05.671Z,1.75
2022-09-07T07:59:32.269Z,2.33
2022-09-07T08:02:04.417Z,1.35
2022-09-07T08:04:40.534Z,2.28
2022-09-07T08:07:10.814Z,3.30
2022-09-07T08:09:39.686Z,2.58
2022-09-07T08:12:06.422Z,1.98
2022-09-07T08:14:32.957Z,2.33
2022-09-07T08:16:59.484Z,3.25
2022-09-07T08:19:26.110Z,4.60
2022-09-07T08:21:53.039Z,4.53
2022-09-07T08:24:19.600Z,3.50
2022-09-07T08:26:47.676Z,2.55
2022-09-07T08:29:14.663Z,4.60
2022-09-07T08:31:41.240Z,3.03
2022-09-07T08:34:07.971Z,2.17
2022-09-07T08:36:34.477Z,3.15
2022-09-07T08:39:01.104Z,2.22
2022-09-07T08:41:33.781Z,2.55
2022-09-07T08:44:11.423Z,2.42
2022-09-07T08:46:40.408Z,6.28
2022-09-07T08:49:20.404Z,4.80
2022-09-07T08:52:00.485Z,2.40
2022-09-07T08:54:27.599Z,2.45
2022-09-07T08:59:57.518Z,3.60
2022-09-07T09:02:27.862Z,2.83
2022-09-07T09:08:09.319Z,2.97
2022-09-07T09:10:42.030Z,2.85
2022-09-07T09:13:23.977Z,2.55
2022-09-07T09:16:13.742Z,3.40
2022-09-07T09:18:43.030Z,7.13
2022-09-07T09:21:15.207Z,2.67
2022-09-07T09:23:44.794Z,2.47
2022-09-07T09:26:18.080Z,2.28
2022-09-07T09:28:44.597Z,2.35
2022-09-07T09:31:17.963Z,1.98
2022-09-07T09:33:44.787Z,2.67
2022-09-07T09:36:31.155Z,2.08
2022-09-07T09:46:36.048Z,2.33
2022-09-07T09:49:28.233Z,2.72
2022-09-07T09:54:48.647Z,3.00
2022-09-07T09:57:16.913Z,2.60
2022-09-07T10:00:02.722Z,2.25
2022-09-07T10:05:33.258Z,5.90
2022-09-07T10:07:59.924Z,2.38
2022-09-07T10:10:28.194Z,2.03
2022-09-07T10:12:55.936Z,3.47
2022-09-07T10:15:39.971Z,5.07
2022-09-07T10:18:16.691Z,5.30
2022-09-07T10:25:47.485Z,2.20
2022-09-07T10:28:22.144Z,3.38
2022-09-07T10:30:55.091Z,2.33
2022-09-07T10:33:36.048Z,4.50
2022-09-07T10:36:05.353Z,2.42
2022-09-07T10:38:40.306Z,3.40
2022-09-07T10:41:09.745Z,2.53
2022-09-07T10:43:43.709Z,5.55
2022-09-07T10:49:17.813Z,2.92
2022-09-07T10:51:57.656Z,3.70
2022-09-07T10:55:10.156Z,2.78
2022-09-07T10:57:48.932Z,2.33
2022-09-07T11:00:18.764Z,2.70
2022-09-07T11:03:24.865Z,1.98
2022-09-07T11:06:26.096Z,6.55
2022-09-07T11:09:17.501Z,2.15
2022-09-07T11:12:01.815Z,3.15
2022-09-07T11:14:32.234Z,2.92
2022-09-07T11:17:04.348Z,2.85
2022-09-07T11:19:39.800Z,4.70
2022-09-07T11:22:12.353Z,1.77
2022-09-07T11:27:51.186Z,3.13
2022-09-07T11:30:35.854Z,1.80
2022-09-07T11:33:11.139Z,2.90
2022-09-07T11:35:50.520Z,2.17
2022-09-07T11:38:35.408Z,1.95
2022-09-07T11:41:20.042Z,4.30
2022-09-07T11:44:09.801Z,2.42
2022-09-07T11:46:45.002Z,2.45
2022-09-07T11:49:19.225Z,3.95
2022-09-07T11:52:05.819Z,3.08
2022-09-07T11:54:48.875Z,3.17
2022-09-07T11:57:15.363Z,2.33
2022-09-07T11:59:56.585Z,5.63
2022-09-07T12:02:59.794Z,5.30
2022-09-07T12:05:45.496Z,4.07
2022-09-07T12:08:42.963Z,3.17
2022-09-07T12:11:24.629Z,3.03
2022-09-07T12:14:15.417Z,7.78
2022-09-07T12:16:44.797Z,3.67
2022-09-07T12:19:23.435Z,2.78
2022-09-07T12:21:52.966Z,6.18
2022-09-07T12:24:43.053Z,3.38
2022-09-07T12:27:12.226Z,2.70
2022-09-07T12:29:45.087Z,12.32
2022-09-07T12:34:59.027Z,3.40
2022-09-07T12:37:40.061Z,2.75
2022-09-07T12:40:32.191Z,4.30
2022-09-07T12:43:14.064Z,7.53
2022-09-07T12:45:40.554Z,3.50
2022-09-07T12:48:10.103Z,4.50
2022-09-07T12:50:51.084Z,3.40
2022-09-07T12:53:26.729Z,3.67
2022-09-07T12:56:18.525Z,3.03
2022-09-07T12:59:17.497Z,2.78
2022-09-07T13:02:20.470Z,7.63
2022-09-07T13:04:53.074Z,3.92
2022-09-07T13:07:46.387Z,4.35
2022-09-07T13:10:28.539Z,4.78
2022-09-07T13:13:01.724Z,5.22
2022-09-07T13:15:48.899Z,4.47
2022-09-07T13:18:27.801Z,5.07
2022-09-07T13:21:09.472Z,4.80
2022-09-07T13:23:38.053Z,3.80
2022-09-07T13:26:08.629Z,3.60
2022-09-07T13:28:58.389Z,2.83
2022-09-07T13:31:30.958Z,3.65
2022-09-07T13:33:57.564Z,3.53
2022-09-07T13:36:45.273Z,3.63
2022-09-07T13:39:15.880Z,3.97
2022-09-07T13:41:50.335Z,3.60
2022-09-07T13:44:25.600Z,3.20
2022-09-07T13:46:58.739Z,3.58
2022-09-07T13:49:47.098Z,3.60
2022-09-07T13:52:16.350Z,3.65
2022-09-07T13:55:44.595Z,4.05
2022-09-07T13:58:18.013Z,4.15
2022-09-07T14:00:54.551Z,3.15
2022-09-07T14:03:23.587Z,4.28
2022-09-07T14:06:13.736Z,3.08
2022-09-07T14:08:41.305Z,3.92
2022-09-07T14:11:22.524Z,3.20
2022-09-07T14:14:18.672Z,3.65
2022-09-07T14:17:07.442Z,5.13
2022-09-07T14:19:41.018Z,2.80
2022-09-07T14:22:21.627Z,3.05
2022-09-07T14:24:50.781Z,7.05
2022-09-07T14:27:35.965Z,4.75
2022-09-07T14:30:28.254Z,3.58
2022-09-07T14:33:02.131Z,3.13
2022-09-07T14:35:33.560Z,3.93
2022-09-07T14:41:20.252Z,4.68
2022-09-07T14:43:58.303Z,5.03
2022-09-07T14:46:29.039Z,3.58
2022-09-07T14:48:57.903Z,3.17
2022-09-07T14:51:35.643Z,3.35
2022-09-07T14:54:07.672Z,6.45
2022-09-07T14:56:35.708Z,3.58
2022-09-07T14:59:02.345Z,3.65
2022-09-07T15:01:37.906Z,3.20
2022-09-07T15:04:18.447Z,2.83
2022-09-07T15:07:02.255Z,3.08
2022-09-07T15:09:36.943Z,6.05
2022-09-07T15:12:15.695Z,3.42
2022-09-07T15:14:42.426Z,3.20
2022-09-07T15:17:46.409Z,3.47
2022-09-07T15:20:35.103Z,2.85
2022-09-07T15:23:10.137Z,3.88
2022-09-07T15:25:37.221Z,3.13
2022-09-07T15:28:04.575Z,6.93
2022-09-07T15:30:31.197Z,5.00
2022-09-07T15:32:58.067Z,5.13
2022-09-07T15:35:24.784Z,3.47
2022-09-07T15:38:59.539Z,5.75
2022-09-07T15:41:10.642Z,5.03
2022-09-07T15:43:30.693Z,4.43
2022-09-07T15:45:57.422Z,3.33
2022-09-07T15:48:25.181Z,2.90
2022-09-07T15:51:00.098Z,3.60
2022-09-07T15:56:14.092Z,3.58
2022-09-07T15:58:43.164Z,4.10
2022-09-07T16:03:59.075Z,6.45
2022-09-07T16:06:26.383Z,4.05
2022-09-07T16:08:53.477Z,5.65
2022-09-07T16:11:25.508Z,4.40
2022-09-07T16:13:57.346Z,4.38
2022-09-07T16:17:26.670Z,3.97
2022-09-07T16:19:14.624Z,4.72
2022-09-07T16:21:42.822Z,3.78
2022-09-07T16:24:09.697Z,4.55
2022-09-07T16:26:36.286Z,3.72
2022-09-07T16:29:03.452Z,3.75
2022-09-07T16:31:31.151Z,3.83
2022-09-07T16:33:58.195Z,5.30
2022-09-07T16:36:24.763Z,5.25
2022-09-07T16:39:00.647Z,5.85
2022-09-07T16:41:31.775Z,7.70
2022-09-07T16:43:59.220Z,9.07
2022-09-07T16:46:28.994Z,8.32
2022-09-07T16:48:55.633Z,13.77
2022-09-07T16:51:23.959Z,31.30
2022-09-07T16:53:53.236Z,28.85
2022-09-07T16:56:22.813Z,42.10
2022-09-07T16:58:52.433Z,23.67
2022-09-07T17:01:21.831Z,38.08
2022-09-07T17:03:49.574Z,9.07
2022-09-07T17:06:17.402Z,10.60
2022-09-07T17:08:44.286Z,10.13
2022-09-07T17:11:12.499Z,10.23
2022-09-07T17:13:40.617Z,11.68
2022-09-07T17:16:16.401Z,5.57
2022-09-07T17:21:36.430Z,8.23
2022-09-07T17:24:05.291Z,7.57
2022-09-07T17:26:33.126Z,7.22
2022-09-07T17:29:00.899Z,5.78
2022-09-07T17:34:24.634Z,4.28
2022-09-07T17:36:51.687Z,3.95
2022-09-07T17:39:19.268Z,6.82
2022-09-07T17:41:47.876Z,6.70
2022-09-07T17:44:15.106Z,7.60
2022-09-07T17:46:41.646Z,9.10
2022-09-07T17:49:12.137Z,10.00
2022-09-07T17:51:39.196Z,7.43
2022-09-07T17:54:10.935Z,7.63
2022-09-07T17:56:38.653Z,10.73
2022-09-07T18:01:54.163Z,9.88
2022-09-07T18:04:21.446Z,9.63
2022-09-07T18:06:48.379Z,10.05
2022-09-07T18:09:15.786Z,16.15
2022-09-07T18:11:46.688Z,10.60
2022-09-07T18:14:15.102Z,13.25
2022-09-07T18:16:43.381Z,11.40
2022-09-07T18:19:11.210Z,10.93
2022-09-07T18:21:39.358Z,13.95
2022-09-07T18:24:13.884Z,13.70
2022-09-07T18:26:41.059Z,7.82
2022-09-07T18:29:25.869Z,12.70
2022-09-07T18:34:20.993Z,13.48
2022-09-07T18:36:47.959Z,13.40
2022-09-07T18:39:14.667Z,11.70
2022-09-07T18:41:42.214Z,11.57
2022-09-07T18:45:27.052Z,17.83
2022-09-07T18:46:58.313Z,13.27
2022-09-07T18:49:25.195Z,16.83
2022-09-07T18:54:39.430Z,22.42
2022-09-07T18:57:06.991Z,16.98
2022-09-07T18:59:33.932Z,13.05
2022-09-07T19:02:04.299Z,11.32
2022-09-07T19:07:20.343Z,11.45
2022-09-07T19:09:48.073Z,10.25
2022-09-07T19:12:14.849Z,9.52
2022-09-07T19:14:42.223Z,15.02
2022-09-07T19:17:10.860Z,21.08
2022-09-07T19:19:38.352Z,11.77
2022-09-07T19:22:05.138Z,9.48
2022-09-07T19:24:34.348Z,11.80
2022-09-07T19:27:01.373Z,10.68
2022-09-07T19:29:29.103Z,9.45
2022-09-07T19:32:05.024Z,10.95
2022-09-07T19:34:37.119Z,10.52
2022-09-07T19:37:05.698Z,10.80
2022-09-07T19:39:32.708Z,13.32
2022-09-07T19:41:59.338Z,9.63
2022-09-07T19:44:26.211Z,9.98
2022-09-07T19:46:52.785Z,11.23
2022-09-07T19:49:19.747Z,10.30
2022-09-07T19:51:48.145Z,11.20
2022-09-07T19:54:15.038Z,13.05
2022-09-07T19:56:42.816Z,12.80
2022-09-07T19:59:09.783Z,13.30
2022-09-07T20:01:37.650Z,10.75
2022-09-07T20:04:07.420Z,11.40
2022-09-07T20:06:37.021Z,9.02
2022-09-07T20:09:03.637Z,21.45
2022-09-07T20:11:32.184Z,14.90
2022-09-07T20:13:59.003Z,11.00
2022-09-07T20:16:26.193Z,9.45
2022-09-07T20:18:52.862Z,11.77
2022-09-07T20:21:22.052Z,10.27
2022-09-07T20:23:48.938Z,10.90
2022-09-07T20:26:17.343Z,11.43
2022-09-07T20:28:44.113Z,9.75
2022-09-07T20:31:13.667Z,8.95
2022-09-07T20:33:41.754Z,9.90
2022-09-07T20:36:14.294Z,9.25
2022-09-07T20:38:42.799Z,9.48
2022-09-07T20:41:14.222Z,14.85
2022-09-07T20:43:40.763Z,9.35
2022-09-07T20:46:09.650Z,7.20
2022-09-07T20:48:39.748Z,11.30
2022-09-07T20:51:09.549Z,13.68
2022-09-07T20:53:37.114Z,7.72
2022-09-07T20:56:06.935Z,10.10
2022-09-07T20:58:35.294Z,9.48
2022-09-07T21:01:03.346Z,9.18
2022-09-07T21:03:30.270Z,11.32
2022-09-07T21:06:05.209Z,10.85
2022-09-07T21:08:36.812Z,10.10
2022-09-07T21:11:18.474Z,9.23
2022-09-07T21:13:45.193Z,11.90
2022-09-07T21:16:14.206Z,9.27
2022-09-07T21:18:41.729Z,7.65
2022-09-07T21:21:23.684Z,9.02
2022-09-07T21:23:55.819Z,10.40
2022-09-07T21:26:22.541Z,8.20
2022-09-07T21:28:57.454Z,10.27
2022-09-07T21:31:24.803Z,8.00
2022-09-07T21:33:56.286Z,9.32
2022-09-07T21:36:23.014Z,8.35
2022-09-07T21:38:50.069Z,8.93
2022-09-07T21:41:19.275Z,10.48
2022-09-07T21:43:46.088Z,8.80
2022-09-07T21:46:15.713Z,8.02
2022-09-07T21:48:43.291Z,8.10
2022-09-07T21:51:10.172Z,9.43
2022-09-07T21:53:36.803Z,9.45
2022-09-07T21:56:09.478Z,7.60
2022-09-07T21:58:36.215Z,8.35
2022-09-07T22:01:16.445Z,9.52
2022-09-07T22:03:48.040Z,9.68
2022-09-07T22:06:15.211Z,8.98
2022-09-07T22:08:42.617Z,10.05
2022-09-07T22:11:12.009Z,10.18
2022-09-07T22:13:39.458Z,10.27
2022-09-07T22:16:06.917Z,10.93
2022-09-07T22:18:34.578Z,9.63
2022-09-07T22:21:24.201Z,8.63
2022-09-07T22:23:53.093Z,10.10
2022-09-07T22:26:22.092Z,7.43
2022-09-07T22:28:49.028Z,9.52
2022-09-07T22:31:20.419Z,9.13
2022-09-07T22:33:48.877Z,8.57
2022-09-07T22:36:18.885Z,7.93
2022-09-07T22:38:47.297Z,12.68
2022-09-07T22:41:23.433Z,9.00
2022-09-07T22:43:51.029Z,12.63
2022-09-07T22:46:20.141Z,10.10
2022-09-07T22:48:47.211Z,13.13
2022-09-07T22:51:14.109Z,9.85
2022-09-07T22:53:42.604Z,9.38
2022-09-07T22:56:12.179Z,8.70
2022-09-07T22:58:38.874Z,10.95
2022-09-07T23:01:06.702Z,11.25
2022-09-07T23:03:35.064Z,14.43
2022-09-07T23:06:02.349Z,8.73
2022-09-07T23:08:29.725Z,9.48
2022-09-07T23:11:02.971Z,8.18
2022-09-07T23:13:29.573Z,8.88
2022-09-07T23:15:56.250Z,12.25
2022-09-07T23:18:23.062Z,9.88
2022-09-07T23:20:49.575Z,12.32
2022-09-07T23:23:16.397Z,9.20
2022-09-07T23:25:44.133Z,9.65
2022-09-07T23:28:12.395Z,10.07
2022-09-07T23:30:40.554Z,8.80
2022-09-07T23:33:07.479Z,9.88
2022-09-07T23:35:34.068Z,10.23
2022-09-07T23:38:00.591Z,10.98
2022-09-07T23:40:30.310Z,10.52
2022-09-07T23:42:56.862Z,10.73
2022-09-07T23:45:23.619Z,9.93
2022-09-07T23:47:50.395Z,9.18
2022-09-07T23:50:16.985Z,10.65
2022-09-07T23:52:43.716Z,15.20
2022-09-07T23:55:11.040Z,11.40
2022-09-07T23:57:38.892Z,11.38
