createdAt,value
2022-11-25T00:05:09.094Z,44.11
2022-11-25T00:10:30.756Z,44.01
2022-11-25T00:15:52.506Z,43.69
2022-11-25T00:21:18.547Z,43.69
2022-11-25T00:26:40.498Z,44.02
2022-11-25T00:32:02.237Z,44.17
2022-11-25T00:37:23.968Z,43.92
2022-11-25T00:43:04.128Z,43.97
2022-11-25T00:48:25.861Z,43.68
2022-11-25T00:53:47.541Z,43.98
2022-11-25T00:59:09.663Z,43.74
2022-11-25T01:04:31.504Z,43.67
2022-11-25T01:09:53.197Z,43.79
2022-11-25T01:15:14.868Z,43.92
2022-11-25T01:20:36.507Z,43.65
2022-11-25T01:26:01.856Z,43.56
2022-11-25T01:31:25.676Z,43.58
2022-11-25T01:36:48.145Z,44.06
2022-11-25T01:42:09.860Z,43.87
2022-11-25T01:47:31.590Z,43.64
2022-11-25T01:52:55.780Z,43.95
2022-11-25T01:58:33.848Z,43.72
2022-11-25T02:03:59.230Z,43.85
2022-11-25T02:09:22.003Z,43.94
2022-11-25T02:14:45.883Z,43.75
2022-11-25T02:20:11.097Z,43.57
2022-11-25T02:25:35.820Z,43.91
2022-11-25T02:30:58.322Z,43.65
2022-11-25T02:36:22.791Z,43.95
2022-11-25T02:41:49.782Z,43.81
2022-11-25T02:47:11.500Z,43.80
2022-11-25T02:52:33.153Z,43.51
2022-11-25T02:57:54.878Z,43.58
2022-11-25T03:03:16.960Z,43.95
2022-11-25T03:08:38.783Z,43.88
2022-11-25T03:14:00.480Z,43.78
2022-11-25T03:19:22.160Z,43.56
2022-11-25T03:24:43.898Z,43.96
2022-11-25T03:30:08.414Z,43.70
2022-11-25T03:35:30.042Z,43.69
2022-11-25T03:40:51.673Z,43.99
2022-11-25T03:46:13.466Z,43.96
2022-11-25T03:51:35.759Z,43.57
2022-11-25T03:56:57.419Z,43.99
2022-11-25T04:02:19.106Z,43.98
2022-11-25T04:07:40.931Z,43.57
2022-11-25T04:13:02.665Z,43.93
2022-11-25T04:18:24.363Z,43.81
2022-11-25T04:23:46.107Z,43.62
2022-11-25T04:29:07.777Z,43.96
2022-11-25T04:34:29.459Z,43.92
2022-11-25T04:39:51.163Z,43.68
2022-11-25T04:45:23.871Z,43.90
2022-11-25T04:50:45.851Z,43.67
2022-11-25T04:56:08.208Z,43.92
2022-11-25T05:01:30.098Z,43.81
2022-11-25T05:06:51.899Z,43.92
2022-11-25T05:12:19.765Z,43.95
2022-11-25T05:17:41.442Z,43.86
2022-11-25T05:23:03.128Z,43.80
2022-11-25T05:28:24.843Z,43.62
2022-11-25T05:33:46.497Z,43.83
2022-11-25T05:39:08.164Z,43.50
2022-11-25T05:44:29.853Z,43.84
2022-11-25T05:49:51.494Z,43.51
2022-11-25T05:55:13.215Z,43.52
2022-11-25T06:00:35.307Z,43.82
2022-11-25T06:05:58.237Z,43.62
2022-11-25T06:11:20.028Z,43.43
2022-11-25T06:16:42.401Z,43.28
2022-11-25T06:22:04.287Z,42.92
2022-11-25T06:27:26.193Z,42.44
2022-11-25T06:32:48.315Z,42.22
2022-11-25T06:38:10.120Z,41.75
2022-11-25T06:43:32.887Z,41.70
2022-11-25T06:48:54.672Z,42.13
2022-11-25T06:54:16.494Z,41.99
2022-11-25T06:59:38.527Z,42.02
2022-11-25T07:05:00.216Z,42.17
2022-11-25T07:10:22.308Z,42.41
2022-11-25T07:15:44.001Z,42.50
2022-11-25T07:21:14.817Z,42.74
2022-11-25T07:26:38.596Z,42.68
2022-11-25T07:32:02.427Z,42.43
2022-11-25T07:37:27.845Z,42.23
2022-11-25T07:42:49.570Z,41.64
2022-11-25T07:48:11.211Z,41.48
2022-11-25T07:53:32.981Z,41.52
2022-11-25T07:58:55.704Z,41.59
2022-11-25T08:04:20.490Z,41.92
2022-11-25T08:09:42.670Z,41.96
2022-11-25T08:15:04.565Z,42.07
2022-11-25T08:20:26.293Z,42.49
2022-11-25T08:25:50.615Z,42.27
2022-11-25T08:31:21.809Z,42.00
2022-11-25T08:36:47.962Z,42.20
2022-11-25T08:42:10.590Z,41.96
2022-11-25T08:47:32.260Z,41.41
2022-11-25T08:52:54.002Z,41.65
2022-11-25T08:58:15.745Z,39.41
2022-11-25T09:03:40.682Z,38.81
2022-11-25T09:09:02.853Z,38.88
2022-11-25T09:14:24.647Z,38.80
2022-11-25T09:19:46.413Z,38.43
2022-11-25T09:25:08.425Z,38.43
2022-11-25T09:30:30.289Z,38.37
2022-11-25T09:35:52.092Z,38.37
2022-11-25T09:42:14.421Z,38.23
2022-11-25T09:47:57.272Z,37.86
2022-11-25T09:53:42.207Z,38.14
2022-11-25T09:59:27.141Z,38.07
2022-11-25T10:05:01.544Z,38.30
2022-11-25T10:10:29.169Z,38.88
2022-11-25T10:15:52.356Z,38.76
2022-11-25T10:21:14.091Z,38.94
2022-11-25T10:26:40.344Z,39.09
2022-11-25T10:32:23.110Z,39.70
2022-11-25T10:37:46.245Z,39.39
2022-11-25T10:43:14.559Z,39.54
2022-11-25T10:48:44.345Z,40.09
2022-11-25T10:54:13.225Z,40.12
2022-11-25T10:59:40.875Z,39.76
2022-11-25T11:05:08.249Z,40.04
2022-11-25T11:10:29.921Z,40.13
2022-11-25T11:15:53.260Z,39.61
2022-11-25T11:21:34.738Z,39.83
2022-11-25T11:27:16.542Z,39.43
2022-11-25T11:32:42.489Z,39.54
2022-11-25T11:38:38.275Z,39.86
2022-11-25T11:44:54.369Z,39.97
2022-11-25T11:50:27.106Z,40.25
2022-11-25T11:56:19.063Z,40.71
2022-11-25T12:01:59.498Z,40.72
2022-11-25T12:07:32.933Z,40.83
2022-11-25T12:13:23.401Z,41.19
2022-11-25T12:18:56.779Z,40.64
2022-11-25T12:24:55.904Z,40.71
2022-11-25T12:30:22.973Z,40.80
2022-11-25T12:36:26.721Z,40.62
2022-11-25T12:42:04.845Z,40.94
2022-11-25T12:47:27.170Z,40.69
2022-11-25T12:53:03.346Z,40.84
2022-11-25T12:58:27.526Z,40.64
2022-11-25T13:04:26.808Z,40.83
2022-11-25T13:10:00.353Z,41.03
2022-11-25T13:15:28.344Z,40.35
2022-11-25T13:20:52.137Z,40.41
2022-11-25T13:26:28.833Z,40.14
2022-11-25T13:32:05.574Z,39.87
2022-11-25T13:37:41.564Z,39.44
2022-11-25T13:43:03.417Z,39.54
2022-11-25T13:48:32.186Z,39.55
2022-11-25T13:54:01.310Z,39.32
2022-11-25T13:59:48.814Z,39.67
2022-11-25T14:05:32.166Z,40.00
2022-11-25T14:11:05.965Z,39.77
2022-11-25T14:16:45.998Z,40.35
2022-11-25T14:22:22.714Z,40.08
2022-11-25T14:27:50.889Z,40.25
2022-11-25T14:33:15.576Z,40.77
2022-11-25T14:38:46.108Z,40.73
2022-11-25T14:44:21.919Z,40.95
2022-11-25T14:55:37.014Z,40.74
2022-11-25T15:00:58.600Z,40.87
2022-11-25T15:06:21.229Z,41.37
2022-11-25T15:11:43.318Z,41.02
2022-11-25T15:17:27.937Z,40.74
2022-11-25T15:22:52.049Z,41.20
2022-11-25T15:28:16.905Z,40.74
2022-11-25T15:33:39.437Z,40.56
2022-11-25T15:39:33.648Z,40.16
2022-11-25T15:45:03.807Z,40.39
2022-11-25T15:50:32.726Z,40.26
2022-11-25T15:56:01.008Z,40.10
2022-11-25T16:01:24.652Z,40.52
2022-11-25T16:06:54.839Z,40.42
2022-11-25T16:12:17.897Z,41.00
2022-11-25T16:17:39.709Z,41.01
2022-11-25T16:23:07.129Z,41.19
2022-11-25T16:28:29.170Z,41.33
2022-11-25T16:34:09.540Z,41.21
2022-11-25T16:39:31.191Z,41.12
2022-11-25T16:44:52.940Z,41.60
2022-11-25T16:50:16.371Z,41.32
2022-11-25T16:55:39.952Z,41.49
2022-11-25T17:01:02.547Z,41.69
2022-11-25T17:06:26.462Z,41.83
2022-11-25T17:11:54.907Z,41.47
2022-11-25T17:17:24.452Z,41.88
2022-11-25T17:22:46.533Z,41.71
2022-11-25T17:28:15.332Z,41.72
2022-11-25T17:33:37.896Z,41.84
2022-11-25T17:38:59.691Z,41.60
2022-11-25T17:44:27.680Z,41.82
2022-11-25T17:49:49.746Z,41.36
2022-11-25T17:55:12.092Z,41.22
2022-11-25T18:00:35.152Z,41.71
2022-11-25T18:05:56.816Z,41.57
2022-11-25T18:11:20.495Z,41.91
2022-11-25T18:16:42.739Z,41.58
2022-11-25T18:22:18.763Z,41.59
2022-11-25T18:27:41.061Z,41.86
2022-11-25T18:33:05.673Z,41.67
2022-11-25T18:38:27.446Z,42.31
2022-11-25T18:43:49.250Z,42.39
2022-11-25T18:49:15.031Z,42.16
2022-11-25T18:54:36.876Z,42.01
2022-11-25T19:00:31.542Z,42.18
2022-11-25T19:05:40.344Z,42.11
2022-11-25T19:11:02.068Z,42.01
2022-11-25T19:16:24.501Z,42.48
2022-11-25T19:21:46.262Z,42.74
2022-11-25T19:27:17.725Z,42.94
2022-11-25T19:32:39.546Z,42.93
2022-11-25T19:38:01.560Z,43.54
2022-11-25T19:43:27.182Z,44.22
2022-11-25T19:48:49.036Z,44.27
2022-11-25T19:54:16.058Z,44.22
2022-11-25T19:59:37.932Z,43.70
2022-11-25T20:04:59.844Z,43.63
2022-11-25T20:10:27.621Z,44.06
2022-11-25T20:15:49.913Z,43.50
2022-11-25T20:21:21.120Z,42.99
2022-11-25T20:26:48.520Z,43.69
2022-11-25T20:32:22.631Z,43.83
2022-11-25T20:37:51.681Z,43.95
2022-11-25T20:43:23.636Z,44.39
2022-11-25T20:48:46.193Z,44.67
2022-11-25T20:54:11.812Z,45.30
2022-11-25T20:59:33.793Z,45.73
2022-11-25T21:04:55.525Z,45.94
2022-11-25T21:10:29.108Z,46.50
2022-11-25T21:15:54.757Z,46.86
2022-11-25T21:21:30.129Z,47.17
2022-11-25T21:26:52.366Z,47.69
2022-11-25T21:32:25.978Z,48.11
2022-11-25T21:37:47.891Z,47.99
2022-11-25T21:43:22.054Z,47.68
2022-11-25T21:48:44.019Z,48.13
2022-11-25T21:54:05.925Z,48.17
2022-11-25T21:59:30.188Z,48.09
2022-11-25T22:04:52.317Z,47.63
2022-11-25T22:10:16.364Z,47.50
2022-11-25T22:15:38.122Z,47.99
2022-11-25T22:20:59.819Z,47.71
2022-11-25T22:26:32.374Z,48.13
2022-11-25T22:31:54.070Z,48.08
2022-11-25T22:37:18.350Z,48.57
2022-11-25T22:42:42.819Z,48.43
2022-11-25T22:48:06.222Z,49.13
2022-11-25T22:53:28.475Z,48.66
2022-11-25T22:58:50.207Z,48.45
2022-11-25T23:04:20.002Z,48.76
2022-11-25T23:09:42.215Z,48.66
2022-11-25T23:15:04.130Z,49.26
2022-11-25T23:20:37.552Z,49.55
2022-11-25T23:25:59.708Z,49.57
2022-11-25T23:31:21.596Z,49.53
2022-11-25T23:36:46.466Z,49.46
2022-11-25T23:42:18.963Z,49.81
2022-11-25T23:47:42.435Z,49.26
2022-11-25T23:53:07.376Z,49.54
2022-11-25T23:58:29.247Z,49.93
