createdAt,value
2023-02-15T00:00:08.393Z,0
2023-02-15T00:01:08.397Z,0
2023-02-15T00:02:08.426Z,0
2023-02-15T00:03:08.453Z,0
2023-02-15T00:04:08.401Z,0
2023-02-15T00:05:08.398Z,0
2023-02-15T00:06:08.398Z,0
2023-02-15T00:07:08.406Z,0
2023-02-15T00:08:08.404Z,0
2023-02-15T00:09:08.407Z,0
2023-02-15T00:10:08.422Z,0
2023-02-15T00:11:08.405Z,0
2023-02-15T00:12:08.462Z,0
2023-02-15T00:13:08.408Z,0
2023-02-15T00:14:08.424Z,0
2023-02-15T00:15:08.409Z,0
2023-02-15T00:16:08.473Z,0
2023-02-15T00:17:08.416Z,0
2023-02-15T00:18:08.412Z,0
2023-02-15T00:19:08.440Z,0
2023-02-15T00:20:08.417Z,0
2023-02-15T00:21:08.419Z,0
2023-02-15T00:22:08.424Z,0
2023-02-15T00:23:08.429Z,0
2023-02-15T00:24:08.420Z,0
2023-02-15T00:25:08.421Z,0
2023-02-15T00:26:08.422Z,0
2023-02-15T00:27:08.426Z,0
2023-02-15T00:28:08.422Z,0
2023-02-15T00:29:08.425Z,0
2023-02-15T00:30:08.454Z,0
2023-02-15T00:31:08.543Z,0
2023-02-15T00:32:08.420Z,0
2023-02-15T00:33:08.426Z,0
2023-02-15T00:34:08.429Z,0
2023-02-15T00:35:08.449Z,0
2023-02-15T00:36:08.427Z,0
2023-02-15T00:37:08.431Z,0
2023-02-15T00:38:08.430Z,0
2023-02-15T00:39:08.428Z,0
2023-02-15T00:40:08.438Z,0
2023-02-15T00:41:08.428Z,0
2023-02-15T00:42:08.450Z,0
2023-02-15T00:43:08.433Z,0
2023-02-15T00:44:08.436Z,0
2023-02-15T00:45:08.428Z,0
2023-02-15T00:46:08.512Z,0
2023-02-15T00:47:08.433Z,0
2023-02-15T00:48:08.434Z,0
2023-02-15T00:49:08.436Z,0
2023-02-15T00:50:08.435Z,0
2023-02-15T00:51:08.462Z,0
2023-02-15T00:52:08.442Z,0
2023-02-15T00:53:08.441Z,0
2023-02-15T00:54:08.440Z,0
2023-02-15T00:55:08.439Z,0
2023-02-15T00:56:08.436Z,0
2023-02-15T00:57:08.444Z,0
2023-02-15T00:58:08.445Z,0
2023-02-15T00:59:08.441Z,0
2023-02-15T01:00:08.443Z,0
2023-02-15T01:01:08.496Z,0
2023-02-15T01:02:08.447Z,0
2023-02-15T01:03:08.447Z,0
2023-02-15T01:04:08.495Z,0
2023-02-15T01:05:08.449Z,0
2023-02-15T01:06:08.450Z,0
2023-02-15T01:07:08.474Z,0
2023-02-15T01:08:08.447Z,0
2023-02-15T01:09:08.453Z,0
2023-02-15T01:10:08.453Z,0
2023-02-15T01:11:08.453Z,0
2023-02-15T01:12:08.453Z,0
2023-02-15T01:13:08.455Z,0
2023-02-15T01:14:08.593Z,0
2023-02-15T01:15:08.456Z,0
2023-02-15T01:16:08.576Z,0
2023-02-15T01:17:08.459Z,0
2023-02-15T01:18:08.463Z,0
2023-02-15T01:19:08.471Z,0
2023-02-15T01:20:08.460Z,0
2023-02-15T01:21:08.464Z,0
2023-02-15T01:22:08.463Z,0
2023-02-15T01:23:08.488Z,0
2023-02-15T01:24:08.467Z,0
2023-02-15T01:25:08.464Z,0
2023-02-15T01:26:08.465Z,0
2023-02-15T01:27:08.466Z,0
2023-02-15T01:28:08.468Z,0
2023-02-15T01:29:08.465Z,0
2023-02-15T01:30:08.534Z,0
2023-02-15T01:31:08.578Z,0
2023-02-15T01:32:08.500Z,0
2023-02-15T01:33:08.468Z,0
2023-02-15T01:34:08.487Z,0
2023-02-15T01:35:08.472Z,0
2023-02-15T01:36:08.466Z,0
2023-02-15T01:37:08.472Z,0
2023-02-15T01:38:08.475Z,0
2023-02-15T01:39:08.499Z,0
2023-02-15T01:40:08.472Z,0
2023-02-15T01:41:08.475Z,0
2023-02-15T01:42:08.476Z,0
2023-02-15T01:43:08.475Z,0
2023-02-15T01:44:08.477Z,0
2023-02-15T01:45:08.475Z,0
2023-02-15T01:46:08.483Z,0
2023-02-15T01:47:08.479Z,0
2023-02-15T01:48:08.483Z,0
2023-02-15T01:49:08.476Z,0
2023-02-15T01:50:08.480Z,0
2023-02-15T01:51:08.477Z,0
2023-02-15T01:52:08.475Z,0
2023-02-15T01:53:08.474Z,0
2023-02-15T01:54:08.476Z,0
2023-02-15T01:55:09.231Z,0
2023-02-15T01:56:08.475Z,0
2023-02-15T01:57:08.477Z,0
2023-02-15T01:58:08.488Z,0
2023-02-15T01:59:08.475Z,0
2023-02-15T02:00:08.470Z,0
2023-02-15T02:01:08.576Z,0
2023-02-15T02:02:08.484Z,0
2023-02-15T02:03:08.601Z,0
2023-02-15T02:04:08.478Z,0
2023-02-15T02:05:08.476Z,0
2023-02-15T02:06:08.477Z,0
2023-02-15T02:07:08.480Z,0
2023-02-15T02:08:08.475Z,0
2023-02-15T02:09:08.478Z,0
2023-02-15T02:10:08.481Z,0
2023-02-15T02:11:08.501Z,0
2023-02-15T02:12:08.479Z,0
2023-02-15T02:13:08.482Z,0
2023-02-15T02:14:08.477Z,0
2023-02-15T02:15:08.478Z,0
2023-02-15T02:16:08.550Z,0
2023-02-15T02:17:08.478Z,0
2023-02-15T02:18:08.478Z,0
2023-02-15T02:19:08.482Z,0
2023-02-15T02:20:08.480Z,0
2023-02-15T02:21:08.476Z,0
2023-02-15T02:22:08.481Z,0
2023-02-15T02:23:08.480Z,0
2023-02-15T02:24:08.478Z,0
2023-02-15T02:25:08.484Z,0
2023-02-15T02:26:08.480Z,0
2023-02-15T02:27:08.507Z,0
2023-02-15T02:28:08.482Z,0
2023-02-15T02:29:08.480Z,0
2023-02-15T02:30:08.515Z,0
2023-02-15T02:31:08.606Z,0
2023-02-15T02:32:08.488Z,0
2023-02-15T02:33:08.482Z,0
2023-02-15T02:34:08.480Z,0
2023-02-15T02:35:08.481Z,0
2023-02-15T02:36:08.478Z,0
2023-02-15T02:37:08.485Z,0
2023-02-15T02:38:08.482Z,0
2023-02-15T02:39:08.482Z,0
2023-02-15T02:40:08.481Z,0
2023-02-15T02:41:08.482Z,0
2023-02-15T02:42:08.480Z,0
2023-02-15T02:43:08.512Z,0
2023-02-15T02:44:08.482Z,0
2023-02-15T02:45:08.484Z,0
2023-02-15T02:46:08.502Z,0
2023-02-15T02:47:08.495Z,0
2023-02-15T02:48:08.483Z,0
2023-02-15T02:49:08.492Z,0
2023-02-15T02:50:08.484Z,0
2023-02-15T02:51:08.500Z,0
2023-02-15T02:52:08.483Z,0
2023-02-15T02:53:08.493Z,0
2023-02-15T02:54:08.511Z,0
2023-02-15T02:55:08.485Z,0
2023-02-15T02:56:08.487Z,0
2023-02-15T02:57:08.486Z,0
2023-02-15T02:58:08.492Z,0
2023-02-15T02:59:08.523Z,0
2023-02-15T03:00:08.487Z,0
2023-02-15T03:01:08.493Z,0
2023-02-15T03:02:08.493Z,0
2023-02-15T03:03:08.636Z,0
2023-02-15T03:04:08.493Z,0
2023-02-15T03:05:08.490Z,0
2023-02-15T03:06:08.493Z,0
2023-02-15T03:07:08.497Z,0
2023-02-15T03:08:08.498Z,0
2023-02-15T03:09:08.495Z,0
2023-02-15T03:10:08.501Z,0
2023-02-15T03:11:08.497Z,0
2023-02-15T03:12:08.504Z,0
2023-02-15T03:13:08.499Z,0
2023-02-15T03:14:08.500Z,0
2023-02-15T03:15:08.521Z,0
2023-02-15T03:16:08.580Z,0
2023-02-15T03:17:08.497Z,0
2023-02-15T03:18:08.500Z,0
2023-02-15T03:19:08.501Z,0
2023-02-15T03:20:08.509Z,0
2023-02-15T03:21:08.502Z,0
2023-02-15T03:22:08.510Z,0
2023-02-15T03:23:08.509Z,0
2023-02-15T03:24:08.509Z,0
2023-02-15T03:25:08.508Z,0
2023-02-15T03:26:08.504Z,0
2023-02-15T03:27:08.509Z,0
2023-02-15T03:28:08.518Z,0
2023-02-15T03:29:08.509Z,0
2023-02-15T03:30:08.563Z,0
2023-02-15T03:31:08.603Z,0
2023-02-15T03:32:08.579Z,0
2023-02-15T03:33:08.507Z,0
2023-02-15T03:34:08.511Z,0
2023-02-15T03:35:08.516Z,0
2023-02-15T03:36:08.511Z,0
2023-02-15T03:37:08.515Z,0
2023-02-15T03:38:08.514Z,0
2023-02-15T03:39:08.515Z,0
2023-02-15T03:40:08.521Z,0
2023-02-15T03:41:08.517Z,0
2023-02-15T03:42:08.518Z,0
2023-02-15T03:43:08.521Z,0
2023-02-15T03:44:08.520Z,0
2023-02-15T03:45:08.524Z,0
2023-02-15T03:46:08.521Z,0
2023-02-15T03:47:08.544Z,0
2023-02-15T03:48:08.523Z,0
2023-02-15T03:49:08.529Z,0
2023-02-15T03:50:08.524Z,0
2023-02-15T03:51:08.526Z,0
2023-02-15T03:52:08.520Z,0
2023-02-15T03:53:08.524Z,0
2023-02-15T03:54:08.528Z,0
2023-02-15T03:55:08.523Z,0
2023-02-15T03:56:08.528Z,0
2023-02-15T03:57:08.527Z,0
2023-02-15T03:58:08.532Z,0
2023-02-15T03:59:08.532Z,0
2023-02-15T04:00:08.537Z,0
2023-02-15T04:01:08.556Z,0
2023-02-15T04:02:08.534Z,0
2023-02-15T04:03:08.604Z,0
2023-02-15T04:04:08.535Z,0
2023-02-15T04:05:08.539Z,0
2023-02-15T04:06:08.536Z,0
2023-02-15T04:07:08.542Z,0
2023-02-15T04:08:08.543Z,0
2023-02-15T04:09:08.546Z,0
2023-02-15T04:10:08.549Z,0
2023-02-15T04:11:08.546Z,0
2023-02-15T04:12:08.545Z,0
2023-02-15T04:13:08.548Z,0
2023-02-15T04:14:08.546Z,0
2023-02-15T04:15:08.547Z,0
2023-02-15T04:16:08.901Z,0
2023-02-15T04:17:08.548Z,0
2023-02-15T04:18:08.549Z,0
2023-02-15T04:19:08.578Z,0
2023-02-15T04:20:08.554Z,0
2023-02-15T04:21:08.554Z,0
2023-02-15T04:22:08.554Z,0
2023-02-15T04:23:08.551Z,0
2023-02-15T04:24:08.551Z,0
2023-02-15T04:25:08.555Z,0
2023-02-15T04:26:08.553Z,0
2023-02-15T04:27:08.554Z,0
2023-02-15T04:28:08.633Z,0
2023-02-15T04:29:08.556Z,0
2023-02-15T04:30:08.610Z,0
2023-02-15T04:31:08.579Z,0
2023-02-15T04:32:08.604Z,0
2023-02-15T04:33:08.558Z,0
2023-02-15T04:34:08.559Z,0
2023-02-15T04:35:08.587Z,0
2023-02-15T04:36:08.561Z,0
2023-02-15T04:37:08.563Z,0
2023-02-15T04:38:08.563Z,0
2023-02-15T04:39:08.572Z,0
2023-02-15T04:40:08.570Z,0
2023-02-15T04:41:08.567Z,0
2023-02-15T04:42:08.564Z,0
2023-02-15T04:43:08.563Z,0
2023-02-15T04:44:08.562Z,0
2023-02-15T04:45:08.571Z,0
2023-02-15T04:46:08.593Z,0
2023-02-15T04:47:08.568Z,0
2023-02-15T04:48:08.567Z,0
2023-02-15T04:49:08.571Z,0
2023-02-15T04:50:08.572Z,0
2023-02-15T04:51:08.598Z,0
2023-02-15T04:52:08.574Z,0
2023-02-15T04:53:08.572Z,0
2023-02-15T04:54:08.573Z,0
2023-02-15T04:55:08.581Z,0
2023-02-15T04:56:08.575Z,0
2023-02-15T04:57:08.570Z,0
2023-02-15T04:58:08.577Z,0
2023-02-15T04:59:08.584Z,0
2023-02-15T05:00:08.574Z,0
2023-02-15T05:01:08.605Z,0
2023-02-15T05:02:08.578Z,0
2023-02-15T05:03:08.583Z,0
2023-02-15T05:04:08.636Z,0
2023-02-15T05:05:08.580Z,0
2023-02-15T05:06:08.585Z,0
2023-02-15T05:07:08.603Z,0
2023-02-15T05:08:08.585Z,0
2023-02-15T05:09:08.589Z,0
2023-02-15T05:10:08.605Z,0
2023-02-15T05:11:08.586Z,0
2023-02-15T05:12:08.584Z,0
2023-02-15T05:13:08.590Z,0
2023-02-15T05:14:08.587Z,0
2023-02-15T05:15:08.598Z,0
2023-02-15T05:16:08.590Z,0
2023-02-15T05:17:08.591Z,0
2023-02-15T05:18:08.594Z,0
2023-02-15T05:19:08.594Z,0
2023-02-15T05:20:08.596Z,0
2023-02-15T05:21:08.591Z,0
2023-02-15T05:22:08.596Z,0
2023-02-15T05:23:08.619Z,0
2023-02-15T05:24:08.596Z,0
2023-02-15T05:25:08.593Z,0
2023-02-15T05:26:08.601Z,0
2023-02-15T05:27:08.601Z,0
2023-02-15T05:28:08.608Z,0
2023-02-15T05:29:08.610Z,0
2023-02-15T05:30:08.739Z,0
2023-02-15T05:31:08.787Z,0
2023-02-15T05:32:08.727Z,0
2023-02-15T05:33:08.601Z,0
2023-02-15T05:34:08.603Z,0
2023-02-15T05:35:08.609Z,0
2023-02-15T05:36:08.622Z,0
2023-02-15T05:37:08.614Z,0
2023-02-15T05:38:08.606Z,0
2023-02-15T05:39:08.633Z,0
2023-02-15T05:40:08.611Z,0
2023-02-15T05:41:08.643Z,0
2023-02-15T05:42:08.618Z,0
2023-02-15T05:43:08.620Z,0
2023-02-15T05:44:08.612Z,0
2023-02-15T05:45:08.609Z,0
2023-02-15T05:46:08.653Z,0
2023-02-15T05:47:08.617Z,0
2023-02-15T05:48:08.616Z,1
2023-02-15T05:49:08.614Z,1
2023-02-15T05:50:08.616Z,1
2023-02-15T05:51:08.619Z,1
2023-02-15T05:52:08.620Z,1
2023-02-15T05:53:08.623Z,4
2023-02-15T05:54:08.622Z,4
2023-02-15T05:55:08.646Z,4
2023-02-15T05:56:08.630Z,4
2023-02-15T05:57:08.624Z,4
2023-02-15T05:58:08.621Z,9
2023-02-15T05:59:08.625Z,9
2023-02-15T06:00:08.627Z,9
2023-02-15T06:01:08.627Z,9
2023-02-15T06:02:08.655Z,9
2023-02-15T06:03:08.659Z,21
2023-02-15T06:04:08.627Z,21
2023-02-15T06:05:08.625Z,21
2023-02-15T06:06:08.627Z,21
2023-02-15T06:07:08.626Z,21
2023-02-15T06:08:08.627Z,41
2023-02-15T06:09:08.628Z,41
2023-02-15T06:10:08.625Z,41
2023-02-15T06:11:08.652Z,41
2023-02-15T06:12:08.626Z,41
2023-02-15T06:13:08.629Z,70
2023-02-15T06:14:08.629Z,79
2023-02-15T06:15:08.631Z,79
2023-02-15T06:16:08.650Z,79
2023-02-15T06:17:08.632Z,79
2023-02-15T06:18:08.634Z,79
2023-02-15T06:19:08.637Z,119
2023-02-15T06:20:08.632Z,119
2023-02-15T06:21:08.632Z,119
2023-02-15T06:22:08.629Z,119
2023-02-15T06:23:08.630Z,119
2023-02-15T06:24:08.630Z,166
2023-02-15T06:25:08.633Z,166
2023-02-15T06:26:08.640Z,166
2023-02-15T06:27:08.656Z,166
2023-02-15T06:28:08.632Z,166
2023-02-15T06:29:08.640Z,166
2023-02-15T06:30:08.730Z,214
2023-02-15T06:31:08.767Z,214
2023-02-15T06:32:08.675Z,214
2023-02-15T06:33:08.635Z,214
2023-02-15T06:34:08.633Z,214
2023-02-15T06:35:08.703Z,264
2023-02-15T06:36:08.640Z,264
2023-02-15T06:37:08.702Z,264
2023-02-15T06:38:08.632Z,264
2023-02-15T06:39:08.630Z,264
2023-02-15T06:40:08.633Z,316
2023-02-15T06:41:08.631Z,316
2023-02-15T06:42:08.633Z,316
2023-02-15T06:43:08.661Z,316
2023-02-15T06:44:08.635Z,316
2023-02-15T06:45:08.664Z,389
2023-02-15T06:46:08.660Z,389
2023-02-15T06:47:08.630Z,389
2023-02-15T06:48:08.630Z,389
2023-02-15T06:49:08.632Z,389
2023-02-15T06:50:08.634Z,450
2023-02-15T06:51:08.635Z,450
2023-02-15T06:52:08.627Z,450
2023-02-15T06:53:08.636Z,450
2023-02-15T06:54:08.635Z,450
2023-02-15T06:55:08.633Z,500
2023-02-15T06:56:08.638Z,500
2023-02-15T06:57:08.635Z,500
2023-02-15T06:58:08.636Z,538
2023-02-15T06:59:08.660Z,538
2023-02-15T07:00:08.653Z,538
2023-02-15T07:01:08.673Z,538
2023-02-15T07:02:08.766Z,538
2023-02-15T07:03:08.643Z,588
2023-02-15T07:04:08.647Z,588
2023-02-15T07:05:08.767Z,588
2023-02-15T07:06:08.641Z,588
2023-02-15T07:07:08.643Z,588
2023-02-15T07:08:08.640Z,646
2023-02-15T07:09:08.650Z,646
2023-02-15T07:10:08.640Z,646
2023-02-15T07:11:08.646Z,646
2023-02-15T07:12:08.646Z,646
2023-02-15T07:13:08.646Z,5974
2023-02-15T07:14:08.646Z,5974
2023-02-15T07:15:08.675Z,5974
2023-02-15T07:16:08.710Z,5974
2023-02-15T07:17:14.796Z,5974
2023-02-15T07:18:08.648Z,6397
2023-02-15T07:19:08.648Z,6397
2023-02-15T07:20:08.725Z,6397
2023-02-15T07:21:08.650Z,6397
2023-02-15T07:22:08.654Z,6397
2023-02-15T07:23:08.651Z,6756
2023-02-15T07:24:08.662Z,6756
2023-02-15T07:25:08.653Z,6756
2023-02-15T07:26:08.656Z,6756
2023-02-15T07:27:08.657Z,6756
2023-02-15T07:28:08.652Z,7117
2023-02-15T07:29:08.685Z,7117
2023-02-15T07:30:08.719Z,7117
2023-02-15T07:31:08.721Z,7117
2023-02-15T07:32:08.668Z,7117
2023-02-15T07:33:08.661Z,7482
2023-02-15T07:34:08.658Z,7482
2023-02-15T07:35:08.655Z,7482
2023-02-15T07:36:08.656Z,7482
2023-02-15T07:37:08.660Z,7482
2023-02-15T07:38:08.655Z,7663
2023-02-15T07:39:08.660Z,7663
2023-02-15T07:40:08.669Z,7663
2023-02-15T07:41:08.657Z,7663
2023-02-15T07:42:08.661Z,7663
2023-02-15T07:43:08.659Z,8015
2023-02-15T07:44:08.659Z,8015
2023-02-15T07:45:08.664Z,8015
2023-02-15T07:46:08.736Z,8015
2023-02-15T07:47:08.694Z,8015
2023-02-15T07:48:08.720Z,8262
2023-02-15T07:49:08.659Z,8262
2023-02-15T07:50:08.663Z,8262
2023-02-15T07:51:08.693Z,8262
2023-02-15T07:52:08.658Z,8262
2023-02-15T07:53:08.664Z,8443
2023-02-15T07:54:08.665Z,8443
2023-02-15T07:55:08.662Z,8443
2023-02-15T07:56:08.662Z,8443
2023-02-15T07:57:08.665Z,8517
2023-02-15T07:58:08.659Z,8463
2023-02-15T07:59:08.665Z,8463
2023-02-15T08:00:08.668Z,8463
2023-02-15T08:01:08.665Z,8608
2023-02-15T08:02:08.662Z,8608
2023-02-15T08:03:08.790Z,8608
2023-02-15T08:04:08.659Z,8608
2023-02-15T08:05:08.680Z,8608
2023-02-15T08:06:08.661Z,8863
2023-02-15T08:07:08.663Z,8863
2023-02-15T08:08:08.665Z,8863
2023-02-15T08:09:08.670Z,8863
2023-02-15T08:10:08.669Z,8863
2023-02-15T08:11:08.673Z,8880
2023-02-15T08:12:08.675Z,8880
2023-02-15T08:13:08.676Z,8880
2023-02-15T08:14:08.677Z,8880
2023-02-15T08:15:08.685Z,8880
2023-02-15T08:16:08.697Z,8970
2023-02-15T08:17:08.680Z,8970
2023-02-15T08:18:08.684Z,8970
2023-02-15T08:19:08.714Z,8970
2023-02-15T08:20:08.685Z,8970
2023-02-15T08:21:08.690Z,9064
2023-02-15T08:22:08.686Z,9064
2023-02-15T08:23:08.694Z,9099
2023-02-15T08:24:08.699Z,9047
2023-02-15T08:25:08.696Z,9047
2023-02-15T08:26:08.703Z,9047
2023-02-15T08:27:08.702Z,9047
2023-02-15T08:28:08.699Z,9047
2023-02-15T08:29:08.708Z,9118
2023-02-15T08:30:08.727Z,9118
2023-02-15T08:31:08.795Z,9118
2023-02-15T08:32:08.833Z,9118
2023-02-15T08:33:08.704Z,9118
2023-02-15T08:34:08.708Z,9162
2023-02-15T08:35:08.735Z,9166
2023-02-15T08:36:08.719Z,9166
2023-02-15T08:37:08.716Z,9166
2023-02-15T08:38:08.716Z,9166
2023-02-15T08:39:08.719Z,9166
2023-02-15T08:40:08.715Z,9196
2023-02-15T08:41:08.725Z,9196
2023-02-15T08:42:08.721Z,9196
2023-02-15T08:43:08.722Z,9196
2023-02-15T08:44:08.726Z,9196
2023-02-15T08:45:08.725Z,9196
2023-02-15T08:46:08.759Z,9196
2023-02-15T08:47:08.720Z,9196
2023-02-15T08:48:08.723Z,9196
2023-02-15T08:49:08.720Z,9196
2023-02-15T08:50:08.726Z,9181
2023-02-15T08:51:08.749Z,9181
2023-02-15T08:52:08.725Z,9181
2023-02-15T08:53:08.722Z,9188
2023-02-15T08:54:08.723Z,9137
2023-02-15T08:55:08.726Z,9137
2023-02-15T08:56:08.729Z,9137
2023-02-15T08:57:08.729Z,9137
2023-02-15T08:58:08.765Z,9137
2023-02-15T08:59:08.748Z,9207
2023-02-15T09:00:08.735Z,9207
2023-02-15T09:01:08.769Z,9207
2023-02-15T09:02:08.783Z,9207
2023-02-15T09:03:08.742Z,9207
2023-02-15T09:04:08.740Z,9241
2023-02-15T09:05:08.746Z,9241
2023-02-15T09:06:08.744Z,9241
2023-02-15T09:07:08.849Z,9241
2023-02-15T09:08:08.745Z,9241
2023-02-15T09:09:08.777Z,9230
2023-02-15T09:10:08.744Z,9230
2023-02-15T09:11:08.746Z,9230
2023-02-15T09:12:08.746Z,9230
2023-02-15T09:13:08.751Z,9230
2023-02-15T09:14:08.752Z,9230
2023-02-15T09:15:08.754Z,9249
2023-02-15T09:16:08.780Z,9249
2023-02-15T09:17:08.756Z,9249
2023-02-15T09:18:08.761Z,9249
2023-02-15T09:19:08.763Z,9249
2023-02-15T09:20:08.760Z,9249
2023-02-15T09:21:08.773Z,9249
2023-02-15T09:22:08.758Z,9217
2023-02-15T09:23:13.763Z,9217
2023-02-15T09:24:08.772Z,9217
2023-02-15T09:25:08.765Z,9217
2023-02-15T09:26:08.767Z,9217
2023-02-15T09:27:08.767Z,9238
2023-02-15T09:28:10.490Z,9238
2023-02-15T09:29:08.772Z,9238
2023-02-15T09:30:08.864Z,9238
2023-02-15T09:31:08.805Z,9238
2023-02-15T09:32:08.873Z,9238
2023-02-15T09:33:08.775Z,9238
2023-02-15T09:34:08.774Z,9238
2023-02-15T09:35:08.778Z,9238
2023-02-15T09:36:08.778Z,9238
2023-02-15T09:37:08.777Z,9268
2023-02-15T09:38:08.785Z,9268
2023-02-15T09:39:08.839Z,9268
2023-02-15T09:40:08.775Z,9268
2023-02-15T09:41:08.779Z,9268
2023-02-15T09:42:08.791Z,9279
2023-02-15T09:43:08.788Z,9279
2023-02-15T09:44:08.782Z,9279
2023-02-15T09:45:08.781Z,9311
2023-02-15T09:46:08.830Z,9290
2023-02-15T09:47:08.789Z,9290
2023-02-15T09:48:08.788Z,9290
2023-02-15T09:49:08.794Z,9330
2023-02-15T09:50:08.801Z,9313
2023-02-15T09:51:08.789Z,9313
2023-02-15T09:52:08.793Z,9313
2023-02-15T09:53:08.794Z,9313
2023-02-15T09:54:08.794Z,9313
2023-02-15T09:55:08.822Z,9313
2023-02-15T09:56:08.802Z,9313
2023-02-15T09:57:08.797Z,9326
2023-02-15T09:58:08.799Z,9341
2023-02-15T09:59:08.799Z,9328
2023-02-15T10:00:08.803Z,9328
2023-02-15T10:01:08.872Z,9348
2023-02-15T10:02:08.816Z,9352
2023-02-15T10:03:08.804Z,9352
2023-02-15T10:04:08.820Z,9352
2023-02-15T10:05:08.808Z,9352
2023-02-15T10:06:08.807Z,9352
2023-02-15T10:07:08.809Z,9389
2023-02-15T10:08:08.810Z,9389
2023-02-15T10:09:08.807Z,9389
2023-02-15T10:10:08.809Z,9389
2023-02-15T10:11:08.838Z,9389
2023-02-15T10:12:08.814Z,9456
2023-02-15T10:13:08.810Z,9410
2023-02-15T10:14:08.813Z,9404
2023-02-15T10:15:08.813Z,9404
2023-02-15T10:16:08.815Z,9404
2023-02-15T10:17:08.814Z,9449
2023-02-15T10:18:08.814Z,9449
2023-02-15T10:19:08.818Z,9458
2023-02-15T10:20:08.827Z,9438
2023-02-15T10:21:08.835Z,9447
2023-02-15T10:22:08.823Z,9447
2023-02-15T10:23:08.827Z,9447
2023-02-15T10:24:08.830Z,9447
2023-02-15T10:25:08.827Z,9447
2023-02-15T10:26:08.829Z,9465
2023-02-15T10:27:08.857Z,9462
2023-02-15T10:28:08.837Z,9462
2023-02-15T10:29:08.867Z,9462
2023-02-15T10:30:08.893Z,9462
2023-02-15T10:31:08.951Z,9462
2023-02-15T10:32:09.006Z,9465
2023-02-15T10:33:08.834Z,9462
2023-02-15T10:34:08.846Z,9462
2023-02-15T10:35:08.841Z,9462
2023-02-15T10:36:08.844Z,9462
2023-02-15T10:37:08.846Z,9462
2023-02-15T10:38:08.845Z,9451
2023-02-15T10:39:08.848Z,9451
2023-02-15T10:40:08.859Z,9436
2023-02-15T10:41:08.848Z,9436
2023-02-15T10:42:08.855Z,9436
2023-02-15T10:43:09.177Z,9445
2023-02-15T10:44:08.861Z,9445
2023-02-15T10:45:08.852Z,9438
2023-02-15T10:46:08.898Z,9438
2023-02-15T10:47:10.644Z,9438
2023-02-15T10:48:08.856Z,9428
2023-02-15T10:49:08.857Z,9428
2023-02-15T10:50:08.854Z,9423
2023-02-15T10:51:08.854Z,9423
2023-02-15T10:52:08.854Z,9441
2023-02-15T10:53:08.856Z,9441
2023-02-15T10:54:08.854Z,9441
2023-02-15T10:55:08.855Z,9441
2023-02-15T10:56:08.862Z,9441
2023-02-15T10:57:08.862Z,9415
2023-02-15T10:58:08.862Z,9415
2023-02-15T10:59:08.937Z,9415
2023-02-15T11:00:08.862Z,9415
2023-02-15T11:01:08.991Z,9402
2023-02-15T11:02:08.863Z,9425
2023-02-15T11:03:08.874Z,9404
2023-02-15T11:04:08.871Z,9404
2023-02-15T11:05:08.905Z,9404
2023-02-15T11:06:08.877Z,9404
2023-02-15T11:07:08.875Z,9376
2023-02-15T11:08:08.876Z,9371
2023-02-15T11:09:08.878Z,9371
2023-02-15T11:10:08.905Z,9367
2023-02-15T11:11:08.891Z,9384
2023-02-15T11:12:08.878Z,9358
2023-02-15T11:13:08.893Z,9354
2023-02-15T11:14:08.879Z,9354
2023-02-15T11:15:08.910Z,9354
2023-02-15T11:16:08.914Z,9354
2023-02-15T11:17:08.879Z,9330
2023-02-15T11:18:08.882Z,9330
2023-02-15T11:19:08.894Z,9330
2023-02-15T11:20:08.907Z,9330
2023-02-15T11:21:08.891Z,9328
2023-02-15T11:22:08.887Z,9328
2023-02-15T11:23:08.889Z,9328
2023-02-15T11:24:08.889Z,9328
2023-02-15T11:25:08.888Z,9328
2023-02-15T11:26:08.887Z,9328
2023-02-15T11:27:08.943Z,9328
2023-02-15T11:28:08.893Z,9335
2023-02-15T11:29:08.887Z,9335
2023-02-15T11:30:08.935Z,9335
2023-02-15T11:31:09.005Z,9335
2023-02-15T11:32:09.036Z,9335
2023-02-15T11:33:08.899Z,9369
2023-02-15T11:34:08.895Z,9369
2023-02-15T11:35:08.898Z,9369
2023-02-15T11:36:08.897Z,9369
2023-02-15T11:37:08.906Z,9369
2023-02-15T11:38:08.900Z,9369
2023-02-15T11:39:08.900Z,9369
2023-02-15T11:40:08.905Z,9369
2023-02-15T11:41:08.899Z,9369
2023-02-15T11:42:08.910Z,9369
2023-02-15T11:43:08.902Z,9412
2023-02-15T11:44:08.924Z,9412
2023-02-15T11:45:08.911Z,9412
2023-02-15T11:46:10.738Z,9475
2023-02-15T11:47:08.984Z,9475
2023-02-15T11:48:08.899Z,9475
2023-02-15T11:49:08.900Z,9475
2023-02-15T11:50:08.907Z,9475
2023-02-15T11:51:08.907Z,9473
2023-02-15T11:52:08.912Z,9473
2023-02-15T11:53:08.912Z,9473
2023-02-15T11:54:08.916Z,9473
2023-02-15T11:55:08.921Z,9473
2023-02-15T11:56:08.911Z,9473
2023-02-15T11:57:08.907Z,9484
2023-02-15T11:58:08.910Z,9475
2023-02-15T11:59:08.905Z,9475
2023-02-15T12:00:08.909Z,9475
2023-02-15T12:01:08.913Z,9475
2023-02-15T12:02:08.913Z,9475
2023-02-15T12:03:09.001Z,9506
2023-02-15T12:04:08.992Z,9502
2023-02-15T12:05:08.912Z,9515
2023-02-15T12:06:08.917Z,9559
2023-02-15T12:07:08.910Z,9524
2023-02-15T12:08:08.912Z,9535
2023-02-15T12:09:08.915Z,9526
2023-02-15T12:10:08.918Z,9526
2023-02-15T12:11:08.915Z,9526
2023-02-15T12:12:08.915Z,9526
2023-02-15T12:13:08.921Z,9526
2023-02-15T12:14:08.917Z,9526
2023-02-15T12:15:08.926Z,9526
2023-02-15T12:16:11.380Z,9526
2023-02-15T12:17:08.922Z,9526
2023-02-15T12:18:08.925Z,9526
2023-02-15T12:19:08.980Z,9513
2023-02-15T12:20:08.928Z,9495
2023-02-15T12:21:08.920Z,9489
2023-02-15T12:22:10.819Z,9489
2023-02-15T12:23:08.928Z,9489
2023-02-15T12:24:08.938Z,9489
2023-02-15T12:25:08.927Z,9489
2023-02-15T12:26:08.935Z,9449
2023-02-15T12:27:08.937Z,9449
2023-02-15T12:28:08.940Z,9449
2023-02-15T12:29:08.929Z,9449
2023-02-15T12:30:08.963Z,9449
2023-02-15T12:31:09.047Z,9358
2023-02-15T12:32:09.068Z,9358
2023-02-15T12:33:08.932Z,9358
2023-02-15T12:34:08.937Z,9311
2023-02-15T12:35:08.970Z,9311
2023-02-15T12:36:08.934Z,9311
2023-02-15T12:37:08.945Z,9311
2023-02-15T12:38:08.937Z,9249
2023-02-15T12:39:08.936Z,9249
2023-02-15T12:40:08.935Z,9249
2023-02-15T12:41:08.936Z,9249
2023-02-15T12:42:08.949Z,9249
2023-02-15T12:43:09.274Z,9173
2023-02-15T12:44:14.247Z,9173
2023-02-15T12:45:08.938Z,9173
2023-02-15T12:46:08.938Z,9124
2023-02-15T12:47:08.967Z,9124
2023-02-15T12:48:08.942Z,9124
2023-02-15T12:49:08.975Z,9124
2023-02-15T12:50:12.085Z,9124
2023-02-15T12:51:09.330Z,9061
2023-02-15T12:52:08.955Z,9061
2023-02-15T12:53:08.939Z,9061
2023-02-15T12:54:08.940Z,9061
2023-02-15T12:55:08.949Z,9061
2023-02-15T12:56:08.944Z,8974
2023-02-15T12:57:08.940Z,8974
2023-02-15T12:58:08.945Z,8974
2023-02-15T12:59:08.940Z,8913
2023-02-15T13:00:08.946Z,8913
2023-02-15T13:01:08.981Z,8913
2023-02-15T13:02:08.971Z,8913
2023-02-15T13:03:08.943Z,8863
2023-02-15T13:04:08.946Z,8845
2023-02-15T13:05:08.943Z,8827
2023-02-15T13:06:08.944Z,8827
2023-02-15T13:07:08.975Z,8827
2023-02-15T13:08:08.948Z,8827
2023-02-15T13:09:08.947Z,8746
2023-02-15T13:10:08.954Z,8746
2023-02-15T13:11:08.950Z,8746
2023-02-15T13:12:08.951Z,8746
2023-02-15T13:13:08.955Z,8746
2023-02-15T13:14:08.961Z,8644
2023-02-15T13:15:08.961Z,8644
2023-02-15T13:16:09.000Z,8644
2023-02-15T13:17:09.048Z,8644
2023-02-15T13:18:08.969Z,8644
2023-02-15T13:19:08.976Z,8553
2023-02-15T13:20:08.975Z,8553
2023-02-15T13:21:08.979Z,8553
2023-02-15T13:22:08.989Z,8553
2023-02-15T13:23:09.013Z,8553
2023-02-15T13:24:09.050Z,8537
2023-02-15T13:25:08.989Z,8537
2023-02-15T13:26:08.997Z,8537
2023-02-15T13:27:15.329Z,8537
2023-02-15T13:28:08.991Z,8537
2023-02-15T13:29:08.994Z,8537
2023-02-15T13:30:09.047Z,8537
2023-02-15T13:31:09.050Z,8537
2023-02-15T13:32:09.159Z,8537
2023-02-15T13:33:09.014Z,8537
2023-02-15T13:34:09.003Z,8537
2023-02-15T13:35:09.007Z,8537
2023-02-15T13:36:09.004Z,8537
2023-02-15T13:37:09.009Z,8537
2023-02-15T13:38:09.007Z,8420
2023-02-15T13:39:09.040Z,8420
2023-02-15T13:40:09.013Z,8420
2023-02-15T13:41:09.019Z,8420
2023-02-15T13:42:09.018Z,8420
2023-02-15T13:43:09.021Z,8337
2023-02-15T13:44:09.020Z,8321
2023-02-15T13:45:09.022Z,8321
2023-02-15T13:46:09.055Z,8321
2023-02-15T13:47:09.024Z,8321
2023-02-15T13:48:09.027Z,8321
2023-02-15T13:49:09.026Z,8207
2023-02-15T13:50:09.028Z,8207
2023-02-15T13:51:09.030Z,8207
2023-02-15T13:52:09.030Z,8207
2023-02-15T13:53:09.031Z,8207
2023-02-15T13:54:09.027Z,8132
2023-02-15T13:55:09.059Z,8132
2023-02-15T13:56:09.036Z,8132
2023-02-15T13:57:09.030Z,8061