createdAt,value
2022-11-22T00:01:00.661Z,8.73
2022-11-22T00:03:29.824Z,7.10
2022-11-22T00:05:57.773Z,9.07
2022-11-22T00:08:25.551Z,8.50
2022-11-22T00:10:53.366Z,7.03
2022-11-22T00:13:21.244Z,10.20
2022-11-22T00:15:59.673Z,6.30
2022-11-22T00:18:29.341Z,9.67
2022-11-22T00:20:57.288Z,9.20
2022-11-22T00:23:25.086Z,5.07
2022-11-22T00:25:52.882Z,6.17
2022-11-22T00:28:20.753Z,7.03
2022-11-22T00:30:48.573Z,7.23
2022-11-22T00:33:16.263Z,6.43
2022-11-22T00:35:46.058Z,6.37
2022-11-22T00:38:13.786Z,8.40
2022-11-22T00:40:41.502Z,5.03
2022-11-22T00:43:09.277Z,12.13
2022-11-22T00:45:37.033Z,7.03
2022-11-22T00:48:05.226Z,8.43
2022-11-22T00:50:32.994Z,9.27
2022-11-22T00:53:02.113Z,7.93
2022-11-22T00:55:29.902Z,7.47
2022-11-22T00:57:57.796Z,7.17
2022-11-22T01:00:25.565Z,6.80
2022-11-22T01:02:53.344Z,7.97
2022-11-22T01:05:21.274Z,6.50
2022-11-22T01:07:49.126Z,4.77
2022-11-22T01:10:19.660Z,5.73
2022-11-22T01:12:47.394Z,5.10
2022-11-22T01:15:15.188Z,4.70
2022-11-22T01:17:43.003Z,6.40
2022-11-22T01:20:11.494Z,3.77
2022-11-22T01:22:39.277Z,3.53
2022-11-22T01:25:08.338Z,6.10
2022-11-22T01:27:37.617Z,9.03
2022-11-22T01:30:06.652Z,6.57
2022-11-22T01:32:34.587Z,4.93
2022-11-22T01:35:04.874Z,4.93
2022-11-22T01:37:32.630Z,7.60
2022-11-22T01:40:00.425Z,6.57
2022-11-22T01:42:44.225Z,6.00
2022-11-22T01:45:48.526Z,4.27
2022-11-22T01:48:34.277Z,6.30
2022-11-22T01:51:06.227Z,5.60
2022-11-22T01:53:38.032Z,5.57
2022-11-22T01:56:09.093Z,6.20
2022-11-22T01:58:39.545Z,3.60
2022-11-22T02:01:08.003Z,8.53
2022-11-22T02:03:39.507Z,4.97
2022-11-22T02:06:08.449Z,6.53
2022-11-22T02:08:41.597Z,6.90
2022-11-22T02:11:12.269Z,5.07
2022-11-22T02:13:44.769Z,4.77
2022-11-22T02:16:13.077Z,5.27
2022-11-22T02:18:41.050Z,4.57
2022-11-22T02:21:09.202Z,6.20
2022-11-22T02:23:48.910Z,6.43
2022-11-22T02:26:18.609Z,6.07
2022-11-22T02:28:46.535Z,6.90
2022-11-22T02:31:39.987Z,4.10
2022-11-22T02:34:08.616Z,5.80
2022-11-22T02:36:40.631Z,7.27
2022-11-22T02:39:10.587Z,5.97
2022-11-22T02:41:40.623Z,5.70
2022-11-22T02:44:10.763Z,6.30
2022-11-22T02:46:48.229Z,5.47
2022-11-22T02:49:18.414Z,5.47
2022-11-22T02:51:46.351Z,7.47
2022-11-22T02:54:14.177Z,4.93
2022-11-22T02:56:43.238Z,7.10
2022-11-22T02:59:11.013Z,5.97
2022-11-22T03:01:39.326Z,7.47
2022-11-22T03:04:07.053Z,7.30
2022-11-22T03:06:34.770Z,6.27
2022-11-22T03:09:02.715Z,5.23
2022-11-22T03:11:30.499Z,5.37
2022-11-22T03:13:59.598Z,6.40
2022-11-22T03:16:27.393Z,4.83
2022-11-22T03:18:55.140Z,7.33
2022-11-22T03:21:22.863Z,4.40
2022-11-22T03:23:50.705Z,5.33
2022-11-22T03:26:18.599Z,7.13
2022-11-22T03:28:46.274Z,4.40
2022-11-22T03:31:15.377Z,3.67
2022-11-22T03:33:45.741Z,4.23
2022-11-22T03:36:13.474Z,4.97
2022-11-22T03:38:41.186Z,4.17
2022-11-22T03:41:09.077Z,3.53
2022-11-22T03:43:37.064Z,5.23
2022-11-22T03:46:04.814Z,6.87
2022-11-22T03:48:34.712Z,5.57
2022-11-22T03:51:05.845Z,7.10
2022-11-22T03:53:34.074Z,6.77
2022-11-22T03:56:01.982Z,6.63
2022-11-22T03:58:29.744Z,6.57
2022-11-22T04:00:58.141Z,6.17
2022-11-22T04:03:26.466Z,6.37
2022-11-22T04:05:55.660Z,4.83
2022-11-22T04:08:23.547Z,6.40
2022-11-22T04:10:51.582Z,7.80
2022-11-22T04:13:19.880Z,7.27
2022-11-22T04:15:46.639Z,7.20
2022-11-22T04:18:15.754Z,5.03
2022-11-22T04:21:01.186Z,5.17
2022-11-22T04:23:34.068Z,4.30
2022-11-22T04:26:01.202Z,6.03
2022-11-22T04:29:01.413Z,8.07
2022-11-22T04:31:34.358Z,5.10
2022-11-22T04:34:02.128Z,5.43
2022-11-22T04:36:29.857Z,6.40
2022-11-22T04:38:58.922Z,7.80
2022-11-22T04:41:26.661Z,6.23
2022-11-22T04:44:11.786Z,6.83
2022-11-22T04:46:39.622Z,7.63
2022-11-22T04:49:07.318Z,4.17
2022-11-22T04:51:52.556Z,5.00
2022-11-22T04:54:21.680Z,4.43
2022-11-22T04:56:49.456Z,5.07
2022-11-22T04:59:17.204Z,8.07
2022-11-22T05:01:44.930Z,4.63
2022-11-22T05:04:12.718Z,5.13
2022-11-22T05:06:40.613Z,5.53
2022-11-22T05:09:08.409Z,3.67
2022-11-22T05:11:37.726Z,5.67
2022-11-22T05:14:05.530Z,7.97
2022-11-22T05:16:33.335Z,6.57
2022-11-22T05:19:01.138Z,5.57
2022-11-22T05:21:30.205Z,4.30
2022-11-22T05:23:57.181Z,6.63
2022-11-22T05:26:27.119Z,7.63
2022-11-22T05:28:57.978Z,6.33
2022-11-22T05:31:27.730Z,8.20
2022-11-22T05:33:58.024Z,6.53
2022-11-22T05:36:26.022Z,5.70
2022-11-22T05:38:54.398Z,6.03
2022-11-22T05:41:22.122Z,5.13
2022-11-22T05:43:49.853Z,7.07
2022-11-22T05:46:24.306Z,6.43
2022-11-22T05:48:53.343Z,7.80
2022-11-22T05:51:27.918Z,6.80
2022-11-22T05:53:58.513Z,7.77
2022-11-22T05:56:26.368Z,3.87
2022-11-22T05:58:54.427Z,6.57
2022-11-22T06:01:25.377Z,5.77
2022-11-22T06:03:53.792Z,13.30
2022-11-22T06:06:22.050Z,5.27
2022-11-22T06:08:51.193Z,5.10
2022-11-22T06:11:21.269Z,8.13
2022-11-22T06:13:51.480Z,10.10
2022-11-22T06:16:19.546Z,10.07
2022-11-22T06:18:49.068Z,11.17
2022-11-22T06:21:18.432Z,11.97
2022-11-22T06:23:46.424Z,11.33
2022-11-22T06:26:15.897Z,10.87
2022-11-22T06:28:43.797Z,6.83
2022-11-22T06:31:13.556Z,7.97
2022-11-22T06:33:42.521Z,8.57
2022-11-22T06:36:13.670Z,12.40
2022-11-22T06:38:42.517Z,9.50
2022-11-22T06:41:11.784Z,10.40
2022-11-22T06:43:45.320Z,8.13
2022-11-22T06:46:17.063Z,8.17
2022-11-22T06:48:44.760Z,6.17
2022-11-22T06:51:15.620Z,7.73
2022-11-22T06:53:48.196Z,6.97
2022-11-22T06:56:18.230Z,10.23
2022-11-22T06:58:46.990Z,10.37
2022-11-22T07:01:16.921Z,10.80
2022-11-22T07:03:45.018Z,13.50
2022-11-22T07:06:15.710Z,17.67
2022-11-22T07:08:44.530Z,13.27
2022-11-22T07:11:14.353Z,10.97
2022-11-22T07:13:42.426Z,10.63
2022-11-22T07:16:12.349Z,14.63
2022-11-22T07:18:40.170Z,11.30
2022-11-22T07:21:13.289Z,15.13
2022-11-22T07:23:44.412Z,12.27
2022-11-22T07:26:12.978Z,9.40
2022-11-22T07:28:41.184Z,9.57
2022-11-22T07:31:11.256Z,9.53
2022-11-22T07:33:39.412Z,11.40
2022-11-22T07:36:08.947Z,11.27
2022-11-22T07:38:37.200Z,13.33
2022-11-22T07:41:07.391Z,7.53
2022-11-22T07:43:35.536Z,11.43
2022-11-22T07:46:04.609Z,10.87
2022-11-22T07:48:32.446Z,8.67
2022-11-22T07:51:05.090Z,8.43
2022-11-22T07:53:32.878Z,11.33
2022-11-22T07:56:03.175Z,8.77
2022-11-22T07:58:32.500Z,9.10
2022-11-22T08:01:05.720Z,15.10
2022-11-22T08:03:33.449Z,12.47
2022-11-22T08:06:01.436Z,9.97
2022-11-22T08:08:29.579Z,7.40
2022-11-22T08:10:57.775Z,13.20
2022-11-22T08:13:25.631Z,7.63
2022-11-22T08:15:57.535Z,9.70
2022-11-22T08:18:27.436Z,12.27
2022-11-22T08:21:03.280Z,9.30
2022-11-22T08:23:31.010Z,10.10
2022-11-22T08:25:58.973Z,7.80
2022-11-22T08:28:26.766Z,8.67
2022-11-22T08:31:02.367Z,10.47
2022-11-22T08:33:30.174Z,11.67
2022-11-22T08:35:57.930Z,7.00
2022-11-22T08:38:25.698Z,8.13
2022-11-22T08:40:53.791Z,7.40
2022-11-22T08:43:21.593Z,8.00
2022-11-22T08:45:50.267Z,5.87
2022-11-22T08:48:22.534Z,7.23
2022-11-22T08:50:52.020Z,6.53
2022-11-22T08:53:19.830Z,13.27
2022-11-22T08:55:47.682Z,7.97
2022-11-22T08:58:15.714Z,5.23
2022-11-22T09:00:43.443Z,7.57
2022-11-22T09:03:11.510Z,10.53
2022-11-22T09:08:31.238Z,7.30
2022-11-22T09:11:02.537Z,7.30
2022-11-22T09:13:30.882Z,4.30
2022-11-22T09:16:02.817Z,6.83
2022-11-22T09:18:30.630Z,6.63
2022-11-22T09:21:00.871Z,9.00
2022-11-22T09:23:28.739Z,8.27
2022-11-22T09:26:00.038Z,6.63
2022-11-22T09:28:28.143Z,5.33
2022-11-22T09:31:00.435Z,6.33
2022-11-22T09:33:31.257Z,6.93
2022-11-22T09:36:05.423Z,6.67
2022-11-22T09:38:34.378Z,6.53
2022-11-22T09:41:05.870Z,5.83
2022-11-22T09:43:44.054Z,6.77
2022-11-22T09:46:37.438Z,8.37
2022-11-22T09:49:27.171Z,7.20
2022-11-22T09:52:03.618Z,5.27
2022-11-22T09:54:38.888Z,4.60
2022-11-22T09:57:15.320Z,5.40
2022-11-22T09:59:46.892Z,3.37
2022-11-22T10:02:20.970Z,6.30
2022-11-22T10:04:56.159Z,5.40
2022-11-22T10:07:30.392Z,5.80
2022-11-22T10:10:05.033Z,6.37
2022-11-22T10:12:38.609Z,6.03
2022-11-22T10:15:16.890Z,6.63
2022-11-22T10:17:53.722Z,4.77
2022-11-22T10:20:22.757Z,9.57
2022-11-22T10:22:52.704Z,4.90
2022-11-22T10:25:22.178Z,3.90
2022-11-22T10:27:57.665Z,5.60
2022-11-22T10:30:36.809Z,5.40
2022-11-22T10:33:19.734Z,5.20
2022-11-22T10:36:03.393Z,7.77
2022-11-22T10:38:57.650Z,5.10
2022-11-22T10:41:46.797Z,4.73
2022-11-22T10:44:30.149Z,4.90
2022-11-22T10:47:06.504Z,5.83
2022-11-22T10:49:48.970Z,10.60
2022-11-22T10:52:24.670Z,8.53
2022-11-22T10:55:18.897Z,4.30
2022-11-22T10:57:54.289Z,6.20
2022-11-22T11:00:25.786Z,3.17
2022-11-22T11:03:21.888Z,2.77
2022-11-22T11:09:36.353Z,2.87
2022-11-22T11:11:33.761Z,5.30
2022-11-22T11:14:07.223Z,5.03
2022-11-22T11:16:38.733Z,5.37
2022-11-22T11:19:17.303Z,3.20
2022-11-22T11:21:45.490Z,3.97
2022-11-22T11:24:15.957Z,3.90
2022-11-22T11:26:52.860Z,4.50
2022-11-22T11:29:47.355Z,4.93
2022-11-22T11:32:17.066Z,6.50
2022-11-22T11:34:53.341Z,4.23
2022-11-22T11:37:27.733Z,7.60
2022-11-22T11:39:55.481Z,2.93
2022-11-22T11:42:27.839Z,2.80
2022-11-22T11:44:56.183Z,2.53
2022-11-22T11:47:34.736Z,2.63
2022-11-22T11:50:02.557Z,2.97
2022-11-22T11:52:31.630Z,4.93
2022-11-22T11:55:01.917Z,1.30
2022-11-22T11:57:34.901Z,3.20
2022-11-22T12:00:05.552Z,3.73
2022-11-22T12:02:39.962Z,1.90
2022-11-22T12:05:25.195Z,2.40
2022-11-22T12:07:52.991Z,3.27
2022-11-22T12:10:33.046Z,3.37
2022-11-22T12:13:07.058Z,3.00
2022-11-22T12:15:44.668Z,3.30
2022-11-22T12:18:28.741Z,2.77
2022-11-22T12:21:04.325Z,2.90
2022-11-22T12:23:39.235Z,4.13
2022-11-22T12:26:07.260Z,2.00
2022-11-22T12:28:36.604Z,2.40
2022-11-22T12:31:15.356Z,3.70
2022-11-22T12:33:45.092Z,2.27
2022-11-22T12:36:19.326Z,1.93
2022-11-22T12:38:50.240Z,3.77
2022-11-22T12:41:21.497Z,5.47
2022-11-22T12:43:55.622Z,4.93
2022-11-22T12:46:27.189Z,3.13
2022-11-22T12:48:57.804Z,3.27
2022-11-22T12:51:32.036Z,4.53
2022-11-22T12:54:03.831Z,4.73
2022-11-22T12:56:37.745Z,5.33
2022-11-22T12:59:21.238Z,4.33
2022-11-22T13:01:56.837Z,3.40
2022-11-22T13:04:31.398Z,7.10
2022-11-22T13:07:08.263Z,4.57
2022-11-22T13:09:42.305Z,4.83
2022-11-22T13:12:14.849Z,6.80
2022-11-22T13:14:48.503Z,4.43
2022-11-22T13:17:18.523Z,5.33
2022-11-22T13:19:50.342Z,6.07
2022-11-22T13:22:29.265Z,2.70
2022-11-22T13:25:11.369Z,3.93
2022-11-22T13:27:44.313Z,4.63
2022-11-22T13:30:19.599Z,4.33
2022-11-22T13:32:50.333Z,4.23
2022-11-22T13:35:27.242Z,5.20
2022-11-22T13:37:57.835Z,6.40
2022-11-22T13:40:29.856Z,3.73
2022-11-22T13:43:32.470Z,3.03
2022-11-22T13:46:04.074Z,3.33
2022-11-22T13:49:14.241Z,4.60
2022-11-22T13:51:54.320Z,2.33
2022-11-22T13:55:15.162Z,2.87
2022-11-22T13:57:44.244Z,3.13
2022-11-22T14:00:40.192Z,3.07
2022-11-22T14:03:37.166Z,3.00
2022-11-22T14:06:28.885Z,1.57
2022-11-22T14:09:16.158Z,1.53
2022-11-22T14:11:51.709Z,0.90
2022-11-22T14:14:29.418Z,1.37
2022-11-22T14:17:07.677Z,1.83
2022-11-22T14:19:57.259Z,1.40
2022-11-22T14:22:35.154Z,0.97
2022-11-22T14:25:23.755Z,0.50
2022-11-22T14:27:58.743Z,0.70
2022-11-22T14:30:40.089Z,0.87
2022-11-22T14:33:16.663Z,0.40
2022-11-22T14:36:17.411Z,1.77
2022-11-22T14:38:48.403Z,0.60
2022-11-22T14:41:42.993Z,3.27
2022-11-22T14:44:16.276Z,2.90
2022-11-22T14:46:53.918Z,0.77
2022-11-22T14:49:31.826Z,1.33
2022-11-22T14:52:01.466Z,4.97
2022-11-22T14:54:34.793Z,2.33
2022-11-22T14:57:08.343Z,1.37
2022-11-22T14:59:55.191Z,0.77
2022-11-22T15:02:49.989Z,1.20
2022-11-22T15:09:11.521Z,1.07
2022-11-22T15:09:14.161Z,3.27
2022-11-22T15:11:41.954Z,1.13
2022-11-22T15:14:54.977Z,1.23
2022-11-22T15:58:13.679Z,1.17
2022-11-22T16:00:44.874Z,0.80
2022-11-22T16:03:22.898Z,1.57
2022-11-22T16:06:09.641Z,0.93
2022-11-22T16:08:38.806Z,0.90
2022-11-22T16:11:07.103Z,0.70
2022-11-22T16:13:37.083Z,0.50
2022-11-22T16:16:07.547Z,0.70
2022-11-22T16:18:35.313Z,0.57
2022-11-22T16:21:04.269Z,3.83
2022-11-22T16:23:33.920Z,1.70
2022-11-22T16:26:18.544Z,0.43
2022-11-22T16:28:48.355Z,1.07
2022-11-22T16:31:22.424Z,0.93
2022-11-22T16:33:51.257Z,0.50
2022-11-22T16:36:21.216Z,0.43
2022-11-22T16:38:49.185Z,0.70
2022-11-22T16:41:20.419Z,0.60
2022-11-22T16:43:51.045Z,1.03
2022-11-22T16:46:19.533Z,0.67
2022-11-22T16:48:47.674Z,0.70
2022-11-22T16:51:18.014Z,2.20
2022-11-22T16:53:47.148Z,0.70
2022-11-22T16:56:20.366Z,0.70
2022-11-22T16:58:55.295Z,0.60
2022-11-22T17:01:26.240Z,1.00
2022-11-22T17:03:56.322Z,0.83
2022-11-22T17:06:25.795Z,0.60
2022-11-22T17:08:56.699Z,1.60
2022-11-22T17:11:26.545Z,1.00
2022-11-22T17:13:55.764Z,0.70
2022-11-22T17:16:23.502Z,0.90
2022-11-22T17:18:52.923Z,0.57
2022-11-22T17:21:26.113Z,0.50
2022-11-22T17:23:56.283Z,0.80
2022-11-22T17:26:27.657Z,0.60
2022-11-22T17:28:56.903Z,1.20
2022-11-22T17:31:25.126Z,0.60
2022-11-22T17:33:54.828Z,0.33
2022-11-22T17:36:26.664Z,0.70
2022-11-22T17:38:54.303Z,1.03
2022-11-22T17:41:21.939Z,1.37
2022-11-22T17:43:50.122Z,1.43
2022-11-22T17:46:19.512Z,0.83
2022-11-22T17:48:52.813Z,1.60
2022-11-22T17:51:21.523Z,1.60
2022-11-22T17:53:49.769Z,0.70
2022-11-22T17:56:17.909Z,0.70
2022-11-22T17:58:46.045Z,1.90
2022-11-22T18:01:15.386Z,0.83
2022-11-22T18:03:44.845Z,0.80
2022-11-22T18:06:13.562Z,0.97
2022-11-22T18:08:46.720Z,2.13
2022-11-22T18:11:15.417Z,1.23
2022-11-22T18:13:43.347Z,3.10
2022-11-22T18:16:15.728Z,2.40
2022-11-22T18:18:56.601Z,2.97
2022-11-22T18:21:25.381Z,2.10
2022-11-22T18:23:53.096Z,3.07
2022-11-22T18:29:39.058Z,4.63
2022-11-22T18:31:57.535Z,3.17
2022-11-22T18:34:27.410Z,3.57
2022-11-22T18:37:02.109Z,3.83
2022-11-22T18:39:35.835Z,3.13
2022-11-22T18:42:04.273Z,2.27
2022-11-22T18:44:32.024Z,4.03
2022-11-22T18:46:59.797Z,3.43
2022-11-22T18:49:29.225Z,1.63
2022-11-22T18:51:57.342Z,2.27
2022-11-22T18:54:25.263Z,4.43
2022-11-22T18:56:53.011Z,3.03
2022-11-22T18:59:20.738Z,3.80
2022-11-22T19:01:48.526Z,5.53
2022-11-22T19:04:16.993Z,3.13
2022-11-22T19:06:46.295Z,4.67
2022-11-22T19:09:14.073Z,3.87
2022-11-22T19:11:41.982Z,3.67
2022-11-22T19:14:09.825Z,3.63
2022-11-22T19:16:37.529Z,3.40
2022-11-22T19:19:05.366Z,2.27
2022-11-22T19:21:33.141Z,2.77
2022-11-22T19:24:02.223Z,2.07
2022-11-22T19:26:29.962Z,3.47
2022-11-22T19:29:02.396Z,3.93
2022-11-22T19:31:31.200Z,4.47
2022-11-22T19:33:59.322Z,1.93
2022-11-22T19:36:34.102Z,2.80
2022-11-22T19:39:05.167Z,4.60
2022-11-22T19:41:33.286Z,3.17
2022-11-22T19:44:01.282Z,1.53
2022-11-22T19:46:29.926Z,2.57
2022-11-22T19:48:59.161Z,2.43
2022-11-22T19:51:28.521Z,2.00
2022-11-22T19:53:58.723Z,2.33
2022-11-22T19:56:30.573Z,3.57
2022-11-22T19:58:59.905Z,1.50
2022-11-22T20:01:29.779Z,3.93
2022-11-22T20:03:59.719Z,2.80
2022-11-22T20:06:28.201Z,2.27
2022-11-22T20:09:01.434Z,4.10
2022-11-22T20:11:30.537Z,2.43
2022-11-22T20:13:59.126Z,1.90
2022-11-22T20:16:28.841Z,2.77
2022-11-22T20:18:58.037Z,4.37
2022-11-22T20:21:28.310Z,2.37
2022-11-22T20:23:56.845Z,2.23
2022-11-22T20:26:26.957Z,2.93
2022-11-22T20:28:57.790Z,1.50
2022-11-22T20:31:26.144Z,2.40
2022-11-22T20:33:55.239Z,2.23
2022-11-22T20:36:24.899Z,3.43
2022-11-22T20:38:53.327Z,1.90
2022-11-22T20:41:26.127Z,3.43
2022-11-22T20:43:58.582Z,1.70
2022-11-22T20:46:28.177Z,4.10
2022-11-22T20:49:01.707Z,2.60
2022-11-22T20:51:30.252Z,2.03
2022-11-22T20:53:58.430Z,3.40
2022-11-22T20:56:26.273Z,4.23
2022-11-22T20:58:54.181Z,2.53
2022-11-22T21:01:24.953Z,4.33
2022-11-22T21:03:54.439Z,4.23
2022-11-22T21:06:24.592Z,5.63
2022-11-22T21:08:56.096Z,3.00
2022-11-22T21:11:26.625Z,2.93
2022-11-22T21:13:56.059Z,3.73
2022-11-22T21:16:29.273Z,2.37
2022-11-22T21:18:59.337Z,4.30
2022-11-22T21:21:27.778Z,7.60
2022-11-22T21:24:00.423Z,4.50
2022-11-22T21:26:28.988Z,3.53
2022-11-22T21:28:57.580Z,4.43
2022-11-22T21:31:27.275Z,5.37
2022-11-22T21:33:55.230Z,2.67
2022-11-22T21:36:23.377Z,3.70
2022-11-22T21:38:51.126Z,4.90
2022-11-22T21:44:08.332Z,3.53
2022-11-22T21:46:37.487Z,2.97
2022-11-22T21:49:05.301Z,3.67
2022-11-22T21:51:33.155Z,3.80
2022-11-22T21:54:02.262Z,5.07
2022-11-22T21:56:31.396Z,4.57
2022-11-22T21:58:59.183Z,5.17
2022-11-22T22:01:27.066Z,5.03
2022-11-22T22:03:56.274Z,5.43
2022-11-22T22:06:25.017Z,5.10
2022-11-22T22:08:52.787Z,9.00
2022-11-22T22:11:20.548Z,3.40
2022-11-22T22:13:48.393Z,5.03
2022-11-22T22:16:19.100Z,6.00
2022-11-22T22:18:47.440Z,5.10
2022-11-22T22:21:18.686Z,4.07
2022-11-22T22:23:47.186Z,4.27
2022-11-22T22:26:16.668Z,3.93
2022-11-22T22:28:45.789Z,4.87
2022-11-22T22:31:16.733Z,5.40
2022-11-22T22:33:45.516Z,6.20
2022-11-22T22:36:14.089Z,5.40
2022-11-22T22:38:43.186Z,5.17
2022-11-22T22:41:13.245Z,7.93
2022-11-22T22:43:43.095Z,4.93
2022-11-22T22:46:14.150Z,6.20
2022-11-22T22:48:42.883Z,5.27
2022-11-22T22:51:13.855Z,6.60
2022-11-22T22:53:43.595Z,6.77
2022-11-22T22:56:12.464Z,3.70
2022-11-22T22:58:40.350Z,4.90
2022-11-22T23:01:09.814Z,4.30
2022-11-22T23:03:38.018Z,5.13
2022-11-22T23:06:07.596Z,2.90
2022-11-22T23:08:35.848Z,9.17
2022-11-22T23:11:06.886Z,4.90
2022-11-22T23:13:35.763Z,4.63
2022-11-22T23:16:03.984Z,4.17
2022-11-22T23:18:32.242Z,4.93
2022-11-22T23:21:00.460Z,6.30
2022-11-22T23:23:28.630Z,5.10
2022-11-22T23:25:56.574Z,6.30
2022-11-22T23:28:25.629Z,3.27
2022-11-22T23:30:53.380Z,3.13
2022-11-22T23:33:21.163Z,6.83
2022-11-22T23:35:48.889Z,5.23
2022-11-22T23:38:16.602Z,3.07
2022-11-22T23:40:44.330Z,5.53
2022-11-22T23:43:12.054Z,7.27
2022-11-22T23:45:46.279Z,4.17
2022-11-22T23:48:14.034Z,3.13
2022-11-22T23:50:41.911Z,8.27
2022-11-22T23:53:09.741Z,3.80
2022-11-22T23:55:37.501Z,4.07
2022-11-22T23:58:05.223Z,4.70
