createdAt,value
2017-07-09T00:00:47.940Z,0
2017-07-09T00:01:47.936Z,0
2017-07-09T00:02:47.995Z,0
2017-07-09T00:03:47.930Z,0
2017-07-09T00:04:47.943Z,0
2017-07-09T00:05:47.848Z,0
2017-07-09T00:06:47.936Z,0
2017-07-09T00:07:47.853Z,0
2017-07-09T00:08:47.943Z,0
2017-07-09T00:09:47.861Z,0
2017-07-09T00:10:47.940Z,0
2017-07-09T00:11:47.937Z,0
2017-07-09T00:12:47.941Z,0
2017-07-09T00:13:47.947Z,0
2017-07-09T00:14:47.946Z,0
2017-07-09T00:15:47.865Z,0
2017-07-09T00:16:47.953Z,0
2017-07-09T00:17:47.909Z,0
2017-07-09T00:18:47.899Z,0
2017-07-09T00:19:47.865Z,0
2017-07-09T00:20:47.998Z,0
2017-07-09T00:21:47.941Z,0
2017-07-09T00:22:47.916Z,0
2017-07-09T00:23:47.923Z,0
2017-07-09T00:24:47.922Z,0
2017-07-09T00:25:47.924Z,0
2017-07-09T00:26:47.922Z,0
2017-07-09T00:27:47.926Z,0
2017-07-09T00:28:47.922Z,0
2017-07-09T00:29:47.925Z,0
2017-07-09T00:30:47.923Z,0
2017-07-09T00:31:47.893Z,0
2017-07-09T00:32:47.915Z,0
2017-07-09T00:33:47.864Z,0
2017-07-09T00:34:47.870Z,0
2017-07-09T00:35:47.963Z,0
2017-07-09T00:36:47.963Z,0
2017-07-09T00:37:47.967Z,0
2017-07-09T00:38:47.850Z,0
2017-07-09T00:39:47.906Z,0
2017-07-09T00:40:47.899Z,0
2017-07-09T00:41:47.870Z,0
2017-07-09T00:42:47.962Z,0
2017-07-09T00:43:47.970Z,0
2017-07-09T00:44:47.894Z,0
2017-07-09T00:45:47.949Z,0
2017-07-09T00:46:47.886Z,0
2017-07-09T00:47:47.880Z,0
2017-07-09T00:48:47.936Z,0
2017-07-09T00:49:47.972Z,0
2017-07-09T00:50:47.974Z,0
2017-07-09T00:51:47.954Z,0
2017-07-09T00:52:47.966Z,0
2017-07-09T00:53:47.937Z,0
2017-07-09T00:54:47.970Z,0
2017-07-09T00:55:47.891Z,0
2017-07-09T00:56:47.888Z,0
2017-07-09T00:57:47.924Z,0
2017-07-09T00:58:47.969Z,0
2017-07-09T00:59:47.979Z,0
2017-07-09T01:00:48.038Z,0
2017-07-09T01:01:47.955Z,0
2017-07-09T01:02:47.956Z,0
2017-07-09T01:03:47.955Z,0
2017-07-09T01:04:47.957Z,0
2017-07-09T01:05:47.957Z,0
2017-07-09T01:06:47.957Z,0
2017-07-09T01:07:47.973Z,0
2017-07-09T01:08:47.959Z,0
2017-07-09T01:09:47.957Z,0
2017-07-09T01:10:48.044Z,0
2017-07-09T01:11:47.982Z,0
2017-07-09T01:12:47.982Z,0
2017-07-09T01:13:47.913Z,0
2017-07-09T01:14:47.978Z,0
2017-07-09T01:15:47.978Z,0
2017-07-09T01:16:47.981Z,0
2017-07-09T01:17:47.990Z,0
2017-07-09T01:18:48.014Z,0
2017-07-09T01:19:47.989Z,0
2017-07-09T01:20:47.991Z,0
2017-07-09T01:21:47.952Z,0
2017-07-09T01:22:47.954Z,0
2017-07-09T01:23:47.956Z,0
2017-07-09T01:24:47.955Z,0
2017-07-09T01:25:47.957Z,0
2017-07-09T01:26:47.960Z,0
2017-07-09T01:27:47.956Z,0
2017-07-09T01:28:47.957Z,0
2017-07-09T01:29:47.958Z,0
2017-07-09T01:30:47.959Z,0
2017-07-09T01:31:47.924Z,0
2017-07-09T01:32:47.999Z,0
2017-07-09T01:33:47.903Z,0
2017-07-09T01:34:47.993Z,0
2017-07-09T01:35:48.000Z,0
2017-07-09T01:36:47.988Z,0
2017-07-09T01:37:47.910Z,0
2017-07-09T01:38:47.912Z,0
2017-07-09T01:39:47.998Z,0
2017-07-09T01:40:47.908Z,0
2017-07-09T01:41:48.011Z,0
2017-07-09T01:42:47.958Z,0
2017-07-09T01:43:47.999Z,0
2017-07-09T01:44:47.994Z,0
2017-07-09T01:45:47.997Z,0
2017-07-09T01:46:47.996Z,0
2017-07-09T01:47:48.011Z,0
2017-07-09T01:48:48.020Z,0
2017-07-09T01:49:47.932Z,0
2017-07-09T01:50:47.970Z,0
2017-07-09T01:51:47.999Z,0
2017-07-09T01:52:47.918Z,0
2017-07-09T01:53:48.001Z,0
2017-07-09T01:54:47.994Z,0
2017-07-09T01:55:47.920Z,0
2017-07-09T01:56:47.931Z,0
2017-07-09T01:57:48.020Z,0
2017-07-09T01:58:48.003Z,0
2017-07-09T01:59:47.972Z,0
2017-07-09T02:00:47.923Z,0
2017-07-09T02:01:48.006Z,0
2017-07-09T02:02:47.990Z,0
2017-07-09T02:03:48.006Z,0
2017-07-09T02:04:47.990Z,0
2017-07-09T02:05:47.991Z,0
2017-07-09T02:06:48.012Z,0
2017-07-09T02:07:47.998Z,0
2017-07-09T02:08:47.987Z,0
2017-07-09T02:09:47.994Z,0
2017-07-09T02:10:48.009Z,0
2017-07-09T02:11:47.997Z,0
2017-07-09T02:12:47.997Z,0
2017-07-09T02:13:47.998Z,0
2017-07-09T02:14:47.994Z,0
2017-07-09T02:15:47.976Z,0
2017-07-09T02:16:48.002Z,0
2017-07-09T02:17:48.003Z,0
2017-07-09T02:18:47.998Z,0
2017-07-09T02:19:48.001Z,0
2017-07-09T02:20:48.000Z,0
2017-07-09T02:21:48.015Z,0
2017-07-09T02:22:48.017Z,0
2017-07-09T02:23:47.936Z,0
2017-07-09T02:24:48.005Z,0
2017-07-09T02:25:48.010Z,0
2017-07-09T02:26:48.021Z,0
2017-07-09T02:27:48.025Z,0
2017-07-09T02:28:48.027Z,4
2017-07-09T02:29:48.011Z,4
2017-07-09T02:30:48.021Z,4
2017-07-09T02:31:47.939Z,0
2017-07-09T02:32:47.990Z,0
2017-07-09T02:33:48.026Z,4
2017-07-09T02:34:48.009Z,4
2017-07-09T02:35:47.959Z,4
2017-07-09T02:36:48.104Z,4
2017-07-09T02:37:48.027Z,8
2017-07-09T02:38:48.033Z,8
2017-07-09T02:39:48.023Z,8
2017-07-09T02:40:48.018Z,8
2017-07-09T02:41:48.039Z,12
2017-07-09T02:42:48.016Z,8
2017-07-09T02:43:47.932Z,12
2017-07-09T02:44:48.017Z,12
2017-07-09T02:45:48.013Z,16
2017-07-09T02:46:48.015Z,20
2017-07-09T02:47:48.016Z,24
2017-07-09T02:48:48.017Z,24
2017-07-09T02:49:48.020Z,28
2017-07-09T02:50:48.019Z,32
2017-07-09T02:51:48.042Z,40
2017-07-09T02:52:48.042Z,48
2017-07-09T02:53:48.036Z,56
2017-07-09T02:54:48.037Z,68
2017-07-09T02:55:48.025Z,80
2017-07-09T02:56:48.040Z,88
2017-07-09T02:57:48.001Z,104
2017-07-09T02:58:48.046Z,116
2017-07-09T02:59:48.013Z,128
2017-07-09T03:00:48.046Z,144
2017-07-09T03:01:48.006Z,164
2017-07-09T03:02:48.024Z,180
2017-07-09T03:03:47.926Z,200
2017-07-09T03:04:48.022Z,220
2017-07-09T03:05:47.945Z,240
2017-07-09T03:06:47.934Z,264
2017-07-09T03:07:48.037Z,284
2017-07-09T03:08:48.040Z,300
2017-07-09T03:09:47.989Z,320
2017-07-09T03:10:47.943Z,336
2017-07-09T03:11:47.980Z,348
2017-07-09T03:12:47.918Z,364
2017-07-09T03:13:47.989Z,388
2017-07-09T03:14:47.919Z,412
2017-07-09T03:15:47.991Z,440
2017-07-09T03:16:47.991Z,456
2017-07-09T03:17:47.942Z,468
2017-07-09T03:18:47.949Z,476
2017-07-09T03:19:48.055Z,496
2017-07-09T03:20:47.991Z,540
2017-07-09T03:21:48.000Z,612
2017-07-09T03:22:47.966Z,688
2017-07-09T03:23:47.986Z,768
2017-07-09T03:24:48.065Z,860
2017-07-09T03:25:48.073Z,940
2017-07-09T03:26:48.071Z,1012
2017-07-09T03:27:48.062Z,1076
2017-07-09T03:28:48.058Z,1120
2017-07-09T03:29:47.977Z,1152
2017-07-09T03:30:48.026Z,1172
2017-07-09T03:31:48.056Z,1188
2017-07-09T03:32:48.052Z,1192
2017-07-09T03:33:48.066Z,1184
2017-07-09T03:34:47.972Z,1144
2017-07-09T03:35:48.057Z,1060
2017-07-09T03:36:47.966Z,956
2017-07-09T03:37:48.047Z,864
2017-07-09T03:38:48.054Z,804
2017-07-09T03:39:48.055Z,788
2017-07-09T03:40:48.060Z,792
2017-07-09T03:41:47.962Z,832
2017-07-09T03:42:48.036Z,912
2017-07-09T03:43:48.037Z,1012
2017-07-09T03:44:48.036Z,1116
2017-07-09T03:45:48.035Z,1204
2017-07-09T03:46:48.040Z,1260
2017-07-09T03:47:48.039Z,1264
2017-07-09T03:48:48.039Z,1228
2017-07-09T03:49:48.041Z,1148
2017-07-09T03:50:48.040Z,1048
2017-07-09T03:51:48.042Z,920
2017-07-09T03:52:48.068Z,804
2017-07-09T03:53:47.991Z,720
2017-07-09T03:54:48.066Z,680
2017-07-09T03:55:48.059Z,692
2017-07-09T03:56:48.081Z,756
2017-07-09T03:57:48.067Z,884
2017-07-09T03:58:48.079Z,1076
2017-07-09T03:59:48.076Z,1340
2017-07-09T04:00:48.061Z,1656
2017-07-09T04:01:48.081Z,2020
2017-07-09T04:02:48.033Z,2356
2017-07-09T04:03:48.084Z,2724
2017-07-09T04:04:48.085Z,2992
2017-07-09T04:05:48.027Z,3204
2017-07-09T04:06:48.017Z,3300
2017-07-09T04:07:47.989Z,3356
2017-07-09T04:08:48.026Z,3432
2017-07-09T04:09:48.084Z,3560
2017-07-09T04:10:47.985Z,3684
2017-07-09T04:11:47.993Z,3856
2017-07-09T04:12:48.067Z,4040
2017-07-09T04:13:48.070Z,4200
2017-07-09T04:14:48.064Z,4284
2017-07-09T04:15:48.065Z,4212
2017-07-09T04:16:48.079Z,4036
2017-07-09T04:17:48.064Z,3888
2017-07-09T04:18:48.067Z,3912
2017-07-09T04:19:48.068Z,4036
2017-07-09T04:20:48.065Z,4144
2017-07-09T04:21:48.068Z,4276
2017-07-09T04:22:48.088Z,4380
2017-07-09T04:23:48.089Z,4520
2017-07-09T04:24:48.071Z,4608
2017-07-09T04:25:48.093Z,4736
2017-07-09T04:26:48.004Z,4888
2017-07-09T04:27:48.005Z,5032
2017-07-09T04:28:48.005Z,5056
2017-07-09T04:29:48.083Z,5004
2017-07-09T04:30:48.085Z,4888
2017-07-09T04:31:48.105Z,4700
2017-07-09T04:32:48.061Z,4504
2017-07-09T04:33:48.073Z,4284
2017-07-09T04:34:48.089Z,4036
2017-07-09T04:35:48.101Z,3836
2017-07-09T04:36:48.110Z,3640
2017-07-09T04:37:48.012Z,3556
2017-07-09T04:38:48.098Z,3640
2017-07-09T04:39:48.099Z,3852
2017-07-09T04:40:48.014Z,4108
2017-07-09T04:41:48.013Z,4360
2017-07-09T04:42:48.083Z,4520
2017-07-09T04:43:48.084Z,4640
2017-07-09T04:44:48.081Z,4800
2017-07-09T04:45:48.083Z,5144
2017-07-09T04:46:48.086Z,5608
2017-07-09T04:47:48.086Z,6196
2017-07-09T04:48:48.144Z,6820
2017-07-09T04:49:48.086Z,7368
2017-07-09T04:50:48.087Z,7704
2017-07-09T04:51:48.092Z,8124
2017-07-09T04:52:48.018Z,8776
2017-07-09T04:53:48.104Z,9356
2017-07-09T04:54:48.116Z,10040
2017-07-09T04:55:48.023Z,10792
2017-07-09T04:56:48.101Z,11436
2017-07-09T04:57:48.015Z,12136
2017-07-09T04:58:48.104Z,12508
2017-07-09T04:59:48.115Z,12836
2017-07-09T05:00:48.071Z,12928
2017-07-09T05:01:48.113Z,12608
2017-07-09T05:02:48.077Z,12276
2017-07-09T05:03:48.082Z,12228
2017-07-09T05:04:48.081Z,12348
2017-07-09T05:05:48.087Z,12328
2017-07-09T05:06:48.082Z,12092
2017-07-09T05:07:48.124Z,12000
2017-07-09T05:08:48.080Z,11976
2017-07-09T05:09:48.086Z,11952
2017-07-09T05:10:48.083Z,11844
2017-07-09T05:11:48.085Z,11584
2017-07-09T05:12:48.089Z,11508
2017-07-09T05:13:48.112Z,11384
2017-07-09T05:14:48.031Z,11352
2017-07-09T05:15:48.115Z,11292
2017-07-09T05:16:48.035Z,11452
2017-07-09T05:17:48.118Z,11944
2017-07-09T05:18:48.132Z,12456
2017-07-09T05:19:48.035Z,12816
2017-07-09T05:20:48.030Z,13292
2017-07-09T05:21:48.124Z,13920
2017-07-09T05:22:48.133Z,14904
2017-07-09T05:23:48.102Z,15868
2017-07-09T05:24:48.103Z,16652
2017-07-09T05:25:48.102Z,16896
2017-07-09T05:26:48.108Z,16976
2017-07-09T05:27:48.103Z,17476
2017-07-09T05:28:48.110Z,17932
2017-07-09T05:29:48.109Z,18264
2017-07-09T05:30:48.111Z,18780
2017-07-09T05:31:48.107Z,18464
2017-07-09T05:32:48.107Z,17672
2017-07-09T05:33:48.126Z,16796
2017-07-09T05:34:48.128Z,15828
2017-07-09T05:35:48.125Z,15200
2017-07-09T05:36:48.124Z,14920
2017-07-09T05:37:48.141Z,15228
2017-07-09T05:38:48.054Z,15656
2017-07-09T05:39:48.140Z,16020
2017-07-09T05:40:48.138Z,15900
2017-07-09T05:41:48.111Z,15204
2017-07-09T05:42:48.129Z,13900
2017-07-09T05:43:48.041Z,12932
2017-07-09T05:44:48.049Z,12480
2017-07-09T05:45:48.054Z,12440
2017-07-09T05:46:48.050Z,12556
2017-07-09T05:47:48.114Z,12688
2017-07-09T05:48:48.113Z,13040
2017-07-09T05:49:48.052Z,13396
2017-07-09T05:50:48.056Z,13792
2017-07-09T05:51:48.140Z,14068
2017-07-09T05:52:48.138Z,14804
2017-07-09T05:53:48.111Z,15856
2017-07-09T05:54:48.027Z,17188
2017-07-09T05:55:48.115Z,17888
2017-07-09T05:56:48.110Z,18604
2017-07-09T05:57:48.108Z,19888
2017-07-09T05:58:48.112Z,22016
2017-07-09T05:59:48.108Z,24192
2017-07-09T06:00:48.111Z,26176
2017-07-09T06:01:48.111Z,27616
2017-07-09T06:02:48.208Z,29024
2017-07-09T06:03:48.129Z,30752
2017-07-09T06:04:48.128Z,31584
2017-07-09T06:05:48.127Z,31136
2017-07-09T06:06:48.122Z,30752
2017-07-09T06:07:48.126Z,31488
2017-07-09T06:08:48.126Z,32768
2017-07-09T06:09:48.125Z,33920
2017-07-09T06:10:48.128Z,34432
2017-07-09T06:11:48.127Z,34944
2017-07-09T06:12:48.127Z,36192
2017-07-09T06:13:48.114Z,37184
2017-07-09T06:14:48.124Z,37120
2017-07-09T06:15:48.118Z,37760
2017-07-09T06:16:48.115Z,40864
2017-07-09T06:17:48.118Z,43712
2017-07-09T06:18:48.119Z,45184
2017-07-09T06:19:48.117Z,45184
2017-07-09T06:20:48.120Z,45376
2017-07-09T06:21:48.118Z,45344
2017-07-09T06:22:48.124Z,51712
2017-07-09T06:23:48.125Z,53088
2017-07-09T06:24:48.123Z,53728
2017-07-09T06:25:48.125Z,45312
2017-07-09T06:26:48.123Z,44608
2017-07-09T06:27:48.048Z,44672
2017-07-09T06:28:48.128Z,48992
2017-07-09T06:29:48.125Z,58016
2017-07-09T06:30:48.125Z,51168
2017-07-09T06:31:48.128Z,45248
2017-07-09T06:32:48.129Z,44448
2017-07-09T06:33:48.144Z,41600
2017-07-09T06:34:48.141Z,41216
2017-07-09T06:35:48.141Z,39712
2017-07-09T06:36:48.146Z,37024
2017-07-09T06:37:48.144Z,37152
2017-07-09T06:38:48.144Z,38016
2017-07-09T06:39:48.145Z,35840
2017-07-09T06:40:48.143Z,34496
2017-07-09T06:41:48.143Z,35168
2017-07-09T06:42:48.143Z,37216
2017-07-09T06:43:48.141Z,41024
2017-07-09T06:44:48.163Z,42848
2017-07-09T06:45:48.161Z,42752
2017-07-09T06:46:48.175Z,48736
2017-07-09T06:47:48.076Z,55712
2017-07-09T06:48:48.085Z,59936
2017-07-09T06:49:48.078Z,54080
2017-07-09T06:50:48.168Z,44864
2017-07-09T06:51:48.093Z,40192
2017-07-09T06:52:48.168Z,39552
2017-07-09T06:53:48.152Z,39904
2017-07-09T06:54:48.153Z,37952
2017-07-09T06:55:48.153Z,37344
2017-07-09T06:56:48.150Z,34880
2017-07-09T06:57:48.153Z,32608
2017-07-09T06:58:48.155Z,33728
2017-07-09T06:59:48.156Z,36576
2017-07-09T07:00:48.074Z,40704
2017-07-09T07:01:48.155Z,44704
2017-07-09T07:02:48.159Z,46400
2017-07-09T07:03:48.129Z,47904
2017-07-09T07:04:48.077Z,44800
2017-07-09T07:05:48.131Z,41664
2017-07-09T07:06:48.070Z,44736
2017-07-09T07:07:48.086Z,48992
2017-07-09T07:08:48.085Z,53664
2017-07-09T07:09:48.135Z,48864
2017-07-09T07:10:48.122Z,45440
2017-07-09T07:11:48.135Z,40672
2017-07-09T07:12:48.137Z,37792
2017-07-09T07:13:48.161Z,37472
2017-07-09T07:14:48.164Z,37824
2017-07-09T07:15:48.163Z,38880
2017-07-09T07:16:48.160Z,40608
2017-07-09T07:17:48.165Z,42464
2017-07-09T07:18:48.167Z,42848
2017-07-09T07:19:48.167Z,42784
2017-07-09T07:20:48.164Z,44064
2017-07-09T07:21:48.166Z,46816
2017-07-09T07:22:48.165Z,47872
2017-07-09T07:23:48.181Z,50560
2017-07-09T07:24:48.187Z,55552
2017-07-09T07:25:48.189Z,54496
2017-07-09T07:26:48.109Z,52832
2017-07-09T07:27:48.187Z,52544
2017-07-09T07:28:48.108Z,52544
2017-07-09T07:29:48.199Z,52352
2017-07-09T07:30:48.155Z,54144
2017-07-09T07:31:48.113Z,55520
2017-07-09T07:32:48.185Z,54848
2017-07-09T07:33:48.172Z,50336
2017-07-09T07:34:48.177Z,44640
2017-07-09T07:35:48.175Z,41952
2017-07-09T07:36:48.173Z,41152
2017-07-09T07:37:48.175Z,42048
2017-07-09T07:38:48.177Z,46400
2017-07-09T07:39:48.175Z,50176
2017-07-09T07:40:48.174Z,51776
2017-07-09T07:41:48.179Z,52288
2017-07-09T07:42:48.178Z,57312
2017-07-09T07:43:48.178Z,66752
2017-07-09T07:44:48.181Z,63456
2017-07-09T07:45:48.179Z,55168
2017-07-09T07:46:48.180Z,49824
2017-07-09T07:47:48.181Z,47200
2017-07-09T07:48:48.181Z,45216
2017-07-09T07:49:48.185Z,43968
2017-07-09T07:50:48.179Z,44512
2017-07-09T07:51:48.187Z,46752
2017-07-09T07:52:48.181Z,49120
2017-07-09T07:53:48.185Z,51424
2017-07-09T07:54:48.213Z,54208
2017-07-09T07:55:48.199Z,60128
2017-07-09T07:56:48.120Z,60992
2017-07-09T07:57:48.206Z,59776
2017-07-09T07:58:48.212Z,59136
2017-07-09T07:59:48.200Z,59008
2017-07-09T08:00:48.203Z,60864
2017-07-09T08:01:48.281Z,62272
2017-07-09T08:02:48.122Z,62240
2017-07-09T08:03:48.132Z,61952
2017-07-09T08:04:48.209Z,61728
2017-07-09T08:05:48.193Z,61664
2017-07-09T08:06:48.210Z,65216
2017-07-09T08:07:48.206Z,66624
2017-07-09T08:08:48.210Z,71840
2017-07-09T08:09:48.130Z,61504
2017-07-09T08:10:48.196Z,61536
2017-07-09T08:11:48.186Z,65952
2017-07-09T08:12:48.214Z,66080
2017-07-09T08:13:48.131Z,67712
2017-07-09T08:14:48.198Z,67936
2017-07-09T08:15:48.199Z,76576
2017-07-09T08:16:48.299Z,71936
2017-07-09T08:17:48.196Z,70848
2017-07-09T08:18:48.202Z,86240
2017-07-09T08:19:48.197Z,92288
2017-07-09T08:20:48.198Z,115872
2017-07-09T08:21:48.121Z,108096
2017-07-09T08:22:48.203Z,99296
2017-07-09T08:23:48.202Z,120992
2017-07-09T08:24:48.223Z,109472
2017-07-09T08:25:48.213Z,98016
2017-07-09T08:26:48.228Z,119104
2017-07-09T08:27:48.196Z,108544
2017-07-09T08:28:48.203Z,101856
2017-07-09T08:29:48.223Z,81248
2017-07-09T08:30:48.185Z,112416
2017-07-09T08:31:48.184Z,119104
2017-07-09T08:32:48.225Z,115520
2017-07-09T08:33:48.276Z,123168
2017-07-09T08:34:48.114Z,74368
2017-07-09T08:35:48.119Z,75936
2017-07-09T08:36:48.223Z,86784
2017-07-09T08:37:48.097Z,128992
2017-07-09T08:38:48.223Z,127264
2017-07-09T08:39:48.118Z,129984
2017-07-09T08:40:48.131Z,103744
2017-07-09T08:41:48.114Z,123552
2017-07-09T08:42:48.122Z,127136
2017-07-09T08:43:48.230Z,127488
2017-07-09T08:44:48.145Z,118368
2017-07-09T08:45:48.210Z,134048
2017-07-09T08:46:48.230Z,100992
2017-07-09T08:47:48.231Z,119104
2017-07-09T08:48:48.238Z,126176
2017-07-09T08:49:48.238Z,92096
2017-07-09T08:50:48.238Z,108672
2017-07-09T08:51:48.231Z,87552
2017-07-09T08:52:48.236Z,79904
2017-07-09T08:53:48.238Z,77696
2017-07-09T08:54:48.158Z,64320
2017-07-09T08:55:48.241Z,63904
2017-07-09T08:56:48.232Z,66016
2017-07-09T08:57:48.154Z,108576
2017-07-09T08:58:48.243Z,76288
2017-07-09T08:59:48.149Z,82112
2017-07-09T09:00:48.244Z,88928
2017-07-09T09:01:48.219Z,75968
2017-07-09T09:02:48.237Z,71264
2017-07-09T09:03:48.164Z,71520
2017-07-09T09:04:48.245Z,73376
2017-07-09T09:05:48.356Z,75264
2017-07-09T09:06:48.248Z,77568
2017-07-09T09:07:48.222Z,93856
2017-07-09T09:08:48.232Z,117472
2017-07-09T09:09:48.272Z,92704
2017-07-09T09:10:48.250Z,74880
2017-07-09T09:11:48.171Z,79200
2017-07-09T09:12:48.171Z,76256
2017-07-09T09:13:48.172Z,83968
2017-07-09T09:14:48.220Z,110016
2017-07-09T09:15:48.223Z,82976
2017-07-09T09:16:48.226Z,75168
2017-07-09T09:17:48.225Z,71328
2017-07-09T09:18:48.225Z,78048
2017-07-09T09:19:48.222Z,72000
2017-07-09T09:20:48.223Z,77696
2017-07-09T09:21:48.223Z,119296
2017-07-09T09:22:48.223Z,135008
2017-07-09T09:23:48.223Z,92000
2017-07-09T09:24:48.222Z,76736
2017-07-09T09:25:48.229Z,69792
2017-07-09T09:26:48.223Z,65600
2017-07-09T09:27:48.225Z,63136
2017-07-09T09:28:48.228Z,61568
2017-07-09T09:29:48.231Z,60288
2017-07-09T09:30:48.227Z,59232
2017-07-09T09:31:48.228Z,57248
2017-07-09T09:32:48.226Z,55488
2017-07-09T09:33:48.232Z,53600
2017-07-09T09:34:48.180Z,51936
2017-07-09T09:35:48.255Z,51104
2017-07-09T09:36:48.241Z,50880
2017-07-09T09:37:48.239Z,51136
2017-07-09T09:38:48.266Z,51296
2017-07-09T09:39:48.252Z,51232
2017-07-09T09:40:48.181Z,50880
2017-07-09T09:41:48.270Z,50112
2017-07-09T09:42:48.244Z,49792
2017-07-09T09:43:48.184Z,49568
2017-07-09T09:44:48.248Z,49760
2017-07-09T09:45:48.253Z,49984
2017-07-09T09:46:48.251Z,51136
2017-07-09T09:47:48.246Z,52992
2017-07-09T09:48:48.252Z,54752
2017-07-09T09:49:48.252Z,56640
2017-07-09T09:50:48.253Z,56416
2017-07-09T09:51:48.252Z,55680
2017-07-09T09:52:48.235Z,54272
2017-07-09T09:53:48.254Z,52640
2017-07-09T09:54:48.256Z,51264
2017-07-09T09:55:48.253Z,50112
2017-07-09T09:56:48.252Z,48928
2017-07-09T09:57:48.261Z,47936
2017-07-09T09:58:48.259Z,46848
2017-07-09T09:59:48.273Z,45984
2017-07-09T10:00:48.256Z,45408
2017-07-09T10:01:48.257Z,45536
2017-07-09T10:02:48.175Z,46496
2017-07-09T10:03:48.262Z,48096
2017-07-09T10:04:48.196Z,49920
2017-07-09T10:05:48.282Z,51168
2017-07-09T10:06:48.282Z,51680
2017-07-09T10:07:48.203Z,51584
2017-07-09T10:08:48.280Z,51296
2017-07-09T10:09:48.192Z,51200
2017-07-09T10:10:48.201Z,51328
2017-07-09T10:11:48.284Z,51488
2017-07-09T10:12:48.205Z,51584
2017-07-09T10:13:48.284Z,51712
2017-07-09T10:14:48.281Z,52064
2017-07-09T10:15:48.197Z,52512
2017-07-09T10:16:48.286Z,53504
2017-07-09T10:17:48.282Z,54912
2017-07-09T10:18:48.277Z,56864
2017-07-09T10:19:48.285Z,58496
2017-07-09T10:20:48.291Z,59008
2017-07-09T10:21:48.263Z,57952
2017-07-09T10:22:48.199Z,56480
2017-07-09T10:23:48.190Z,55328
2017-07-09T10:24:48.187Z,55968
2017-07-09T10:25:48.231Z,58368
2017-07-09T10:26:48.237Z,62400
2017-07-09T10:27:48.232Z,66560
2017-07-09T10:28:48.147Z,69600
2017-07-09T10:29:48.216Z,70400
2017-07-09T10:30:48.176Z,70080
2017-07-09T10:31:48.234Z,79616
2017-07-09T10:32:48.235Z,74848
2017-07-09T10:33:48.240Z,71872
2017-07-09T10:34:48.263Z,69440
2017-07-09T10:35:48.271Z,68896
2017-07-09T10:36:48.265Z,67872
2017-07-09T10:37:48.266Z,66912
2017-07-09T10:38:48.268Z,65856
2017-07-09T10:39:48.272Z,65952
2017-07-09T10:40:48.275Z,66080
2017-07-09T10:41:48.274Z,66016
2017-07-09T10:42:48.270Z,66464
2017-07-09T10:43:48.270Z,67360
2017-07-09T10:44:48.313Z,68992
2017-07-09T10:45:48.215Z,70528
2017-07-09T10:46:48.303Z,71424
2017-07-09T10:47:48.259Z,71456
2017-07-09T10:48:48.303Z,70144
2017-07-09T10:49:48.223Z,67008
2017-07-09T10:50:48.304Z,66720
2017-07-09T10:51:48.335Z,66368
2017-07-09T10:52:48.304Z,66400
2017-07-09T10:53:48.213Z,74304
2017-07-09T10:54:48.307Z,70976
2017-07-09T10:55:48.308Z,71744
2017-07-09T10:56:48.310Z,74176
2017-07-09T10:57:48.221Z,79008
2017-07-09T10:58:48.316Z,89376
2017-07-09T10:59:48.312Z,107232
2017-07-09T11:00:48.310Z,111392
2017-07-09T11:01:48.236Z,111264
2017-07-09T11:02:48.236Z,116576
2017-07-09T11:03:48.309Z,116768
2017-07-09T11:04:48.297Z,105376
2017-07-09T11:05:48.296Z,101600
2017-07-09T11:06:48.300Z,127168
2017-07-09T11:07:48.297Z,129056
2017-07-09T11:08:48.297Z,128416
2017-07-09T11:09:48.301Z,132000
2017-07-09T11:10:48.301Z,148096
2017-07-09T11:11:48.305Z,147456
2017-07-09T11:12:48.303Z,152096
2017-07-09T11:13:48.302Z,149792
2017-07-09T11:14:48.326Z,150944
2017-07-09T11:15:48.320Z,128128
2017-07-09T11:16:48.327Z,140096
2017-07-09T11:17:48.319Z,146912
2017-07-09T11:18:48.281Z,138848
2017-07-09T11:19:48.318Z,140480
2017-07-09T11:20:48.323Z,140032
2017-07-09T11:21:48.233Z,134624
2017-07-09T11:22:48.248Z,132096
2017-07-09T11:23:48.241Z,139488
2017-07-09T11:24:48.306Z,103552
2017-07-09T11:25:48.305Z,141728
2017-07-09T11:26:48.308Z,143776
2017-07-09T11:27:48.309Z,137120
2017-07-09T11:28:48.232Z,132352
2017-07-09T11:29:48.317Z,138304
2017-07-09T11:30:48.307Z,130176
2017-07-09T11:31:48.309Z,132960
2017-07-09T11:32:48.310Z,135264
2017-07-09T11:33:48.318Z,139744
2017-07-09T11:34:48.351Z,138496
2017-07-09T11:35:48.311Z,144928
2017-07-09T11:36:48.240Z,133472
2017-07-09T11:37:48.330Z,118880
2017-07-09T11:38:48.330Z,129600
2017-07-09T11:39:48.246Z,134656
2017-07-09T11:40:48.329Z,131328
2017-07-09T11:41:48.263Z,127744
2017-07-09T11:42:48.330Z,127968
2017-07-09T11:43:48.296Z,128256
2017-07-09T11:44:48.292Z,126496
2017-07-09T11:45:48.216Z,125504
2017-07-09T11:46:48.222Z,126304
2017-07-09T11:47:48.335Z,132704
2017-07-09T11:48:48.312Z,137152
2017-07-09T11:49:48.231Z,140288
2017-07-09T11:50:48.202Z,132448
2017-07-09T11:51:48.243Z,132480
2017-07-09T11:52:48.319Z,136864
2017-07-09T11:53:48.226Z,141728
2017-07-09T11:54:48.315Z,148768
2017-07-09T11:55:48.314Z,150144
2017-07-09T11:56:48.314Z,151200
2017-07-09T11:57:48.315Z,156128
2017-07-09T11:58:48.313Z,156224
2017-07-09T11:59:48.316Z,154496
2017-07-09T12:00:48.315Z,134464
2017-07-09T12:01:48.320Z,134976
2017-07-09T12:02:48.315Z,129312
2017-07-09T12:03:48.320Z,128544
2017-07-09T12:04:48.316Z,138400
2017-07-09T12:05:48.320Z,141568
2017-07-09T12:06:48.321Z,142144
2017-07-09T12:07:48.321Z,140192
2017-07-09T12:08:48.318Z,140320
2017-07-09T12:09:48.321Z,122816
2017-07-09T12:10:48.323Z,115488
2017-07-09T12:11:48.327Z,131584
2017-07-09T12:12:48.324Z,132960
2017-07-09T12:13:48.323Z,135232
2017-07-09T12:14:48.361Z,127232
2017-07-09T12:15:48.276Z,126336
2017-07-09T12:16:48.357Z,129248
2017-07-09T12:17:48.355Z,117696
2017-07-09T12:18:48.349Z,115072
2017-07-09T12:19:48.370Z,129216
2017-07-09T12:20:48.360Z,131840
2017-07-09T12:21:48.367Z,121728
2017-07-09T12:22:48.343Z,121952
2017-07-09T12:23:48.338Z,122016
2017-07-09T12:24:48.367Z,110240
2017-07-09T12:25:48.368Z,91872
2017-07-09T12:26:48.365Z,99264
2017-07-09T12:27:48.366Z,121216
2017-07-09T12:28:48.361Z,138304
2017-07-09T12:29:48.366Z,150144
2017-07-09T12:30:48.273Z,149920
2017-07-09T12:31:48.277Z,146976
2017-07-09T12:32:48.374Z,146496
2017-07-09T12:33:48.280Z,140032
2017-07-09T12:34:48.240Z,136224
2017-07-09T12:35:48.240Z,140736
2017-07-09T12:36:48.244Z,142016
2017-07-09T12:37:48.255Z,124992
2017-07-09T12:38:48.339Z,114688
2017-07-09T12:39:48.211Z,109632
2017-07-09T12:40:48.242Z,97984
2017-07-09T12:41:48.212Z,98112
2017-07-09T12:42:48.249Z,126944
2017-07-09T12:43:48.243Z,119072
2017-07-09T12:44:48.355Z,134112
2017-07-09T12:45:48.353Z,147712
2017-07-09T12:46:48.354Z,149216
2017-07-09T12:47:48.354Z,151904
2017-07-09T12:48:48.364Z,152384
2017-07-09T12:49:48.354Z,149056
2017-07-09T12:50:48.357Z,142368
2017-07-09T12:51:48.355Z,141248
2017-07-09T12:52:48.359Z,98208
2017-07-09T12:53:48.364Z,140544
2017-07-09T12:54:48.294Z,133024
2017-07-09T12:55:48.370Z,70944
2017-07-09T12:56:48.374Z,120704
2017-07-09T12:57:48.382Z,122208
2017-07-09T12:58:48.387Z,128224
2017-07-09T12:59:48.385Z,59072
2017-07-09T13:00:48.303Z,55520
2017-07-09T13:01:48.305Z,56640
2017-07-09T13:02:48.390Z,66272
2017-07-09T13:03:48.373Z,144896
2017-07-09T13:04:48.354Z,81504
2017-07-09T13:05:48.350Z,124064
2017-07-09T13:06:48.351Z,92960
2017-07-09T13:07:48.354Z,54912
2017-07-09T13:08:48.380Z,124672
2017-07-09T13:09:48.354Z,92160
2017-07-09T13:10:48.356Z,69440
2017-07-09T13:11:48.355Z,146688
2017-07-09T13:12:48.360Z,67264
2017-07-09T13:13:48.356Z,118720
2017-07-09T13:14:48.367Z,118144
2017-07-09T13:15:48.302Z,62400