createdAt,value
2017-12-10T00:01:00.605Z,92.70
2017-12-10T00:03:29.633Z,92.60
2017-12-10T00:05:58.854Z,92.30
2017-12-10T00:08:28.093Z,92.60
2017-12-10T00:10:57.327Z,92.10
2017-12-10T00:13:26.627Z,92.20
2017-12-10T00:15:56.648Z,92.40
2017-12-10T00:18:26.040Z,92.20
2017-12-10T00:20:55.278Z,92.30
2017-12-10T00:23:24.650Z,92.20
2017-12-10T00:25:53.885Z,92.40
2017-12-10T00:28:23.258Z,92.40
2017-12-10T00:30:52.526Z,92.30
2017-12-10T00:33:21.886Z,92.50
2017-12-10T00:35:51.160Z,92.40
2017-12-10T00:38:20.393Z,92.60
2017-12-10T00:40:49.766Z,92.60
2017-12-10T00:43:19.825Z,92.60
2017-12-10T00:45:49.066Z,92.70
2017-12-10T00:48:18.319Z,92.70
2017-12-10T00:50:47.547Z,92.70
2017-12-10T00:53:16.788Z,92.70
2017-12-10T00:55:46.187Z,92.80
2017-12-10T00:58:15.485Z,92.80
2017-12-10T01:00:44.779Z,93.00
2017-12-10T01:03:15.646Z,92.80
2017-12-10T01:05:45.811Z,92.60
2017-12-10T01:08:15.041Z,92.60
2017-12-10T01:10:44.445Z,92.50
2017-12-10T01:13:13.709Z,92.60
2017-12-10T01:15:42.930Z,92.70
2017-12-10T01:18:12.345Z,92.80
2017-12-10T01:20:41.658Z,93.00
2017-12-10T01:23:11.716Z,93.20
2017-12-10T01:25:41.082Z,93.10
2017-12-10T01:28:11.109Z,93.00
2017-12-10T01:30:40.333Z,93.20
2017-12-10T01:33:09.565Z,93.20
2017-12-10T01:35:38.818Z,93.10
2017-12-10T01:38:08.051Z,93.20
2017-12-10T01:40:37.304Z,93.20
2017-12-10T01:43:07.313Z,93.20
2017-12-10T01:45:36.724Z,93.20
2017-12-10T01:48:06.746Z,92.90
2017-12-10T01:50:35.977Z,92.90
2017-12-10T01:53:05.396Z,92.90
2017-12-10T01:55:34.737Z,93.00
2017-12-10T01:58:03.993Z,93.10
2017-12-10T02:00:33.241Z,93.00
2017-12-10T02:03:02.551Z,93.00
2017-12-10T02:05:31.775Z,93.30
2017-12-10T02:08:01.026Z,93.20
2017-12-10T02:10:30.277Z,93.30
2017-12-10T02:12:59.520Z,93.20
2017-12-10T02:15:28.839Z,93.10
2017-12-10T02:17:58.255Z,92.90
2017-12-10T02:20:27.761Z,92.80
2017-12-10T02:22:57.773Z,93.20
2017-12-10T02:25:27.005Z,93.20
2017-12-10T02:27:56.257Z,93.20
2017-12-10T02:30:25.600Z,93.20
2017-12-10T02:32:54.799Z,93.20
2017-12-10T02:35:24.050Z,93.30
2017-12-10T02:37:54.214Z,93.10
2017-12-10T02:40:23.482Z,93.20
2017-12-10T02:42:52.827Z,93.20
2017-12-10T02:45:22.142Z,93.20
2017-12-10T02:47:51.391Z,93.40
2017-12-10T02:50:20.817Z,93.10
2017-12-10T02:52:51.127Z,93.10
2017-12-10T02:55:21.256Z,93.20
2017-12-10T02:57:51.539Z,93.20
2017-12-10T03:00:20.827Z,93.20
2017-12-10T03:02:50.046Z,93.20
2017-12-10T03:05:19.489Z,93.30
2017-12-10T03:07:48.748Z,93.60
2017-12-10T03:10:18.005Z,93.40
2017-12-10T03:12:47.246Z,93.30
2017-12-10T03:15:16.484Z,93.20
2017-12-10T03:17:45.717Z,93.40
2017-12-10T03:20:14.966Z,93.60
2017-12-10T03:22:44.185Z,93.60
2017-12-10T03:25:14.227Z,93.60
2017-12-10T03:27:43.463Z,93.60
2017-12-10T03:30:12.702Z,93.40
2017-12-10T03:32:41.930Z,93.60
2017-12-10T03:35:11.201Z,93.70
2017-12-10T03:37:40.430Z,93.70
2017-12-10T03:40:09.679Z,93.50
2017-12-10T03:42:38.993Z,93.60
2017-12-10T03:45:08.252Z,93.40
2017-12-10T03:47:38.210Z,93.20
2017-12-10T03:50:07.509Z,93.50
2017-12-10T03:52:36.745Z,93.40
2017-12-10T03:55:05.977Z,93.50
2017-12-10T03:57:35.237Z,93.30
2017-12-10T04:00:05.348Z,93.80
2017-12-10T04:02:36.111Z,93.90
2017-12-10T04:05:05.341Z,93.90
2017-12-10T04:07:34.601Z,94.20
2017-12-10T04:10:03.969Z,94.00
2017-12-10T04:12:33.221Z,94.30
2017-12-10T04:15:02.448Z,94.20
2017-12-10T04:17:31.682Z,94.40
2017-12-10T04:20:01.062Z,94.30
2017-12-10T04:22:30.286Z,94.30
2017-12-10T04:25:00.313Z,94.80
2017-12-10T04:27:29.537Z,94.70
2017-12-10T04:29:58.802Z,94.50
2017-12-10T04:32:28.040Z,94.70
2017-12-10T04:34:57.303Z,94.50
2017-12-10T04:37:26.704Z,94.50
2017-12-10T04:39:56.658Z,94.50
2017-12-10T04:42:25.906Z,94.90
2017-12-10T04:44:55.133Z,94.90
2017-12-10T04:47:24.390Z,94.60
2017-12-10T04:49:53.632Z,94.80
2017-12-10T04:52:23.645Z,94.80
2017-12-10T04:54:53.050Z,94.80
2017-12-10T04:57:23.062Z,95.20
2017-12-10T04:59:52.305Z,94.90
2017-12-10T05:02:21.557Z,94.90
2017-12-10T05:04:50.783Z,94.80
2017-12-10T05:07:20.166Z,94.50
2017-12-10T05:09:49.393Z,94.40
2017-12-10T05:12:18.676Z,94.50
2017-12-10T05:14:47.901Z,94.70
2017-12-10T05:17:17.151Z,94.40
2017-12-10T05:19:46.370Z,94.50
2017-12-10T05:22:15.638Z,94.60
2017-12-10T05:24:44.876Z,94.80
2017-12-10T05:27:14.927Z,94.90
2017-12-10T05:29:44.129Z,94.90
2017-12-10T05:32:13.369Z,95.10
2017-12-10T05:34:42.668Z,95.10
2017-12-10T05:37:11.910Z,95.10
2017-12-10T05:39:41.165Z,95.20
2017-12-10T05:42:10.394Z,95.30
2017-12-10T05:44:40.396Z,95.50
2017-12-10T05:47:09.625Z,95.60
2017-12-10T05:49:39.057Z,95.40
2017-12-10T05:52:08.403Z,95.30
2017-12-10T05:54:37.906Z,95.40
2017-12-10T05:57:07.920Z,95.70
2017-12-10T05:59:38.686Z,96.00
2017-12-10T06:02:07.953Z,95.70
2017-12-10T06:04:37.198Z,95.60
2017-12-10T06:07:06.451Z,95.60
2017-12-10T06:09:35.773Z,95.60
2017-12-10T06:12:05.881Z,95.70
2017-12-10T06:14:35.117Z,95.80
2017-12-10T06:17:04.365Z,95.80
2017-12-10T06:19:33.794Z,95.80
2017-12-10T06:22:03.046Z,95.90
2017-12-10T06:24:32.281Z,95.60
2017-12-10T06:27:03.054Z,95.90
2017-12-10T06:29:32.294Z,95.90
2017-12-10T06:32:01.533Z,95.60
2017-12-10T06:34:30.787Z,95.60
2017-12-10T06:37:00.018Z,95.40
2017-12-10T06:39:30.037Z,95.50
2017-12-10T06:41:59.436Z,95.70
2017-12-10T06:44:28.850Z,95.70
2017-12-10T06:46:58.122Z,95.60
2017-12-10T06:49:27.380Z,95.40
2017-12-10T06:51:56.618Z,95.50
2017-12-10T06:54:25.882Z,95.50
2017-12-10T06:56:56.128Z,95.80
2017-12-10T06:59:25.358Z,96.10
2017-12-10T07:01:54.782Z,95.80
2017-12-10T07:04:24.041Z,96.10
2017-12-10T07:06:53.377Z,96.30
2017-12-10T07:09:22.627Z,96.00
2017-12-10T07:11:51.877Z,96.10
2017-12-10T07:14:21.134Z,96.00
2017-12-10T07:16:50.409Z,96.10
2017-12-10T07:19:20.490Z,96.60
2017-12-10T07:21:49.809Z,96.30
2017-12-10T07:24:19.813Z,96.30
2017-12-10T07:26:49.066Z,96.20
2017-12-10T07:29:18.341Z,96.30
2017-12-10T07:31:48.348Z,96.10
2017-12-10T07:34:19.105Z,96.10
2017-12-10T07:36:48.364Z,96.20
2017-12-10T07:39:17.610Z,96.10
2017-12-10T07:41:47.050Z,96.00
2017-12-10T07:44:16.499Z,96.10
2017-12-10T07:46:45.926Z,95.80
2017-12-10T07:49:15.146Z,95.60
2017-12-10T07:51:44.363Z,95.80
2017-12-10T07:54:13.615Z,96.20
2017-12-10T07:56:42.841Z,96.30
2017-12-10T07:59:12.103Z,96.40
2017-12-10T08:01:41.347Z,96.20
2017-12-10T08:04:10.593Z,96.70
2017-12-10T08:06:41.670Z,96.50
2017-12-10T08:09:11.770Z,96.40
2017-12-10T08:11:41.765Z,97.70
2017-12-10T08:14:11.017Z,97.70
2017-12-10T08:16:40.267Z,97.00
2017-12-10T08:19:09.498Z,96.90
2017-12-10T08:21:39.502Z,97.50
2017-12-10T08:24:08.763Z,97.50
2017-12-10T08:26:38.078Z,97.70
2017-12-10T08:29:08.122Z,97.50
2017-12-10T08:31:38.170Z,97.40
2017-12-10T08:34:07.409Z,97.40
2017-12-10T08:36:36.869Z,97.10
2017-12-10T08:39:06.138Z,97.00
2017-12-10T08:41:35.448Z,96.70
2017-12-10T08:44:04.682Z,96.40
2017-12-10T08:46:34.058Z,96.20
2017-12-10T08:49:04.051Z,96.10
2017-12-10T08:51:33.288Z,96.00
2017-12-10T08:54:03.385Z,95.40
2017-12-10T08:56:32.802Z,95.40
2017-12-10T08:59:02.064Z,95.10
2017-12-10T09:01:31.346Z,94.30
2017-12-10T09:04:00.621Z,93.90
2017-12-10T09:06:30.627Z,93.10
2017-12-10T09:08:59.884Z,93.10
2017-12-10T09:11:29.311Z,92.80
2017-12-10T09:13:58.537Z,92.20
2017-12-10T09:16:27.785Z,92.10
2017-12-10T09:18:57.028Z,92.00
2017-12-10T09:21:27.345Z,92.10
2017-12-10T09:23:56.605Z,92.00
2017-12-10T09:26:26.469Z,92.40
2017-12-10T09:28:55.742Z,92.30
2017-12-10T09:31:25.171Z,92.00
2017-12-10T09:33:55.167Z,92.10
2017-12-10T09:36:24.417Z,92.10
2017-12-10T09:38:53.654Z,92.30
2017-12-10T09:41:22.985Z,93.20
2017-12-10T09:43:52.984Z,95.10
2017-12-10T09:46:23.859Z,95.30
2017-12-10T09:48:53.880Z,95.60
2017-12-10T09:51:23.140Z,95.60
2017-12-10T09:53:52.386Z,96.40
2017-12-10T09:56:21.655Z,97.60
2017-12-10T09:58:50.897Z,98.30
2017-12-10T10:01:20.214Z,99.00
2017-12-10T10:03:49.486Z,99.20
2017-12-10T10:06:18.754Z,99.80
2017-12-10T10:08:48.004Z,99.90
2017-12-10T10:11:17.277Z,99.90
2017-12-10T10:13:46.522Z,99.90
2017-12-10T10:16:15.755Z,99.90
2017-12-10T10:18:45.190Z,99.90
2017-12-10T10:21:14.491Z,99.90
2017-12-10T10:23:43.730Z,99.90
2017-12-10T10:26:12.971Z,99.90
2017-12-10T10:28:42.231Z,99.90
2017-12-10T10:31:11.482Z,99.90
2017-12-10T10:33:41.496Z,99.90
2017-12-10T10:36:10.730Z,99.90
2017-12-10T10:38:39.990Z,99.90
2017-12-10T10:41:10.005Z,99.90
2017-12-10T10:43:39.277Z,99.90
2017-12-10T10:46:08.581Z,99.90
2017-12-10T10:48:37.836Z,99.90
2017-12-10T10:51:07.112Z,99.90
2017-12-10T10:53:36.382Z,99.90
2017-12-10T10:56:06.451Z,99.90
2017-12-10T10:58:35.642Z,99.90
2017-12-10T11:01:05.673Z,99.90
2017-12-10T11:03:34.939Z,99.90
2017-12-10T11:06:04.226Z,99.90
2017-12-10T11:08:33.502Z,99.90
2017-12-10T11:11:02.744Z,99.90
2017-12-10T11:13:32.026Z,99.90
2017-12-10T11:16:01.289Z,99.90
2017-12-10T11:18:30.537Z,99.90
2017-12-10T11:20:59.811Z,99.90
2017-12-10T11:23:29.045Z,99.90
2017-12-10T11:25:58.301Z,99.90
2017-12-10T11:28:27.554Z,99.90
2017-12-10T11:30:56.860Z,99.90
2017-12-10T11:33:26.132Z,99.90
2017-12-10T11:35:55.390Z,99.90
2017-12-10T11:38:24.657Z,99.90
2017-12-10T11:40:55.486Z,99.90
2017-12-10T11:43:26.263Z,99.90
2017-12-10T11:45:55.522Z,99.90
2017-12-10T11:48:24.765Z,99.90
2017-12-10T11:50:54.274Z,99.90
2017-12-10T11:53:23.570Z,99.90
2017-12-10T11:55:52.872Z,99.90
2017-12-10T11:58:22.109Z,99.90
2017-12-10T12:00:51.441Z,99.90
2017-12-10T12:03:20.726Z,99.90
2017-12-10T12:05:50.046Z,99.90
2017-12-10T12:08:20.366Z,99.90
2017-12-10T12:10:50.388Z,99.90
2017-12-10T12:13:19.626Z,99.90
2017-12-10T12:15:49.093Z,99.90
2017-12-10T12:18:18.383Z,99.90
2017-12-10T12:20:47.688Z,99.90
2017-12-10T12:23:17.786Z,99.90
2017-12-10T12:25:47.053Z,99.90
2017-12-10T12:28:16.352Z,99.90
2017-12-10T12:30:45.618Z,99.90
2017-12-10T12:33:14.874Z,99.90
2017-12-10T12:35:44.129Z,99.90
2017-12-10T12:38:13.386Z,99.90
2017-12-10T12:40:42.634Z,99.90
2017-12-10T12:43:11.895Z,99.90
2017-12-10T12:45:41.250Z,99.90
2017-12-10T12:48:10.639Z,99.90
2017-12-10T12:50:40.677Z,99.90
2017-12-10T12:53:10.050Z,99.90
2017-12-10T12:55:40.074Z,99.90
2017-12-10T12:58:09.315Z,99.90
2017-12-10T13:00:38.572Z,99.90
2017-12-10T13:03:09.409Z,99.90
2017-12-10T13:05:38.631Z,99.90
2017-12-10T13:08:07.869Z,99.90
2017-12-10T13:10:37.134Z,99.90
2017-12-10T13:13:06.365Z,99.90
2017-12-10T13:15:35.674Z,99.90
2017-12-10T13:18:05.015Z,99.90
2017-12-10T13:20:35.134Z,99.90
2017-12-10T13:23:04.358Z,99.90
2017-12-10T13:25:33.607Z,99.90
2017-12-10T13:28:03.014Z,99.90
2017-12-10T13:30:32.265Z,99.90
2017-12-10T13:33:01.567Z,99.90
2017-12-10T13:35:31.588Z,99.90
2017-12-10T13:38:01.601Z,99.90
2017-12-10T13:40:30.835Z,99.90
2017-12-10T13:43:00.136Z,99.90
2017-12-10T13:45:29.378Z,99.90
2017-12-10T13:47:58.638Z,99.90
2017-12-10T13:50:27.872Z,99.90
2017-12-10T13:52:57.198Z,99.90
2017-12-10T13:55:26.634Z,99.90
2017-12-10T13:57:55.993Z,99.90
2017-12-10T14:00:25.249Z,99.90
2017-12-10T14:02:54.488Z,99.90
2017-12-10T14:05:24.765Z,99.90
2017-12-10T14:07:54.783Z,99.90
2017-12-10T14:10:24.183Z,99.90
2017-12-10T14:12:54.181Z,99.90
2017-12-10T14:15:23.455Z,99.90
2017-12-10T14:17:52.704Z,99.90
2017-12-10T14:20:22.805Z,99.90
2017-12-10T14:22:52.830Z,99.90
2017-12-10T14:25:22.997Z,99.90
2017-12-10T14:27:52.348Z,99.90
2017-12-10T14:30:22.358Z,99.90
2017-12-10T14:32:52.400Z,99.90
2017-12-10T14:35:22.402Z,99.90
2017-12-10T14:37:51.802Z,99.90
2017-12-10T14:40:21.872Z,99.90
2017-12-10T14:42:51.123Z,99.90
2017-12-10T14:45:20.381Z,99.90
2017-12-10T14:47:49.622Z,99.90
2017-12-10T14:50:19.035Z,99.90
2017-12-10T14:52:48.329Z,99.70
2017-12-10T14:55:17.594Z,99.90
2017-12-10T14:57:46.849Z,99.90
2017-12-10T15:00:16.257Z,99.90
2017-12-10T15:02:45.767Z,99.90
2017-12-10T15:05:15.783Z,99.90
2017-12-10T15:07:45.029Z,99.90
2017-12-10T15:10:14.263Z,99.90
2017-12-10T15:12:44.289Z,99.90
2017-12-10T15:15:13.582Z,99.90
2017-12-10T15:17:42.818Z,99.90
2017-12-10T15:20:12.077Z,99.90
2017-12-10T15:22:41.350Z,99.90
2017-12-10T15:25:10.676Z,99.90
2017-12-10T15:27:39.986Z,99.90
2017-12-10T15:30:10.010Z,99.90
2017-12-10T15:32:39.774Z,99.90
2017-12-10T15:35:09.123Z,99.90
2017-12-10T15:37:39.142Z,99.80
2017-12-10T15:40:08.403Z,99.80
2017-12-10T15:42:37.659Z,99.90
2017-12-10T15:45:07.641Z,99.90
2017-12-10T15:47:36.910Z,99.90
2017-12-10T15:50:06.383Z,99.90
2017-12-10T15:52:36.607Z,99.90
2017-12-10T15:55:06.001Z,99.90
2017-12-10T15:57:35.370Z,98.40
2017-12-10T16:00:06.133Z,99.30
2017-12-10T16:02:35.381Z,99.30
2017-12-10T16:05:04.661Z,99.00
2017-12-10T16:07:34.758Z,99.90
2017-12-10T16:10:03.996Z,99.90
2017-12-10T16:12:33.252Z,98.50
2017-12-10T16:15:02.524Z,99.90
2017-12-10T16:17:31.759Z,99.90
2017-12-10T16:20:01.758Z,99.70
2017-12-10T16:22:31.025Z,99.60
2017-12-10T16:25:00.429Z,98.90
2017-12-10T16:27:29.713Z,99.90
2017-12-10T16:29:59.078Z,99.60
2017-12-10T16:32:29.096Z,99.30
2017-12-10T16:34:58.355Z,99.20
2017-12-10T16:37:27.615Z,99.90
2017-12-10T16:39:57.659Z,98.70
2017-12-10T16:42:26.881Z,98.70
2017-12-10T16:44:56.143Z,99.50
2017-12-10T16:47:25.377Z,99.00
2017-12-10T16:49:55.410Z,99.10
2017-12-10T16:52:24.834Z,99.10
2017-12-10T16:54:54.065Z,99.50
2017-12-10T16:57:23.306Z,99.80
2017-12-10T16:59:52.551Z,98.10
2017-12-10T17:02:21.887Z,99.20
2017-12-10T17:04:51.137Z,99.90
2017-12-10T17:07:20.472Z,98.30
2017-12-10T17:09:50.453Z,98.80
2017-12-10T17:12:19.726Z,98.60
2017-12-10T17:14:48.960Z,98.90
2017-12-10T17:17:18.281Z,98.30
2017-12-10T17:19:48.281Z,99.90
2017-12-10T17:22:17.583Z,99.90
2017-12-10T17:24:48.360Z,99.40
2017-12-10T17:27:17.615Z,99.40
2017-12-10T17:29:48.389Z,99.30
2017-12-10T17:32:17.755Z,99.30
2017-12-10T17:34:47.068Z,99.00
2017-12-10T17:37:17.134Z,99.60
2017-12-10T17:39:46.481Z,99.60
2017-12-10T17:42:15.731Z,98.80
2017-12-10T17:44:45.072Z,98.30
2017-12-10T17:47:14.716Z,98.40
2017-12-10T17:49:45.451Z,98.70
2017-12-10T17:52:14.823Z,98.70
2017-12-10T17:54:44.846Z,99.90
2017-12-10T17:57:14.061Z,99.90
2017-12-10T17:59:44.174Z,99.60
2017-12-10T18:02:14.199Z,97.70
2017-12-10T18:04:43.665Z,97.70
2017-12-10T18:07:13.605Z,97.80
2017-12-10T18:09:44.455Z,98.70
2017-12-10T18:12:14.460Z,99.90
2017-12-10T18:14:44.690Z,99.90
2017-12-10T18:17:14.131Z,99.20
2017-12-10T18:19:43.365Z,97.10
2017-12-10T18:22:12.625Z,97.60
2017-12-10T18:24:41.893Z,96.90
2017-12-10T18:27:11.125Z,99.00
2017-12-10T18:29:40.382Z,97.90
2017-12-10T18:32:09.623Z,99.70
2017-12-10T18:34:38.901Z,99.90
2017-12-10T18:37:09.018Z,99.90
2017-12-10T18:39:39.055Z,99.90
2017-12-10T18:42:08.299Z,99.90
2017-12-10T18:44:37.684Z,99.90
2017-12-10T18:47:07.689Z,99.90
2017-12-10T18:49:36.936Z,99.90
2017-12-10T18:52:06.190Z,99.90
2017-12-10T18:54:35.683Z,99.90
2017-12-10T18:57:04.881Z,99.90
2017-12-10T18:59:35.647Z,99.90
2017-12-10T19:02:04.947Z,99.90
2017-12-10T19:04:34.189Z,99.90
2017-12-10T19:07:03.445Z,99.90
2017-12-10T19:09:33.437Z,99.90
2017-12-10T19:12:02.756Z,99.90
2017-12-10T19:14:32.017Z,99.90
2017-12-10T19:17:01.274Z,99.90
2017-12-10T19:19:30.751Z,99.90
2017-12-10T19:22:00.028Z,99.90
2017-12-10T19:24:29.360Z,99.90
2017-12-10T19:26:59.364Z,99.90
2017-12-10T19:29:28.648Z,99.90
2017-12-10T19:31:58.066Z,99.90
2017-12-10T19:34:27.357Z,99.90
2017-12-10T19:36:56.637Z,99.90
2017-12-10T19:39:25.874Z,99.90
2017-12-10T19:41:55.206Z,99.90
2017-12-10T19:44:24.462Z,99.90
2017-12-10T19:46:53.773Z,99.90
2017-12-10T19:49:23.020Z,99.90
2017-12-10T19:51:52.426Z,99.90
2017-12-10T19:54:21.697Z,99.90
2017-12-10T19:56:51.798Z,99.90
2017-12-10T19:59:21.028Z,99.90
2017-12-10T20:01:50.277Z,99.90
2017-12-10T20:04:19.535Z,99.90
2017-12-10T20:06:48.802Z,99.90
2017-12-10T20:09:18.061Z,99.90
2017-12-10T20:11:48.044Z,99.90
2017-12-10T20:14:17.333Z,99.90
2017-12-10T20:16:47.357Z,99.90
2017-12-10T20:19:16.651Z,99.90
2017-12-10T20:21:46.778Z,99.90
2017-12-10T20:24:16.044Z,99.90
2017-12-10T20:26:45.344Z,99.90
2017-12-10T20:29:15.397Z,99.90
2017-12-10T20:31:45.416Z,99.90
2017-12-10T20:34:14.650Z,99.90
2017-12-10T20:36:44.033Z,99.90
2017-12-10T20:39:13.290Z,99.90
2017-12-10T20:41:42.717Z,99.90
2017-12-10T20:44:12.721Z,99.90
2017-12-10T20:46:42.142Z,99.90
2017-12-10T20:49:12.186Z,99.90
2017-12-10T20:51:41.582Z,99.90
2017-12-10T20:54:11.662Z,99.90
2017-12-10T20:56:41.272Z,99.90
2017-12-10T20:59:10.501Z,99.90
2017-12-10T21:01:40.494Z,99.90
2017-12-10T21:04:09.917Z,99.90
2017-12-10T21:06:39.909Z,99.90
2017-12-10T21:09:10.172Z,99.90
2017-12-10T21:11:42.064Z,99.90
2017-12-10T21:14:12.257Z,99.90
2017-12-10T21:16:43.247Z,99.90
2017-12-10T21:19:14.921Z,99.90
2017-12-10T21:21:44.606Z,99.90
2017-12-10T21:24:13.873Z,99.90
2017-12-10T21:26:44.776Z,99.90
2017-12-10T21:29:15.375Z,99.90
2017-12-10T21:31:46.334Z,99.90
2017-12-10T21:34:17.205Z,99.90
2017-12-10T21:36:48.475Z,99.90
2017-12-10T21:39:19.388Z,99.90
2017-12-10T21:41:50.434Z,99.90
2017-12-10T21:44:21.487Z,99.90
2017-12-10T21:46:52.019Z,99.90
2017-12-10T21:49:23.415Z,99.90
2017-12-10T21:51:54.951Z,99.90
2017-12-10T21:54:25.922Z,99.90
2017-12-10T21:56:56.963Z,99.90
2017-12-10T21:59:28.364Z,99.90
2017-12-10T22:01:59.181Z,99.90
2017-12-10T22:04:30.445Z,99.90
2017-12-10T22:07:02.113Z,99.90
2017-12-10T22:09:33.044Z,99.90
2017-12-10T22:12:03.978Z,99.90
2017-12-10T22:14:34.787Z,99.90
2017-12-10T22:17:06.286Z,99.90
2017-12-10T22:19:37.424Z,99.90
2017-12-10T22:22:08.246Z,99.90
2017-12-10T22:24:39.015Z,99.90
2017-12-10T22:27:10.553Z,99.90
2017-12-10T22:29:41.565Z,99.90
2017-12-10T22:32:12.409Z,99.90
2017-12-10T22:34:43.295Z,99.90
2017-12-10T22:37:13.778Z,99.90
2017-12-10T22:39:44.430Z,99.90
2017-12-10T22:42:15.587Z,99.90
2017-12-10T22:44:44.957Z,99.90
2017-12-10T22:47:14.232Z,99.90
2017-12-10T22:49:44.925Z,99.90
2017-12-10T22:52:15.860Z,99.90
2017-12-10T22:54:45.513Z,99.90
2017-12-10T22:57:14.791Z,99.90
2017-12-10T22:59:44.776Z,99.90
2017-12-10T23:02:14.768Z,99.90
2017-12-10T23:04:44.070Z,99.90
2017-12-10T23:07:13.321Z,99.90
2017-12-10T23:09:42.543Z,99.90
2017-12-10T23:12:11.822Z,99.90
2017-12-10T23:14:41.051Z,99.90
2017-12-10T23:17:10.317Z,99.90
2017-12-10T23:19:39.542Z,99.90
2017-12-10T23:22:09.033Z,99.90
2017-12-10T23:24:38.259Z,99.90
2017-12-10T23:27:07.505Z,99.90
2017-12-10T23:29:36.785Z,99.90
2017-12-10T23:32:06.841Z,99.90
2017-12-10T23:34:36.061Z,99.90
2017-12-10T23:37:05.327Z,99.90
2017-12-10T23:39:34.705Z,99.90
2017-12-10T23:42:04.099Z,99.90
2017-12-10T23:44:33.398Z,99.90
2017-12-10T23:47:02.661Z,99.90
2017-12-10T23:49:31.890Z,99.90
2017-12-10T23:52:01.140Z,99.90
2017-12-10T23:54:31.114Z,99.90
2017-12-10T23:57:00.517Z,99.90
2017-12-10T23:59:29.764Z,99.90
