createdAt,value
2019-05-01T00:00:32.231Z,13.20
2019-05-01T00:03:22.571Z,13.10
2019-05-01T00:05:55.861Z,13.20
2019-05-01T00:08:25.344Z,13.20
2019-05-01T00:10:54.809Z,13.10
2019-05-01T00:13:24.845Z,13.10
2019-05-01T00:15:54.996Z,13.00
2019-05-01T00:18:24.923Z,12.90
2019-05-01T00:20:54.599Z,12.80
2019-05-01T00:23:24.066Z,12.80
2019-05-01T00:25:53.579Z,12.60
2019-05-01T00:28:23.146Z,12.60
2019-05-01T00:30:52.659Z,12.50
2019-05-01T00:33:22.280Z,12.40
2019-05-01T00:35:51.805Z,12.40
2019-05-01T00:38:21.384Z,12.40
2019-05-01T00:40:50.890Z,12.40
2019-05-01T00:43:20.477Z,12.40
2019-05-01T00:45:49.968Z,12.40
2019-05-01T00:48:19.462Z,12.50
2019-05-01T00:50:49.127Z,12.40
2019-05-01T00:53:18.630Z,12.40
2019-05-01T00:56:03.746Z,12.50
2019-05-01T00:58:53.467Z,12.50
2019-05-01T01:01:40.839Z,12.40
2019-05-01T01:04:12.072Z,12.50
2019-05-01T01:06:41.604Z,12.50
2019-05-01T01:09:11.330Z,12.50
2019-05-01T01:11:41.069Z,12.50
2019-05-01T01:14:10.630Z,12.50
2019-05-01T01:16:40.151Z,12.40
2019-05-01T01:19:09.732Z,12.40
2019-05-01T01:21:39.324Z,12.30
2019-05-01T01:24:08.899Z,12.40
2019-05-01T01:26:38.525Z,12.30
2019-05-01T01:29:08.249Z,12.30
2019-05-01T01:31:37.827Z,12.30
2019-05-01T01:34:07.391Z,12.20
2019-05-01T01:36:37.041Z,12.10
2019-05-01T01:39:07.676Z,12.10
2019-05-01T01:41:37.531Z,11.90
2019-05-01T01:44:22.513Z,12.00
2019-05-01T01:46:53.145Z,11.90
2019-05-01T01:49:22.795Z,11.90
2019-05-01T01:51:52.835Z,11.90
2019-05-01T01:54:22.733Z,11.90
2019-05-01T01:56:52.485Z,12.00
2019-05-01T01:59:23.306Z,12.00
2019-05-01T02:02:01.013Z,11.90
2019-05-01T02:04:58.705Z,11.90
2019-05-01T02:07:28.251Z,11.90
2019-05-01T02:09:57.964Z,11.90
2019-05-01T02:12:27.623Z,11.80
2019-05-01T02:14:57.280Z,11.80
2019-05-01T02:17:26.891Z,11.80
2019-05-01T02:19:56.468Z,11.80
2019-05-01T02:22:26.057Z,11.80
2019-05-01T02:24:55.679Z,11.80
2019-05-01T02:27:31.970Z,11.90
2019-05-01T02:30:03.595Z,11.90
2019-05-01T02:32:34.382Z,11.90
2019-05-01T02:35:04.491Z,11.90
2019-05-01T02:37:35.137Z,11.90
2019-05-01T02:40:23.306Z,11.90
2019-05-01T02:42:55.116Z,11.90
2019-05-01T02:45:25.112Z,11.90
2019-05-01T02:47:55.268Z,11.90
2019-05-01T02:50:27.405Z,11.90
2019-05-01T02:52:57.569Z,11.90
2019-05-01T02:55:33.148Z,11.80
2019-05-01T02:58:03.168Z,11.90
2019-05-01T03:00:33.106Z,11.90
2019-05-01T03:03:04.124Z,11.80
2019-05-01T03:05:33.943Z,11.90
2019-05-01T03:08:03.516Z,12.00
2019-05-01T03:10:33.245Z,11.90
2019-05-01T03:13:03.083Z,11.90
2019-05-01T03:15:35.514Z,11.90
2019-05-01T03:18:15.976Z,11.90
2019-05-01T03:21:04.638Z,11.90
2019-05-01T03:23:38.063Z,11.90
2019-05-01T03:26:08.032Z,12.00
2019-05-01T03:28:38.172Z,12.00
2019-05-01T03:31:07.974Z,11.90
2019-05-01T03:33:37.628Z,11.90
2019-05-01T03:36:07.836Z,11.90
2019-05-01T03:38:37.765Z,12.00
2019-05-01T03:41:07.545Z,12.00
2019-05-01T03:43:37.354Z,12.00
2019-05-01T03:46:07.575Z,12.00
2019-05-01T03:48:37.257Z,12.10
2019-05-01T03:51:06.978Z,12.10
2019-05-01T03:53:37.188Z,12.10
2019-05-01T03:56:07.076Z,12.10
2019-05-01T03:58:36.971Z,12.10
2019-05-01T04:01:19.587Z,12.10
2019-05-01T04:03:51.933Z,12.10
2019-05-01T04:06:22.080Z,12.10
2019-05-01T04:08:51.929Z,12.10
2019-05-01T04:11:21.784Z,12.10
2019-05-01T04:13:51.621Z,12.10
2019-05-01T04:16:32.670Z,12.10
2019-05-01T04:19:02.426Z,12.10
2019-05-01T04:21:36.963Z,12.20
2019-05-01T04:24:06.700Z,12.10
2019-05-01T04:26:37.098Z,12.10
2019-05-01T04:29:34.488Z,12.10
2019-05-01T04:32:16.283Z,12.10
2019-05-01T04:34:52.889Z,12.10
2019-05-01T04:37:24.024Z,12.10
2019-05-01T04:39:54.188Z,12.10
2019-05-01T04:42:24.347Z,12.10
2019-05-01T04:44:53.963Z,12.10
2019-05-01T04:47:24.423Z,12.10
2019-05-01T04:49:54.225Z,12.00
2019-05-01T04:52:23.968Z,12.00
2019-05-01T04:54:53.757Z,12.00
2019-05-01T04:57:23.797Z,12.10
2019-05-01T04:59:53.382Z,12.00
2019-05-01T05:02:32.604Z,12.00
2019-05-01T05:05:02.145Z,12.00
2019-05-01T05:07:32.125Z,12.00
2019-05-01T05:10:02.010Z,12.00
2019-05-01T05:12:50.712Z,12.10
2019-05-01T05:15:49.218Z,12.00
2019-05-01T05:18:18.996Z,12.00
2019-05-01T05:20:49.463Z,11.90
2019-05-01T05:23:19.306Z,11.90
2019-05-01T05:25:49.130Z,11.90
2019-05-01T05:31:01.794Z,11.90
2019-05-01T05:33:33.762Z,11.80
2019-05-01T05:36:05.339Z,11.90
2019-05-01T05:38:52.962Z,11.80
2019-05-01T05:41:23.542Z,11.90
2019-05-01T05:43:53.816Z,11.90
2019-05-01T05:46:23.731Z,11.90
2019-05-01T05:48:53.302Z,11.90
2019-05-01T05:51:34.550Z,11.90
2019-05-01T05:54:23.325Z,11.90
2019-05-01T05:56:56.061Z,11.90
2019-05-01T05:59:30.067Z,11.90
2019-05-01T06:02:22.330Z,11.90
2019-05-01T06:05:08.883Z,11.90
2019-05-01T06:08:05.159Z,11.90
2019-05-01T06:10:45.280Z,12.00
2019-05-01T06:13:43.180Z,12.00
2019-05-01T06:16:19.467Z,12.10
2019-05-01T06:18:58.778Z,12.10
2019-05-01T06:21:47.527Z,12.20
2019-05-01T06:24:28.030Z,12.20
2019-05-01T06:26:57.855Z,12.20
2019-05-01T06:29:30.932Z,12.20
2019-05-01T06:32:00.022Z,12.20
2019-05-01T06:34:29.828Z,12.10
2019-05-01T06:36:59.681Z,12.10
2019-05-01T06:39:29.274Z,12.10
2019-05-01T06:42:00.261Z,12.10
2019-05-01T06:44:43.896Z,12.10
2019-05-01T06:47:22.554Z,12.10
2019-05-01T06:50:05.983Z,12.00
2019-05-01T06:52:35.526Z,12.10
2019-05-01T06:55:05.793Z,12.10
2019-05-01T06:57:38.458Z,12.10
2019-05-01T07:00:10.800Z,12.10
2019-05-01T07:02:41.294Z,12.00
2019-05-01T07:05:14.710Z,12.00
2019-05-01T07:07:48.134Z,12.00
2019-05-01T07:10:15.618Z,12.00
2019-05-01T07:12:45.330Z,12.00
2019-05-01T07:15:15.586Z,12.00
2019-05-01T07:17:47.864Z,12.00
2019-05-01T07:20:51.602Z,12.00
2019-05-01T07:23:20.138Z,12.00
2019-05-01T07:25:49.846Z,12.00
2019-05-01T07:28:19.803Z,12.00
2019-05-01T07:30:58.966Z,11.90
2019-05-01T07:33:28.751Z,11.90
2019-05-01T07:35:58.319Z,11.90
2019-05-01T07:38:28.305Z,12.00
2019-05-01T07:40:58.877Z,11.90
2019-05-01T07:43:59.743Z,11.90
2019-05-01T07:46:39.210Z,11.90
2019-05-01T07:49:13.118Z,11.90
2019-05-01T07:51:49.850Z,11.80
2019-05-01T07:54:20.439Z,11.90
2019-05-01T07:56:50.311Z,12.00
2019-05-01T07:59:22.904Z,12.00
2019-05-01T08:02:04.281Z,12.00
2019-05-01T08:04:36.951Z,11.90
2019-05-01T08:07:05.238Z,11.90
2019-05-01T08:09:34.765Z,11.90
2019-05-01T08:12:04.652Z,12.00
2019-05-01T08:14:34.154Z,12.00
2019-05-01T08:17:03.727Z,12.10
2019-05-01T08:19:45.437Z,12.10
2019-05-01T08:22:17.453Z,12.10
2019-05-01T08:24:46.897Z,12.20
2019-05-01T08:27:23.456Z,12.20
2019-05-01T08:30:12.817Z,12.20
2019-05-01T08:33:00.790Z,12.20
2019-05-01T08:35:31.840Z,12.30
2019-05-01T08:38:01.622Z,12.40
2019-05-01T08:40:31.135Z,12.50
2019-05-01T08:43:00.702Z,12.60
2019-05-01T08:45:52.128Z,12.60
2019-05-01T08:48:30.721Z,12.80
2019-05-01T08:51:00.434Z,13.00
2019-05-01T08:53:30.206Z,13.10
2019-05-01T08:55:59.759Z,13.20
2019-05-01T08:58:29.396Z,13.30
2019-05-01T09:00:59.061Z,13.40
2019-05-01T09:03:28.578Z,13.50
2019-05-01T09:05:59.059Z,13.70
2019-05-01T09:08:32.095Z,13.90
2019-05-01T09:11:00.777Z,14.00
2019-05-01T09:13:31.128Z,14.20
2019-05-01T09:16:00.697Z,14.30
2019-05-01T09:18:30.514Z,14.30
2019-05-01T09:20:59.974Z,14.30
2019-05-01T09:23:29.520Z,14.50
2019-05-01T09:26:17.265Z,14.50
2019-05-01T09:28:52.699Z,14.50
2019-05-01T09:31:24.214Z,14.50
2019-05-01T09:33:53.759Z,14.30
2019-05-01T09:36:23.287Z,14.30
2019-05-01T09:38:52.786Z,14.20
2019-05-01T09:41:22.239Z,14.10
2019-05-01T09:43:51.715Z,14.00
2019-05-01T09:46:21.223Z,14.00
2019-05-01T09:48:51.109Z,13.90
2019-05-01T09:51:42.458Z,14.00
2019-05-01T09:54:17.971Z,14.10
2019-05-01T09:56:47.397Z,14.20
2019-05-01T09:59:19.114Z,14.20
2019-05-01T10:01:48.877Z,14.20
2019-05-01T10:04:18.383Z,14.30
2019-05-01T10:06:52.117Z,14.30
2019-05-01T10:09:19.121Z,14.50
2019-05-01T10:11:48.683Z,14.60
2019-05-01T10:14:18.305Z,14.80
2019-05-01T10:16:47.822Z,15.00
2019-05-01T10:19:17.302Z,15.30
2019-05-01T10:21:46.867Z,15.70
2019-05-01T10:24:16.386Z,15.90
2019-05-01T10:26:47.710Z,15.90
2019-05-01T10:29:35.204Z,16.20
2019-05-01T10:32:16.611Z,16.10
2019-05-01T10:34:51.274Z,16.10
2019-05-01T10:37:23.481Z,16.50
2019-05-01T10:39:54.051Z,16.70
2019-05-01T10:42:22.984Z,16.70
2019-05-01T10:44:52.435Z,16.90
2019-05-01T10:47:21.970Z,17.20
2019-05-01T10:49:51.630Z,17.50
2019-05-01T10:52:21.075Z,17.70
2019-05-01T10:54:50.558Z,17.50
2019-05-01T10:57:27.068Z,17.40
2019-05-01T10:59:56.540Z,17.40
2019-05-01T11:02:26.073Z,17.70
2019-05-01T11:04:55.543Z,18.00
2019-05-01T11:07:24.987Z,18.10
2019-05-01T11:09:54.479Z,17.80
2019-05-01T11:12:23.997Z,18.00
2019-05-01T11:14:53.565Z,17.70
2019-05-01T11:17:23.089Z,17.50
2019-05-01T11:19:52.660Z,17.70
2019-05-01T11:22:22.124Z,17.40
2019-05-01T11:24:51.565Z,17.40
2019-05-01T11:27:21.280Z,17.20
2019-05-01T11:29:51.461Z,17.40
2019-05-01T11:32:27.792Z,17.20
2019-05-01T11:35:34.358Z,17.20
2019-05-01T11:38:18.797Z,16.80
2019-05-01T11:40:53.114Z,16.60
2019-05-01T11:43:22.936Z,16.60
2019-05-01T11:45:52.386Z,16.30
2019-05-01T11:48:25.009Z,16.40
2019-05-01T11:50:53.264Z,16.50
2019-05-01T11:53:22.870Z,16.50
2019-05-01T11:55:52.383Z,16.40
2019-05-01T11:58:22.134Z,16.40
2019-05-01T12:00:53.394Z,16.20
2019-05-01T12:03:22.821Z,16.10
2019-05-01T12:05:52.311Z,16.00
2019-05-01T12:08:21.789Z,16.10
2019-05-01T12:10:51.261Z,16.10
2019-05-01T12:13:20.815Z,16.20
2019-05-01T12:15:55.952Z,16.20
2019-05-01T12:18:37.547Z,16.30
2019-05-01T12:21:12.657Z,16.40
2019-05-01T12:23:42.899Z,16.40
2019-05-01T12:26:13.345Z,16.50
2019-05-01T12:28:43.705Z,16.50
2019-05-01T12:31:32.299Z,16.40
2019-05-01T12:34:02.059Z,16.40
2019-05-01T12:36:36.426Z,16.40
2019-05-01T12:39:03.216Z,16.30
2019-05-01T12:41:37.889Z,16.40
2019-05-01T12:44:07.345Z,16.30
2019-05-01T12:46:46.122Z,16.30
2019-05-01T12:49:15.968Z,16.30
2019-05-01T12:51:47.701Z,16.40
2019-05-01T12:54:25.175Z,16.40
2019-05-01T12:56:56.511Z,16.30
2019-05-01T12:59:26.205Z,16.30
2019-05-01T13:01:55.808Z,16.30
2019-05-01T13:04:25.338Z,16.40
2019-05-01T13:06:57.529Z,16.40
2019-05-01T13:09:27.492Z,16.40
2019-05-01T13:11:57.033Z,16.40
2019-05-01T13:14:26.464Z,16.40
2019-05-01T13:16:56.021Z,16.40
2019-05-01T13:19:25.586Z,16.50
2019-05-01T13:21:55.066Z,16.40
2019-05-01T13:24:24.510Z,16.40
2019-05-01T13:27:13.227Z,16.40
2019-05-01T13:29:55.121Z,16.30
2019-05-01T13:32:44.784Z,16.30
2019-05-01T13:35:14.692Z,16.30
2019-05-01T13:37:44.167Z,16.30
2019-05-01T13:40:14.859Z,16.30
2019-05-01T13:42:44.417Z,16.40
2019-05-01T13:45:14.430Z,16.40
2019-05-01T13:47:43.914Z,16.40
2019-05-01T13:50:13.638Z,16.40
2019-05-01T13:52:43.155Z,16.50
2019-05-01T13:55:13.589Z,16.50
2019-05-01T13:57:43.466Z,16.60
2019-05-01T14:00:13.664Z,16.60
2019-05-01T14:02:43.203Z,16.60
2019-05-01T14:05:12.898Z,16.60
2019-05-01T14:07:42.591Z,16.70
2019-05-01T14:10:12.822Z,16.70
2019-05-01T14:12:42.454Z,16.60
2019-05-01T14:15:12.318Z,16.70
2019-05-01T14:17:41.735Z,16.60
2019-05-01T14:20:21.669Z,16.70
2019-05-01T14:23:01.691Z,16.60
2019-05-01T14:25:50.669Z,16.60
2019-05-01T14:28:21.143Z,16.60
2019-05-01T14:30:50.930Z,16.60
2019-05-01T14:33:22.060Z,16.70
2019-05-01T14:35:52.017Z,16.60
2019-05-01T14:38:21.878Z,16.60
2019-05-01T14:40:51.881Z,16.60
2019-05-01T14:43:21.965Z,16.60
2019-05-01T14:45:51.835Z,16.60
2019-05-01T14:48:21.632Z,16.60
2019-05-01T14:50:51.437Z,16.60
2019-05-01T14:53:21.525Z,16.50
2019-05-01T14:55:51.477Z,16.60
2019-05-01T14:58:21.265Z,16.60
2019-05-01T15:00:50.995Z,16.60
2019-05-01T15:03:20.938Z,16.60
2019-05-01T15:05:50.883Z,16.60
2019-05-01T15:08:20.999Z,16.60
2019-05-01T15:10:50.812Z,16.60
2019-05-01T15:13:48.836Z,16.60
2019-05-01T15:16:31.956Z,16.60
2019-05-01T15:19:07.466Z,16.70
2019-05-01T15:21:37.136Z,16.60
2019-05-01T15:24:06.715Z,16.70
2019-05-01T15:26:36.584Z,16.70
2019-05-01T15:29:06.328Z,16.70
2019-05-01T15:31:35.865Z,16.70
2019-05-01T15:34:05.398Z,16.70
2019-05-01T15:36:34.965Z,16.70
2019-05-01T15:39:08.858Z,16.70
2019-05-01T15:42:00.204Z,16.70
2019-05-01T15:44:32.877Z,16.70
2019-05-01T15:47:02.446Z,16.80
2019-05-01T15:49:31.909Z,16.80
2019-05-01T15:52:01.681Z,16.80
2019-05-01T15:54:31.211Z,16.80
2019-05-01T15:57:00.813Z,16.80
2019-05-01T15:59:30.369Z,16.70
2019-05-01T16:02:00.082Z,16.70
2019-05-01T16:04:29.620Z,16.70
2019-05-01T16:06:59.701Z,16.70
2019-05-01T16:09:29.347Z,16.70
2019-05-01T16:12:17.912Z,16.70
2019-05-01T16:14:49.251Z,16.70
2019-05-01T16:17:18.831Z,16.70
2019-05-01T16:19:48.381Z,16.70
2019-05-01T16:22:17.963Z,16.70
2019-05-01T16:24:47.537Z,16.70
2019-05-01T16:27:17.045Z,16.70
2019-05-01T16:29:46.703Z,16.70
2019-05-01T16:32:16.301Z,16.70
2019-05-01T16:34:45.846Z,16.70
2019-05-01T16:37:19.632Z,16.70
2019-05-01T16:39:58.665Z,16.60
2019-05-01T16:42:32.411Z,16.60
2019-05-01T16:45:02.046Z,16.60
2019-05-01T16:47:31.650Z,16.60
2019-05-01T16:50:01.543Z,16.60
2019-05-01T16:52:32.906Z,16.60
2019-05-01T16:55:02.373Z,16.50
2019-05-01T16:57:31.926Z,16.50
2019-05-01T17:00:01.718Z,16.40
2019-05-01T17:02:43.240Z,16.40
2019-05-01T17:05:30.086Z,16.40
2019-05-01T17:08:07.426Z,16.30
2019-05-01T17:10:38.258Z,16.40
2019-05-01T17:13:08.040Z,16.40
2019-05-01T17:15:42.738Z,16.40
2019-05-01T17:18:13.804Z,16.40
2019-05-01T17:20:43.449Z,16.40
2019-05-01T17:23:12.878Z,16.40
2019-05-01T17:25:43.172Z,16.40
2019-05-01T17:28:12.816Z,16.40
2019-05-01T17:30:45.293Z,16.30
2019-05-01T17:33:20.694Z,16.30
2019-05-01T17:35:46.805Z,16.30
2019-05-01T17:38:16.241Z,16.30
2019-05-01T17:40:47.434Z,16.30
2019-05-01T17:43:17.787Z,16.30
2019-05-01T17:45:47.341Z,16.30
2019-05-01T17:48:17.528Z,16.30
2019-05-01T17:50:47.187Z,16.30
2019-05-01T17:53:18.155Z,16.20
2019-05-01T17:55:48.281Z,16.20
2019-05-01T17:58:18.045Z,16.20
2019-05-01T18:01:16.065Z,16.20
2019-05-01T18:04:02.496Z,16.20
2019-05-01T18:06:34.291Z,16.10
2019-05-01T18:09:08.236Z,16.10
2019-05-01T18:11:37.045Z,16.10
2019-05-01T18:14:06.954Z,16.10
2019-05-01T18:16:36.409Z,16.00
2019-05-01T18:19:09.772Z,16.00
2019-05-01T18:21:39.137Z,16.00
2019-05-01T18:24:26.368Z,16.00
2019-05-01T18:27:14.698Z,16.00
2019-05-01T18:29:50.374Z,15.90
2019-05-01T18:32:29.856Z,15.90
2019-05-01T18:34:59.976Z,15.90
2019-05-01T18:37:35.154Z,15.90
2019-05-01T18:40:07.836Z,15.80
2019-05-01T18:42:37.356Z,15.80
2019-05-01T18:45:09.731Z,15.80
2019-05-01T18:47:39.326Z,15.80
2019-05-01T18:50:09.028Z,15.80
2019-05-01T18:52:38.484Z,15.70
2019-05-01T18:55:08.415Z,15.70
2019-05-01T18:57:37.963Z,15.70
2019-05-01T19:00:07.923Z,15.70
2019-05-01T19:02:38.963Z,15.60
2019-05-01T19:05:10.752Z,15.60
2019-05-01T19:07:40.381Z,15.60
2019-05-01T19:10:10.023Z,15.60
2019-05-01T19:12:39.447Z,15.60
2019-05-01T19:15:09.231Z,15.50
2019-05-01T19:17:42.209Z,15.50
2019-05-01T19:20:12.216Z,15.50
2019-05-01T19:22:41.766Z,15.50
2019-05-01T19:25:16.387Z,15.50
2019-05-01T19:27:42.784Z,15.40
2019-05-01T19:30:14.856Z,15.40
2019-05-01T19:32:44.317Z,15.30
2019-05-01T19:35:14.190Z,15.30
2019-05-01T19:37:43.774Z,15.20
2019-05-01T19:40:13.934Z,15.20
2019-05-01T19:42:43.422Z,15.10
2019-05-01T19:45:12.866Z,15.10
2019-05-01T19:47:42.466Z,15.00
2019-05-01T19:50:13.574Z,15.00
2019-05-01T19:52:43.067Z,15.00
2019-05-01T19:55:12.978Z,15.00
2019-05-01T19:57:42.546Z,15.00
2019-05-01T20:00:15.028Z,14.90
2019-05-01T20:02:44.531Z,14.90
2019-05-01T20:05:14.534Z,14.90
2019-05-01T20:07:44.138Z,14.80
2019-05-01T20:10:13.847Z,14.80
2019-05-01T20:12:43.313Z,14.70
2019-05-01T20:15:13.065Z,14.70
2019-05-01T20:17:42.855Z,14.70
2019-05-01T20:20:12.281Z,14.70
2019-05-01T20:22:41.933Z,14.60
2019-05-01T20:25:14.596Z,14.60
2019-05-01T20:27:47.752Z,14.60
2019-05-01T20:30:14.774Z,14.50
2019-05-01T20:32:44.251Z,14.60
2019-05-01T20:35:13.688Z,14.60
2019-05-01T20:37:43.143Z,14.50
2019-05-01T20:40:13.017Z,14.50
2019-05-01T20:42:42.450Z,14.50
2019-05-01T20:45:17.769Z,14.40
2019-05-01T20:47:45.988Z,14.40
2019-05-01T20:50:15.871Z,14.50
2019-05-01T20:52:45.377Z,14.40
2019-05-01T20:55:15.007Z,14.30
2019-05-01T20:57:46.203Z,14.40
2019-05-01T21:00:18.583Z,14.30
2019-05-01T21:02:49.035Z,14.30
2019-05-01T21:05:32.831Z,14.30
2019-05-01T21:08:09.481Z,14.20
2019-05-01T21:11:10.924Z,14.20
2019-05-01T21:13:38.427Z,14.20
2019-05-01T21:16:08.004Z,14.20
2019-05-01T21:18:37.439Z,14.20
2019-05-01T21:21:06.941Z,14.20
2019-05-01T21:23:36.463Z,14.10
2019-05-01T21:26:05.864Z,14.10
2019-05-01T21:28:35.332Z,14.10
2019-05-01T21:31:04.902Z,14.00
2019-05-01T21:33:34.369Z,14.00
2019-05-01T21:36:08.336Z,14.00
2019-05-01T21:38:35.376Z,14.00
2019-05-01T21:41:04.874Z,13.90
2019-05-01T21:43:37.019Z,13.80
2019-05-01T21:46:05.532Z,13.80
2019-05-01T21:48:35.170Z,13.90
2019-05-01T21:51:07.399Z,13.90
2019-05-01T21:53:37.527Z,13.80
2019-05-01T21:56:07.620Z,13.70
2019-05-01T21:58:37.326Z,13.70
2019-05-01T22:01:07.436Z,13.60
2019-05-01T22:03:36.926Z,13.60
2019-05-01T22:06:11.388Z,13.50
2019-05-01T22:08:39.227Z,13.60
2019-05-01T22:11:08.778Z,13.60
2019-05-01T22:13:38.381Z,13.60
2019-05-01T22:16:18.389Z,13.50
2019-05-01T22:19:08.710Z,13.40
2019-05-01T22:21:56.235Z,13.50
2019-05-01T22:24:43.021Z,13.40
2019-05-01T22:27:18.347Z,13.30
2019-05-01T22:29:56.930Z,13.40
2019-05-01T22:32:35.921Z,13.50
2019-05-01T22:35:16.346Z,13.40
2019-05-01T22:37:45.879Z,13.20
2019-05-01T22:40:17.470Z,13.20
2019-05-01T22:42:46.905Z,13.30
2019-05-01T22:45:21.507Z,13.20
2019-05-01T22:47:52.086Z,13.20
2019-05-01T22:50:21.849Z,13.10
2019-05-01T22:52:51.515Z,13.00
2019-05-01T22:55:25.395Z,13.00
2019-05-01T22:57:52.065Z,13.00
2019-05-01T23:00:44.848Z,12.90
2019-05-01T23:03:24.424Z,12.90
2019-05-01T23:05:54.145Z,12.80
2019-05-01T23:08:23.615Z,12.70
2019-05-01T23:10:53.145Z,12.60
2019-05-01T23:13:22.551Z,12.60
2019-05-01T23:15:56.164Z,12.60
2019-05-01T23:18:23.163Z,12.60
2019-05-01T23:20:52.701Z,12.50
2019-05-01T23:23:22.206Z,12.50
2019-05-01T23:25:51.613Z,12.50
2019-05-01T23:28:21.030Z,12.40
2019-05-01T23:30:50.460Z,12.40
2019-05-01T23:33:19.898Z,12.40
2019-05-01T23:35:49.328Z,12.30
2019-05-01T23:38:18.728Z,12.30
2019-05-01T23:40:51.116Z,12.30
2019-05-01T23:43:23.025Z,12.30
2019-05-01T23:45:50.484Z,12.30
2019-05-01T23:48:19.889Z,12.20
2019-05-01T23:50:49.400Z,12.30
2019-05-01T23:53:18.909Z,12.10
2019-05-01T23:55:48.344Z,12.00
2019-05-01T23:58:17.743Z,12.00
