createdAt,value
2022-12-18T00:02:09.951Z,102549.91
2022-12-18T00:04:36.370Z,102548.09
2022-12-18T00:07:02.871Z,102549.91
2022-12-18T00:09:31.293Z,102540.00
2022-12-18T00:14:42.649Z,102554.78
2022-12-18T00:17:09.095Z,102547.38
2022-12-18T00:19:35.672Z,102552.44
2022-12-18T00:22:02.076Z,102554.06
2022-12-18T00:24:28.496Z,102551.53
2022-12-18T00:26:54.960Z,102547.38
2022-12-18T00:29:21.372Z,102558.63
2022-12-18T00:31:47.849Z,102556.09
2022-12-18T00:34:14.736Z,102560.28
2022-12-18T00:36:41.953Z,102562.81
2022-12-18T00:39:08.905Z,102552.44
2022-12-18T00:41:53.960Z,102561.00
2022-12-18T00:44:20.543Z,102559.84
2022-12-18T00:46:48.243Z,102554.78
2022-12-18T00:49:16.718Z,102554.06
2022-12-18T00:51:43.177Z,102545.19
2022-12-18T00:54:11.526Z,102552.78
2022-12-18T00:56:45.749Z,102557.66
2022-12-18T00:59:15.600Z,102568.50
2022-12-18T01:01:42.304Z,102569.56
2022-12-18T01:04:08.898Z,102566.84
2022-12-18T01:06:35.416Z,102574.44
2022-12-18T01:09:02.115Z,102569.38
2022-12-18T01:11:28.581Z,102566.44
2022-12-18T01:13:55.750Z,102563.00
2022-12-18T01:16:23.139Z,102566.25
2022-12-18T01:18:53.376Z,102561.53
2022-12-18T01:21:19.823Z,102568.03
2022-12-18T01:23:46.708Z,102582.84
2022-12-18T01:26:15.347Z,102592.25
2022-12-18T01:28:42.023Z,102594.34
2022-12-18T01:31:23.472Z,102595.06
2022-12-18T01:33:51.139Z,102594.69
2022-12-18T01:36:38.428Z,102597.03
2022-12-18T01:39:07.013Z,102598.47
2022-12-18T01:41:53.116Z,102597.19
2022-12-18T01:44:53.516Z,102601.44
2022-12-18T01:47:25.840Z,102611.88
2022-12-18T01:49:52.595Z,102614.41
2022-12-18T01:52:20.008Z,102612.59
2022-12-18T01:54:47.566Z,102617.47
2022-12-18T01:57:14.241Z,102619.09
2022-12-18T01:59:42.125Z,102625.97
2022-12-18T02:02:09.311Z,102623.25
2022-12-18T02:04:35.971Z,102620.50
2022-12-18T02:07:18.343Z,102617.28
2022-12-18T02:09:49.831Z,102632.47
2022-12-18T02:12:21.972Z,102629.22
2022-12-18T02:15:00.385Z,102626.88
2022-12-18T02:17:36.508Z,102611.88
2022-12-18T02:20:25.046Z,102612.59
2022-12-18T02:23:14.482Z,102605.72
2022-12-18T02:25:59.753Z,102603.91
2022-12-18T02:28:29.671Z,102604.91
2022-12-18T02:30:57.550Z,102593.50
2022-12-18T02:33:26.584Z,102599.28
2022-12-18T02:35:54.639Z,102597.47
2022-12-18T02:38:21.273Z,102592.22
2022-12-18T02:40:48.185Z,102586.25
2022-12-18T02:43:15.967Z,102592.94
2022-12-18T02:45:55.410Z,102596.84
2022-12-18T02:48:25.921Z,102589.97
2022-12-18T02:51:10.734Z,102591.41
2022-12-18T02:53:42.051Z,102587.78
2022-12-18T02:56:12.814Z,102605.69
2022-12-18T02:59:07.423Z,102606.41
2022-12-18T03:01:39.753Z,102607.09
2022-12-18T03:04:14.060Z,102594.59
2022-12-18T03:06:43.261Z,102594.41
2022-12-18T03:09:13.086Z,102605.19
2022-12-18T03:12:00.025Z,102605.91
2022-12-18T03:14:29.723Z,102614.00
2022-12-18T03:16:59.747Z,102624.84
2022-12-18T03:19:29.406Z,102637.09
2022-12-18T03:21:57.575Z,102640.53
2022-12-18T03:24:25.495Z,102648.31
2022-12-18T03:26:54.832Z,102644.88
2022-12-18T03:29:35.062Z,102644.19
2022-12-18T03:32:09.499Z,102637.50
2022-12-18T03:34:37.473Z,102634.06
2022-12-18T03:37:04.535Z,102635.47
2022-12-18T03:39:30.976Z,102629.72
2022-12-18T03:42:07.243Z,102635.88
2022-12-18T03:44:59.165Z,102636.06
2022-12-18T03:47:25.458Z,102627.75
2022-12-18T03:50:47.474Z,102617.66
2022-12-18T03:53:33.277Z,102610.06
2022-12-18T03:56:00.409Z,102615.84
2022-12-18T03:58:28.254Z,102611.47
2022-12-18T04:00:57.491Z,102611.47
2022-12-18T04:03:26.553Z,102613.81
2022-12-18T04:05:55.350Z,102607.13
2022-12-18T04:08:22.779Z,102602.09
2022-12-18T04:10:49.244Z,102602.28
2022-12-18T04:13:26.148Z,102604.59
2022-12-18T04:15:52.802Z,102604.22
2022-12-18T04:18:19.270Z,102604.53
2022-12-18T04:20:45.699Z,102602.94
2022-12-18T04:23:12.274Z,102595.13
2022-12-18T04:25:38.669Z,102611.22
2022-12-18T04:28:05.159Z,102607.06
2022-12-18T04:30:31.598Z,102600.19
2022-12-18T04:32:58.026Z,102589.84
2022-12-18T04:35:24.454Z,102582.78
2022-12-18T04:37:50.859Z,102592.50
2022-12-18T04:40:17.345Z,102593.22
2022-12-18T04:42:43.821Z,102600.81
2022-12-18T04:45:10.566Z,102607.69
2022-12-18T04:47:37.006Z,102615.97
2022-12-18T04:50:03.737Z,102627.91
2022-12-18T04:52:33.243Z,102627.72
2022-12-18T04:54:59.660Z,102631.16
2022-12-18T04:57:26.070Z,102632.78
2022-12-18T04:59:52.507Z,102635.31
2022-12-18T05:02:19.065Z,102633.88
2022-12-18T05:04:45.539Z,102649.97
2022-12-18T05:07:11.961Z,102649.25
2022-12-18T05:09:38.360Z,102646.00
2022-12-18T05:12:05.092Z,102658.13
2022-12-18T05:14:31.515Z,102647.13
2022-12-18T05:17:00.871Z,102639.75
2022-12-18T05:19:27.905Z,102643.88
2022-12-18T05:21:54.318Z,102638.81
2022-12-18T05:24:20.720Z,102633.75
2022-12-18T05:26:47.212Z,102633.75
2022-12-18T05:29:13.782Z,102635.19
2022-12-18T05:31:40.703Z,102636.81
2022-12-18T05:34:08.708Z,102626.28
2022-12-18T05:36:35.183Z,102627.91
2022-12-18T05:39:01.672Z,102626.09
2022-12-18T05:41:28.656Z,102633.56
2022-12-18T05:43:55.506Z,102631.75
2022-12-18T05:46:22.031Z,102637.72
2022-12-18T05:48:49.160Z,102638.94
2022-12-18T05:51:17.258Z,102641.47
2022-12-18T05:53:44.572Z,102639.66
2022-12-18T05:56:13.984Z,102638.94
2022-12-18T05:58:40.449Z,102650.16
2022-12-18T06:01:13.903Z,102652.00
2022-12-18T06:03:40.771Z,102654.94
2022-12-18T06:06:21.903Z,102644.13
2022-12-18T06:08:48.418Z,102645.53
2022-12-18T06:11:18.067Z,102648.06
2022-12-18T06:13:44.531Z,102653.13
2022-12-18T06:16:11.470Z,102655.66
2022-12-18T06:18:37.960Z,102652.41
2022-12-18T06:21:04.438Z,102656.34
2022-12-18T06:23:30.918Z,102654.94
2022-12-18T06:25:57.361Z,102647.34
2022-12-18T06:28:23.865Z,102647.34
2022-12-18T06:30:50.647Z,102648.66
2022-12-18T06:33:17.691Z,102657.16
2022-12-18T06:35:44.182Z,102664.56
2022-12-18T06:38:10.602Z,102659.09
2022-12-18T06:40:39.512Z,102659.56
2022-12-18T06:43:06.569Z,102669.28
2022-12-18T06:45:33.028Z,102667.06
2022-12-18T06:47:59.550Z,102675.16
2022-12-18T06:50:26.192Z,102673.16
2022-12-18T06:52:52.608Z,102675.44
2022-12-18T06:55:19.341Z,102685.34
2022-12-18T06:57:45.931Z,102680.09
2022-12-18T07:00:12.584Z,102679.19
2022-12-18T07:02:39.156Z,102690.72
2022-12-18T07:05:10.492Z,102700.63
2022-12-18T07:07:37.557Z,102702.03
2022-12-18T07:10:04.337Z,102696.78
2022-12-18T07:12:30.909Z,102699.19
2022-12-18T07:14:57.328Z,102695.75
2022-12-18T07:17:23.827Z,102697.88
2022-12-18T07:19:50.262Z,102695.03
2022-12-18T07:22:16.666Z,102703.72
2022-12-18T07:24:43.072Z,102708.78
2022-12-18T07:27:09.772Z,102716.56
2022-12-18T07:29:36.864Z,102720.00
2022-12-18T07:32:04.581Z,102726.19
2022-12-18T07:34:31.043Z,102728.03
2022-12-18T07:36:57.457Z,102731.25
2022-12-18T07:39:23.877Z,102725.50
2022-12-18T07:42:10.249Z,102724.78
2022-12-18T07:44:37.342Z,102734.19
2022-12-18T07:47:07.809Z,102722.97
2022-12-18T07:49:38.126Z,102721.16
2022-12-18T07:52:04.604Z,102720.44
2022-12-18T07:54:31.009Z,102728.44
2022-12-18T07:56:57.447Z,102729.84
2022-12-18T07:59:23.862Z,102732.38
2022-12-18T08:01:50.454Z,102744.09
2022-12-18T08:04:18.075Z,102741.56
2022-12-18T08:06:47.718Z,102738.13
2022-12-18T08:09:14.902Z,102740.88
2022-12-18T08:11:41.330Z,102745.00
2022-12-18T08:14:07.773Z,102743.19
2022-12-18T08:16:34.360Z,102751.88
2022-12-18T08:19:01.082Z,102748.44
2022-12-18T08:21:29.519Z,102756.03
2022-12-18T08:23:57.721Z,102748.94
2022-12-18T08:26:25.607Z,102755.13
2022-12-18T08:28:53.919Z,102760.16
2022-12-18T08:31:21.053Z,102757.13
2022-12-18T08:33:50.501Z,102749.03
2022-12-18T08:36:17.501Z,102753.78
2022-12-18T08:38:44.004Z,102744.81
2022-12-18T08:41:12.368Z,102758.06
2022-12-18T08:43:57.498Z,102747.75
2022-12-18T08:46:25.986Z,102755.53
2022-12-18T08:48:53.386Z,102751.59
2022-12-18T08:51:20.361Z,102753.00
2022-12-18T08:53:47.075Z,102738.66
2022-12-18T08:56:14.288Z,102737.03
2022-12-18T08:58:41.294Z,102739.09
2022-12-18T09:01:11.665Z,102738.97
2022-12-18T09:03:38.993Z,102739.88
2022-12-18T09:06:06.607Z,102742.72
2022-12-18T09:08:33.236Z,102744.75
2022-12-18T09:10:59.686Z,102735.03
2022-12-18T09:13:26.129Z,102733.22
2022-12-18T09:15:53.548Z,102744.03
2022-12-18T09:18:21.647Z,102734.72
2022-12-18T09:20:48.464Z,102732.81
2022-12-18T09:23:15.430Z,102727.66
2022-12-18T09:25:41.890Z,102728.03
2022-12-18T09:28:13.285Z,102722.72
2022-12-18T09:30:41.001Z,102715.50
2022-12-18T09:33:07.453Z,102710.84
2022-12-18T09:35:33.921Z,102713.38
2022-12-18T09:38:00.347Z,102702.94
2022-12-18T09:40:30.138Z,102697.88
2022-12-18T09:43:02.437Z,102691.44
2022-12-18T09:45:39.735Z,102703.84
2022-12-18T09:48:08.067Z,102696.06
2022-12-18T09:50:38.658Z,102688.66
2022-12-18T09:53:14.368Z,102691.91
2022-12-18T09:55:42.759Z,102692.53
2022-12-18T09:58:22.155Z,102675.81
2022-12-18T10:00:48.568Z,102678.78
2022-12-18T10:03:16.308Z,102677.56
2022-12-18T10:05:52.421Z,102683.53
2022-12-18T10:08:25.402Z,102671.97
2022-12-18T10:10:59.087Z,102668.66
2022-12-18T10:13:42.684Z,102670.88
2022-12-18T10:16:21.343Z,102666.53
2022-12-18T10:19:13.472Z,102669.56
2022-12-18T10:21:39.803Z,102664.72
2022-12-18T10:24:31.077Z,102670.88
2022-12-18T10:27:07.833Z,102658.09
2022-12-18T10:29:34.273Z,102658.09
2022-12-18T10:32:00.755Z,102663.78
2022-12-18T10:34:27.214Z,102657.47
2022-12-18T10:36:53.652Z,102656.56
2022-12-18T10:39:23.328Z,102654.09
2022-12-18T10:41:49.839Z,102654.09
2022-12-18T10:44:24.426Z,102663.22
2022-12-18T10:46:56.919Z,102669.59
2022-12-18T10:49:26.662Z,102666.72
2022-12-18T10:52:21.829Z,102669.88
2022-12-18T10:54:52.678Z,102662.66
2022-12-18T10:57:33.156Z,102671.03
2022-12-18T11:00:22.255Z,102684.09
2022-12-18T11:02:48.821Z,102693.19
2022-12-18T11:05:33.234Z,102699.56
2022-12-18T11:08:00.869Z,102698.31
2022-12-18T11:10:33.565Z,102693.66
2022-12-18T11:13:11.729Z,102700.84
2022-12-18T11:15:41.243Z,102699.84
2022-12-18T11:18:23.197Z,102684.31
2022-12-18T11:21:01.145Z,102675.66
2022-12-18T11:23:28.048Z,102676.06
2022-12-18T11:25:59.556Z,102666.66
2022-12-18T11:28:26.899Z,102659.44
2022-12-18T11:31:18.207Z,102659.44
2022-12-18T11:34:26.815Z,102663.25
2022-12-18T11:36:46.389Z,102662.00
2022-12-18T11:39:36.011Z,102658.03
2022-12-18T11:42:10.514Z,102661.72
2022-12-18T11:44:53.828Z,102663.91
2022-12-18T11:47:23.134Z,102652.34
2022-12-18T11:49:50.699Z,102650.91
2022-12-18T11:52:23.917Z,102667.63
2022-12-18T11:54:54.730Z,102660.00
2022-12-18T11:57:39.251Z,102643.00
2022-12-18T12:00:15.890Z,102641.03
2022-12-18T12:03:09.395Z,102628.53
2022-12-18T12:05:58.344Z,102628.91
2022-12-18T12:08:49.715Z,102636.91
2022-12-18T12:11:28.423Z,102645.94
2022-12-18T12:14:08.456Z,102643.41
2022-12-18T12:16:38.902Z,102637.63
2022-12-18T12:19:50.093Z,102644.91
2022-12-18T12:22:34.431Z,102640.97
2022-12-18T12:25:06.171Z,102635.72
2022-12-18T12:27:45.672Z,102636.63
2022-12-18T12:30:41.670Z,102622.13
2022-12-18T12:33:13.194Z,102616.34
2022-12-18T12:36:04.361Z,102616.53
2022-12-18T12:38:51.938Z,102618.56
2022-12-18T12:41:48.984Z,102605.88
2022-12-18T12:44:20.220Z,102592.06
2022-12-18T12:46:47.805Z,102600.41
2022-12-18T12:49:17.026Z,102600.81
2022-12-18T12:51:47.145Z,102601.72
2022-12-18T12:54:19.583Z,102613.66
2022-12-18T12:56:51.997Z,102612.59
2022-12-18T12:59:27.557Z,102603.56
2022-12-18T13:02:00.840Z,102596.72
2022-12-18T13:04:56.895Z,102596.91
2022-12-18T13:07:32.829Z,102594.19
2022-12-18T13:10:35.799Z,102588.59
2022-12-18T13:13:13.122Z,102579.22
2022-12-18T13:16:05.852Z,102576.31
2022-12-18T13:18:34.068Z,102583.03
2022-12-18T13:21:03.300Z,102574.13
2022-12-18T13:23:37.607Z,102569.44
2022-12-18T13:26:07.165Z,102573.97
2022-12-18T13:28:33.504Z,102570.16
2022-12-18T13:31:03.156Z,102565.09
2022-12-18T13:33:29.636Z,102558.38
2022-12-18T13:36:33.632Z,102551.00
2022-12-18T13:39:19.754Z,102554.03
2022-12-18T13:41:54.765Z,102555.84
2022-12-18T13:44:39.923Z,102552.22
2022-12-18T13:47:36.080Z,102556.03
2022-12-18T13:50:10.680Z,102553.13
2022-12-18T13:52:38.513Z,102549.69
2022-12-18T13:55:07.426Z,102557.28
2022-12-18T13:57:41.783Z,102550.41
2022-12-18T14:00:24.601Z,102551.44
2022-12-18T14:02:51.845Z,102541.13
2022-12-18T14:05:38.732Z,102540.22
2022-12-18T14:08:09.871Z,102529.34
2022-12-18T14:10:48.334Z,102534.72
2022-12-18T14:13:22.094Z,102535.25
2022-12-18T14:15:49.965Z,102535.25
2022-12-18T14:18:26.079Z,102535.06
2022-12-18T14:20:57.820Z,102536.31
2022-12-18T14:23:38.050Z,102537.75
2022-12-18T14:26:25.377Z,102539.00
2022-12-18T14:28:54.736Z,102539.53
2022-12-18T14:31:25.595Z,102540.25
2022-12-18T14:33:53.304Z,102541.66
2022-12-18T14:36:22.119Z,102530.78
2022-12-18T14:38:54.745Z,102533.69
2022-12-18T14:41:21.916Z,102532.78
2022-12-18T14:43:50.661Z,102526.41
2022-12-18T14:46:37.291Z,102529.09
2022-12-18T14:49:06.053Z,102536.16
2022-12-18T14:51:34.693Z,102544.09
2022-12-18T14:54:09.094Z,102556.97
2022-12-18T14:56:36.914Z,102555.31
2022-12-18T14:59:06.092Z,102554.41
2022-12-18T15:01:36.069Z,102554.41
2022-12-18T15:04:03.964Z,102553.47
2022-12-18T15:06:35.952Z,102552.34
2022-12-18T15:09:22.488Z,102548.00
2022-12-18T15:11:49.152Z,102542.94
2022-12-18T15:14:30.669Z,102540.03
2022-12-18T15:16:58.406Z,102543.66
2022-12-18T15:19:33.665Z,102544.56
2022-12-18T15:22:05.935Z,102537.69
2022-12-18T15:24:33.599Z,102536.78
2022-12-18T15:27:00.469Z,102527.72
2022-12-18T15:29:27.099Z,102528.25
2022-12-18T15:32:06.830Z,102531.69
2022-12-18T15:34:34.972Z,102524.09
2022-12-18T15:37:01.387Z,102534.94
2022-12-18T15:39:27.905Z,102528.06
2022-12-18T15:42:12.883Z,102539.09
2022-12-18T15:44:39.418Z,102546.47
2022-12-18T15:47:11.873Z,102530.59
2022-12-18T15:49:38.384Z,102530.38
2022-12-18T15:52:04.966Z,102526.94
2022-12-18T15:54:50.120Z,102523.69
2022-12-18T15:57:25.484Z,102508.47
2022-12-18T15:59:57.382Z,102505.56
2022-12-18T16:02:24.494Z,102504.13
2022-12-18T16:04:52.995Z,102494.72
2022-12-18T16:07:24.543Z,102502.31
2022-12-18T16:09:52.088Z,102499.41
2022-12-18T16:12:20.981Z,102489.28
2022-12-18T16:14:47.391Z,102497.59
2022-12-18T16:17:14.918Z,102495.06
2022-12-18T16:19:41.536Z,102492.53
2022-12-18T16:22:23.646Z,102481.31
2022-12-18T16:24:51.591Z,102484.56
2022-12-18T16:27:18.140Z,102465.94
2022-12-18T16:29:44.859Z,102455.63
2022-12-18T16:32:18.063Z,102448.31
2022-12-18T16:34:44.985Z,102444.34
2022-12-18T16:37:13.158Z,102442.94
2022-12-18T16:39:41.290Z,102437.34
2022-12-18T16:42:17.060Z,102428.66
2022-12-18T16:44:43.999Z,102420.66
2022-12-18T16:47:10.437Z,102418.34
2022-12-18T16:49:39.728Z,102425.59
2022-12-18T16:52:06.813Z,102432.28
2022-12-18T16:54:35.065Z,102431.75
2022-12-18T16:57:01.512Z,102434.28
2022-12-18T16:59:27.948Z,102432.47
2022-12-18T17:01:55.710Z,102437.53
2022-12-18T17:04:22.427Z,102446.94
2022-12-18T17:06:53.430Z,102455.81
2022-12-18T17:09:25.064Z,102437.91
2022-12-18T17:11:51.926Z,102441.16
2022-12-18T17:14:20.162Z,102434.28
2022-12-18T17:16:46.968Z,102425.97
2022-12-18T17:19:17.248Z,102425.97
2022-12-18T17:21:45.476Z,102421.63
2022-12-18T17:24:11.942Z,102415.13
2022-12-18T17:26:38.553Z,102407.88
2022-12-18T17:29:05.073Z,102409.69
2022-12-18T17:31:31.853Z,102419.81
2022-12-18T17:33:58.679Z,102432.00
2022-12-18T17:36:28.455Z,102423.84
2022-12-18T17:38:57.139Z,102429.28
2022-12-18T17:41:24.326Z,102418.78
2022-12-18T17:43:54.514Z,102422.41
2022-12-18T17:46:21.532Z,102409.75
2022-12-18T17:48:48.076Z,102397.63
2022-12-18T17:51:15.749Z,102393.47
2022-12-18T17:53:42.807Z,102401.25
2022-12-18T17:56:13.257Z,102400.72
2022-12-18T17:58:40.280Z,102403.25
2022-12-18T18:01:06.997Z,102399.25
2022-12-18T18:03:34.461Z,102399.97
2022-12-18T18:06:02.112Z,102389.50
2022-12-18T18:08:29.019Z,102387.19
2022-12-18T18:11:15.853Z,102387.19
2022-12-18T18:14:00.710Z,102375.22
2022-12-18T18:16:47.416Z,102372.88
2022-12-18T18:19:16.996Z,102365.28
2022-12-18T18:21:45.089Z,102360.94
2022-12-18T18:24:13.642Z,102373.97
2022-12-18T18:26:41.595Z,102366.75
2022-12-18T18:29:10.457Z,102362.03
2022-12-18T18:31:41.058Z,102370.34
2022-12-18T18:34:08.336Z,102360.94
2022-12-18T18:36:34.792Z,102361.31
2022-12-18T18:39:01.942Z,102350.44
2022-12-18T18:41:29.912Z,102353.91
2022-12-18T18:43:57.284Z,102344.34
2022-12-18T18:46:24.358Z,102342.88
2022-12-18T18:48:50.781Z,102339.81
2022-12-18T18:51:21.069Z,102325.88
2022-12-18T18:53:49.279Z,102312.47
2022-12-18T18:56:45.626Z,102312.69
2022-12-18T18:59:04.037Z,102312.69
2022-12-18T19:01:30.601Z,102311.41
2022-12-18T19:03:57.147Z,102311.97
2022-12-18T19:06:26.357Z,102308.88
2022-12-18T19:08:54.148Z,102314.13
2022-12-18T19:11:40.913Z,102312.69
2022-12-18T19:14:09.213Z,102292.94
2022-12-18T19:16:36.515Z,102284.81
2022-12-18T19:19:03.478Z,102284.63
2022-12-18T19:21:32.434Z,102282.25
2022-12-18T19:24:02.369Z,102285.69
2022-12-18T19:26:29.107Z,102274.13
2022-12-18T19:29:03.852Z,102264.88
2022-12-18T19:31:35.098Z,102257.84
2022-12-18T19:34:02.625Z,102248.44
2022-12-18T19:36:30.562Z,102251.50
2022-12-18T19:38:59.762Z,102248.59
2022-12-18T19:41:29.215Z,102257.28
2022-12-18T19:43:58.572Z,102256.94
2022-12-18T19:46:25.440Z,102257.47
2022-12-18T19:48:51.997Z,102262.16
2022-12-18T19:51:24.563Z,102258.53
2022-12-18T19:53:57.851Z,102266.50
2022-12-18T19:56:26.749Z,102260.72
2022-12-18T19:58:54.114Z,102267.06
2022-12-18T20:01:22.285Z,102269.06
2022-12-18T20:03:52.468Z,102259.66
2022-12-18T20:06:29.317Z,102256.91
2022-12-18T20:08:59.590Z,102263.78
2022-12-18T20:11:27.790Z,102266.50
2022-12-18T20:13:54.189Z,102264.50
2022-12-18T20:16:20.751Z,102266.50
2022-12-18T20:18:47.472Z,102271.97
2022-12-18T20:21:14.616Z,102281.38
2022-12-18T20:23:41.435Z,102271.41
2022-12-18T20:26:08.562Z,102271.41
2022-12-18T20:28:35.286Z,102269.78
2022-12-18T20:31:03.512Z,102263.06
2022-12-18T20:33:30.223Z,102252.19
2022-12-18T20:36:06.044Z,102244.59
2022-12-18T20:38:34.267Z,102247.50
2022-12-18T20:41:02.379Z,102251.13
2022-12-18T20:43:29.741Z,102242.97
2022-12-18T20:46:04.088Z,102242.97
2022-12-18T20:48:31.071Z,102238.06
2022-12-18T20:51:05.808Z,102234.28
2022-12-18T20:53:33.280Z,102238.25
2022-12-18T20:55:59.811Z,102234.06
2022-12-18T20:58:26.243Z,102216.66
2022-12-18T21:01:06.363Z,102212.50
2022-12-18T21:03:33.151Z,102190.03
2022-12-18T21:05:59.605Z,102192.75
2022-12-18T21:08:26.049Z,102195.63
2022-12-18T21:10:53.201Z,102198.38
2022-12-18T21:13:22.488Z,102185.50
2022-12-18T21:15:48.941Z,102170.47
2022-12-18T21:18:15.372Z,102181.31
2022-12-18T21:20:42.146Z,102179.50
2022-12-18T21:23:15.940Z,102179.72
2022-12-18T21:25:44.030Z,102173.34
2022-12-18T21:28:13.014Z,102168.28
2022-12-18T21:30:39.580Z,102161.75
2022-12-18T21:33:06.252Z,102161.41
2022-12-18T21:35:32.666Z,102166.47
2022-12-18T21:37:59.073Z,102170.47
2022-12-18T21:40:25.497Z,102169.75
2022-12-18T21:43:10.519Z,102159.03
2022-12-18T21:45:41.544Z,102162.84
2022-12-18T21:48:08.082Z,102172.25
2022-12-18T21:50:34.506Z,102171.50
2022-12-18T21:53:00.919Z,102170.78
2022-12-18T21:55:27.327Z,102153.56
2022-12-18T21:57:53.881Z,102154.47
2022-12-18T22:00:20.382Z,102142.31
2022-12-18T22:02:48.434Z,102150.66
2022-12-18T22:05:34.423Z,102150.09
2022-12-18T22:08:01.509Z,102155.50
2022-12-18T22:10:27.925Z,102149.00
2022-12-18T22:12:55.039Z,102137.72
2022-12-18T22:15:22.039Z,102135.91
2022-12-18T22:17:52.197Z,102123.06
2022-12-18T22:20:26.183Z,102119.97
2022-12-18T22:22:53.331Z,102118.88
2022-12-18T22:25:19.753Z,102112.34
2022-12-18T22:28:06.281Z,102105.81
2022-12-18T22:30:32.704Z,102103.59
2022-12-18T22:32:59.403Z,102095.44
2022-12-18T22:35:25.866Z,102097.28
2022-12-18T22:37:52.541Z,102074.59
2022-12-18T22:40:25.491Z,102086.72
2022-12-18T22:42:52.997Z,102074.19
2022-12-18T22:45:19.818Z,102067.31
2022-12-18T22:47:46.211Z,102069.84
2022-12-18T22:50:13.277Z,102076.72
2022-12-18T22:52:39.845Z,102077.97
2022-12-18T22:55:06.663Z,102078.88
2022-12-18T22:57:33.520Z,102079.94
2022-12-18T23:00:01.062Z,102064.88
2022-12-18T23:02:27.578Z,102066.16
2022-12-18T23:04:54.133Z,102070.66
2022-12-18T23:07:20.538Z,102057.78
2022-12-18T23:09:47.845Z,102058.13
2022-12-18T23:12:16.883Z,102043.47
2022-12-18T23:14:43.456Z,102051.81
2022-12-18T23:17:09.919Z,102035.09
2022-12-18T23:19:36.391Z,102016.44
2022-12-18T23:22:05.118Z,102046.66
2022-12-18T23:24:35.061Z,102028.16
2022-12-18T23:27:01.523Z,102029.78
2022-12-18T23:29:31.253Z,102010.94
2022-12-18T23:31:57.724Z,102011.28
2022-12-18T23:34:24.195Z,102017.09
2022-12-18T23:36:54.575Z,101997.84
2022-12-18T23:39:29.831Z,101993.34
2022-12-18T23:42:00.821Z,101997.84
2022-12-18T23:44:27.875Z,101983.72
2022-12-18T23:46:54.551Z,101987.69
2022-12-18T23:49:21.070Z,102005.84
2022-12-18T23:51:47.763Z,101994.94
2022-12-18T23:54:14.519Z,101967.75
2022-12-18T23:56:41.065Z,101972.81
2022-12-18T23:59:07.495Z,101976.41
