createdAt,value
2023-04-27T00:00:53.324Z,3.81
2023-04-27T00:01:56.326Z,3.81
2023-04-27T00:02:59.524Z,3.81
2023-04-27T00:04:04.720Z,3.83
2023-04-27T00:05:08.473Z,3.83
2023-04-27T00:06:11.635Z,3.81
2023-04-27T00:07:14.389Z,3.80
2023-04-27T00:08:17.947Z,3.78
2023-04-27T00:09:20.824Z,3.78
2023-04-27T00:10:23.775Z,3.79
2023-04-27T00:11:26.599Z,3.80
2023-04-27T00:12:29.616Z,3.79
2023-04-27T00:13:32.422Z,3.78
2023-04-27T00:14:35.258Z,3.76
2023-04-27T00:15:38.036Z,3.75
2023-04-27T00:16:40.848Z,3.72
2023-04-27T00:17:43.841Z,3.70
2023-04-27T00:18:47.041Z,3.70
2023-04-27T00:19:49.928Z,3.75
2023-04-27T00:20:53.128Z,3.74
2023-04-27T00:21:58.073Z,3.74
2023-04-27T00:23:00.899Z,3.71
2023-04-27T00:24:03.834Z,3.71
2023-04-27T00:25:06.832Z,3.73
2023-04-27T00:26:09.546Z,3.72
2023-04-27T00:27:13.747Z,3.77
2023-04-27T00:28:16.906Z,3.78
2023-04-27T00:29:19.684Z,3.85
2023-04-27T00:30:22.871Z,3.88
2023-04-27T00:31:25.716Z,3.95
2023-04-27T00:32:28.768Z,3.98
2023-04-27T00:33:31.489Z,3.97
2023-04-27T00:34:34.323Z,4.00
2023-04-27T00:35:37.012Z,4.00
2023-04-27T00:36:39.789Z,4.10
2023-04-27T00:37:42.768Z,4.14
2023-04-27T00:38:45.914Z,4.19
2023-04-27T00:39:48.633Z,4.22
2023-04-27T00:40:51.545Z,4.26
2023-04-27T00:41:54.367Z,4.31
2023-04-27T00:42:57.152Z,4.34
2023-04-27T00:43:59.967Z,4.39
2023-04-27T00:45:03.591Z,4.42
2023-04-27T00:46:06.442Z,4.43
2023-04-27T00:47:11.259Z,4.42
2023-04-27T00:48:14.142Z,4.41
2023-04-27T00:49:17.115Z,4.42
2023-04-27T00:50:33.315Z,4.47
2023-04-27T00:51:36.820Z,4.45
2023-04-27T00:52:40.129Z,4.46
2023-04-27T00:53:43.716Z,4.44
2023-04-27T00:54:50.925Z,4.44
2023-04-27T00:55:53.658Z,4.43
2023-04-27T00:56:56.386Z,4.43
2023-04-27T00:57:59.180Z,4.40
2023-04-27T00:59:01.904Z,4.38
2023-04-27T01:00:07.336Z,4.40
2023-04-27T01:01:11.154Z,4.39
2023-04-27T01:02:14.509Z,4.38
2023-04-27T01:03:18.232Z,4.47
2023-04-27T01:04:21.812Z,4.48
2023-04-27T01:05:26.598Z,4.54
2023-04-27T01:06:29.949Z,4.55
2023-04-27T01:07:32.764Z,4.55
2023-04-27T01:08:35.938Z,4.67
2023-04-27T01:09:38.650Z,4.68
2023-04-27T01:10:42.356Z,4.69
2023-04-27T01:11:48.994Z,4.69
2023-04-27T01:12:52.016Z,4.75
2023-04-27T01:13:55.698Z,4.73
2023-04-27T01:14:58.595Z,4.75
2023-04-27T01:16:01.408Z,4.70
2023-04-27T01:17:04.209Z,4.68
2023-04-27T01:18:07.489Z,4.70
2023-04-27T01:19:10.411Z,4.69
2023-04-27T01:20:13.375Z,4.64
2023-04-27T01:21:16.883Z,4.60
2023-04-27T01:22:19.614Z,4.58
2023-04-27T01:23:22.713Z,4.61
2023-04-27T01:24:25.627Z,4.64
2023-04-27T01:25:28.278Z,4.64
2023-04-27T01:26:31.071Z,4.63
2023-04-27T01:27:34.336Z,4.63
2023-04-27T01:28:37.422Z,4.65
2023-04-27T01:29:40.534Z,4.62
2023-04-27T01:30:43.658Z,4.63
2023-04-27T01:31:46.786Z,4.59
2023-04-27T01:32:50.356Z,4.60
2023-04-27T01:33:53.177Z,4.67
2023-04-27T01:34:56.095Z,4.67
2023-04-27T01:35:58.754Z,4.65
2023-04-27T01:37:01.700Z,4.64
2023-04-27T01:38:04.610Z,4.65
2023-04-27T01:39:09.631Z,4.72
2023-04-27T01:40:13.245Z,4.69
2023-04-27T01:41:16.090Z,4.66
2023-04-27T01:42:18.818Z,4.65
2023-04-27T01:43:21.776Z,4.70
2023-04-27T01:44:24.985Z,4.72
2023-04-27T01:45:27.746Z,4.69
2023-04-27T01:46:30.688Z,4.62
2023-04-27T01:47:33.652Z,4.54
2023-04-27T01:48:36.745Z,4.48
2023-04-27T01:49:39.417Z,4.44
2023-04-27T01:50:42.260Z,4.44
2023-04-27T01:51:45.260Z,4.43
2023-04-27T01:52:48.053Z,4.40
2023-04-27T01:53:50.790Z,4.38
2023-04-27T01:54:53.855Z,4.31
2023-04-27T01:55:57.137Z,4.27
2023-04-27T01:57:00.122Z,4.21
2023-04-27T01:58:03.070Z,4.20
2023-04-27T01:59:05.971Z,4.23
2023-04-27T02:00:09.508Z,4.26
2023-04-27T02:01:12.458Z,4.22
2023-04-27T02:02:15.346Z,4.16
2023-04-27T02:03:18.539Z,4.18
2023-04-27T02:04:21.533Z,4.17
2023-04-27T02:05:24.681Z,4.15
2023-04-27T02:06:27.973Z,4.11
2023-04-27T02:07:30.881Z,4.10
2023-04-27T02:08:35.074Z,4.12
2023-04-27T02:09:38.246Z,4.14
2023-04-27T02:10:41.278Z,4.17
2023-04-27T02:11:44.203Z,4.11
2023-04-27T02:12:47.011Z,4.06
2023-04-27T02:13:49.752Z,4.06
2023-04-27T02:14:52.507Z,4.05
2023-04-27T02:15:56.537Z,4.04
2023-04-27T02:16:59.539Z,4.05
2023-04-27T02:18:04.079Z,4.06
2023-04-27T02:19:07.213Z,4.05
2023-04-27T02:20:11.198Z,4.00
2023-04-27T02:21:14.108Z,3.95
2023-04-27T02:22:17.591Z,3.92
2023-04-27T02:23:20.262Z,3.86
2023-04-27T02:24:22.959Z,3.86
2023-04-27T02:25:26.130Z,3.96
2023-04-27T02:26:32.566Z,3.96
2023-04-27T02:27:41.066Z,3.89
2023-04-27T02:28:44.328Z,3.87
2023-04-27T02:29:47.594Z,3.86
2023-04-27T02:30:51.031Z,3.87
2023-04-27T02:31:53.960Z,3.84
2023-04-27T02:33:01.816Z,3.83
2023-04-27T02:34:04.471Z,3.82
2023-04-27T02:35:08.192Z,3.77
2023-04-27T02:36:10.955Z,3.73
2023-04-27T02:37:13.671Z,3.68
2023-04-27T02:38:16.468Z,3.64
2023-04-27T02:39:19.207Z,3.59
2023-04-27T02:40:22.312Z,3.58
2023-04-27T02:41:28.142Z,3.55
2023-04-27T02:42:31.069Z,3.49
2023-04-27T02:43:33.800Z,3.42
2023-04-27T02:44:36.623Z,3.35
2023-04-27T02:45:39.534Z,3.30
2023-04-27T02:46:42.387Z,3.21
2023-04-27T02:47:45.867Z,3.14
2023-04-27T02:48:48.974Z,3.09
2023-04-27T02:49:53.142Z,3.03
2023-04-27T02:50:57.042Z,2.98
2023-04-27T02:51:59.937Z,2.89
2023-04-27T02:53:03.009Z,2.86
2023-04-27T02:54:05.731Z,2.83
2023-04-27T02:55:08.947Z,2.78
2023-04-27T02:56:11.654Z,2.75
2023-04-27T02:57:14.527Z,2.75
2023-04-27T02:58:17.499Z,2.72
2023-04-27T02:59:20.408Z,2.71
2023-04-27T03:00:23.332Z,2.65
2023-04-27T03:01:26.242Z,2.60
2023-04-27T03:02:29.242Z,2.58
2023-04-27T03:03:32.318Z,2.65
2023-04-27T03:04:36.829Z,2.61
2023-04-27T03:05:39.664Z,2.63
2023-04-27T03:06:51.683Z,2.57
2023-04-27T03:07:54.392Z,2.53
2023-04-27T03:08:57.015Z,2.50
2023-04-27T03:09:59.788Z,2.46
2023-04-27T03:11:02.739Z,2.42
2023-04-27T03:12:05.834Z,2.41
2023-04-27T03:13:08.558Z,2.42
2023-04-27T03:14:12.930Z,2.39
2023-04-27T03:15:16.065Z,2.35
2023-04-27T03:16:18.886Z,2.32
2023-04-27T03:17:21.712Z,2.28
2023-04-27T03:18:24.552Z,2.25
2023-04-27T03:19:27.250Z,2.21
2023-04-27T03:20:30.052Z,2.17
2023-04-27T03:21:32.931Z,2.13
2023-04-27T03:22:38.892Z,2.10
2023-04-27T03:23:41.621Z,2.08
2023-04-27T03:24:44.460Z,2.07
2023-04-27T03:25:49.025Z,2.03
2023-04-27T03:26:52.724Z,2.04
2023-04-27T03:27:55.476Z,2.05
2023-04-27T03:28:58.253Z,2.05
2023-04-27T03:30:00.980Z,2.03
2023-04-27T03:31:12.785Z,2.01
2023-04-27T03:32:15.771Z,2.00
2023-04-27T03:33:18.886Z,2.03
2023-04-27T03:34:21.922Z,2.00
2023-04-27T03:35:24.697Z,1.98
2023-04-27T03:36:27.465Z,2.01
2023-04-27T03:37:30.411Z,2.02
2023-04-27T03:38:33.888Z,2.00
2023-04-27T03:39:36.639Z,1.97
2023-04-27T03:40:39.783Z,1.93
2023-04-27T03:41:42.721Z,1.92
2023-04-27T03:42:45.751Z,1.92
2023-04-27T03:43:49.284Z,1.93
2023-04-27T03:44:52.042Z,1.95
2023-04-27T03:45:54.912Z,1.94
2023-04-27T03:46:57.751Z,1.95
2023-04-27T03:48:00.473Z,1.94
2023-04-27T03:49:03.528Z,1.92
2023-04-27T03:50:07.023Z,1.93
2023-04-27T03:51:10.028Z,1.96
2023-04-27T03:52:14.601Z,1.91
2023-04-27T03:53:17.420Z,1.87
2023-04-27T03:54:20.102Z,1.84
2023-04-27T03:55:22.772Z,1.85
2023-04-27T03:56:25.588Z,1.89
2023-04-27T03:57:28.384Z,1.91
2023-04-27T03:58:31.135Z,1.91
2023-04-27T03:59:33.762Z,1.94
2023-04-27T04:00:37.849Z,1.96
2023-04-27T04:01:41.496Z,1.98
2023-04-27T04:02:45.162Z,1.92
2023-04-27T04:03:48.511Z,1.92
2023-04-27T04:04:51.579Z,1.93
2023-04-27T04:05:54.415Z,1.91
2023-04-27T04:06:57.171Z,1.91
2023-04-27T04:08:00.420Z,1.88
2023-04-27T04:09:03.901Z,1.86
2023-04-27T04:10:08.067Z,1.86
2023-04-27T04:11:10.912Z,1.90
2023-04-27T04:12:13.906Z,1.91
2023-04-27T04:13:17.051Z,1.91
2023-04-27T04:14:19.803Z,1.91
2023-04-27T04:15:22.614Z,1.88
2023-04-27T04:16:25.369Z,1.89
2023-04-27T04:17:28.411Z,1.89
2023-04-27T04:18:31.234Z,1.88
2023-04-27T04:19:34.348Z,1.88
2023-04-27T04:20:37.057Z,1.91
2023-04-27T04:21:39.757Z,1.92
2023-04-27T04:22:43.484Z,1.89
2023-04-27T04:23:46.236Z,1.88
2023-04-27T04:24:48.857Z,1.89
2023-04-27T04:25:51.909Z,1.89
2023-04-27T04:26:54.756Z,1.91
2023-04-27T04:27:58.125Z,1.92
2023-04-27T04:29:01.332Z,1.92
2023-04-27T04:30:06.550Z,1.97
2023-04-27T04:31:09.999Z,1.98
2023-04-27T04:32:17.869Z,1.93
2023-04-27T04:33:20.653Z,1.98
2023-04-27T04:34:23.549Z,1.93
2023-04-27T04:35:26.358Z,1.92
2023-04-27T04:36:29.181Z,1.95
2023-04-27T04:37:34.492Z,1.97
2023-04-27T04:38:38.202Z,1.99
2023-04-27T04:39:41.085Z,2.09
2023-04-27T04:40:45.850Z,2.10
2023-04-27T04:41:49.971Z,2.09
2023-04-27T04:42:53.119Z,2.13
2023-04-27T04:43:55.837Z,2.15
2023-04-27T04:44:58.984Z,2.23
2023-04-27T04:46:01.775Z,2.30
2023-04-27T04:47:05.337Z,2.30
2023-04-27T04:48:08.864Z,2.29
2023-04-27T04:49:12.319Z,2.32
2023-04-27T04:50:15.681Z,2.43
2023-04-27T04:51:18.350Z,2.47
2023-04-27T04:52:21.434Z,2.56
2023-04-27T04:53:24.165Z,2.55
2023-04-27T04:54:26.753Z,2.53
2023-04-27T04:55:29.524Z,2.57
2023-04-27T04:56:32.298Z,2.60
2023-04-27T04:57:35.011Z,2.62
2023-04-27T04:58:37.940Z,2.71
2023-04-27T04:59:41.385Z,2.81
2023-04-27T05:00:44.052Z,2.92
2023-04-27T05:01:46.955Z,3.11
2023-04-27T05:02:50.306Z,3.23
2023-04-27T05:03:53.447Z,3.35
2023-04-27T05:04:58.069Z,3.60
2023-04-27T05:06:00.987Z,3.75
2023-04-27T05:07:04.946Z,3.80
2023-04-27T05:08:07.750Z,3.89
2023-04-27T05:09:10.417Z,3.93
2023-04-27T05:10:13.210Z,4.00
2023-04-27T05:11:15.971Z,4.11
2023-04-27T05:12:19.293Z,4.21
2023-04-27T05:13:22.153Z,4.34
2023-04-27T05:14:24.782Z,4.48
2023-04-27T05:15:27.448Z,4.57
2023-04-27T05:16:31.199Z,4.73
2023-04-27T05:17:34.065Z,4.76
2023-04-27T05:18:36.968Z,4.88
2023-04-27T05:19:39.784Z,4.94
2023-04-27T05:20:42.589Z,4.95
2023-04-27T05:21:45.696Z,5.09
2023-04-27T05:22:48.437Z,5.21
2023-04-27T05:23:51.115Z,5.22
2023-04-27T05:24:53.879Z,5.23
2023-04-27T05:25:56.734Z,5.25
2023-04-27T05:27:00.796Z,5.33
2023-04-27T05:28:05.322Z,5.39
2023-04-27T05:29:08.206Z,5.51
2023-04-27T05:30:11.656Z,5.63
2023-04-27T05:31:15.218Z,5.66
2023-04-27T05:32:18.092Z,5.89
2023-04-27T05:33:21.111Z,6.03
2023-04-27T05:34:23.835Z,6.04
2023-04-27T05:35:26.532Z,6.04
2023-04-27T05:36:29.384Z,6.14
2023-04-27T05:37:32.049Z,6.25
2023-04-27T05:38:36.285Z,6.24
2023-04-27T05:39:39.382Z,6.34
2023-04-27T05:40:42.276Z,6.45
2023-04-27T05:41:45.060Z,6.52
2023-04-27T05:42:48.628Z,6.70
2023-04-27T05:43:51.636Z,6.76
2023-04-27T05:44:54.372Z,6.74
2023-04-27T05:46:05.908Z,6.85
2023-04-27T05:47:08.700Z,6.85
2023-04-27T05:48:12.200Z,6.85
2023-04-27T05:49:15.496Z,6.86
2023-04-27T05:50:18.360Z,6.88
2023-04-27T05:51:21.188Z,6.89
2023-04-27T05:52:29.732Z,6.92
2023-04-27T05:53:34.805Z,6.93
2023-04-27T05:54:37.359Z,7.08
2023-04-27T05:55:40.286Z,7.13
2023-04-27T05:56:42.937Z,7.19
2023-04-27T05:57:47.666Z,7.28
2023-04-27T05:58:52.612Z,7.31
2023-04-27T05:59:55.848Z,7.29
2023-04-27T06:00:59.102Z,7.38
2023-04-27T06:02:02.012Z,7.35
2023-04-27T06:03:05.082Z,7.38
2023-04-27T06:04:08.387Z,7.43
2023-04-27T06:05:11.472Z,7.59
2023-04-27T06:06:14.289Z,7.55
2023-04-27T06:07:17.249Z,7.54
2023-04-27T06:08:19.990Z,7.56
2023-04-27T06:09:22.706Z,7.70
2023-04-27T06:10:25.516Z,7.79
2023-04-27T06:11:28.818Z,7.73
2023-04-27T06:12:31.961Z,7.70
2023-04-27T06:13:34.806Z,7.90
2023-04-27T06:14:38.304Z,7.89
2023-04-27T06:15:41.243Z,7.86
2023-04-27T06:16:44.132Z,7.91
2023-04-27T06:17:47.025Z,7.94
2023-04-27T06:18:51.313Z,7.92
2023-04-27T06:19:53.973Z,8.00
2023-04-27T06:21:02.021Z,8.12
2023-04-27T06:22:05.276Z,8.10
2023-04-27T06:23:07.979Z,8.15
2023-04-27T06:24:10.668Z,8.06
2023-04-27T06:25:13.442Z,8.01
2023-04-27T06:26:16.227Z,8.01
2023-04-27T06:27:18.922Z,8.02
2023-04-27T06:28:21.774Z,8.14
2023-04-27T06:29:24.815Z,8.09
2023-04-27T06:30:28.089Z,8.05
2023-04-27T06:31:31.683Z,8.09
2023-04-27T06:32:34.638Z,8.21
2023-04-27T06:33:37.399Z,8.21
2023-04-27T06:34:40.015Z,8.25
2023-04-27T06:35:44.579Z,8.27
2023-04-27T06:36:48.793Z,8.32
2023-04-27T06:37:51.666Z,8.45
2023-04-27T06:38:58.252Z,8.55
2023-04-27T06:40:00.928Z,8.67
2023-04-27T06:41:03.727Z,8.75
2023-04-27T06:42:06.638Z,8.86
2023-04-27T06:43:09.394Z,8.82
2023-04-27T06:44:12.151Z,8.91
2023-04-27T06:45:14.993Z,8.93
2023-04-27T06:46:17.811Z,8.93
2023-04-27T06:47:21.422Z,8.90
2023-04-27T06:48:24.386Z,8.90
2023-04-27T06:49:27.516Z,8.96
2023-04-27T06:50:30.682Z,9.05
2023-04-27T06:51:33.515Z,9.08
2023-04-27T06:52:36.394Z,9.17
2023-04-27T06:53:40.236Z,9.14
2023-04-27T06:54:43.024Z,9.16
2023-04-27T06:55:48.293Z,9.21
2023-04-27T06:56:51.979Z,9.23
2023-04-27T06:57:54.926Z,9.24
2023-04-27T06:58:57.919Z,9.28
2023-04-27T07:00:00.677Z,9.34
2023-04-27T07:01:04.345Z,9.45
2023-04-27T07:02:07.977Z,9.62
2023-04-27T07:03:11.272Z,9.62
2023-04-27T07:04:14.299Z,9.63
2023-04-27T07:05:17.256Z,9.68
2023-04-27T07:06:20.043Z,9.73
2023-04-27T07:07:22.931Z,9.78
2023-04-27T07:08:26.182Z,9.86
2023-04-27T07:09:29.227Z,9.85
2023-04-27T07:10:32.120Z,9.96
2023-04-27T07:11:35.570Z,10.07
2023-04-27T07:12:40.129Z,10.18
2023-04-27T07:13:43.280Z,10.20
2023-04-27T07:14:46.454Z,10.17
2023-04-27T07:15:49.245Z,10.17
2023-04-27T07:16:56.914Z,10.22
2023-04-27T07:17:59.730Z,10.22
2023-04-27T07:19:02.672Z,10.26
2023-04-27T07:20:07.220Z,10.37
2023-04-27T07:21:10.380Z,10.45
2023-04-27T07:22:13.055Z,10.61
2023-04-27T07:23:16.693Z,10.58
2023-04-27T07:24:20.439Z,10.43
2023-04-27T07:25:23.489Z,10.47
2023-04-27T07:26:27.234Z,10.41
2023-04-27T07:27:32.140Z,10.34
2023-04-27T07:28:38.544Z,10.30
2023-04-27T07:29:41.402Z,10.23
2023-04-27T07:30:44.832Z,10.26
2023-04-27T07:31:48.172Z,10.23
2023-04-27T07:32:55.026Z,10.15
2023-04-27T07:33:58.322Z,10.12
2023-04-27T07:35:01.153Z,10.05
2023-04-27T07:36:04.754Z,10.12
2023-04-27T07:37:08.323Z,10.11
2023-04-27T07:38:11.109Z,10.16
2023-04-27T07:39:15.049Z,10.10
2023-04-27T07:40:18.752Z,10.05
2023-04-27T07:41:23.696Z,10.15
2023-04-27T07:42:26.484Z,10.18
2023-04-27T07:43:29.830Z,10.24
2023-04-27T07:44:32.537Z,10.37
2023-04-27T07:45:37.447Z,10.53
2023-04-27T07:46:40.774Z,10.76
2023-04-27T07:47:44.452Z,10.97
2023-04-27T07:48:50.005Z,11.13
2023-04-27T07:49:53.203Z,11.31
2023-04-27T07:50:56.053Z,11.47
2023-04-27T07:51:59.376Z,11.61
2023-04-27T07:53:02.182Z,11.83
2023-04-27T07:54:05.178Z,12.04
2023-04-27T07:55:08.331Z,12.19
2023-04-27T07:56:11.433Z,12.20
2023-04-27T07:57:14.214Z,12.21
2023-04-27T07:58:17.167Z,12.16
2023-04-27T07:59:20.248Z,12.28
2023-04-27T08:00:25.363Z,12.24
2023-04-27T08:01:28.193Z,12.19
2023-04-27T08:02:31.831Z,12.20
2023-04-27T08:03:35.210Z,12.28
2023-04-27T08:04:38.473Z,12.42
2023-04-27T08:05:42.244Z,12.37
2023-04-27T08:06:46.832Z,12.39
2023-04-27T08:07:50.355Z,12.41
2023-04-27T08:08:53.380Z,12.29
2023-04-27T08:09:56.324Z,12.21
2023-04-27T08:10:59.110Z,11.98
2023-04-27T08:12:03.387Z,11.88
2023-04-27T08:13:09.918Z,11.78
2023-04-27T08:14:13.966Z,11.66
2023-04-27T08:15:17.344Z,11.51
2023-04-27T08:16:20.567Z,11.50
2023-04-27T08:17:23.445Z,11.37
2023-04-27T08:18:27.389Z,11.32
2023-04-27T08:19:30.134Z,11.33
2023-04-27T08:20:33.334Z,11.43
2023-04-27T08:21:37.591Z,11.29
2023-04-27T08:22:41.569Z,11.21
2023-04-27T08:23:44.437Z,11.16
2023-04-27T08:24:47.222Z,11.06
2023-04-27T08:25:50.014Z,11.01
2023-04-27T08:26:52.755Z,11.00
2023-04-27T08:27:55.632Z,10.97
2023-04-27T08:28:59.909Z,10.81
2023-04-27T08:30:02.604Z,10.82
2023-04-27T08:31:06.233Z,10.82
2023-04-27T08:32:09.618Z,10.94
2023-04-27T08:33:12.444Z,11.17
2023-04-27T08:34:15.098Z,11.42
2023-04-27T08:35:18.323Z,11.61
2023-04-27T08:36:24.712Z,11.77
2023-04-27T08:37:27.783Z,12.00
2023-04-27T08:38:30.733Z,12.14
2023-04-27T08:39:33.460Z,12.33
2023-04-27T08:40:36.299Z,12.53
2023-04-27T08:41:43.914Z,12.69
2023-04-27T08:43:01.321Z,12.61
2023-04-27T08:44:07.195Z,12.62
2023-04-27T08:45:10.164Z,12.74
2023-04-27T08:46:13.018Z,12.80
2023-04-27T08:47:16.128Z,12.89
2023-04-27T08:48:20.616Z,12.94
2023-04-27T08:49:23.586Z,12.76
2023-04-27T08:50:26.543Z,12.58
2023-04-27T08:51:30.026Z,12.60
2023-04-27T08:52:33.337Z,12.59
2023-04-27T08:53:36.122Z,12.66
2023-04-27T08:54:39.108Z,12.72
2023-04-27T08:55:41.848Z,12.73
2023-04-27T08:56:44.965Z,12.67
2023-04-27T08:57:57.407Z,12.58
2023-04-27T08:59:01.928Z,12.49
2023-04-27T09:00:15.334Z,12.44
2023-04-27T09:01:18.921Z,12.34
2023-04-27T09:02:22.134Z,12.22
2023-04-27T09:03:25.911Z,12.15
2023-04-27T09:04:39.770Z,12.03
2023-04-27T09:06:00.620Z,11.90
2023-04-27T09:07:15.274Z,11.94
2023-04-27T09:08:18.283Z,12.19
2023-04-27T09:09:25.456Z,12.42
2023-04-27T09:10:31.350Z,12.54
2023-04-27T09:11:39.098Z,12.72
2023-04-27T09:12:41.996Z,12.77
2023-04-27T09:13:45.648Z,12.81
2023-04-27T09:14:59.661Z,12.81
2023-04-27T09:16:02.726Z,12.78
2023-04-27T09:17:05.604Z,12.72
2023-04-27T09:18:16.449Z,12.59
2023-04-27T09:19:25.823Z,12.61
2023-04-27T09:20:29.483Z,12.51
2023-04-27T09:21:32.809Z,12.43
2023-04-27T09:22:50.077Z,12.39
2023-04-27T09:23:53.450Z,12.51
2023-04-27T09:24:56.719Z,12.47
2023-04-27T09:26:08.239Z,12.37
2023-04-27T09:27:20.011Z,12.41
2023-04-27T09:28:23.692Z,12.61
2023-04-27T09:29:36.673Z,12.93
2023-04-27T09:30:39.431Z,13.18
2023-04-27T09:31:42.201Z,13.48
2023-04-27T09:32:58.489Z,13.76
2023-04-27T09:34:02.098Z,14.02
2023-04-27T09:35:22.141Z,14.22
2023-04-27T09:36:25.964Z,14.45
2023-04-27T09:37:30.242Z,14.55
2023-04-27T09:38:33.652Z,14.59
2023-04-27T09:39:37.100Z,14.17
2023-04-27T09:40:41.424Z,13.96
2023-04-27T09:41:44.309Z,13.83
2023-04-27T09:42:47.737Z,13.62
2023-04-27T09:43:51.981Z,13.55
2023-04-27T09:44:54.959Z,13.48
2023-04-27T09:45:59.162Z,13.40
2023-04-27T09:47:02.693Z,13.48
2023-04-27T09:48:07.335Z,13.51
2023-04-27T09:49:12.057Z,13.41
2023-04-27T09:50:15.275Z,13.31
2023-04-27T09:51:18.125Z,13.30
2023-04-27T09:52:20.888Z,13.22
2023-04-27T09:53:34.160Z,13.21
2023-04-27T09:54:37.749Z,13.35
2023-04-27T09:55:52.614Z,13.59
2023-04-27T09:57:29.046Z,13.86
2023-04-27T09:58:34.829Z,14.10
2023-04-27T10:00:11.302Z,14.20
2023-04-27T10:01:26.137Z,14.27
2023-04-27T10:02:52.136Z,14.23
2023-04-27T10:04:30.785Z,14.11
2023-04-27T10:06:12.635Z,14.03
2023-04-27T10:07:16.820Z,14.09
2023-04-27T10:08:20.893Z,14.21
2023-04-27T10:09:24.010Z,14.23
2023-04-27T10:10:26.791Z,14.28
2023-04-27T10:11:41.029Z,14.29
2023-04-27T10:12:43.826Z,14.23
2023-04-27T10:13:54.803Z,14.19
2023-04-27T10:14:59.716Z,14.13
2023-04-27T10:16:16.982Z,14.10
2023-04-27T10:17:54.406Z,14.05
2023-04-27T10:18:57.803Z,14.26
2023-04-27T10:20:04.041Z,14.41
2023-04-27T10:21:10.966Z,14.56
2023-04-27T10:22:13.836Z,14.56
2023-04-27T10:23:26.833Z,14.84
2023-04-27T10:24:40.983Z,14.89
2023-04-27T10:25:47.638Z,15.04
2023-04-27T10:26:51.593Z,15.16
2023-04-27T10:27:56.647Z,15.22
2023-04-27T10:29:08.778Z,15.40
2023-04-27T10:30:12.809Z,15.53
2023-04-27T10:31:16.257Z,15.57
2023-04-27T10:32:21.477Z,15.50
2023-04-27T10:33:25.264Z,15.40
2023-04-27T10:34:28.584Z,15.36
2023-04-27T10:35:35.270Z,15.11
2023-04-27T10:36:41.265Z,15.02
2023-04-27T10:37:44.365Z,14.78
2023-04-27T10:38:56.457Z,14.58
2023-04-27T10:40:08.770Z,14.33
2023-04-27T10:41:18.328Z,14.08
2023-04-27T10:42:30.879Z,13.80
2023-04-27T10:43:36.056Z,13.56
2023-04-27T10:44:39.845Z,13.44
2023-04-27T10:45:44.021Z,13.37
2023-04-27T10:46:53.844Z,13.41
2023-04-27T10:48:00.719Z,13.37
2023-04-27T10:49:06.070Z,13.31
2023-04-27T10:50:13.873Z,13.25
2023-04-27T10:51:20.355Z,13.32
2023-04-27T10:52:23.328Z,13.24
2023-04-27T10:53:27.376Z,13.25
2023-04-27T10:54:30.705Z,13.20
2023-04-27T10:55:35.196Z,13.09
2023-04-27T10:56:38.108Z,12.90
2023-04-27T10:57:52.003Z,12.86
2023-04-27T10:58:55.019Z,12.86
2023-04-27T10:59:58.186Z,12.93
2023-04-27T11:01:01.052Z,13.12
2023-04-27T11:02:04.342Z,13.21
2023-04-27T11:03:12.131Z,13.24
2023-04-27T11:04:15.231Z,13.20
2023-04-27T11:05:25.417Z,13.13
2023-04-27T11:06:30.532Z,13.16
2023-04-27T11:07:34.270Z,13.35
2023-04-27T11:08:46.081Z,13.19
2023-04-27T11:09:49.283Z,13.06
2023-04-27T11:10:52.504Z,13.02
2023-04-27T11:11:55.703Z,12.98
2023-04-27T11:12:59.182Z,12.98
2023-04-27T11:14:03.820Z,13.10
2023-04-27T11:15:07.407Z,13.11
2023-04-27T11:16:10.430Z,12.95
2023-04-27T11:17:13.895Z,13.01
2023-04-27T11:18:21.507Z,13.01
2023-04-27T11:19:24.317Z,13.08
2023-04-27T11:20:27.290Z,13.31
2023-04-27T11:21:30.711Z,13.55
2023-04-27T11:22:33.668Z,13.74
2023-04-27T11:23:40.072Z,13.86
2023-04-27T11:24:52.790Z,14.17
2023-04-27T11:25:56.799Z,14.37
2023-04-27T11:27:00.254Z,14.47
2023-04-27T11:28:03.112Z,14.37
2023-04-27T11:29:14.480Z,14.23
2023-04-27T11:30:22.356Z,14.12
2023-04-27T11:31:26.451Z,14.03
2023-04-27T11:32:29.282Z,14.04
2023-04-27T11:33:32.726Z,13.91
2023-04-27T11:34:38.953Z,13.76
2023-04-27T11:35:42.814Z,13.56
2023-04-27T11:37:03.785Z,13.67
2023-04-27T11:38:18.933Z,13.79
2023-04-27T11:39:23.027Z,13.90
2023-04-27T11:40:26.039Z,14.00
2023-04-27T11:41:38.049Z,14.28
2023-04-27T11:42:43.924Z,14.34
2023-04-27T11:43:47.956Z,14.52
2023-04-27T11:45:01.900Z,14.56
2023-04-27T11:46:06.233Z,14.60
2023-04-27T11:47:09.357Z,14.55
2023-04-27T11:48:16.891Z,14.46
2023-04-27T11:49:26.290Z,14.30
2023-04-27T11:50:29.049Z,14.12
2023-04-27T11:51:39.366Z,13.99
2023-04-27T11:52:42.029Z,13.89
2023-04-27T11:53:48.361Z,13.77
2023-04-27T11:54:53.550Z,13.69
2023-04-27T11:55:56.444Z,13.64
2023-04-27T11:57:06.237Z,13.63
2023-04-27T11:58:16.408Z,13.82
2023-04-27T11:59:23.575Z,13.97
2023-04-27T12:00:26.704Z,13.81
2023-04-27T12:01:37.496Z,13.68
2023-04-27T12:02:42.140Z,13.75
2023-04-27T12:03:45.109Z,13.70
2023-04-27T12:04:49.420Z,13.59
2023-04-27T12:05:53.100Z,13.55
2023-04-27T12:06:56.272Z,13.55
2023-04-27T12:07:59.157Z,13.44
2023-04-27T12:09:02.334Z,13.34
2023-04-27T12:10:07.002Z,13.40
2023-04-27T12:11:10.372Z,13.38
2023-04-27T12:12:14.297Z,13.37
2023-04-27T12:13:17.283Z,13.29
2023-04-27T12:14:20.098Z,13.19
2023-04-27T12:15:22.839Z,13.09
2023-04-27T12:16:25.988Z,13.02
2023-04-27T12:17:29.033Z,13.01
2023-04-27T12:18:32.230Z,13.15
2023-04-27T12:19:37.106Z,13.34
2023-04-27T12:20:40.768Z,13.48
2023-04-27T12:21:43.919Z,13.67
2023-04-27T12:22:46.926Z,13.84
2023-04-27T12:23:49.873Z,13.99
2023-04-27T12:24:52.787Z,14.14
2023-04-27T12:25:55.471Z,14.24
2023-04-27T12:26:58.887Z,14.49
2023-04-27T12:28:01.739Z,14.69
2023-04-27T12:29:04.513Z,14.50
2023-04-27T12:30:08.292Z,14.39
2023-04-27T12:31:18.954Z,14.23
2023-04-27T12:32:21.840Z,14.02
2023-04-27T12:33:25.207Z,13.83
2023-04-27T12:34:28.695Z,13.65
2023-04-27T12:35:32.216Z,13.54
2023-04-27T12:36:35.098Z,13.55
2023-04-27T12:37:38.251Z,13.57
2023-04-27T12:38:41.834Z,13.59
2023-04-27T12:39:45.028Z,13.56
2023-04-27T12:40:48.591Z,13.59
2023-04-27T12:41:51.901Z,13.58
2023-04-27T12:42:54.905Z,13.66
2023-04-27T12:43:57.928Z,13.80
2023-04-27T12:45:00.748Z,13.91
2023-04-27T12:46:04.145Z,14.04
2023-04-27T12:47:07.177Z,14.10
2023-04-27T12:48:10.019Z,14.19
2023-04-27T12:49:12.944Z,14.20
2023-04-27T12:50:16.014Z,14.31
2023-04-27T12:51:18.861Z,14.47
2023-04-27T12:52:21.698Z,14.40
2023-04-27T12:53:24.428Z,14.41
2023-04-27T12:54:27.260Z,14.40
2023-04-27T12:55:33.560Z,14.43
2023-04-27T12:56:37.088Z,14.52
2023-04-27T12:57:39.720Z,14.48
2023-04-27T12:58:42.548Z,14.47
2023-04-27T12:59:45.275Z,14.57
2023-04-27T13:00:47.955Z,14.63
2023-04-27T13:01:50.681Z,14.61
2023-04-27T13:02:53.985Z,14.58
2023-04-27T13:04:01.668Z,14.56
2023-04-27T13:05:06.459Z,14.65
2023-04-27T13:06:09.244Z,14.78
2023-04-27T13:07:12.256Z,14.88
2023-04-27T13:08:15.209Z,14.94
2023-04-27T13:09:18.093Z,14.90
2023-04-27T13:10:21.163Z,14.83
2023-04-27T13:11:24.858Z,14.70
2023-04-27T13:12:28.293Z,14.62
2023-04-27T13:13:31.978Z,14.45
2023-04-27T13:14:34.864Z,14.23
2023-04-27T13:15:38.803Z,13.98
2023-04-27T13:16:42.485Z,13.84
2023-04-27T13:17:45.304Z,13.64
2023-04-27T13:18:50.116Z,13.52
2023-04-27T13:19:53.080Z,13.43
2023-04-27T13:20:55.862Z,13.34
2023-04-27T13:21:58.771Z,13.35
2023-04-27T13:23:01.849Z,13.48
2023-04-27T13:24:05.723Z,13.60
2023-04-27T13:25:09.966Z,13.66
2023-04-27T13:26:13.006Z,13.78
2023-04-27T13:27:17.332Z,13.92
2023-04-27T13:28:20.891Z,14.11
2023-04-27T13:29:24.785Z,14.20
2023-04-27T13:30:28.053Z,14.31
2023-04-27T13:31:33.160Z,14.44
2023-04-27T13:32:36.055Z,14.69
2023-04-27T13:33:42.128Z,14.78
2023-04-27T13:34:44.951Z,14.78
2023-04-27T13:35:47.637Z,14.58
2023-04-27T13:36:50.397Z,14.37
2023-04-27T13:37:54.237Z,14.34
2023-04-27T13:38:57.129Z,14.21
2023-04-27T13:40:00.147Z,14.09
2023-04-27T13:41:04.124Z,13.89
2023-04-27T13:42:07.147Z,13.78
2023-04-27T13:43:09.953Z,13.73
2023-04-27T13:44:12.988Z,13.51
2023-04-27T13:45:15.980Z,13.35
2023-04-27T13:46:18.654Z,13.29
2023-04-27T13:47:21.412Z,13.29
2023-04-27T13:48:24.804Z,13.43
2023-04-27T13:49:27.589Z,13.38
2023-04-27T13:50:30.614Z,13.36
2023-04-27T13:51:35.366Z,13.38
2023-04-27T13:52:39.733Z,13.42
2023-04-27T13:53:42.393Z,13.47
2023-04-27T13:54:45.225Z,13.51
2023-04-27T13:55:47.958Z,13.67
2023-04-27T13:56:50.687Z,13.79
2023-04-27T13:57:53.426Z,13.84
2023-04-27T13:58:56.352Z,13.87
2023-04-27T14:00:02.200Z,13.99
2023-04-27T14:01:06.116Z,14.12
2023-04-27T14:02:09.277Z,14.18