createdAt,value
2022-09-06T00:00:28.431Z,1.00
2022-09-06T00:01:30.149Z,1.00
2022-09-06T00:02:34.179Z,1.00
2022-09-06T00:03:36.132Z,1.00
2022-09-06T00:04:37.925Z,1.00
2022-09-06T00:05:41.404Z,1.00
2022-09-06T00:06:43.495Z,1.00
2022-09-06T00:07:45.181Z,1.00
2022-09-06T00:08:48.667Z,1.00
2022-09-06T00:09:50.419Z,1.00
2022-09-06T00:11:01.047Z,1.00
2022-09-06T00:12:03.605Z,1.00
2022-09-06T00:13:07.476Z,1.00
2022-09-06T00:14:09.184Z,1.00
2022-09-06T00:15:11.233Z,1.00
2022-09-06T00:16:20.017Z,1.00
2022-09-06T00:17:21.771Z,1.00
2022-09-06T00:18:23.524Z,1.00
2022-09-06T00:19:25.751Z,1.00
2022-09-06T00:20:30.024Z,1.00
2022-09-06T00:21:32.029Z,1.00
2022-09-06T00:22:33.814Z,1.00
2022-09-06T00:23:35.548Z,1.00
2022-09-06T00:24:37.569Z,1.00
2022-09-06T00:25:39.354Z,1.00
2022-09-06T00:26:41.086Z,1.00
2022-09-06T00:27:43.151Z,1.00
2022-09-06T00:28:45.057Z,1.00
2022-09-06T00:29:46.827Z,1.00
2022-09-06T00:30:48.819Z,1.00
2022-09-06T00:31:51.926Z,1.00
2022-09-06T00:32:54.514Z,1.00
2022-09-06T00:33:56.246Z,1.00
2022-09-06T00:34:58.312Z,1.00
2022-09-06T00:36:00.729Z,1.00
2022-09-06T00:37:02.482Z,1.00
2022-09-06T00:38:04.169Z,1.00
2022-09-06T00:39:06.210Z,1.00
2022-09-06T00:40:09.676Z,1.00
2022-09-06T00:41:13.826Z,1.00
2022-09-06T00:42:15.503Z,1.00
2022-09-06T00:43:17.151Z,1.00
2022-09-06T00:44:19.208Z,1.00
2022-09-06T00:45:21.636Z,1.00
2022-09-06T00:46:28.194Z,1.00
2022-09-06T00:47:30.351Z,1.00
2022-09-06T00:48:32.537Z,1.00
2022-09-06T00:49:41.232Z,1.00
2022-09-06T00:50:44.027Z,1.00
2022-09-06T00:51:45.737Z,1.00
2022-09-06T00:52:50.448Z,1.00
2022-09-06T00:53:52.762Z,1.00
2022-09-06T00:54:57.204Z,1.00
2022-09-06T00:55:59.574Z,1.00
2022-09-06T00:57:01.916Z,1.00
2022-09-06T00:58:03.761Z,1.00
2022-09-06T00:59:06.849Z,1.00
2022-09-06T01:00:10.012Z,1.00
2022-09-06T01:01:11.837Z,1.00
2022-09-06T01:02:14.292Z,1.00
2022-09-06T01:03:16.178Z,1.00
2022-09-06T01:04:17.990Z,1.00
2022-09-06T01:05:23.696Z,1.00
2022-09-06T01:06:44.124Z,1.00
2022-09-06T01:08:04.070Z,1.00
2022-09-06T01:09:39.274Z,1.00
2022-09-06T01:11:04.303Z,1.00
2022-09-06T01:12:35.713Z,1.00
2022-09-06T01:14:01.648Z,1.00
2022-09-06T01:15:06.348Z,1.00
2022-09-06T01:16:22.275Z,1.00
2022-09-06T01:18:07.793Z,1.00
2022-09-06T01:19:44.286Z,1.00
2022-09-06T01:20:55.949Z,1.00
2022-09-06T01:22:32.814Z,1.00
2022-09-06T01:26:02.373Z,1.00
2022-09-06T01:27:29.634Z,1.00
2022-09-06T01:28:42.454Z,1.00
2022-09-06T01:29:58.964Z,1.00
2022-09-06T01:31:18.443Z,1.00
2022-09-06T01:32:42.673Z,1.00
2022-09-06T01:34:15.698Z,1.00
2022-09-06T01:35:36.125Z,1.00
2022-09-06T01:37:09.037Z,1.00
2022-09-06T01:38:12.669Z,1.00
2022-09-06T01:39:31.048Z,1.00
2022-09-06T01:40:36.587Z,1.00
2022-09-06T01:41:38.455Z,1.00
2022-09-06T01:42:41.436Z,1.00
2022-09-06T01:43:48.373Z,1.00
2022-09-06T01:44:58.362Z,1.00
2022-09-06T01:46:14.641Z,1.00
2022-09-06T01:47:28.290Z,1.00
2022-09-06T01:48:35.892Z,1.00
2022-09-06T01:50:06.521Z,1.00
2022-09-06T01:51:50.474Z,1.00
2022-09-06T01:53:20.279Z,1.00
2022-09-06T01:54:53.793Z,1.00
2022-09-06T01:56:39.540Z,1.00
2022-09-06T01:57:58.714Z,1.00
2022-09-06T01:59:23.308Z,1.00
2022-09-06T02:00:25.558Z,1.00
2022-09-06T02:01:48.610Z,1.00
2022-09-06T02:03:07.877Z,1.00
2022-09-06T02:04:33.980Z,1.00
2022-09-06T02:06:23.377Z,1.00
2022-09-06T02:07:28.249Z,1.00
2022-09-06T02:08:35.419Z,1.00
2022-09-06T02:09:43.604Z,1.00
2022-09-06T02:10:59.250Z,1.00
2022-09-06T02:12:04.156Z,1.00
2022-09-06T02:13:09.636Z,1.00
2022-09-06T02:14:16.964Z,1.00
2022-09-06T02:15:32.806Z,1.00
2022-09-06T02:16:38.499Z,1.00
2022-09-06T02:17:58.353Z,1.00
2022-09-06T02:19:08.172Z,1.00
2022-09-06T02:20:14.973Z,1.00
2022-09-06T02:21:21.505Z,1.00
2022-09-06T02:22:28.182Z,1.00
2022-09-06T02:23:35.992Z,1.00
2022-09-06T02:24:40.733Z,1.00
2022-09-06T02:25:49.444Z,1.00
2022-09-06T02:26:51.525Z,1.00
2022-09-06T02:27:54.977Z,1.00
2022-09-06T02:28:57.429Z,1.00
2022-09-06T02:29:59.448Z,1.00
2022-09-06T02:31:13.067Z,1.00
2022-09-06T02:32:26.389Z,1.00
2022-09-06T02:33:32.014Z,1.00
2022-09-06T02:34:36.744Z,1.00
2022-09-06T02:35:44.888Z,1.00
2022-09-06T02:36:47.142Z,1.00
2022-09-06T02:37:49.724Z,1.00
2022-09-06T02:38:51.773Z,1.00
2022-09-06T02:39:56.031Z,1.00
2022-09-06T02:40:58.721Z,1.00
2022-09-06T02:42:01.555Z,1.00
2022-09-06T02:43:04.961Z,1.00
2022-09-06T02:44:06.681Z,1.00
2022-09-06T02:45:09.493Z,1.00
2022-09-06T02:46:12.528Z,1.00
2022-09-06T02:47:14.292Z,1.00
2022-09-06T02:48:15.944Z,1.00
2022-09-06T02:49:17.777Z,1.00
2022-09-06T02:50:19.620Z,1.00
2022-09-06T02:51:21.277Z,1.00
2022-09-06T02:52:23.205Z,1.00
2022-09-06T02:53:24.871Z,1.00
2022-09-06T02:54:26.617Z,1.00
2022-09-06T02:55:28.356Z,1.00
2022-09-06T02:56:30.116Z,1.00
2022-09-06T02:57:31.745Z,1.00
2022-09-06T02:58:33.436Z,1.00
2022-09-06T02:59:35.147Z,1.00
2022-09-06T03:00:37.542Z,1.00
2022-09-06T03:01:39.318Z,1.00
2022-09-06T03:02:41.105Z,1.00
2022-09-06T03:03:42.910Z,1.10
2022-09-06T03:04:44.564Z,1.20
2022-09-06T03:05:48.599Z,1.80
2022-09-06T03:06:50.354Z,2.10
2022-09-06T03:07:52.506Z,2.10
2022-09-06T03:08:54.204Z,2.60
2022-09-06T03:09:56.980Z,2.90
2022-09-06T03:10:59.128Z,3.10
2022-09-06T03:12:00.821Z,3.90
2022-09-06T03:13:02.702Z,3.80
2022-09-06T03:14:04.455Z,4.60
2022-09-06T03:15:06.645Z,5.10
2022-09-06T03:16:09.087Z,5.10
2022-09-06T03:17:10.956Z,4.90
2022-09-06T03:18:12.619Z,4.70
2022-09-06T03:19:14.382Z,5.20
2022-09-06T03:20:16.100Z,5.10
2022-09-06T03:21:17.758Z,7.10
2022-09-06T03:22:19.740Z,7.60
2022-09-06T03:23:25.229Z,8.30
2022-09-06T03:24:27.257Z,9.10
2022-09-06T03:25:28.908Z,9.10
2022-09-06T03:26:30.616Z,9.10
2022-09-06T03:27:32.677Z,8.70
2022-09-06T03:28:34.481Z,8.40
2022-09-06T03:29:36.282Z,9.00
2022-09-06T03:30:38.359Z,9.00
2022-09-06T03:31:40.004Z,9.50
2022-09-06T03:32:41.649Z,10.90
2022-09-06T03:33:43.362Z,12.60
2022-09-06T03:34:45.226Z,14.30
2022-09-06T03:35:56.535Z,14.90
2022-09-06T03:36:58.279Z,15.90
2022-09-06T03:37:59.993Z,16.40
2022-09-06T03:39:01.693Z,16.50
2022-09-06T03:40:05.245Z,16.50
2022-09-06T03:41:06.989Z,16.30
2022-09-06T03:42:08.751Z,16.50
2022-09-06T03:43:10.428Z,17.10
2022-09-06T03:44:12.094Z,16.50
2022-09-06T03:45:13.771Z,16.60
2022-09-06T03:46:15.448Z,17.20
2022-09-06T03:47:19.553Z,17.40
2022-09-06T03:48:23.478Z,17.10
2022-09-06T03:49:25.303Z,16.80
2022-09-06T03:50:26.944Z,16.60
2022-09-06T03:51:28.777Z,16.60
2022-09-06T03:52:30.472Z,17.00
2022-09-06T03:53:32.131Z,17.00
2022-09-06T03:54:33.855Z,17.00
2022-09-06T03:55:35.541Z,17.50
2022-09-06T03:56:38.209Z,17.80
2022-09-06T03:57:39.928Z,18.20
2022-09-06T03:58:41.696Z,17.90
2022-09-06T03:59:43.629Z,17.70
2022-09-06T04:00:45.828Z,17.90
2022-09-06T04:01:47.536Z,18.30
2022-09-06T04:02:49.161Z,18.20
2022-09-06T04:03:51.035Z,18.60
2022-09-06T04:04:55.480Z,18.90
2022-09-06T04:05:57.287Z,19.00
2022-09-06T04:06:58.976Z,19.00
2022-09-06T04:08:00.794Z,19.10
2022-09-06T04:09:02.443Z,18.90
2022-09-06T04:10:04.409Z,18.80
2022-09-06T04:11:06.531Z,18.70
2022-09-06T04:12:08.262Z,18.80
2022-09-06T04:13:09.912Z,18.90
2022-09-06T04:14:11.614Z,18.90
2022-09-06T04:15:13.360Z,19.30
2022-09-06T04:16:15.081Z,19.50
2022-09-06T04:17:16.788Z,19.60
2022-09-06T04:18:19.493Z,19.80
2022-09-06T04:19:21.471Z,20.10
2022-09-06T04:20:23.098Z,20.10
2022-09-06T04:21:24.772Z,20.10
2022-09-06T04:22:26.495Z,20.30
2022-09-06T04:23:28.891Z,20.50
2022-09-06T04:24:30.543Z,20.60
2022-09-06T04:25:32.226Z,20.50
2022-09-06T04:26:33.985Z,20.80
2022-09-06T04:27:35.675Z,21.00
2022-09-06T04:28:37.467Z,20.80
2022-09-06T04:29:39.314Z,20.60
2022-09-06T04:30:41.081Z,20.60
2022-09-06T04:31:42.754Z,20.90
2022-09-06T04:32:44.441Z,21.00
2022-09-06T04:33:46.268Z,21.00
2022-09-06T04:34:48.066Z,20.80
2022-09-06T04:35:50.420Z,20.30
2022-09-06T04:36:52.075Z,20.30
2022-09-06T04:37:53.775Z,20.30
2022-09-06T04:38:55.841Z,20.20
2022-09-06T04:39:57.534Z,19.70
2022-09-06T04:40:59.357Z,19.60
2022-09-06T04:42:02.453Z,19.80
2022-09-06T04:43:04.100Z,20.00
2022-09-06T04:44:05.831Z,20.20
2022-09-06T04:45:07.963Z,20.20
2022-09-06T04:46:27.822Z,20.30
2022-09-06T04:47:29.611Z,20.30
2022-09-06T04:48:31.449Z,19.90
2022-09-06T04:49:33.113Z,19.90
2022-09-06T04:50:35.009Z,20.10
2022-09-06T04:51:39.178Z,20.00
2022-09-06T04:52:40.872Z,19.80
2022-09-06T04:53:43.694Z,19.70
2022-09-06T04:54:46.497Z,19.70
2022-09-06T04:56:00.870Z,19.60
2022-09-06T04:57:02.715Z,19.60
2022-09-06T04:58:05.669Z,19.40
2022-09-06T04:59:07.454Z,19.40
2022-09-06T05:00:09.954Z,19.40
2022-09-06T05:01:11.691Z,19.60
2022-09-06T05:02:13.462Z,19.50
2022-09-06T05:03:15.211Z,19.60
2022-09-06T05:04:17.168Z,19.60
2022-09-06T05:05:18.885Z,19.80
2022-09-06T05:06:23.235Z,19.80
2022-09-06T05:07:25.076Z,20.00
2022-09-06T05:08:26.952Z,20.00
2022-09-06T05:09:28.910Z,20.20
2022-09-06T05:10:30.988Z,20.40
2022-09-06T05:11:36.048Z,20.40
2022-09-06T05:12:42.069Z,20.70
2022-09-06T05:13:47.135Z,20.60
2022-09-06T05:14:49.061Z,20.80
2022-09-06T05:15:50.743Z,20.80
2022-09-06T05:16:53.145Z,21.50
2022-09-06T05:18:03.190Z,20.90
2022-09-06T05:19:05.000Z,21.20
2022-09-06T05:20:07.485Z,20.80
2022-09-06T05:21:09.341Z,20.90
2022-09-06T05:22:12.218Z,21.30
2022-09-06T05:23:13.884Z,21.40
2022-09-06T05:24:15.568Z,21.50
2022-09-06T05:25:17.386Z,21.60
2022-09-06T05:26:19.063Z,21.60
2022-09-06T05:27:20.742Z,21.40
2022-09-06T05:28:23.359Z,21.00
2022-09-06T05:29:28.760Z,20.90
2022-09-06T05:30:32.147Z,20.70
2022-09-06T05:31:35.321Z,20.80
2022-09-06T05:32:37.051Z,20.60
2022-09-06T05:33:39.265Z,20.40
2022-09-06T05:34:41.069Z,20.50
2022-09-06T05:35:42.827Z,20.40
2022-09-06T05:36:46.254Z,20.40
2022-09-06T05:37:48.223Z,20.60
2022-09-06T05:38:54.220Z,20.50
2022-09-06T05:39:56.107Z,20.50
2022-09-06T05:40:57.936Z,20.30
2022-09-06T05:42:00.802Z,20.60
2022-09-06T05:43:02.446Z,20.70
2022-09-06T05:44:04.224Z,20.70
2022-09-06T05:45:06.840Z,20.50
2022-09-06T05:46:09.664Z,20.50
2022-09-06T05:47:11.420Z,20.60
2022-09-06T05:48:13.139Z,20.40
2022-09-06T05:49:15.109Z,20.40
2022-09-06T05:50:16.969Z,20.20
2022-09-06T05:51:18.818Z,20.40
2022-09-06T05:52:20.627Z,20.40
2022-09-06T05:53:22.322Z,20.30
2022-09-06T05:54:24.151Z,20.20
2022-09-06T05:55:26.104Z,20.20
2022-09-06T05:56:28.895Z,20.00
2022-09-06T05:57:30.708Z,20.00
2022-09-06T05:58:33.923Z,20.00
2022-09-06T05:59:35.609Z,20.00
2022-09-06T06:00:37.546Z,19.90
2022-09-06T06:01:48.225Z,20.30
2022-09-06T06:02:50.442Z,20.10
2022-09-06T06:03:52.569Z,19.80
2022-09-06T06:04:54.574Z,19.50
2022-09-06T06:05:56.223Z,19.50
2022-09-06T06:06:57.879Z,19.20
2022-09-06T06:07:59.645Z,19.00
2022-09-06T06:09:01.516Z,19.10
2022-09-06T06:10:04.928Z,19.20
2022-09-06T06:11:06.612Z,19.20
2022-09-06T06:12:08.777Z,19.40
2022-09-06T06:13:12.442Z,18.60
2022-09-06T06:14:14.138Z,18.20
2022-09-06T06:15:15.942Z,18.30
2022-09-06T06:16:19.006Z,18.50
2022-09-06T06:17:20.979Z,18.30
2022-09-06T06:18:22.790Z,18.00
2022-09-06T06:19:26.819Z,17.90
2022-09-06T06:20:28.563Z,17.80
2022-09-06T06:21:32.064Z,17.80
2022-09-06T06:22:35.739Z,17.70
2022-09-06T06:23:39.353Z,17.80
2022-09-06T06:24:41.076Z,18.00
2022-09-06T06:25:42.752Z,18.00
2022-09-06T06:26:44.476Z,18.30
2022-09-06T06:27:46.116Z,18.30
2022-09-06T06:28:49.064Z,18.30
2022-09-06T06:29:50.801Z,18.30
2022-09-06T06:30:54.284Z,18.30
2022-09-06T06:31:57.403Z,18.10
2022-09-06T06:33:00.500Z,18.20
2022-09-06T06:34:05.401Z,18.20
2022-09-06T06:35:08.857Z,18.20
2022-09-06T06:36:13.431Z,18.00
2022-09-06T06:37:15.131Z,17.80
2022-09-06T06:38:16.812Z,17.40
2022-09-06T06:39:18.546Z,17.60
2022-09-06T06:40:20.207Z,17.60
2022-09-06T06:41:24.530Z,17.30
2022-09-06T06:42:26.206Z,17.60
2022-09-06T06:43:28.454Z,17.20
2022-09-06T06:44:30.254Z,16.70
2022-09-06T06:45:32.280Z,16.60
2022-09-06T06:46:36.982Z,16.70
2022-09-06T06:47:38.755Z,17.00
2022-09-06T06:48:41.488Z,17.10
2022-09-06T06:49:46.138Z,17.80
2022-09-06T06:50:47.853Z,17.20
2022-09-06T06:51:49.583Z,17.30
2022-09-06T06:52:51.304Z,17.20
2022-09-06T06:53:53.258Z,16.90
2022-09-06T06:54:54.961Z,16.60
2022-09-06T06:55:56.642Z,16.60
2022-09-06T06:56:58.357Z,16.60
2022-09-06T06:58:00.550Z,16.70
2022-09-06T06:59:04.470Z,16.70
2022-09-06T07:00:06.963Z,16.60
2022-09-06T07:01:10.192Z,16.70
2022-09-06T07:02:14.052Z,16.70
2022-09-06T07:03:16.030Z,16.80
2022-09-06T07:04:17.729Z,16.80
2022-09-06T07:08:14.361Z,15.20
2022-09-06T07:09:18.316Z,14.90
2022-09-06T07:10:35.620Z,15.20
2022-09-06T07:11:38.122Z,15.00
2022-09-06T07:12:41.166Z,15.00
2022-09-06T07:13:43.399Z,14.90
2022-09-06T07:14:45.270Z,14.90
2022-09-06T07:15:47.019Z,14.60
2022-09-06T07:16:49.399Z,14.30
2022-09-06T07:17:53.101Z,14.00
2022-09-06T07:18:55.049Z,13.60
2022-09-06T07:22:41.200Z,13.20
2022-09-06T07:25:06.584Z,13.20
2022-09-06T07:26:13.392Z,13.20
2022-09-06T07:28:36.653Z,12.60
2022-09-06T07:29:38.340Z,12.60
2022-09-06T07:30:39.978Z,12.60
2022-09-06T07:33:07.085Z,12.20
2022-09-06T07:34:08.784Z,12.20
2022-09-06T07:35:12.376Z,12.10
2022-09-06T07:36:14.135Z,11.80
2022-09-06T07:37:15.923Z,11.80
2022-09-06T07:38:17.572Z,11.80
2022-09-06T07:39:19.277Z,11.80
2022-09-06T07:40:21.028Z,12.00
2022-09-06T07:41:23.074Z,11.90
2022-09-06T07:42:24.740Z,11.90
2022-09-06T07:43:27.654Z,12.00
2022-09-06T07:44:29.764Z,12.10
2022-09-06T07:45:31.392Z,11.90
2022-09-06T07:46:33.480Z,11.80
2022-09-06T07:48:57.038Z,11.80
2022-09-06T07:51:24.636Z,11.70
2022-09-06T07:53:58.013Z,11.00
2022-09-06T07:55:10.000Z,10.90
2022-09-06T07:56:13.148Z,10.80
2022-09-06T07:57:14.880Z,10.80
2022-09-06T07:58:16.681Z,10.90
2022-09-06T07:59:18.457Z,10.40
2022-09-06T08:00:20.289Z,10.10
2022-09-06T08:01:32.134Z,9.80
2022-09-06T08:02:34.188Z,10.20
2022-09-06T08:03:35.898Z,10.10
2022-09-06T08:04:37.949Z,10.50
2022-09-06T08:09:48.669Z,11.20
2022-09-06T08:10:51.326Z,10.40
2022-09-06T08:11:53.050Z,10.40
2022-09-06T08:12:54.951Z,10.10
2022-09-06T08:13:58.150Z,9.90
2022-09-06T08:14:59.812Z,9.90
2022-09-06T08:16:03.670Z,9.90
2022-09-06T08:17:05.592Z,9.30
2022-09-06T08:18:07.222Z,9.20
2022-09-06T08:19:09.000Z,9.30
2022-09-06T08:20:10.851Z,9.40
2022-09-06T08:21:14.862Z,9.40
2022-09-06T08:22:16.526Z,8.80
2022-09-06T08:23:18.469Z,8.90
2022-09-06T08:24:20.571Z,8.90
2022-09-06T08:25:22.839Z,9.10
2022-09-06T08:26:26.063Z,9.10
2022-09-06T08:27:28.680Z,8.80
2022-09-06T08:28:30.379Z,8.50
2022-09-06T08:29:32.043Z,8.10
2022-09-06T08:30:33.910Z,8.10
2022-09-06T08:31:38.933Z,8.30
2022-09-06T08:32:42.647Z,8.30
2022-09-06T08:33:44.690Z,8.00
2022-09-06T08:34:46.541Z,7.60
2022-09-06T08:35:58.454Z,7.50
2022-09-06T08:37:00.152Z,7.10
2022-09-06T08:38:01.839Z,7.30
2022-09-06T08:39:06.100Z,7.10
2022-09-06T08:40:08.580Z,7.10
2022-09-06T08:41:12.127Z,6.80
2022-09-06T08:42:14.253Z,6.50
2022-09-06T08:43:20.097Z,6.40
2022-09-06T08:45:52.503Z,5.80
2022-09-06T08:47:00.532Z,5.30
2022-09-06T08:48:02.429Z,5.00
2022-09-06T08:49:05.504Z,5.20
2022-09-06T08:50:08.075Z,5.30
2022-09-06T08:51:28.336Z,5.50
2022-09-06T08:54:31.815Z,5.60
2022-09-06T08:55:46.594Z,4.90
2022-09-06T08:57:03.294Z,5.20
2022-09-06T08:58:24.961Z,3.80
2022-09-06T08:59:28.324Z,4.00
2022-09-06T09:00:31.735Z,4.20
2022-09-06T09:01:38.238Z,3.80
2022-09-06T09:02:49.150Z,3.60
2022-09-06T09:03:56.173Z,3.30
2022-09-06T09:05:02.503Z,3.40
2022-09-06T09:06:06.667Z,2.70
2022-09-06T09:07:53.785Z,2.80
2022-09-06T09:09:05.886Z,1.40
2022-09-06T09:10:28.064Z,1.70
2022-09-06T09:11:30.052Z,1.90
2022-09-06T09:12:34.040Z,2.10
2022-09-06T09:13:53.819Z,1.40
2022-09-06T09:15:05.771Z,1.50
2022-09-06T09:16:07.806Z,1.00
2022-09-06T09:17:26.186Z,1.00
2022-09-06T09:18:31.618Z,1.00
2022-09-06T09:19:36.672Z,1.00
2022-09-06T09:20:39.247Z,1.00
2022-09-06T09:21:40.993Z,1.00
2022-09-06T09:22:43.593Z,1.00
2022-09-06T09:23:55.952Z,1.00
2022-09-06T09:25:00.232Z,1.00
2022-09-06T09:26:09.680Z,1.00
2022-09-06T09:27:13.749Z,1.00
2022-09-06T09:28:21.634Z,1.00
2022-09-06T09:29:27.987Z,1.00
2022-09-06T09:30:48.538Z,1.00
2022-09-06T09:31:54.238Z,1.00
2022-09-06T09:32:55.964Z,1.00
2022-09-06T09:33:58.036Z,1.00
2022-09-06T09:35:30.043Z,1.00
2022-09-06T09:36:32.855Z,1.00
2022-09-06T09:37:52.969Z,1.00
2022-09-06T09:38:58.220Z,1.00
2022-09-06T09:40:00.785Z,1.00
2022-09-06T09:41:05.925Z,1.00
2022-09-06T09:42:09.396Z,1.00
2022-09-06T09:43:16.089Z,1.00
2022-09-06T09:44:19.565Z,1.00
2022-09-06T09:45:21.260Z,1.00
2022-09-06T09:46:22.931Z,1.00
2022-09-06T09:47:30.650Z,1.00
2022-09-06T09:48:32.505Z,1.00
2022-09-06T09:49:34.954Z,1.00
2022-09-06T09:50:36.753Z,1.00
2022-09-06T09:51:40.048Z,1.00
2022-09-06T09:52:44.351Z,1.00
2022-09-06T09:54:00.749Z,1.00
2022-09-06T09:55:29.626Z,1.00
2022-09-06T09:56:52.739Z,1.00
2022-09-06T09:57:56.475Z,1.00
2022-09-06T09:58:59.025Z,1.00
2022-09-06T10:00:01.417Z,1.00
2022-09-06T10:01:11.664Z,1.00
2022-09-06T10:02:25.527Z,1.00
2022-09-06T10:03:30.293Z,1.00
2022-09-06T10:04:45.721Z,1.00
2022-09-06T10:06:02.521Z,1.00
2022-09-06T10:07:18.345Z,1.00
2022-09-06T10:08:24.704Z,1.00
2022-09-06T10:09:39.796Z,1.00
2022-09-06T10:10:46.782Z,1.00
2022-09-06T10:11:56.436Z,1.00
2022-09-06T10:13:26.838Z,1.00
2022-09-06T10:14:42.247Z,1.00
2022-09-06T10:15:44.002Z,1.00
2022-09-06T10:16:45.889Z,1.00
2022-09-06T10:17:49.213Z,1.00
2022-09-06T10:18:52.812Z,1.00
2022-09-06T10:19:54.755Z,1.00
2022-09-06T10:21:05.413Z,1.00
2022-09-06T10:22:35.197Z,1.00
2022-09-06T10:25:48.902Z,1.00
2022-09-06T10:26:53.835Z,1.00
2022-09-06T10:28:18.986Z,1.00
2022-09-06T10:29:44.280Z,1.00
2022-09-06T10:31:10.284Z,1.00
2022-09-06T10:32:38.591Z,1.00
2022-09-06T10:33:59.275Z,1.00
2022-09-06T10:35:14.988Z,1.00
2022-09-06T10:36:23.917Z,1.00
2022-09-06T10:37:51.706Z,1.00
2022-09-06T10:39:04.276Z,1.00
2022-09-06T10:40:09.868Z,1.00
2022-09-06T10:41:46.770Z,1.00
2022-09-06T10:42:53.858Z,1.00
2022-09-06T10:44:10.171Z,1.00
2022-09-06T10:45:38.254Z,1.00
2022-09-06T10:46:44.107Z,1.00
2022-09-06T10:48:27.801Z,1.00
2022-09-06T10:49:31.728Z,1.00
2022-09-06T10:50:43.479Z,1.00
2022-09-06T10:52:14.449Z,1.00
2022-09-06T10:53:22.107Z,1.00
2022-09-06T10:54:24.970Z,1.00
2022-09-06T10:55:27.829Z,1.00
2022-09-06T10:56:35.219Z,1.00
2022-09-06T11:00:44.036Z,1.00
2022-09-06T11:02:01.340Z,1.00
2022-09-06T11:06:07.434Z,1.00
2022-09-06T11:07:20.761Z,1.00
2022-09-06T11:08:53.550Z,1.00
2022-09-06T11:10:23.554Z,1.00
2022-09-06T11:11:46.041Z,1.00
2022-09-06T11:13:10.517Z,1.00
2022-09-06T11:14:13.941Z,1.00
2022-09-06T11:15:18.201Z,1.00
2022-09-06T11:16:28.868Z,1.00
2022-09-06T11:17:46.203Z,1.00
2022-09-06T11:19:11.773Z,1.00
2022-09-06T11:20:31.795Z,1.00
2022-09-06T11:21:36.640Z,1.00
2022-09-06T11:22:57.164Z,1.00
2022-09-06T11:24:30.981Z,1.00
2022-09-06T11:25:35.846Z,1.00
2022-09-06T11:27:25.758Z,1.00
2022-09-06T11:28:39.350Z,1.00
2022-09-06T11:29:45.129Z,1.00
2022-09-06T11:30:49.685Z,1.00
2022-09-06T11:32:17.148Z,1.00
2022-09-06T11:33:25.403Z,1.00
2022-09-06T11:34:33.531Z,1.00
2022-09-06T11:35:43.055Z,1.00
2022-09-06T11:37:02.631Z,1.00
2022-09-06T11:38:16.685Z,1.00
2022-09-06T11:41:15.524Z,1.00
2022-09-06T11:42:45.475Z,1.00
2022-09-06T11:43:51.915Z,1.00
2022-09-06T11:45:21.269Z,1.00
2022-09-06T11:46:35.088Z,1.00
2022-09-06T11:47:37.148Z,1.00
2022-09-06T11:49:02.161Z,1.00
2022-09-06T11:50:24.295Z,1.00
2022-09-06T11:51:39.533Z,1.00
2022-09-06T11:53:09.129Z,1.00
2022-09-06T11:54:22.144Z,1.00
2022-09-06T11:55:31.589Z,1.00
2022-09-06T11:56:42.781Z,1.00
2022-09-06T11:57:46.007Z,1.00
2022-09-06T11:58:59.573Z,1.00
2022-09-06T12:00:04.372Z,1.00
2022-09-06T12:01:16.570Z,1.00
2022-09-06T12:02:41.167Z,1.00
2022-09-06T12:04:05.926Z,1.00
2022-09-06T12:05:16.210Z,1.00
2022-09-06T12:06:40.605Z,1.00
2022-09-06T12:08:10.347Z,1.00
2022-09-06T12:09:45.528Z,1.00
2022-09-06T12:11:03.740Z,1.00
2022-09-06T12:12:06.308Z,1.00
2022-09-06T12:13:45.311Z,1.00
2022-09-06T12:14:47.227Z,1.00
2022-09-06T12:15:54.634Z,1.00
2022-09-06T12:16:59.124Z,1.00
2022-09-06T12:18:00.872Z,1.00
2022-09-06T12:19:02.745Z,1.00
2022-09-06T12:20:08.315Z,1.00
2022-09-06T12:21:31.078Z,1.00
2022-09-06T12:22:35.981Z,1.00
2022-09-06T12:23:37.682Z,1.00
2022-09-06T12:24:45.567Z,1.00
2022-09-06T12:25:52.642Z,1.00
2022-09-06T12:27:16.285Z,1.00
2022-09-06T12:28:42.784Z,1.00
2022-09-06T12:30:09.513Z,1.00
2022-09-06T12:32:01.938Z,1.00
2022-09-06T12:33:11.133Z,1.00
2022-09-06T12:34:30.311Z,1.00
2022-09-06T12:37:01.481Z,1.00
2022-09-06T12:38:07.212Z,1.00
2022-09-06T12:39:12.135Z,1.00
2022-09-06T12:40:18.167Z,1.00
2022-09-06T12:41:20.128Z,1.00
2022-09-06T12:42:23.065Z,1.00
2022-09-06T12:43:25.305Z,1.00
2022-09-06T12:44:32.425Z,1.00
2022-09-06T12:45:34.252Z,1.00
2022-09-06T12:46:37.107Z,1.00
2022-09-06T12:47:40.069Z,1.00
2022-09-06T12:48:44.380Z,1.00
2022-09-06T12:49:46.040Z,1.00
2022-09-06T12:51:03.868Z,1.00
2022-09-06T12:52:11.497Z,1.00
2022-09-06T12:53:26.593Z,1.00
2022-09-06T12:54:28.925Z,1.00
2022-09-06T12:55:36.909Z,1.00
2022-09-06T12:56:38.645Z,1.00
2022-09-06T12:57:49.045Z,1.00
2022-09-06T12:58:52.349Z,1.00
2022-09-06T12:59:57.905Z,1.00
2022-09-06T13:01:09.686Z,1.00
2022-09-06T13:02:17.874Z,2.30
2022-09-06T13:03:34.295Z,3.40
2022-09-06T13:04:49.698Z,4.10
2022-09-06T13:05:53.114Z,3.00
2022-09-06T13:06:56.317Z,2.30
2022-09-06T13:08:03.293Z,2.70
2022-09-06T13:09:07.571Z,3.90
2022-09-06T13:10:10.215Z,3.90
2022-09-06T13:11:15.128Z,4.30
2022-09-06T13:12:22.494Z,5.20
2022-09-06T13:13:26.354Z,6.20
2022-09-06T13:14:31.070Z,5.80
2022-09-06T13:15:32.890Z,6.30
2022-09-06T13:16:38.913Z,5.40
2022-09-06T13:17:40.685Z,5.50
2022-09-06T13:18:42.366Z,4.90
2022-09-06T13:19:44.655Z,4.60
2022-09-06T13:20:56.977Z,4.20
2022-09-06T13:21:59.333Z,4.60
2022-09-06T13:23:20.793Z,5.30
2022-09-06T13:24:34.336Z,7.40
2022-09-06T13:25:53.417Z,8.40
2022-09-06T13:26:55.120Z,8.80
2022-09-06T13:28:01.537Z,7.80
2022-09-06T13:29:22.275Z,8.20
2022-09-06T13:30:33.130Z,10.90
2022-09-06T13:31:35.169Z,10.40
2022-09-06T13:32:45.441Z,9.70
2022-09-06T13:33:59.437Z,10.30
2022-09-06T13:35:01.706Z,11.80
2022-09-06T13:36:12.018Z,10.80
2022-09-06T13:37:14.246Z,11.30
2022-09-06T13:38:39.093Z,11.70
2022-09-06T13:39:44.125Z,12.80
2022-09-06T13:41:10.720Z,11.80
2022-09-06T13:42:47.734Z,11.80
2022-09-06T13:43:58.746Z,12.50
2022-09-06T13:45:30.181Z,13.80
2022-09-06T13:46:36.727Z,14.80
2022-09-06T13:47:38.541Z,13.60
2022-09-06T13:48:41.558Z,13.00
2022-09-06T13:49:44.179Z,11.80
2022-09-06T13:50:45.971Z,11.80
2022-09-06T13:51:48.117Z,12.20
2022-09-06T13:52:50.047Z,11.80
2022-09-06T13:53:55.189Z,10.50
2022-09-06T13:54:57.383Z,10.30
2022-09-06T13:55:59.186Z,9.80
2022-09-06T13:57:02.822Z,10.10
2022-09-06T13:58:04.455Z,11.50
2022-09-06T13:59:07.418Z,11.80
2022-09-06T14:00:09.600Z,9.00
2022-09-06T14:01:11.969Z,9.00
2022-09-06T14:02:19.552Z,8.20
2022-09-06T14:03:26.653Z,7.60
2022-09-06T14:04:28.689Z,7.70
2022-09-06T14:05:30.321Z,7.60
2022-09-06T14:06:36.566Z,8.30
2022-09-06T14:07:38.617Z,8.10
2022-09-06T14:09:03.196Z,8.00
2022-09-06T14:10:01.999Z,8.70
2022-09-06T14:11:03.716Z,8.80
2022-09-06T14:12:07.151Z,9.10
2022-09-06T14:13:10.108Z,9.70
2022-09-06T14:14:12.768Z,10.20
2022-09-06T14:15:14.696Z,10.90
2022-09-06T14:16:16.668Z,11.80
2022-09-06T14:17:18.493Z,11.80
2022-09-06T14:18:20.145Z,11.30
2022-09-06T14:19:21.836Z,11.80
2022-09-06T14:20:23.535Z,11.80
2022-09-06T14:21:25.384Z,12.80
2022-09-06T14:22:27.490Z,12.90
2022-09-06T14:23:29.402Z,13.00
2022-09-06T14:24:31.430Z,12.80
2022-09-06T14:25:37.626Z,12.90
2022-09-06T14:26:39.441Z,11.80
2022-09-06T14:27:41.273Z,11.00
2022-09-06T14:28:42.955Z,10.70
2022-09-06T14:29:44.589Z,11.20
2022-09-06T14:30:46.464Z,11.70
2022-09-06T14:31:48.990Z,12.40
2022-09-06T14:32:50.700Z,12.80
2022-09-06T14:33:53.637Z,12.90
2022-09-06T14:34:55.342Z,12.90
2022-09-06T14:35:56.996Z,13.00
2022-09-06T14:36:58.683Z,12.60
2022-09-06T14:38:00.341Z,12.20
2022-09-06T14:39:02.349Z,13.20
2022-09-06T14:40:04.866Z,12.60
2022-09-06T14:41:08.165Z,12.10
2022-09-06T14:42:09.857Z,12.20
2022-09-06T14:43:11.962Z,12.40
2022-09-06T14:44:13.827Z,12.70
2022-09-06T14:45:15.613Z,13.00
2022-09-06T14:46:18.268Z,13.20
2022-09-06T14:47:19.959Z,14.00
2022-09-06T14:48:22.796Z,14.50
2022-09-06T14:49:24.763Z,14.90
2022-09-06T14:50:26.902Z,15.00
2022-09-06T14:51:30.201Z,15.00
2022-09-06T14:52:31.897Z,15.10
2022-09-06T14:53:40.153Z,15.00
2022-09-06T14:54:44.396Z,16.50
2022-09-06T14:55:46.287Z,16.30
2022-09-06T14:56:48.072Z,15.80
2022-09-06T14:57:50.468Z,15.50
2022-09-06T14:58:54.342Z,15.90
2022-09-06T14:59:56.644Z,16.50
2022-09-06T15:01:13.676Z,16.50
2022-09-06T15:02:15.504Z,17.30
2022-09-06T15:03:17.227Z,16.60
2022-09-06T15:04:18.983Z,16.50
2022-09-06T15:05:20.691Z,16.50
2022-09-06T15:06:23.571Z,16.70
2022-09-06T15:07:25.304Z,16.80
2022-09-06T15:08:27.622Z,16.70
2022-09-06T15:09:29.442Z,16.50
2022-09-06T15:10:31.898Z,16.50