createdAt,value
2017-06-01T00:00:02.937Z,1010.88
2017-06-01T00:10:03.328Z,1010.91
2017-06-01T00:20:03.355Z,1011.02
2017-06-01T00:30:02.817Z,1010.9
2017-06-01T00:40:03.329Z,1010.84
2017-06-01T00:50:02.636Z,1010.74
2017-06-01T01:00:03.046Z,1010.86
2017-06-01T01:10:02.484Z,1010.73
2017-06-01T01:20:02.408Z,1010.8
2017-06-01T01:30:02.859Z,1010.79
2017-06-01T01:40:03.314Z,1010.81
2017-06-01T01:50:03.271Z,1010.73
2017-06-01T02:00:02.788Z,1010.67
2017-06-01T02:10:02.913Z,1010.81
2017-06-01T02:20:03.047Z,1010.85
2017-06-01T02:30:02.506Z,1010.89
2017-06-01T02:40:03.312Z,1010.8
2017-06-01T02:50:02.413Z,1010.84
2017-06-01T03:00:02.962Z,1010.91
2017-06-01T03:10:02.689Z,1011.03
2017-06-01T03:20:03.035Z,1010.95
2017-06-01T03:30:02.484Z,1010.94
2017-06-01T03:40:03.347Z,1011.06
2017-06-01T03:50:03.011Z,1011.17
2017-06-01T04:00:02.479Z,1011.3
2017-06-01T04:10:02.993Z,1011.32
2017-06-01T04:20:03.338Z,1011.39
2017-06-01T04:30:02.783Z,1011.44
2017-06-01T04:40:02.767Z,1011.4
2017-06-01T04:50:02.540Z,1011.44
2017-06-01T05:00:02.464Z,1011.47
2017-06-01T05:10:02.553Z,1011.55
2017-06-01T05:20:03.119Z,1011.43
2017-06-01T05:30:02.570Z,1011.53
2017-06-01T05:40:02.414Z,1011.43
2017-06-01T05:50:02.359Z,1011.48
2017-06-01T06:00:02.855Z,1011.5
2017-06-01T06:10:02.717Z,1011.52
2017-06-01T06:20:03.136Z,1011.48
2017-06-01T06:30:02.593Z,1011.51
2017-06-01T06:40:02.841Z,1011.52
2017-06-01T06:50:02.941Z,1011.35
2017-06-01T07:00:02.410Z,1011.17
2017-06-01T07:10:02.536Z,1011.09
2017-06-01T07:20:02.623Z,1011.02
2017-06-01T07:30:03.050Z,1010.89
2017-06-01T07:40:03.351Z,1010.9
2017-06-01T07:50:03.088Z,1011
2017-06-01T08:00:02.556Z,1010.77
2017-06-01T08:10:03.247Z,1010.85
2017-06-01T08:20:02.426Z,1010.88
2017-06-01T08:30:02.854Z,1010.7
2017-06-01T08:40:03.370Z,1010.79
2017-06-01T08:50:03.246Z,1010.82
2017-06-01T09:00:02.705Z,1010.8
2017-06-01T09:10:02.472Z,1010.74
2017-06-01T09:20:02.383Z,1010.82
2017-06-01T09:30:02.805Z,1010.84
2017-06-01T09:40:03.245Z,1010.95
2017-06-01T09:50:03.128Z,1010.96
2017-06-01T10:00:02.600Z,1010.96
2017-06-01T10:10:02.966Z,1010.95
2017-06-01T10:20:02.699Z,1010.95
2017-06-01T10:30:03.138Z,1010.84
2017-06-01T10:40:02.605Z,1010.66
2017-06-01T10:50:03.343Z,1010.68
2017-06-01T11:00:02.772Z,1010.67
2017-06-01T11:10:03.135Z,1010.6
2017-06-01T11:20:03.144Z,1010.57
2017-06-01T11:30:02.608Z,1010.51
2017-06-01T11:40:02.421Z,1010.46
2017-06-01T11:50:03.061Z,1010.3
2017-06-01T12:00:02.513Z,1010.36
2017-06-01T12:10:02.797Z,1010.25
2017-06-01T12:20:02.773Z,1010.23
2017-06-01T12:30:03.221Z,1010.17
2017-06-01T12:40:02.713Z,1010.13
2017-06-01T12:50:02.545Z,1010.02
2017-06-01T13:00:02.996Z,1009.92
2017-06-01T13:10:02.683Z,1009.87
2017-06-01T13:20:03.093Z,1009.95
2017-06-01T13:30:02.522Z,1009.74
2017-06-01T13:40:02.798Z,1009.74
2017-06-01T13:50:03.160Z,1009.68
2017-06-01T14:00:02.658Z,1009.53
2017-06-01T14:10:02.923Z,1009.53
2017-06-01T14:20:03.184Z,1009.44
2017-06-01T14:30:02.634Z,1009.36
2017-06-01T14:40:03.090Z,1009.19
2017-06-01T14:50:02.571Z,1009.14
2017-06-01T15:00:03.030Z,1009.07
2017-06-01T15:10:02.572Z,1008.89
2017-06-01T15:20:02.928Z,1008.85
2017-06-01T15:30:02.410Z,1008.77
2017-06-01T15:40:02.889Z,1008.73
2017-06-01T15:50:02.573Z,1008.75
2017-06-01T16:00:03.050Z,1008.84
2017-06-01T16:10:02.602Z,1008.66
2017-06-01T16:20:02.559Z,1008.54
2017-06-01T16:30:03.073Z,1008.5
2017-06-01T16:40:02.603Z,1008.36
2017-06-01T16:50:03.321Z,1008.33
2017-06-01T17:00:02.780Z,1008.3
2017-06-01T17:10:03.213Z,1008.23
2017-06-01T17:20:02.529Z,1008.17
2017-06-01T17:30:02.955Z,1008.06
2017-06-01T17:40:03.233Z,1008.09
2017-06-01T17:50:03.289Z,1008.08
2017-06-01T18:00:02.798Z,1007.99
2017-06-01T18:10:02.912Z,1008.07
2017-06-01T18:20:02.715Z,1008.07
2017-06-01T18:30:03.205Z,1008.1
2017-06-01T18:40:02.714Z,1008.06
2017-06-01T18:50:02.669Z,1008.18
2017-06-01T19:00:03.181Z,1008.17
2017-06-01T19:10:03.311Z,1008.11
2017-06-01T19:20:02.553Z,1008.19
2017-06-01T19:30:02.992Z,1008.3
2017-06-01T19:40:02.432Z,1008.35
2017-06-01T19:50:02.585Z,1008.32
2017-06-01T20:00:03.021Z,1008.37
2017-06-01T20:10:03.132Z,1008.32
2017-06-01T20:20:03.338Z,1008.56
2017-06-01T20:30:02.803Z,1008.33
2017-06-01T20:40:03.394Z,1008.36
2017-06-01T20:50:03.072Z,1008.36
2017-06-01T21:00:02.571Z,1008.44
2017-06-01T21:10:02.651Z,1008.53
2017-06-01T21:20:02.810Z,1008.38
2017-06-01T21:30:03.264Z,1008.48
2017-06-01T21:40:02.705Z,1008.53
2017-06-01T21:50:03.274Z,1008.39
2017-06-01T22:00:02.794Z,1008.33
2017-06-01T22:10:03.101Z,1008.34
2017-06-01T22:20:02.968Z,1008.34
2017-06-01T22:30:02.485Z,1008.38
2017-06-01T22:40:02.606Z,1008.33
2017-06-01T22:50:03.000Z,1008.26
2017-06-01T23:00:02.475Z,1008.25
2017-06-01T23:10:02.387Z,1008.29
2017-06-01T23:20:02.426Z,1008.18
2017-06-01T23:30:02.855Z,1008.1
2017-06-01T23:40:02.377Z,1008.07
2017-06-01T23:50:03.327Z,1008.1
