createdAt,value
2018-07-28T00:00:54.774Z,8.03
2018-07-28T00:03:22.978Z,8.47
2018-07-28T00:05:51.361Z,8.17
2018-07-28T00:08:19.643Z,8.67
2018-07-28T00:10:48.402Z,7.70
2018-07-28T00:13:16.710Z,8.53
2018-07-28T00:15:45.005Z,7.93
2018-07-28T00:18:13.265Z,8.40
2018-07-28T00:20:41.540Z,9.13
2018-07-28T00:23:09.960Z,8.83
2018-07-28T00:25:42.485Z,8.40
2018-07-28T00:28:11.139Z,7.80
2018-07-28T00:30:39.445Z,8.63
2018-07-28T00:33:07.881Z,9.03
2018-07-28T00:35:36.201Z,8.57
2018-07-28T00:38:04.503Z,8.83
2018-07-28T00:40:32.780Z,9.43
2018-07-28T00:43:01.033Z,9.33
2018-07-28T00:45:29.382Z,8.20
2018-07-28T00:47:57.652Z,9.03
2018-07-28T00:50:25.877Z,8.53
2018-07-28T00:52:54.198Z,9.53
2018-07-28T00:55:22.517Z,8.80
2018-07-28T00:57:50.796Z,9.23
2018-07-28T01:00:19.053Z,8.23
2018-07-28T01:02:47.685Z,8.43
2018-07-28T01:05:15.973Z,8.47
2018-07-28T01:07:44.209Z,8.93
2018-07-28T01:10:12.547Z,8.10
2018-07-28T01:12:40.841Z,8.83
2018-07-28T01:15:10.799Z,8.73
2018-07-28T01:17:39.157Z,8.63
2018-07-28T01:20:08.025Z,9.00
2018-07-28T01:22:36.468Z,9.13
2018-07-28T01:25:05.488Z,8.03
2018-07-28T01:27:33.765Z,8.37
2018-07-28T01:30:02.063Z,8.40
2018-07-28T01:32:30.328Z,7.53
2018-07-28T01:34:58.582Z,8.97
2018-07-28T01:37:26.865Z,8.77
2018-07-28T01:39:55.144Z,7.90
2018-07-28T01:42:23.485Z,8.10
2018-07-28T01:44:51.725Z,8.80
2018-07-28T01:47:19.998Z,8.23
2018-07-28T01:49:48.254Z,7.80
2018-07-28T01:52:16.577Z,7.80
2018-07-28T01:54:45.118Z,7.37
2018-07-28T01:57:13.587Z,7.97
2018-07-28T01:59:42.768Z,8.03
2018-07-28T02:02:11.031Z,8.67
2018-07-28T02:04:39.283Z,8.23
2018-07-28T02:07:07.572Z,7.70
2018-07-28T02:09:35.891Z,7.93
2018-07-28T02:12:04.256Z,7.60
2018-07-28T02:14:32.521Z,7.93
2018-07-28T02:17:00.733Z,7.87
2018-07-28T02:19:28.969Z,8.27
2018-07-28T02:21:57.273Z,7.27
2018-07-28T02:24:25.497Z,7.87
2018-07-28T02:26:53.793Z,7.97
2018-07-28T02:29:22.123Z,8.40
2018-07-28T02:31:50.426Z,8.40
2018-07-28T02:34:18.712Z,8.57
2018-07-28T02:36:47.072Z,7.53
2018-07-28T02:39:15.354Z,8.27
2018-07-28T02:41:43.695Z,7.97
2018-07-28T02:44:11.929Z,8.70
2018-07-28T02:46:40.222Z,8.43
2018-07-28T02:49:08.526Z,8.20
2018-07-28T02:51:36.869Z,8.50
2018-07-28T02:54:05.165Z,8.80
2018-07-28T02:56:33.461Z,8.87
2018-07-28T02:59:01.712Z,9.07
2018-07-28T03:01:29.971Z,8.43
2018-07-28T03:03:58.617Z,7.20
2018-07-28T03:06:26.954Z,7.97
2018-07-28T03:08:55.836Z,7.83
2018-07-28T03:11:24.109Z,7.20
2018-07-28T03:13:52.398Z,8.40
2018-07-28T03:16:20.661Z,7.90
2018-07-28T03:18:48.942Z,8.00
2018-07-28T03:21:17.256Z,8.07
2018-07-28T03:23:45.589Z,7.50
2018-07-28T03:26:14.348Z,7.33
2018-07-28T03:28:42.660Z,8.10
2018-07-28T03:31:11.056Z,8.47
2018-07-28T03:33:39.365Z,7.70
2018-07-28T03:36:07.686Z,7.33
2018-07-28T03:38:35.992Z,7.60
2018-07-28T03:41:04.224Z,7.83
2018-07-28T03:43:32.560Z,9.00
2018-07-28T03:46:00.841Z,8.07
2018-07-28T03:48:29.076Z,9.00
2018-07-28T03:50:57.317Z,9.40
2018-07-28T03:53:25.801Z,8.50
2018-07-28T03:55:54.093Z,8.73
2018-07-28T03:58:22.422Z,8.53
2018-07-28T04:00:50.707Z,8.80
2018-07-28T04:03:18.957Z,9.17
2018-07-28T04:05:47.661Z,8.90
2018-07-28T04:08:15.865Z,9.00
2018-07-28T04:10:44.169Z,9.17
2018-07-28T04:13:12.433Z,8.93
2018-07-28T04:15:40.720Z,9.60
2018-07-28T04:18:09.036Z,7.93
2018-07-28T04:20:37.037Z,8.20
2018-07-28T04:23:05.592Z,8.80
2018-07-28T04:25:33.901Z,10.10
2018-07-28T04:28:02.228Z,8.67
2018-07-28T04:30:30.471Z,8.97
2018-07-28T04:32:58.699Z,8.37
2018-07-28T04:35:26.773Z,8.10
2018-07-28T04:37:55.085Z,8.10
2018-07-28T04:40:23.350Z,9.23
2018-07-28T04:42:51.641Z,8.93
2018-07-28T04:45:19.914Z,9.37
2018-07-28T04:47:48.300Z,9.00
2018-07-28T04:50:16.594Z,10.90
2018-07-28T04:52:44.935Z,10.50
2018-07-28T04:55:13.209Z,10.77
2018-07-28T04:57:41.461Z,10.80
2018-07-28T05:00:09.696Z,9.80
2018-07-28T05:02:37.969Z,9.93
2018-07-28T05:05:06.330Z,10.30
2018-07-28T05:07:34.705Z,10.17
2018-07-28T05:10:02.905Z,9.70
2018-07-28T05:12:31.162Z,8.87
2018-07-28T05:14:59.493Z,8.40
2018-07-28T05:17:27.883Z,8.30
2018-07-28T05:19:56.235Z,8.13
2018-07-28T05:22:24.485Z,7.70
2018-07-28T05:24:52.788Z,7.53
2018-07-28T05:27:20.829Z,7.47
2018-07-28T05:29:49.306Z,8.40
2018-07-28T05:32:17.722Z,7.50
2018-07-28T05:34:46.067Z,8.60
2018-07-28T05:37:14.372Z,8.30
2018-07-28T05:39:42.687Z,8.87
2018-07-28T05:42:10.993Z,8.00
2018-07-28T05:44:39.372Z,7.80
2018-07-28T05:47:07.621Z,8.33
2018-07-28T05:49:35.894Z,8.30
2018-07-28T05:52:04.181Z,8.40
2018-07-28T05:54:32.812Z,8.23
2018-07-28T05:57:01.098Z,8.50
2018-07-28T05:59:29.333Z,8.77
2018-07-28T06:01:57.702Z,8.60
2018-07-28T06:04:26.020Z,9.20
2018-07-28T06:06:54.296Z,8.90
2018-07-28T06:09:22.934Z,9.93
2018-07-28T06:11:51.313Z,10.23
2018-07-28T06:14:19.641Z,8.57
2018-07-28T06:16:48.085Z,7.53
2018-07-28T06:19:16.401Z,10.10
2018-07-28T06:21:44.647Z,8.40
2018-07-28T06:24:12.983Z,9.20
2018-07-28T06:26:41.530Z,8.77
2018-07-28T06:29:10.322Z,8.80
2018-07-28T06:31:38.676Z,8.80
2018-07-28T06:34:06.731Z,8.97
2018-07-28T06:36:35.193Z,9.20
2018-07-28T06:39:03.490Z,8.83
2018-07-28T06:41:36.833Z,9.63
2018-07-28T06:44:05.167Z,9.07
2018-07-28T06:46:33.709Z,9.00
2018-07-28T06:49:02.115Z,9.50
2018-07-28T06:51:30.975Z,10.37
2018-07-28T06:53:59.297Z,11.07
2018-07-28T06:56:27.653Z,11.07
2018-07-28T06:58:56.025Z,11.67
2018-07-28T07:01:24.333Z,11.93
2018-07-28T07:03:52.689Z,11.33
2018-07-28T07:06:21.201Z,11.87
2018-07-28T07:08:49.696Z,11.63
2018-07-28T07:11:18.048Z,12.00
2018-07-28T07:13:46.400Z,11.13
2018-07-28T07:16:14.682Z,11.13
2018-07-28T07:18:43.083Z,12.17
2018-07-28T07:21:11.421Z,11.37
2018-07-28T07:23:39.824Z,11.87
2018-07-28T07:26:08.458Z,11.27
2018-07-28T07:28:36.765Z,11.43
2018-07-28T07:31:05.097Z,12.13
2018-07-28T07:33:33.437Z,12.33
2018-07-28T07:36:01.696Z,12.70
2018-07-28T07:38:29.951Z,13.20
2018-07-28T07:40:58.261Z,13.20
2018-07-28T07:43:26.552Z,13.70
2018-07-28T07:45:54.865Z,14.50
2018-07-28T07:48:23.125Z,13.83
2018-07-28T07:50:51.411Z,13.90
2018-07-28T07:53:19.985Z,13.70
2018-07-28T07:55:48.293Z,13.50
2018-07-28T07:58:16.572Z,15.77
2018-07-28T08:00:44.916Z,14.17
2018-07-28T08:03:13.413Z,13.63
2018-07-28T08:05:41.681Z,13.67
2018-07-28T08:08:10.045Z,13.83
2018-07-28T08:10:38.312Z,14.70
2018-07-28T08:13:06.659Z,13.07
2018-07-28T08:15:35.130Z,14.43
2018-07-28T08:20:54.685Z,12.93
2018-07-28T08:23:22.933Z,12.50
2018-07-28T08:25:51.250Z,13.90
2018-07-28T08:28:19.498Z,13.10
2018-07-28T08:30:47.771Z,11.77
2018-07-28T08:33:16.237Z,11.50
2018-07-28T08:35:44.549Z,13.13
2018-07-28T08:38:12.782Z,12.90
2018-07-28T08:40:41.090Z,10.87
2018-07-28T08:43:09.349Z,11.80
2018-07-28T08:45:37.624Z,11.77
2018-07-28T08:48:06.147Z,11.00
2018-07-28T08:50:34.467Z,11.07
2018-07-28T08:53:02.702Z,10.37
2018-07-28T08:55:31.039Z,10.57
2018-07-28T08:57:59.362Z,10.17
2018-07-28T09:00:27.657Z,9.23
2018-07-28T09:03:05.101Z,10.07
2018-07-28T09:05:33.448Z,9.60
2018-07-28T09:08:01.716Z,10.83
2018-07-28T09:10:29.964Z,10.03
2018-07-28T09:12:58.270Z,11.13
2018-07-28T09:15:27.167Z,9.73
2018-07-28T09:17:55.556Z,9.10
2018-07-28T09:20:23.794Z,9.63
2018-07-28T09:22:52.074Z,8.20
2018-07-28T09:25:20.337Z,7.07
2018-07-28T09:27:49.109Z,6.70
2018-07-28T09:30:17.372Z,7.33
2018-07-28T09:32:45.684Z,8.10
2018-07-28T09:35:13.905Z,9.40
2018-07-28T09:37:42.194Z,8.77
2018-07-28T09:40:10.454Z,7.77
2018-07-28T09:42:38.825Z,8.80
2018-07-28T09:45:07.248Z,8.50
2018-07-28T09:47:35.660Z,8.70
2018-07-28T09:50:04.466Z,9.03
2018-07-28T09:52:32.753Z,8.50
2018-07-28T09:55:01.447Z,9.83
2018-07-28T09:57:29.685Z,10.20
2018-07-28T09:59:57.959Z,10.80
2018-07-28T10:02:26.387Z,9.87
2018-07-28T10:04:54.681Z,10.10
2018-07-28T10:07:22.998Z,10.67
2018-07-28T10:09:51.274Z,10.50
2018-07-28T10:12:19.621Z,10.33
2018-07-28T10:14:48.002Z,9.33
2018-07-28T10:17:16.279Z,8.20
2018-07-28T10:19:44.730Z,7.57
2018-07-28T10:22:13.038Z,7.20
2018-07-28T10:24:41.424Z,7.00
2018-07-28T10:27:09.655Z,6.30
2018-07-28T10:29:38.229Z,6.37
2018-07-28T10:32:06.727Z,6.37
2018-07-28T10:34:35.066Z,6.10
2018-07-28T10:37:03.497Z,6.83
2018-07-28T10:39:31.902Z,7.63
2018-07-28T10:42:00.186Z,8.00
2018-07-28T10:44:28.478Z,10.67
2018-07-28T10:46:56.819Z,10.43
2018-07-28T10:49:25.061Z,11.83
2018-07-28T10:51:53.411Z,12.50
2018-07-28T10:54:21.675Z,11.33
2018-07-28T10:56:49.988Z,12.40
2018-07-28T10:59:18.329Z,14.17
2018-07-28T11:01:46.752Z,14.83
2018-07-28T11:04:15.026Z,12.10
2018-07-28T11:06:43.342Z,7.13
2018-07-28T11:09:11.792Z,7.43
2018-07-28T11:11:39.993Z,7.90
2018-07-28T11:14:08.288Z,8.27
2018-07-28T11:16:36.566Z,8.90
2018-07-28T11:19:04.925Z,9.43
2018-07-28T11:21:33.091Z,9.67
2018-07-28T11:24:02.416Z,10.20
2018-07-28T11:26:30.702Z,10.53
2018-07-28T11:28:59.063Z,11.20
2018-07-28T11:31:38.704Z,11.40
2018-07-28T11:34:18.212Z,12.57
2018-07-28T11:36:57.756Z,12.93
2018-07-28T11:39:37.335Z,10.90
2018-07-28T11:42:17.005Z,11.90
2018-07-28T11:44:57.145Z,8.50
2018-07-28T11:47:25.522Z,7.60
2018-07-28T11:49:53.854Z,7.40
2018-07-28T11:52:22.149Z,7.70
2018-07-28T11:54:50.690Z,4.30
2018-07-28T11:57:18.913Z,4.23
2018-07-28T11:59:47.192Z,3.60
2018-07-28T12:02:15.455Z,3.23
2018-07-28T12:04:43.769Z,2.70
2018-07-28T12:07:12.027Z,2.77
2018-07-28T12:09:40.349Z,2.87
2018-07-28T12:12:08.681Z,2.47
2018-07-28T12:14:37.009Z,2.70
2018-07-28T12:17:05.875Z,2.30
2018-07-28T12:19:34.229Z,2.20
2018-07-28T12:22:02.633Z,2.40
2018-07-28T12:24:30.929Z,1.80
2018-07-28T12:26:59.689Z,2.07
2018-07-28T12:29:27.907Z,2.80
2018-07-28T12:31:56.146Z,2.60
2018-07-28T12:34:24.415Z,2.70
2018-07-28T12:36:52.698Z,2.20
2018-07-28T12:39:21.042Z,2.17
2018-07-28T12:41:49.376Z,2.93
2018-07-28T12:44:17.667Z,3.40
2018-07-28T12:46:45.974Z,2.80
2018-07-28T12:49:14.265Z,3.00
2018-07-28T12:51:42.615Z,2.53
2018-07-28T12:54:10.909Z,3.70
2018-07-28T12:56:38.894Z,3.50
2018-07-28T12:59:07.142Z,3.50
2018-07-28T13:01:35.520Z,2.70
2018-07-28T13:04:03.942Z,3.07
2018-07-28T13:06:32.170Z,2.90
2018-07-28T13:09:00.449Z,4.43
2018-07-28T13:11:28.724Z,2.97
2018-07-28T13:13:57.078Z,3.03
2018-07-28T13:16:25.369Z,2.43
2018-07-28T13:18:53.653Z,2.90
2018-07-28T13:21:21.994Z,1.90
2018-07-28T13:23:50.268Z,1.90
2018-07-28T13:26:18.578Z,3.33
2018-07-28T13:28:46.863Z,2.57
2018-07-28T13:31:15.130Z,3.00
2018-07-28T13:33:43.394Z,2.73
2018-07-28T13:36:11.735Z,2.20
2018-07-28T13:38:40.009Z,2.50
2018-07-28T13:41:08.313Z,2.53
2018-07-28T13:43:36.718Z,2.70
2018-07-28T13:46:05.055Z,3.03
2018-07-28T13:48:33.650Z,2.93
2018-07-28T13:51:02.136Z,3.33
2018-07-28T13:53:30.602Z,3.53
2018-07-28T13:55:58.813Z,2.90
2018-07-28T13:58:27.189Z,3.10
2018-07-28T14:00:55.502Z,2.70
2018-07-28T14:03:23.778Z,3.63
2018-07-28T14:05:52.161Z,3.53
2018-07-28T14:08:20.458Z,2.43
2018-07-28T14:10:48.762Z,3.47
2018-07-28T14:13:17.185Z,2.63
2018-07-28T14:15:45.442Z,2.90
2018-07-28T14:18:13.817Z,2.57
2018-07-28T14:20:42.054Z,2.40
2018-07-28T14:23:10.408Z,3.70
2018-07-28T14:25:38.695Z,2.87
2018-07-28T14:28:07.255Z,2.83
2018-07-28T14:30:35.561Z,3.27
2018-07-28T14:33:04.037Z,2.90
2018-07-28T14:35:32.323Z,2.33
2018-07-28T14:38:00.734Z,2.50
2018-07-28T14:40:28.954Z,2.23
2018-07-28T14:42:57.617Z,1.80
2018-07-28T14:45:25.935Z,2.27
2018-07-28T14:47:54.348Z,2.77
2018-07-28T14:50:22.686Z,2.90
2018-07-28T14:52:50.945Z,2.13
2018-07-28T14:55:19.281Z,2.50
2018-07-28T14:57:47.585Z,2.00
2018-07-28T15:00:15.887Z,2.50
2018-07-28T15:02:44.318Z,2.33
2018-07-28T15:05:12.545Z,2.40
2018-07-28T15:07:40.855Z,2.70
2018-07-28T15:10:09.215Z,2.27
2018-07-28T15:12:37.626Z,2.67
2018-07-28T15:15:06.326Z,2.30
2018-07-28T15:17:34.627Z,3.17
2018-07-28T15:20:03.225Z,2.50
2018-07-28T15:22:31.569Z,2.60
2018-07-28T15:24:59.778Z,2.33
2018-07-28T15:27:28.165Z,1.80
2018-07-28T15:29:56.509Z,2.10
2018-07-28T15:32:24.885Z,2.40
2018-07-28T15:34:53.295Z,1.70
2018-07-28T15:37:21.625Z,2.00
2018-07-28T15:39:50.016Z,1.17
2018-07-28T15:42:18.320Z,1.40
2018-07-28T15:44:46.626Z,1.60
2018-07-28T15:47:15.236Z,1.80
2018-07-28T15:49:43.501Z,1.83
2018-07-28T15:52:11.844Z,1.47
2018-07-28T15:54:40.119Z,1.40
2018-07-28T15:57:08.134Z,1.57
2018-07-28T15:59:36.533Z,1.97
2018-07-28T16:02:04.846Z,1.60
2018-07-28T16:04:33.232Z,1.73
2018-07-28T16:07:01.236Z,1.67
2018-07-28T16:09:29.670Z,2.37
2018-07-28T16:11:57.945Z,1.90
2018-07-28T16:14:26.334Z,2.03
2018-07-28T16:16:54.666Z,2.60
2018-07-28T16:19:23.090Z,2.10
2018-07-28T16:21:51.471Z,1.40
2018-07-28T16:24:19.789Z,2.37
2018-07-28T16:26:48.088Z,1.40
2018-07-28T16:29:16.393Z,1.50
2018-07-28T16:31:44.867Z,1.60
2018-07-28T16:34:13.107Z,2.20
2018-07-28T16:36:41.955Z,1.80
2018-07-28T16:39:10.793Z,2.33
2018-07-28T16:41:39.077Z,2.27
2018-07-28T16:44:07.395Z,2.07
2018-07-28T16:46:35.719Z,2.90
2018-07-28T16:49:04.235Z,2.70
2018-07-28T16:51:32.611Z,4.40
2018-07-28T16:54:00.910Z,2.43
2018-07-28T16:56:29.280Z,2.57
2018-07-28T16:58:57.778Z,2.30
2018-07-28T17:01:26.004Z,2.27
2018-07-28T17:03:54.300Z,3.33
2018-07-28T17:06:22.763Z,1.90
2018-07-28T17:08:51.154Z,2.33
2018-07-28T17:11:19.413Z,2.37
2018-07-28T17:13:47.734Z,1.77
2018-07-28T17:16:15.742Z,2.70
2018-07-28T17:18:44.084Z,2.10
2018-07-28T17:21:12.170Z,2.03
2018-07-28T17:23:40.447Z,2.60
2018-07-28T17:26:08.691Z,2.77
2018-07-28T17:28:37.000Z,2.10
2018-07-28T17:31:05.343Z,1.87
2018-07-28T17:33:33.667Z,2.07
2018-07-28T17:36:02.030Z,2.30
2018-07-28T17:38:30.507Z,2.17
2018-07-28T17:40:58.927Z,1.97
2018-07-28T17:43:27.271Z,2.60
2018-07-28T17:45:55.541Z,2.17
2018-07-28T17:48:23.817Z,1.70
2018-07-28T17:50:52.410Z,2.53
2018-07-28T17:53:20.720Z,2.37
2018-07-28T17:55:48.996Z,2.00
2018-07-28T17:58:17.482Z,2.17
2018-07-28T18:00:46.170Z,2.43
2018-07-28T18:03:14.469Z,2.37
2018-07-28T18:05:42.831Z,1.97
2018-07-28T18:08:10.960Z,1.80
2018-07-28T18:10:39.229Z,2.10
2018-07-28T18:13:07.574Z,2.63
2018-07-28T18:15:35.953Z,1.87
2018-07-28T18:18:04.253Z,2.00
2018-07-28T18:20:32.689Z,2.17
2018-07-28T18:23:00.970Z,2.20
2018-07-28T18:25:29.025Z,2.40
2018-07-28T18:27:57.373Z,2.27
2018-07-28T18:30:25.663Z,2.07
2018-07-28T18:32:53.922Z,1.80
2018-07-28T18:35:22.253Z,2.87
2018-07-28T18:37:50.614Z,2.30
2018-07-28T18:40:18.904Z,2.17
2018-07-28T18:42:47.415Z,3.80
2018-07-28T18:45:15.653Z,2.10
2018-07-28T18:47:44.055Z,2.73
2018-07-28T18:50:12.265Z,2.53
2018-07-28T18:52:40.530Z,2.03
2018-07-28T18:55:08.932Z,2.13
2018-07-28T18:57:37.233Z,2.23
2018-07-28T19:00:07.628Z,2.30
2018-07-28T19:02:35.907Z,2.83
2018-07-28T19:05:04.287Z,2.40
2018-07-28T19:07:32.618Z,2.30
2018-07-28T19:10:00.936Z,2.10
2018-07-28T19:12:34.633Z,2.40
2018-07-28T19:15:02.988Z,2.50
2018-07-28T19:17:36.651Z,2.00
2018-07-28T19:20:04.997Z,2.83
2018-07-28T19:22:38.757Z,2.57
2018-07-28T19:25:07.055Z,2.77
2018-07-28T19:27:35.354Z,2.40
2018-07-28T19:30:03.707Z,2.63
2018-07-28T19:32:31.930Z,2.37
2018-07-28T19:35:00.205Z,1.90
2018-07-28T19:37:29.489Z,2.40
2018-07-28T19:39:57.755Z,2.40
2018-07-28T19:42:31.477Z,2.20
2018-07-28T19:44:59.758Z,2.00
2018-07-28T19:47:28.095Z,3.00
2018-07-28T19:49:56.673Z,1.90
2018-07-28T19:52:25.001Z,2.30
2018-07-28T19:54:53.353Z,2.40
2018-07-28T19:57:21.688Z,2.23
2018-07-28T19:59:50.021Z,2.03
2018-07-28T20:02:18.357Z,1.87
2018-07-28T20:04:46.641Z,2.43
2018-07-28T20:07:15.099Z,2.40
2018-07-28T20:09:43.484Z,1.90
2018-07-28T20:12:11.739Z,1.93
2018-07-28T20:14:39.994Z,2.10
2018-07-28T20:17:08.355Z,2.23
2018-07-28T20:19:36.726Z,1.70
2018-07-28T20:22:11.307Z,1.90
2018-07-28T20:24:39.614Z,2.03
2018-07-28T20:27:07.926Z,2.20
2018-07-28T20:29:36.274Z,1.93
2018-07-28T20:32:04.786Z,1.87
2018-07-28T20:34:33.062Z,1.77
2018-07-28T20:37:01.950Z,1.67
2018-07-28T20:39:30.217Z,3.03
2018-07-28T20:41:58.456Z,2.47
2018-07-28T20:44:26.912Z,1.70
2018-07-28T20:46:55.308Z,1.83
2018-07-28T20:49:23.549Z,1.90
2018-07-28T20:51:51.770Z,2.20
2018-07-28T20:54:20.200Z,1.80
2018-07-28T20:56:48.488Z,1.60
2018-07-28T20:59:17.015Z,1.60
2018-07-28T21:01:45.428Z,2.20
2018-07-28T21:04:13.673Z,1.77
2018-07-28T21:06:42.030Z,1.57
2018-07-28T21:09:10.707Z,1.50
2018-07-28T21:11:39.201Z,2.27
2018-07-28T21:14:07.527Z,1.47
2018-07-28T21:16:35.948Z,1.57
2018-07-28T21:19:04.221Z,2.07
2018-07-28T21:21:32.470Z,1.67
2018-07-28T21:24:00.742Z,1.60
2018-07-28T21:26:29.049Z,1.80
2018-07-28T21:28:57.437Z,1.50
2018-07-28T21:31:25.723Z,2.90
2018-07-28T21:33:54.292Z,1.60
2018-07-28T21:36:22.565Z,1.93
2018-07-28T21:38:50.839Z,1.80
2018-07-28T21:41:19.081Z,2.30
2018-07-28T21:43:47.331Z,1.80
2018-07-28T21:46:15.621Z,3.20
2018-07-28T21:48:43.884Z,2.00
2018-07-28T21:51:12.120Z,1.60
2018-07-28T21:53:40.512Z,1.80
2018-07-28T21:56:08.839Z,1.63
2018-07-28T21:58:37.076Z,1.60
2018-07-28T22:01:10.787Z,3.53
2018-07-28T22:03:39.073Z,1.87
2018-07-28T22:06:07.317Z,2.10
2018-07-28T22:08:35.611Z,1.83
2018-07-28T22:11:03.917Z,2.10
2018-07-28T22:13:32.260Z,2.00
2018-07-28T22:16:00.570Z,1.50
2018-07-28T22:18:28.853Z,2.47
2018-07-28T22:20:57.221Z,2.10
2018-07-28T22:23:25.528Z,2.10
2018-07-28T22:25:53.781Z,2.33
2018-07-28T22:28:22.122Z,2.07
2018-07-28T22:30:50.377Z,1.70
2018-07-28T22:33:18.626Z,2.40
2018-07-28T22:35:46.933Z,1.90
2018-07-28T22:38:15.284Z,2.40
2018-07-28T22:40:43.586Z,1.77
2018-07-28T22:43:11.938Z,1.93
2018-07-28T22:45:40.217Z,1.77
2018-07-28T22:48:08.465Z,1.97
2018-07-28T22:50:36.912Z,2.53
2018-07-28T22:53:05.213Z,2.17
2018-07-28T22:55:33.513Z,1.87
2018-07-28T22:58:01.882Z,2.10
2018-07-28T23:00:30.199Z,2.20
2018-07-28T23:02:58.527Z,2.00
2018-07-28T23:05:26.830Z,2.27
2018-07-28T23:07:55.130Z,2.23
2018-07-28T23:10:23.389Z,2.17
2018-07-28T23:12:51.657Z,2.33
2018-07-28T23:15:19.930Z,2.00
2018-07-28T23:17:48.251Z,1.90
2018-07-28T23:20:16.583Z,2.20
2018-07-28T23:22:44.858Z,2.30
2018-07-28T23:25:13.159Z,1.83
2018-07-28T23:27:41.405Z,2.23
2018-07-28T23:30:11.006Z,2.00
2018-07-28T23:32:39.966Z,1.80
2018-07-28T23:35:08.632Z,2.60
2018-07-28T23:37:37.037Z,1.97
2018-07-28T23:40:05.762Z,2.60
2018-07-28T23:42:34.045Z,1.97
2018-07-28T23:45:02.360Z,2.80
2018-07-28T23:47:30.632Z,1.90
2018-07-28T23:49:58.884Z,2.23
2018-07-28T23:52:27.274Z,1.97
2018-07-28T23:54:55.813Z,2.13
2018-07-28T23:57:24.122Z,1.80
2018-07-28T23:59:52.441Z,2.13
