createdAt,value
2023-07-22T15:39:42.813Z,23.57
2023-07-22T15:41:55.907Z,24.16
2023-07-22T15:44:09.423Z,24.79
2023-07-22T15:46:22.582Z,25.10
2023-07-22T15:48:34.616Z,26.59
2023-07-22T15:50:46.713Z,27.26
2023-07-22T15:52:59.784Z,27.82
2023-07-22T15:55:11.852Z,28.84
2023-07-22T15:57:25.462Z,28.22
2023-07-22T15:59:38.546Z,26.54
2023-07-22T16:01:51.202Z,25.44
2023-07-22T16:04:04.165Z,25.59
2023-07-22T16:06:31.762Z,27.24
2023-07-22T16:08:31.899Z,26.81
2023-07-22T16:10:47.223Z,26.65
2023-07-22T16:12:57.562Z,25.42
2023-07-22T16:15:11.241Z,24.97
2023-07-22T16:17:24.851Z,24.37
2023-07-22T16:19:38.115Z,26.12
2023-07-22T16:21:50.190Z,26.65
2023-07-22T16:24:02.891Z,25.01
2023-07-22T16:26:14.951Z,24.07
2023-07-22T16:28:28.048Z,23.46
2023-07-22T16:30:41.645Z,23.31
2023-07-22T16:32:53.762Z,23.24
2023-07-22T16:35:05.779Z,22.97
2023-07-22T16:37:18.923Z,22.96
2023-07-22T16:39:30.902Z,22.87
2023-07-22T16:41:43.981Z,22.69
2023-07-22T16:43:56.060Z,22.56
2023-07-22T16:46:09.158Z,22.54
2023-07-22T16:48:21.182Z,22.49
2023-07-22T16:50:33.268Z,22.62
2023-07-22T16:52:45.345Z,22.68
2023-07-22T16:54:59.416Z,22.75
2023-07-22T16:57:14.199Z,22.65
2023-07-22T16:59:25.756Z,22.60
2023-07-22T17:01:37.864Z,22.80
2023-07-22T17:03:51.912Z,22.71
2023-07-22T17:06:04.050Z,22.59
2023-07-22T17:08:16.093Z,22.46
2023-07-22T17:10:27.503Z,22.29
2023-07-22T17:12:42.052Z,22.19
2023-07-22T17:14:54.137Z,22.01
2023-07-22T17:17:06.208Z,21.94
2023-07-22T17:19:19.513Z,21.92
2023-07-22T17:21:30.536Z,22.14
2023-07-22T17:23:42.454Z,22.38
2023-07-22T17:25:53.571Z,22.37
2023-07-22T17:28:05.632Z,22.22
2023-07-22T17:30:18.823Z,22.10
2023-07-22T17:32:30.805Z,21.97
2023-07-22T17:34:42.846Z,21.79
2023-07-22T17:36:56.063Z,21.69
2023-07-22T17:39:08.042Z,21.61
2023-07-22T17:41:20.122Z,21.41
2023-07-22T17:43:32.175Z,21.17
2023-07-22T17:45:44.252Z,20.99
2023-07-22T17:47:56.391Z,20.76
2023-07-22T17:50:08.422Z,20.58
2023-07-22T17:52:20.542Z,20.41
2023-07-22T17:54:32.572Z,20.23
2023-07-22T17:56:44.625Z,20.13
2023-07-22T17:58:56.730Z,20.02
2023-07-22T18:01:08.878Z,19.93
2023-07-22T18:03:20.988Z,19.86
2023-07-22T18:05:32.955Z,19.75
2023-07-22T18:07:45.053Z,19.70
2023-07-22T18:09:57.123Z,19.61
2023-07-22T18:12:10.813Z,19.63
2023-07-22T18:14:23.806Z,19.61
2023-07-22T18:16:35.892Z,19.55
2023-07-22T18:18:48.966Z,19.50
2023-07-22T18:21:01.115Z,19.39
2023-07-22T18:23:13.119Z,19.31
2023-07-22T18:25:25.223Z,19.20
2023-07-22T18:27:37.815Z,19.02
2023-07-22T18:29:49.394Z,18.86
2023-07-22T18:32:02.464Z,18.67
2023-07-22T18:34:14.552Z,18.46
2023-07-22T18:36:33.568Z,18.36
2023-07-22T18:38:40.264Z,18.28
2023-07-22T18:40:52.294Z,18.19
2023-07-22T18:43:05.397Z,18.09
2023-07-22T18:45:17.469Z,18.00
2023-07-22T18:47:29.599Z,17.94
2023-07-22T18:49:41.615Z,17.87
2023-07-22T18:51:53.694Z,17.74
2023-07-22T18:54:05.775Z,17.70
2023-07-22T18:56:17.862Z,17.54
2023-07-22T18:58:29.960Z,17.47
2023-07-22T19:00:44.121Z,17.44
2023-07-22T19:02:57.064Z,17.38
2023-07-22T19:05:09.167Z,17.30
2023-07-22T19:07:21.243Z,17.23
2023-07-22T19:09:33.344Z,17.15
2023-07-22T19:11:45.408Z,17.10
2023-07-22T19:13:57.477Z,16.96
2023-07-22T19:16:10.573Z,16.85
2023-07-22T19:18:22.705Z,16.77
2023-07-22T19:20:37.108Z,16.68
2023-07-22T19:22:47.795Z,16.67
2023-07-22T19:24:59.958Z,16.65
2023-07-22T19:27:11.944Z,16.63
2023-07-22T19:29:24.047Z,16.59
2023-07-22T19:31:36.229Z,16.53
2023-07-22T19:33:48.210Z,16.55
2023-07-22T19:36:11.572Z,16.53
2023-07-22T19:38:24.871Z,16.49
2023-07-22T19:40:36.908Z,16.45
2023-07-22T19:42:51.061Z,16.45
2023-07-22T19:45:02.122Z,16.45
2023-07-22T19:47:14.262Z,16.44
2023-07-22T19:49:26.329Z,16.41
2023-07-22T19:51:38.412Z,16.35
2023-07-22T19:53:50.525Z,16.25
2023-07-22T19:56:04.556Z,16.16
2023-07-22T19:58:14.673Z,16.09
2023-07-22T20:00:26.759Z,16.03
2023-07-22T20:02:38.933Z,16.03
2023-07-22T20:04:50.976Z,16.01
2023-07-22T20:07:04.025Z,16.03
2023-07-22T20:09:16.122Z,16.04
2023-07-22T20:11:28.353Z,16.07
2023-07-22T20:13:40.263Z,16.11
2023-07-22T20:15:52.397Z,16.12
2023-07-22T20:18:04.493Z,16.16
2023-07-22T20:20:16.538Z,16.23
2023-07-22T20:22:28.646Z,16.26
2023-07-22T20:24:40.741Z,16.30
2023-07-22T20:26:52.825Z,16.31
2023-07-22T20:29:05.867Z,16.34
2023-07-22T20:31:17.955Z,16.37
2023-07-22T20:33:29.998Z,16.35
2023-07-22T20:35:42.069Z,16.34
2023-07-22T20:37:54.201Z,16.33
2023-07-22T20:40:06.231Z,16.34
2023-07-22T20:42:18.309Z,16.31
2023-07-22T20:44:30.405Z,16.30
2023-07-22T20:46:42.478Z,16.26
2023-07-22T20:48:54.663Z,16.18
2023-07-22T20:51:06.701Z,16.14
2023-07-22T20:53:18.779Z,16.03
2023-07-22T20:55:30.874Z,15.96
2023-07-22T20:57:42.947Z,15.93
2023-07-22T20:59:55.053Z,15.89
2023-07-22T21:02:07.800Z,15.89
2023-07-22T21:04:19.185Z,15.88
2023-07-22T21:06:32.261Z,15.93
2023-07-22T21:08:44.325Z,15.97
2023-07-22T21:10:56.840Z,15.99
2023-07-22T21:13:08.510Z,16.04
2023-07-22T21:15:20.606Z,16.09
2023-07-22T21:17:33.254Z,16.12
2023-07-22T21:19:44.811Z,16.12
2023-07-22T21:21:56.910Z,16.15
2023-07-22T21:24:08.984Z,16.15
2023-07-22T21:26:21.045Z,16.18
2023-07-22T21:28:33.109Z,16.20
2023-07-22T21:30:45.242Z,16.20
2023-07-22T21:32:57.448Z,16.22
2023-07-22T21:35:09.377Z,16.16
2023-07-22T21:37:21.433Z,16.18
2023-07-22T21:39:33.516Z,16.16
2023-07-22T21:41:45.576Z,16.14
2023-07-22T21:43:57.658Z,16.09
2023-07-22T21:46:09.833Z,16.07
2023-07-22T21:48:21.877Z,16.03
2023-07-22T21:50:33.969Z,16.01
2023-07-22T21:52:46.078Z,15.99
2023-07-22T21:54:58.182Z,15.93
2023-07-22T21:57:10.198Z,15.85
2023-07-22T21:59:22.295Z,15.82
2023-07-22T22:01:34.414Z,15.81
2023-07-22T22:03:46.452Z,15.79
2023-07-22T22:05:58.550Z,15.79
2023-07-22T22:08:10.618Z,15.81
2023-07-22T22:10:22.687Z,15.84
2023-07-22T22:12:34.816Z,15.84
2023-07-22T22:14:46.900Z,15.86
2023-07-22T22:16:59.075Z,15.88
2023-07-22T22:19:11.095Z,15.88
2023-07-22T22:21:23.158Z,15.92
2023-07-22T22:23:35.226Z,15.92
2023-07-22T22:25:47.315Z,15.92
2023-07-22T22:27:59.412Z,15.93
2023-07-22T22:30:11.463Z,15.93
2023-07-22T22:32:23.572Z,15.89
2023-07-22T22:34:35.658Z,15.93
2023-07-22T22:36:47.760Z,15.89
2023-07-22T22:38:59.891Z,15.85
2023-07-22T22:41:12.875Z,15.81
2023-07-22T22:43:24.031Z,15.79
2023-07-22T22:45:36.107Z,15.81
2023-07-22T22:47:48.213Z,15.79
2023-07-22T22:50:01.276Z,15.79
2023-07-22T22:52:13.322Z,15.78
2023-07-22T22:54:25.407Z,15.78
2023-07-22T22:56:37.489Z,15.76
2023-07-22T22:58:50.470Z,15.75
2023-07-22T23:01:01.703Z,15.75
2023-07-22T23:03:13.729Z,15.75
2023-07-22T23:05:25.817Z,15.78
2023-07-22T23:07:37.906Z,15.79
2023-07-22T23:09:49.993Z,15.81
2023-07-22T23:12:02.139Z,15.82
2023-07-22T23:14:14.144Z,15.84
2023-07-22T23:16:26.265Z,15.88
2023-07-22T23:18:38.314Z,15.88
2023-07-22T23:20:50.421Z,15.86
2023-07-22T23:23:02.499Z,15.88
2023-07-22T23:25:15.418Z,15.84
2023-07-22T23:27:26.679Z,15.82
2023-07-22T23:29:38.681Z,15.81
2023-07-22T23:31:51.794Z,15.79
2023-07-22T23:34:03.849Z,15.79
2023-07-22T23:36:15.926Z,15.79
2023-07-22T23:38:27.996Z,15.78
2023-07-22T23:40:40.182Z,15.81
2023-07-22T23:42:52.177Z,15.79
2023-07-22T23:45:04.360Z,15.78
2023-07-22T23:47:16.347Z,15.78
2023-07-22T23:49:28.423Z,15.78
2023-07-22T23:51:40.543Z,15.76
2023-07-22T23:53:52.584Z,15.76
2023-07-22T23:56:04.742Z,15.76
2023-07-22T23:58:16.745Z,15.74
