createdAt,value
2019-05-19T00:00:56.587Z,100447.56
2019-05-19T00:03:23.527Z,100450.69
2019-05-19T00:05:50.853Z,100447.89
2019-05-19T00:08:17.576Z,100444.03
2019-05-19T00:10:44.208Z,100441.48
2019-05-19T00:13:10.873Z,100443.27
2019-05-19T00:15:38.223Z,100440.72
2019-05-19T00:18:04.956Z,100440.36
2019-05-19T00:20:31.666Z,100438.62
2019-05-19T00:22:58.329Z,100443.34
2019-05-19T00:25:25.034Z,100448.51
2019-05-19T00:27:51.769Z,100442.62
2019-05-19T00:30:18.522Z,100445.95
2019-05-19T00:32:45.503Z,100443.77
2019-05-19T00:35:12.309Z,100442.05
2019-05-19T00:37:39.278Z,100445.59
2019-05-19T00:40:05.963Z,100448.59
2019-05-19T00:42:35.610Z,100448.88
2019-05-19T00:45:03.561Z,100458.25
2019-05-19T00:47:30.432Z,100456.64
2019-05-19T00:49:57.515Z,100456.78
2019-05-19T00:52:24.198Z,100454.39
2019-05-19T00:54:51.057Z,100446.87
2019-05-19T00:57:18.113Z,100451.13
2019-05-19T00:59:45.122Z,100448.02
2019-05-19T01:02:11.774Z,100449.64
2019-05-19T01:04:38.438Z,100440.75
2019-05-19T01:07:05.198Z,100444.58
2019-05-19T01:09:32.217Z,100442.42
2019-05-19T01:11:58.821Z,100448.52
2019-05-19T01:14:25.589Z,100440.99
2019-05-19T01:16:52.207Z,100439.97
2019-05-19T01:19:18.878Z,100448.62
2019-05-19T01:21:45.790Z,100437.53
2019-05-19T01:24:12.436Z,100433.83
2019-05-19T01:26:39.417Z,100434.23
2019-05-19T01:29:06.180Z,100443.01
2019-05-19T01:31:33.105Z,100438.64
2019-05-19T01:33:59.809Z,100439.14
2019-05-19T01:36:26.688Z,100431.28
2019-05-19T01:38:53.455Z,100441.26
2019-05-19T01:41:20.141Z,100431.69
2019-05-19T01:43:46.850Z,100434.23
2019-05-19T01:46:13.495Z,100436.39
2019-05-19T01:48:41.158Z,100434.51
2019-05-19T01:51:07.908Z,100433.30
2019-05-19T01:53:34.521Z,100436.02
2019-05-19T01:56:01.226Z,100428.38
2019-05-19T01:58:27.863Z,100437.20
2019-05-19T02:00:54.687Z,100431.49
2019-05-19T02:03:21.279Z,100425.82
2019-05-19T02:05:47.911Z,100427.16
2019-05-19T02:08:14.563Z,100430.09
2019-05-19T02:10:41.317Z,100433.10
2019-05-19T02:13:08.138Z,100427.45
2019-05-19T02:15:34.760Z,100423.02
2019-05-19T02:18:01.665Z,100417.02
2019-05-19T02:20:33.181Z,100417.73
2019-05-19T02:22:57.144Z,100419.67
2019-05-19T02:25:23.875Z,100416.40
2019-05-19T02:27:50.611Z,100414.05
2019-05-19T02:30:18.107Z,100410.98
2019-05-19T02:32:44.811Z,100407.74
2019-05-19T02:35:11.577Z,100412.21
2019-05-19T02:37:38.305Z,100402.72
2019-05-19T02:40:05.887Z,100408.12
2019-05-19T02:42:34.492Z,100401.14
2019-05-19T02:45:01.786Z,100410.37
2019-05-19T02:47:29.357Z,100414.91
2019-05-19T02:49:56.233Z,100411.34
2019-05-19T02:52:23.529Z,100419.34
2019-05-19T02:54:50.267Z,100419.92
2019-05-19T02:57:17.867Z,100429.36
2019-05-19T02:59:44.648Z,100432.40
2019-05-19T03:02:12.620Z,100429.11
2019-05-19T03:04:40.057Z,100424.88
2019-05-19T03:07:06.841Z,100430.39
2019-05-19T03:09:33.492Z,100434.57
2019-05-19T03:12:00.412Z,100441.81
2019-05-19T03:14:26.970Z,100437.19
2019-05-19T03:16:53.549Z,100447.39
2019-05-19T03:19:20.218Z,100445.92
2019-05-19T03:21:47.265Z,100441.33
2019-05-19T03:24:13.833Z,100444.19
2019-05-19T03:26:40.419Z,100437.22
2019-05-19T03:29:08.396Z,100442.76
2019-05-19T03:31:50.695Z,100447.55
2019-05-19T03:34:17.459Z,100449.42
2019-05-19T03:36:44.069Z,100455.39
2019-05-19T03:39:11.068Z,100453.54
2019-05-19T03:41:37.876Z,100457.80
2019-05-19T03:44:04.769Z,100465.59
2019-05-19T03:46:31.458Z,100459.77
2019-05-19T03:48:58.108Z,100460.97
2019-05-19T03:51:30.789Z,100452.39
2019-05-19T03:53:53.326Z,100462.08
2019-05-19T03:56:20.331Z,100466.12
2019-05-19T03:58:47.559Z,100476.21
2019-05-19T04:01:14.129Z,100473.28
2019-05-19T04:03:43.973Z,100474.97
2019-05-19T04:06:11.143Z,100478.78
2019-05-19T04:08:38.044Z,100473.14
2019-05-19T04:11:04.879Z,100474.50
2019-05-19T04:13:31.630Z,100480.99
2019-05-19T04:15:58.595Z,100474.48
2019-05-19T04:18:25.249Z,100482.59
2019-05-19T04:20:51.878Z,100487.91
2019-05-19T04:23:19.508Z,100475.93
2019-05-19T04:25:46.309Z,100481.91
2019-05-19T04:28:13.079Z,100484.06
2019-05-19T04:30:40.056Z,100471.33
2019-05-19T04:33:06.841Z,100479.16
2019-05-19T04:35:35.414Z,100475.72
2019-05-19T04:38:02.098Z,100483.32
2019-05-19T04:40:29.084Z,100486.78
2019-05-19T04:42:55.788Z,100482.73
2019-05-19T04:45:22.828Z,100481.97
2019-05-19T04:47:49.501Z,100488.25
2019-05-19T04:50:16.474Z,100483.71
2019-05-19T04:52:43.170Z,100483.09
2019-05-19T04:55:09.778Z,100484.92
2019-05-19T04:57:36.585Z,100483.39
2019-05-19T05:00:03.741Z,100477.59
2019-05-19T05:02:30.489Z,100473.52
2019-05-19T05:04:57.216Z,100476.08
2019-05-19T05:07:24.126Z,100471.44
2019-05-19T05:09:50.694Z,100473.22
2019-05-19T05:12:17.513Z,100472.90
2019-05-19T05:14:44.153Z,100465.20
2019-05-19T05:17:10.759Z,100467.35
2019-05-19T05:19:43.763Z,100476.30
2019-05-19T05:22:21.715Z,100476.19
2019-05-19T05:24:38.959Z,100469.21
2019-05-19T05:27:06.906Z,100465.25
2019-05-19T05:29:35.616Z,100475.09
2019-05-19T05:32:02.476Z,100465.28
2019-05-19T05:34:29.131Z,100471.79
2019-05-19T05:36:55.820Z,100476.91
2019-05-19T05:39:22.490Z,100473.17
2019-05-19T05:41:49.232Z,100474.86
2019-05-19T05:44:16.475Z,100477.08
2019-05-19T05:46:43.727Z,100472.61
2019-05-19T05:49:10.769Z,100466.50
2019-05-19T05:51:37.332Z,100476.86
2019-05-19T05:54:04.948Z,100467.22
2019-05-19T05:56:31.602Z,100468.74
2019-05-19T05:58:58.185Z,100469.29
2019-05-19T06:01:24.937Z,100466.84
2019-05-19T06:03:51.612Z,100463.05
2019-05-19T06:06:18.293Z,100467.29
2019-05-19T06:08:45.278Z,100470.07
2019-05-19T06:11:11.928Z,100463.44
2019-05-19T06:13:38.582Z,100467.87
2019-05-19T06:16:05.208Z,100469.06
2019-05-19T06:18:31.791Z,100467.48
2019-05-19T06:20:58.499Z,100470.87
2019-05-19T06:23:25.141Z,100461.56
2019-05-19T06:25:51.911Z,100471.79
2019-05-19T06:28:18.675Z,100474.82
2019-05-19T06:30:45.697Z,100473.59
2019-05-19T06:33:12.517Z,100474.28
2019-05-19T06:35:39.205Z,100476.42
2019-05-19T06:38:05.952Z,100479.85
2019-05-19T06:40:32.609Z,100478.71
2019-05-19T06:42:59.353Z,100485.87
2019-05-19T06:45:26.079Z,100488.32
2019-05-19T06:47:52.809Z,100490.03
2019-05-19T06:50:20.024Z,100482.11
2019-05-19T06:52:46.743Z,100486.45
2019-05-19T06:55:13.670Z,100485.84
2019-05-19T06:57:40.505Z,100485.59
2019-05-19T07:00:07.822Z,100476.82
2019-05-19T07:02:34.456Z,100479.59
2019-05-19T07:05:01.638Z,100479.31
2019-05-19T07:07:28.272Z,100483.33
2019-05-19T07:09:58.545Z,100488.97
2019-05-19T07:12:23.858Z,100492.69
2019-05-19T07:14:50.520Z,100489.31
2019-05-19T07:17:17.309Z,100492.27
2019-05-19T07:19:44.357Z,100492.99
2019-05-19T07:22:11.085Z,100495.87
2019-05-19T07:24:38.729Z,100491.46
2019-05-19T07:27:05.419Z,100491.97
2019-05-19T07:29:32.130Z,100494.53
2019-05-19T07:31:58.868Z,100488.13
2019-05-19T07:34:25.570Z,100491.13
2019-05-19T07:36:52.202Z,100491.03
2019-05-19T07:39:18.827Z,100485.38
2019-05-19T07:41:45.501Z,100484.87
2019-05-19T07:44:12.088Z,100482.70
2019-05-19T07:46:38.766Z,100486.62
2019-05-19T07:49:05.681Z,100488.41
2019-05-19T07:51:32.521Z,100486.95
2019-05-19T07:53:59.200Z,100488.37
2019-05-19T07:56:25.835Z,100490.67
2019-05-19T07:58:52.444Z,100488.64
2019-05-19T08:01:19.095Z,100492.77
2019-05-19T08:03:45.973Z,100486.48
2019-05-19T08:06:12.720Z,100497.09
2019-05-19T08:08:39.427Z,100491.06
2019-05-19T08:11:06.137Z,100495.03
2019-05-19T08:13:33.133Z,100494.67
2019-05-19T08:15:59.846Z,100492.03
2019-05-19T08:18:28.458Z,100491.67
2019-05-19T08:20:55.218Z,100488.48
2019-05-19T08:23:21.881Z,100489.86
2019-05-19T08:25:48.859Z,100492.02
2019-05-19T08:28:15.618Z,100492.77
2019-05-19T08:30:42.316Z,100502.81
2019-05-19T08:33:12.622Z,100511.11
2019-05-19T08:35:39.298Z,100513.31
2019-05-19T08:38:08.262Z,100508.60
2019-05-19T08:40:35.219Z,100508.44
2019-05-19T08:43:01.982Z,100505.64
2019-05-19T08:45:31.365Z,100508.37
2019-05-19T08:47:58.007Z,100505.98
2019-05-19T08:50:24.912Z,100500.48
2019-05-19T08:52:51.717Z,100502.17
2019-05-19T08:55:18.855Z,100502.80
2019-05-19T08:57:45.544Z,100501.44
2019-05-19T09:00:12.353Z,100501.22
2019-05-19T09:02:39.006Z,100500.20
2019-05-19T09:05:05.756Z,100497.86
2019-05-19T09:07:32.679Z,100495.64
2019-05-19T09:10:00.491Z,100489.95
2019-05-19T09:12:27.355Z,100497.59
2019-05-19T09:14:54.107Z,100498.30
2019-05-19T09:17:20.833Z,100493.58
2019-05-19T09:19:47.583Z,100496.05
2019-05-19T09:22:15.564Z,100491.56
2019-05-19T09:24:43.305Z,100498.38
2019-05-19T09:27:10.311Z,100491.37
2019-05-19T09:29:37.308Z,100487.44
2019-05-19T09:32:04.058Z,100483.83
2019-05-19T09:34:30.768Z,100478.04
2019-05-19T09:36:57.913Z,100478.04
2019-05-19T09:39:25.410Z,100479.58
2019-05-19T09:41:52.066Z,100479.23
2019-05-19T09:44:19.788Z,100477.85
2019-05-19T09:46:46.506Z,100471.55
2019-05-19T09:49:31.623Z,100472.39
2019-05-19T09:51:58.650Z,100478.11
2019-05-19T09:54:26.045Z,100469.80
2019-05-19T09:56:52.700Z,100469.52
2019-05-19T09:59:20.091Z,100470.43
2019-05-19T10:01:46.693Z,100466.67
2019-05-19T10:04:13.431Z,100459.41
2019-05-19T10:06:40.115Z,100459.92
2019-05-19T10:09:27.456Z,100453.53
2019-05-19T10:12:02.462Z,100457.66
2019-05-19T10:14:29.593Z,100454.41
2019-05-19T10:16:57.715Z,100447.23
2019-05-19T10:19:25.236Z,100451.03
2019-05-19T10:21:51.810Z,100446.38
2019-05-19T10:24:18.924Z,100447.73
2019-05-19T10:26:45.810Z,100441.22
2019-05-19T10:29:12.576Z,100433.09
2019-05-19T10:31:39.390Z,100437.72
2019-05-19T10:34:06.145Z,100437.73
2019-05-19T10:36:32.920Z,100428.00
2019-05-19T10:38:59.546Z,100432.47
2019-05-19T10:41:26.227Z,100439.27
2019-05-19T10:44:00.858Z,100427.63
2019-05-19T10:46:27.865Z,100430.83
2019-05-19T10:48:54.457Z,100427.91
2019-05-19T10:51:21.112Z,100420.90
2019-05-19T10:53:48.956Z,100421.70
2019-05-19T10:56:15.630Z,100418.16
2019-05-19T10:58:42.306Z,100415.34
2019-05-19T11:01:09.000Z,100411.90
2019-05-19T11:03:35.675Z,100417.72
2019-05-19T11:06:03.671Z,100402.72
2019-05-19T11:08:30.988Z,100400.36
2019-05-19T11:10:57.837Z,100401.33
2019-05-19T11:13:24.529Z,100404.97
2019-05-19T11:15:51.166Z,100408.00
2019-05-19T11:18:17.761Z,100402.77
2019-05-19T11:20:44.894Z,100398.84
2019-05-19T11:23:12.019Z,100403.13
2019-05-19T11:25:50.663Z,100398.33
2019-05-19T11:28:08.577Z,100401.73
2019-05-19T11:30:35.269Z,100397.75
2019-05-19T11:33:02.000Z,100390.28
2019-05-19T11:35:31.685Z,100383.70
2019-05-19T11:37:58.686Z,100385.58
2019-05-19T11:40:25.294Z,100386.17
2019-05-19T11:42:51.886Z,100385.73
2019-05-19T11:45:19.812Z,100382.33
2019-05-19T11:47:46.405Z,100386.02
2019-05-19T11:50:13.171Z,100383.59
2019-05-19T11:52:39.954Z,100383.79
2019-05-19T11:55:07.970Z,100380.24
2019-05-19T11:57:35.763Z,100372.91
2019-05-19T12:00:02.756Z,100374.13
2019-05-19T12:02:29.361Z,100378.00
2019-05-19T12:04:56.233Z,100375.14
2019-05-19T12:07:23.863Z,100371.64
2019-05-19T12:09:50.504Z,100378.00
2019-05-19T12:12:17.197Z,100371.50
2019-05-19T12:14:43.859Z,100364.03
2019-05-19T12:17:10.679Z,100376.67
2019-05-19T12:19:37.352Z,100363.56
2019-05-19T12:22:03.938Z,100359.41
2019-05-19T12:24:30.621Z,100355.87
2019-05-19T12:26:57.265Z,100359.66
2019-05-19T12:29:24.091Z,100355.45
2019-05-19T12:31:50.885Z,100359.42
2019-05-19T12:34:18.120Z,100361.81
2019-05-19T12:36:44.727Z,100350.47
2019-05-19T12:39:12.555Z,100351.72
2019-05-19T12:41:39.252Z,100349.11
2019-05-19T12:44:06.240Z,100353.02
2019-05-19T12:46:32.977Z,100354.65
2019-05-19T12:48:59.668Z,100349.74
2019-05-19T12:51:27.048Z,100344.33
2019-05-19T12:53:53.767Z,100340.59
2019-05-19T12:56:20.796Z,100344.28
2019-05-19T12:58:47.580Z,100345.87
2019-05-19T13:01:14.207Z,100333.44
2019-05-19T13:03:40.987Z,100335.70
2019-05-19T13:06:07.535Z,100332.53
2019-05-19T13:08:34.585Z,100326.27
2019-05-19T13:11:02.379Z,100330.33
2019-05-19T13:13:29.296Z,100330.12
2019-05-19T13:15:55.974Z,100327.22
2019-05-19T13:18:22.956Z,100334.67
2019-05-19T13:20:49.768Z,100328.37
2019-05-19T13:23:16.480Z,100328.49
2019-05-19T13:25:43.112Z,100319.11
2019-05-19T13:28:09.772Z,100322.52
2019-05-19T13:30:37.035Z,100316.50
2019-05-19T13:33:03.788Z,100313.84
2019-05-19T13:35:30.709Z,100303.84
2019-05-19T13:37:57.665Z,100302.63
2019-05-19T13:40:24.291Z,100304.78
2019-05-19T13:42:51.080Z,100304.48
2019-05-19T13:45:19.166Z,100300.17
2019-05-19T13:47:45.865Z,100303.72
2019-05-19T13:50:12.925Z,100303.20
2019-05-19T13:52:39.609Z,100301.03
2019-05-19T13:55:07.263Z,100298.20
2019-05-19T13:57:35.124Z,100299.74
2019-05-19T14:00:02.052Z,100292.91
2019-05-19T14:02:30.913Z,100286.78
2019-05-19T14:04:57.617Z,100292.39
2019-05-19T14:07:24.271Z,100302.59
2019-05-19T14:09:50.952Z,100291.61
2019-05-19T14:12:17.670Z,100289.69
2019-05-19T14:14:44.334Z,100290.69
2019-05-19T14:17:10.960Z,100288.00
2019-05-19T14:19:37.615Z,100298.14
2019-05-19T14:22:04.281Z,100294.33
2019-05-19T14:24:30.904Z,100300.69
2019-05-19T14:26:57.621Z,100288.34
2019-05-19T14:29:25.406Z,100295.50
2019-05-19T14:31:52.029Z,100285.38
2019-05-19T14:34:18.714Z,100288.06
2019-05-19T14:36:45.411Z,100272.17
2019-05-19T14:39:12.055Z,100266.35
2019-05-19T14:41:43.772Z,100279.88
2019-05-19T14:44:10.628Z,100283.47
2019-05-19T14:46:37.318Z,100282.20
2019-05-19T14:49:04.024Z,100284.20
2019-05-19T14:51:30.718Z,100280.31
2019-05-19T14:54:00.215Z,100280.30
2019-05-19T14:56:27.208Z,100280.48
2019-05-19T14:58:53.796Z,100290.38
2019-05-19T15:01:20.604Z,100288.98
2019-05-19T15:03:47.212Z,100289.92
2019-05-19T15:06:15.126Z,100289.40
2019-05-19T15:08:41.916Z,100286.21
2019-05-19T15:11:08.597Z,100284.05
2019-05-19T15:13:35.222Z,100283.12
2019-05-19T15:16:02.568Z,100285.53
2019-05-19T15:18:29.234Z,100279.42
2019-05-19T15:20:55.879Z,100278.92
2019-05-19T15:23:23.219Z,100273.09
2019-05-19T15:25:49.824Z,100264.76
2019-05-19T15:28:16.552Z,100271.03
2019-05-19T15:30:43.786Z,100266.63
2019-05-19T15:33:10.467Z,100265.91
2019-05-19T15:35:37.186Z,100269.00
2019-05-19T15:38:03.852Z,100268.33
2019-05-19T15:40:30.704Z,100273.88
2019-05-19T15:42:57.739Z,100269.28
2019-05-19T15:45:24.444Z,100264.94
2019-05-19T15:47:51.087Z,100256.44
2019-05-19T15:50:18.440Z,100256.50
2019-05-19T15:52:45.101Z,100257.75
2019-05-19T15:55:11.819Z,100245.23
2019-05-19T15:57:39.035Z,100240.42
2019-05-19T16:00:06.255Z,100246.16
2019-05-19T16:02:34.210Z,100244.11
2019-05-19T16:05:00.939Z,100242.97
2019-05-19T16:07:27.955Z,100241.72
2019-05-19T16:09:55.901Z,100234.78
2019-05-19T16:12:22.580Z,100241.23
2019-05-19T16:14:49.591Z,100240.26
2019-05-19T16:17:16.288Z,100248.66
2019-05-19T16:19:44.003Z,100252.38
2019-05-19T16:22:10.826Z,100244.58
2019-05-19T16:24:39.971Z,100245.28
2019-05-19T16:27:06.817Z,100239.05
2019-05-19T16:29:33.537Z,100243.91
2019-05-19T16:32:01.827Z,100240.58
2019-05-19T16:34:28.456Z,100247.77
2019-05-19T16:36:55.581Z,100242.23
2019-05-19T16:39:22.249Z,100253.52
2019-05-19T16:41:48.923Z,100251.14
2019-05-19T16:44:15.671Z,100246.14
2019-05-19T16:46:42.248Z,100241.95
2019-05-19T16:49:08.996Z,100243.10
2019-05-19T16:51:35.749Z,100240.09
2019-05-19T16:54:06.815Z,100241.75
2019-05-19T16:56:35.605Z,100239.54
2019-05-19T16:59:02.492Z,100243.52
2019-05-19T17:01:29.168Z,100242.20
2019-05-19T17:03:55.801Z,100240.83
2019-05-19T17:06:22.435Z,100250.77
2019-05-19T17:08:49.057Z,100244.99
2019-05-19T17:11:18.461Z,100247.51
2019-05-19T17:13:44.557Z,100248.22
2019-05-19T17:16:11.222Z,100244.97
2019-05-19T17:18:37.977Z,100239.22
2019-05-19T17:21:04.681Z,100237.03
2019-05-19T17:23:31.358Z,100234.01
2019-05-19T17:25:58.038Z,100240.23
2019-05-19T17:28:25.072Z,100242.59
2019-05-19T17:30:51.747Z,100245.48
2019-05-19T17:33:18.678Z,100241.80
2019-05-19T17:35:45.552Z,100238.45
2019-05-19T17:38:12.206Z,100235.42
2019-05-19T17:40:39.199Z,100242.86
2019-05-19T17:43:09.036Z,100239.91
2019-05-19T17:45:36.751Z,100242.33
2019-05-19T17:48:10.171Z,100233.16
2019-05-19T17:50:32.900Z,100228.27
2019-05-19T17:53:01.483Z,100241.66
2019-05-19T17:55:28.449Z,100237.61
2019-05-19T17:57:57.196Z,100240.07
2019-05-19T18:00:33.877Z,100241.13
2019-05-19T18:03:00.629Z,100236.31
2019-05-19T18:05:27.945Z,100236.85
2019-05-19T18:07:54.628Z,100232.59
2019-05-19T18:10:21.474Z,100241.66
2019-05-19T18:12:48.282Z,100243.86
2019-05-19T18:15:16.272Z,100243.45
2019-05-19T18:17:43.006Z,100244.30
2019-05-19T18:20:22.943Z,100236.80
2019-05-19T18:22:40.486Z,100246.52
2019-05-19T18:25:07.218Z,100243.99
2019-05-19T18:27:33.849Z,100241.44
2019-05-19T18:30:00.553Z,100246.23
2019-05-19T18:32:27.154Z,100255.22
2019-05-19T18:34:56.780Z,100254.64
2019-05-19T18:37:23.851Z,100259.66
2019-05-19T18:39:50.463Z,100252.25
2019-05-19T18:42:20.440Z,100257.64
2019-05-19T18:44:46.214Z,100262.31
2019-05-19T18:47:13.378Z,100260.16
2019-05-19T18:49:39.989Z,100263.48
2019-05-19T18:52:06.685Z,100263.48
2019-05-19T18:54:33.741Z,100275.98
2019-05-19T18:57:00.417Z,100274.22
2019-05-19T18:59:27.054Z,100269.84
2019-05-19T19:01:53.825Z,100275.31
2019-05-19T19:04:21.601Z,100279.34
2019-05-19T19:06:48.314Z,100280.86
2019-05-19T19:09:15.310Z,100283.08
2019-05-19T19:11:42.121Z,100286.97
2019-05-19T19:14:08.861Z,100295.98
2019-05-19T19:16:35.557Z,100289.16
2019-05-19T19:19:02.233Z,100293.97
2019-05-19T19:21:29.477Z,100287.92
2019-05-19T19:23:57.105Z,100291.56
2019-05-19T19:26:23.740Z,100292.77
2019-05-19T19:28:50.382Z,100296.27
2019-05-19T19:31:17.638Z,100291.91
2019-05-19T19:33:46.562Z,100297.31
2019-05-19T19:36:13.325Z,100293.97
2019-05-19T19:38:40.049Z,100301.12
2019-05-19T19:41:07.538Z,100316.94
2019-05-19T19:43:34.228Z,100318.78
2019-05-19T19:46:01.196Z,100319.72
2019-05-19T19:48:27.768Z,100317.27
2019-05-19T19:50:54.527Z,100318.48
2019-05-19T19:53:21.210Z,100321.39
2019-05-19T19:55:47.847Z,100321.50
2019-05-19T19:58:14.479Z,100318.28
2019-05-19T20:00:42.864Z,100329.34
2019-05-19T20:03:09.883Z,100323.26
2019-05-19T20:05:40.036Z,100328.30
2019-05-19T20:08:08.488Z,100329.81
2019-05-19T20:10:35.256Z,100332.23
2019-05-19T20:13:02.113Z,100329.86
2019-05-19T20:15:28.782Z,100330.31
2019-05-19T20:17:55.565Z,100331.45
2019-05-19T20:20:24.213Z,100331.06
2019-05-19T20:22:51.392Z,100329.99
2019-05-19T20:25:18.111Z,100335.98
2019-05-19T20:27:44.977Z,100330.52
2019-05-19T20:30:11.668Z,100336.40
2019-05-19T20:32:38.513Z,100342.98
2019-05-19T20:35:05.693Z,100337.59
2019-05-19T20:37:32.285Z,100340.42
2019-05-19T20:39:59.479Z,100347.30
2019-05-19T20:42:26.384Z,100332.32
2019-05-19T20:44:53.063Z,100331.42
2019-05-19T20:47:19.972Z,100336.55
2019-05-19T20:49:46.672Z,100324.81
2019-05-19T20:52:13.443Z,100330.16
2019-05-19T20:54:40.129Z,100324.31
2019-05-19T20:57:06.891Z,100326.94
2019-05-19T20:59:34.837Z,100324.56
2019-05-19T21:02:01.446Z,100320.03
2019-05-19T21:04:28.174Z,100321.55
2019-05-19T21:06:54.911Z,100321.81
2019-05-19T21:09:21.608Z,100322.34
2019-05-19T21:11:48.890Z,100314.69
2019-05-19T21:14:16.021Z,100323.67
2019-05-19T21:16:42.703Z,100322.33
2019-05-19T21:19:10.459Z,100325.62
2019-05-19T21:21:37.087Z,100324.77
2019-05-19T21:24:03.822Z,100323.11
2019-05-19T21:26:30.658Z,100326.62
2019-05-19T21:28:57.354Z,100328.24
2019-05-19T21:31:26.301Z,100328.39
2019-05-19T21:33:52.897Z,100332.11
2019-05-19T21:36:19.687Z,100338.69
2019-05-19T21:38:46.319Z,100333.19
2019-05-19T21:41:13.479Z,100332.68
2019-05-19T21:43:40.091Z,100333.62
2019-05-19T21:46:12.821Z,100340.66
2019-05-19T21:48:39.428Z,100335.51
2019-05-19T21:51:06.358Z,100338.77
2019-05-19T21:53:33.233Z,100341.83
2019-05-19T21:56:00.471Z,100346.33
2019-05-19T21:58:27.099Z,100346.64
2019-05-19T22:00:53.875Z,100346.16
2019-05-19T22:03:20.586Z,100344.95
2019-05-19T22:05:53.300Z,100349.43
2019-05-19T22:08:17.213Z,100349.50
2019-05-19T22:10:44.929Z,100347.02
2019-05-19T22:13:11.700Z,100346.51
2019-05-19T22:15:39.170Z,100350.13
2019-05-19T22:18:06.239Z,100348.08
2019-05-19T22:20:32.881Z,100342.34
2019-05-19T22:22:59.654Z,100341.34
2019-05-19T22:25:26.367Z,100348.34
2019-05-19T22:27:52.979Z,100341.09
2019-05-19T22:30:20.014Z,100334.12
2019-05-19T22:32:46.838Z,100339.64
2019-05-19T22:35:14.219Z,100349.81
2019-05-19T22:37:40.901Z,100344.92
2019-05-19T22:40:08.311Z,100350.09
2019-05-19T22:42:35.440Z,100354.83
2019-05-19T22:45:02.692Z,100349.76
2019-05-19T22:47:29.287Z,100351.83
2019-05-19T22:49:56.137Z,100346.35
2019-05-19T22:52:22.749Z,100347.41
2019-05-19T22:54:49.671Z,100347.53
2019-05-19T22:57:18.159Z,100344.07
2019-05-19T22:59:44.880Z,100351.75
2019-05-19T23:02:11.560Z,100345.28
2019-05-19T23:04:38.187Z,100346.62
2019-05-19T23:07:04.749Z,100339.15
2019-05-19T23:09:31.630Z,100341.27
2019-05-19T23:11:58.627Z,100333.88
2019-05-19T23:14:25.227Z,100335.57
2019-05-19T23:16:51.846Z,100334.59
2019-05-19T23:19:18.500Z,100340.27
2019-05-19T23:21:45.376Z,100338.48
2019-05-19T23:24:12.034Z,100332.37
2019-05-19T23:26:38.750Z,100330.24
2019-05-19T23:29:05.481Z,100326.04
2019-05-19T23:31:32.454Z,100326.46
2019-05-19T23:33:59.104Z,100312.30
2019-05-19T23:36:25.698Z,100322.74
2019-05-19T23:38:52.316Z,100331.22
2019-05-19T23:41:19.397Z,100329.59
2019-05-19T23:43:46.075Z,100321.73
2019-05-19T23:46:12.752Z,100325.73
2019-05-19T23:48:40.508Z,100325.22
2019-05-19T23:51:07.071Z,100318.30
2019-05-19T23:53:34.003Z,100319.33
2019-05-19T23:56:00.747Z,100325.16
2019-05-19T23:58:27.617Z,100314.85
