createdAt,value
2023-06-11T00:00:56.315Z,120.01
2023-06-11T00:01:56.373Z,121.74
2023-06-11T00:02:56.535Z,120.30
2023-06-11T00:03:56.552Z,119.24
2023-06-11T00:04:56.598Z,118.66
2023-06-11T00:05:56.606Z,121.35
2023-06-11T00:06:56.659Z,120.15
2023-06-11T00:07:56.724Z,121.20
2023-06-11T00:08:56.763Z,119.30
2023-06-11T00:09:56.826Z,119.27
2023-06-11T00:10:56.872Z,122.95
2023-06-11T00:11:56.945Z,119.48
2023-06-11T00:12:56.994Z,119.13
2023-06-11T00:13:57.042Z,120.74
2023-06-11T00:14:57.101Z,119.57
2023-06-11T00:15:57.177Z,119.91
2023-06-11T00:16:57.226Z,122.04
2023-06-11T00:17:57.308Z,121.94
2023-06-11T00:18:57.354Z,119.79
2023-06-11T00:19:57.343Z,123.82
2023-06-11T00:20:57.396Z,122.41
2023-06-11T00:21:57.462Z,120.99
2023-06-11T00:22:57.528Z,119.85
2023-06-11T00:23:57.607Z,121.45
2023-06-11T00:24:57.617Z,121.66
2023-06-11T00:25:57.675Z,119.78
2023-06-11T00:26:57.721Z,120.44
2023-06-11T00:27:57.785Z,119.12
2023-06-11T00:28:57.835Z,121.33
2023-06-11T00:29:57.900Z,122.36
2023-06-11T00:30:57.960Z,119.18
2023-06-11T00:31:58.091Z,119.68
2023-06-11T00:32:58.136Z,121.83
2023-06-11T00:33:58.119Z,122.65
2023-06-11T00:34:58.183Z,121.68
2023-06-11T00:35:58.320Z,120.62
2023-06-11T00:36:58.414Z,120.03
2023-06-11T00:37:58.376Z,121.77
2023-06-11T00:38:58.405Z,119.85
2023-06-11T00:39:58.524Z,119.89
2023-06-11T00:40:58.637Z,121.26
2023-06-11T00:41:58.588Z,118.49
2023-06-11T00:42:58.642Z,119.80
2023-06-11T00:43:58.705Z,121.64
2023-06-11T00:44:58.756Z,119.60
2023-06-11T00:45:58.901Z,118.93
2023-06-11T00:46:58.868Z,119.01
2023-06-11T00:47:58.931Z,123.27
2023-06-11T00:48:58.970Z,118.16
2023-06-11T00:49:59.033Z,120.13
2023-06-11T00:50:59.099Z,119.81
2023-06-11T00:51:59.153Z,119.44
2023-06-11T00:52:59.211Z,121.06
2023-06-11T00:53:59.269Z,121.97
2023-06-11T00:54:59.853Z,119.97
2023-06-11T00:55:59.400Z,120.29
2023-06-11T00:57:00.373Z,121.10
2023-06-11T00:57:59.511Z,118.20
2023-06-11T00:58:59.661Z,123.06
2023-06-11T00:59:59.641Z,119.83
2023-06-11T01:00:59.757Z,119.35
2023-06-11T01:01:59.755Z,122.65
2023-06-11T01:02:59.844Z,118.02
2023-06-11T01:03:59.934Z,120.10
2023-06-11T01:05:00.072Z,121.45
2023-06-11T01:05:59.993Z,120.79
2023-06-11T01:07:00.047Z,117.77
2023-06-11T01:08:00.137Z,120.88
2023-06-11T01:09:00.802Z,121.52
2023-06-11T01:10:00.224Z,120.28
2023-06-11T01:11:00.284Z,121.87
2023-06-11T01:12:00.334Z,121.18
2023-06-11T01:13:00.386Z,120.94
2023-06-11T01:14:00.450Z,119.31
2023-06-11T01:15:00.526Z,120.46
2023-06-11T01:16:00.569Z,121.05
2023-06-11T01:17:00.684Z,119.10
2023-06-11T01:18:00.746Z,120.54
2023-06-11T01:19:00.748Z,120.68
2023-06-11T01:20:00.807Z,118.85
2023-06-11T01:21:00.875Z,120.37
2023-06-11T01:22:00.927Z,118.50
2023-06-11T01:23:00.992Z,119.78
2023-06-11T01:24:01.099Z,121.69
2023-06-11T01:25:01.106Z,123.43
2023-06-11T01:26:01.194Z,120.16
2023-06-11T01:27:01.223Z,118.50
2023-06-11T01:28:01.335Z,119.29
2023-06-11T01:29:01.329Z,120.32
2023-06-11T01:30:01.471Z,119.67
2023-06-11T01:31:01.474Z,120.31
2023-06-11T01:32:01.496Z,121.37
2023-06-11T01:33:01.623Z,118.76
2023-06-11T01:34:01.615Z,117.83
2023-06-11T01:35:01.749Z,120.45
2023-06-11T01:36:01.792Z,119.18
2023-06-11T01:37:01.796Z,120.66
2023-06-11T01:38:01.853Z,120.07
2023-06-11T01:39:01.919Z,118.21
2023-06-11T01:40:01.972Z,119.56
2023-06-11T01:41:02.034Z,119.49
2023-06-11T01:42:02.094Z,119.31
2023-06-11T01:43:02.151Z,121.17
2023-06-11T01:44:02.223Z,119.23
2023-06-11T01:45:02.335Z,122.65
2023-06-11T01:46:02.850Z,118.60
2023-06-11T01:47:02.425Z,118.55
2023-06-11T01:48:02.474Z,120.59
2023-06-11T01:49:02.494Z,119.90
2023-06-11T01:50:02.648Z,117.46
2023-06-11T01:51:02.615Z,116.60
2023-06-11T01:52:02.672Z,116.20
2023-06-11T01:53:02.731Z,117.13
2023-06-11T01:54:02.787Z,117.87
2023-06-11T01:55:02.904Z,117.04
2023-06-11T01:56:02.888Z,118.72
2023-06-11T01:57:02.975Z,117.86
2023-06-11T01:58:02.990Z,119.84
2023-06-11T01:59:03.030Z,115.61
2023-06-11T02:00:03.045Z,120.09
2023-06-11T02:01:03.099Z,118.61
2023-06-11T02:02:03.206Z,119.34
2023-06-11T02:03:03.377Z,116.62
2023-06-11T02:04:03.287Z,122.28
2023-06-11T02:05:03.305Z,117.36
2023-06-11T02:06:03.842Z,118.02
2023-06-11T02:07:03.375Z,118.74
2023-06-11T02:08:03.404Z,118.53
2023-06-11T02:09:03.518Z,118.87
2023-06-11T02:10:03.559Z,119.03
2023-06-11T02:11:03.465Z,119.18
2023-06-11T02:12:03.476Z,120.33
2023-06-11T02:13:03.516Z,116.50
2023-06-11T02:14:04.335Z,120.02
2023-06-11T02:15:03.601Z,119.10
2023-06-11T02:16:03.679Z,119.12
2023-06-11T02:17:03.712Z,119.64
2023-06-11T02:18:03.899Z,117.98
2023-06-11T02:19:03.847Z,118.73
2023-06-11T02:20:04.825Z,118.94
2023-06-11T02:21:03.965Z,119.28
2023-06-11T02:22:04.006Z,118.85
2023-06-11T02:23:04.045Z,118.88
2023-06-11T02:24:04.227Z,119.21
2023-06-11T02:25:04.152Z,119.69
2023-06-11T02:26:04.186Z,121.20
2023-06-11T02:27:04.212Z,117.06
2023-06-11T02:28:04.247Z,119.66
2023-06-11T02:29:04.300Z,114.80
2023-06-11T02:30:04.362Z,117.60
2023-06-11T02:31:04.406Z,116.83
2023-06-11T02:32:04.495Z,118.90
2023-06-11T02:33:04.619Z,119.04
2023-06-11T02:34:04.566Z,119.18
2023-06-11T02:35:04.853Z,116.91
2023-06-11T02:36:04.655Z,117.66
2023-06-11T02:37:04.699Z,117.75
2023-06-11T02:38:04.702Z,115.99
2023-06-11T02:39:04.731Z,117.45
2023-06-11T02:40:04.762Z,118.49
2023-06-11T02:41:04.765Z,116.87
2023-06-11T02:42:04.780Z,119.26
2023-06-11T02:43:04.804Z,120.39
2023-06-11T02:44:04.853Z,116.18
2023-06-11T02:45:04.885Z,116.74
2023-06-11T02:46:04.968Z,115.82
2023-06-11T02:47:04.968Z,116.32
2023-06-11T02:48:05.075Z,119.12
2023-06-11T02:49:05.043Z,117.22
2023-06-11T02:50:05.087Z,115.36
2023-06-11T02:51:05.143Z,113.39
2023-06-11T02:52:05.168Z,115.93
2023-06-11T02:53:05.216Z,116.92
2023-06-11T02:54:05.249Z,116.40
2023-06-11T02:55:05.267Z,116.49
2023-06-11T02:56:05.293Z,114.46
2023-06-11T02:57:05.337Z,115.06
2023-06-11T02:58:05.403Z,115.95
2023-06-11T02:59:05.446Z,115.21
2023-06-11T03:00:05.488Z,116.46
2023-06-11T03:01:05.520Z,115.42
2023-06-11T03:02:05.510Z,114.83
2023-06-11T03:03:05.565Z,115.64
2023-06-11T03:04:05.516Z,113.09
2023-06-11T03:05:05.543Z,114.53
2023-06-11T03:06:05.572Z,114.07
2023-06-11T03:07:05.657Z,116.88
2023-06-11T03:08:05.612Z,114.34
2023-06-11T03:09:05.654Z,115.73
2023-06-11T03:10:05.673Z,115.57
2023-06-11T03:11:05.699Z,115.09
2023-06-11T03:12:05.716Z,115.83
2023-06-11T03:13:05.717Z,116.08
2023-06-11T03:14:05.743Z,112.80
2023-06-11T03:15:05.763Z,115.17
2023-06-11T03:16:05.859Z,116.40
2023-06-11T03:17:05.819Z,115.73
2023-06-11T03:18:05.919Z,115.03
2023-06-11T03:19:05.902Z,114.81
2023-06-11T03:20:05.965Z,113.43
2023-06-11T03:21:05.992Z,114.03
2023-06-11T03:22:06.023Z,115.59
2023-06-11T03:23:06.067Z,114.53
2023-06-11T03:24:06.224Z,112.70
2023-06-11T03:25:06.164Z,116.17
2023-06-11T03:26:06.207Z,112.88
2023-06-11T03:27:06.248Z,114.97
2023-06-11T03:28:06.278Z,113.33
2023-06-11T03:29:06.309Z,114.91
2023-06-11T03:30:06.338Z,113.99
2023-06-11T03:31:06.397Z,114.11
2023-06-11T03:32:06.460Z,111.90
2023-06-11T03:33:06.516Z,116.01
2023-06-11T03:34:06.470Z,113.49
2023-06-11T03:35:06.483Z,116.57
2023-06-11T03:36:06.508Z,116.04
2023-06-11T03:37:06.504Z,115.50
2023-06-11T03:38:06.502Z,114.62
2023-06-11T03:39:06.510Z,114.92
2023-06-11T03:40:06.491Z,112.16
2023-06-11T03:41:07.362Z,112.11
2023-06-11T03:42:06.491Z,115.58
2023-06-11T03:43:06.471Z,115.12
2023-06-11T03:44:06.474Z,111.78
2023-06-11T03:45:06.496Z,114.09
2023-06-11T03:46:06.497Z,115.17
2023-06-11T03:47:06.571Z,114.58
2023-06-11T03:48:06.576Z,111.80
2023-06-11T03:49:06.559Z,113.43
2023-06-11T03:50:06.655Z,112.25
2023-06-11T03:51:06.580Z,116.74
2023-06-11T03:52:06.660Z,112.67
2023-06-11T03:53:06.585Z,113.53
2023-06-11T03:54:06.606Z,112.80
2023-06-11T03:55:06.633Z,113.02
2023-06-11T03:56:06.634Z,110.86
2023-06-11T03:57:06.645Z,111.36
2023-06-11T03:58:06.670Z,111.98
2023-06-11T03:59:06.743Z,111.56
2023-06-11T04:00:06.674Z,112.55
2023-06-11T04:01:06.697Z,111.88
2023-06-11T04:02:06.708Z,115.44
2023-06-11T04:03:07.501Z,113.33
2023-06-11T04:04:06.795Z,115.29
2023-06-11T04:05:06.728Z,115.00
2023-06-11T04:06:06.728Z,111.06
2023-06-11T04:07:06.767Z,112.10
2023-06-11T04:08:06.724Z,112.81
2023-06-11T04:09:06.732Z,113.00
2023-06-11T04:10:06.773Z,111.28
2023-06-11T04:11:06.871Z,109.02
2023-06-11T04:12:06.768Z,110.10
2023-06-11T04:13:06.808Z,112.71
2023-06-11T04:14:06.769Z,113.59
2023-06-11T04:15:06.795Z,110.24
2023-06-11T04:16:07.414Z,112.08
2023-06-11T04:17:06.823Z,112.14
2023-06-11T04:18:06.930Z,109.38
2023-06-11T04:19:06.818Z,114.25
2023-06-11T04:20:06.820Z,113.23
2023-06-11T04:21:06.842Z,111.52
2023-06-11T04:22:06.862Z,110.56
2023-06-11T04:23:06.922Z,110.71
2023-06-11T04:24:09.505Z,111.40
2023-06-11T04:25:06.866Z,114.07
2023-06-11T04:26:06.872Z,109.77
2023-06-11T04:27:06.842Z,112.31
2023-06-11T04:28:06.832Z,111.50
2023-06-11T04:29:06.827Z,112.39
2023-06-11T04:30:06.808Z,109.37
2023-06-11T04:31:06.806Z,109.92
2023-06-11T04:32:06.781Z,106.90
2023-06-11T04:33:06.855Z,110.43
2023-06-11T04:34:06.758Z,112.17
2023-06-11T04:35:06.756Z,108.89
2023-06-11T04:36:06.744Z,107.00
2023-06-11T04:37:06.737Z,110.79
2023-06-11T04:38:06.715Z,108.41
2023-06-11T04:39:06.697Z,110.32
2023-06-11T04:40:06.894Z,111.41
2023-06-11T04:41:06.703Z,110.17
2023-06-11T04:42:06.721Z,109.50
2023-06-11T04:43:06.657Z,109.90
2023-06-11T04:44:06.696Z,107.64
2023-06-11T04:45:06.638Z,106.28
2023-06-11T04:46:06.673Z,108.74
2023-06-11T04:47:07.459Z,109.14
2023-06-11T04:48:06.661Z,107.60
2023-06-11T04:49:06.606Z,106.90
2023-06-11T04:50:06.661Z,109.73
2023-06-11T04:51:06.595Z,107.50
2023-06-11T04:52:06.586Z,109.97
2023-06-11T04:53:06.586Z,110.40
2023-06-11T04:54:06.590Z,107.61
2023-06-11T04:55:06.566Z,107.52
2023-06-11T04:56:06.578Z,110.22
2023-06-11T04:57:06.551Z,106.12
2023-06-11T04:58:06.553Z,106.35
2023-06-11T04:59:06.538Z,107.71
2023-06-11T05:00:06.550Z,108.13
2023-06-11T05:01:06.525Z,102.75
2023-06-11T05:02:06.537Z,106.72
2023-06-11T05:03:06.542Z,106.38
2023-06-11T05:04:06.491Z,106.96
2023-06-11T05:05:06.555Z,106.13
2023-06-11T05:06:06.545Z,106.86
2023-06-11T05:07:06.589Z,106.55
2023-06-11T05:08:06.461Z,106.15
2023-06-11T05:09:06.457Z,104.42
2023-06-11T05:10:06.447Z,104.58
2023-06-11T05:11:06.431Z,108.04
2023-06-11T05:12:06.422Z,106.05
2023-06-11T05:13:06.432Z,104.65
2023-06-11T05:14:06.397Z,104.89
2023-06-11T05:15:06.396Z,106.06
2023-06-11T05:16:06.406Z,104.94
2023-06-11T05:17:06.379Z,103.67
2023-06-11T05:18:06.451Z,105.87
2023-06-11T05:19:06.914Z,103.63
2023-06-11T05:20:06.352Z,102.34
2023-06-11T05:21:06.328Z,103.98
2023-06-11T05:22:06.362Z,105.00
2023-06-11T05:23:06.318Z,104.55
2023-06-11T05:24:06.433Z,102.04
2023-06-11T05:25:06.360Z,103.95
2023-06-11T05:26:06.314Z,103.38
2023-06-11T05:27:06.307Z,103.34
2023-06-11T05:28:06.308Z,102.42
2023-06-11T05:29:06.301Z,102.17
2023-06-11T05:30:06.324Z,101.91
2023-06-11T05:31:06.282Z,103.57
2023-06-11T05:32:06.389Z,101.21
2023-06-11T05:33:06.355Z,103.56
2023-06-11T05:34:06.283Z,104.52
2023-06-11T05:35:06.283Z,103.71
2023-06-11T05:36:06.338Z,105.01
2023-06-11T05:37:06.269Z,104.06
2023-06-11T05:38:06.290Z,102.16
2023-06-11T05:39:06.247Z,101.61
2023-06-11T05:40:06.263Z,101.59
2023-06-11T05:41:06.268Z,102.93
2023-06-11T05:42:06.242Z,103.85
2023-06-11T05:43:06.259Z,101.02
2023-06-11T05:44:06.236Z,99.44
2023-06-11T05:45:06.241Z,102.52
2023-06-11T05:46:06.302Z,100.68
2023-06-11T05:47:06.331Z,101.56
2023-06-11T05:48:06.355Z,104.73
2023-06-11T05:49:06.376Z,102.15
2023-06-11T05:50:06.446Z,101.68
2023-06-11T05:51:06.470Z,101.14
2023-06-11T05:52:06.523Z,101.25
2023-06-11T05:53:06.534Z,100.42
2023-06-11T05:54:06.554Z,98.82
2023-06-11T05:55:06.605Z,102.32
2023-06-11T05:56:06.688Z,101.69
2023-06-11T05:57:06.616Z,100.59
2023-06-11T05:58:06.627Z,102.14
2023-06-11T05:59:06.621Z,102.29
2023-06-11T06:00:06.962Z,100.68
2023-06-11T06:01:06.704Z,98.74
2023-06-11T06:02:06.707Z,100.67
2023-06-11T06:03:06.768Z,99.35
2023-06-11T06:04:06.982Z,100.77
2023-06-11T06:05:07.001Z,99.69
2023-06-11T06:06:07.426Z,99.71
2023-06-11T06:07:06.788Z,100.95
2023-06-11T06:08:06.866Z,98.06
2023-06-11T06:09:06.812Z,100.37
2023-06-11T06:10:06.819Z,99.69
2023-06-11T06:11:06.834Z,101.48
2023-06-11T06:12:06.842Z,97.72
2023-06-11T06:13:06.920Z,98.40
2023-06-11T06:14:06.821Z,98.70
2023-06-11T06:15:06.819Z,96.71
2023-06-11T06:16:06.853Z,100.20
2023-06-11T06:17:06.798Z,102.50
2023-06-11T06:18:06.856Z,100.56
2023-06-11T06:19:06.818Z,99.69
2023-06-11T06:20:06.819Z,98.84
2023-06-11T06:21:06.828Z,99.86
2023-06-11T06:22:06.843Z,102.06
2023-06-11T06:23:06.939Z,102.38
2023-06-11T06:24:06.934Z,100.51
2023-06-11T06:25:06.916Z,98.66
2023-06-11T06:26:06.939Z,100.67
2023-06-11T06:27:06.946Z,98.22
2023-06-11T06:28:06.975Z,97.88
2023-06-11T06:29:06.972Z,101.61
2023-06-11T06:30:07.024Z,101.42
2023-06-11T06:31:07.000Z,98.15
2023-06-11T06:32:07.084Z,97.35
2023-06-11T06:33:07.040Z,98.57
2023-06-11T06:34:07.040Z,100.02
2023-06-11T06:35:07.047Z,97.69
2023-06-11T06:36:07.070Z,99.46
2023-06-11T06:37:07.110Z,99.92
2023-06-11T06:38:07.141Z,97.12
2023-06-11T06:39:07.143Z,98.66
2023-06-11T06:40:07.164Z,100.27
2023-06-11T06:41:07.198Z,99.12
2023-06-11T06:42:07.189Z,98.37
2023-06-11T06:43:07.221Z,99.32
2023-06-11T06:44:07.240Z,97.83
2023-06-11T06:45:07.267Z,96.47
2023-06-11T06:46:07.319Z,99.38
2023-06-11T06:47:07.290Z,98.95
2023-06-11T06:48:07.491Z,99.21
2023-06-11T06:49:07.341Z,98.56
2023-06-11T06:50:07.362Z,98.72
2023-06-11T06:51:07.357Z,100.57
2023-06-11T06:52:07.355Z,99.28
2023-06-11T06:53:07.365Z,98.76
2023-06-11T06:54:07.405Z,99.75
2023-06-11T06:55:07.364Z,97.16
2023-06-11T06:56:07.429Z,98.81
2023-06-11T06:57:07.344Z,99.83
2023-06-11T06:58:07.339Z,99.96
2023-06-11T06:59:07.359Z,97.36
2023-06-11T07:00:07.336Z,98.37
2023-06-11T07:01:07.382Z,98.76
2023-06-11T07:02:09.720Z,97.13
2023-06-11T07:03:07.454Z,97.85
2023-06-11T07:04:07.328Z,98.01
2023-06-11T07:05:07.299Z,100.86
2023-06-11T07:06:07.375Z,97.79
2023-06-11T07:07:07.280Z,98.53
2023-06-11T07:08:07.256Z,96.80
2023-06-11T07:09:07.240Z,99.67
2023-06-11T07:10:07.252Z,95.59
2023-06-11T07:11:07.214Z,97.00
2023-06-11T07:12:07.206Z,97.46
2023-06-11T07:13:07.205Z,100.07
2023-06-11T07:14:07.237Z,98.98
2023-06-11T07:15:07.163Z,99.72
2023-06-11T07:16:07.154Z,101.39
2023-06-11T07:17:07.219Z,98.01
2023-06-11T07:18:07.162Z,99.28
2023-06-11T07:19:07.124Z,95.57
2023-06-11T07:20:07.176Z,96.63
2023-06-11T07:21:07.103Z,98.83
2023-06-11T07:22:07.115Z,96.92
2023-06-11T07:23:07.156Z,97.26
2023-06-11T07:24:07.194Z,97.66
2023-06-11T07:25:07.094Z,98.90
2023-06-11T07:26:07.074Z,100.03
2023-06-11T07:27:07.059Z,97.76
2023-06-11T07:28:07.045Z,98.46
2023-06-11T07:29:07.030Z,98.44
2023-06-11T07:30:07.019Z,96.16
2023-06-11T07:31:07.053Z,97.31
2023-06-11T07:32:06.997Z,95.54
2023-06-11T07:33:07.033Z,97.21
2023-06-11T07:34:06.982Z,97.58
2023-06-11T07:35:06.991Z,97.01
2023-06-11T07:36:06.954Z,97.69
2023-06-11T07:37:06.945Z,97.32
2023-06-11T07:38:06.928Z,97.07
2023-06-11T07:39:06.923Z,97.14
2023-06-11T07:40:06.910Z,97.79
2023-06-11T07:41:06.900Z,95.16
2023-06-11T07:42:06.881Z,98.45
2023-06-11T07:43:06.875Z,94.16
2023-06-11T07:44:06.867Z,93.49
2023-06-11T07:45:06.850Z,95.48
2023-06-11T07:46:06.884Z,96.37
2023-06-11T07:47:06.836Z,95.41
2023-06-11T07:48:06.826Z,95.75
2023-06-11T07:49:06.871Z,96.59
2023-06-11T07:50:06.794Z,97.13
2023-06-11T07:51:06.877Z,94.48
2023-06-11T07:52:06.766Z,97.17
2023-06-11T07:53:06.772Z,94.85
2023-06-11T07:54:06.741Z,97.26
2023-06-11T07:55:06.730Z,96.01
2023-06-11T07:56:06.732Z,94.21
2023-06-11T07:57:08.485Z,97.04
2023-06-11T07:58:06.700Z,97.30
2023-06-11T07:59:06.690Z,97.58
2023-06-11T08:00:06.676Z,97.74
2023-06-11T08:01:06.676Z,98.08
2023-06-11T08:02:06.741Z,98.39
2023-06-11T08:03:06.693Z,94.46
2023-06-11T08:04:07.488Z,96.86
2023-06-11T08:05:06.633Z,99.11
2023-06-11T08:06:06.650Z,94.64
2023-06-11T08:07:06.602Z,95.32
2023-06-11T08:08:06.607Z,97.93
2023-06-11T08:09:06.590Z,95.51
2023-06-11T08:10:06.995Z,98.84
2023-06-11T08:11:06.586Z,95.37
2023-06-11T08:12:06.529Z,94.57
2023-06-11T08:13:06.516Z,97.62
2023-06-11T08:14:06.489Z,92.48
2023-06-11T08:15:06.502Z,93.27
2023-06-11T08:16:06.551Z,94.22
2023-06-11T08:17:06.533Z,91.10
2023-06-11T08:18:06.441Z,94.19
2023-06-11T08:19:06.407Z,93.04
2023-06-11T08:20:06.424Z,93.09
2023-06-11T08:21:06.390Z,95.74
2023-06-11T08:22:06.386Z,94.96
2023-06-11T08:23:06.493Z,93.91
2023-06-11T08:24:06.410Z,94.78
2023-06-11T08:25:06.334Z,94.94
2023-06-11T08:26:06.329Z,96.35
2023-06-11T08:27:06.312Z,95.65
2023-06-11T08:28:06.293Z,92.95
2023-06-11T08:29:06.283Z,94.38
2023-06-11T08:30:06.279Z,93.46
2023-06-11T08:31:06.248Z,95.09
2023-06-11T08:32:06.253Z,94.45
2023-06-11T08:33:06.254Z,95.81
2023-06-11T08:34:06.218Z,95.36
2023-06-11T08:35:06.213Z,93.60
2023-06-11T08:36:06.214Z,91.89
2023-06-11T08:37:06.243Z,95.27
2023-06-11T08:38:06.268Z,93.88
2023-06-11T08:39:06.373Z,92.32
2023-06-11T08:40:06.379Z,94.39
2023-06-11T08:41:06.453Z,96.04
2023-06-11T08:42:06.498Z,94.09
2023-06-11T08:43:06.597Z,95.35
2023-06-11T08:44:06.618Z,94.35
2023-06-11T08:45:06.678Z,94.02
2023-06-11T08:46:06.805Z,95.37
2023-06-11T08:47:06.818Z,90.51
2023-06-11T08:48:06.899Z,94.70
2023-06-11T08:49:06.863Z,97.45
2023-06-11T08:50:06.937Z,95.58
2023-06-11T08:51:06.954Z,94.63
2023-06-11T08:52:07.019Z,94.06
2023-06-11T08:53:07.060Z,94.04
2023-06-11T08:54:07.189Z,94.69
2023-06-11T08:55:07.154Z,94.30
2023-06-11T08:56:07.505Z,92.65
2023-06-11T08:57:07.265Z,93.72
2023-06-11T08:58:07.323Z,94.62
2023-06-11T08:59:07.399Z,94.51
2023-06-11T09:00:07.510Z,94.33
2023-06-11T09:01:07.587Z,95.99
2023-06-11T09:02:07.586Z,95.72
2023-06-11T09:03:07.657Z,93.70
2023-06-11T09:04:07.738Z,95.26
2023-06-11T09:05:07.710Z,94.08
2023-06-11T09:06:07.844Z,94.33
2023-06-11T09:07:07.824Z,91.96
2023-06-11T09:08:07.893Z,92.27
2023-06-11T09:09:07.962Z,93.50
2023-06-11T09:10:08.113Z,91.05
2023-06-11T09:11:08.078Z,95.40
2023-06-11T09:12:08.190Z,93.94
2023-06-11T09:13:08.195Z,94.02
2023-06-11T09:14:08.249Z,93.80
2023-06-11T09:15:08.336Z,95.46
2023-06-11T09:16:08.407Z,93.63
2023-06-11T09:17:08.436Z,95.79
2023-06-11T09:18:09.911Z,96.35
2023-06-11T09:19:08.552Z,97.22
2023-06-11T09:20:08.789Z,94.06
2023-06-11T09:21:09.018Z,94.75
2023-06-11T09:22:08.730Z,94.40
2023-06-11T09:23:08.800Z,94.98
2023-06-11T09:24:08.927Z,96.65
2023-06-11T09:25:09.147Z,95.54
2023-06-11T09:26:08.964Z,95.64
2023-06-11T09:27:09.031Z,93.77
2023-06-11T09:28:09.095Z,94.60
2023-06-11T09:29:09.151Z,96.60
2023-06-11T09:30:09.654Z,97.10
2023-06-11T09:31:09.300Z,97.17
2023-06-11T09:32:23.833Z,97.78
2023-06-11T09:33:10.375Z,98.02
2023-06-11T09:34:09.343Z,98.21
2023-06-11T09:35:09.336Z,97.23
2023-06-11T09:36:09.304Z,94.99
2023-06-11T09:37:09.292Z,95.43
2023-06-11T09:38:09.284Z,96.98
2023-06-11T09:39:09.338Z,98.05
2023-06-11T09:40:09.473Z,95.37
2023-06-11T09:41:09.264Z,97.03
2023-06-11T09:42:10.075Z,95.01
2023-06-11T09:43:09.368Z,96.96
2023-06-11T09:44:09.450Z,99.08
2023-06-11T09:45:09.591Z,94.88
2023-06-11T09:46:09.596Z,94.52
2023-06-11T09:47:10.619Z,96.08
2023-06-11T09:48:09.709Z,94.67
2023-06-11T09:49:09.731Z,96.61
2023-06-11T09:50:10.100Z,94.76
2023-06-11T09:51:10.038Z,93.69
2023-06-11T09:52:09.904Z,94.82
2023-06-11T09:53:09.963Z,95.22
2023-06-11T09:54:10.055Z,94.45
2023-06-11T09:55:10.078Z,94.16
2023-06-11T09:56:12.044Z,95.45
2023-06-11T09:57:10.193Z,95.80
2023-06-11T09:58:10.255Z,94.72
2023-06-11T09:59:10.319Z,92.60
2023-06-11T10:00:10.658Z,93.68
2023-06-11T10:01:10.450Z,94.87
2023-06-11T10:02:10.481Z,96.89
2023-06-11T10:03:10.680Z,96.33
2023-06-11T10:04:10.669Z,94.16
2023-06-11T10:05:10.713Z,97.90
2023-06-11T10:06:10.708Z,97.40
2023-06-11T10:07:10.749Z,96.02
2023-06-11T10:08:10.818Z,96.39
2023-06-11T10:09:10.947Z,94.66
2023-06-11T10:10:11.149Z,96.72
2023-06-11T10:11:10.998Z,96.00
2023-06-11T10:12:11.060Z,94.47
2023-06-11T10:13:11.549Z,95.69
2023-06-11T10:14:11.183Z,93.21
2023-06-11T10:15:11.225Z,96.00
2023-06-11T10:16:11.330Z,96.15
2023-06-11T10:17:11.366Z,95.49
2023-06-11T10:18:11.470Z,94.71
2023-06-11T10:19:11.527Z,93.93
2023-06-11T10:20:11.687Z,95.56
2023-06-11T10:21:11.594Z,96.78
2023-06-11T10:22:11.655Z,94.97
2023-06-11T10:23:11.739Z,93.61
2023-06-11T10:24:11.788Z,94.04
2023-06-11T10:25:11.821Z,95.91
2023-06-11T10:26:12.000Z,93.86
2023-06-11T10:27:11.926Z,93.87
2023-06-11T10:28:11.998Z,94.97
2023-06-11T10:29:12.550Z,92.02
2023-06-11T10:30:12.355Z,93.11
2023-06-11T10:31:12.180Z,92.84
2023-06-11T10:32:12.220Z,95.05
2023-06-11T10:33:12.382Z,98.55
2023-06-11T10:34:12.390Z,92.88
2023-06-11T10:35:12.400Z,94.80
2023-06-11T10:36:12.443Z,91.81
2023-06-11T10:37:12.502Z,93.11
2023-06-11T10:38:12.534Z,94.68
2023-06-11T10:39:12.592Z,93.51
2023-06-11T10:40:12.865Z,94.13
2023-06-11T10:41:13.548Z,93.73
2023-06-11T10:42:12.739Z,96.05
2023-06-11T10:43:12.808Z,93.84
2023-06-11T10:44:12.846Z,92.66
2023-06-11T10:45:12.911Z,93.19
2023-06-11T10:46:13.129Z,95.53
2023-06-11T10:47:13.067Z,93.56
2023-06-11T10:48:13.199Z,92.46
2023-06-11T10:49:13.150Z,93.78
2023-06-11T10:50:13.322Z,93.00
2023-06-11T10:51:13.248Z,94.19
2023-06-11T10:52:13.306Z,94.44
2023-06-11T10:53:13.360Z,92.48
2023-06-11T10:54:13.409Z,94.66
2023-06-11T10:55:13.620Z,93.64
2023-06-11T10:56:13.549Z,93.85
2023-06-11T10:57:13.547Z,94.64
2023-06-11T10:58:14.319Z,94.75
2023-06-11T10:59:13.662Z,94.40
2023-06-11T11:00:13.835Z,94.34
2023-06-11T11:01:13.741Z,93.12
2023-06-11T11:02:13.862Z,94.04
2023-06-11T11:03:14.053Z,93.29
2023-06-11T11:04:13.964Z,95.23
2023-06-11T11:05:14.284Z,95.75
2023-06-11T11:06:13.953Z,93.43
2023-06-11T11:07:13.995Z,94.27
2023-06-11T11:08:16.821Z,93.75
2023-06-11T11:09:14.025Z,93.96
2023-06-11T11:10:14.036Z,94.09
2023-06-11T11:11:14.010Z,94.16
2023-06-11T11:12:13.990Z,95.66
2023-06-11T11:13:13.975Z,91.79
2023-06-11T11:14:13.967Z,93.42
2023-06-11T11:15:14.128Z,94.09
2023-06-11T11:16:13.985Z,95.89
2023-06-11T11:17:13.942Z,95.20
2023-06-11T11:18:13.934Z,92.27
2023-06-11T11:19:16.377Z,92.75
2023-06-11T11:20:13.994Z,95.60
2023-06-11T11:21:13.983Z,93.97
2023-06-11T11:22:13.897Z,92.33
2023-06-11T11:23:13.928Z,93.44
2023-06-11T11:24:14.049Z,89.90
2023-06-11T11:25:14.084Z,90.69
2023-06-11T11:26:13.850Z,92.16
2023-06-11T11:27:13.834Z,93.54
2023-06-11T11:28:13.831Z,90.21
2023-06-11T11:29:13.863Z,91.79
2023-06-11T11:30:14.017Z,90.07
2023-06-11T11:31:13.793Z,92.84
2023-06-11T11:32:14.838Z,93.20
2023-06-11T11:33:13.877Z,93.88
2023-06-11T11:34:13.814Z,93.51
2023-06-11T11:35:13.730Z,94.67
2023-06-11T11:36:13.721Z,92.78
2023-06-11T11:37:13.716Z,94.54
2023-06-11T11:38:13.706Z,92.38
2023-06-11T11:39:13.688Z,91.48
2023-06-11T11:40:13.970Z,93.95
2023-06-11T11:41:13.669Z,94.53
2023-06-11T11:42:13.651Z,90.93
2023-06-11T11:43:13.635Z,92.71
2023-06-11T11:44:13.631Z,92.15
2023-06-11T11:45:13.655Z,93.22
2023-06-11T11:46:13.732Z,90.77
2023-06-11T11:47:13.709Z,93.69
2023-06-11T11:48:13.792Z,90.82
2023-06-11T11:49:13.775Z,91.76
2023-06-11T11:50:14.014Z,92.77
2023-06-11T11:51:13.851Z,93.44
2023-06-11T11:52:13.895Z,89.28
2023-06-11T11:53:13.896Z,92.37
2023-06-11T11:54:13.959Z,94.14
2023-06-11T11:55:13.960Z,88.90
2023-06-11T11:56:13.999Z,92.87
2023-06-11T11:57:14.033Z,92.49
2023-06-11T11:58:14.066Z,92.89
2023-06-11T11:59:14.079Z,92.13
2023-06-11T12:00:14.131Z,93.09
2023-06-11T12:01:14.149Z,92.28
2023-06-11T12:02:14.313Z,92.70
2023-06-11T12:03:14.327Z,94.00
2023-06-11T12:04:14.239Z,95.25
2023-06-11T12:05:14.282Z,94.49
2023-06-11T12:06:14.330Z,93.76
2023-06-11T12:07:14.308Z,92.63
2023-06-11T12:08:14.344Z,92.99
2023-06-11T12:09:14.432Z,90.40
2023-06-11T12:10:14.546Z,90.27
2023-06-11T12:11:14.400Z,91.55
2023-06-11T12:12:14.437Z,92.77
2023-06-11T12:13:14.562Z,92.96
2023-06-11T12:14:14.529Z,92.09
2023-06-11T12:15:14.505Z,92.47
2023-06-11T12:16:14.518Z,91.14
2023-06-11T12:17:14.538Z,91.33
2023-06-11T12:18:14.558Z,94.46
2023-06-11T12:19:23.351Z,86.08
2023-06-11T12:20:15.603Z,86.47
2023-06-11T12:21:14.551Z,87.28
2023-06-11T12:22:14.530Z,87.48
2023-06-11T12:23:14.517Z,89.61
2023-06-11T12:24:15.187Z,89.96
2023-06-11T12:25:14.536Z,90.71
2023-06-11T12:26:14.472Z,88.40
2023-06-11T12:27:14.466Z,90.56
2023-06-11T12:28:14.454Z,92.51
2023-06-11T12:29:14.440Z,92.05
2023-06-11T12:30:14.597Z,89.51
2023-06-11T12:31:14.395Z,92.62
2023-06-11T12:32:14.586Z,91.69
2023-06-11T12:33:14.421Z,89.63
2023-06-11T12:34:14.347Z,89.41
2023-06-11T12:35:14.337Z,93.12
2023-06-11T12:36:14.590Z,89.51
2023-06-11T12:37:14.303Z,87.98
2023-06-11T12:38:14.318Z,92.39
2023-06-11T12:39:14.336Z,91.99
2023-06-11T12:40:14.501Z,89.47
2023-06-11T12:41:14.378Z,91.83