createdAt,value
2023-01-17T00:02:20.818Z,8.35
2023-01-17T00:05:06.786Z,8.63
2023-01-17T00:07:52.969Z,8.63
2023-01-17T00:10:24.724Z,8.30
2023-01-17T00:13:00.010Z,8.77
2023-01-17T00:15:30.897Z,8.57
2023-01-17T00:17:58.476Z,8.80
2023-01-17T00:20:47.144Z,8.02
2023-01-17T00:23:37.935Z,7.53
2023-01-17T00:26:06.692Z,7.43
2023-01-17T00:28:40.158Z,7.82
2023-01-17T00:31:08.810Z,8.23
2023-01-17T00:33:36.062Z,8.15
2023-01-17T00:36:03.749Z,8.83
2023-01-17T00:38:32.548Z,8.32
2023-01-17T00:41:13.573Z,8.27
2023-01-17T00:43:59.634Z,8.52
2023-01-17T00:46:45.712Z,8.65
2023-01-17T00:49:31.508Z,9.63
2023-01-17T00:52:17.361Z,8.95
2023-01-17T00:55:03.178Z,8.00
2023-01-17T00:57:48.998Z,7.70
2023-01-17T01:00:37.531Z,8.70
2023-01-17T01:03:28.037Z,8.20
2023-01-17T01:06:13.727Z,8.20
2023-01-17T01:08:59.890Z,6.95
2023-01-17T01:11:45.591Z,6.15
2023-01-17T01:14:31.730Z,7.18
2023-01-17T01:17:17.663Z,8.03
2023-01-17T01:20:03.717Z,7.60
2023-01-17T01:22:49.283Z,7.72
2023-01-17T01:25:35.363Z,7.15
2023-01-17T01:28:31.274Z,6.43
2023-01-17T01:31:21.544Z,6.67
2023-01-17T01:33:50.247Z,6.22
2023-01-17T01:36:17.497Z,6.97
2023-01-17T01:38:45.926Z,7.53
2023-01-17T01:41:13.209Z,6.55
2023-01-17T01:43:54.020Z,6.60
2023-01-17T01:46:30.537Z,6.05
2023-01-17T01:49:28.731Z,7.40
2023-01-17T01:51:59.962Z,6.32
2023-01-17T01:54:30.770Z,6.22
2023-01-17T01:56:59.044Z,6.67
2023-01-17T01:59:26.535Z,7.07
2023-01-17T02:01:55.712Z,6.93
2023-01-17T02:04:22.996Z,6.15
2023-01-17T02:06:53.149Z,6.38
2023-01-17T02:09:20.464Z,7.70
2023-01-17T02:11:47.799Z,7.05
2023-01-17T02:14:19.133Z,6.82
2023-01-17T02:17:05.588Z,7.18
2023-01-17T02:20:10.237Z,6.90
2023-01-17T02:22:56.070Z,6.30
2023-01-17T02:25:44.741Z,6.85
2023-01-17T02:28:27.045Z,5.65
2023-01-17T02:31:23.757Z,7.38
2023-01-17T02:33:59.086Z,7.60
2023-01-17T02:36:39.630Z,7.20
2023-01-17T02:39:15.764Z,6.45
2023-01-17T02:41:45.017Z,7.25
2023-01-17T02:44:16.316Z,9.27
2023-01-17T02:46:47.142Z,8.30
2023-01-17T02:49:15.460Z,8.80
2023-01-17T02:52:01.440Z,8.82
2023-01-17T02:54:49.841Z,7.95
2023-01-17T02:57:45.111Z,8.60
2023-01-17T03:00:44.963Z,7.35
2023-01-17T03:03:52.988Z,6.40
2023-01-17T03:06:23.925Z,6.55
2023-01-17T03:08:51.417Z,6.45
2023-01-17T03:11:18.857Z,5.60
2023-01-17T03:13:46.200Z,6.15
2023-01-17T03:16:21.407Z,5.40
2023-01-17T03:18:49.438Z,5.90
2023-01-17T03:21:16.866Z,5.75
2023-01-17T03:23:44.406Z,5.72
2023-01-17T03:26:11.720Z,5.35
2023-01-17T03:28:39.088Z,3.30
2023-01-17T03:31:06.511Z,4.78
2023-01-17T03:33:33.912Z,4.43
2023-01-17T03:36:01.219Z,3.65
2023-01-17T03:38:28.797Z,3.45
2023-01-17T03:40:56.063Z,3.13
2023-01-17T03:43:23.416Z,3.33
2023-01-17T03:45:52.226Z,3.15
2023-01-17T03:48:19.723Z,3.75
2023-01-17T03:50:50.834Z,3.20
2023-01-17T03:53:18.195Z,3.13
2023-01-17T03:55:46.201Z,3.70
2023-01-17T03:58:13.528Z,3.47
2023-01-17T04:00:40.827Z,3.45
2023-01-17T04:03:08.173Z,3.95
2023-01-17T04:05:35.424Z,4.30
2023-01-17T04:08:03.291Z,3.65
2023-01-17T04:10:30.550Z,3.53
2023-01-17T04:12:57.895Z,3.20
2023-01-17T04:15:25.183Z,4.03
2023-01-17T04:17:52.651Z,3.73
2023-01-17T04:20:32.524Z,3.53
2023-01-17T04:22:59.837Z,3.95
2023-01-17T04:25:27.538Z,4.00
2023-01-17T04:27:54.904Z,3.67
2023-01-17T04:30:22.193Z,3.70
2023-01-17T04:32:49.601Z,4.43
2023-01-17T04:35:17.056Z,3.80
2023-01-17T04:37:44.452Z,4.18
2023-01-17T04:40:12.179Z,3.97
2023-01-17T04:42:39.889Z,4.17
2023-01-17T04:45:07.883Z,3.58
2023-01-17T04:47:35.209Z,4.00
2023-01-17T04:50:02.569Z,3.92
2023-01-17T04:52:29.975Z,4.32
2023-01-17T04:54:57.215Z,4.20
2023-01-17T04:57:25.342Z,3.63
2023-01-17T04:59:53.755Z,4.00
2023-01-17T05:02:21.153Z,4.32
2023-01-17T05:04:48.461Z,4.65
2023-01-17T05:07:15.871Z,4.37
2023-01-17T05:09:43.947Z,3.95
2023-01-17T05:12:11.360Z,3.83
2023-01-17T05:14:38.652Z,4.05
2023-01-17T05:17:06.006Z,4.50
2023-01-17T05:19:33.405Z,5.13
2023-01-17T05:22:04.286Z,6.03
2023-01-17T05:24:32.377Z,5.00
2023-01-17T05:27:03.940Z,5.25
2023-01-17T05:29:31.285Z,5.35
2023-01-17T05:31:58.543Z,5.20
2023-01-17T05:34:25.956Z,5.35
2023-01-17T05:36:53.293Z,5.13
2023-01-17T05:39:20.610Z,5.47
2023-01-17T05:41:47.926Z,5.35
2023-01-17T05:44:18.333Z,4.60
2023-01-17T05:46:45.690Z,3.58
2023-01-17T05:49:13.056Z,3.70
2023-01-17T05:51:40.611Z,4.88
2023-01-17T05:54:13.654Z,4.43
2023-01-17T05:56:42.150Z,4.77
2023-01-17T05:59:14.165Z,5.05
2023-01-17T06:01:41.770Z,4.97
2023-01-17T06:04:09.105Z,7.03
2023-01-17T06:06:36.442Z,4.90
2023-01-17T06:09:03.850Z,4.30
2023-01-17T06:11:31.281Z,5.28
2023-01-17T06:13:58.547Z,5.05
2023-01-17T06:16:25.928Z,4.72
2023-01-17T06:18:53.299Z,4.78
2023-01-17T06:21:20.943Z,4.43
2023-01-17T06:23:48.312Z,4.45
2023-01-17T06:26:16.361Z,5.03
2023-01-17T06:28:43.769Z,5.72
2023-01-17T06:31:22.279Z,5.60
2023-01-17T06:34:14.309Z,5.90
2023-01-17T06:36:41.978Z,6.25
2023-01-17T06:39:10.977Z,5.85
2023-01-17T06:41:38.422Z,4.68
2023-01-17T06:44:07.680Z,4.63
2023-01-17T06:46:35.608Z,5.90
2023-01-17T06:49:03.661Z,5.22
2023-01-17T06:51:34.311Z,6.70
2023-01-17T06:54:01.722Z,6.28
2023-01-17T06:56:32.288Z,6.35
2023-01-17T06:59:00.452Z,7.23
2023-01-17T07:01:28.279Z,6.60
2023-01-17T07:03:56.194Z,5.78
2023-01-17T07:06:29.072Z,6.50
2023-01-17T07:08:56.790Z,7.85
2023-01-17T07:11:24.475Z,6.77
2023-01-17T07:13:51.911Z,7.82
2023-01-17T07:16:19.460Z,7.75
2023-01-17T07:18:47.461Z,10.27
2023-01-17T07:21:15.382Z,9.70
2023-01-17T07:23:45.814Z,9.97
2023-01-17T07:26:14.244Z,8.45
2023-01-17T07:28:41.981Z,9.88
2023-01-17T07:31:09.463Z,11.13
2023-01-17T07:33:36.937Z,10.15
2023-01-17T07:36:07.722Z,8.97
2023-01-17T07:38:35.448Z,7.65
2023-01-17T07:41:03.101Z,7.47
2023-01-17T07:43:30.548Z,6.80
2023-01-17T07:46:01.290Z,5.57
2023-01-17T07:48:30.550Z,5.10
2023-01-17T07:50:58.412Z,4.43
2023-01-17T07:53:26.983Z,4.13
2023-01-17T07:55:54.457Z,4.78
2023-01-17T07:58:21.864Z,5.07
2023-01-17T08:00:49.410Z,5.23
2023-01-17T08:03:18.057Z,5.45
2023-01-17T08:05:53.790Z,5.22
2023-01-17T08:08:21.420Z,5.70
2023-01-17T08:10:49.634Z,6.10
2023-01-17T08:13:17.585Z,6.17
2023-01-17T08:15:44.894Z,7.00
2023-01-17T08:18:21.161Z,5.75
2023-01-17T08:20:48.830Z,5.38
2023-01-17T08:23:16.353Z,4.68
2023-01-17T08:25:44.456Z,4.90
2023-01-17T08:28:16.063Z,4.57
2023-01-17T08:30:43.724Z,4.78
2023-01-17T08:33:11.690Z,5.00
2023-01-17T08:35:53.435Z,5.25
2023-01-17T08:38:23.940Z,5.33
2023-01-17T08:40:52.329Z,5.72
2023-01-17T08:43:19.896Z,5.57
2023-01-17T08:45:48.461Z,4.65
2023-01-17T08:48:18.201Z,5.25
2023-01-17T08:50:46.428Z,5.30
2023-01-17T08:53:14.152Z,5.93
2023-01-17T08:55:41.804Z,5.05
2023-01-17T08:58:12.402Z,4.50
2023-01-17T09:00:43.376Z,4.88
2023-01-17T09:03:14.655Z,5.20
2023-01-17T09:05:47.428Z,4.80
2023-01-17T09:08:18.127Z,5.28
2023-01-17T09:10:46.465Z,4.68
2023-01-17T09:13:14.209Z,4.53
2023-01-17T09:15:41.542Z,5.40
2023-01-17T09:18:09.000Z,4.50
2023-01-17T09:20:36.637Z,3.85
2023-01-17T09:23:04.477Z,3.80
2023-01-17T09:25:31.812Z,3.75
2023-01-17T09:27:59.915Z,4.53
2023-01-17T09:30:27.401Z,4.25
2023-01-17T09:33:00.895Z,4.28
2023-01-17T09:35:29.192Z,4.05
2023-01-17T09:37:57.328Z,3.90
2023-01-17T09:40:25.142Z,4.60
2023-01-17T09:42:54.813Z,5.43
2023-01-17T09:45:43.979Z,4.60
2023-01-17T09:48:14.623Z,4.07
2023-01-17T09:50:53.155Z,3.38
2023-01-17T09:53:21.606Z,3.60
2023-01-17T09:55:58.005Z,3.47
2023-01-17T09:58:42.743Z,3.00
2023-01-17T10:01:23.577Z,3.75
2023-01-17T10:04:33.437Z,3.72
2023-01-17T10:07:12.147Z,3.47
2023-01-17T10:09:55.098Z,3.45
2023-01-17T10:12:40.842Z,2.72
2023-01-17T10:15:27.760Z,2.97
2023-01-17T10:18:29.269Z,2.85
2023-01-17T10:21:27.591Z,3.00
2023-01-17T10:24:20.343Z,3.00
2023-01-17T10:26:50.193Z,3.47
2023-01-17T10:29:21.016Z,2.92
2023-01-17T10:31:56.144Z,2.50
2023-01-17T10:34:32.128Z,2.43
2023-01-17T10:37:11.519Z,2.30
2023-01-17T10:39:39.549Z,1.98
2023-01-17T10:42:31.189Z,2.17
2023-01-17T10:45:06.460Z,1.50
2023-01-17T10:47:36.950Z,2.77
2023-01-17T10:50:05.479Z,1.50
2023-01-17T10:53:03.093Z,1.80
2023-01-17T10:55:45.710Z,1.40
2023-01-17T10:58:25.158Z,2.33
2023-01-17T11:00:57.856Z,2.47
2023-01-17T11:03:59.678Z,2.63
2023-01-17T11:07:26.973Z,3.08
2023-01-17T11:09:58.607Z,2.05
2023-01-17T11:12:45.999Z,1.85
2023-01-17T11:15:18.053Z,2.90
2023-01-17T11:18:06.049Z,4.00
2023-01-17T11:20:38.654Z,4.80
2023-01-17T11:23:25.519Z,3.63
2023-01-17T11:26:02.822Z,4.35
2023-01-17T11:28:39.790Z,2.90
2023-01-17T11:31:28.652Z,3.00
2023-01-17T11:34:19.166Z,2.85
2023-01-17T11:36:46.951Z,4.38
2023-01-17T11:39:17.377Z,6.07
2023-01-17T11:41:46.418Z,7.47
2023-01-17T11:44:34.229Z,5.28
2023-01-17T11:47:14.349Z,10.30
2023-01-17T11:49:46.075Z,7.10
2023-01-17T11:52:40.120Z,3.35
2023-01-17T11:55:26.287Z,5.43
2023-01-17T11:57:56.458Z,3.35
2023-01-17T12:00:41.807Z,3.85
2023-01-17T12:03:30.901Z,3.35
2023-01-17T12:06:22.297Z,3.70
2023-01-17T12:09:02.149Z,4.30
2023-01-17T12:11:37.658Z,3.65
2023-01-17T12:14:32.168Z,4.32
2023-01-17T12:17:11.752Z,3.70
2023-01-17T12:19:55.012Z,3.83
2023-01-17T12:22:40.788Z,4.97
2023-01-17T12:25:28.611Z,6.45
2023-01-17T12:28:10.549Z,5.07
2023-01-17T12:30:51.241Z,5.57
2023-01-17T12:33:31.331Z,5.05
2023-01-17T12:36:05.549Z,4.87
2023-01-17T12:38:38.526Z,4.00
2023-01-17T12:41:10.458Z,3.95
2023-01-17T12:43:40.477Z,4.07
2023-01-17T12:46:14.992Z,5.03
2023-01-17T12:48:43.169Z,5.67
2023-01-17T12:51:17.637Z,6.18
2023-01-17T12:54:20.452Z,5.45
2023-01-17T12:56:51.809Z,5.22
2023-01-17T12:59:35.783Z,4.22
2023-01-17T13:02:11.088Z,5.97
2023-01-17T13:04:58.836Z,6.28
2023-01-17T13:07:36.586Z,6.97
2023-01-17T13:10:35.553Z,6.03
2023-01-17T13:13:26.915Z,4.43
2023-01-17T13:16:17.761Z,3.03
2023-01-17T13:18:49.194Z,2.00
2023-01-17T13:21:32.695Z,2.45
2023-01-17T13:24:02.242Z,2.92
2023-01-17T13:26:48.926Z,5.57
2023-01-17T13:29:50.952Z,4.20
2023-01-17T13:32:46.335Z,4.70
2023-01-17T13:35:45.190Z,4.30
2023-01-17T13:38:34.814Z,3.20
2023-01-17T13:41:04.780Z,3.67
2023-01-17T13:43:38.034Z,3.53
2023-01-17T13:46:05.628Z,2.60
2023-01-17T13:48:41.144Z,2.30
2023-01-17T13:51:09.250Z,2.80
2023-01-17T13:53:39.350Z,2.47
2023-01-17T13:56:09.684Z,2.90
2023-01-17T13:58:50.507Z,4.72
2023-01-17T14:01:24.533Z,14.18
2023-01-17T14:03:52.217Z,10.27
2023-01-17T14:06:38.484Z,6.18
2023-01-17T14:09:11.971Z,2.77
2023-01-17T14:11:59.167Z,3.50
2023-01-17T14:14:42.045Z,3.70
2023-01-17T14:17:26.143Z,3.10
2023-01-17T14:20:06.225Z,2.95
2023-01-17T14:22:35.958Z,2.57
2023-01-17T14:25:10.056Z,2.95
2023-01-17T14:27:43.403Z,3.30
2023-01-17T14:30:17.701Z,3.60
2023-01-17T14:33:18.928Z,3.72
2023-01-17T14:35:56.255Z,3.60
2023-01-17T14:38:24.544Z,3.88
2023-01-17T14:41:06.872Z,3.70
2023-01-17T14:43:35.746Z,3.65
2023-01-17T14:46:07.208Z,3.15
2023-01-17T14:48:34.767Z,3.43
2023-01-17T14:51:02.194Z,3.38
2023-01-17T14:53:30.784Z,3.35
2023-01-17T14:56:22.206Z,3.45
2023-01-17T14:59:21.279Z,3.60
2023-01-17T15:02:07.144Z,4.27
2023-01-17T15:04:39.895Z,4.03
2023-01-17T15:07:07.798Z,2.78
2023-01-17T15:09:35.964Z,2.72
2023-01-17T15:12:04.430Z,3.20
2023-01-17T15:14:33.685Z,2.90
2023-01-17T15:17:10.821Z,3.55
2023-01-17T15:19:44.872Z,4.40
2023-01-17T15:22:12.205Z,4.55
2023-01-17T15:24:44.634Z,4.93
2023-01-17T15:27:14.755Z,5.53
2023-01-17T15:29:42.114Z,5.32
2023-01-17T15:32:18.488Z,5.63
2023-01-17T15:34:47.105Z,4.72
2023-01-17T15:37:31.189Z,4.45
2023-01-17T15:40:18.729Z,3.83
2023-01-17T15:42:53.851Z,3.83
2023-01-17T15:45:24.278Z,3.20
2023-01-17T15:47:51.576Z,3.60
2023-01-17T15:50:23.847Z,8.38
2023-01-17T15:52:52.694Z,8.13
2023-01-17T15:55:24.695Z,9.27
2023-01-17T15:57:52.309Z,8.07
2023-01-17T16:00:21.192Z,8.05
2023-01-17T16:02:55.243Z,6.05
2023-01-17T16:05:27.614Z,4.87
2023-01-17T16:08:16.385Z,5.50
2023-01-17T16:10:44.158Z,4.40
2023-01-17T16:13:12.900Z,4.50
2023-01-17T16:15:43.348Z,4.85
2023-01-17T16:18:16.600Z,4.60
2023-01-17T16:20:48.896Z,5.05
2023-01-17T16:23:17.279Z,4.75
2023-01-17T16:25:45.958Z,5.10
2023-01-17T16:28:13.667Z,6.18
2023-01-17T16:30:41.064Z,6.40
2023-01-17T16:33:10.203Z,6.25
2023-01-17T16:35:37.757Z,6.35
2023-01-17T16:38:10.497Z,6.38
2023-01-17T16:40:44.006Z,6.63
2023-01-17T16:43:14.615Z,5.03
2023-01-17T16:45:49.143Z,5.90
2023-01-17T16:48:19.044Z,5.95
2023-01-17T16:50:49.812Z,4.53
2023-01-17T16:53:25.078Z,5.20
2023-01-17T16:55:56.380Z,4.13
2023-01-17T16:58:24.039Z,2.95
2023-01-17T17:00:51.566Z,1.60
2023-01-17T17:03:20.230Z,1.00
2023-01-17T17:05:55.191Z,0.70
2023-01-17T17:08:22.708Z,1.20
2023-01-17T17:10:50.133Z,0.80
2023-01-17T17:13:17.492Z,1.83
2023-01-17T17:15:45.005Z,1.30
2023-01-17T17:18:16.608Z,1.50
2023-01-17T17:20:44.281Z,1.93
2023-01-17T17:23:11.575Z,1.40
2023-01-17T17:25:39.043Z,1.80
2023-01-17T17:28:06.545Z,1.63
2023-01-17T17:30:34.642Z,1.70
2023-01-17T17:33:04.767Z,1.60
2023-01-17T17:35:35.294Z,1.85
2023-01-17T17:38:02.610Z,2.30
2023-01-17T17:40:29.907Z,1.40
2023-01-17T17:42:57.373Z,2.28
2023-01-17T17:45:24.734Z,2.07
2023-01-17T17:47:52.240Z,1.88
2023-01-17T17:50:19.707Z,2.20
2023-01-17T17:52:48.245Z,1.85
2023-01-17T17:55:19.114Z,2.00
2023-01-17T17:57:46.441Z,1.70
2023-01-17T18:00:14.099Z,1.70
2023-01-17T18:02:41.548Z,1.63
2023-01-17T18:05:09.286Z,1.73
2023-01-17T18:07:36.677Z,1.77
2023-01-17T18:10:04.388Z,2.03
2023-01-17T18:12:31.741Z,1.70
2023-01-17T18:14:59.030Z,2.60
2023-01-17T18:17:26.439Z,2.10
2023-01-17T18:19:53.777Z,3.10
2023-01-17T18:22:21.247Z,3.07
2023-01-17T18:24:48.597Z,2.92
2023-01-17T18:27:15.896Z,3.15
2023-01-17T18:29:43.255Z,4.80
2023-01-17T18:32:10.601Z,3.08
2023-01-17T18:34:41.588Z,2.23
2023-01-17T18:37:09.036Z,2.50
2023-01-17T18:39:36.408Z,2.38
2023-01-17T18:42:03.859Z,2.90
2023-01-17T18:44:31.209Z,3.10
2023-01-17T18:47:02.161Z,2.87
2023-01-17T18:49:29.647Z,2.90
2023-01-17T18:51:56.966Z,3.20
2023-01-17T18:54:24.280Z,2.47
2023-01-17T18:56:51.533Z,3.17
2023-01-17T18:59:19.058Z,2.70
2023-01-17T19:01:46.577Z,2.58
2023-01-17T19:04:14.577Z,2.20
2023-01-17T19:06:43.571Z,2.30
2023-01-17T19:09:11.679Z,2.85
2023-01-17T19:11:39.211Z,2.87
2023-01-17T19:14:06.858Z,2.75
2023-01-17T19:16:36.491Z,2.63
2023-01-17T19:19:05.493Z,2.75
2023-01-17T19:21:32.859Z,2.80
2023-01-17T19:24:00.271Z,2.67
2023-01-17T19:26:27.808Z,2.67
2023-01-17T19:28:56.363Z,2.97
2023-01-17T19:31:27.884Z,2.50
2023-01-17T19:33:57.584Z,3.00
2023-01-17T19:36:29.256Z,2.80
2023-01-17T19:39:04.912Z,2.40
2023-01-17T19:41:33.375Z,2.58
2023-01-17T19:44:02.171Z,2.67
2023-01-17T19:46:29.755Z,2.67
2023-01-17T19:48:57.218Z,2.70
2023-01-17T19:51:24.916Z,2.80
2023-01-17T19:53:53.664Z,2.30
2023-01-17T19:56:25.335Z,2.90
2023-01-17T19:58:52.695Z,2.88
2023-01-17T20:01:25.314Z,3.50
2023-01-17T20:03:52.986Z,3.20
2023-01-17T20:06:24.331Z,3.35
2023-01-17T20:08:51.612Z,3.38
2023-01-17T20:11:20.549Z,3.80
2023-01-17T20:13:48.687Z,3.40
2023-01-17T20:16:16.397Z,3.58
2023-01-17T20:18:43.974Z,3.85
2023-01-17T20:21:17.314Z,4.00
2023-01-17T20:23:47.067Z,3.35
2023-01-17T20:26:15.331Z,3.23
2023-01-17T20:28:43.527Z,3.25
2023-01-17T20:31:21.446Z,2.85
2023-01-17T20:33:50.528Z,2.97
2023-01-17T20:36:18.821Z,3.63
2023-01-17T20:38:46.387Z,2.47
2023-01-17T20:41:24.806Z,2.78
2023-01-17T20:43:53.621Z,3.40
2023-01-17T20:46:22.002Z,2.85
2023-01-17T20:48:51.190Z,3.95
2023-01-17T20:51:18.715Z,3.13
2023-01-17T20:53:46.880Z,2.85
2023-01-17T20:56:15.492Z,3.47
2023-01-17T20:58:42.894Z,2.90
2023-01-17T21:01:11.250Z,3.28
2023-01-17T21:03:39.188Z,2.87
2023-01-17T21:06:10.613Z,3.35
2023-01-17T21:08:38.949Z,3.13
2023-01-17T21:11:06.541Z,3.33
2023-01-17T21:13:33.961Z,3.72
2023-01-17T21:16:01.297Z,2.93
2023-01-17T21:18:31.726Z,3.70
2023-01-17T21:21:10.033Z,3.15
2023-01-17T21:23:37.999Z,3.30
2023-01-17T21:26:06.036Z,3.13
2023-01-17T21:28:35.408Z,3.03
2023-01-17T21:31:18.161Z,2.75
2023-01-17T21:33:45.619Z,3.08
2023-01-17T21:36:13.272Z,3.38
2023-01-17T21:38:40.630Z,3.13
2023-01-17T21:41:07.932Z,3.33
2023-01-17T21:43:35.296Z,2.75
2023-01-17T21:46:03.430Z,2.65
2023-01-17T21:48:31.044Z,2.60
2023-01-17T21:51:07.980Z,3.00
2023-01-17T21:53:39.290Z,2.67
2023-01-17T21:56:26.599Z,3.75
2023-01-17T21:58:55.470Z,3.40
2023-01-17T22:01:27.220Z,3.40
2023-01-17T22:03:54.630Z,3.15
2023-01-17T22:06:22.722Z,3.20
2023-01-17T22:08:50.053Z,3.67
2023-01-17T22:11:19.479Z,3.20
2023-01-17T22:13:47.361Z,3.88
2023-01-17T22:16:16.506Z,3.92
2023-01-17T22:18:44.335Z,3.60
2023-01-17T22:21:13.660Z,3.83
2023-01-17T22:23:47.765Z,3.67
2023-01-17T22:26:15.223Z,3.15
2023-01-17T22:28:42.736Z,3.53
2023-01-17T22:31:21.086Z,3.20
2023-01-17T22:33:52.550Z,3.47
2023-01-17T22:36:20.260Z,3.47
2023-01-17T22:38:47.547Z,3.20
2023-01-17T22:41:25.276Z,3.30
2023-01-17T22:43:53.536Z,3.20
2023-01-17T22:46:22.210Z,3.40
2023-01-17T22:48:49.633Z,3.88
2023-01-17T22:51:18.026Z,3.38
2023-01-17T22:53:47.401Z,3.20
2023-01-17T22:56:16.812Z,3.37
2023-01-17T22:58:48.857Z,3.60
2023-01-17T23:01:21.046Z,3.60
2023-01-17T23:03:53.306Z,3.13
2023-01-17T23:06:31.634Z,3.25
2023-01-17T23:09:00.495Z,3.57
2023-01-17T23:11:42.703Z,3.50
2023-01-17T23:14:53.874Z,3.30
2023-01-17T23:17:40.671Z,3.28
2023-01-17T23:20:09.121Z,3.25
2023-01-17T23:22:36.493Z,3.00
2023-01-17T23:25:11.514Z,3.38
2023-01-17T23:27:59.041Z,3.17
2023-01-17T23:30:37.524Z,2.92
2023-01-17T23:33:09.498Z,3.40
2023-01-17T23:35:41.686Z,2.73
2023-01-17T23:38:33.748Z,3.45
2023-01-17T23:41:28.715Z,3.60
2023-01-17T23:43:57.919Z,3.38
2023-01-17T23:46:25.757Z,3.13
2023-01-17T23:48:53.134Z,3.63
2023-01-17T23:51:20.381Z,3.90
2023-01-17T23:53:47.757Z,3.08
2023-01-17T23:56:21.011Z,3.10
2023-01-17T23:58:48.354Z,3.53
