createdAt,value
2022-11-17T00:01:27.898Z,8.09
2022-11-17T00:04:30.557Z,8.13
2022-11-17T00:07:32.982Z,8.15
2022-11-17T00:10:35.780Z,8.08
2022-11-17T00:13:56.722Z,8.08
2022-11-17T00:17:03.407Z,8.10
2022-11-17T00:20:24.544Z,8.10
2022-11-17T00:23:47.029Z,8.02
2022-11-17T00:27:01.668Z,7.98
2022-11-17T00:30:04.555Z,7.93
2022-11-17T00:33:27.239Z,7.95
2022-11-17T00:36:29.710Z,7.96
2022-11-17T00:39:32.260Z,7.92
2022-11-17T00:42:34.696Z,7.90
2022-11-17T00:45:36.957Z,7.85
2022-11-17T00:48:39.457Z,7.92
2022-11-17T00:51:42.133Z,7.84
2022-11-17T00:54:44.658Z,7.83
2022-11-17T00:57:46.930Z,7.88
2022-11-17T01:00:49.610Z,7.88
2022-11-17T01:04:02.773Z,7.87
2022-11-17T01:07:05.546Z,7.78
2022-11-17T01:10:08.191Z,7.80
2022-11-17T01:13:10.673Z,7.82
2022-11-17T01:16:14.458Z,7.88
2022-11-17T01:19:17.437Z,7.82
2022-11-17T01:22:19.608Z,7.87
2022-11-17T01:25:22.110Z,7.88
2022-11-17T01:28:24.642Z,7.82
2022-11-17T01:31:29.090Z,7.83
2022-11-17T01:34:31.321Z,7.78
2022-11-17T01:37:33.938Z,7.82
2022-11-17T01:40:36.215Z,7.89
2022-11-17T01:43:40.484Z,7.84
2022-11-17T01:46:42.842Z,7.82
2022-11-17T01:49:45.849Z,7.82
2022-11-17T01:52:50.401Z,7.88
2022-11-17T01:55:59.634Z,7.82
2022-11-17T01:59:05.530Z,7.77
2022-11-17T02:02:08.161Z,7.81
2022-11-17T02:05:22.762Z,7.84
2022-11-17T02:08:27.902Z,7.80
2022-11-17T02:11:36.050Z,7.77
2022-11-17T02:14:39.375Z,7.76
2022-11-17T02:17:42.575Z,7.70
2022-11-17T02:20:55.563Z,7.73
2022-11-17T02:24:10.061Z,7.76
2022-11-17T02:27:38.281Z,7.79
2022-11-17T02:30:58.287Z,7.77
2022-11-17T02:34:10.033Z,7.71
2022-11-17T02:37:18.640Z,7.69
2022-11-17T02:40:21.205Z,7.73
2022-11-17T02:43:46.242Z,7.79
2022-11-17T02:46:52.071Z,7.75
2022-11-17T02:49:56.974Z,7.74
2022-11-17T02:52:59.452Z,7.74
2022-11-17T02:56:02.258Z,7.70
2022-11-17T02:59:05.350Z,7.67
2022-11-17T03:02:19.875Z,7.73
2022-11-17T03:05:27.655Z,7.69
2022-11-17T03:08:36.164Z,7.67
2022-11-17T03:11:57.438Z,7.61
2022-11-17T03:15:13.370Z,7.63
2022-11-17T03:18:15.946Z,7.59
2022-11-17T03:21:21.802Z,7.61
2022-11-17T03:24:33.714Z,7.44
2022-11-17T03:27:38.435Z,7.35
2022-11-17T03:30:43.308Z,7.24
2022-11-17T03:33:48.566Z,7.15
2022-11-17T03:36:53.892Z,7.05
2022-11-17T03:39:59.681Z,7.01
2022-11-17T03:43:05.271Z,6.91
2022-11-17T03:46:10.510Z,6.91
2022-11-17T03:49:23.526Z,6.83
2022-11-17T03:52:26.662Z,6.86
2022-11-17T03:55:33.563Z,6.82
2022-11-17T03:58:37.373Z,6.88
2022-11-17T04:01:40.016Z,6.93
2022-11-17T04:05:01.376Z,6.92
2022-11-17T04:08:03.799Z,7.02
2022-11-17T04:11:25.018Z,7.06
2022-11-17T04:14:45.867Z,7.08
2022-11-17T04:17:48.368Z,7.17
2022-11-17T04:20:54.641Z,7.14
2022-11-17T04:23:57.945Z,7.17
2022-11-17T04:27:19.024Z,7.23
2022-11-17T04:30:21.531Z,7.21
2022-11-17T04:33:23.781Z,7.22
2022-11-17T04:36:27.641Z,7.20
2022-11-17T04:39:29.916Z,7.13
2022-11-17T04:42:32.401Z,7.12
2022-11-17T04:45:34.641Z,7.14
2022-11-17T04:48:37.160Z,7.14
2022-11-17T04:51:39.501Z,7.07
2022-11-17T04:54:41.989Z,7.16
2022-11-17T04:57:44.263Z,7.20
2022-11-17T05:00:46.910Z,7.20
2022-11-17T05:03:50.112Z,7.21
2022-11-17T05:06:52.656Z,7.18
2022-11-17T05:09:55.009Z,7.20
2022-11-17T05:13:17.845Z,7.13
2022-11-17T05:16:39.481Z,7.19
2022-11-17T05:19:46.238Z,7.25
2022-11-17T05:23:07.243Z,7.25
2022-11-17T05:26:09.823Z,7.29
2022-11-17T05:29:13.402Z,7.30
2022-11-17T05:32:16.045Z,7.30
2022-11-17T05:35:18.549Z,7.22
2022-11-17T05:38:21.038Z,7.19
2022-11-17T05:41:23.807Z,7.24
2022-11-17T05:44:26.277Z,7.23
2022-11-17T05:47:28.471Z,7.22
2022-11-17T05:50:31.085Z,7.30
2022-11-17T05:53:36.629Z,7.30
2022-11-17T05:57:05.720Z,7.35
2022-11-17T06:00:08.865Z,7.36
2022-11-17T06:03:26.598Z,7.38
2022-11-17T06:06:30.076Z,7.43
2022-11-17T06:09:34.299Z,7.44
2022-11-17T06:12:36.837Z,7.44
2022-11-17T06:15:39.490Z,7.46
2022-11-17T06:18:46.706Z,7.51
2022-11-17T06:22:11.103Z,7.47
2022-11-17T06:25:12.082Z,7.49
2022-11-17T06:28:17.478Z,7.45
2022-11-17T06:31:20.356Z,7.44
2022-11-17T06:34:22.637Z,7.51
2022-11-17T06:37:25.344Z,7.61
2022-11-17T06:40:27.838Z,7.66
2022-11-17T06:43:31.245Z,7.81
2022-11-17T06:46:38.105Z,7.95
2022-11-17T06:49:40.628Z,7.87
2022-11-17T06:52:42.906Z,7.84
2022-11-17T06:56:00.065Z,7.72
2022-11-17T06:59:02.441Z,7.60
2022-11-17T07:02:05.017Z,7.57
2022-11-17T07:05:07.544Z,7.66
2022-11-17T07:08:10.496Z,7.66
2022-11-17T07:11:14.925Z,7.72
2022-11-17T07:14:17.475Z,7.79
2022-11-17T07:17:19.708Z,8.04
2022-11-17T07:20:22.278Z,8.17
2022-11-17T07:23:24.556Z,8.64
2022-11-17T07:26:27.160Z,8.85
2022-11-17T07:29:30.857Z,8.62
2022-11-17T07:32:33.982Z,8.35
2022-11-17T07:35:37.135Z,8.22
2022-11-17T07:38:40.397Z,8.22
2022-11-17T07:41:42.994Z,8.20
2022-11-17T07:44:45.921Z,8.27
2022-11-17T07:47:58.818Z,8.31
2022-11-17T07:51:01.490Z,8.40
2022-11-17T07:54:03.973Z,8.51
2022-11-17T07:57:06.537Z,8.60
2022-11-17T08:00:09.319Z,8.66
2022-11-17T08:03:14.193Z,8.57
2022-11-17T08:06:17.064Z,8.53
2022-11-17T08:09:19.540Z,8.69
2022-11-17T08:12:22.205Z,8.79
2022-11-17T08:15:24.478Z,8.86
2022-11-17T08:18:27.492Z,8.83
2022-11-17T08:21:29.686Z,8.82
2022-11-17T08:24:32.178Z,8.76
2022-11-17T08:27:35.142Z,8.68
2022-11-17T08:30:37.667Z,8.58
2022-11-17T08:33:39.961Z,8.55
2022-11-17T08:36:42.543Z,8.56
2022-11-17T08:39:44.748Z,8.80
2022-11-17T08:42:47.422Z,8.87
2022-11-17T08:45:49.564Z,9.10
2022-11-17T08:48:56.930Z,9.14
2022-11-17T08:52:01.916Z,9.28
2022-11-17T08:55:05.871Z,9.45
2022-11-17T08:58:08.629Z,9.50
2022-11-17T09:01:12.224Z,9.46
2022-11-17T09:04:14.659Z,9.47
2022-11-17T09:07:17.794Z,9.42
2022-11-17T09:10:20.257Z,9.69
2022-11-17T09:13:22.779Z,9.98
2022-11-17T09:16:25.344Z,9.93
2022-11-17T09:19:28.024Z,10.00
2022-11-17T09:22:30.459Z,9.76
2022-11-17T09:25:33.045Z,9.52
2022-11-17T09:28:35.817Z,9.72
2022-11-17T09:31:39.227Z,9.86
2022-11-17T09:34:41.661Z,10.30
2022-11-17T09:37:44.338Z,10.45
2022-11-17T09:40:46.584Z,10.59
2022-11-17T09:44:09.394Z,10.74
2022-11-17T09:47:23.684Z,10.91
2022-11-17T09:50:37.252Z,11.28
2022-11-17T09:53:45.961Z,11.45
2022-11-17T09:56:49.638Z,11.17
2022-11-17T10:00:04.796Z,10.95
2022-11-17T10:03:26.946Z,10.76
2022-11-17T10:06:30.949Z,10.83
2022-11-17T10:09:36.187Z,10.79
2022-11-17T10:12:44.577Z,10.92
2022-11-17T10:15:48.460Z,10.74
2022-11-17T10:18:51.009Z,10.61
2022-11-17T10:21:58.941Z,10.72
2022-11-17T10:25:01.532Z,10.68
2022-11-17T10:28:04.533Z,10.72
2022-11-17T10:31:14.845Z,10.72
2022-11-17T10:34:38.871Z,10.79
2022-11-17T10:38:12.849Z,10.84
2022-11-17T10:41:20.179Z,10.81
2022-11-17T10:44:25.164Z,10.69
2022-11-17T10:47:30.391Z,10.50
2022-11-17T10:50:33.105Z,10.44
2022-11-17T10:53:42.880Z,10.51
2022-11-17T10:56:49.735Z,10.60
2022-11-17T10:59:57.772Z,10.59
2022-11-17T11:03:14.792Z,10.55
2022-11-17T11:06:20.244Z,10.56
2022-11-17T11:09:23.130Z,10.34
2022-11-17T11:12:32.761Z,10.28
2022-11-17T11:15:36.330Z,10.24
2022-11-17T11:18:39.131Z,10.24
2022-11-17T11:22:00.523Z,10.28
2022-11-17T11:25:02.682Z,10.40
2022-11-17T11:28:23.980Z,10.48
2022-11-17T11:31:32.578Z,10.55
2022-11-17T11:34:54.002Z,10.70
2022-11-17T11:37:59.183Z,10.78
2022-11-17T11:41:14.672Z,10.80
2022-11-17T11:44:19.729Z,10.72
2022-11-17T11:47:22.229Z,10.79
2022-11-17T11:50:31.480Z,10.76
2022-11-17T11:53:49.149Z,10.81
2022-11-17T11:56:51.739Z,10.85
2022-11-17T12:00:05.719Z,10.72
2022-11-17T12:03:21.214Z,10.78
2022-11-17T12:06:42.054Z,10.87
2022-11-17T12:09:48.055Z,11.00
2022-11-17T12:12:51.171Z,10.86
2022-11-17T12:16:13.383Z,10.97
2022-11-17T12:19:34.651Z,11.16
2022-11-17T12:22:36.917Z,11.12
2022-11-17T12:25:49.036Z,11.23
2022-11-17T12:29:24.543Z,11.28
2022-11-17T12:32:46.029Z,11.40
2022-11-17T12:36:08.175Z,11.38
2022-11-17T12:39:30.881Z,11.31
2022-11-17T12:42:34.368Z,11.28
2022-11-17T12:45:54.313Z,11.27
2022-11-17T12:48:58.491Z,11.19
2022-11-17T12:52:04.638Z,11.43
2022-11-17T12:55:06.991Z,11.59
2022-11-17T12:58:15.223Z,11.65
2022-11-17T13:01:37.627Z,11.66
2022-11-17T13:04:49.322Z,11.35
2022-11-17T13:08:08.939Z,11.00
2022-11-17T13:11:15.076Z,10.76
2022-11-17T13:14:17.819Z,10.75
2022-11-17T13:17:22.456Z,10.76
2022-11-17T13:20:26.973Z,11.08
2022-11-17T13:23:30.758Z,11.23
2022-11-17T13:26:38.203Z,11.34
2022-11-17T13:29:40.743Z,11.21
2022-11-17T13:32:43.416Z,11.09
2022-11-17T13:35:45.958Z,11.00
2022-11-17T13:38:49.647Z,10.76
2022-11-17T13:41:52.817Z,10.53
2022-11-17T13:44:56.192Z,10.46
2022-11-17T13:47:59.485Z,10.20
2022-11-17T13:51:22.178Z,10.07
2022-11-17T13:54:24.974Z,9.88
2022-11-17T13:57:27.917Z,9.69
2022-11-17T14:00:31.395Z,9.51
2022-11-17T14:03:36.563Z,9.38
2022-11-17T14:06:55.507Z,9.32
2022-11-17T14:10:34.316Z,9.20
2022-11-17T14:13:39.399Z,9.08
2022-11-17T14:16:42.175Z,9.08
2022-11-17T14:19:45.225Z,9.00
2022-11-17T14:23:05.924Z,8.96
2022-11-17T14:26:26.253Z,8.94
2022-11-17T14:29:29.487Z,9.00
2022-11-17T14:32:32.436Z,9.11
2022-11-17T14:35:35.164Z,9.25
2022-11-17T14:38:37.420Z,9.28
2022-11-17T14:41:41.735Z,9.29
2022-11-17T14:44:44.024Z,9.29
2022-11-17T14:47:46.612Z,9.29
2022-11-17T14:50:55.110Z,9.31
2022-11-17T14:53:58.076Z,9.28
2022-11-17T14:57:00.312Z,9.23
2022-11-17T15:00:03.957Z,9.16
2022-11-17T15:03:06.382Z,9.11
2022-11-17T15:06:09.816Z,9.15
2022-11-17T15:09:13.993Z,9.08
2022-11-17T15:12:16.566Z,9.00
2022-11-17T15:15:18.844Z,8.97
2022-11-17T15:18:21.395Z,8.96
2022-11-17T15:21:23.746Z,8.97
2022-11-17T15:24:26.227Z,9.00
2022-11-17T15:27:28.428Z,9.00
2022-11-17T15:30:31.253Z,8.98
2022-11-17T15:33:33.524Z,9.00
2022-11-17T15:36:36.200Z,8.97
2022-11-17T15:39:38.505Z,8.98
2022-11-17T15:42:41.006Z,8.93
2022-11-17T15:45:43.266Z,8.86
2022-11-17T15:48:46.887Z,8.83
2022-11-17T15:51:49.257Z,8.80
2022-11-17T15:54:51.828Z,8.76
2022-11-17T15:57:54.947Z,8.73
2022-11-17T16:01:11.493Z,8.74
2022-11-17T16:04:17.446Z,8.75
2022-11-17T16:07:19.693Z,8.75
2022-11-17T16:10:22.393Z,8.75
2022-11-17T16:13:24.584Z,8.75
2022-11-17T16:16:28.908Z,8.72
2022-11-17T16:19:32.508Z,8.74
2022-11-17T16:22:35.035Z,8.75
2022-11-17T16:25:41.276Z,8.80
2022-11-17T16:28:44.077Z,8.85
2022-11-17T16:31:46.772Z,8.88
2022-11-17T16:34:49.277Z,8.89
2022-11-17T16:37:51.816Z,8.91
2022-11-17T16:40:54.259Z,8.98
2022-11-17T16:43:56.602Z,9.13
2022-11-17T16:46:59.206Z,9.21
2022-11-17T16:50:02.109Z,9.24
2022-11-17T16:53:04.807Z,9.20
2022-11-17T16:56:08.669Z,9.29
2022-11-17T16:59:12.117Z,9.26
2022-11-17T17:02:14.396Z,9.27
2022-11-17T17:05:16.889Z,9.23
2022-11-17T17:08:19.108Z,9.31
2022-11-17T17:11:21.864Z,9.27
2022-11-17T17:14:24.059Z,9.24
2022-11-17T17:17:26.694Z,9.20
2022-11-17T17:20:29.056Z,9.30
2022-11-17T17:23:32.374Z,9.29
2022-11-17T17:26:35.924Z,9.20
2022-11-17T17:29:38.476Z,9.19
2022-11-17T17:32:40.717Z,9.24
2022-11-17T17:35:43.270Z,9.17
2022-11-17T17:38:50.162Z,9.15
2022-11-17T17:41:56.102Z,9.21
2022-11-17T17:44:58.338Z,9.26
2022-11-17T17:48:01.151Z,9.36
2022-11-17T17:51:04.648Z,9.36
2022-11-17T17:54:07.519Z,9.37
2022-11-17T17:57:10.545Z,9.40
2022-11-17T18:00:13.645Z,9.52
2022-11-17T18:03:16.157Z,9.54
2022-11-17T18:06:19.395Z,9.54
2022-11-17T18:09:21.961Z,9.61
2022-11-17T18:12:24.219Z,9.60
2022-11-17T18:15:26.731Z,9.66
2022-11-17T18:18:29.163Z,9.63
2022-11-17T18:21:32.180Z,9.61
2022-11-17T18:24:34.479Z,9.72
2022-11-17T18:27:37.147Z,9.73
2022-11-17T18:30:39.323Z,9.72
2022-11-17T18:33:45.110Z,9.70
2022-11-17T18:36:47.919Z,9.68
2022-11-17T18:39:50.498Z,9.67
2022-11-17T18:42:52.719Z,9.74
2022-11-17T18:45:59.836Z,9.74
2022-11-17T18:49:02.195Z,9.86
2022-11-17T18:52:05.300Z,9.69
2022-11-17T18:55:07.852Z,9.49
2022-11-17T18:58:10.418Z,9.37
2022-11-17T19:01:17.373Z,9.32
2022-11-17T19:04:20.126Z,9.29
2022-11-17T19:07:22.860Z,9.29
2022-11-17T19:10:25.724Z,9.40
2022-11-17T19:13:31.780Z,9.37
2022-11-17T19:16:41.041Z,9.30
2022-11-17T19:19:46.140Z,9.32
2022-11-17T19:22:49.091Z,9.32
2022-11-17T19:25:51.361Z,9.32
2022-11-17T19:28:54.876Z,9.25
2022-11-17T19:31:57.168Z,9.24
2022-11-17T19:35:11.854Z,9.19
2022-11-17T19:38:17.021Z,9.17
2022-11-17T19:41:23.799Z,9.19
2022-11-17T19:44:26.141Z,9.14
2022-11-17T19:47:28.718Z,9.11
2022-11-17T19:50:31.833Z,9.12
2022-11-17T19:53:34.393Z,9.17
2022-11-17T19:56:38.227Z,9.21
2022-11-17T19:59:40.671Z,9.16
2022-11-17T20:02:42.900Z,9.15
2022-11-17T20:05:45.525Z,9.13
2022-11-17T20:08:48.374Z,9.09
2022-11-17T20:11:50.860Z,9.14
2022-11-17T20:14:53.188Z,9.11
2022-11-17T20:17:56.069Z,9.08
2022-11-17T20:20:58.533Z,9.05
2022-11-17T20:24:01.865Z,9.23
2022-11-17T20:27:04.109Z,9.24
2022-11-17T20:30:10.945Z,9.23
2022-11-17T20:33:17.077Z,9.17
2022-11-17T20:36:20.362Z,9.21
2022-11-17T20:39:22.618Z,9.19
2022-11-17T20:42:25.208Z,9.19
2022-11-17T20:45:27.479Z,9.06
2022-11-17T20:48:31.536Z,9.00
2022-11-17T20:51:33.783Z,8.99
2022-11-17T20:54:36.288Z,8.96
2022-11-17T20:57:38.568Z,8.91
2022-11-17T21:00:41.079Z,8.89
2022-11-17T21:03:44.065Z,8.90
2022-11-17T21:06:46.593Z,8.94
2022-11-17T21:09:48.744Z,8.90
2022-11-17T21:12:51.236Z,8.93
2022-11-17T21:16:03.968Z,8.94
2022-11-17T21:19:07.028Z,8.94
2022-11-17T21:22:09.317Z,8.89
2022-11-17T21:25:11.824Z,8.89
2022-11-17T21:28:14.586Z,8.89
2022-11-17T21:31:18.371Z,8.86
2022-11-17T21:34:20.527Z,8.91
2022-11-17T21:37:24.277Z,8.76
2022-11-17T21:40:26.500Z,8.74
2022-11-17T21:43:29.296Z,8.78
2022-11-17T21:46:32.508Z,8.81
2022-11-17T21:49:34.987Z,8.87
2022-11-17T21:52:37.186Z,8.85
2022-11-17T21:55:39.757Z,8.82
2022-11-17T21:58:42.041Z,8.85
2022-11-17T22:01:44.519Z,8.81
2022-11-17T22:04:46.978Z,8.82
2022-11-17T22:07:49.230Z,8.80
2022-11-17T22:10:51.733Z,8.75
2022-11-17T22:13:54.024Z,8.75
2022-11-17T22:16:56.522Z,8.69
2022-11-17T22:19:58.840Z,8.65
2022-11-17T22:23:01.406Z,8.58
2022-11-17T22:26:06.311Z,8.54
2022-11-17T22:29:11.365Z,8.62
2022-11-17T22:32:13.660Z,8.47
2022-11-17T22:35:16.182Z,8.36
2022-11-17T22:38:18.684Z,8.24
2022-11-17T22:41:21.885Z,8.17
2022-11-17T22:44:24.995Z,8.14
2022-11-17T22:47:27.582Z,8.10
2022-11-17T22:50:29.991Z,8.13
2022-11-17T22:53:33.092Z,8.10
2022-11-17T22:56:35.702Z,8.02
2022-11-17T22:59:38.600Z,7.93
2022-11-17T23:02:40.886Z,7.91
2022-11-17T23:05:43.399Z,7.80
2022-11-17T23:08:45.807Z,7.72
2022-11-17T23:11:49.381Z,7.73
2022-11-17T23:14:51.582Z,7.73
2022-11-17T23:17:54.390Z,7.68
2022-11-17T23:20:56.717Z,7.55
2022-11-17T23:23:59.265Z,7.42
2022-11-17T23:27:01.499Z,7.31
2022-11-17T23:30:04.097Z,7.26
2022-11-17T23:33:06.391Z,7.23
2022-11-17T23:36:12.863Z,7.13
2022-11-17T23:39:15.502Z,7.02
2022-11-17T23:42:18.087Z,6.89
2022-11-17T23:45:20.377Z,6.85
2022-11-17T23:48:23.417Z,6.75
2022-11-17T23:51:26.398Z,6.65
2022-11-17T23:54:28.959Z,6.63
2022-11-17T23:57:31.761Z,6.53
