createdAt,value
2023-03-29T00:00:46.389Z,101758.06
2023-03-29T00:03:17.059Z,101766.19
2023-03-29T00:05:43.924Z,101754.66
2023-03-29T00:08:10.650Z,101764.63
2023-03-29T00:10:37.344Z,101769.41
2023-03-29T00:13:06.679Z,101776.44
2023-03-29T00:15:33.503Z,101778.66
2023-03-29T00:18:06.846Z,101779.56
2023-03-29T00:20:33.624Z,101782.53
2023-03-29T00:23:00.365Z,101788.53
2023-03-29T00:25:36.344Z,101781.66
2023-03-29T00:28:03.042Z,101783.06
2023-03-29T00:30:29.716Z,101792.03
2023-03-29T00:32:56.599Z,101793.63
2023-03-29T00:35:26.320Z,101801.31
2023-03-29T00:37:53.128Z,101788.75
2023-03-29T00:40:19.906Z,101791.72
2023-03-29T00:42:46.908Z,101788.88
2023-03-29T00:45:13.559Z,101797.31
2023-03-29T00:48:04.372Z,101795.50
2023-03-29T00:50:47.278Z,101789.44
2023-03-29T00:53:40.620Z,101788.22
2023-03-29T00:56:29.542Z,101773.25
2023-03-29T00:59:05.887Z,101764.00
2023-03-29T01:01:59.372Z,101769.28
2023-03-29T01:07:28.244Z,101770.16
2023-03-29T01:10:13.524Z,101767.81
2023-03-29T01:13:05.638Z,101766.38
2023-03-29T01:15:33.599Z,101765.34
2023-03-29T01:18:00.349Z,101757.25
2023-03-29T01:20:38.837Z,101754.31
2023-03-29T01:23:34.378Z,101754.34
2023-03-29T01:26:22.122Z,101747.25
2023-03-29T01:29:03.742Z,101748.72
2023-03-29T01:31:40.785Z,101746.09
2023-03-29T01:34:43.100Z,101729.28
2023-03-29T01:37:16.642Z,101719.72
2023-03-29T01:40:08.925Z,101716.91
2023-03-29T01:49:28.484Z,101723.03
2023-03-29T01:52:14.353Z,101718.84
2023-03-29T01:54:52.132Z,101724.13
2023-03-29T01:57:19.829Z,101719.91
2023-03-29T01:59:55.691Z,101723.13
2023-03-29T02:02:27.004Z,101706.47
2023-03-29T02:04:57.927Z,101700.88
2023-03-29T02:07:28.515Z,101696.09
2023-03-29T02:09:55.513Z,101689.16
2023-03-29T02:12:22.538Z,101701.03
2023-03-29T02:14:49.563Z,101702.84
2023-03-29T02:17:28.187Z,101700.00
2023-03-29T02:20:13.047Z,101691.22
2023-03-29T02:23:13.243Z,101702.97
2023-03-29T02:25:41.010Z,101701.53
2023-03-29T02:28:07.967Z,101708.47
2023-03-29T02:31:10.737Z,101703.00
2023-03-29T02:33:48.554Z,101702.53
2023-03-29T02:39:22.993Z,101711.63
2023-03-29T02:42:00.946Z,101706.50
2023-03-29T02:44:34.696Z,101702.19
2023-03-29T02:47:40.349Z,101705.34
2023-03-29T02:50:08.058Z,101694.44
2023-03-29T02:52:43.247Z,101694.75
2023-03-29T02:55:30.871Z,101705.50
2023-03-29T02:58:03.505Z,101697.06
2023-03-29T03:00:31.251Z,101699.53
2023-03-29T03:03:02.053Z,101703.16
2023-03-29T03:06:11.431Z,101705.78
2023-03-29T03:09:02.359Z,101704.78
2023-03-29T03:11:38.057Z,101693.03
2023-03-29T03:14:10.641Z,101699.31
2023-03-29T03:16:39.238Z,101705.25
2023-03-29T03:19:09.278Z,101709.53
2023-03-29T03:21:39.085Z,101712.13
2023-03-29T03:24:10.525Z,101703.38
2023-03-29T03:26:39.223Z,101705.38
2023-03-29T03:29:06.046Z,101702.56
2023-03-29T03:31:32.841Z,101703.06
2023-03-29T03:34:06.625Z,101703.19
2023-03-29T03:36:38.349Z,101700.41
2023-03-29T03:39:05.281Z,101704.34
2023-03-29T03:41:32.197Z,101693.97
2023-03-29T03:46:39.713Z,101684.75
2023-03-29T03:49:13.443Z,101685.97
2023-03-29T03:51:42.444Z,101690.53
2023-03-29T03:54:09.620Z,101695.41
2023-03-29T03:56:40.323Z,101688.81
2023-03-29T03:59:07.354Z,101685.03
2023-03-29T04:01:34.128Z,101678.94
2023-03-29T04:04:03.934Z,101686.34
2023-03-29T04:06:31.418Z,101683.69
2023-03-29T04:09:04.954Z,101686.34
2023-03-29T04:11:43.777Z,101683.00
2023-03-29T04:14:28.045Z,101676.50
2023-03-29T04:17:03.325Z,101666.94
2023-03-29T04:19:55.289Z,101668.41
2023-03-29T04:22:30.460Z,101677.88
2023-03-29T04:24:57.325Z,101677.94
2023-03-29T04:27:26.234Z,101684.66
2023-03-29T04:29:52.952Z,101685.25
2023-03-29T04:32:19.644Z,101691.59
2023-03-29T04:34:46.409Z,101688.63
2023-03-29T04:37:20.316Z,101675.59
2023-03-29T04:39:54.481Z,101676.47
2023-03-29T04:42:24.056Z,101675.38
2023-03-29T04:45:00.551Z,101669.53
2023-03-29T04:50:47.135Z,101696.25
2023-03-29T04:56:17.592Z,101691.25
2023-03-29T04:58:44.351Z,101685.94
2023-03-29T05:04:21.184Z,101692.91
2023-03-29T05:15:42.039Z,101694.13
2023-03-29T05:18:25.659Z,101689.28
2023-03-29T05:20:56.008Z,101707.59
2023-03-29T05:23:26.022Z,101704.91
2023-03-29T05:25:53.075Z,101708.06
2023-03-29T05:28:20.243Z,101721.84
2023-03-29T05:30:50.248Z,101726.91
2023-03-29T05:33:24.932Z,101730.91
2023-03-29T05:36:29.639Z,101736.31
2023-03-29T05:38:58.611Z,101742.22
2023-03-29T05:41:28.616Z,101746.81
2023-03-29T05:43:58.210Z,101748.47
2023-03-29T05:46:24.948Z,101751.94
2023-03-29T05:49:04.786Z,101747.16
2023-03-29T05:51:31.509Z,101740.47
2023-03-29T05:54:05.750Z,101740.84
2023-03-29T05:56:46.356Z,101739.25
2023-03-29T05:59:14.197Z,101733.06
2023-03-29T06:04:33.491Z,101750.69
2023-03-29T06:07:00.357Z,101744.84
2023-03-29T06:09:29.883Z,101745.34
2023-03-29T06:11:56.552Z,101749.66
2023-03-29T06:14:23.288Z,101745.00
2023-03-29T06:17:03.020Z,101752.91
2023-03-29T06:22:43.331Z,101756.22
2023-03-29T06:25:10.413Z,101755.88
2023-03-29T06:27:44.716Z,101749.69
2023-03-29T06:30:29.578Z,101760.03
2023-03-29T06:33:09.010Z,101767.44
2023-03-29T06:35:47.442Z,101767.53
2023-03-29T06:38:25.633Z,101760.34
2023-03-29T06:41:12.121Z,101772.41
2023-03-29T06:43:42.022Z,101773.78
2023-03-29T06:46:09.005Z,101762.91
2023-03-29T06:49:05.156Z,101769.34
2023-03-29T06:51:52.394Z,101764.59
2023-03-29T06:54:21.180Z,101767.22
2023-03-29T06:56:49.195Z,101771.84
2023-03-29T06:59:16.032Z,101770.03
2023-03-29T07:01:43.204Z,101774.38
2023-03-29T07:04:14.145Z,101778.84
2023-03-29T07:06:51.585Z,101775.66
2023-03-29T07:09:28.745Z,101779.16
2023-03-29T07:12:07.474Z,101780.13
2023-03-29T07:20:27.892Z,101780.28
2023-03-29T07:22:55.281Z,101792.78
2023-03-29T07:28:12.086Z,101792.66
2023-03-29T07:30:38.929Z,101793.97
2023-03-29T07:33:05.780Z,101794.25
2023-03-29T07:35:32.793Z,101787.66
2023-03-29T07:38:07.196Z,101791.19
2023-03-29T07:40:34.051Z,101789.22
2023-03-29T07:43:06.138Z,101788.09
2023-03-29T07:45:33.001Z,101792.50
2023-03-29T07:48:06.324Z,101796.19
2023-03-29T07:50:33.070Z,101795.25
2023-03-29T07:53:02.900Z,101792.16
2023-03-29T07:55:35.615Z,101790.19
2023-03-29T07:58:02.868Z,101789.91
2023-03-29T08:00:33.345Z,101790.56
2023-03-29T08:03:02.141Z,101781.22
2023-03-29T08:05:40.825Z,101803.56
2023-03-29T08:08:10.039Z,101803.50
2023-03-29T08:10:46.685Z,101803.72
2023-03-29T08:13:13.511Z,101813.97
2023-03-29T08:15:55.261Z,101811.97
2023-03-29T08:18:27.591Z,101792.94
2023-03-29T08:21:04.445Z,101808.38
2023-03-29T08:23:32.225Z,101804.84
2023-03-29T08:26:08.073Z,101812.31
2023-03-29T08:28:37.822Z,101810.59
2023-03-29T08:31:07.177Z,101813.56
2023-03-29T08:33:36.699Z,101816.84
2023-03-29T08:36:04.227Z,101815.84
2023-03-29T08:38:31.176Z,101810.97
2023-03-29T08:41:14.203Z,101818.78
2023-03-29T08:44:35.773Z,101821.19
2023-03-29T08:47:24.188Z,101821.19
2023-03-29T08:49:55.692Z,101817.63
2023-03-29T08:52:35.862Z,101807.31
2023-03-29T08:55:08.528Z,101811.47
2023-03-29T08:57:46.500Z,101791.59
2023-03-29T09:00:39.224Z,101793.53
2023-03-29T09:03:30.624Z,101788.06
2023-03-29T09:06:06.679Z,101780.41
2023-03-29T09:08:43.046Z,101778.09
2023-03-29T09:11:28.446Z,101784.28
2023-03-29T09:14:21.146Z,101773.16
2023-03-29T09:17:14.130Z,101781.47
2023-03-29T09:20:13.384Z,101777.75
2023-03-29T09:23:02.406Z,101781.03
2023-03-29T09:25:59.367Z,101781.16
2023-03-29T09:28:37.828Z,101788.38
2023-03-29T09:31:37.890Z,101781.78
2023-03-29T09:34:45.376Z,101780.66
2023-03-29T09:37:27.642Z,101774.09
2023-03-29T09:39:55.237Z,101776.69
2023-03-29T09:42:28.555Z,101778.25
2023-03-29T09:45:05.876Z,101775.75
2023-03-29T09:47:40.443Z,101757.97
2023-03-29T09:50:30.342Z,101776.53
2023-03-29T09:53:06.785Z,101770.13
2023-03-29T09:55:36.431Z,101766.13
2023-03-29T09:58:15.082Z,101765.13
2023-03-29T10:00:42.441Z,101770.13
2023-03-29T10:03:11.632Z,101771.38
2023-03-29T10:05:47.281Z,101775.44
2023-03-29T10:08:20.289Z,101769.81
2023-03-29T10:10:47.390Z,101766.16
2023-03-29T10:13:22.278Z,101760.38
2023-03-29T10:16:22.831Z,101775.69
2023-03-29T10:18:52.759Z,101778.91
2023-03-29T10:21:25.267Z,101766.16
2023-03-29T10:23:58.480Z,101761.03
2023-03-29T10:26:37.000Z,101759.47
2023-03-29T10:29:19.084Z,101750.31
2023-03-29T10:31:51.792Z,101762.47
2023-03-29T10:34:30.661Z,101760.19
2023-03-29T10:37:06.888Z,101760.13
2023-03-29T10:39:37.775Z,101752.75
2023-03-29T10:42:04.902Z,101747.13
2023-03-29T10:44:39.818Z,101737.16
2023-03-29T10:52:46.024Z,101738.19
2023-03-29T10:55:13.932Z,101732.41
2023-03-29T10:57:52.490Z,101739.22
2023-03-29T11:00:30.480Z,101727.16
2023-03-29T11:03:21.003Z,101739.59
2023-03-29T11:06:01.569Z,101738.28
2023-03-29T11:08:58.883Z,101730.13
2023-03-29T11:11:38.452Z,101738.88
2023-03-29T11:14:53.420Z,101741.19
2023-03-29T11:17:46.750Z,101736.84
2023-03-29T11:20:30.151Z,101725.94
2023-03-29T11:23:21.569Z,101739.72
2023-03-29T11:26:21.624Z,101723.13
2023-03-29T11:29:10.482Z,101720.59
2023-03-29T11:32:14.727Z,101711.63
2023-03-29T11:35:06.048Z,101708.47
2023-03-29T11:37:54.123Z,101724.84
2023-03-29T11:40:46.639Z,101712.66
2023-03-29T11:43:24.253Z,101706.00
2023-03-29T11:46:00.537Z,101700.53
2023-03-29T11:48:39.558Z,101701.88
2023-03-29T11:51:14.348Z,101703.34
2023-03-29T11:53:57.790Z,101703.47
2023-03-29T11:57:19.604Z,101697.19
2023-03-29T12:00:14.725Z,101689.06
2023-03-29T12:02:48.611Z,101684.53
2023-03-29T12:05:32.481Z,101675.66
2023-03-29T12:08:25.528Z,101687.00
2023-03-29T12:11:25.779Z,101673.41
2023-03-29T12:14:27.333Z,101677.50
2023-03-29T12:17:02.061Z,101672.13
2023-03-29T12:19:56.365Z,101674.09
2023-03-29T12:22:25.478Z,101680.63
2023-03-29T12:24:56.015Z,101671.28
2023-03-29T12:27:31.941Z,101673.91
2023-03-29T12:30:19.100Z,101667.84
2023-03-29T12:32:53.570Z,101663.72
2023-03-29T12:35:45.579Z,101658.34
2023-03-29T12:38:31.086Z,101661.78
2023-03-29T12:41:10.373Z,101663.31
2023-03-29T12:43:40.024Z,101648.34
2023-03-29T12:46:09.870Z,101647.38
2023-03-29T12:48:41.232Z,101648.63
2023-03-29T12:51:17.763Z,101648.91
2023-03-29T12:53:51.195Z,101637.69
2023-03-29T12:56:41.038Z,101633.03
2023-03-29T12:59:12.634Z,101630.66
2023-03-29T13:01:40.526Z,101624.75
2023-03-29T13:04:36.021Z,101627.97
2023-03-29T13:07:08.716Z,101624.69
2023-03-29T13:09:51.638Z,101621.78
2023-03-29T13:12:24.479Z,101630.66
2023-03-29T13:15:21.637Z,101616.06
2023-03-29T13:18:03.963Z,101607.25
2023-03-29T13:20:41.671Z,101610.19
2023-03-29T13:23:20.429Z,101610.28
2023-03-29T13:26:07.245Z,101622.28
2023-03-29T13:28:45.240Z,101623.56
2023-03-29T13:31:49.742Z,101609.38
2023-03-29T13:34:57.961Z,101605.75
2023-03-29T13:37:53.838Z,101609.81
2023-03-29T13:40:41.997Z,101603.06
2023-03-29T13:43:32.889Z,101600.56
2023-03-29T13:45:59.606Z,101598.91
2023-03-29T13:48:39.438Z,101588.06
2023-03-29T13:51:20.390Z,101587.41
2023-03-29T13:54:28.674Z,101577.69
2023-03-29T13:57:22.530Z,101571.03
2023-03-29T14:00:07.906Z,101588.56
2023-03-29T14:03:00.279Z,101564.66
2023-03-29T14:05:44.277Z,101574.69
2023-03-29T14:08:40.500Z,101564.53
2023-03-29T14:11:24.627Z,101577.41
2023-03-29T14:14:18.230Z,101574.47
2023-03-29T14:16:51.667Z,101559.84
2023-03-29T14:19:42.980Z,101557.03
2023-03-29T14:25:06.392Z,101557.34
2023-03-29T14:27:40.921Z,101547.19
2023-03-29T14:30:26.841Z,101551.44
2023-03-29T14:32:54.905Z,101540.44
2023-03-29T14:35:44.437Z,101539.75
2023-03-29T14:38:18.581Z,101534.84
2023-03-29T14:41:01.211Z,101536.25
2023-03-29T14:43:30.723Z,101540.38
2023-03-29T14:46:02.297Z,101542.91
2023-03-29T14:48:57.439Z,101532.50
2023-03-29T14:51:43.388Z,101528.56
2023-03-29T14:54:45.922Z,101532.91
2023-03-29T14:57:23.688Z,101520.91
2023-03-29T15:00:03.542Z,101520.66
2023-03-29T15:02:34.435Z,101529.75
2023-03-29T15:05:02.572Z,101516.41
2023-03-29T15:07:36.809Z,101516.63
2023-03-29T15:10:08.771Z,101522.59
2023-03-29T15:12:47.882Z,101526.47
2023-03-29T15:15:15.092Z,101525.91
2023-03-29T15:17:53.607Z,101521.19
2023-03-29T15:20:28.564Z,101529.19
2023-03-29T15:23:28.409Z,101525.25
2023-03-29T15:26:06.376Z,101527.25
2023-03-29T15:28:45.669Z,101520.88
2023-03-29T15:31:19.158Z,101535.91
2023-03-29T15:33:46.535Z,101531.19
2023-03-29T15:36:14.837Z,101532.19
2023-03-29T15:38:45.353Z,101522.31
2023-03-29T15:41:16.109Z,101523.97
2023-03-29T15:43:45.637Z,101521.59
2023-03-29T15:46:16.927Z,101530.94
2023-03-29T15:48:52.124Z,101528.94
2023-03-29T15:51:22.317Z,101530.56
2023-03-29T15:53:55.438Z,101528.94
2023-03-29T15:56:25.151Z,101530.56
2023-03-29T15:58:54.960Z,101517.53
2023-03-29T16:01:34.053Z,101529.75
2023-03-29T16:04:05.398Z,101532.22
2023-03-29T16:06:35.890Z,101527.69
2023-03-29T16:09:03.009Z,101529.94
2023-03-29T16:11:29.889Z,101523.19
2023-03-29T16:13:57.074Z,101526.44
2023-03-29T16:16:24.827Z,101528.50
2023-03-29T16:18:54.637Z,101536.03
2023-03-29T16:21:22.910Z,101536.63
2023-03-29T16:23:50.527Z,101543.25
2023-03-29T16:26:23.931Z,101536.69
2023-03-29T16:28:50.718Z,101543.03
2023-03-29T16:31:17.607Z,101545.88
2023-03-29T16:33:44.410Z,101534.22
2023-03-29T16:36:13.809Z,101525.13
2023-03-29T16:41:27.394Z,101522.91
2023-03-29T16:44:02.643Z,101514.84
2023-03-29T16:46:36.649Z,101517.28
2023-03-29T16:49:12.212Z,101518.31
2023-03-29T16:51:38.969Z,101520.19
2023-03-29T16:54:05.717Z,101522.59
2023-03-29T16:56:32.792Z,101512.53
2023-03-29T16:58:59.552Z,101522.44
2023-03-29T17:01:37.720Z,101527.28
2023-03-29T17:04:05.050Z,101518.06
2023-03-29T17:06:31.865Z,101515.78
2023-03-29T17:09:05.853Z,101523.56
2023-03-29T17:11:40.357Z,101522.59
2023-03-29T17:14:09.603Z,101517.16
2023-03-29T17:16:36.638Z,101520.47
2023-03-29T17:19:03.535Z,101517.06
2023-03-29T17:21:37.604Z,101522.19
2023-03-29T17:24:04.510Z,101523.44
2023-03-29T17:26:34.629Z,101525.63
2023-03-29T17:29:03.635Z,101531.28
2023-03-29T17:31:30.549Z,101524.16
2023-03-29T17:33:57.327Z,101525.13
2023-03-29T17:36:24.325Z,101535.16
2023-03-29T17:38:51.551Z,101537.63
2023-03-29T17:41:20.270Z,101532.66
2023-03-29T17:43:47.646Z,101527.72
2023-03-29T17:46:14.839Z,101537.47
2023-03-29T17:48:44.194Z,101537.94
2023-03-29T17:51:10.985Z,101533.44
2023-03-29T17:53:37.753Z,101541.84
2023-03-29T17:56:12.035Z,101545.59
2023-03-29T17:58:45.296Z,101546.03
2023-03-29T18:01:13.577Z,101542.34
2023-03-29T18:03:40.468Z,101537.75
2023-03-29T18:06:12.978Z,101547.44
2023-03-29T18:08:39.934Z,101559.44
2023-03-29T18:11:09.959Z,101562.69
2023-03-29T18:13:36.741Z,101566.97
2023-03-29T18:16:08.887Z,101571.84
2023-03-29T18:18:35.686Z,101563.34
2023-03-29T18:21:07.211Z,101566.16
2023-03-29T18:23:35.244Z,101567.28
2023-03-29T18:26:06.102Z,101570.38
2023-03-29T18:28:34.918Z,101563.75
2023-03-29T18:31:08.653Z,101571.53
2023-03-29T18:33:47.465Z,101565.50
2023-03-29T18:36:20.832Z,101578.13
2023-03-29T18:39:07.839Z,101579.88
2023-03-29T18:41:35.533Z,101586.84
2023-03-29T18:44:02.387Z,101591.03
2023-03-29T18:46:32.148Z,101589.19
2023-03-29T18:49:04.040Z,101586.66
2023-03-29T18:51:34.889Z,101591.16
2023-03-29T18:54:07.721Z,101596.47
2023-03-29T18:56:34.774Z,101601.34
2023-03-29T18:59:01.601Z,101609.31
2023-03-29T19:01:31.382Z,101609.31
2023-03-29T19:04:21.475Z,101605.34
2023-03-29T19:06:51.223Z,101615.88
2023-03-29T19:09:20.508Z,101612.88
2023-03-29T19:11:57.971Z,101617.63
2023-03-29T19:14:24.821Z,101616.44
2023-03-29T19:16:54.779Z,101615.22
2023-03-29T19:19:25.597Z,101610.88
2023-03-29T19:21:57.056Z,101610.47
2023-03-29T19:24:31.270Z,101609.84
2023-03-29T19:27:00.557Z,101605.09
2023-03-29T19:29:32.482Z,101607.91
2023-03-29T19:31:59.230Z,101611.97
2023-03-29T19:34:30.839Z,101605.66
2023-03-29T19:36:57.817Z,101609.84
2023-03-29T19:39:26.308Z,101617.53
2023-03-29T19:41:56.890Z,101624.84
2023-03-29T19:44:23.881Z,101621.75
2023-03-29T19:46:54.226Z,101621.38
2023-03-29T19:49:25.780Z,101618.81
2023-03-29T19:51:58.344Z,101616.06
2023-03-29T19:54:29.226Z,101621.94
2023-03-29T19:57:00.643Z,101629.81
2023-03-29T19:59:33.830Z,101624.28
2023-03-29T20:02:03.628Z,101632.81
2023-03-29T20:04:34.980Z,101635.47
2023-03-29T20:07:03.176Z,101623.28
2023-03-29T20:09:38.839Z,101627.41
2023-03-29T20:12:13.646Z,101636.78
2023-03-29T20:14:41.854Z,101627.31
2023-03-29T20:17:14.723Z,101624.13
2023-03-29T20:19:50.204Z,101625.78
2023-03-29T20:22:16.971Z,101628.69
2023-03-29T20:24:43.683Z,101628.50
2023-03-29T20:27:10.445Z,101626.41
2023-03-29T20:29:38.628Z,101627.81
2023-03-29T20:32:10.275Z,101633.47
2023-03-29T20:34:37.266Z,101638.28
2023-03-29T20:37:04.088Z,101632.16
2023-03-29T20:39:50.304Z,101629.41
2023-03-29T20:42:17.086Z,101638.75
2023-03-29T20:44:43.870Z,101625.69
2023-03-29T20:47:21.305Z,101629.06
2023-03-29T20:49:59.402Z,101632.91
2023-03-29T20:52:26.167Z,101634.56
2023-03-29T20:54:54.309Z,101625.78
2023-03-29T20:57:23.083Z,101635.56
2023-03-29T20:59:55.936Z,101633.56
2023-03-29T21:02:28.736Z,101637.28
2023-03-29T21:05:09.622Z,101629.16
2023-03-29T21:07:37.253Z,101632.56
2023-03-29T21:10:05.165Z,101638.03
2023-03-29T21:12:31.882Z,101644.53
2023-03-29T21:14:58.827Z,101639.13
2023-03-29T21:17:34.075Z,101645.75
2023-03-29T21:20:04.986Z,101650.50
2023-03-29T21:22:34.960Z,101657.38
2023-03-29T21:25:01.784Z,101664.75
2023-03-29T21:27:28.684Z,101660.84
2023-03-29T21:29:55.626Z,101659.28
2023-03-29T21:32:27.320Z,101672.56
2023-03-29T21:35:32.678Z,101673.09
2023-03-29T21:38:18.012Z,101666.75
2023-03-29T21:40:48.798Z,101678.94
2023-03-29T21:43:28.386Z,101670.22
2023-03-29T21:45:55.505Z,101679.59
2023-03-29T21:48:32.991Z,101677.59
2023-03-29T21:51:03.228Z,101675.94
2023-03-29T21:53:34.990Z,101676.88
2023-03-29T21:56:05.187Z,101671.06
2023-03-29T21:58:35.763Z,101673.09
2023-03-29T22:01:02.962Z,101672.06
2023-03-29T22:03:33.551Z,101659.91
2023-03-29T22:06:03.160Z,101657.53
2023-03-29T22:08:39.067Z,101657.19
2023-03-29T22:11:12.201Z,101654.78
2023-03-29T22:13:46.369Z,101656.81
2023-03-29T22:16:13.975Z,101671.56
2023-03-29T22:18:47.764Z,101670.88
2023-03-29T22:21:17.456Z,101667.81
2023-03-29T22:23:47.172Z,101671.06
2023-03-29T22:26:15.310Z,101670.81
2023-03-29T22:29:02.392Z,101666.75
2023-03-29T22:31:37.019Z,101667.31
2023-03-29T22:34:04.021Z,101668.53
2023-03-29T22:36:34.160Z,101668.41
2023-03-29T22:39:03.899Z,101667.16
2023-03-29T22:41:30.786Z,101667.16
2023-03-29T22:43:59.358Z,101667.97
2023-03-29T22:46:34.859Z,101667.50
2023-03-29T22:49:12.533Z,101671.44
2023-03-29T22:51:39.342Z,101677.38
2023-03-29T22:54:06.159Z,101681.25
2023-03-29T22:56:41.049Z,101668.88
2023-03-29T22:59:07.806Z,101678.75
2023-03-29T23:01:35.249Z,101679.66
2023-03-29T23:04:02.053Z,101675.19
2023-03-29T23:06:38.862Z,101674.00
2023-03-29T23:09:05.598Z,101666.97
2023-03-29T23:11:35.658Z,101664.50
2023-03-29T23:14:31.147Z,101665.66
2023-03-29T23:17:00.460Z,101670.97
2023-03-29T23:19:43.670Z,101667.66
2023-03-29T23:22:28.565Z,101669.41
2023-03-29T23:24:58.295Z,101663.91
2023-03-29T23:27:25.122Z,101666.41
2023-03-29T23:29:54.735Z,101661.19
2023-03-29T23:32:23.712Z,101665.06
2023-03-29T23:34:50.463Z,101668.63
2023-03-29T23:37:27.291Z,101661.66
2023-03-29T23:39:55.049Z,101651.03
2023-03-29T23:42:21.945Z,101647.09
2023-03-29T23:44:51.458Z,101647.91
2023-03-29T23:47:18.179Z,101649.22
2023-03-29T23:49:44.881Z,101640.19
2023-03-29T23:52:11.581Z,101648.38
2023-03-29T23:54:40.861Z,101645.81
2023-03-29T23:57:10.483Z,101637.94
2023-03-29T23:59:39.771Z,101647.16
