createdAt,value
2017-10-16T00:00:01.322Z,0
2017-10-16T00:01:00.625Z,0
2017-10-16T00:02:01.303Z,0
2017-10-16T00:03:00.945Z,0
2017-10-16T00:04:01.280Z,0
2017-10-16T00:05:01.629Z,0
2017-10-16T00:06:00.927Z,0
2017-10-16T00:07:00.574Z,0
2017-10-16T00:08:01.266Z,0
2017-10-16T00:09:00.907Z,0
2017-10-16T00:10:00.880Z,0
2017-10-16T00:11:00.870Z,0
2017-10-16T00:12:00.879Z,0
2017-10-16T00:13:00.889Z,0
2017-10-16T00:14:00.859Z,0
2017-10-16T00:15:00.832Z,0
2017-10-16T00:16:01.510Z,0
2017-10-16T00:17:00.484Z,0
2017-10-16T00:18:00.848Z,0
2017-10-16T00:19:00.457Z,0
2017-10-16T00:20:00.788Z,0
2017-10-16T00:21:00.836Z,0
2017-10-16T00:22:01.112Z,0
2017-10-16T00:23:00.784Z,0
2017-10-16T00:24:01.437Z,0
2017-10-16T00:25:00.418Z,0
2017-10-16T00:26:00.756Z,0
2017-10-16T00:27:00.720Z,0
2017-10-16T00:28:00.373Z,0
2017-10-16T00:29:00.365Z,0
2017-10-16T00:30:00.695Z,0
2017-10-16T00:31:01.052Z,0
2017-10-16T00:32:00.683Z,0
2017-10-16T00:33:00.347Z,0
2017-10-16T00:34:00.659Z,0
2017-10-16T00:35:01.346Z,0
2017-10-16T00:36:00.662Z,0
2017-10-16T00:37:00.633Z,0
2017-10-16T00:38:01.324Z,0
2017-10-16T00:39:01.300Z,0
2017-10-16T00:40:00.618Z,0
2017-10-16T00:41:00.636Z,0
2017-10-16T00:42:00.586Z,0
2017-10-16T00:43:00.235Z,0
2017-10-16T00:44:00.226Z,0
2017-10-16T00:45:00.219Z,0
2017-10-16T00:46:00.206Z,0
2017-10-16T00:47:00.543Z,0
2017-10-16T00:48:00.875Z,0
2017-10-16T00:49:00.523Z,0
2017-10-16T00:50:00.848Z,0
2017-10-16T00:51:00.854Z,0
2017-10-16T00:52:00.497Z,0
2017-10-16T00:53:00.482Z,0
2017-10-16T00:54:00.477Z,0
2017-10-16T00:55:00.468Z,0
2017-10-16T00:56:01.164Z,0
2017-10-16T00:57:00.449Z,0
2017-10-16T00:58:00.102Z,0
2017-10-16T00:59:00.778Z,0
2017-10-16T01:00:00.419Z,0
2017-10-16T01:01:06.650Z,0
2017-10-16T01:02:00.064Z,0
2017-10-16T01:03:00.055Z,0
2017-10-16T01:04:00.386Z,0
2017-10-16T01:05:00.389Z,0
2017-10-16T01:06:00.040Z,0
2017-10-16T01:07:00.025Z,0
2017-10-16T01:08:00.007Z,0
2017-10-16T01:09:00.376Z,0
2017-10-16T01:09:59.991Z,0
2017-10-16T01:10:59.985Z,0
2017-10-16T01:11:59.972Z,0
2017-10-16T01:13:00.329Z,0
2017-10-16T01:14:00.310Z,0
2017-10-16T01:15:00.296Z,0
2017-10-16T01:16:00.956Z,0
2017-10-16T01:17:00.616Z,0
2017-10-16T01:18:00.263Z,0
2017-10-16T01:19:00.587Z,0
2017-10-16T01:20:00.245Z,0
2017-10-16T01:21:00.930Z,0
2017-10-16T01:22:00.589Z,0
2017-10-16T01:22:59.875Z,0
2017-10-16T01:24:00.572Z,0
2017-10-16T01:25:00.560Z,0
2017-10-16T01:25:59.849Z,0
2017-10-16T01:26:59.855Z,0
2017-10-16T01:27:59.829Z,0
2017-10-16T01:29:00.167Z,0
2017-10-16T01:30:00.172Z,0
2017-10-16T01:31:00.147Z,0
2017-10-16T01:32:00.135Z,0
2017-10-16T01:33:00.122Z,0
2017-10-16T01:34:00.124Z,0
2017-10-16T01:35:00.449Z,0
2017-10-16T01:35:59.758Z,0
2017-10-16T01:37:00.098Z,0
2017-10-16T01:38:00.430Z,0
2017-10-16T01:39:00.073Z,0
2017-10-16T01:39:59.725Z,0
2017-10-16T01:41:00.395Z,0
2017-10-16T01:42:00.397Z,0
2017-10-16T01:43:00.041Z,0
2017-10-16T01:44:00.372Z,0
2017-10-16T01:45:00.018Z,0
2017-10-16T01:46:00.028Z,0
2017-10-16T01:46:59.999Z,0
2017-10-16T01:47:59.992Z,0
2017-10-16T01:48:59.989Z,0
2017-10-16T01:50:00.324Z,0
2017-10-16T01:50:59.991Z,0
2017-10-16T01:51:59.975Z,0
2017-10-16T01:52:59.627Z,0
2017-10-16T01:54:00.282Z,0
2017-10-16T01:54:59.932Z,0
2017-10-16T01:56:00.289Z,0
2017-10-16T01:56:59.915Z,0
2017-10-16T01:57:59.579Z,0
2017-10-16T01:58:59.556Z,0
2017-10-16T01:59:59.903Z,0
2017-10-16T02:00:59.538Z,0
2017-10-16T02:01:59.532Z,0
2017-10-16T02:02:59.867Z,0
2017-10-16T02:03:59.851Z,0
2017-10-16T02:04:59.508Z,0
2017-10-16T02:06:00.175Z,0
2017-10-16T02:07:00.177Z,0
2017-10-16T02:07:59.476Z,0
2017-10-16T02:08:59.814Z,0
2017-10-16T02:09:59.796Z,0
2017-10-16T02:10:59.792Z,0
2017-10-16T02:11:59.786Z,0
2017-10-16T02:13:00.450Z,0
2017-10-16T02:14:00.104Z,0
2017-10-16T02:15:00.097Z,0
2017-10-16T02:15:59.744Z,0
2017-10-16T02:16:59.779Z,0
2017-10-16T02:18:00.091Z,0
2017-10-16T02:18:59.719Z,0
2017-10-16T02:19:59.394Z,0
2017-10-16T02:20:59.726Z,0
2017-10-16T02:21:59.724Z,0
2017-10-16T02:22:59.346Z,0
2017-10-16T02:24:00.051Z,0
2017-10-16T02:24:59.336Z,0
2017-10-16T02:25:59.678Z,0
2017-10-16T02:26:59.662Z,0
2017-10-16T02:27:59.303Z,0
2017-10-16T02:28:59.294Z,0
2017-10-16T02:30:00.006Z,0
2017-10-16T02:30:59.616Z,0
2017-10-16T02:31:59.616Z,0
2017-10-16T02:32:59.640Z,0
2017-10-16T02:33:59.588Z,0
2017-10-16T02:34:59.584Z,0
2017-10-16T02:35:59.230Z,0
2017-10-16T02:36:59.225Z,0
2017-10-16T02:37:59.558Z,0
2017-10-16T02:38:59.574Z,0
2017-10-16T02:39:59.549Z,0
2017-10-16T02:40:59.913Z,0
2017-10-16T02:41:59.522Z,0
2017-10-16T02:42:59.851Z,0
2017-10-16T02:43:59.523Z,0
2017-10-16T02:44:59.495Z,0
2017-10-16T02:45:59.488Z,0
2017-10-16T02:46:59.140Z,0
2017-10-16T02:47:59.480Z,0
2017-10-16T02:49:04.379Z,0
2017-10-16T02:49:59.793Z,0
2017-10-16T02:50:59.816Z,0
2017-10-16T02:51:59.774Z,0
2017-10-16T02:52:59.081Z,0
2017-10-16T02:53:59.419Z,0
2017-10-16T02:54:59.754Z,0
2017-10-16T02:55:59.743Z,0
2017-10-16T02:56:59.400Z,0
2017-10-16T02:57:59.389Z,0
2017-10-16T02:58:59.373Z,0
2017-10-16T02:59:59.711Z,0
2017-10-16T03:00:59.707Z,0
2017-10-16T03:01:59.344Z,0
2017-10-16T03:02:59.331Z,0
2017-10-16T03:03:59.330Z,0
2017-10-16T03:04:59.660Z,0
2017-10-16T03:05:59.658Z,0
2017-10-16T03:06:59.299Z,0
2017-10-16T03:07:58.953Z,0
2017-10-16T03:08:58.958Z,0
2017-10-16T03:09:59.276Z,0
2017-10-16T03:10:58.926Z,0
2017-10-16T03:11:59.257Z,0
2017-10-16T03:12:59.250Z,0
2017-10-16T03:13:58.899Z,0
2017-10-16T03:14:58.890Z,0
2017-10-16T03:15:58.896Z,0
2017-10-16T03:16:59.892Z,0
2017-10-16T03:17:59.203Z,0
2017-10-16T03:18:59.227Z,0
2017-10-16T03:19:59.184Z,0
2017-10-16T03:20:59.215Z,0
2017-10-16T03:21:59.169Z,0
2017-10-16T03:22:59.496Z,0
2017-10-16T03:23:58.816Z,0
2017-10-16T03:24:58.829Z,0
2017-10-16T03:25:59.175Z,0
2017-10-16T03:26:59.123Z,0
2017-10-16T03:27:59.135Z,0
2017-10-16T03:28:58.770Z,0
2017-10-16T03:29:58.758Z,0
2017-10-16T03:30:59.791Z,0
2017-10-16T03:31:59.436Z,0
2017-10-16T03:32:58.733Z,0
2017-10-16T03:33:59.077Z,0
2017-10-16T03:34:59.435Z,0
2017-10-16T03:35:59.060Z,0
2017-10-16T03:36:59.034Z,0
2017-10-16T03:37:59.371Z,0
2017-10-16T03:38:59.718Z,0
2017-10-16T03:39:59.011Z,0
2017-10-16T03:40:58.669Z,0
2017-10-16T03:41:58.994Z,0
2017-10-16T03:42:58.986Z,0
2017-10-16T03:43:58.992Z,0
2017-10-16T03:44:58.633Z,0
2017-10-16T03:45:58.967Z,0
2017-10-16T03:46:58.974Z,0
2017-10-16T03:47:58.599Z,0
2017-10-16T03:48:58.593Z,0
2017-10-16T03:49:58.924Z,0
2017-10-16T03:50:58.574Z,0
2017-10-16T03:51:58.909Z,0
2017-10-16T03:52:58.557Z,0
2017-10-16T03:53:59.233Z,0
2017-10-16T03:54:58.910Z,0
2017-10-16T03:55:59.254Z,0
2017-10-16T03:56:59.202Z,0
2017-10-16T03:57:58.513Z,0
2017-10-16T03:58:58.878Z,0
2017-10-16T03:59:58.519Z,0
2017-10-16T04:00:59.182Z,0
2017-10-16T04:01:59.167Z,0
2017-10-16T04:02:59.182Z,0
2017-10-16T04:03:58.811Z,0
2017-10-16T04:04:59.171Z,0
2017-10-16T04:05:58.445Z,0
2017-10-16T04:06:58.797Z,0
2017-10-16T04:07:58.772Z,0
2017-10-16T04:08:58.416Z,0
2017-10-16T04:09:58.407Z,0
2017-10-16T04:10:58.736Z,0
2017-10-16T04:11:59.421Z,0
2017-10-16T04:12:59.063Z,0
2017-10-16T04:13:59.096Z,0
2017-10-16T04:14:58.367Z,0
2017-10-16T04:15:58.912Z,0
2017-10-16T04:16:58.693Z,0
2017-10-16T04:17:59.363Z,0
2017-10-16T04:18:58.333Z,0
2017-10-16T04:19:58.318Z,0
2017-10-16T04:20:58.313Z,0
2017-10-16T04:21:58.646Z,0
2017-10-16T04:22:58.633Z,0
2017-10-16T04:23:58.979Z,0
2017-10-16T04:24:58.614Z,0
2017-10-16T04:25:58.619Z,0
2017-10-16T04:26:58.613Z,0
2017-10-16T04:27:58.954Z,0
2017-10-16T04:28:58.237Z,0
2017-10-16T04:29:58.583Z,0
2017-10-16T04:30:58.221Z,0
2017-10-16T04:31:58.571Z,0
2017-10-16T04:32:58.205Z,0
2017-10-16T04:33:58.216Z,0
2017-10-16T04:34:58.865Z,0
2017-10-16T04:35:58.533Z,0
2017-10-16T04:36:58.868Z,0
2017-10-16T04:37:58.524Z,0
2017-10-16T04:38:58.493Z,0
2017-10-16T04:39:58.509Z,0
2017-10-16T04:40:58.133Z,0
2017-10-16T04:41:58.800Z,0
2017-10-16T04:42:58.115Z,0
2017-10-16T04:43:58.448Z,0
2017-10-16T04:44:58.444Z,0
2017-10-16T04:45:58.428Z,0
2017-10-16T04:46:58.416Z,0
2017-10-16T04:47:58.410Z,0
2017-10-16T04:48:58.402Z,0
2017-10-16T04:49:58.732Z,0
2017-10-16T04:50:58.386Z,0
2017-10-16T04:51:58.035Z,0
2017-10-16T04:52:58.365Z,0
2017-10-16T04:53:58.363Z,0
2017-10-16T04:54:58.698Z,0
2017-10-16T04:55:57.994Z,0
2017-10-16T04:56:58.340Z,0
2017-10-16T04:57:58.325Z,0
2017-10-16T04:58:58.323Z,0
2017-10-16T04:59:58.303Z,0
2017-10-16T05:00:58.635Z,0
2017-10-16T05:01:57.948Z,0
2017-10-16T05:02:57.951Z,4
2017-10-16T05:03:58.614Z,4
2017-10-16T05:04:58.258Z,0
2017-10-16T05:05:58.253Z,4
2017-10-16T05:06:58.247Z,0
2017-10-16T05:07:58.235Z,4
2017-10-16T05:08:57.884Z,4
2017-10-16T05:09:58.552Z,4
2017-10-16T05:10:58.550Z,8
2017-10-16T05:11:58.546Z,8
2017-10-16T05:12:58.204Z,8
2017-10-16T05:13:57.849Z,12
2017-10-16T05:14:58.176Z,16
2017-10-16T05:15:58.858Z,20
2017-10-16T05:16:57.819Z,20
2017-10-16T05:17:58.189Z,28
2017-10-16T05:18:58.157Z,32
2017-10-16T05:19:58.133Z,36
2017-10-16T05:20:58.120Z,40
2017-10-16T05:21:58.127Z,48
2017-10-16T05:22:57.783Z,56
2017-10-16T05:23:57.755Z,64
2017-10-16T05:24:58.082Z,72
2017-10-16T05:25:57.743Z,84
2017-10-16T05:26:58.070Z,96
2017-10-16T05:27:58.060Z,108
2017-10-16T05:28:58.394Z,124
2017-10-16T05:29:57.706Z,136
2017-10-16T05:30:58.435Z,152
2017-10-16T05:31:58.369Z,168
2017-10-16T05:32:58.020Z,184
2017-10-16T05:33:58.021Z,204
2017-10-16T05:34:58.349Z,224
2017-10-16T05:35:57.995Z,244
2017-10-16T05:36:58.325Z,268
2017-10-16T05:37:57.997Z,288
2017-10-16T05:38:57.642Z,312
2017-10-16T05:39:57.961Z,340
2017-10-16T05:40:57.971Z,360
2017-10-16T05:41:58.283Z,388
2017-10-16T05:42:57.948Z,412
2017-10-16T05:43:57.928Z,440
2017-10-16T05:44:58.597Z,468
2017-10-16T05:45:58.585Z,496
2017-10-16T05:46:57.896Z,524
2017-10-16T05:47:57.550Z,552
2017-10-16T05:48:57.908Z,580
2017-10-16T05:49:58.210Z,612
2017-10-16T05:50:57.866Z,636
2017-10-16T05:51:57.519Z,668
2017-10-16T05:52:57.505Z,696
2017-10-16T05:53:58.181Z,724
2017-10-16T05:54:57.826Z,756
2017-10-16T05:55:57.831Z,784
2017-10-16T05:56:58.152Z,812
2017-10-16T05:57:57.463Z,840
2017-10-16T05:58:57.797Z,872
2017-10-16T05:59:57.802Z,896
2017-10-16T06:00:57.776Z,924
2017-10-16T06:01:58.112Z,956
2017-10-16T06:02:57.757Z,984
2017-10-16T06:03:57.405Z,1012
2017-10-16T06:04:58.082Z,1044
2017-10-16T06:05:58.418Z,1072
2017-10-16T06:06:57.719Z,1096
2017-10-16T06:07:57.372Z,1120
2017-10-16T06:08:57.705Z,1144
2017-10-16T06:09:58.035Z,1172
2017-10-16T06:10:58.032Z,1196
2017-10-16T06:11:57.337Z,1220
2017-10-16T06:12:57.676Z,1240
2017-10-16T06:13:57.661Z,1264
2017-10-16T06:14:57.321Z,1288
2017-10-16T06:15:57.649Z,1312
2017-10-16T06:16:57.646Z,1332
2017-10-16T06:17:57.307Z,1356
2017-10-16T06:18:57.987Z,1376
2017-10-16T06:19:57.274Z,1400
2017-10-16T06:20:57.624Z,1420
2017-10-16T06:21:57.254Z,1444
2017-10-16T06:22:57.584Z,1460
2017-10-16T06:23:57.915Z,1480
2017-10-16T06:24:57.903Z,1496
2017-10-16T06:25:57.560Z,1512
2017-10-16T06:26:57.549Z,1536
2017-10-16T06:27:57.201Z,1556
2017-10-16T06:28:57.931Z,1584
2017-10-16T06:29:57.521Z,1608
2017-10-16T06:30:57.528Z,1632
2017-10-16T06:31:58.186Z,1648
2017-10-16T06:32:57.511Z,1668
2017-10-16T06:33:57.158Z,1684
2017-10-16T06:34:57.503Z,1696
2017-10-16T06:35:57.469Z,1708
2017-10-16T06:36:57.459Z,1720
2017-10-16T06:37:57.795Z,1728
2017-10-16T06:38:57.445Z,1744
2017-10-16T06:39:57.771Z,1756
2017-10-16T06:40:57.766Z,1768
2017-10-16T06:41:57.076Z,1776
2017-10-16T06:42:57.074Z,1788
2017-10-16T06:43:57.737Z,1796
2017-10-16T06:44:57.055Z,1808
2017-10-16T06:45:57.385Z,1820
2017-10-16T06:46:57.381Z,1828
2017-10-16T06:47:57.385Z,1836
2017-10-16T06:48:57.705Z,1848
2017-10-16T06:49:57.358Z,1856
2017-10-16T06:50:57.001Z,1864
2017-10-16T06:51:57.339Z,1868
2017-10-16T06:52:57.353Z,1880
2017-10-16T06:53:56.979Z,1888
2017-10-16T06:54:56.971Z,1896
2017-10-16T06:55:57.323Z,1904
2017-10-16T06:56:57.293Z,1912
2017-10-16T06:57:57.285Z,1924
2017-10-16T06:58:56.942Z,1940
2017-10-16T06:59:56.930Z,1948
2017-10-16T07:00:56.925Z,1960
2017-10-16T07:01:57.255Z,1968
2017-10-16T07:02:56.903Z,1984
2017-10-16T07:03:56.913Z,1996
2017-10-16T07:04:57.243Z,2012
2017-10-16T07:05:57.235Z,2032
2017-10-16T07:06:56.877Z,2040
2017-10-16T07:07:57.226Z,2052
2017-10-16T07:08:56.853Z,2064
2017-10-16T07:09:57.203Z,2080
2017-10-16T07:10:57.201Z,2088
2017-10-16T07:11:56.831Z,2096
2017-10-16T07:12:57.164Z,2104
2017-10-16T07:13:57.500Z,2116
2017-10-16T07:14:57.490Z,2132
2017-10-16T07:15:57.478Z,2136
2017-10-16T07:16:57.133Z,2152
2017-10-16T07:17:57.121Z,2160
2017-10-16T07:18:57.460Z,2168
2017-10-16T07:19:57.102Z,2168
2017-10-16T07:20:56.762Z,2172
2017-10-16T07:21:57.448Z,2172
2017-10-16T07:22:56.745Z,2176
2017-10-16T07:23:57.417Z,2184
2017-10-16T07:24:56.730Z,2188
2017-10-16T07:25:57.068Z,2188
2017-10-16T07:26:56.734Z,2204
2017-10-16T07:27:57.050Z,2204
2017-10-16T07:28:56.724Z,2212
2017-10-16T07:29:57.057Z,2216
2017-10-16T07:30:57.374Z,2216
2017-10-16T07:31:57.364Z,2224
2017-10-16T07:32:57.045Z,2240
2017-10-16T07:33:57.008Z,2244
2017-10-16T07:34:57.013Z,2248
2017-10-16T07:35:56.989Z,2252
2017-10-16T07:36:57.324Z,2256
2017-10-16T07:37:57.673Z,2256
2017-10-16T07:38:56.629Z,2268
2017-10-16T07:39:56.956Z,2284
2017-10-16T07:40:57.297Z,2300
2017-10-16T07:41:56.621Z,2304
2017-10-16T07:42:56.970Z,2312
2017-10-16T07:43:57.272Z,2320
2017-10-16T07:44:56.946Z,2320
2017-10-16T07:45:56.918Z,2320
2017-10-16T07:46:56.594Z,2320
2017-10-16T07:47:57.617Z,2324
2017-10-16T07:48:56.896Z,2336
2017-10-16T07:49:56.906Z,2344
2017-10-16T07:50:57.218Z,2356
2017-10-16T07:51:56.532Z,2368
2017-10-16T07:52:56.865Z,2372
2017-10-16T07:53:57.197Z,2380
2017-10-16T07:54:56.852Z,2388
2017-10-16T07:55:57.538Z,2400
2017-10-16T07:56:57.176Z,2408
2017-10-16T07:57:57.524Z,2412
2017-10-16T07:58:56.823Z,2420
2017-10-16T07:59:56.821Z,2444
2017-10-16T08:00:56.806Z,2448
2017-10-16T08:01:56.798Z,2456
2017-10-16T08:02:56.794Z,2464
2017-10-16T08:03:56.445Z,2476
2017-10-16T08:04:57.123Z,2492
2017-10-16T08:05:56.781Z,2504
2017-10-16T08:06:56.770Z,2524
2017-10-16T08:07:56.784Z,2524
2017-10-16T08:08:56.412Z,2536
2017-10-16T08:09:57.092Z,2540
2017-10-16T08:10:57.101Z,2544
2017-10-16T08:11:56.391Z,2548
2017-10-16T08:12:56.400Z,2564
2017-10-16T08:13:57.064Z,2568
2017-10-16T08:14:57.051Z,2568
2017-10-16T08:15:56.708Z,2564
2017-10-16T08:16:56.401Z,2560
2017-10-16T08:17:57.032Z,2568
2017-10-16T08:18:56.708Z,2568
2017-10-16T08:19:56.680Z,2568
2017-10-16T08:20:57.011Z,2572
2017-10-16T08:21:57.380Z,2576
2017-10-16T08:22:57.020Z,2584
2017-10-16T08:23:56.655Z,2580
2017-10-16T08:24:56.308Z,2588
2017-10-16T08:25:56.983Z,2600
2017-10-16T08:26:56.637Z,2612
2017-10-16T08:27:56.964Z,2608
2017-10-16T08:28:56.283Z,2600
2017-10-16T08:29:56.282Z,2588
2017-10-16T08:30:56.272Z,2580
2017-10-16T08:31:56.949Z,2584
2017-10-16T08:32:56.263Z,2592
2017-10-16T08:33:57.283Z,2608
2017-10-16T08:34:56.246Z,2612
2017-10-16T08:35:56.599Z,2612
2017-10-16T08:36:56.236Z,2612
2017-10-16T08:37:56.569Z,2612
2017-10-16T08:38:56.562Z,2600
2017-10-16T08:39:56.226Z,2596
2017-10-16T08:40:56.555Z,2588
2017-10-16T08:41:56.890Z,2588
2017-10-16T08:42:56.550Z,2604
2017-10-16T08:43:56.564Z,2596
2017-10-16T08:44:57.222Z,2608
2017-10-16T08:45:56.185Z,2608
2017-10-16T08:46:56.525Z,2608
2017-10-16T08:47:56.874Z,2612
2017-10-16T08:48:56.170Z,2604
2017-10-16T08:49:57.200Z,2604
2017-10-16T08:50:56.495Z,2608
2017-10-16T08:51:56.510Z,2604
2017-10-16T08:52:56.149Z,2600
2017-10-16T08:53:56.533Z,2608
2017-10-16T08:54:56.134Z,2612
2017-10-16T08:55:56.132Z,2624
2017-10-16T08:56:56.469Z,2624
2017-10-16T08:57:57.154Z,2620
2017-10-16T08:58:56.480Z,2620
2017-10-16T08:59:56.106Z,2612
2017-10-16T09:00:56.107Z,2612
2017-10-16T09:01:57.123Z,2604
2017-10-16T09:02:56.436Z,2620
2017-10-16T09:03:56.427Z,2608
2017-10-16T09:04:56.458Z,2592
2017-10-16T09:05:56.420Z,2588
2017-10-16T09:06:56.763Z,2564
2017-10-16T09:07:56.407Z,2540
2017-10-16T09:08:56.742Z,2540
2017-10-16T09:09:56.734Z,2528
2017-10-16T09:10:56.050Z,2520
2017-10-16T09:11:56.408Z,2516
2017-10-16T09:12:56.385Z,2492
2017-10-16T09:13:56.376Z,2492
2017-10-16T09:14:56.719Z,2500
2017-10-16T09:15:56.366Z,2480
2017-10-16T09:16:56.373Z,2468
2017-10-16T09:17:56.377Z,2456
2017-10-16T09:18:56.353Z,2460
2017-10-16T09:19:56.009Z,2464
2017-10-16T09:20:57.036Z,2456
2017-10-16T09:21:56.341Z,2428
2017-10-16T09:22:56.005Z,2416
2017-10-16T09:23:56.026Z,2432
2017-10-16T09:24:55.984Z,2436
2017-10-16T09:25:56.660Z,2424
2017-10-16T09:26:56.673Z,2432
2017-10-16T09:27:56.308Z,2420
2017-10-16T09:28:55.964Z,2412
2017-10-16T09:29:56.640Z,2404
2017-10-16T09:30:55.956Z,2416
2017-10-16T09:31:56.318Z,2416
2017-10-16T09:32:55.944Z,2412
2017-10-16T09:33:56.286Z,2408
2017-10-16T09:34:55.942Z,2396
2017-10-16T09:35:56.276Z,2392
2017-10-16T09:36:56.624Z,2400
2017-10-16T09:37:55.923Z,2404
2017-10-16T09:38:56.618Z,2416
2017-10-16T09:39:55.931Z,2436
2017-10-16T09:40:55.910Z,2440
2017-10-16T09:41:55.911Z,2448
2017-10-16T09:42:56.246Z,2456
2017-10-16T09:43:55.898Z,2456
2017-10-16T09:44:56.576Z,2468
2017-10-16T09:45:56.571Z,2480
2017-10-16T09:46:55.898Z,2488
2017-10-16T09:47:56.564Z,2496
2017-10-16T09:48:55.880Z,2508
2017-10-16T09:49:56.237Z,2500
2017-10-16T09:50:55.863Z,2496
2017-10-16T09:51:56.208Z,2484
2017-10-16T09:52:56.198Z,2488
2017-10-16T09:53:56.534Z,2500
2017-10-16T09:54:55.860Z,2488
2017-10-16T09:55:56.181Z,2480
2017-10-16T09:56:56.187Z,2480
2017-10-16T09:57:55.836Z,2480
2017-10-16T09:58:55.835Z,2488
2017-10-16T09:59:55.830Z,2500
2017-10-16T10:00:55.824Z,2512
2017-10-16T10:01:55.817Z,2544
2017-10-16T10:02:56.156Z,2568
2017-10-16T10:03:56.497Z,2568
2017-10-16T10:04:55.817Z,2544
2017-10-16T10:05:55.811Z,2516
2017-10-16T10:06:55.802Z,2500
2017-10-16T10:07:56.140Z,2496
2017-10-16T10:08:55.833Z,2496
2017-10-16T10:09:56.154Z,2496
2017-10-16T10:10:56.469Z,2492
2017-10-16T10:11:55.787Z,2504
2017-10-16T10:12:56.162Z,2504
2017-10-16T10:13:56.117Z,2504
2017-10-16T10:14:55.779Z,2508
2017-10-16T10:15:56.110Z,2504
2017-10-16T10:16:56.115Z,2512
2017-10-16T10:17:56.136Z,2512
2017-10-16T10:18:58.369Z,2524
2017-10-16T10:19:56.102Z,2520
2017-10-16T10:20:56.118Z,2516
2017-10-16T10:21:56.093Z,2516
2017-10-16T10:22:56.099Z,2520
2017-10-16T10:23:56.097Z,2520
2017-10-16T10:24:56.111Z,2512
2017-10-16T10:25:55.749Z,2512
2017-10-16T10:26:56.427Z,2516
2017-10-16T10:27:56.801Z,2512
2017-10-16T10:28:56.080Z,2508
2017-10-16T10:29:55.730Z,2500
2017-10-16T10:30:55.729Z,2496
2017-10-16T10:31:56.432Z,2496
2017-10-16T10:32:56.401Z,2504
2017-10-16T10:33:56.058Z,2504
2017-10-16T10:34:55.712Z,2504
2017-10-16T10:35:56.055Z,2504
2017-10-16T10:36:56.054Z,2504
2017-10-16T10:37:56.049Z,2492
2017-10-16T10:38:56.048Z,2492
2017-10-16T10:39:55.706Z,2492
2017-10-16T10:40:56.063Z,2488
2017-10-16T10:41:56.376Z,2488
2017-10-16T10:42:56.036Z,2480
2017-10-16T10:43:56.373Z,2476
2017-10-16T10:44:56.369Z,2476
2017-10-16T10:45:55.691Z,2472
2017-10-16T10:46:55.688Z,2472
2017-10-16T10:47:56.022Z,2472
2017-10-16T10:48:55.680Z,2472
2017-10-16T10:49:55.679Z,2460
2017-10-16T10:50:56.043Z,2460
2017-10-16T10:51:56.031Z,2452
2017-10-16T10:52:56.383Z,2452
2017-10-16T10:53:56.006Z,2448
2017-10-16T10:54:56.008Z,2444
2017-10-16T10:55:56.699Z,2440
2017-10-16T10:56:56.350Z,2436
2017-10-16T10:57:55.661Z,2432
2017-10-16T10:58:56.000Z,2428
2017-10-16T10:59:55.656Z,2424
2017-10-16T11:00:55.995Z,2424
2017-10-16T11:01:55.991Z,2424
2017-10-16T11:02:55.989Z,2424
2017-10-16T11:03:55.650Z,2424
2017-10-16T11:04:56.003Z,2416
2017-10-16T11:05:55.643Z,2416
2017-10-16T11:06:55.993Z,2412
2017-10-16T11:07:55.645Z,2416
2017-10-16T11:08:56.328Z,2420
2017-10-16T11:09:55.981Z,2420
2017-10-16T11:10:55.976Z,2416
2017-10-16T11:11:56.008Z,2416
2017-10-16T11:12:56.318Z,2416
2017-10-16T11:13:55.966Z,2416
2017-10-16T11:14:55.966Z,2412
2017-10-16T11:15:55.632Z,2408
2017-10-16T11:16:55.645Z,2412
2017-10-16T11:17:55.617Z,2416
2017-10-16T11:18:55.957Z,2416
2017-10-16T11:19:56.298Z,2424
2017-10-16T11:20:55.955Z,2436
2017-10-16T11:21:55.988Z,2452
2017-10-16T11:22:56.335Z,2464
2017-10-16T11:23:55.951Z,2476
2017-10-16T11:24:56.288Z,2484
2017-10-16T11:25:55.995Z,2488
2017-10-16T11:26:55.966Z,2496
2017-10-16T11:27:55.938Z,2508
2017-10-16T11:28:56.282Z,2512
2017-10-16T11:29:55.618Z,2512
2017-10-16T11:30:55.631Z,2504
2017-10-16T11:31:56.277Z,2496
2017-10-16T11:32:55.594Z,2484
2017-10-16T11:33:56.636Z,2476
2017-10-16T11:34:56.282Z,2456
2017-10-16T11:35:56.267Z,2448
2017-10-16T11:36:55.927Z,2432
2017-10-16T11:37:56.274Z,2420
2017-10-16T11:38:55.924Z,2408
2017-10-16T11:39:56.300Z,2396
2017-10-16T11:40:55.581Z,2384
2017-10-16T11:41:56.263Z,2376
2017-10-16T11:42:55.582Z,2364
2017-10-16T11:43:55.588Z,2356
2017-10-16T11:44:55.604Z,2348
2017-10-16T11:45:55.578Z,2336
2017-10-16T11:46:56.254Z,2332
2017-10-16T11:47:55.908Z,2320
2017-10-16T11:48:55.913Z,2320
2017-10-16T11:49:55.591Z,2316
2017-10-16T11:50:55.928Z,2316
2017-10-16T11:51:55.901Z,2316
2017-10-16T11:52:55.581Z,2312
2017-10-16T11:53:56.247Z,2308
2017-10-16T11:54:55.897Z,2304
2017-10-16T11:55:55.899Z,2296
2017-10-16T11:56:55.910Z,2300
2017-10-16T11:57:56.569Z,2292
2017-10-16T11:58:55.914Z,2292
2017-10-16T11:59:55.901Z,2288
2017-10-16T12:00:55.914Z,2292
2017-10-16T12:01:56.231Z,2292
2017-10-16T12:02:55.909Z,2292
2017-10-16T12:03:56.222Z,2292
2017-10-16T12:04:55.940Z,2292
2017-10-16T12:05:56.219Z,2288
2017-10-16T12:06:56.218Z,2284
2017-10-16T12:07:56.233Z,2284
2017-10-16T12:08:56.240Z,2288
2017-10-16T12:09:56.214Z,2288
2017-10-16T12:10:55.896Z,2280
2017-10-16T12:11:55.606Z,2284
2017-10-16T12:12:55.873Z,2284
2017-10-16T12:13:55.895Z,2292
2017-10-16T12:14:56.209Z,2292
2017-10-16T12:15:55.530Z,2296
2017-10-16T12:16:55.867Z,2304
2017-10-16T12:17:56.206Z,2308
2017-10-16T12:18:55.538Z,2316
2017-10-16T12:19:55.863Z,2320
2017-10-16T12:20:55.526Z,2324
2017-10-16T12:21:55.522Z,2336
2017-10-16T12:22:56.197Z,2348
2017-10-16T12:23:55.517Z,2352
2017-10-16T12:24:55.879Z,2360
2017-10-16T12:25:56.203Z,2380
2017-10-16T12:26:55.852Z,2388
2017-10-16T12:27:56.190Z,2396
2017-10-16T12:28:55.850Z,2408
2017-10-16T12:29:55.711Z,2416
2017-10-16T12:30:56.219Z,2428
2017-10-16T12:31:55.504Z,2436
2017-10-16T12:32:55.845Z,2444
2017-10-16T12:33:55.547Z,2448
2017-10-16T12:34:55.498Z,2448
2017-10-16T12:35:55.836Z,2456
2017-10-16T12:36:56.226Z,2456
2017-10-16T12:37:55.843Z,2456
2017-10-16T12:38:55.520Z,2456
2017-10-16T12:39:55.492Z,2460
2017-10-16T12:40:55.841Z,2452
2017-10-16T12:41:55.489Z,2460
2017-10-16T12:42:56.170Z,2460
2017-10-16T12:43:55.827Z,2464
2017-10-16T12:44:55.497Z,2468
2017-10-16T12:45:55.822Z,2472
2017-10-16T12:46:55.820Z,2480
2017-10-16T12:47:55.819Z,2488
2017-10-16T12:48:55.815Z,2492
2017-10-16T12:49:55.835Z,2500
2017-10-16T12:50:55.832Z,2504
2017-10-16T12:51:55.829Z,2504
2017-10-16T12:52:55.471Z,2512
2017-10-16T12:53:55.471Z,2508
2017-10-16T12:54:55.821Z,2512
2017-10-16T12:55:55.815Z,2516
2017-10-16T12:56:55.809Z,2512
2017-10-16T12:57:55.805Z,2512
2017-10-16T12:58:55.804Z,2508
2017-10-16T12:59:55.803Z,2504
2017-10-16T13:00:55.803Z,2508
2017-10-16T13:01:55.462Z,2508
2017-10-16T13:02:55.471Z,2504
2017-10-16T13:03:55.796Z,2500
2017-10-16T13:04:55.792Z,2492
2017-10-16T13:05:55.472Z,2488
2017-10-16T13:06:55.457Z,2484
2017-10-16T13:07:55.809Z,2480
2017-10-16T13:08:55.800Z,2476
2017-10-16T13:09:55.499Z,2472
2017-10-16T13:10:55.826Z,2472
2017-10-16T13:11:55.825Z,2468
2017-10-16T13:12:55.912Z,2468
2017-10-16T13:13:55.813Z,2476
2017-10-16T13:14:55.460Z,2472
2017-10-16T13:15:55.786Z,2472
2017-10-16T13:16:55.780Z,2472
2017-10-16T13:17:55.793Z,2464
2017-10-16T13:18:55.771Z,2464
2017-10-16T13:19:55.766Z,2468
2017-10-16T13:20:55.768Z,2468
2017-10-16T13:21:55.772Z,2472
2017-10-16T13:22:55.423Z,2476
2017-10-16T13:23:55.779Z,2472
2017-10-16T13:24:55.766Z,2472
2017-10-16T13:25:55.772Z,2468
2017-10-16T13:26:55.776Z,2468
2017-10-16T13:27:56.094Z,2472
2017-10-16T13:28:55.755Z,2472
2017-10-16T13:29:55.412Z,2472
2017-10-16T13:30:56.091Z,2468
2017-10-16T13:31:55.748Z,2468
2017-10-16T13:32:56.090Z,2468
2017-10-16T13:33:55.404Z,2468
2017-10-16T13:34:55.743Z,2472
2017-10-16T13:35:55.743Z,2468
2017-10-16T13:36:55.398Z,2464
2017-10-16T13:37:55.406Z,2460
2017-10-16T13:38:56.112Z,2460
2017-10-16T13:39:56.074Z,2456
2017-10-16T13:40:56.073Z,2456
2017-10-16T13:41:56.070Z,2456
2017-10-16T13:42:55.396Z,2460
2017-10-16T13:43:56.082Z,2468
2017-10-16T13:44:55.726Z,2468
2017-10-16T13:45:55.734Z,2472
2017-10-16T13:46:55.383Z,2476
2017-10-16T13:47:55.734Z,2484
2017-10-16T13:48:55.379Z,2488
2017-10-16T13:49:55.726Z,2488
2017-10-16T13:50:55.713Z,2492
2017-10-16T13:51:56.066Z,2500