createdAt,value
2024-02-02T00:00:27.573Z,89.99
2024-02-02T00:02:55.039Z,90.11
2024-02-02T00:05:22.087Z,89.89
2024-02-02T00:07:49.209Z,89.84
2024-02-02T00:10:16.420Z,89.91
2024-02-02T00:12:43.742Z,89.99
2024-02-02T00:15:12.897Z,90.33
2024-02-02T00:17:39.938Z,90.27
2024-02-02T00:20:10.150Z,90.25
2024-02-02T00:22:37.682Z,90.25
2024-02-02T00:25:05.390Z,90.37
2024-02-02T00:27:32.880Z,90.31
2024-02-02T00:30:00.210Z,90.47
2024-02-02T00:32:27.487Z,90.65
2024-02-02T00:34:54.589Z,90.78
2024-02-02T00:37:21.901Z,90.71
2024-02-02T00:39:48.942Z,90.65
2024-02-02T00:42:16.747Z,90.63
2024-02-02T00:44:43.724Z,90.78
2024-02-02T00:47:10.642Z,90.89
2024-02-02T00:49:37.858Z,91.08
2024-02-02T00:52:05.277Z,91.29
2024-02-02T00:54:32.328Z,91.44
2024-02-02T00:56:59.541Z,91.60
2024-02-02T00:59:26.912Z,91.55
2024-02-02T01:01:53.962Z,91.39
2024-02-02T01:04:21.285Z,91.31
2024-02-02T01:06:48.766Z,91.35
2024-02-02T01:09:17.189Z,91.40
2024-02-02T01:11:44.629Z,91.58
2024-02-02T01:14:12.191Z,91.71
2024-02-02T01:16:39.431Z,91.74
2024-02-02T01:19:06.826Z,91.67
2024-02-02T01:21:34.911Z,91.77
2024-02-02T01:24:02.232Z,91.64
2024-02-02T01:26:30.724Z,91.69
2024-02-02T01:28:57.777Z,91.99
2024-02-02T01:31:24.920Z,92.21
2024-02-02T01:33:52.196Z,92.26
2024-02-02T01:36:19.718Z,92.24
2024-02-02T01:38:51.659Z,92.22
2024-02-02T01:41:19.583Z,92.22
2024-02-02T01:43:46.786Z,92.30
2024-02-02T01:46:13.997Z,92.28
2024-02-02T01:48:41.146Z,92.47
2024-02-02T01:51:09.300Z,92.61
2024-02-02T01:53:36.634Z,92.64
2024-02-02T01:56:05.065Z,92.59
2024-02-02T01:58:33.039Z,92.48
2024-02-02T02:01:01.639Z,92.53
2024-02-02T02:03:28.881Z,92.51
2024-02-02T02:05:56.618Z,92.69
2024-02-02T02:08:24.005Z,92.93
2024-02-02T02:10:51.370Z,93.01
2024-02-02T02:13:19.341Z,93.08
2024-02-02T02:15:46.597Z,93.13
2024-02-02T02:18:13.704Z,93.09
2024-02-02T02:20:41.750Z,93.00
2024-02-02T02:23:10.858Z,93.06
2024-02-02T02:25:38.085Z,93.15
2024-02-02T02:28:05.313Z,93.32
2024-02-02T02:30:32.443Z,93.50
2024-02-02T02:33:00.022Z,93.56
2024-02-02T02:35:27.642Z,93.60
2024-02-02T02:37:54.789Z,93.54
2024-02-02T02:40:22.052Z,93.73
2024-02-02T02:42:51.964Z,93.73
2024-02-02T02:45:19.224Z,93.92
2024-02-02T02:47:46.518Z,94.05
2024-02-02T02:50:13.809Z,94.15
2024-02-02T02:52:40.819Z,94.17
2024-02-02T02:55:11.085Z,94.30
2024-02-02T02:57:38.419Z,94.42
2024-02-02T03:00:10.504Z,94.68
2024-02-02T03:02:38.122Z,94.83
2024-02-02T03:05:05.546Z,94.96
2024-02-02T03:07:32.658Z,95.02
2024-02-02T03:09:59.840Z,95.01
2024-02-02T03:12:27.437Z,94.94
2024-02-02T03:14:54.737Z,95.13
2024-02-02T03:17:21.979Z,95.60
2024-02-02T03:19:49.091Z,95.68
2024-02-02T03:22:16.284Z,95.98
2024-02-02T03:24:43.220Z,96.13
2024-02-02T03:27:10.289Z,96.50
2024-02-02T03:29:37.698Z,96.56
2024-02-02T03:32:05.730Z,96.72
2024-02-02T03:34:33.048Z,96.75
2024-02-02T03:37:00.182Z,96.81
2024-02-02T03:39:27.425Z,96.67
2024-02-02T03:41:54.817Z,96.78
2024-02-02T03:44:22.110Z,97.19
2024-02-02T03:46:49.169Z,97.19
2024-02-02T03:49:16.325Z,97.08
2024-02-02T03:51:43.377Z,97.29
2024-02-02T03:54:10.681Z,97.22
2024-02-02T03:56:39.022Z,97.06
2024-02-02T03:59:06.069Z,97.07
2024-02-02T04:01:33.171Z,97.00
2024-02-02T04:04:00.357Z,97.22
2024-02-02T04:06:28.041Z,97.35
2024-02-02T04:08:55.180Z,97.61
2024-02-02T04:11:22.197Z,97.69
2024-02-02T04:13:49.246Z,97.75
2024-02-02T04:16:16.368Z,97.78
2024-02-02T04:18:43.378Z,98.07
2024-02-02T04:21:10.502Z,98.32
2024-02-02T04:23:37.634Z,98.51
2024-02-02T04:26:05.087Z,98.67
2024-02-02T04:28:32.018Z,98.66
2024-02-02T04:30:58.928Z,98.59
2024-02-02T04:33:26.119Z,98.78
2024-02-02T04:35:53.150Z,99.14
2024-02-02T04:38:20.202Z,99.24
2024-02-02T04:40:47.618Z,99.41
2024-02-02T04:43:14.695Z,99.58
2024-02-02T04:45:44.838Z,99.73
2024-02-02T04:48:12.105Z,100.00
2024-02-02T04:50:39.293Z,100.00
2024-02-02T04:53:07.879Z,100.00
2024-02-02T04:55:34.829Z,100.00
2024-02-02T04:58:01.994Z,100.00
2024-02-02T05:00:29.444Z,100.00
2024-02-02T05:02:56.623Z,100.00
2024-02-02T05:05:24.076Z,100.00
2024-02-02T05:07:51.044Z,100.00
2024-02-02T05:10:18.075Z,100.00
2024-02-02T05:12:45.737Z,100.00
2024-02-02T05:15:12.815Z,100.00
2024-02-02T05:17:40.436Z,100.00
2024-02-02T05:20:08.952Z,100.00
2024-02-02T05:22:35.999Z,100.00
2024-02-02T05:25:03.058Z,100.00
2024-02-02T05:27:30.159Z,100.00
2024-02-02T05:29:57.315Z,100.00
2024-02-02T05:32:24.617Z,100.00
2024-02-02T05:34:51.758Z,100.00
2024-02-02T05:37:18.768Z,100.00
2024-02-02T05:39:45.683Z,100.00
2024-02-02T05:42:15.034Z,100.00
2024-02-02T05:44:43.752Z,100.00
2024-02-02T05:47:11.050Z,100.00
2024-02-02T05:49:38.267Z,100.00
2024-02-02T05:52:08.048Z,100.00
2024-02-02T05:54:36.772Z,100.00
2024-02-02T05:57:04.095Z,100.00
2024-02-02T05:59:31.037Z,100.00
2024-02-02T06:01:58.133Z,100.00
2024-02-02T06:04:25.467Z,100.00
2024-02-02T06:06:52.564Z,100.00
2024-02-02T06:09:19.673Z,100.00
2024-02-02T06:11:46.596Z,100.00
2024-02-02T06:14:13.647Z,100.00
2024-02-02T06:16:40.637Z,100.00
2024-02-02T06:19:08.047Z,99.98
2024-02-02T06:21:35.027Z,99.98
2024-02-02T06:24:02.095Z,99.99
2024-02-02T06:26:29.173Z,99.99
2024-02-02T06:28:56.123Z,99.98
2024-02-02T06:31:25.591Z,99.97
2024-02-02T06:33:53.105Z,99.66
2024-02-02T06:36:20.210Z,99.42
2024-02-02T06:38:47.337Z,99.29
2024-02-02T06:41:14.237Z,99.40
2024-02-02T06:43:41.213Z,99.33
2024-02-02T06:46:08.291Z,99.43
2024-02-02T06:48:35.602Z,99.32
2024-02-02T06:51:05.450Z,99.25
2024-02-02T06:53:34.553Z,99.18
2024-02-02T06:56:01.842Z,99.08
2024-02-02T06:58:45.148Z,99.15
2024-02-02T07:01:12.397Z,99.08
2024-02-02T07:03:39.641Z,98.96
2024-02-02T07:06:07.830Z,99.00
2024-02-02T07:08:35.000Z,99.02
2024-02-02T07:11:08.434Z,98.82
2024-02-02T07:13:47.583Z,98.79
2024-02-02T07:16:21.774Z,98.82
2024-02-02T07:18:48.906Z,98.93
2024-02-02T07:21:16.145Z,98.95
2024-02-02T07:23:47.090Z,98.86
2024-02-02T07:26:28.346Z,98.65
2024-02-02T07:28:56.201Z,98.57
2024-02-02T07:31:38.677Z,98.54
2024-02-02T07:34:36.479Z,98.74
2024-02-02T07:37:10.562Z,98.75
2024-02-02T07:39:37.752Z,98.80
2024-02-02T07:42:05.092Z,98.58
2024-02-02T07:44:32.114Z,98.57
2024-02-02T07:46:59.339Z,98.38
2024-02-02T07:49:26.565Z,98.16
2024-02-02T07:51:53.526Z,97.96
2024-02-02T07:54:20.625Z,97.94
2024-02-02T07:56:47.548Z,97.55
2024-02-02T07:59:14.528Z,97.76
2024-02-02T08:01:41.656Z,97.88
2024-02-02T08:04:08.751Z,97.60
2024-02-02T08:06:36.205Z,97.14
2024-02-02T08:09:03.276Z,96.95
2024-02-02T08:11:36.921Z,97.00
2024-02-02T08:14:04.051Z,97.21
2024-02-02T08:16:31.763Z,97.12
2024-02-02T08:18:58.919Z,96.67
2024-02-02T08:21:27.274Z,96.51
2024-02-02T08:23:54.275Z,96.80
2024-02-02T08:26:21.200Z,96.58
2024-02-02T08:28:54.421Z,96.47
2024-02-02T08:31:22.768Z,96.65
2024-02-02T08:33:50.151Z,96.10
2024-02-02T08:36:19.690Z,95.72
2024-02-02T08:38:46.831Z,96.17
2024-02-02T08:41:13.724Z,96.27
2024-02-02T08:43:42.896Z,96.14
2024-02-02T08:46:16.587Z,96.01
2024-02-02T08:48:52.209Z,96.14
2024-02-02T08:51:22.512Z,96.08
2024-02-02T08:54:16.162Z,95.85
2024-02-02T08:56:47.502Z,96.10
2024-02-02T08:59:34.299Z,95.92
2024-02-02T09:02:08.093Z,95.80
2024-02-02T09:05:14.496Z,95.70
2024-02-02T09:07:42.408Z,95.48
2024-02-02T09:10:33.006Z,95.62
2024-02-02T09:13:03.650Z,95.89
2024-02-02T09:15:35.873Z,96.01
2024-02-02T09:18:03.311Z,96.27
2024-02-02T09:20:46.341Z,96.21
2024-02-02T09:23:14.963Z,96.39
2024-02-02T09:25:43.749Z,96.47
2024-02-02T09:28:25.571Z,96.58
2024-02-02T09:31:04.158Z,96.81
2024-02-02T09:33:51.886Z,96.86
2024-02-02T09:36:23.383Z,97.01
2024-02-02T09:38:59.168Z,97.25
2024-02-02T09:42:00.460Z,97.21
2024-02-02T09:44:33.608Z,97.41
2024-02-02T09:47:03.551Z,97.46
2024-02-02T09:49:51.164Z,97.64
2024-02-02T09:52:47.136Z,97.65
2024-02-02T09:55:46.465Z,97.66
2024-02-02T09:58:27.201Z,97.48
2024-02-02T10:01:09.874Z,97.35
2024-02-02T10:04:09.787Z,97.29
2024-02-02T10:06:49.388Z,97.18
2024-02-02T10:09:22.431Z,97.18
2024-02-02T10:12:08.559Z,97.12
2024-02-02T10:15:27.885Z,97.23
2024-02-02T10:18:17.055Z,97.32
2024-02-02T10:20:55.466Z,97.12
2024-02-02T10:23:46.174Z,97.23
2024-02-02T10:26:35.131Z,96.77
2024-02-02T10:29:17.698Z,96.74
2024-02-02T10:32:06.645Z,97.13
2024-02-02T10:34:46.825Z,97.01
2024-02-02T10:37:22.922Z,97.11
2024-02-02T10:40:13.449Z,97.07
2024-02-02T10:42:58.214Z,97.27
2024-02-02T10:45:51.557Z,97.24
2024-02-02T10:48:47.055Z,97.41
2024-02-02T10:51:54.343Z,97.38
2024-02-02T10:54:40.378Z,97.50
2024-02-02T10:57:10.468Z,97.36
2024-02-02T10:59:46.704Z,97.34
2024-02-02T11:02:32.909Z,97.63
2024-02-02T11:04:59.850Z,97.66
2024-02-02T11:07:32.694Z,97.60
2024-02-02T11:10:13.007Z,96.57
2024-02-02T11:12:58.970Z,96.60
2024-02-02T11:16:06.379Z,96.64
2024-02-02T11:18:50.198Z,96.93
2024-02-02T11:21:40.331Z,97.33
2024-02-02T11:24:51.807Z,97.17
2024-02-02T11:27:28.816Z,96.64
2024-02-02T11:30:07.712Z,96.45
2024-02-02T11:33:07.633Z,96.55
2024-02-02T11:35:37.796Z,95.80
2024-02-02T11:38:34.505Z,96.33
2024-02-02T11:41:04.172Z,95.76
2024-02-02T11:43:32.485Z,96.19
2024-02-02T11:46:01.359Z,96.31
2024-02-02T11:48:36.916Z,96.38
2024-02-02T11:51:04.996Z,96.18
2024-02-02T11:53:37.927Z,96.33
2024-02-02T11:56:16.910Z,96.20
2024-02-02T11:58:47.195Z,96.19
2024-02-02T12:01:38.934Z,96.35
2024-02-02T12:04:32.258Z,96.03
2024-02-02T12:07:18.804Z,95.93
2024-02-02T12:09:51.065Z,96.40
2024-02-02T12:12:48.196Z,96.39
2024-02-02T12:15:16.091Z,96.78
2024-02-02T12:17:43.410Z,97.04
2024-02-02T12:20:13.032Z,97.23
2024-02-02T12:22:41.188Z,97.11
2024-02-02T12:25:11.366Z,97.39
2024-02-02T12:27:38.832Z,97.77
2024-02-02T12:30:10.639Z,97.77
2024-02-02T12:32:38.089Z,97.28
2024-02-02T12:35:07.179Z,97.25
2024-02-02T12:37:49.074Z,97.73
2024-02-02T12:40:17.408Z,97.62
2024-02-02T12:42:45.029Z,97.69
2024-02-02T12:45:16.196Z,98.25
2024-02-02T12:47:44.011Z,98.65
2024-02-02T12:50:17.466Z,98.89
2024-02-02T12:52:52.410Z,99.42
2024-02-02T12:55:23.072Z,99.69
2024-02-02T12:57:52.081Z,99.94
2024-02-02T13:00:22.756Z,99.89
2024-02-02T13:02:54.159Z,99.99
2024-02-02T13:05:24.171Z,100.00
2024-02-02T13:07:53.019Z,100.00
2024-02-02T13:10:40.852Z,100.00
2024-02-02T13:13:18.815Z,100.00
2024-02-02T13:15:46.317Z,100.00
2024-02-02T13:18:16.580Z,100.00
2024-02-02T13:20:47.310Z,100.00
2024-02-02T13:23:25.793Z,100.00
2024-02-02T13:25:54.721Z,100.00
2024-02-02T13:28:21.974Z,100.00
2024-02-02T13:31:00.413Z,100.00
2024-02-02T13:33:32.273Z,100.00
2024-02-02T13:36:01.082Z,100.00
2024-02-02T13:38:32.683Z,100.00
2024-02-02T13:41:03.620Z,100.00
2024-02-02T13:43:30.748Z,100.00
2024-02-02T13:46:11.217Z,100.00
2024-02-02T13:48:48.927Z,100.00
2024-02-02T13:51:16.240Z,100.00
2024-02-02T13:53:49.885Z,100.00
2024-02-02T13:56:17.021Z,100.00
2024-02-02T13:58:44.742Z,100.00
2024-02-02T14:01:22.876Z,100.00
2024-02-02T14:03:55.512Z,100.00
2024-02-02T14:06:25.021Z,100.00
2024-02-02T14:08:55.926Z,100.00
2024-02-02T14:11:24.862Z,100.00
2024-02-02T14:13:54.871Z,100.00
2024-02-02T14:16:24.016Z,100.00
2024-02-02T14:19:02.779Z,100.00
2024-02-02T14:21:32.844Z,100.00
2024-02-02T14:24:18.377Z,100.00
2024-02-02T14:26:52.490Z,100.00
2024-02-02T14:29:22.600Z,100.00
2024-02-02T14:31:56.826Z,100.00
2024-02-02T14:34:24.993Z,100.00
2024-02-02T14:36:52.762Z,100.00
2024-02-02T14:39:27.752Z,100.00
2024-02-02T14:41:56.400Z,100.00
2024-02-02T14:44:25.176Z,100.00
2024-02-02T14:46:52.241Z,100.00
2024-02-02T14:49:23.580Z,100.00
2024-02-02T14:51:51.974Z,100.00
2024-02-02T14:54:19.337Z,100.00
2024-02-02T14:56:46.805Z,100.00
2024-02-02T14:59:21.931Z,100.00
2024-02-02T15:01:49.608Z,100.00
2024-02-02T15:04:17.279Z,100.00
2024-02-02T15:06:44.988Z,100.00
2024-02-02T15:09:17.594Z,100.00
2024-02-02T15:11:46.229Z,100.00
2024-02-02T15:14:14.856Z,100.00
2024-02-02T15:16:41.865Z,100.00
2024-02-02T15:19:09.256Z,100.00
2024-02-02T15:21:36.836Z,100.00
2024-02-02T15:24:04.262Z,100.00
2024-02-02T15:26:36.793Z,100.00
2024-02-02T15:29:03.906Z,100.00
2024-02-02T15:31:30.956Z,100.00
2024-02-02T15:33:58.648Z,100.00
2024-02-02T15:36:27.248Z,100.00
2024-02-02T15:39:07.502Z,100.00
2024-02-02T15:41:41.617Z,100.00
2024-02-02T15:44:08.540Z,100.00
2024-02-02T15:46:35.801Z,100.00
2024-02-02T15:49:02.898Z,100.00
2024-02-02T15:51:32.290Z,100.00
2024-02-02T15:53:59.239Z,100.00
2024-02-02T15:56:26.400Z,100.00
2024-02-02T15:58:53.881Z,100.00
2024-02-02T16:01:20.932Z,100.00
2024-02-02T16:03:48.188Z,100.00
2024-02-02T16:06:21.210Z,100.00
2024-02-02T16:08:48.519Z,100.00
2024-02-02T16:11:16.453Z,100.00
2024-02-02T16:13:47.101Z,100.00
2024-02-02T16:16:14.147Z,100.00
2024-02-02T16:18:41.478Z,100.00
2024-02-02T16:21:08.810Z,100.00
2024-02-02T16:23:35.788Z,100.00
2024-02-02T16:26:03.121Z,100.00
2024-02-02T16:28:30.877Z,100.00
2024-02-02T16:30:57.993Z,100.00
2024-02-02T16:33:25.389Z,100.00
2024-02-02T16:35:52.613Z,100.00
2024-02-02T16:38:19.594Z,100.00
2024-02-02T16:40:47.032Z,100.00
2024-02-02T16:43:14.003Z,100.00
2024-02-02T16:45:42.100Z,100.00
2024-02-02T16:48:09.766Z,100.00
2024-02-02T16:50:38.219Z,100.00
2024-02-02T16:53:07.145Z,100.00
2024-02-02T16:55:34.320Z,100.00
2024-02-02T16:58:01.578Z,100.00
2024-02-02T17:00:29.741Z,100.00
2024-02-02T17:02:57.151Z,100.00
2024-02-02T17:05:24.257Z,100.00
2024-02-02T17:07:51.378Z,100.00
2024-02-02T17:10:18.508Z,100.00
2024-02-02T17:12:45.550Z,100.00
2024-02-02T17:15:12.750Z,100.00
2024-02-02T17:17:41.833Z,100.00
2024-02-02T17:20:11.677Z,100.00
2024-02-02T17:22:44.618Z,100.00
2024-02-02T17:25:20.295Z,100.00
2024-02-02T17:27:47.600Z,100.00
2024-02-02T17:30:15.846Z,100.00
2024-02-02T17:32:43.135Z,100.00
2024-02-02T17:35:10.586Z,100.00
2024-02-02T17:37:38.658Z,100.00
2024-02-02T17:40:07.154Z,100.00
2024-02-02T17:42:34.093Z,100.00
2024-02-02T17:45:01.205Z,100.00
2024-02-02T17:47:28.612Z,100.00
2024-02-02T17:49:57.268Z,100.00
2024-02-02T17:52:25.650Z,100.00
2024-02-02T17:54:52.771Z,100.00
2024-02-02T17:57:20.265Z,100.00
2024-02-02T17:59:47.661Z,100.00
2024-02-02T18:02:14.746Z,100.00
2024-02-02T18:04:42.039Z,100.00
2024-02-02T18:07:11.585Z,100.00
2024-02-02T18:09:40.564Z,100.00
2024-02-02T18:12:12.892Z,100.00
2024-02-02T18:14:40.713Z,100.00
2024-02-02T18:17:08.210Z,100.00
2024-02-02T18:19:42.864Z,100.00
2024-02-02T18:22:10.126Z,100.00
2024-02-02T18:24:37.544Z,100.00
2024-02-02T18:27:05.056Z,100.00
2024-02-02T18:29:32.326Z,100.00
2024-02-02T18:31:59.358Z,100.00
2024-02-02T18:34:26.642Z,100.00
2024-02-02T18:36:53.976Z,100.00
2024-02-02T18:39:21.016Z,100.00
2024-02-02T18:41:48.148Z,100.00
2024-02-02T18:44:15.057Z,100.00
2024-02-02T18:46:42.189Z,100.00
2024-02-02T18:49:09.416Z,100.00
2024-02-02T18:51:38.234Z,100.00
2024-02-02T18:54:05.605Z,100.00
2024-02-02T18:56:32.649Z,100.00
2024-02-02T18:58:59.745Z,100.00
2024-02-02T19:01:29.695Z,100.00
2024-02-02T19:03:56.869Z,100.00
2024-02-02T19:06:24.037Z,100.00
2024-02-02T19:08:51.292Z,100.00
2024-02-02T19:11:22.172Z,100.00
2024-02-02T19:13:49.530Z,100.00
2024-02-02T19:16:24.480Z,100.00
2024-02-02T19:18:53.130Z,100.00
2024-02-02T19:21:27.931Z,100.00
2024-02-02T19:23:58.392Z,100.00
2024-02-02T19:26:25.661Z,100.00
2024-02-02T19:28:53.441Z,100.00
2024-02-02T19:31:28.990Z,100.00
2024-02-02T19:33:56.512Z,100.00
2024-02-02T19:36:31.424Z,100.00
2024-02-02T19:38:59.865Z,100.00
2024-02-02T19:41:32.523Z,100.00
2024-02-02T19:44:00.045Z,100.00
2024-02-02T19:46:32.111Z,100.00
2024-02-02T19:49:00.994Z,100.00
2024-02-02T19:51:29.403Z,100.00
2024-02-02T19:53:56.922Z,100.00
2024-02-02T19:56:24.567Z,100.00
2024-02-02T19:58:52.040Z,100.00
2024-02-02T20:01:22.811Z,100.00
2024-02-02T20:03:51.149Z,100.00
2024-02-02T20:06:20.252Z,100.00
2024-02-02T20:08:49.229Z,100.00
2024-02-02T20:11:19.380Z,100.00
2024-02-02T20:13:47.810Z,100.00
2024-02-02T20:16:19.774Z,100.00
2024-02-02T20:18:47.421Z,100.00
2024-02-02T20:21:15.712Z,100.00
2024-02-02T20:23:45.666Z,100.00
2024-02-02T20:26:18.600Z,100.00
2024-02-02T20:28:46.763Z,100.00
2024-02-02T20:31:14.487Z,100.00
2024-02-02T20:33:42.194Z,100.00
2024-02-02T20:36:10.408Z,100.00
2024-02-02T20:38:38.038Z,100.00
2024-02-02T20:41:06.837Z,100.00
2024-02-02T20:43:34.322Z,100.00
2024-02-02T20:46:01.458Z,100.00
2024-02-02T20:48:28.852Z,100.00
2024-02-02T20:50:56.214Z,100.00
2024-02-02T20:53:23.752Z,100.00
2024-02-02T20:55:50.731Z,100.00
2024-02-02T20:58:17.980Z,100.00
2024-02-02T21:00:45.212Z,100.00
2024-02-02T21:03:12.633Z,100.00
2024-02-02T21:05:40.077Z,100.00
2024-02-02T21:08:07.892Z,100.00
2024-02-02T21:10:35.541Z,100.00
2024-02-02T21:13:03.334Z,100.00
2024-02-02T21:15:34.041Z,100.00
2024-02-02T21:18:07.313Z,100.00
2024-02-02T21:20:44.200Z,100.00
2024-02-02T21:23:12.313Z,100.00
2024-02-02T21:25:41.142Z,100.00
2024-02-02T21:28:09.119Z,100.00
2024-02-02T21:30:36.360Z,100.00
2024-02-02T21:33:03.534Z,100.00
2024-02-02T21:35:30.618Z,100.00
2024-02-02T21:37:57.631Z,100.00
2024-02-02T21:40:24.602Z,100.00
2024-02-02T21:42:51.746Z,100.00
2024-02-02T21:45:21.302Z,100.00
2024-02-02T21:47:48.675Z,100.00
2024-02-02T21:50:15.876Z,100.00
2024-02-02T21:52:44.241Z,100.00
2024-02-02T21:55:11.668Z,100.00
2024-02-02T21:57:38.830Z,100.00
2024-02-02T22:00:06.583Z,100.00
2024-02-02T22:02:34.427Z,100.00
2024-02-02T22:05:01.708Z,100.00
2024-02-02T22:07:28.852Z,100.00
2024-02-02T22:09:55.891Z,100.00
2024-02-02T22:12:23.221Z,100.00
2024-02-02T22:14:54.018Z,100.00
2024-02-02T22:17:21.289Z,100.00
2024-02-02T22:19:48.498Z,100.00
2024-02-02T22:22:15.434Z,100.00
2024-02-02T22:24:43.046Z,100.00
2024-02-02T22:27:10.741Z,100.00
2024-02-02T22:29:37.918Z,100.00
2024-02-02T22:32:05.312Z,100.00
2024-02-02T22:34:32.710Z,100.00
2024-02-02T22:36:59.842Z,100.00
2024-02-02T22:39:26.843Z,100.00
2024-02-02T22:41:53.979Z,100.00
2024-02-02T22:44:20.961Z,100.00
2024-02-02T22:46:48.104Z,100.00
2024-02-02T22:49:15.230Z,100.00
2024-02-02T22:52:01.146Z,100.00
2024-02-02T22:54:28.332Z,100.00
2024-02-02T22:56:55.427Z,100.00
2024-02-02T22:59:22.692Z,100.00
2024-02-02T23:01:50.355Z,100.00
2024-02-02T23:04:18.318Z,100.00
2024-02-02T23:06:48.371Z,100.00
2024-02-02T23:09:17.610Z,100.00
2024-02-02T23:11:48.819Z,100.00
2024-02-02T23:14:15.958Z,100.00
2024-02-02T23:16:43.039Z,100.00
2024-02-02T23:19:10.506Z,100.00
2024-02-02T23:21:38.306Z,100.00
2024-02-02T23:24:06.423Z,100.00
2024-02-02T23:26:33.619Z,100.00
2024-02-02T23:29:00.732Z,100.00
2024-02-02T23:31:27.890Z,100.00
2024-02-02T23:33:56.793Z,100.00
2024-02-02T23:36:23.908Z,100.00
2024-02-02T23:38:50.831Z,100.00
2024-02-02T23:41:18.393Z,100.00
2024-02-02T23:43:46.222Z,100.00
2024-02-02T23:46:13.284Z,100.00
2024-02-02T23:48:40.459Z,100.00
2024-02-02T23:51:08.068Z,100.00
2024-02-02T23:53:35.157Z,100.00
2024-02-02T23:56:02.354Z,100.00
2024-02-02T23:58:29.422Z,100.00
