createdAt,value
2018-12-12T00:01:57.822Z,3.55
2018-12-12T00:04:27.113Z,4.45
2018-12-12T00:06:56.446Z,4.87
2018-12-12T00:09:24.415Z,4.37
2018-12-12T00:11:52.421Z,4.60
2018-12-12T00:14:20.651Z,4.90
2018-12-12T00:16:48.927Z,4.55
2018-12-12T00:19:17.154Z,4.75
2018-12-12T00:21:45.373Z,4.95
2018-12-12T00:24:13.632Z,4.50
2018-12-12T00:26:41.854Z,4.12
2018-12-12T00:29:10.233Z,4.45
2018-12-12T00:31:38.486Z,3.90
2018-12-12T00:34:06.799Z,4.40
2018-12-12T00:36:35.144Z,4.00
2018-12-12T00:39:04.200Z,4.17
2018-12-12T00:41:32.425Z,4.17
2018-12-12T00:44:00.697Z,4.10
2018-12-12T00:46:29.096Z,4.22
2018-12-12T00:48:57.936Z,4.47
2018-12-12T00:51:26.189Z,3.65
2018-12-12T00:53:54.713Z,4.37
2018-12-12T00:56:22.956Z,4.58
2018-12-12T00:58:51.196Z,3.67
2018-12-12T01:01:19.445Z,5.00
2018-12-12T01:03:47.686Z,3.83
2018-12-12T01:06:15.729Z,3.35
2018-12-12T01:08:43.758Z,4.05
2018-12-12T01:11:17.399Z,4.03
2018-12-12T01:13:45.352Z,4.70
2018-12-12T01:16:13.611Z,4.20
2018-12-12T01:18:41.826Z,3.77
2018-12-12T01:21:10.012Z,3.52
2018-12-12T01:23:39.359Z,4.20
2018-12-12T01:26:09.664Z,3.75
2018-12-12T01:28:37.868Z,3.42
2018-12-12T01:31:06.104Z,4.00
2018-12-12T01:33:34.371Z,4.75
2018-12-12T01:36:02.544Z,3.80
2018-12-12T01:38:31.061Z,5.03
2018-12-12T01:40:59.281Z,3.62
2018-12-12T01:43:28.019Z,3.65
2018-12-12T01:45:56.308Z,3.60
2018-12-12T01:48:24.518Z,3.72
2018-12-12T01:50:52.736Z,4.75
2018-12-12T01:53:21.792Z,4.20
2018-12-12T01:55:50.069Z,3.98
2018-12-12T01:58:18.318Z,3.85
2018-12-12T02:00:47.588Z,3.30
2018-12-12T02:03:15.867Z,3.80
2018-12-12T02:05:45.129Z,3.40
2018-12-12T02:08:13.327Z,4.15
2018-12-12T02:10:41.641Z,3.65
2018-12-12T02:13:15.372Z,3.10
2018-12-12T02:15:43.648Z,4.20
2018-12-12T02:18:11.999Z,3.02
2018-12-12T02:20:40.355Z,3.10
2018-12-12T02:23:08.600Z,3.37
2018-12-12T02:25:36.930Z,2.92
2018-12-12T02:28:05.160Z,3.50
2018-12-12T02:30:33.411Z,3.15
2018-12-12T02:33:01.656Z,3.80
2018-12-12T02:35:29.959Z,3.02
2018-12-12T02:37:58.174Z,3.20
2018-12-12T02:40:26.440Z,3.90
2018-12-12T02:42:54.681Z,2.65
2018-12-12T02:45:23.236Z,2.85
2018-12-12T02:47:51.459Z,3.00
2018-12-12T02:50:19.679Z,2.92
2018-12-12T02:52:47.902Z,3.40
2018-12-12T02:55:17.195Z,3.67
2018-12-12T02:57:45.457Z,3.27
2018-12-12T03:00:15.736Z,3.92
2018-12-12T03:02:43.941Z,3.05
2018-12-12T03:05:12.164Z,3.25
2018-12-12T03:07:40.284Z,3.67
2018-12-12T03:10:08.311Z,3.35
2018-12-12T03:12:36.613Z,3.65
2018-12-12T03:15:05.237Z,3.20
2018-12-12T03:17:33.648Z,2.83
2018-12-12T03:20:01.886Z,3.00
2018-12-12T03:22:30.212Z,3.17
2018-12-12T03:25:00.743Z,3.00
2018-12-12T03:27:29.001Z,3.37
2018-12-12T03:29:57.241Z,2.75
2018-12-12T03:32:25.580Z,3.22
2018-12-12T03:34:53.920Z,3.37
2018-12-12T03:37:22.190Z,2.85
2018-12-12T03:39:53.051Z,3.52
2018-12-12T03:42:21.351Z,3.45
2018-12-12T03:44:56.507Z,2.95
2018-12-12T03:47:24.741Z,4.05
2018-12-12T03:49:58.447Z,2.62
2018-12-12T03:52:26.720Z,3.10
2018-12-12T03:54:57.058Z,3.20
2018-12-12T03:57:25.296Z,3.80
2018-12-12T03:59:53.577Z,3.52
2018-12-12T04:02:21.805Z,3.27
2018-12-12T04:04:50.062Z,2.77
2018-12-12T04:07:18.297Z,3.00
2018-12-12T04:09:46.564Z,2.72
2018-12-12T04:12:14.824Z,3.00
2018-12-12T04:14:43.120Z,2.75
2018-12-12T04:17:12.174Z,2.72
2018-12-12T04:19:40.739Z,7.83
2018-12-12T04:22:09.863Z,7.28
2018-12-12T04:24:38.075Z,4.00
2018-12-12T04:27:07.410Z,4.12
2018-12-12T04:29:35.667Z,4.03
2018-12-12T04:32:03.928Z,2.72
2018-12-12T04:34:32.146Z,3.22
2018-12-12T04:37:00.389Z,2.80
2018-12-12T04:39:28.628Z,2.83
2018-12-12T04:41:56.866Z,2.20
2018-12-12T04:44:25.090Z,2.00
2018-12-12T04:46:53.383Z,2.77
2018-12-12T04:49:23.742Z,2.40
2018-12-12T04:51:51.968Z,2.80
2018-12-12T04:54:20.251Z,3.40
2018-12-12T04:56:49.667Z,4.30
2018-12-12T04:59:18.836Z,2.85
2018-12-12T05:01:50.609Z,2.77
2018-12-12T05:04:19.196Z,2.70
2018-12-12T05:06:49.717Z,2.50
2018-12-12T05:09:18.263Z,2.37
2018-12-12T05:11:46.811Z,2.15
2018-12-12T05:14:16.296Z,2.00
2018-12-12T05:16:44.535Z,1.85
2018-12-12T05:19:12.710Z,2.15
2018-12-12T05:21:40.682Z,1.80
2018-12-12T05:24:08.978Z,1.60
2018-12-12T05:26:37.089Z,2.15
2018-12-12T05:29:05.321Z,2.17
2018-12-12T05:31:33.537Z,2.30
2018-12-12T05:34:01.735Z,2.35
2018-12-12T05:36:30.966Z,2.15
2018-12-12T05:38:59.234Z,1.82
2018-12-12T05:41:27.561Z,1.90
2018-12-12T05:43:57.691Z,2.20
2018-12-12T05:46:27.163Z,1.80
2018-12-12T05:48:55.384Z,1.47
2018-12-12T05:51:23.718Z,1.92
2018-12-12T05:53:51.929Z,1.80
2018-12-12T05:56:20.187Z,1.87
2018-12-12T05:58:48.385Z,1.50
2018-12-12T06:01:16.616Z,2.45
2018-12-12T06:03:45.917Z,1.85
2018-12-12T06:06:14.104Z,2.67
2018-12-12T06:08:42.369Z,1.60
2018-12-12T06:11:10.612Z,1.72
2018-12-12T06:13:39.862Z,1.45
2018-12-12T06:16:08.092Z,1.30
2018-12-12T06:18:38.356Z,1.90
2018-12-12T06:21:06.653Z,2.25
2018-12-12T06:23:34.969Z,2.35
2018-12-12T06:26:03.228Z,1.80
2018-12-12T06:28:33.268Z,1.80
2018-12-12T06:31:01.500Z,1.50
2018-12-12T06:33:31.802Z,2.22
2018-12-12T06:36:00.021Z,1.82
2018-12-12T06:38:28.388Z,2.60
2018-12-12T06:40:56.642Z,3.45
2018-12-12T06:43:25.928Z,4.05
2018-12-12T06:45:54.257Z,4.58
2018-12-12T06:48:22.540Z,4.62
2018-12-12T06:50:50.751Z,6.33
2018-12-12T06:53:18.977Z,3.37
2018-12-12T06:55:50.619Z,3.33
2018-12-12T06:58:18.906Z,2.52
2018-12-12T07:00:49.164Z,2.77
2018-12-12T07:03:17.468Z,5.50
2018-12-12T07:05:45.717Z,4.50
2018-12-12T07:08:15.080Z,4.72
2018-12-12T07:10:45.404Z,5.62
2018-12-12T07:13:13.654Z,5.40
2018-12-12T07:15:41.899Z,3.65
2018-12-12T07:18:10.204Z,3.00
2018-12-12T07:20:38.422Z,5.65
2018-12-12T07:23:11.188Z,3.30
2018-12-12T07:25:39.440Z,3.40
2018-12-12T07:28:07.703Z,2.80
2018-12-12T07:30:35.968Z,3.17
2018-12-12T07:33:04.272Z,1.98
2018-12-12T07:35:32.505Z,2.40
2018-12-12T07:38:00.792Z,2.80
2018-12-12T07:40:30.081Z,3.70
2018-12-12T07:43:00.166Z,3.60
2018-12-12T07:45:28.393Z,4.87
2018-12-12T07:48:01.369Z,4.10
2018-12-12T07:50:34.270Z,3.60
2018-12-12T07:53:02.554Z,1.67
2018-12-12T07:58:05.485Z,1.65
2018-12-12T08:00:33.708Z,1.30
2018-12-12T08:03:05.340Z,1.50
2018-12-12T08:05:32.190Z,1.55
2018-12-12T08:08:00.524Z,1.20
2018-12-12T08:10:28.766Z,1.45
2018-12-12T08:12:56.993Z,1.27
2018-12-12T08:15:25.263Z,1.60
2018-12-12T08:17:53.459Z,1.80
2018-12-12T08:20:21.661Z,1.95
2018-12-12T08:22:49.907Z,2.20
2018-12-12T08:25:18.556Z,1.70
2018-12-12T08:27:46.818Z,1.92
2018-12-12T08:30:15.027Z,1.57
2018-12-12T08:32:43.282Z,1.07
2018-12-12T08:35:11.526Z,1.50
2018-12-12T08:37:39.581Z,1.55
2018-12-12T08:40:08.588Z,0.98
2018-12-12T08:42:36.845Z,1.75
2018-12-12T08:45:05.589Z,1.37
2018-12-12T08:47:34.564Z,1.30
2018-12-12T08:50:02.884Z,1.37
2018-12-12T08:52:30.987Z,1.50
2018-12-12T08:54:59.277Z,1.20
2018-12-12T08:57:28.554Z,1.50
2018-12-12T08:59:56.814Z,1.50
2018-12-12T09:02:57.064Z,1.82
2018-12-12T09:05:25.135Z,1.85
2018-12-12T09:07:53.178Z,1.60
2018-12-12T09:10:21.478Z,1.37
2018-12-12T09:12:49.708Z,1.67
2018-12-12T09:15:17.956Z,2.20
2018-12-12T09:17:46.229Z,1.70
2018-12-12T09:20:14.452Z,2.00
2018-12-12T09:22:42.747Z,1.92
2018-12-12T09:25:11.008Z,2.85
2018-12-12T09:27:39.216Z,4.53
2018-12-12T09:30:07.420Z,2.70
2018-12-12T09:32:35.648Z,5.53
2018-12-12T09:35:04.979Z,3.00
2018-12-12T09:37:33.218Z,1.35
2018-12-12T09:40:01.562Z,1.40
2018-12-12T09:42:29.764Z,1.55
2018-12-12T09:44:57.993Z,1.65
2018-12-12T09:47:26.637Z,1.55
2018-12-12T09:49:54.930Z,1.47
2018-12-12T09:52:23.192Z,2.15
2018-12-12T09:54:51.456Z,1.50
2018-12-12T09:57:19.787Z,2.17
2018-12-12T09:59:48.154Z,1.50
2018-12-12T10:02:16.407Z,3.35
2018-12-12T10:04:44.613Z,5.15
2018-12-12T10:07:12.863Z,3.90
2018-12-12T10:09:41.087Z,2.85
2018-12-12T10:12:09.353Z,3.75
2018-12-12T10:14:37.733Z,1.82
2018-12-12T10:17:06.164Z,1.70
2018-12-12T10:19:35.353Z,2.05
2018-12-12T10:22:04.876Z,2.75
2018-12-12T10:24:33.248Z,1.98
2018-12-12T10:27:01.450Z,1.65
2018-12-12T10:29:29.720Z,2.92
2018-12-12T10:31:57.949Z,1.75
2018-12-12T10:34:28.215Z,1.80
2018-12-12T10:36:56.453Z,2.80
2018-12-12T10:39:24.695Z,1.85
2018-12-12T10:41:52.955Z,2.07
2018-12-12T10:44:21.154Z,1.75
2018-12-12T10:46:49.345Z,2.20
2018-12-12T10:49:17.560Z,6.67
2018-12-12T10:51:46.391Z,2.15
2018-12-12T10:54:15.816Z,2.20
2018-12-12T10:56:43.825Z,2.50
2018-12-12T10:59:12.086Z,3.07
2018-12-12T11:01:45.774Z,2.05
2018-12-12T11:04:13.979Z,2.30
2018-12-12T11:06:42.194Z,2.10
2018-12-12T11:09:10.537Z,2.52
2018-12-12T11:11:38.785Z,3.00
2018-12-12T11:14:07.153Z,2.67
2018-12-12T11:16:35.374Z,2.50
2018-12-12T11:19:03.616Z,5.90
2018-12-12T11:21:34.984Z,3.00
2018-12-12T11:24:04.305Z,15.60
2018-12-12T11:26:32.530Z,7.20
2018-12-12T11:29:00.762Z,7.80
2018-12-12T11:31:29.026Z,9.10
2018-12-12T11:33:59.303Z,6.27
2018-12-12T11:36:27.521Z,8.87
2018-12-12T11:38:55.826Z,6.77
2018-12-12T11:41:25.065Z,7.20
2018-12-12T11:43:53.368Z,3.00
2018-12-12T11:46:22.628Z,5.37
2018-12-12T11:48:53.806Z,3.00
2018-12-12T11:51:22.052Z,2.17
2018-12-12T11:53:50.021Z,2.00
2018-12-12T11:56:19.364Z,2.40
2018-12-12T11:58:47.612Z,2.72
2018-12-12T12:01:16.488Z,2.10
2018-12-12T12:03:44.761Z,3.20
2018-12-12T12:06:13.019Z,3.03
2018-12-12T12:08:43.279Z,3.10
2018-12-12T12:11:11.609Z,2.80
2018-12-12T12:13:39.805Z,3.00
2018-12-12T12:16:09.177Z,2.53
2018-12-12T12:18:37.397Z,3.30
2018-12-12T12:21:12.425Z,3.80
2018-12-12T12:23:41.744Z,14.70
2018-12-12T12:26:10.985Z,3.43
2018-12-12T12:28:39.176Z,3.07
2018-12-12T12:31:14.256Z,3.40
2018-12-12T12:33:42.616Z,2.83
2018-12-12T12:36:10.801Z,3.10
2018-12-12T12:38:39.018Z,4.53
2018-12-12T12:41:10.813Z,3.03
2018-12-12T12:43:39.084Z,3.23
2018-12-12T12:46:19.265Z,2.80
2018-12-12T12:48:47.512Z,4.03
2018-12-12T12:51:15.700Z,3.73
2018-12-12T12:53:43.925Z,3.07
2018-12-12T12:56:12.112Z,2.53
2018-12-12T12:58:40.353Z,2.90
2018-12-12T13:01:08.594Z,3.00
2018-12-12T13:03:36.681Z,2.33
2018-12-12T13:06:04.872Z,2.50
2018-12-12T13:08:32.895Z,2.97
2018-12-12T13:11:01.089Z,3.97
2018-12-12T13:13:29.459Z,2.93
2018-12-12T13:15:59.116Z,2.30
2018-12-12T13:18:27.421Z,2.50
2018-12-12T13:20:55.645Z,2.97
2018-12-12T13:23:23.874Z,3.00
2018-12-12T13:25:52.261Z,3.10
2018-12-12T13:28:22.501Z,3.03
2018-12-12T13:30:50.777Z,4.00
2018-12-12T13:33:19.057Z,3.20
2018-12-12T13:35:47.308Z,4.03
2018-12-12T13:38:15.520Z,4.20
2018-12-12T13:40:43.788Z,3.70
2018-12-12T13:43:12.061Z,4.30
2018-12-12T13:45:40.320Z,5.03
2018-12-12T13:48:08.682Z,4.20
2018-12-12T13:50:36.954Z,5.07
2018-12-12T13:53:05.268Z,5.13
2018-12-12T13:55:33.541Z,4.97
2018-12-12T13:58:01.758Z,4.67
2018-12-12T14:00:29.976Z,4.93
2018-12-12T14:02:58.252Z,5.50
2018-12-12T14:05:26.476Z,6.20
2018-12-12T14:07:54.695Z,9.13
2018-12-12T14:10:22.959Z,6.20
2018-12-12T14:12:51.148Z,6.70
2018-12-12T14:15:19.366Z,5.57
2018-12-12T14:17:47.606Z,7.63
2018-12-12T14:20:15.804Z,6.70
2018-12-12T14:22:44.002Z,7.20
2018-12-12T14:25:12.297Z,8.23
2018-12-12T14:27:40.557Z,7.80
2018-12-12T14:30:09.148Z,7.47
2018-12-12T14:32:40.739Z,7.25
2018-12-12T14:35:08.958Z,6.77
2018-12-12T14:37:37.712Z,5.87
2018-12-12T14:40:06.971Z,5.95
2018-12-12T14:42:35.173Z,6.00
2018-12-12T14:45:03.389Z,6.35
2018-12-12T14:47:31.733Z,6.70
2018-12-12T14:50:01.749Z,7.30
2018-12-12T14:52:30.005Z,8.83
2018-12-12T14:54:58.195Z,6.17
2018-12-12T14:57:26.469Z,6.33
2018-12-12T14:59:54.687Z,7.65
2018-12-12T15:02:22.936Z,7.77
2018-12-12T15:04:51.138Z,6.55
2018-12-12T15:07:19.341Z,7.55
2018-12-12T15:09:47.618Z,7.50
2018-12-12T15:12:16.051Z,8.05
2018-12-12T15:14:44.268Z,8.60
2018-12-12T15:17:12.492Z,8.60
2018-12-12T15:19:40.737Z,9.53
2018-12-12T15:22:09.010Z,8.78
2018-12-12T15:24:37.256Z,9.73
2018-12-12T15:27:05.528Z,9.28
2018-12-12T15:29:33.720Z,9.98
2018-12-12T15:32:03.000Z,8.98
2018-12-12T15:34:31.192Z,15.58
2018-12-12T15:36:59.400Z,16.02
2018-12-12T15:39:27.610Z,15.88
2018-12-12T15:41:55.812Z,15.80
2018-12-12T15:44:24.068Z,13.10
2018-12-12T15:46:53.271Z,10.30
2018-12-12T15:49:21.484Z,9.93
2018-12-12T15:51:50.791Z,8.68
2018-12-12T15:54:18.976Z,8.40
2018-12-12T15:56:47.174Z,9.75
2018-12-12T15:59:15.366Z,9.80
2018-12-12T16:01:43.575Z,10.88
2018-12-12T16:04:12.628Z,10.63
2018-12-12T16:06:41.913Z,9.85
2018-12-12T16:09:10.093Z,10.13
2018-12-12T16:11:39.300Z,10.50
2018-12-12T16:14:07.548Z,12.20
2018-12-12T16:16:35.628Z,12.18
2018-12-12T16:19:03.811Z,12.53
2018-12-12T16:21:32.025Z,12.07
2018-12-12T16:24:00.280Z,11.43
2018-12-12T16:26:28.492Z,9.38
2018-12-12T16:28:56.821Z,10.70
2018-12-12T16:31:25.012Z,9.93
2018-12-12T16:33:53.664Z,10.13
2018-12-12T16:36:21.915Z,10.25
2018-12-12T16:38:50.144Z,10.80
2018-12-12T16:41:18.343Z,10.85
2018-12-12T16:43:46.552Z,10.98
2018-12-12T16:46:14.813Z,9.40
2018-12-12T16:48:43.002Z,10.70
2018-12-12T16:51:11.253Z,10.45
2018-12-12T16:53:40.165Z,11.08
2018-12-12T16:56:08.599Z,10.30
2018-12-12T16:58:36.796Z,10.75
2018-12-12T17:01:05.012Z,10.78
2018-12-12T17:03:33.220Z,10.53
2018-12-12T17:06:01.521Z,10.48
2018-12-12T17:08:29.810Z,11.10
2018-12-12T17:10:58.828Z,9.28
2018-12-12T17:13:27.097Z,11.40
2018-12-12T17:15:55.380Z,11.25
2018-12-12T17:18:23.828Z,12.03
2018-12-12T17:20:52.067Z,11.25
2018-12-12T17:23:20.293Z,11.20
2018-12-12T17:25:48.516Z,12.13
2018-12-12T17:28:16.847Z,11.60
2018-12-12T17:30:45.192Z,12.40
2018-12-12T17:33:13.671Z,11.63
2018-12-12T17:35:41.978Z,11.20
2018-12-12T17:38:10.949Z,12.65
2018-12-12T17:40:39.291Z,11.90
2018-12-12T17:43:07.544Z,13.62
2018-12-12T17:45:35.757Z,15.23
2018-12-12T17:48:03.981Z,14.05
2018-12-12T17:50:32.248Z,13.90
2018-12-12T17:53:00.584Z,17.05
2018-12-12T17:55:28.822Z,15.15
2018-12-12T17:57:57.088Z,13.48
2018-12-12T18:00:25.390Z,13.38
2018-12-12T18:02:53.612Z,15.32
2018-12-12T18:05:21.961Z,15.38
2018-12-12T18:07:50.246Z,14.60
2018-12-12T18:10:18.567Z,13.58
2018-12-12T18:12:46.872Z,15.13
2018-12-12T18:15:14.939Z,15.13
2018-12-12T18:17:43.027Z,15.72
2018-12-12T18:20:11.070Z,15.83
2018-12-12T18:22:39.267Z,18.77
2018-12-12T18:25:07.494Z,15.00
2018-12-12T18:27:35.772Z,17.70
2018-12-12T18:30:04.895Z,18.32
2018-12-12T18:32:33.155Z,16.10
2018-12-12T18:35:01.407Z,14.73
2018-12-12T18:37:29.585Z,15.63
2018-12-12T18:39:57.777Z,14.40
2018-12-12T18:42:26.029Z,14.93
2018-12-12T18:44:54.296Z,13.88
2018-12-12T18:47:22.510Z,15.13
2018-12-12T18:49:50.765Z,16.55
2018-12-12T18:52:18.993Z,17.10
2018-12-12T18:54:47.173Z,14.40
2018-12-12T18:57:15.408Z,16.42
2018-12-12T18:59:43.644Z,15.48
2018-12-12T19:02:11.879Z,17.40
2018-12-12T19:04:40.117Z,16.12
2018-12-12T19:07:08.308Z,12.80
2018-12-12T19:09:36.552Z,12.90
2018-12-12T19:12:05.265Z,11.30
2018-12-12T19:14:33.578Z,12.30
2018-12-12T19:17:01.595Z,12.07
2018-12-12T19:19:29.555Z,14.47
2018-12-12T19:21:57.865Z,14.85
2018-12-12T19:24:26.169Z,14.75
2018-12-12T19:26:54.404Z,14.85
2018-12-12T19:29:22.698Z,12.73
2018-12-12T19:31:50.984Z,13.22
2018-12-12T19:34:19.281Z,13.05
2018-12-12T19:36:48.556Z,13.85
2018-12-12T19:39:16.827Z,11.90
2018-12-12T19:41:45.140Z,12.10
2018-12-12T19:44:13.400Z,12.53
2018-12-12T19:46:41.640Z,13.53
2018-12-12T19:49:09.925Z,14.60
2018-12-12T19:51:38.233Z,15.72
2018-12-12T19:54:06.864Z,18.15
2018-12-12T19:56:35.272Z,19.52
2018-12-12T19:59:03.652Z,18.25
2018-12-12T20:01:32.030Z,22.17
2018-12-12T20:04:00.408Z,21.45
2018-12-12T20:06:28.761Z,22.05
2018-12-12T20:08:57.098Z,16.90
2018-12-12T20:11:25.522Z,20.15
2018-12-12T20:13:53.666Z,19.98
2018-12-12T20:16:21.825Z,20.43
2018-12-12T20:18:50.004Z,20.20
2018-12-12T20:21:18.525Z,22.10
2018-12-12T20:23:47.054Z,20.92
2018-12-12T20:26:15.485Z,19.00
2018-12-12T20:28:43.977Z,21.12
2018-12-12T20:31:12.403Z,23.73
2018-12-12T20:33:40.755Z,29.45
2018-12-12T20:36:08.976Z,27.07
2018-12-12T20:38:37.302Z,25.55
2018-12-12T20:41:05.588Z,23.73
2018-12-12T20:43:34.069Z,23.02
2018-12-12T20:46:02.445Z,18.82
2018-12-12T20:48:30.716Z,18.37
2018-12-12T20:50:59.047Z,18.48
2018-12-12T20:53:27.480Z,18.80
2018-12-12T20:55:55.720Z,16.12
2018-12-12T20:58:24.059Z,15.95
2018-12-12T21:00:52.297Z,16.82
2018-12-12T21:03:20.611Z,13.98
2018-12-12T21:05:54.354Z,15.55
2018-12-12T21:08:19.198Z,15.35
2018-12-12T21:10:47.444Z,10.65
2018-12-12T21:13:15.659Z,11.12
2018-12-12T21:15:47.496Z,10.93
2018-12-12T21:18:15.868Z,10.68
2018-12-12T21:20:43.945Z,10.55
2018-12-12T21:23:12.275Z,8.70
2018-12-12T21:25:41.071Z,10.35
2018-12-12T21:28:09.182Z,9.20
2018-12-12T21:30:37.710Z,8.58
2018-12-12T21:33:06.214Z,9.48
2018-12-12T21:35:34.884Z,8.58
2018-12-12T21:38:03.380Z,10.28
2018-12-12T21:40:32.076Z,9.93
2018-12-12T21:43:00.638Z,9.10
2018-12-12T21:45:29.161Z,9.23
2018-12-12T21:47:57.749Z,12.00
2018-12-12T21:50:26.133Z,13.30
2018-12-12T21:52:54.571Z,12.75
2018-12-12T21:55:22.891Z,12.58
2018-12-12T21:57:51.135Z,11.68
2018-12-12T22:00:19.352Z,10.68
2018-12-12T22:02:47.564Z,11.03
2018-12-12T22:05:15.829Z,11.18
2018-12-12T22:07:44.080Z,12.18
2018-12-12T22:10:12.307Z,9.35
2018-12-12T22:12:40.674Z,10.40
2018-12-12T22:15:09.058Z,10.10
2018-12-12T22:17:37.398Z,9.25
2018-12-12T22:20:05.494Z,12.73
2018-12-12T22:22:33.660Z,12.98
2018-12-12T22:25:02.191Z,15.28
2018-12-12T22:27:30.506Z,11.88
2018-12-12T22:29:58.838Z,10.78
2018-12-12T22:32:27.119Z,11.65
2018-12-12T22:34:55.587Z,12.18
2018-12-12T22:37:23.878Z,11.68
2018-12-12T22:39:52.263Z,9.93
2018-12-12T22:42:20.624Z,10.93
2018-12-12T22:44:48.983Z,8.70
2018-12-12T22:47:17.111Z,9.05
2018-12-12T22:49:45.476Z,9.30
2018-12-12T22:52:13.967Z,9.08
2018-12-12T22:54:42.428Z,8.08
2018-12-12T22:57:10.744Z,7.35
2018-12-12T22:59:39.236Z,8.48
2018-12-12T23:02:07.570Z,7.28
2018-12-12T23:04:35.953Z,7.87
2018-12-12T23:07:04.313Z,9.00
2018-12-12T23:09:32.680Z,9.05
2018-12-12T23:12:01.157Z,9.40
2018-12-12T23:14:29.536Z,8.48
2018-12-12T23:16:57.677Z,9.15
2018-12-12T23:19:25.850Z,9.65
2018-12-12T23:21:53.887Z,11.90
2018-12-12T23:24:25.086Z,9.98
2018-12-12T23:26:52.671Z,8.03
2018-12-12T23:29:20.995Z,7.05
2018-12-12T23:31:49.346Z,8.45
2018-12-12T23:34:17.664Z,8.45
2018-12-12T23:36:46.073Z,9.33
2018-12-12T23:39:14.416Z,8.20
2018-12-12T23:41:42.872Z,9.83
2018-12-12T23:44:11.356Z,10.48
2018-12-12T23:46:39.784Z,10.00
2018-12-12T23:49:08.100Z,8.78
2018-12-12T23:51:36.524Z,8.65
2018-12-12T23:54:04.896Z,8.50
2018-12-12T23:56:33.300Z,8.15
2018-12-12T23:59:01.716Z,8.75
