createdAt,value
2019-02-21T16:54:24.836Z,15.60
2019-02-21T16:56:53.337Z,20.53
2019-02-21T16:59:21.847Z,19.57
2019-02-21T17:01:50.396Z,19.83
2019-02-21T17:04:18.936Z,44.23
2019-02-21T17:06:47.404Z,30.00
2019-02-21T17:09:15.958Z,43.30
2019-02-21T17:11:44.459Z,28.47
2019-02-21T17:14:12.958Z,19.97
2019-02-21T17:16:41.567Z,18.57
2019-02-21T17:19:10.096Z,21.13
2019-02-21T17:21:38.606Z,19.40
2019-02-21T17:24:07.177Z,19.37
2019-02-21T17:26:35.682Z,23.17
2019-02-21T17:29:04.199Z,21.77
2019-02-21T17:31:32.774Z,31.20
2019-02-21T17:34:01.277Z,25.97
2019-02-21T17:36:29.779Z,15.90
2019-02-21T17:38:58.318Z,15.43
2019-02-21T17:41:26.856Z,16.87
2019-02-21T17:43:55.352Z,17.73
2019-02-21T17:46:23.899Z,30.60
2019-02-21T17:48:52.406Z,36.33
2019-02-21T17:51:20.905Z,32.77
2019-02-21T17:53:49.531Z,18.53
2019-02-21T17:56:18.288Z,14.30
2019-02-21T17:58:46.799Z,16.53
2019-02-21T18:01:15.363Z,16.50
2019-02-21T18:03:43.868Z,14.30
2019-02-21T18:06:12.371Z,13.13
2019-02-21T18:08:40.915Z,14.20
2019-02-21T18:11:09.429Z,17.83
2019-02-21T18:13:37.929Z,15.27
2019-02-21T18:16:06.537Z,20.87
2019-02-21T18:18:35.026Z,19.00
2019-02-21T18:21:03.523Z,15.60
2019-02-21T18:23:32.073Z,20.20
2019-02-21T18:26:03.709Z,16.83
2019-02-21T18:28:32.217Z,16.10
2019-02-21T18:31:00.773Z,21.80
2019-02-21T18:33:29.274Z,23.63
2019-02-21T18:35:57.780Z,19.07
2019-02-21T18:38:26.336Z,18.03
2019-02-21T18:40:54.935Z,19.10
2019-02-21T18:43:23.424Z,17.63
2019-02-21T18:45:51.973Z,18.20
2019-02-21T18:48:20.475Z,16.87
2019-02-21T18:50:49.029Z,14.90
2019-02-21T18:53:17.570Z,12.57
2019-02-21T18:55:46.086Z,14.40
2019-02-21T18:58:14.590Z,13.53
2019-02-21T19:00:43.160Z,12.47
2019-02-21T19:03:11.666Z,13.93
2019-02-21T19:05:40.219Z,12.43
2019-02-21T19:08:08.765Z,12.80
2019-02-21T19:10:37.510Z,14.63
2019-02-21T19:13:07.808Z,17.83
2019-02-21T19:15:36.758Z,17.70
2019-02-21T19:18:05.280Z,15.63
2019-02-21T19:20:33.782Z,18.77
2019-02-21T19:23:02.343Z,24.03
2019-02-21T19:25:30.853Z,23.70
2019-02-21T19:27:59.402Z,20.77
2019-02-21T19:30:39.979Z,28.03
2019-02-21T19:33:08.477Z,27.17
2019-02-21T19:35:36.979Z,26.07
2019-02-21T19:38:10.322Z,22.53
2019-02-21T19:40:35.780Z,18.83
2019-02-21T19:43:04.256Z,15.77
2019-02-21T19:45:32.806Z,20.83
2019-02-21T19:48:03.917Z,18.90
2019-02-21T19:50:31.545Z,17.27
2019-02-21T19:53:00.103Z,17.27
2019-02-21T19:55:28.607Z,16.90
2019-02-21T19:57:57.103Z,16.93
2019-02-21T20:00:27.779Z,17.23
2019-02-21T20:02:56.286Z,14.50
2019-02-21T20:05:24.797Z,17.93
2019-02-21T20:07:53.432Z,20.10
2019-02-21T20:10:21.951Z,20.60
2019-02-21T20:12:50.462Z,16.30
2019-02-21T20:15:19.022Z,15.70
2019-02-21T20:17:47.525Z,15.60
2019-02-21T20:20:26.922Z,14.70
2019-02-21T20:22:55.432Z,14.70
2019-02-21T20:25:23.944Z,15.97
2019-02-21T20:27:52.491Z,17.03
2019-02-21T20:30:20.998Z,15.67
2019-02-21T20:32:49.503Z,16.17
2019-02-21T20:35:18.084Z,15.27
2019-02-21T20:37:46.596Z,14.73
2019-02-21T20:40:15.093Z,13.57
2019-02-21T20:42:43.654Z,13.83
2019-02-21T20:45:15.327Z,13.43
2019-02-21T20:47:43.833Z,13.97
2019-02-21T20:50:15.333Z,13.00
2019-02-21T20:52:43.831Z,13.33
2019-02-21T20:55:12.340Z,12.90
2019-02-21T20:57:40.893Z,13.47
2019-02-21T21:00:12.196Z,14.53
2019-02-21T21:02:40.711Z,12.50
2019-02-21T21:05:09.259Z,12.50
2019-02-21T21:07:37.778Z,13.17
2019-02-21T21:10:09.441Z,11.77
2019-02-21T21:12:38.009Z,11.73
2019-02-21T21:15:09.531Z,11.60
2019-02-21T21:17:38.271Z,12.57
2019-02-21T21:20:16.563Z,13.20
2019-02-21T21:22:39.692Z,12.37
2019-02-21T21:25:10.936Z,12.97
2019-02-21T21:27:39.480Z,13.70
2019-02-21T21:30:10.491Z,13.50
2019-02-21T21:32:38.990Z,14.90
2019-02-21T21:35:07.562Z,13.90
2019-02-21T21:37:36.067Z,13.10
2019-02-21T21:40:07.026Z,16.50
2019-02-21T21:42:35.608Z,14.00
2019-02-21T21:45:05.412Z,12.63
2019-02-21T21:47:33.918Z,12.13
2019-02-21T21:50:02.474Z,11.63
2019-02-21T21:52:30.982Z,11.67
2019-02-21T21:54:59.491Z,11.07
2019-02-21T21:57:28.047Z,10.77
2019-02-21T21:59:56.599Z,10.60
2019-02-21T22:02:25.056Z,10.30
2019-02-21T22:04:53.561Z,10.60
2019-02-21T22:07:22.062Z,10.73
2019-02-21T22:09:54.006Z,9.73
2019-02-21T22:12:22.557Z,10.80
2019-02-21T22:14:51.084Z,10.30
2019-02-21T22:17:19.613Z,10.83
2019-02-21T22:19:48.138Z,10.10
2019-02-21T22:22:16.695Z,9.90
2019-02-21T22:24:45.212Z,9.77
2019-02-21T22:27:13.731Z,9.40
2019-02-21T22:29:42.272Z,10.00
2019-02-21T22:32:10.789Z,9.50
2019-02-21T22:34:39.344Z,9.50
2019-02-21T22:37:07.871Z,9.37
2019-02-21T22:39:36.385Z,9.60
2019-02-21T22:42:04.906Z,9.47
2019-02-21T22:44:33.432Z,9.83
2019-02-21T22:47:02.001Z,10.10
2019-02-21T22:49:30.526Z,10.60
2019-02-21T22:51:59.044Z,10.27
2019-02-21T22:54:27.566Z,9.83
2019-02-21T22:56:56.076Z,9.33
2019-02-21T22:59:24.656Z,10.83
2019-02-21T23:01:53.161Z,10.47
2019-02-21T23:04:24.451Z,11.43
2019-02-21T23:06:59.202Z,11.17
2019-02-21T23:09:28.269Z,10.67
2019-02-21T23:11:57.064Z,11.20
2019-02-21T23:14:25.607Z,11.50
2019-02-21T23:16:54.110Z,12.60
2019-02-21T23:19:24.200Z,12.40
2019-02-21T23:21:52.834Z,12.57
2019-02-21T23:24:21.333Z,17.63
2019-02-21T23:26:49.884Z,12.60
2019-02-21T23:29:18.391Z,11.50
2019-02-21T23:31:46.886Z,12.77
2019-02-21T23:34:20.108Z,11.53
2019-02-21T23:36:48.650Z,12.13
2019-02-21T23:39:17.155Z,11.73
2019-02-21T23:41:45.668Z,14.00
2019-02-21T23:44:14.173Z,11.33
2019-02-21T23:46:42.736Z,11.83
2019-02-21T23:49:11.236Z,12.03
2019-02-21T23:51:39.736Z,11.60
2019-02-21T23:54:08.266Z,13.63
2019-02-21T23:56:36.752Z,13.50
2019-02-21T23:59:05.297Z,12.00
