createdAt,value
2018-01-17T00:00:28.213Z,0
2018-01-17T00:01:33.403Z,0
2018-01-17T00:02:38.944Z,0
2018-01-17T00:03:44.395Z,0
2018-01-17T00:04:49.881Z,0
2018-01-17T00:05:55.353Z,0
2018-01-17T00:07:00.797Z,0
2018-01-17T00:08:06.004Z,0
2018-01-17T00:09:10.919Z,0
2018-01-17T00:10:16.349Z,0
2018-01-17T00:11:21.841Z,0
2018-01-17T00:12:27.759Z,0
2018-01-17T00:13:33.298Z,0
2018-01-17T00:14:38.847Z,0
2018-01-17T00:15:44.563Z,0
2018-01-17T00:16:49.778Z,0
2018-01-17T00:17:55.255Z,0
2018-01-17T00:19:00.502Z,0
2018-01-17T00:20:05.986Z,0
2018-01-17T00:21:10.923Z,0
2018-01-17T00:22:16.672Z,0
2018-01-17T00:23:21.865Z,0
2018-01-17T00:24:27.490Z,0
2018-01-17T00:25:32.990Z,0
2018-01-17T00:26:38.461Z,0
2018-01-17T00:27:44.035Z,0
2018-01-17T00:28:49.501Z,0
2018-01-17T00:29:54.705Z,0
2018-01-17T00:31:00.131Z,0
2018-01-17T00:32:05.597Z,0
2018-01-17T00:33:10.792Z,0
2018-01-17T00:34:16.440Z,0
2018-01-17T00:35:21.643Z,0
2018-01-17T00:36:27.473Z,0
2018-01-17T00:37:32.667Z,0
2018-01-17T00:38:37.580Z,0
2018-01-17T00:39:42.754Z,0
2018-01-17T00:40:48.227Z,0
2018-01-17T00:41:53.103Z,0
2018-01-17T00:42:58.980Z,0
2018-01-17T00:44:03.913Z,0
2018-01-17T00:45:09.372Z,0
2018-01-17T00:46:14.224Z,0
2018-01-17T00:47:19.692Z,0
2018-01-17T00:48:40.145Z,0
2018-01-17T00:49:45.633Z,0
2018-01-17T00:50:50.561Z,0
2018-01-17T00:51:56.284Z,0
2018-01-17T00:53:01.454Z,0
2018-01-17T00:54:06.918Z,0
2018-01-17T00:55:12.731Z,0
2018-01-17T00:56:17.918Z,0
2018-01-17T00:57:22.521Z,0
2018-01-17T00:58:28.665Z,0
2018-01-17T00:59:34.139Z,0
2018-01-17T01:00:40.043Z,0
2018-01-17T01:01:45.510Z,0
2018-01-17T01:02:50.750Z,0
2018-01-17T01:03:56.241Z,0
2018-01-17T01:05:01.706Z,0
2018-01-17T01:06:07.207Z,0
2018-01-17T01:07:12.646Z,0
2018-01-17T01:08:17.835Z,0
2018-01-17T01:09:23.304Z,0
2018-01-17T01:10:43.709Z,0
2018-01-17T01:11:48.880Z,0
2018-01-17T01:12:54.323Z,0
2018-01-17T01:13:59.775Z,0
2018-01-17T01:15:05.242Z,0
2018-01-17T01:16:10.950Z,0
2018-01-17T01:17:16.461Z,0
2018-01-17T01:18:21.654Z,0
2018-01-17T01:19:41.756Z,0
2018-01-17T01:20:46.717Z,0
2018-01-17T01:21:52.140Z,0
2018-01-17T01:22:57.614Z,0
2018-01-17T01:24:03.088Z,0
2018-01-17T01:25:08.615Z,0
2018-01-17T01:26:14.115Z,0
2018-01-17T01:27:19.298Z,0
2018-01-17T01:28:24.780Z,0
2018-01-17T01:29:29.669Z,0
2018-01-17T01:30:35.552Z,0
2018-01-17T01:31:41.013Z,0
2018-01-17T01:32:46.210Z,0
2018-01-17T01:33:51.159Z,0
2018-01-17T01:34:55.507Z,0
2018-01-17T01:36:00.948Z,0
2018-01-17T01:37:06.675Z,0
2018-01-17T01:38:11.844Z,0
2018-01-17T01:39:17.298Z,0
2018-01-17T01:40:23.007Z,0
2018-01-17T01:41:28.454Z,0
2018-01-17T01:42:34.436Z,0
2018-01-17T01:43:39.347Z,0
2018-01-17T01:44:44.801Z,0
2018-01-17T01:45:50.790Z,0
2018-01-17T01:46:56.271Z,0
2018-01-17T01:48:01.446Z,0
2018-01-17T01:49:06.402Z,0
2018-01-17T01:50:11.566Z,0
2018-01-17T01:51:17.027Z,0
2018-01-17T01:52:22.791Z,0
2018-01-17T01:53:28.244Z,0
2018-01-17T01:54:33.693Z,0
2018-01-17T01:55:38.874Z,0
2018-01-17T01:56:44.056Z,0
2018-01-17T01:57:48.906Z,0
2018-01-17T01:58:54.081Z,0
2018-01-17T01:59:59.532Z,0
2018-01-17T02:01:04.950Z,0
2018-01-17T02:02:09.571Z,0
2018-01-17T02:03:15.012Z,0
2018-01-17T02:04:20.560Z,0
2018-01-17T02:05:25.781Z,0
2018-01-17T02:06:31.514Z,0
2018-01-17T02:07:36.721Z,0
2018-01-17T02:08:42.055Z,0
2018-01-17T02:09:47.873Z,0
2018-01-17T02:10:53.057Z,0
2018-01-17T02:11:58.244Z,0
2018-01-17T02:13:03.970Z,0
2018-01-17T02:14:09.486Z,0
2018-01-17T02:15:14.671Z,0
2018-01-17T02:16:20.143Z,0
2018-01-17T02:17:25.327Z,0
2018-01-17T02:18:31.297Z,0
2018-01-17T02:19:36.471Z,0
2018-01-17T02:20:41.662Z,0
2018-01-17T02:21:46.813Z,0
2018-01-17T02:22:51.712Z,0
2018-01-17T02:23:57.174Z,0
2018-01-17T02:25:03.186Z,0
2018-01-17T02:26:08.347Z,0
2018-01-17T02:27:13.532Z,0
2018-01-17T02:28:19.232Z,0
2018-01-17T02:29:23.868Z,0
2018-01-17T02:30:29.513Z,0
2018-01-17T02:31:35.028Z,0
2018-01-17T02:32:40.202Z,0
2018-01-17T02:33:45.648Z,0
2018-01-17T02:34:50.830Z,0
2018-01-17T02:35:56.007Z,0
2018-01-17T02:37:01.832Z,0
2018-01-17T02:38:07.308Z,0
2018-01-17T02:39:12.791Z,0
2018-01-17T02:40:18.493Z,0
2018-01-17T02:41:23.724Z,0
2018-01-17T02:42:29.544Z,0
2018-01-17T02:43:35.024Z,0
2018-01-17T02:44:40.484Z,0
2018-01-17T02:45:45.644Z,0
2018-01-17T02:46:51.100Z,0
2018-01-17T02:47:56.546Z,0
2018-01-17T02:49:02.251Z,0
2018-01-17T02:50:07.178Z,0
2018-01-17T02:51:12.399Z,0
2018-01-17T02:52:17.694Z,0
2018-01-17T02:53:23.172Z,0
2018-01-17T02:54:28.995Z,0
2018-01-17T02:55:34.455Z,0
2018-01-17T02:56:39.925Z,0
2018-01-17T02:57:45.390Z,0
2018-01-17T02:58:50.884Z,0
2018-01-17T02:59:56.087Z,0
2018-01-17T03:01:01.812Z,0
2018-01-17T03:02:06.975Z,0
2018-01-17T03:03:12.467Z,0
2018-01-17T03:04:18.275Z,0
2018-01-17T03:05:23.778Z,0
2018-01-17T03:06:29.452Z,0
2018-01-17T03:07:34.957Z,0
2018-01-17T03:08:40.410Z,0
2018-01-17T03:09:45.849Z,0
2018-01-17T03:10:50.738Z,0
2018-01-17T03:11:56.214Z,0
2018-01-17T03:13:01.921Z,0
2018-01-17T03:14:07.117Z,0
2018-01-17T03:15:12.619Z,0
2018-01-17T03:16:18.049Z,0
2018-01-17T03:17:23.215Z,0
2018-01-17T03:18:30.067Z,0
2018-01-17T03:19:35.532Z,0
2018-01-17T03:20:40.686Z,0
2018-01-17T03:21:46.424Z,0
2018-01-17T03:22:51.301Z,0
2018-01-17T03:23:56.781Z,0
2018-01-17T03:25:02.313Z,0
2018-01-17T03:26:07.514Z,0
2018-01-17T03:27:12.995Z,0
2018-01-17T03:28:18.833Z,0
2018-01-17T03:29:24.052Z,0
2018-01-17T03:30:29.439Z,0
2018-01-17T03:31:34.886Z,0
2018-01-17T03:32:40.352Z,0
2018-01-17T03:33:45.774Z,0
2018-01-17T03:34:50.675Z,0
2018-01-17T03:35:55.899Z,0
2018-01-17T03:37:01.332Z,0
2018-01-17T03:38:06.533Z,0
2018-01-17T03:39:12.012Z,0
2018-01-17T03:40:17.805Z,0
2018-01-17T03:41:23.316Z,0
2018-01-17T03:42:32.240Z,0
2018-01-17T03:43:37.431Z,0
2018-01-17T03:44:42.886Z,0
2018-01-17T03:45:48.029Z,0
2018-01-17T03:46:53.479Z,0
2018-01-17T03:47:58.632Z,0
2018-01-17T03:49:04.181Z,0
2018-01-17T03:50:09.617Z,0
2018-01-17T03:51:15.102Z,0
2018-01-17T03:52:20.733Z,0
2018-01-17T03:53:26.204Z,0
2018-01-17T03:54:32.006Z,0
2018-01-17T03:55:37.463Z,0
2018-01-17T03:56:42.928Z,0
2018-01-17T03:57:48.810Z,0
2018-01-17T03:58:54.305Z,0
2018-01-17T03:59:59.769Z,0
2018-01-17T04:01:04.938Z,0
2018-01-17T04:02:09.867Z,0
2018-01-17T04:03:15.325Z,0
2018-01-17T04:04:21.189Z,0
2018-01-17T04:05:26.683Z,0
2018-01-17T04:06:32.538Z,0
2018-01-17T04:07:38.005Z,0
2018-01-17T04:08:43.479Z,0
2018-01-17T04:09:48.970Z,0
2018-01-17T04:10:54.161Z,0
2018-01-17T04:11:59.063Z,0
2018-01-17T04:13:05.069Z,0
2018-01-17T04:14:10.227Z,0
2018-01-17T04:15:15.398Z,0
2018-01-17T04:16:21.109Z,0
2018-01-17T04:17:26.635Z,0
2018-01-17T04:18:32.302Z,0
2018-01-17T04:19:37.227Z,0
2018-01-17T04:20:42.686Z,0
2018-01-17T04:21:48.128Z,0
2018-01-17T04:22:53.323Z,0
2018-01-17T04:23:58.761Z,0
2018-01-17T04:25:04.464Z,0
2018-01-17T04:26:09.954Z,0
2018-01-17T04:27:14.869Z,0
2018-01-17T04:28:20.319Z,0
2018-01-17T04:29:25.242Z,0
2018-01-17T04:30:30.561Z,0
2018-01-17T04:31:35.730Z,0
2018-01-17T04:32:40.912Z,0
2018-01-17T04:33:46.450Z,0
2018-01-17T04:34:51.659Z,0
2018-01-17T04:35:57.141Z,0
2018-01-17T04:37:02.931Z,0
2018-01-17T04:38:08.412Z,0
2018-01-17T04:39:13.881Z,0
2018-01-17T04:40:20.099Z,0
2018-01-17T04:41:25.589Z,0
2018-01-17T04:42:31.311Z,0
2018-01-17T04:43:36.772Z,0
2018-01-17T04:44:42.241Z,0
2018-01-17T04:45:47.977Z,0
2018-01-17T04:46:53.432Z,0
2018-01-17T04:47:58.594Z,0
2018-01-17T04:49:04.587Z,0
2018-01-17T04:50:10.075Z,0
2018-01-17T04:51:15.268Z,0
2018-01-17T04:52:21.009Z,0
2018-01-17T04:53:25.917Z,0
2018-01-17T04:54:31.372Z,0
2018-01-17T04:55:36.837Z,0
2018-01-17T04:56:42.047Z,0
2018-01-17T04:57:47.190Z,0
2018-01-17T04:58:52.358Z,0
2018-01-17T04:59:57.831Z,0
2018-01-17T05:01:02.957Z,0
2018-01-17T05:02:08.634Z,0
2018-01-17T05:03:14.085Z,0
2018-01-17T05:04:19.653Z,0
2018-01-17T05:05:25.120Z,0
2018-01-17T05:06:30.438Z,0
2018-01-17T05:07:35.929Z,0
2018-01-17T05:08:41.391Z,0
2018-01-17T05:09:47.122Z,0
2018-01-17T05:10:51.726Z,0
2018-01-17T05:11:57.172Z,0
2018-01-17T05:13:02.872Z,0
2018-01-17T05:14:08.051Z,0
2018-01-17T05:15:13.513Z,0
2018-01-17T05:16:19.206Z,0
2018-01-17T05:17:24.677Z,0
2018-01-17T05:18:40.710Z,0
2018-01-17T05:19:45.960Z,0
2018-01-17T05:20:50.296Z,0
2018-01-17T05:21:55.810Z,0
2018-01-17T05:23:00.988Z,0
2018-01-17T05:24:05.594Z,0
2018-01-17T05:25:11.319Z,0
2018-01-17T05:26:16.768Z,0
2018-01-17T05:27:22.226Z,0
2018-01-17T05:28:28.002Z,0
2018-01-17T05:29:33.502Z,0
2018-01-17T05:30:39.416Z,0
2018-01-17T05:31:44.580Z,0
2018-01-17T05:32:49.797Z,0
2018-01-17T05:33:55.225Z,0
2018-01-17T05:35:00.704Z,0
2018-01-17T05:36:05.635Z,0
2018-01-17T05:37:11.181Z,0
2018-01-17T05:38:16.664Z,0
2018-01-17T05:39:21.860Z,0
2018-01-17T05:40:27.667Z,0
2018-01-17T05:41:32.858Z,0
2018-01-17T05:42:38.673Z,0
2018-01-17T05:43:44.149Z,0
2018-01-17T05:44:49.364Z,0
2018-01-17T05:45:55.072Z,0
2018-01-17T05:47:00.568Z,0
2018-01-17T05:48:05.795Z,0
2018-01-17T05:49:10.972Z,0
2018-01-17T05:50:16.439Z,0
2018-01-17T05:51:21.913Z,0
2018-01-17T05:52:27.476Z,0
2018-01-17T05:53:32.688Z,0
2018-01-17T05:54:38.512Z,0
2018-01-17T05:55:43.981Z,0
2018-01-17T05:56:49.494Z,0
2018-01-17T05:57:54.407Z,0
2018-01-17T05:58:59.591Z,0
2018-01-17T06:00:04.802Z,0
2018-01-17T06:01:10.609Z,0
2018-01-17T06:02:16.077Z,0
2018-01-17T06:03:21.247Z,0
2018-01-17T06:04:27.287Z,0
2018-01-17T06:05:32.769Z,0
2018-01-17T06:06:37.919Z,0
2018-01-17T06:07:43.378Z,0
2018-01-17T06:08:48.592Z,0
2018-01-17T06:09:54.028Z,0
2018-01-17T06:10:59.223Z,0
2018-01-17T06:12:04.700Z,0
2018-01-17T06:13:10.134Z,0
2018-01-17T06:14:15.039Z,0
2018-01-17T06:15:20.516Z,0
2018-01-17T06:16:26.280Z,0
2018-01-17T06:17:31.472Z,0
2018-01-17T06:18:36.784Z,0
2018-01-17T06:19:41.963Z,0
2018-01-17T06:20:47.432Z,0
2018-01-17T06:21:52.626Z,0
2018-01-17T06:22:58.130Z,0
2018-01-17T06:24:03.622Z,0
2018-01-17T06:25:09.501Z,0
2018-01-17T06:26:14.978Z,0
2018-01-17T06:27:20.478Z,0
2018-01-17T06:28:26.169Z,0
2018-01-17T06:29:31.660Z,0
2018-01-17T06:30:37.397Z,0
2018-01-17T06:31:42.874Z,0
2018-01-17T06:32:48.341Z,0
2018-01-17T06:33:53.483Z,0
2018-01-17T06:34:59.153Z,0
2018-01-17T06:36:04.609Z,0
2018-01-17T06:37:10.104Z,0
2018-01-17T06:38:15.603Z,0
2018-01-17T06:39:21.078Z,0
2018-01-17T06:40:41.482Z,0
2018-01-17T06:41:46.947Z,0
2018-01-17T06:42:52.693Z,0
2018-01-17T06:43:57.890Z,0
2018-01-17T06:45:03.066Z,0
2018-01-17T06:46:08.492Z,0
2018-01-17T06:47:13.671Z,0
2018-01-17T06:48:19.128Z,0
2018-01-17T06:49:24.665Z,0
2018-01-17T06:50:30.162Z,0
2018-01-17T06:51:35.488Z,0
2018-01-17T06:52:40.648Z,0
2018-01-17T06:53:45.907Z,0
2018-01-17T06:54:51.437Z,0
2018-01-17T06:55:56.637Z,0
2018-01-17T06:57:02.116Z,0
2018-01-17T06:58:06.990Z,0
2018-01-17T06:59:12.467Z,0
2018-01-17T07:00:17.638Z,0
2018-01-17T07:01:23.164Z,0
2018-01-17T07:02:28.089Z,0
2018-01-17T07:03:33.786Z,0
2018-01-17T07:04:38.966Z,0
2018-01-17T07:05:43.593Z,0
2018-01-17T07:06:49.016Z,0
2018-01-17T07:07:54.188Z,0
2018-01-17T07:08:59.374Z,0
2018-01-17T07:10:05.102Z,0
2018-01-17T07:11:10.300Z,0
2018-01-17T07:12:15.464Z,0
2018-01-17T07:13:20.614Z,0
2018-01-17T07:14:25.529Z,0
2018-01-17T07:15:31.246Z,0
2018-01-17T07:16:35.884Z,0
2018-01-17T07:17:41.317Z,0
2018-01-17T07:18:46.572Z,0
2018-01-17T07:19:51.154Z,0
2018-01-17T07:20:56.077Z,0
2018-01-17T07:22:01.812Z,0
2018-01-17T07:23:06.603Z,0
2018-01-17T07:24:12.098Z,0
2018-01-17T07:25:17.824Z,0
2018-01-17T07:26:22.986Z,0
2018-01-17T07:27:28.534Z,0
2018-01-17T07:28:34.033Z,0
2018-01-17T07:29:39.503Z,0
2018-01-17T07:30:45.320Z,0
2018-01-17T07:31:49.925Z,0
2018-01-17T07:32:55.385Z,0
2018-01-17T07:34:01.201Z,0
2018-01-17T07:35:06.373Z,0
2018-01-17T07:36:11.547Z,0
2018-01-17T07:37:16.765Z,0
2018-01-17T07:38:22.230Z,0
2018-01-17T07:39:28.337Z,0
2018-01-17T07:40:33.819Z,0
2018-01-17T07:41:39.316Z,0
2018-01-17T07:42:44.762Z,0
2018-01-17T07:43:50.214Z,0
2018-01-17T07:44:55.098Z,0
2018-01-17T07:46:00.811Z,0
2018-01-17T07:47:05.687Z,0
2018-01-17T07:48:10.800Z,0
2018-01-17T07:49:16.596Z,0
2018-01-17T07:50:22.077Z,0
2018-01-17T07:51:27.620Z,0
2018-01-17T07:52:32.520Z,0
2018-01-17T07:53:37.986Z,0
2018-01-17T07:54:43.496Z,0
2018-01-17T07:55:48.966Z,0
2018-01-17T07:56:54.143Z,0
2018-01-17T07:57:59.858Z,0
2018-01-17T07:59:05.333Z,0
2018-01-17T08:00:10.248Z,0
2018-01-17T08:01:15.683Z,0
2018-01-17T08:02:21.057Z,0
2018-01-17T08:03:26.607Z,0
2018-01-17T08:04:32.113Z,0
2018-01-17T08:05:37.710Z,0
2018-01-17T08:06:43.629Z,0
2018-01-17T08:07:48.868Z,0
2018-01-17T08:08:54.371Z,0
2018-01-17T08:10:00.231Z,0
2018-01-17T08:11:05.764Z,0
2018-01-17T08:12:10.663Z,0
2018-01-17T08:13:16.145Z,0
2018-01-17T08:14:21.623Z,0
2018-01-17T08:15:27.452Z,0
2018-01-17T08:16:32.956Z,0
2018-01-17T08:17:37.570Z,0
2018-01-17T08:18:43.355Z,0
2018-01-17T08:19:49.034Z,0
2018-01-17T08:20:54.250Z,0
2018-01-17T08:22:00.071Z,0
2018-01-17T08:23:05.246Z,0
2018-01-17T08:24:10.683Z,0
2018-01-17T08:25:16.562Z,0
2018-01-17T08:26:22.018Z,0
2018-01-17T08:27:27.681Z,0
2018-01-17T08:28:33.270Z,0
2018-01-17T08:29:38.176Z,0
2018-01-17T08:30:43.321Z,0
2018-01-17T08:31:48.803Z,0
2018-01-17T08:32:53.994Z,0
2018-01-17T08:34:00.176Z,0
2018-01-17T08:35:05.375Z,0
2018-01-17T08:36:10.861Z,0
2018-01-17T08:37:16.270Z,0
2018-01-17T08:38:21.789Z,0
2018-01-17T08:39:27.266Z,0
2018-01-17T08:40:32.180Z,0
2018-01-17T08:41:37.107Z,6
2018-01-17T08:42:43.134Z,6
2018-01-17T08:43:48.034Z,6
2018-01-17T08:44:53.476Z,6
2018-01-17T08:45:58.648Z,6
2018-01-17T08:47:04.127Z,6
2018-01-17T08:48:09.862Z,6
2018-01-17T08:49:15.300Z,6
2018-01-17T08:50:20.803Z,6
2018-01-17T08:51:41.191Z,6
2018-01-17T08:52:46.683Z,6
2018-01-17T08:53:51.297Z,6
2018-01-17T08:54:56.554Z,24
2018-01-17T08:56:02.058Z,24
2018-01-17T08:57:06.408Z,24
2018-01-17T08:58:11.895Z,24
2018-01-17T08:59:17.060Z,24
2018-01-17T09:00:22.250Z,6
2018-01-17T09:01:27.580Z,6
2018-01-17T09:02:32.591Z,6
2018-01-17T09:03:37.825Z,6
2018-01-17T09:04:43.410Z,24
2018-01-17T09:05:48.857Z,24
2018-01-17T09:06:54.475Z,24
2018-01-17T09:08:00.093Z,24
2018-01-17T09:09:05.596Z,40
2018-01-17T09:10:11.042Z,13
2018-01-17T09:11:15.961Z,13
2018-01-17T09:12:21.657Z,24
2018-01-17T09:13:42.233Z,6
2018-01-17T09:14:47.699Z,6
2018-01-17T09:15:52.944Z,6
2018-01-17T09:16:58.397Z,6
2018-01-17T09:18:03.590Z,6
2018-01-17T09:19:09.397Z,6
2018-01-17T09:20:14.282Z,0
2018-01-17T09:21:19.758Z,0
2018-01-17T09:22:25.446Z,0
2018-01-17T09:23:30.634Z,0
2018-01-17T09:24:36.340Z,0
2018-01-17T09:25:41.523Z,0
2018-01-17T09:26:46.703Z,0
2018-01-17T09:27:52.155Z,0
2018-01-17T09:28:57.629Z,0
2018-01-17T09:30:02.813Z,0
2018-01-17T09:31:07.679Z,0
2018-01-17T09:32:12.281Z,0
2018-01-17T09:33:17.945Z,0
2018-01-17T09:34:23.708Z,0
2018-01-17T09:35:29.171Z,0
2018-01-17T09:36:34.900Z,0
2018-01-17T09:37:39.798Z,0
2018-01-17T09:38:45.008Z,0
2018-01-17T09:39:50.264Z,0
2018-01-17T09:40:55.448Z,0
2018-01-17T09:42:00.381Z,0
2018-01-17T09:43:05.800Z,0
2018-01-17T09:44:10.428Z,0
2018-01-17T09:45:15.896Z,0
2018-01-17T09:46:21.763Z,0
2018-01-17T09:47:27.598Z,0
2018-01-17T09:48:33.379Z,0
2018-01-17T09:49:38.860Z,0
2018-01-17T09:50:43.762Z,0
2018-01-17T09:51:49.155Z,0
2018-01-17T09:52:54.353Z,0
2018-01-17T09:53:59.844Z,0
2018-01-17T09:55:05.665Z,0
2018-01-17T09:56:11.018Z,0
2018-01-17T09:57:16.215Z,0
2018-01-17T09:58:21.945Z,0
2018-01-17T09:59:27.120Z,0
2018-01-17T10:00:32.574Z,0
2018-01-17T10:01:37.463Z,0
2018-01-17T10:02:42.947Z,0
2018-01-17T10:03:48.563Z,0
2018-01-17T10:04:54.048Z,0
2018-01-17T10:05:59.517Z,0
2018-01-17T10:07:05.103Z,0
2018-01-17T10:08:10.583Z,0
2018-01-17T10:09:15.842Z,6
2018-01-17T10:10:21.262Z,6
2018-01-17T10:11:26.743Z,6
2018-01-17T10:12:32.188Z,6
2018-01-17T10:13:37.079Z,6
2018-01-17T10:14:42.268Z,6
2018-01-17T10:15:47.796Z,24
2018-01-17T10:16:53.190Z,24
2018-01-17T10:17:58.670Z,24
2018-01-17T10:19:04.423Z,24
2018-01-17T10:20:09.972Z,24
2018-01-17T10:21:15.157Z,24
2018-01-17T10:22:20.602Z,24
2018-01-17T10:23:25.204Z,40
2018-01-17T10:24:31.096Z,267
2018-01-17T10:25:36.569Z,252
2018-01-17T10:26:41.775Z,252
2018-01-17T10:27:47.197Z,252
2018-01-17T10:28:52.232Z,252
2018-01-17T10:29:56.868Z,237
2018-01-17T10:31:02.487Z,252
2018-01-17T10:32:07.912Z,252
2018-01-17T10:33:13.387Z,252
2018-01-17T10:34:19.292Z,252
2018-01-17T10:35:24.784Z,267
2018-01-17T10:36:30.507Z,267
2018-01-17T10:37:35.952Z,252
2018-01-17T10:38:41.415Z,267
2018-01-17T10:39:46.868Z,252
2018-01-17T10:40:51.753Z,252
2018-01-17T10:41:57.431Z,252
2018-01-17T10:43:03.127Z,252
2018-01-17T10:44:08.591Z,252
2018-01-17T10:45:13.841Z,242
2018-01-17T10:46:19.560Z,258
2018-01-17T10:47:25.062Z,258
2018-01-17T10:48:31.065Z,237
2018-01-17T10:49:36.736Z,252
2018-01-17T10:50:41.945Z,267
2018-01-17T10:51:47.664Z,267
2018-01-17T10:52:52.865Z,252
2018-01-17T10:53:58.354Z,252
2018-01-17T10:55:03.228Z,252
2018-01-17T10:56:08.405Z,252
2018-01-17T10:57:13.583Z,267
2018-01-17T10:58:19.233Z,267
2018-01-17T10:59:24.432Z,267
2018-01-17T11:00:29.302Z,283
2018-01-17T11:01:34.541Z,283
2018-01-17T11:02:39.737Z,277
2018-01-17T11:03:45.363Z,277
2018-01-17T11:04:50.565Z,262
2018-01-17T11:05:55.961Z,267
2018-01-17T11:07:01.698Z,283
2018-01-17T11:08:07.104Z,267
2018-01-17T11:09:12.274Z,283
2018-01-17T11:10:15.329Z,283
2018-01-17T11:11:20.762Z,86
2018-01-17T11:12:26.737Z,86
2018-01-17T11:13:27.801Z,80
2018-01-17T11:14:33.290Z,80
2018-01-17T11:15:39.110Z,80
2018-01-17T11:16:44.588Z,80
2018-01-17T11:17:49.754Z,101
2018-01-17T11:18:55.240Z,86
2018-01-17T11:20:00.724Z,86
2018-01-17T11:21:05.339Z,86
2018-01-17T11:22:09.926Z,429
2018-01-17T11:23:15.296Z,444
2018-01-17T11:24:20.487Z,424
2018-01-17T11:25:40.575Z,424
2018-01-17T11:26:46.249Z,409
2018-01-17T11:27:51.977Z,409
2018-01-17T11:28:57.142Z,439
2018-01-17T11:30:02.355Z,409
2018-01-17T11:31:07.877Z,439
2018-01-17T11:32:13.370Z,409
2018-01-17T11:33:19.243Z,439
2018-01-17T11:34:25.086Z,424
2018-01-17T11:35:30.184Z,424
2018-01-17T11:36:35.751Z,454
2018-01-17T11:37:40.925Z,439
2018-01-17T11:38:46.106Z,424
2018-01-17T11:39:50.935Z,439
2018-01-17T11:40:56.399Z,409
2018-01-17T11:42:01.589Z,409
2018-01-17T11:43:07.022Z,409
2018-01-17T11:44:12.470Z,439
2018-01-17T11:45:18.274Z,424
2018-01-17T11:46:23.712Z,424
2018-01-17T11:47:28.936Z,449
2018-01-17T11:48:34.403Z,464
2018-01-17T11:49:39.891Z,493
2018-01-17T11:50:45.086Z,459
2018-01-17T11:51:50.544Z,499
2018-01-17T11:52:55.444Z,464
2018-01-17T11:54:00.860Z,464
2018-01-17T11:55:06.157Z,434
2018-01-17T11:56:11.619Z,434
2018-01-17T11:57:17.109Z,449
2018-01-17T11:58:22.288Z,449
2018-01-17T11:59:27.745Z,439
2018-01-17T12:00:33.956Z,439
2018-01-17T12:01:38.910Z,424
2018-01-17T12:02:44.354Z,409
2018-01-17T12:03:50.539Z,424
2018-01-17T12:04:55.460Z,429
2018-01-17T12:06:00.637Z,424
2018-01-17T12:07:05.895Z,429
2018-01-17T12:08:11.065Z,429
2018-01-17T12:09:16.572Z,399
2018-01-17T12:10:22.414Z,414
2018-01-17T12:11:27.885Z,414
2018-01-17T12:12:33.429Z,424
2018-01-17T12:13:39.083Z,439
2018-01-17T12:14:44.545Z,424
2018-01-17T12:15:49.700Z,424
2018-01-17T12:16:54.594Z,429
2018-01-17T12:18:00.269Z,444
2018-01-17T12:19:05.988Z,429
2018-01-17T12:20:10.884Z,414
2018-01-17T12:21:15.781Z,429
2018-01-17T12:22:21.532Z,444
2018-01-17T12:23:27.039Z,414
2018-01-17T12:24:32.876Z,424
2018-01-17T12:25:38.406Z,429
2018-01-17T12:26:43.598Z,424
2018-01-17T12:27:49.421Z,414
2018-01-17T12:28:54.965Z,444
2018-01-17T12:30:00.169Z,414
2018-01-17T12:31:05.618Z,429
2018-01-17T12:32:11.105Z,414
2018-01-17T12:33:16.291Z,414
2018-01-17T12:34:21.449Z,429
2018-01-17T12:35:26.623Z,444
2018-01-17T12:36:32.385Z,444
2018-01-17T12:37:37.575Z,444
2018-01-17T12:38:42.751Z,424
2018-01-17T12:39:47.728Z,424
2018-01-17T12:40:52.647Z,424
2018-01-17T12:41:58.030Z,424
2018-01-17T12:43:03.479Z,439
2018-01-17T12:44:08.941Z,454
2018-01-17T12:45:14.407Z,424
2018-01-17T12:46:20.202Z,454
2018-01-17T12:47:25.394Z,439
2018-01-17T12:48:31.078Z,454
2018-01-17T12:49:36.485Z,439
2018-01-17T12:50:41.657Z,439
2018-01-17T12:51:47.469Z,439
2018-01-17T12:52:52.636Z,424
2018-01-17T12:53:58.146Z,439
2018-01-17T12:55:03.959Z,424
2018-01-17T12:56:09.113Z,439
2018-01-17T12:57:14.236Z,424
2018-01-17T12:58:20.070Z,439
2018-01-17T12:59:25.242Z,439
2018-01-17T13:00:30.554Z,429
2018-01-17T13:01:36.177Z,429
2018-01-17T13:02:41.354Z,429
2018-01-17T13:03:46.845Z,444
2018-01-17T13:04:52.336Z,414
2018-01-17T13:05:57.841Z,399
2018-01-17T13:07:03.074Z,429
2018-01-17T13:08:08.306Z,399
2018-01-17T13:09:13.801Z,414
2018-01-17T13:10:19.273Z,399
2018-01-17T13:11:25.144Z,429
2018-01-17T13:12:30.684Z,429
2018-01-17T13:13:36.158Z,414
2018-01-17T13:14:41.560Z,429
2018-01-17T13:15:47.081Z,399
2018-01-17T13:16:51.991Z,414
2018-01-17T13:17:56.597Z,399
2018-01-17T13:19:02.066Z,429
2018-01-17T13:20:06.986Z,414
2018-01-17T13:21:12.174Z,444
2018-01-17T13:22:17.950Z,414
2018-01-17T13:23:23.588Z,414
2018-01-17T13:24:29.089Z,399
2018-01-17T13:25:34.310Z,429
2018-01-17T13:26:39.783Z,414
2018-01-17T13:27:45.527Z,414
2018-01-17T13:28:50.725Z,414
2018-01-17T13:29:55.935Z,429
2018-01-17T13:31:01.426Z,429
2018-01-17T13:32:06.391Z,414
2018-01-17T13:33:11.879Z,414
2018-01-17T13:34:17.251Z,414
2018-01-17T13:35:22.464Z,399
2018-01-17T13:36:28.228Z,399
2018-01-17T13:37:33.713Z,414
2018-01-17T13:38:39.345Z,399
2018-01-17T13:39:44.541Z,399
2018-01-17T13:40:49.752Z,414
2018-01-17T13:41:54.917Z,399
2018-01-17T13:43:00.438Z,399
2018-01-17T13:44:05.938Z,399
2018-01-17T13:45:10.630Z,429
2018-01-17T13:46:15.350Z,429
2018-01-17T13:47:20.973Z,414
2018-01-17T13:48:40.777Z,399
2018-01-17T13:49:46.262Z,429
2018-01-17T13:50:51.732Z,429
2018-01-17T13:51:56.932Z,399
2018-01-17T13:53:02.102Z,399
2018-01-17T13:54:07.570Z,399
2018-01-17T13:55:12.992Z,399
2018-01-17T13:56:18.182Z,399
2018-01-17T13:57:23.110Z,429
2018-01-17T13:58:27.957Z,429
2018-01-17T13:59:33.178Z,429
2018-01-17T14:00:39.028Z,399
2018-01-17T14:01:44.701Z,414
2018-01-17T14:02:49.625Z,399
2018-01-17T14:03:55.093Z,399
2018-01-17T14:05:00.559Z,429
2018-01-17T14:06:05.926Z,399
2018-01-17T14:07:11.969Z,399
2018-01-17T14:08:17.639Z,399
2018-01-17T14:09:22.829Z,414
2018-01-17T14:10:28.324Z,414
2018-01-17T14:11:33.499Z,414
2018-01-17T14:12:39.560Z,414
2018-01-17T14:13:44.766Z,399
2018-01-17T14:14:50.049Z,429
2018-01-17T14:15:55.626Z,414
2018-01-17T14:17:00.851Z,414
2018-01-17T14:18:06.387Z,399
2018-01-17T14:19:12.038Z,414
2018-01-17T14:20:17.494Z,399
2018-01-17T14:21:22.710Z,405
2018-01-17T14:22:28.768Z,399
2018-01-17T14:23:33.950Z,405
2018-01-17T14:24:39.652Z,399
2018-01-17T14:25:44.875Z,414
2018-01-17T14:26:50.548Z,414
2018-01-17T14:27:55.373Z,384
2018-01-17T14:29:00.327Z,384
2018-01-17T14:30:05.489Z,399
2018-01-17T14:31:11.193Z,414
2018-01-17T14:32:16.666Z,399
2018-01-17T14:33:21.891Z,429
2018-01-17T14:34:27.630Z,399
2018-01-17T14:35:31.666Z,399
2018-01-17T14:36:37.104Z,384
2018-01-17T14:37:42.291Z,414
2018-01-17T14:38:47.211Z,414
2018-01-17T14:39:52.355Z,414
2018-01-17T14:40:57.813Z,414
2018-01-17T14:42:03.304Z,399
2018-01-17T14:43:09.122Z,399
2018-01-17T14:44:14.344Z,414
2018-01-17T14:45:19.583Z,414
2018-01-17T14:46:25.486Z,414
2018-01-17T14:47:30.435Z,384
2018-01-17T14:48:35.872Z,389
2018-01-17T14:49:41.340Z,389
2018-01-17T14:50:46.866Z,405
2018-01-17T14:51:52.612Z,399
2018-01-17T14:52:57.793Z,389
2018-01-17T14:54:02.988Z,389
2018-01-17T14:55:08.720Z,414
2018-01-17T14:56:13.899Z,414
2018-01-17T14:57:19.385Z,405
2018-01-17T14:58:24.919Z,399
2018-01-17T14:59:30.085Z,405
2018-01-17T15:00:36.165Z,399
2018-01-17T15:01:41.831Z,399
2018-01-17T15:02:47.208Z,399
2018-01-17T15:03:52.713Z,429
2018-01-17T15:04:58.549Z,399
2018-01-17T15:06:03.491Z,414
2018-01-17T15:07:09.344Z,414
2018-01-17T15:08:14.556Z,399
2018-01-17T15:09:19.951Z,414
2018-01-17T15:10:25.512Z,399
2018-01-17T15:11:31.079Z,384
2018-01-17T15:12:37.099Z,399
2018-01-17T15:13:42.567Z,384
2018-01-17T15:14:48.035Z,399
2018-01-17T15:15:53.089Z,399
2018-01-17T15:16:58.295Z,384
2018-01-17T15:18:03.751Z,399
2018-01-17T15:19:09.453Z,384
2018-01-17T15:20:14.088Z,384
2018-01-17T15:21:18.714Z,384
2018-01-17T15:22:24.520Z,389
2018-01-17T15:23:29.681Z,414
2018-01-17T15:24:35.537Z,399
2018-01-17T15:25:41.015Z,384
2018-01-17T15:26:46.509Z,405
2018-01-17T15:27:51.954Z,384
2018-01-17T15:28:57.426Z,399
2018-01-17T15:30:02.651Z,414
2018-01-17T15:31:07.898Z,414
2018-01-17T15:32:13.380Z,414
2018-01-17T15:33:18.833Z,399
2018-01-17T15:34:24.383Z,405
2018-01-17T15:35:29.595Z,414
2018-01-17T15:36:35.136Z,414
2018-01-17T15:37:40.597Z,389
2018-01-17T15:38:46.047Z,389
2018-01-17T15:39:51.571Z,414
2018-01-17T15:40:57.044Z,399
2018-01-17T15:42:02.233Z,384
2018-01-17T15:43:07.426Z,399
2018-01-17T15:44:12.883Z,384
2018-01-17T15:45:18.266Z,414