createdAt,value
2022-11-26T00:00:38.758Z,6.91
2022-11-26T00:05:43.512Z,6.84
2022-11-26T00:10:45.172Z,6.69
2022-11-26T00:15:48.012Z,6.66
2022-11-26T00:20:54.769Z,6.52
2022-11-26T00:25:59.931Z,6.32
2022-11-26T00:31:07.458Z,6.11
2022-11-26T00:36:17.751Z,5.95
2022-11-26T00:41:23.315Z,6.06
2022-11-26T00:46:25.026Z,6.09
2022-11-26T00:51:28.003Z,6.04
2022-11-26T00:56:35.105Z,5.98
2022-11-26T01:01:39.402Z,6.13
2022-11-26T01:06:44.073Z,6.18
2022-11-26T01:11:50.869Z,5.94
2022-11-26T01:16:56.685Z,5.62
2022-11-26T01:21:58.290Z,5.42
2022-11-26T01:26:59.812Z,5.48
2022-11-26T01:32:01.462Z,5.48
2022-11-26T01:37:03.312Z,5.46
2022-11-26T01:42:26.577Z,5.50
2022-11-26T01:47:30.184Z,5.57
2022-11-26T01:52:32.358Z,5.60
2022-11-26T01:57:33.884Z,5.61
2022-11-26T02:02:35.997Z,5.64
2022-11-26T02:07:38.629Z,5.50
2022-11-26T02:12:42.317Z,5.45
2022-11-26T02:17:54.900Z,5.52
2022-11-26T02:23:42.309Z,5.30
2022-11-26T02:29:06.729Z,5.45
2022-11-26T02:34:42.131Z,5.29
2022-11-26T02:39:43.870Z,5.25
2022-11-26T02:44:46.349Z,5.15
2022-11-26T02:49:50.339Z,5.13
2022-11-26T02:54:52.903Z,5.06
2022-11-26T02:59:54.889Z,5.13
2022-11-26T03:04:59.935Z,4.96
2022-11-26T03:10:02.370Z,4.85
2022-11-26T03:15:04.175Z,4.97
2022-11-26T03:20:06.845Z,4.92
2022-11-26T03:25:09.386Z,5.10
2022-11-26T03:30:11.719Z,5.13
2022-11-26T03:35:13.476Z,4.89
2022-11-26T03:40:15.110Z,4.96
2022-11-26T03:45:16.927Z,4.72
2022-11-26T03:50:18.548Z,4.35
2022-11-26T03:55:20.154Z,4.55
2022-11-26T04:00:24.771Z,4.73
2022-11-26T04:05:26.798Z,4.68
2022-11-26T04:10:29.257Z,4.50
2022-11-26T04:15:31.192Z,4.30
2022-11-26T04:20:32.836Z,4.55
2022-11-26T04:25:34.762Z,4.23
2022-11-26T04:30:36.333Z,4.16
2022-11-26T04:35:38.303Z,4.49
2022-11-26T04:40:39.915Z,4.31
2022-11-26T04:45:41.629Z,4.36
2022-11-26T04:50:43.243Z,4.18
2022-11-26T04:55:44.739Z,4.26
2022-11-26T05:00:50.704Z,4.24
2022-11-26T05:05:53.158Z,4.12
2022-11-26T05:10:55.927Z,4.04
2022-11-26T05:15:57.656Z,3.98
2022-11-26T05:20:59.168Z,3.93
2022-11-26T05:26:00.741Z,3.68
2022-11-26T05:31:03.900Z,3.75
2022-11-26T05:36:05.725Z,3.72
2022-11-26T05:41:07.675Z,4.02
2022-11-26T05:46:09.627Z,4.05
2022-11-26T05:51:11.636Z,3.99
2022-11-26T05:56:13.339Z,4.00
2022-11-26T06:01:14.889Z,4.16
2022-11-26T06:06:16.570Z,4.27
2022-11-26T06:11:18.245Z,4.33
2022-11-26T06:16:19.981Z,4.21
2022-11-26T06:21:21.879Z,4.37
2022-11-26T06:26:23.436Z,4.46
2022-11-26T06:31:25.153Z,4.41
2022-11-26T06:36:26.934Z,4.34
2022-11-26T06:41:28.523Z,4.21
2022-11-26T06:46:30.147Z,4.12
2022-11-26T06:51:33.919Z,4.11
2022-11-26T06:56:35.729Z,4.03
2022-11-26T07:01:37.416Z,4.08
2022-11-26T07:06:39.360Z,3.94
2022-11-26T07:11:42.186Z,4.06
2022-11-26T07:16:43.864Z,4.27
2022-11-26T07:21:45.430Z,4.28
2022-11-26T07:26:47.128Z,4.28
2022-11-26T07:31:48.883Z,4.24
2022-11-26T07:36:54.031Z,4.26
2022-11-26T07:41:59.531Z,4.29
2022-11-26T07:47:01.418Z,4.37
2022-11-26T07:52:03.916Z,4.45
2022-11-26T07:57:05.550Z,4.44
2022-11-26T08:02:09.416Z,4.64
2022-11-26T08:07:12.045Z,4.89
2022-11-26T08:12:16.363Z,5.02
2022-11-26T08:17:18.439Z,5.24
2022-11-26T08:22:20.181Z,5.38
2022-11-26T08:27:25.337Z,5.64
2022-11-26T08:32:26.903Z,6.10
2022-11-26T08:37:28.578Z,6.50
2022-11-26T08:42:30.833Z,6.66
2022-11-26T08:47:32.544Z,6.99
2022-11-26T08:52:34.183Z,7.25
2022-11-26T08:57:35.938Z,7.67
2022-11-26T09:02:37.484Z,7.60
2022-11-26T09:07:39.080Z,7.68
2022-11-26T09:12:40.823Z,7.57
2022-11-26T09:17:42.554Z,8.06
2022-11-26T09:22:44.462Z,8.81
2022-11-26T09:27:46.058Z,9.11
2022-11-26T09:32:47.775Z,8.96
2022-11-26T09:37:51.742Z,8.80
2022-11-26T09:43:11.044Z,9.07
2022-11-26T09:48:16.873Z,9.00
2022-11-26T09:53:23.702Z,9.21
2022-11-26T09:58:40.596Z,9.35
2022-11-26T10:03:42.392Z,9.90
2022-11-26T10:09:12.318Z,9.94
2022-11-26T10:14:38.172Z,9.75
2022-11-26T10:20:18.820Z,9.93
2022-11-26T10:25:23.838Z,10.00
2022-11-26T10:30:28.329Z,10.11
2022-11-26T10:35:30.194Z,10.09
2022-11-26T10:40:32.458Z,9.85
2022-11-26T10:45:36.888Z,10.21
2022-11-26T10:50:53.817Z,10.48
2022-11-26T10:55:57.847Z,10.28
2022-11-26T11:01:03.423Z,10.70
2022-11-26T11:06:23.784Z,10.63
2022-11-26T11:11:28.704Z,10.31
2022-11-26T11:16:37.482Z,10.32
2022-11-26T11:21:43.837Z,10.82
2022-11-26T11:26:51.951Z,11.09
2022-11-26T11:31:53.736Z,10.61
2022-11-26T11:37:14.781Z,10.63
2022-11-26T11:42:27.719Z,10.39
2022-11-26T11:47:48.334Z,10.86
2022-11-26T11:52:59.464Z,11.12
2022-11-26T11:58:16.503Z,11.05
2022-11-26T12:03:55.808Z,10.65
2022-11-26T12:09:09.643Z,10.41
2022-11-26T12:14:19.154Z,10.70
2022-11-26T12:19:45.005Z,10.65
2022-11-26T12:24:58.819Z,10.65
2022-11-26T12:30:14.389Z,10.53
2022-11-26T12:35:34.195Z,10.51
2022-11-26T12:40:41.992Z,10.71
2022-11-26T12:45:55.497Z,10.32
2022-11-26T12:51:07.198Z,10.50
2022-11-26T12:56:17.927Z,10.65
2022-11-26T13:01:19.823Z,10.58
2022-11-26T13:06:42.678Z,10.49
2022-11-26T13:12:09.255Z,10.43
2022-11-26T13:17:17.698Z,10.42
2022-11-26T13:23:15.529Z,10.14
2022-11-26T13:28:30.335Z,9.99
2022-11-26T13:34:05.004Z,10.17
2022-11-26T13:39:27.816Z,10.07
2022-11-26T13:45:10.078Z,10.21
2022-11-26T13:50:38.570Z,10.15
2022-11-26T13:55:51.518Z,10.21
2022-11-26T14:00:53.125Z,10.39
2022-11-26T14:05:54.892Z,10.32
2022-11-26T14:10:56.807Z,10.30
2022-11-26T14:16:03.357Z,10.14
2022-11-26T14:21:12.222Z,10.07
2022-11-26T14:26:24.287Z,10.14
2022-11-26T14:31:29.410Z,10.12
2022-11-26T14:36:31.860Z,9.97
2022-11-26T14:41:43.440Z,9.66
2022-11-26T14:46:48.536Z,9.33
2022-11-26T14:51:51.522Z,9.19
2022-11-26T14:56:53.434Z,9.12
2022-11-26T15:01:55.234Z,9.07
2022-11-26T15:06:57.503Z,8.90
2022-11-26T15:12:05.400Z,8.80
2022-11-26T15:17:10.934Z,8.54
2022-11-26T15:22:28.303Z,8.34
2022-11-26T15:27:36.246Z,8.24
2022-11-26T15:32:37.942Z,8.03
2022-11-26T15:37:39.985Z,7.81
2022-11-26T15:42:41.781Z,7.75
2022-11-26T15:47:54.639Z,7.71
2022-11-26T15:53:22.591Z,7.68
2022-11-26T15:58:35.371Z,7.58
2022-11-26T16:03:44.217Z,7.70
2022-11-26T16:09:00.783Z,7.45
2022-11-26T16:14:29.117Z,7.55
2022-11-26T16:19:32.066Z,7.60
2022-11-26T16:24:39.204Z,7.68
2022-11-26T16:29:41.118Z,7.62
2022-11-26T16:34:43.706Z,7.46
2022-11-26T16:39:45.589Z,7.55
2022-11-26T16:44:48.033Z,7.50
2022-11-26T16:49:49.731Z,7.56
2022-11-26T16:54:51.646Z,7.62
2022-11-26T16:59:58.538Z,7.61
2022-11-26T17:05:00.103Z,7.50
2022-11-26T17:10:03.550Z,7.10
2022-11-26T17:15:05.550Z,6.95
2022-11-26T17:20:27.536Z,6.75
2022-11-26T17:25:29.203Z,6.59
2022-11-26T17:30:31.008Z,6.38
2022-11-26T17:35:32.722Z,6.38
2022-11-26T17:40:34.373Z,6.41
2022-11-26T17:45:36.310Z,6.24
2022-11-26T17:50:38.121Z,6.28
2022-11-26T17:55:39.957Z,6.33
2022-11-26T18:00:41.577Z,6.26
2022-11-26T18:05:43.240Z,6.17
2022-11-26T18:10:44.824Z,6.13
2022-11-26T18:15:46.357Z,6.08
2022-11-26T18:20:47.956Z,6.10
2022-11-26T18:25:49.564Z,6.05
2022-11-26T18:30:57.141Z,6.09
2022-11-26T18:35:58.753Z,6.09
2022-11-26T18:41:01.098Z,6.01
2022-11-26T18:46:03.901Z,6.16
2022-11-26T18:51:06.179Z,6.25
2022-11-26T18:56:09.731Z,6.18
2022-11-26T19:01:16.873Z,6.06
2022-11-26T19:06:24.665Z,5.93
2022-11-26T19:11:26.453Z,5.89
2022-11-26T19:16:28.717Z,5.97
2022-11-26T19:21:32.584Z,5.92
2022-11-26T19:26:36.497Z,5.88
2022-11-26T19:31:38.621Z,5.79
2022-11-26T19:36:40.150Z,5.79
2022-11-26T19:41:41.754Z,5.74
2022-11-26T19:46:43.292Z,5.58
2022-11-26T19:51:44.844Z,5.56
2022-11-26T19:56:46.482Z,5.64
2022-11-26T20:01:48.114Z,5.64
2022-11-26T20:06:49.816Z,5.46
2022-11-26T20:11:51.470Z,5.46
2022-11-26T20:16:57.633Z,5.45
2022-11-26T20:22:02.188Z,5.59
2022-11-26T20:27:03.825Z,5.47
2022-11-26T20:32:05.497Z,5.35
2022-11-26T20:37:07.255Z,5.25
2022-11-26T20:42:08.848Z,5.21
2022-11-26T20:47:11.907Z,5.22
2022-11-26T20:52:13.511Z,5.30
2022-11-26T20:57:15.278Z,5.19
2022-11-26T21:02:17.408Z,5.41
2022-11-26T21:07:19.157Z,5.52
2022-11-26T21:12:20.724Z,5.56
2022-11-26T21:17:22.417Z,5.50
2022-11-26T21:22:24.101Z,5.53
2022-11-26T21:27:25.625Z,5.47
2022-11-26T21:32:27.403Z,5.42
2022-11-26T21:37:28.968Z,5.26
2022-11-26T21:42:30.634Z,5.12
2022-11-26T21:47:32.176Z,5.05
2022-11-26T21:52:33.746Z,4.93
2022-11-26T21:57:35.430Z,4.97
2022-11-26T22:02:37.055Z,5.00
2022-11-26T22:07:38.729Z,5.00
2022-11-26T22:12:40.359Z,4.99
2022-11-26T22:17:42.140Z,5.03
2022-11-26T22:22:43.690Z,5.01
2022-11-26T22:27:45.243Z,5.10
2022-11-26T22:32:46.780Z,5.08
2022-11-26T22:37:48.310Z,5.08
2022-11-26T22:42:49.853Z,5.00
2022-11-26T22:47:52.972Z,5.02
2022-11-26T22:52:54.686Z,5.08
2022-11-26T22:57:56.266Z,5.12
2022-11-26T23:02:57.857Z,5.04
2022-11-26T23:07:59.809Z,4.88
2022-11-26T23:13:01.916Z,4.85
2022-11-26T23:18:03.557Z,4.99
2022-11-26T23:23:05.666Z,5.00
2022-11-26T23:28:07.952Z,5.21
2022-11-26T23:33:09.660Z,5.19
2022-11-26T23:38:11.309Z,5.27
2022-11-26T23:43:12.870Z,5.33
2022-11-26T23:48:14.699Z,5.45
2022-11-26T23:53:16.372Z,5.35
2022-11-26T23:58:18.016Z,5.20
