createdAt,value
2023-03-29T00:01:53.394Z,4.15
2023-03-29T00:04:22.572Z,4.32
2023-03-29T00:06:51.313Z,5.63
2023-03-29T00:09:20.101Z,4.15
2023-03-29T00:11:48.101Z,4.25
2023-03-29T00:16:47.036Z,4.30
2023-03-29T00:19:15.277Z,4.68
2023-03-29T00:26:38.651Z,4.65
2023-03-29T00:29:09.197Z,4.65
2023-03-29T00:31:37.421Z,4.80
2023-03-29T00:34:09.568Z,4.78
2023-03-29T00:36:40.681Z,4.95
2023-03-29T00:39:09.721Z,5.25
2023-03-29T00:41:37.917Z,4.82
2023-03-29T00:44:06.648Z,4.90
2023-03-29T00:46:35.135Z,4.68
2023-03-29T00:49:06.176Z,4.38
2023-03-29T00:51:38.363Z,4.45
2023-03-29T00:54:11.010Z,3.65
2023-03-29T00:56:40.778Z,4.75
2023-03-29T00:59:15.780Z,3.50
2023-03-29T01:01:48.243Z,4.13
2023-03-29T01:04:21.074Z,4.05
2023-03-29T01:06:54.634Z,4.40
2023-03-29T01:09:23.407Z,4.30
2023-03-29T01:11:56.833Z,4.18
2023-03-29T01:14:30.004Z,3.75
2023-03-29T01:16:59.645Z,3.95
2023-03-29T01:19:34.197Z,3.88
2023-03-29T01:22:10.835Z,4.13
2023-03-29T01:24:50.622Z,4.15
2023-03-29T01:27:34.547Z,4.13
2023-03-29T01:30:06.887Z,3.17
2023-03-29T01:32:36.680Z,3.50
2023-03-29T01:35:10.371Z,3.83
2023-03-29T01:37:41.405Z,3.40
2023-03-29T01:40:15.293Z,3.72
2023-03-29T01:42:46.930Z,3.20
2023-03-29T01:45:24.060Z,3.50
2023-03-29T01:47:56.161Z,3.83
2023-03-29T01:50:30.946Z,2.63
2023-03-29T01:53:01.044Z,3.50
2023-03-29T01:55:32.645Z,3.35
2023-03-29T01:58:10.177Z,3.15
2023-03-29T02:00:41.045Z,3.25
2023-03-29T02:03:11.155Z,3.63
2023-03-29T02:05:43.742Z,3.83
2023-03-29T02:08:13.619Z,3.38
2023-03-29T02:10:45.319Z,2.85
2023-03-29T02:13:13.216Z,3.80
2023-03-29T02:18:18.724Z,3.10
2023-03-29T02:20:48.596Z,3.40
2023-03-29T02:23:21.385Z,3.00
2023-03-29T02:25:53.786Z,3.13
2023-03-29T02:28:25.965Z,3.10
2023-03-29T02:30:56.456Z,3.00
2023-03-29T02:33:28.803Z,2.92
2023-03-29T02:35:59.226Z,3.58
2023-03-29T02:38:28.080Z,3.53
2023-03-29T02:40:57.118Z,2.85
2023-03-29T02:43:26.063Z,2.80
2023-03-29T02:45:54.437Z,3.30
2023-03-29T02:48:23.869Z,3.50
2023-03-29T02:50:56.482Z,2.83
2023-03-29T02:53:25.682Z,2.83
2023-03-29T02:55:53.991Z,2.72
2023-03-29T02:58:29.034Z,3.05
2023-03-29T03:00:57.652Z,3.17
2023-03-29T03:03:26.172Z,3.45
2023-03-29T03:06:02.636Z,2.65
2023-03-29T03:08:32.412Z,2.83
2023-03-29T03:11:00.819Z,3.00
2023-03-29T03:13:29.006Z,2.92
2023-03-29T03:15:57.450Z,2.85
2023-03-29T03:28:18.679Z,2.72
2023-03-29T03:30:47.055Z,2.72
2023-03-29T03:33:18.225Z,3.38
2023-03-29T03:36:06.416Z,3.35
2023-03-29T03:38:37.798Z,2.90
2023-03-29T03:41:07.129Z,3.00
2023-03-29T03:43:37.414Z,3.50
2023-03-29T03:46:08.787Z,3.05
2023-03-29T03:48:38.493Z,2.90
2023-03-29T03:51:11.084Z,2.72
2023-03-29T03:53:39.255Z,2.50
2023-03-29T03:56:14.086Z,2.45
2023-03-29T03:59:11.074Z,2.70
2023-03-29T04:01:55.224Z,2.83
2023-03-29T04:04:25.636Z,3.10
2023-03-29T04:07:13.305Z,2.65
2023-03-29T04:10:00.671Z,2.97
2023-03-29T04:12:47.601Z,2.72
2023-03-29T04:15:20.346Z,2.63
2023-03-29T04:17:59.825Z,2.45
2023-03-29T04:20:44.278Z,3.00
2023-03-29T04:23:13.261Z,3.30
2023-03-29T04:25:44.080Z,3.63
2023-03-29T04:28:37.249Z,3.33
2023-03-29T04:31:14.945Z,2.90
2023-03-29T04:33:52.479Z,3.40
2023-03-29T04:36:21.552Z,3.10
2023-03-29T04:38:55.185Z,3.40
2023-03-29T04:41:25.080Z,3.67
2023-03-29T04:44:03.958Z,3.45
2023-03-29T04:46:34.662Z,3.40
2023-03-29T04:49:26.957Z,4.75
2023-03-29T04:51:55.999Z,3.25
2023-03-29T04:54:28.279Z,3.90
2023-03-29T04:57:17.212Z,3.47
2023-03-29T05:00:10.135Z,4.30
2023-03-29T05:03:00.733Z,5.57
2023-03-29T05:05:34.925Z,5.22
2023-03-29T05:08:04.110Z,4.38
2023-03-29T05:10:42.740Z,4.63
2023-03-29T05:13:10.783Z,5.13
2023-03-29T05:15:41.397Z,4.45
2023-03-29T05:18:11.870Z,9.75
2023-03-29T05:20:40.669Z,7.35
2023-03-29T05:23:12.704Z,5.60
2023-03-29T05:25:59.366Z,5.65
2023-03-29T05:28:30.270Z,5.07
2023-03-29T05:31:04.724Z,4.10
2023-03-29T05:33:50.185Z,3.40
2023-03-29T05:36:22.062Z,3.47
2023-03-29T05:38:51.855Z,3.53
2023-03-29T05:41:22.940Z,3.55
2023-03-29T05:44:11.188Z,3.80
2023-03-29T05:46:42.185Z,3.95
2023-03-29T05:49:16.559Z,3.95
2023-03-29T05:51:59.014Z,4.63
2023-03-29T05:54:29.073Z,4.80
2023-03-29T05:56:57.389Z,4.72
2023-03-29T05:59:28.422Z,4.43
2023-03-29T06:01:57.084Z,4.60
2023-03-29T06:04:27.109Z,8.73
2023-03-29T06:07:18.528Z,8.38
2023-03-29T06:10:03.005Z,11.77
2023-03-29T06:12:33.055Z,7.43
2023-03-29T06:15:05.142Z,8.25
2023-03-29T06:17:42.020Z,7.35
2023-03-29T06:20:12.721Z,6.28
2023-03-29T06:22:43.844Z,5.30
2023-03-29T06:25:17.736Z,5.35
2023-03-29T06:27:48.327Z,5.95
2023-03-29T06:30:19.311Z,5.00
2023-03-29T06:32:51.608Z,5.60
2023-03-29T06:35:36.193Z,5.93
2023-03-29T06:38:15.326Z,6.68
2023-03-29T06:41:11.304Z,6.20
2023-03-29T06:43:59.940Z,5.85
2023-03-29T06:46:37.726Z,6.07
2023-03-29T06:49:11.512Z,6.15
2023-03-29T06:52:00.381Z,6.07
2023-03-29T06:54:27.886Z,8.57
2023-03-29T06:57:01.887Z,5.88
2023-03-29T06:59:31.138Z,5.97
2023-03-29T07:02:06.764Z,5.90
2023-03-29T07:04:47.287Z,6.45
2023-03-29T07:07:27.373Z,6.47
2023-03-29T07:10:08.495Z,5.60
2023-03-29T07:12:54.795Z,5.80
2023-03-29T07:15:23.140Z,5.28
2023-03-29T07:18:18.489Z,5.55
2023-03-29T07:20:47.630Z,5.40
2023-03-29T07:23:18.006Z,4.85
2023-03-29T07:25:48.726Z,6.07
2023-03-29T07:28:16.819Z,6.00
2023-03-29T07:30:46.253Z,5.40
2023-03-29T07:33:19.654Z,5.03
2023-03-29T07:35:57.338Z,4.78
2023-03-29T07:38:27.193Z,5.60
2023-03-29T07:41:09.039Z,5.15
2023-03-29T07:44:06.680Z,5.35
2023-03-29T07:46:34.305Z,4.90
2023-03-29T07:49:05.674Z,5.38
2023-03-29T07:51:33.717Z,5.40
2023-03-29T07:54:10.754Z,5.00
2023-03-29T07:56:55.368Z,8.85
2023-03-29T07:59:37.153Z,6.35
2023-03-29T08:02:16.301Z,5.05
2023-03-29T08:04:50.011Z,4.35
2023-03-29T08:07:19.832Z,4.72
2023-03-29T08:10:10.233Z,3.88
2023-03-29T08:12:56.944Z,4.15
2023-03-29T08:15:47.244Z,5.05
2023-03-29T08:18:24.653Z,4.55
2023-03-29T08:20:55.126Z,5.10
2023-03-29T08:23:25.752Z,3.38
2023-03-29T08:26:15.897Z,3.95
2023-03-29T08:28:45.500Z,4.35
2023-03-29T08:31:16.413Z,3.92
2023-03-29T08:33:45.591Z,4.13
2023-03-29T08:36:35.995Z,4.40
2023-03-29T08:39:11.069Z,3.97
2023-03-29T08:41:47.314Z,3.78
2023-03-29T08:44:21.510Z,3.70
2023-03-29T08:46:58.868Z,3.17
2023-03-29T08:49:32.012Z,3.60
2023-03-29T08:52:03.760Z,3.65
2023-03-29T08:54:35.983Z,3.55
2023-03-29T08:57:25.787Z,3.53
2023-03-29T09:00:01.487Z,3.88
2023-03-29T09:02:32.608Z,3.72
2023-03-29T09:05:06.586Z,3.92
2023-03-29T09:07:48.690Z,3.88
2023-03-29T09:10:17.524Z,3.33
2023-03-29T09:12:54.589Z,3.40
2023-03-29T09:15:24.893Z,4.15
2023-03-29T09:18:07.947Z,3.55
2023-03-29T09:20:40.054Z,4.18
2023-03-29T09:23:19.995Z,3.95
2023-03-29T09:26:22.506Z,4.60
2023-03-29T09:29:13.639Z,4.63
2023-03-29T09:31:44.393Z,4.78
2023-03-29T09:34:15.747Z,4.40
2023-03-29T09:36:59.924Z,4.85
2023-03-29T09:39:28.556Z,4.40
2023-03-29T09:42:08.097Z,3.53
2023-03-29T09:44:43.962Z,4.85
2023-03-29T09:47:20.380Z,4.63
2023-03-29T09:49:54.000Z,4.20
2023-03-29T09:52:22.804Z,4.45
2023-03-29T09:55:06.217Z,4.20
2023-03-29T09:57:53.458Z,3.67
2023-03-29T10:00:23.528Z,4.10
2023-03-29T10:02:52.831Z,5.03
2023-03-29T10:05:25.687Z,4.95
2023-03-29T10:07:54.729Z,4.07
2023-03-29T10:10:26.416Z,3.90
2023-03-29T10:12:58.345Z,3.42
2023-03-29T10:15:32.732Z,4.13
2023-03-29T10:18:01.384Z,4.18
2023-03-29T10:20:29.468Z,5.10
2023-03-29T10:22:58.382Z,3.97
2023-03-29T10:25:27.886Z,3.75
2023-03-29T10:28:03.136Z,4.05
2023-03-29T10:30:35.057Z,4.53
2023-03-29T10:33:03.340Z,3.53
2023-03-29T10:35:33.634Z,3.25
2023-03-29T10:38:05.715Z,3.55
2023-03-29T10:40:34.805Z,3.67
2023-03-29T10:43:14.283Z,3.05
2023-03-29T10:45:44.168Z,3.97
2023-03-29T10:48:13.774Z,3.35
2023-03-29T10:50:42.992Z,3.38
2023-03-29T10:53:16.008Z,3.20
2023-03-29T10:55:47.857Z,3.50
2023-03-29T10:58:22.143Z,3.53
2023-03-29T11:00:53.279Z,3.30
2023-03-29T11:03:40.265Z,3.55
2023-03-29T11:06:14.337Z,3.35
2023-03-29T11:12:04.441Z,3.53
2023-03-29T11:14:47.198Z,4.00
2023-03-29T11:17:22.759Z,3.22
2023-03-29T11:20:03.652Z,3.53
2023-03-29T11:22:39.054Z,3.25
2023-03-29T11:25:26.192Z,3.70
2023-03-29T11:28:02.403Z,3.45
2023-03-29T11:30:36.336Z,3.50
2023-03-29T11:33:11.393Z,3.30
2023-03-29T11:35:48.193Z,3.53
2023-03-29T11:38:22.045Z,4.22
2023-03-29T11:40:57.234Z,3.72
2023-03-29T11:43:27.549Z,3.08
2023-03-29T11:45:57.073Z,3.08
2023-03-29T11:48:29.385Z,3.92
2023-03-29T11:50:59.504Z,3.17
2023-03-29T11:53:31.405Z,3.67
2023-03-29T11:56:02.535Z,3.08
2023-03-29T11:58:32.735Z,2.97
2023-03-29T12:01:05.242Z,3.00
2023-03-29T12:03:38.908Z,3.63
2023-03-29T12:06:11.993Z,2.88
2023-03-29T12:08:41.590Z,3.05
2023-03-29T12:11:12.946Z,3.20
2023-03-29T12:13:43.179Z,3.20
2023-03-29T12:16:14.892Z,3.33
2023-03-29T12:18:48.257Z,3.03
2023-03-29T12:21:18.384Z,3.10
2023-03-29T12:23:52.905Z,2.90
2023-03-29T12:26:28.330Z,4.03
2023-03-29T12:29:05.431Z,3.40
2023-03-29T12:31:35.683Z,2.95
2023-03-29T12:34:18.647Z,3.67
2023-03-29T12:37:23.995Z,4.15
2023-03-29T12:40:16.238Z,3.53
2023-03-29T12:43:04.065Z,3.55
2023-03-29T12:46:00.912Z,3.03
2023-03-29T12:48:31.833Z,2.95
2023-03-29T12:51:02.297Z,2.47
2023-03-29T12:53:35.088Z,3.13
2023-03-29T12:56:12.740Z,2.78
2023-03-29T13:01:12.027Z,3.03
2023-03-29T13:03:47.793Z,3.28
2023-03-29T13:06:27.380Z,3.30
2023-03-29T13:09:02.116Z,3.35
2023-03-29T13:11:34.606Z,3.53
2023-03-29T13:14:09.277Z,3.00
2023-03-29T13:16:41.753Z,3.35
2023-03-29T13:19:15.013Z,2.45
2023-03-29T13:21:48.942Z,3.20
2023-03-29T13:24:26.142Z,3.03
2023-03-29T13:26:59.805Z,2.67
2023-03-29T13:29:52.821Z,3.13
2023-03-29T13:32:27.281Z,3.20
2023-03-29T13:37:36.897Z,3.13
2023-03-29T13:40:19.801Z,3.00
2023-03-29T13:42:57.464Z,3.33
2023-03-29T13:45:27.677Z,3.33
2023-03-29T13:48:05.589Z,2.70
2023-03-29T13:50:36.353Z,3.08
2023-03-29T13:53:09.847Z,3.05
2023-03-29T13:55:38.943Z,3.08
2023-03-29T13:58:11.721Z,2.83
2023-03-29T14:00:42.200Z,2.88
2023-03-29T14:03:13.780Z,2.83
2023-03-29T14:05:43.469Z,3.08
2023-03-29T14:08:18.442Z,3.03
2023-03-29T14:10:46.783Z,3.17
2023-03-29T14:13:16.964Z,3.28
2023-03-29T14:15:46.666Z,3.33
2023-03-29T14:18:16.941Z,3.58
2023-03-29T14:20:46.282Z,3.67
2023-03-29T14:23:22.578Z,3.38
2023-03-29T14:25:50.731Z,3.70
2023-03-29T14:28:26.088Z,3.63
2023-03-29T14:30:54.603Z,3.80
2023-03-29T14:33:27.372Z,3.67
2023-03-29T14:35:59.389Z,3.22
2023-03-29T14:38:27.970Z,3.53
2023-03-29T14:40:56.331Z,3.53
2023-03-29T14:43:30.503Z,3.53
2023-03-29T14:45:58.859Z,3.50
2023-03-29T14:48:27.349Z,3.35
2023-03-29T14:50:55.331Z,3.13
2023-03-29T14:53:24.380Z,3.20
2023-03-29T14:55:53.825Z,3.67
2023-03-29T14:58:23.379Z,3.55
2023-03-29T15:00:53.539Z,2.97
2023-03-29T15:03:26.383Z,2.55
2023-03-29T15:05:55.827Z,2.50
2023-03-29T15:08:31.036Z,2.85
2023-03-29T15:11:00.663Z,2.45
2023-03-29T15:13:28.896Z,2.67
2023-03-29T15:16:08.194Z,2.40
2023-03-29T15:18:40.258Z,2.38
2023-03-29T15:21:09.926Z,2.40
2023-03-29T15:23:39.245Z,2.00
2023-03-29T15:26:13.745Z,2.92
2023-03-29T15:28:49.027Z,2.35
2023-03-29T15:31:19.722Z,2.30
2023-03-29T15:33:48.589Z,2.88
2023-03-29T15:36:16.826Z,2.90
2023-03-29T15:38:45.570Z,2.47
2023-03-29T15:41:14.317Z,2.20
2023-03-29T15:43:43.041Z,2.55
2023-03-29T15:46:12.824Z,2.28
2023-03-29T15:48:42.379Z,2.25
2023-03-29T15:51:11.651Z,2.28
2023-03-29T15:53:40.016Z,2.63
2023-03-29T15:56:12.477Z,2.20
2023-03-29T15:58:40.438Z,2.25
2023-03-29T16:01:13.274Z,3.33
2023-03-29T16:03:47.472Z,2.20
2023-03-29T16:06:17.661Z,2.88
2023-03-29T16:08:45.971Z,2.25
2023-03-29T16:11:19.100Z,2.10
2023-03-29T16:13:48.532Z,2.60
2023-03-29T16:16:16.327Z,2.42
2023-03-29T16:18:45.669Z,2.00
2023-03-29T16:21:14.270Z,2.15
2023-03-29T16:23:43.597Z,2.20
2023-03-29T16:26:17.379Z,1.88
2023-03-29T16:28:44.919Z,1.98
2023-03-29T16:31:13.078Z,2.50
2023-03-29T16:33:42.805Z,1.98
2023-03-29T16:36:11.995Z,1.80
2023-03-29T16:38:44.861Z,2.08
2023-03-29T16:41:14.816Z,2.40
2023-03-29T16:43:42.448Z,2.42
2023-03-29T16:46:10.107Z,2.05
2023-03-29T16:48:39.976Z,2.97
2023-03-29T16:51:08.111Z,2.25
2023-03-29T16:53:39.882Z,2.08
2023-03-29T16:56:08.270Z,2.25
2023-03-29T16:58:36.155Z,2.53
2023-03-29T17:01:09.591Z,2.35
2023-03-29T17:03:41.251Z,2.17
2023-03-29T17:06:11.914Z,2.40
2023-03-29T17:08:48.538Z,1.98
2023-03-29T17:11:16.126Z,2.03
2023-03-29T17:13:44.615Z,1.88
2023-03-29T17:16:12.203Z,3.03
2023-03-29T17:18:41.227Z,2.72
2023-03-29T17:21:09.366Z,2.38
2023-03-29T17:23:37.608Z,2.20
2023-03-29T17:26:09.017Z,2.17
2023-03-29T17:28:37.208Z,2.03
2023-03-29T17:31:07.141Z,2.30
2023-03-29T17:33:38.008Z,2.03
2023-03-29T17:36:07.054Z,2.40
2023-03-29T17:38:35.553Z,2.05
2023-03-29T17:41:07.212Z,2.58
2023-03-29T17:43:39.239Z,2.15
2023-03-29T17:46:08.322Z,2.05
2023-03-29T17:48:39.574Z,2.22
2023-03-29T17:51:07.832Z,2.05
2023-03-29T17:53:36.223Z,2.20
2023-03-29T17:56:06.721Z,1.58
2023-03-29T17:58:36.279Z,1.88
2023-03-29T18:01:07.807Z,2.05
2023-03-29T18:03:37.766Z,2.33
2023-03-29T18:06:06.305Z,2.22
2023-03-29T18:08:38.997Z,2.08
2023-03-29T18:11:07.742Z,2.20
2023-03-29T18:13:37.712Z,2.13
2023-03-29T18:16:07.215Z,1.77
2023-03-29T18:18:36.285Z,1.80
2023-03-29T18:21:04.223Z,2.42
2023-03-29T18:23:34.146Z,2.90
2023-03-29T18:26:03.112Z,2.22
2023-03-29T18:28:35.926Z,2.47
2023-03-29T18:31:05.558Z,2.47
2023-03-29T18:33:39.816Z,2.15
2023-03-29T18:36:13.284Z,2.47
2023-03-29T18:38:46.005Z,2.50
2023-03-29T18:41:20.981Z,2.50
2023-03-29T18:43:48.809Z,2.30
2023-03-29T18:46:18.217Z,2.47
2023-03-29T18:48:52.573Z,2.15
2023-03-29T18:51:21.491Z,2.28
2023-03-29T18:53:53.780Z,2.60
2023-03-29T18:56:23.440Z,2.58
2023-03-29T18:58:55.060Z,2.30
2023-03-29T19:01:24.422Z,2.00
2023-03-29T19:03:52.133Z,2.95
2023-03-29T19:08:47.862Z,2.47
2023-03-29T19:11:16.630Z,2.28
2023-03-29T19:13:46.265Z,2.58
2023-03-29T19:16:13.872Z,2.40
2023-03-29T19:18:43.090Z,2.40
2023-03-29T19:21:11.208Z,2.63
2023-03-29T19:23:39.003Z,2.22
2023-03-29T19:26:07.158Z,2.28
2023-03-29T19:28:37.298Z,2.50
2023-03-29T19:31:05.562Z,3.15
2023-03-29T19:33:40.858Z,2.50
2023-03-29T19:36:10.588Z,3.17
2023-03-29T19:38:46.763Z,2.80
2023-03-29T19:41:15.001Z,2.50
2023-03-29T19:43:42.879Z,2.45
2023-03-29T19:46:11.587Z,2.40
2023-03-29T19:48:42.736Z,2.63
2023-03-29T19:51:14.133Z,3.17
2023-03-29T19:53:44.498Z,2.85
2023-03-29T19:56:14.470Z,2.65
2023-03-29T19:58:43.402Z,2.53
2023-03-29T20:01:31.624Z,4.15
2023-03-29T20:04:01.882Z,2.35
2023-03-29T20:06:31.388Z,3.05
2023-03-29T20:08:59.588Z,3.67
2023-03-29T20:11:28.929Z,2.65
2023-03-29T20:13:57.066Z,2.70
2023-03-29T20:16:28.697Z,2.53
2023-03-29T20:18:57.090Z,2.97
2023-03-29T20:21:28.988Z,2.95
2023-03-29T20:23:58.296Z,3.08
2023-03-29T20:26:26.501Z,2.75
2023-03-29T20:28:59.370Z,2.83
2023-03-29T20:31:29.637Z,2.85
2023-03-29T20:33:57.955Z,2.47
2023-03-29T20:36:30.855Z,2.70
2023-03-29T20:39:02.966Z,2.75
2023-03-29T20:41:34.095Z,3.13
2023-03-29T20:44:03.093Z,2.65
2023-03-29T20:46:54.601Z,2.58
2023-03-29T20:49:26.615Z,2.88
2023-03-29T20:51:58.772Z,3.97
2023-03-29T20:54:28.486Z,2.47
2023-03-29T20:56:59.298Z,3.22
2023-03-29T20:59:29.906Z,3.20
2023-03-29T21:01:58.231Z,2.85
2023-03-29T21:04:26.976Z,2.97
2023-03-29T21:06:59.903Z,2.85
2023-03-29T21:09:31.216Z,2.92
2023-03-29T21:12:02.087Z,2.92
2023-03-29T21:14:30.549Z,2.67
2023-03-29T21:17:01.635Z,2.28
2023-03-29T21:19:35.002Z,2.20
2023-03-29T21:22:03.283Z,2.67
2023-03-29T21:24:36.585Z,2.45
2023-03-29T21:27:04.939Z,2.72
2023-03-29T21:29:32.975Z,2.85
2023-03-29T21:32:16.769Z,3.40
2023-03-29T21:34:52.996Z,3.88
2023-03-29T21:37:21.540Z,3.78
2023-03-29T21:39:50.987Z,2.95
2023-03-29T21:42:19.057Z,2.53
2023-03-29T21:44:48.771Z,2.40
2023-03-29T21:47:18.079Z,2.72
2023-03-29T21:49:46.174Z,2.90
2023-03-29T21:52:14.284Z,3.10
2023-03-29T21:54:42.179Z,2.83
2023-03-29T21:59:39.386Z,2.72
2023-03-29T22:02:07.600Z,2.85
2023-03-29T22:04:37.432Z,2.70
2023-03-29T22:07:06.051Z,5.45
2023-03-29T22:09:35.022Z,2.70
2023-03-29T22:12:03.955Z,2.58
2023-03-29T22:14:35.333Z,2.47
2023-03-29T22:17:06.277Z,2.45
2023-03-29T22:19:34.521Z,2.35
2023-03-29T22:22:03.873Z,2.30
2023-03-29T22:24:31.825Z,2.58
2023-03-29T22:27:00.003Z,2.67
2023-03-29T22:29:27.927Z,2.45
2023-03-29T22:31:56.824Z,2.47
2023-03-29T22:34:26.594Z,2.40
2023-03-29T22:36:54.674Z,2.72
2023-03-29T22:39:22.856Z,1.92
2023-03-29T22:41:50.897Z,3.15
2023-03-29T22:44:19.002Z,2.63
2023-03-29T22:46:46.911Z,2.50
2023-03-29T22:51:44.088Z,2.20
2023-03-29T22:54:12.155Z,2.47
2023-03-29T22:56:40.317Z,2.35
2023-03-29T22:59:08.329Z,2.50
2023-03-29T23:01:48.732Z,2.13
2023-03-29T23:04:18.099Z,2.20
2023-03-29T23:06:47.901Z,3.47
2023-03-29T23:09:16.608Z,2.55
2023-03-29T23:11:45.076Z,2.78
2023-03-29T23:14:15.058Z,2.80
2023-03-29T23:16:43.108Z,2.80
2023-03-29T23:21:41.580Z,2.90
2023-03-29T23:24:13.484Z,2.17
2023-03-29T23:26:50.240Z,2.78
2023-03-29T23:29:18.466Z,2.58
2023-03-29T23:31:47.782Z,2.58
2023-03-29T23:34:19.918Z,2.92
2023-03-29T23:36:53.580Z,2.85
2023-03-29T23:39:23.753Z,2.50
2023-03-29T23:41:54.798Z,2.50
2023-03-29T23:44:22.967Z,2.00
2023-03-29T23:46:51.139Z,1.98
2023-03-29T23:49:22.939Z,2.30
2023-03-29T23:51:56.232Z,2.22
2023-03-29T23:54:28.877Z,2.42
2023-03-29T23:56:57.177Z,2.22
2023-03-29T23:59:37.927Z,1.70
