createdAt,value
2023-03-31T00:02:22.183Z,97994.34
2023-03-31T00:04:53.489Z,97995.13
2023-03-31T00:07:23.180Z,97986.34
2023-03-31T00:10:10.311Z,97984.00
2023-03-31T00:12:46.263Z,97984.78
2023-03-31T00:15:17.261Z,97973.63
2023-03-31T00:17:48.312Z,97973.22
2023-03-31T00:20:17.697Z,97978.81
2023-03-31T00:22:47.615Z,97978.81
2023-03-31T00:25:17.807Z,97986.38
2023-03-31T00:27:50.388Z,97987.13
2023-03-31T00:30:20.118Z,97979.97
2023-03-31T00:32:50.872Z,97976.78
2023-03-31T00:35:20.469Z,97980.00
2023-03-31T00:37:49.989Z,97974.38
2023-03-31T00:40:20.678Z,97975.19
2023-03-31T00:42:49.923Z,97985.16
2023-03-31T00:45:29.818Z,97990.75
2023-03-31T00:48:10.291Z,97988.75
2023-03-31T00:50:50.599Z,97981.59
2023-03-31T00:53:23.775Z,97984.00
2023-03-31T00:55:56.943Z,97989.97
2023-03-31T00:58:28.680Z,97980.00
2023-03-31T01:01:00.159Z,97981.19
2023-03-31T01:03:33.500Z,97981.56
2023-03-31T01:06:07.252Z,97983.97
2023-03-31T01:08:39.463Z,97993.56
2023-03-31T01:11:13.371Z,97986.34
2023-03-31T01:13:43.612Z,97988.34
2023-03-31T01:16:12.906Z,97984.72
2023-03-31T01:18:46.611Z,97991.16
2023-03-31T01:22:00.708Z,97989.16
2023-03-31T01:25:14.139Z,97987.91
2023-03-31T01:28:01.346Z,97969.53
2023-03-31T01:31:20.524Z,97975.06
2023-03-31T01:34:53.643Z,97974.69
2023-03-31T01:38:09.370Z,97971.94
2023-03-31T01:41:06.549Z,97968.72
2023-03-31T01:43:44.608Z,97963.13
2023-03-31T01:46:22.697Z,97947.13
2023-03-31T01:49:01.512Z,97941.50
2023-03-31T01:51:36.842Z,97943.50
2023-03-31T01:54:20.593Z,97941.53
2023-03-31T01:56:56.601Z,97950.28
2023-03-31T01:59:30.942Z,97947.09
2023-03-31T02:02:04.077Z,97941.50
2023-03-31T02:04:39.557Z,97939.09
2023-03-31T02:07:17.546Z,97938.31
2023-03-31T02:09:52.046Z,97923.22
2023-03-31T02:12:26.061Z,97916.81
2023-03-31T02:14:58.658Z,97907.22
2023-03-31T02:17:30.625Z,97918.41
2023-03-31T02:20:05.850Z,97911.63
2023-03-31T02:22:40.383Z,97908.38
2023-03-31T02:25:15.133Z,97901.19
2023-03-31T02:27:51.032Z,97892.00
2023-03-31T02:30:20.150Z,97891.97
2023-03-31T02:32:49.232Z,97894.34
2023-03-31T02:35:23.177Z,97893.94
2023-03-31T02:37:53.855Z,97891.56
2023-03-31T02:40:27.698Z,97884.41
2023-03-31T02:42:58.494Z,97884.84
2023-03-31T02:45:52.840Z,97882.06
2023-03-31T02:48:26.524Z,97876.81
2023-03-31T02:51:41.236Z,97867.31
2023-03-31T02:54:40.801Z,97884.94
2023-03-31T02:57:41.109Z,97889.72
2023-03-31T03:00:24.889Z,97880.16
2023-03-31T03:03:13.002Z,97894.03
2023-03-31T03:05:50.653Z,97881.22
2023-03-31T03:09:05.185Z,97878.41
2023-03-31T03:11:48.030Z,97873.63
2023-03-31T03:14:28.345Z,97863.28
2023-03-31T03:17:03.798Z,97867.38
2023-03-31T03:19:33.100Z,97856.16
2023-03-31T03:22:02.098Z,97856.56
2023-03-31T03:24:34.250Z,97861.00
2023-03-31T03:27:03.396Z,97855.03
2023-03-31T03:29:32.460Z,97860.25
2023-03-31T03:32:02.822Z,97860.25
2023-03-31T03:34:31.881Z,97861.91
2023-03-31T03:37:00.993Z,97873.06
2023-03-31T03:39:30.025Z,97866.25
2023-03-31T03:42:00.680Z,97865.50
2023-03-31T03:44:29.880Z,97861.91
2023-03-31T03:46:58.952Z,97857.50
2023-03-31T03:49:31.861Z,97859.50
2023-03-31T03:52:04.141Z,97856.31
2023-03-31T03:54:33.411Z,97857.50
2023-03-31T03:57:02.493Z,97862.28
2023-03-31T03:59:31.482Z,97864.69
2023-03-31T04:02:00.713Z,97854.31
2023-03-31T04:04:31.190Z,97853.53
2023-03-31T04:07:01.554Z,97853.91
2023-03-31T04:09:31.026Z,97843.97
2023-03-31T04:12:00.030Z,97847.56
2023-03-31T04:14:29.086Z,97843.16
2023-03-31T04:17:01.149Z,97834.78
2023-03-31T04:19:33.730Z,97834.41
2023-03-31T04:22:04.954Z,97833.19
2023-03-31T04:24:33.995Z,97827.63
2023-03-31T04:27:07.371Z,97820.84
2023-03-31T04:29:37.328Z,97829.19
2023-03-31T04:32:07.453Z,97815.59
2023-03-31T04:34:37.999Z,97816.78
2023-03-31T04:37:10.782Z,97810.00
2023-03-31T04:39:39.837Z,97809.16
2023-03-31T04:42:08.992Z,97805.25
2023-03-31T04:44:37.994Z,97810.81
2023-03-31T04:47:09.850Z,97805.25
2023-03-31T04:49:40.328Z,97806.88
2023-03-31T04:52:09.424Z,97804.50
2023-03-31T04:54:38.537Z,97788.53
2023-03-31T04:57:08.158Z,97786.50
2023-03-31T04:59:37.276Z,97789.28
2023-03-31T05:02:06.437Z,97784.50
2023-03-31T05:04:36.048Z,97774.59
2023-03-31T05:07:06.796Z,97767.84
2023-03-31T05:09:35.921Z,97763.84
2023-03-31T05:12:05.249Z,97767.03
2023-03-31T05:14:34.278Z,97770.63
2023-03-31T05:17:03.476Z,97767.44
2023-03-31T05:19:32.574Z,97767.81
2023-03-31T05:22:01.602Z,97764.63
2023-03-31T05:24:32.031Z,97769.38
2023-03-31T05:27:01.161Z,97772.16
2023-03-31T05:29:31.328Z,97770.59
2023-03-31T05:32:00.412Z,97767.03
2023-03-31T05:34:29.932Z,97767.81
2023-03-31T05:36:59.019Z,97767.00
2023-03-31T05:39:32.961Z,97767.78
2023-03-31T05:42:03.794Z,97770.56
2023-03-31T05:44:32.949Z,97765.38
2023-03-31T05:47:01.967Z,97764.97
2023-03-31T05:49:31.007Z,97770.16
2023-03-31T05:52:00.035Z,97766.97
2023-03-31T05:54:29.287Z,97763.75
2023-03-31T05:56:58.307Z,97764.47
2023-03-31T05:59:29.209Z,97765.19
2023-03-31T06:01:58.679Z,97768.34
2023-03-31T06:04:27.971Z,97756.31
2023-03-31T06:06:58.294Z,97755.47
2023-03-31T06:09:28.556Z,97747.84
2023-03-31T06:11:57.679Z,97754.97
2023-03-31T06:14:28.437Z,97743.41
2023-03-31T06:16:58.107Z,97733.81
2023-03-31T06:19:27.267Z,97731.78
2023-03-31T06:21:58.597Z,97719.31
2023-03-31T06:24:27.575Z,97714.44
2023-03-31T06:26:56.616Z,97716.06
2023-03-31T06:29:25.851Z,97702.38
2023-03-31T06:31:56.754Z,97698.38
2023-03-31T06:34:30.464Z,97699.25
2023-03-31T06:36:59.494Z,97702.53
2023-03-31T06:39:28.773Z,97701.59
2023-03-31T06:41:57.822Z,97694.78
2023-03-31T06:44:30.194Z,97688.03
2023-03-31T06:47:03.555Z,97691.16
2023-03-31T06:49:32.606Z,97689.03
2023-03-31T06:52:01.627Z,97675.41
2023-03-31T06:54:30.818Z,97679.81
2023-03-31T06:56:59.860Z,97662.38
2023-03-31T06:59:28.867Z,97669.03
2023-03-31T07:01:58.062Z,97665.28
2023-03-31T07:04:28.559Z,97669.22
2023-03-31T07:06:59.790Z,97660.19
2023-03-31T07:09:28.878Z,97668.91
2023-03-31T07:11:57.841Z,97662.47
2023-03-31T07:14:27.186Z,97656.03
2023-03-31T07:16:56.736Z,97648.78
2023-03-31T07:19:26.086Z,97650.53
2023-03-31T07:21:56.689Z,97644.03
2023-03-31T07:24:27.019Z,97648.56
2023-03-31T07:26:56.028Z,97644.56
2023-03-31T07:29:25.103Z,97637.69
2023-03-31T07:31:54.329Z,97633.56
2023-03-31T07:34:23.438Z,97627.88
2023-03-31T07:36:52.919Z,97629.47
2023-03-31T07:39:23.710Z,97625.00
2023-03-31T07:41:52.722Z,97616.47
2023-03-31T07:44:23.407Z,97601.38
2023-03-31T07:46:52.604Z,97614.88
2023-03-31T07:49:21.624Z,97613.78
2023-03-31T07:51:50.661Z,97618.88
2023-03-31T07:54:19.659Z,97615.31
2023-03-31T07:56:50.648Z,97617.69
2023-03-31T07:59:19.845Z,97622.16
2023-03-31T08:01:49.009Z,97620.06
2023-03-31T08:04:18.091Z,97617.84
2023-03-31T08:06:47.592Z,97619.41
2023-03-31T08:09:16.666Z,97608.97
2023-03-31T08:11:46.912Z,97623.91
2023-03-31T08:14:27.240Z,97630.72
2023-03-31T08:17:04.084Z,97621.31
2023-03-31T08:19:33.170Z,97628.66
2023-03-31T08:22:02.191Z,97620.38
2023-03-31T08:24:33.903Z,97613.75
2023-03-31T08:27:02.929Z,97611.09
2023-03-31T08:29:33.395Z,97606.88
2023-03-31T08:32:02.501Z,97596.00
2023-03-31T08:34:31.952Z,97591.47
2023-03-31T08:37:01.099Z,97584.97
2023-03-31T08:39:30.404Z,97579.06
2023-03-31T08:42:03.687Z,97573.72
2023-03-31T08:44:39.618Z,97570.34
2023-03-31T08:47:14.564Z,97561.91
2023-03-31T08:49:48.691Z,97559.16
2023-03-31T08:52:24.736Z,97548.41
2023-03-31T08:54:58.702Z,97540.00
2023-03-31T08:57:41.607Z,97540.50
2023-03-31T09:00:17.561Z,97532.47
2023-03-31T09:02:56.669Z,97524.47
2023-03-31T09:05:59.305Z,97525.09
2023-03-31T09:08:39.821Z,97531.56
2023-03-31T09:11:15.792Z,97516.25
2023-03-31T09:14:12.797Z,97518.66
2023-03-31T09:16:53.773Z,97513.38
2023-03-31T09:19:36.717Z,97502.97
2023-03-31T09:22:09.802Z,97486.56
2023-03-31T09:24:53.738Z,97487.66
2023-03-31T09:27:25.517Z,97472.41
2023-03-31T09:29:59.595Z,97460.84
2023-03-31T09:32:32.967Z,97448.28
2023-03-31T09:35:15.632Z,97441.91
2023-03-31T09:37:44.857Z,97432.88
2023-03-31T09:40:19.994Z,97435.53
2023-03-31T09:42:52.554Z,97435.59
2023-03-31T09:45:22.206Z,97435.06
2023-03-31T09:47:56.490Z,97432.88
2023-03-31T09:50:27.480Z,97438.69
2023-03-31T09:52:59.732Z,97431.31
2023-03-31T09:55:39.961Z,97421.13
2023-03-31T09:58:14.346Z,97416.81
2023-03-31T10:00:45.442Z,97416.50
2023-03-31T10:03:18.135Z,97413.00
2023-03-31T10:05:52.373Z,97394.38
2023-03-31T10:08:33.903Z,97400.38
2023-03-31T10:11:12.493Z,97402.13
2023-03-31T10:13:48.495Z,97404.84
2023-03-31T10:16:24.917Z,97403.50
2023-03-31T10:18:55.456Z,97390.63
2023-03-31T10:21:29.069Z,97375.75
2023-03-31T10:24:02.805Z,97381.13
2023-03-31T10:26:32.024Z,97390.38
2023-03-31T10:29:01.068Z,97384.50
2023-03-31T10:31:38.014Z,97383.06
2023-03-31T10:34:16.936Z,97376.97
2023-03-31T10:36:49.378Z,97372.94
2023-03-31T10:39:20.354Z,97359.88
2023-03-31T10:41:54.003Z,97353.28
2023-03-31T10:44:36.957Z,97348.59
2023-03-31T10:47:17.827Z,97350.75
2023-03-31T10:49:52.554Z,97346.59
2023-03-31T10:52:24.508Z,97329.97
2023-03-31T10:54:59.052Z,97321.31
2023-03-31T10:57:42.012Z,97299.88
2023-03-31T11:00:25.806Z,97294.97
2023-03-31T11:03:54.378Z,97290.97
2023-03-31T11:06:32.596Z,97298.97
2023-03-31T11:09:17.384Z,97296.41
2023-03-31T11:12:03.911Z,97288.16
2023-03-31T11:14:48.789Z,97295.81
2023-03-31T11:17:37.926Z,97275.63
2023-03-31T11:20:22.215Z,97281.91
2023-03-31T11:23:03.432Z,97299.50
2023-03-31T11:25:41.192Z,97283.00
2023-03-31T11:28:28.440Z,97266.25
2023-03-31T11:31:11.677Z,97261.34
2023-03-31T11:33:56.734Z,97236.38
2023-03-31T11:36:45.502Z,97237.00
2023-03-31T11:39:31.938Z,97237.59
2023-03-31T11:42:04.478Z,97247.06
2023-03-31T11:44:42.794Z,97241.97
2023-03-31T11:47:16.723Z,97236.72
2023-03-31T11:49:52.559Z,97234.09
2023-03-31T11:52:30.731Z,97236.41
2023-03-31T11:55:07.077Z,97233.69
2023-03-31T11:57:45.355Z,97220.13
2023-03-31T12:00:20.804Z,97224.69
2023-03-31T12:02:56.409Z,97221.47
2023-03-31T12:05:28.792Z,97220.75
2023-03-31T12:08:05.091Z,97211.56
2023-03-31T12:10:38.592Z,97219.25
2023-03-31T12:13:34.296Z,97212.44
2023-03-31T12:16:10.765Z,97197.63
2023-03-31T12:18:46.755Z,97193.97
2023-03-31T12:21:16.195Z,97188.47
2023-03-31T12:23:46.639Z,97194.16
2023-03-31T12:26:38.702Z,97182.59
2023-03-31T12:29:23.297Z,97188.75
2023-03-31T12:31:55.429Z,97183.84
2023-03-31T12:34:26.782Z,97172.47
2023-03-31T12:37:21.288Z,97163.03
2023-03-31T12:40:06.041Z,97160.09
2023-03-31T12:43:34.198Z,97151.34
2023-03-31T12:46:35.432Z,97152.56
2023-03-31T12:49:18.251Z,97158.66
2023-03-31T12:52:02.316Z,97143.88
2023-03-31T12:55:03.177Z,97148.28
2023-03-31T12:57:32.991Z,97136.00
2023-03-31T13:00:25.552Z,97130.72
2023-03-31T13:03:45.116Z,97141.75
2023-03-31T13:06:30.886Z,97135.19
2023-03-31T13:09:04.091Z,97111.44
2023-03-31T13:11:43.169Z,97095.44
2023-03-31T13:14:20.665Z,97083.53
2023-03-31T13:16:52.841Z,97086.34
2023-03-31T13:19:33.424Z,97096.28
2023-03-31T13:22:05.773Z,97078.91
2023-03-31T13:24:36.287Z,97072.09
2023-03-31T13:27:31.807Z,97086.00
2023-03-31T13:30:01.660Z,97072.69
2023-03-31T13:32:30.946Z,97065.81
2023-03-31T13:35:06.378Z,97055.06
2023-03-31T13:38:08.282Z,97060.50
2023-03-31T13:41:02.193Z,97055.03
2023-03-31T13:43:59.963Z,97031.09
2023-03-31T13:46:52.246Z,97039.31
2023-03-31T13:49:54.470Z,97039.56
2023-03-31T13:52:50.978Z,97032.28
2023-03-31T13:55:55.455Z,97024.22
2023-03-31T13:58:51.004Z,97012.84
2023-03-31T14:02:00.491Z,97004.81
2023-03-31T14:05:11.769Z,97014.69
2023-03-31T14:07:47.650Z,97002.22
2023-03-31T14:10:31.495Z,96995.75
2023-03-31T14:13:09.140Z,96984.75
2023-03-31T14:15:41.726Z,96976.41
2023-03-31T14:18:17.181Z,96970.41
2023-03-31T14:20:58.454Z,96962.09
2023-03-31T14:23:46.681Z,96946.25
2023-03-31T14:26:34.526Z,96949.03
2023-03-31T14:29:14.389Z,96944.41
2023-03-31T14:31:53.195Z,96960.13
2023-03-31T14:34:39.910Z,96954.09
2023-03-31T14:37:13.806Z,96951.88
2023-03-31T14:39:48.392Z,96948.41
2023-03-31T14:42:19.456Z,96958.72
2023-03-31T14:44:49.657Z,96955.78
2023-03-31T14:47:24.016Z,96941.88
2023-03-31T14:50:03.114Z,96944.22
2023-03-31T14:52:35.771Z,96943.31
2023-03-31T14:55:07.955Z,96938.53
2023-03-31T14:57:43.318Z,96940.88
2023-03-31T15:00:19.907Z,96922.00
2023-03-31T15:02:49.371Z,96931.50
2023-03-31T15:05:29.706Z,96922.19
2023-03-31T15:08:00.947Z,96920.84
2023-03-31T15:10:38.760Z,96920.22
2023-03-31T15:13:11.057Z,96931.22
2023-03-31T15:15:40.094Z,96932.06
2023-03-31T15:18:13.021Z,96951.72
2023-03-31T15:20:42.710Z,96954.94
2023-03-31T15:23:25.044Z,96969.59
2023-03-31T15:25:59.346Z,96962.94
2023-03-31T15:28:35.234Z,96944.53
2023-03-31T15:31:10.576Z,96933.94
2023-03-31T15:33:42.491Z,96939.63
2023-03-31T15:36:13.720Z,96945.69
2023-03-31T15:38:43.709Z,96943.84
2023-03-31T15:41:17.816Z,96943.97
2023-03-31T15:43:50.933Z,96939.09
2023-03-31T15:46:25.617Z,96951.22
2023-03-31T15:48:57.085Z,96952.63
2023-03-31T15:51:37.799Z,96951.81
2023-03-31T15:54:32.298Z,96959.03
2023-03-31T15:57:04.934Z,96957.88
2023-03-31T16:02:24.975Z,96942.19
2023-03-31T16:04:59.803Z,96953.41
2023-03-31T16:07:34.267Z,96946.09
2023-03-31T16:10:08.969Z,96932.34
2023-03-31T16:12:43.632Z,96940.06
2023-03-31T16:15:17.376Z,96938.91
2023-03-31T16:17:52.347Z,96941.16
2023-03-31T16:20:25.269Z,96947.56
2023-03-31T16:22:59.947Z,96939.56
2023-03-31T16:25:33.171Z,96942.13
2023-03-31T16:28:05.203Z,96936.94
2023-03-31T16:30:41.155Z,96936.31
2023-03-31T16:33:12.550Z,96948.09
2023-03-31T16:35:43.835Z,96953.47
2023-03-31T16:38:16.279Z,96958.00
2023-03-31T16:40:49.888Z,96963.34
2023-03-31T16:43:22.633Z,96956.84
2023-03-31T16:45:54.473Z,96961.91
2023-03-31T16:48:26.045Z,96959.66
2023-03-31T16:50:58.091Z,96972.97
2023-03-31T16:53:30.224Z,96976.47
2023-03-31T16:55:59.487Z,96986.81
2023-03-31T16:58:30.391Z,97017.66
2023-03-31T17:00:59.632Z,97024.78
2023-03-31T17:03:29.034Z,97058.09
2023-03-31T17:05:59.580Z,97057.56
2023-03-31T17:08:29.363Z,97069.19
2023-03-31T17:11:03.710Z,97093.31
2023-03-31T17:13:35.009Z,97096.31
2023-03-31T17:16:13.512Z,97091.63
2023-03-31T17:18:46.505Z,97092.38
2023-03-31T17:21:18.440Z,97106.03
2023-03-31T17:23:48.430Z,97122.19
2023-03-31T17:26:18.458Z,97130.63
2023-03-31T17:28:48.924Z,97132.22
2023-03-31T17:31:20.529Z,97135.88
2023-03-31T17:33:49.804Z,97140.00
2023-03-31T17:36:18.997Z,97144.06
2023-03-31T17:38:47.996Z,97140.22
2023-03-31T17:41:17.934Z,97134.59
2023-03-31T17:43:50.453Z,97133.38
2023-03-31T17:46:19.886Z,97129.88
2023-03-31T17:48:48.903Z,97140.06
2023-03-31T17:51:20.286Z,97138.78
2023-03-31T17:53:52.216Z,97137.75
2023-03-31T17:56:21.801Z,97141.47
2023-03-31T17:58:52.281Z,97147.25
2023-03-31T18:01:21.726Z,97151.53
2023-03-31T18:03:50.725Z,97151.63
2023-03-31T18:06:19.746Z,97154.47
2023-03-31T18:08:48.899Z,97136.03
2023-03-31T18:11:18.210Z,97098.53
2023-03-31T18:13:47.387Z,97033.16
2023-03-31T18:16:18.388Z,97006.69
2023-03-31T18:18:48.285Z,97023.19
2023-03-31T18:21:17.308Z,97049.91
2023-03-31T18:23:46.373Z,97049.63
2023-03-31T18:26:15.757Z,97039.94
2023-03-31T18:28:46.931Z,97040.34
2023-03-31T18:31:18.588Z,97036.66
2023-03-31T18:33:47.716Z,97051.03
2023-03-31T18:36:21.529Z,97056.28
2023-03-31T18:38:51.548Z,97079.25
2023-03-31T18:41:20.985Z,97082.94
2023-03-31T18:43:52.242Z,97078.56
2023-03-31T18:46:23.280Z,97065.41
2023-03-31T18:48:52.399Z,97068.75
2023-03-31T18:51:21.887Z,97080.22
2023-03-31T18:53:51.122Z,97075.03
2023-03-31T18:56:23.281Z,97080.56
2023-03-31T18:58:53.074Z,97071.53
2023-03-31T19:01:24.187Z,97077.50
2023-03-31T19:03:54.868Z,97059.09
2023-03-31T19:06:28.424Z,97069.81
2023-03-31T19:08:57.745Z,97066.44
2023-03-31T19:11:27.270Z,97079.06
2023-03-31T19:13:56.694Z,97072.25
2023-03-31T19:16:27.605Z,97075.66
2023-03-31T19:18:57.046Z,97081.19
2023-03-31T19:21:27.270Z,97088.00
2023-03-31T19:23:56.557Z,97088.53
2023-03-31T19:26:28.300Z,97092.25
2023-03-31T19:28:58.199Z,97085.91
2023-03-31T19:31:31.633Z,97090.47
2023-03-31T19:34:01.833Z,97087.47
2023-03-31T19:36:35.518Z,97088.34
2023-03-31T19:39:06.479Z,97087.47
2023-03-31T19:41:36.252Z,97086.75
2023-03-31T19:44:06.098Z,97084.31
2023-03-31T19:46:50.666Z,97079.25
2023-03-31T19:49:22.001Z,97082.38
2023-03-31T19:51:52.576Z,97071.72
2023-03-31T19:54:22.000Z,97071.53
2023-03-31T19:56:53.712Z,97057.94
2023-03-31T19:59:23.473Z,97053.22
2023-03-31T20:01:54.509Z,97060.31
2023-03-31T20:04:23.883Z,97066.00
2023-03-31T20:06:54.448Z,97055.38
2023-03-31T20:09:26.807Z,97062.34
2023-03-31T20:11:56.799Z,97068.13
2023-03-31T20:14:29.666Z,97068.13
2023-03-31T20:17:01.637Z,97067.72
2023-03-31T20:19:31.108Z,97068.75
2023-03-31T20:22:03.241Z,97070.47
2023-03-31T20:24:33.477Z,97062.31
2023-03-31T20:27:03.025Z,97059.75
2023-03-31T20:29:32.820Z,97064.41
2023-03-31T20:32:03.646Z,97071.09
2023-03-31T20:34:36.185Z,97065.78
2023-03-31T20:37:05.660Z,97065.66
2023-03-31T20:39:54.190Z,97060.16
2023-03-31T20:42:24.573Z,97057.09
2023-03-31T20:44:56.453Z,97060.97
2023-03-31T20:47:28.378Z,97057.44
2023-03-31T20:50:19.951Z,97040.44
2023-03-31T20:53:12.137Z,97037.63
2023-03-31T20:55:42.564Z,97043.88
2023-03-31T20:58:13.417Z,97047.22
2023-03-31T21:00:43.896Z,97037.59
2023-03-31T21:03:14.526Z,97037.97
2023-03-31T21:05:44.891Z,97036.31
2023-03-31T21:08:14.401Z,97038.13
2023-03-31T21:10:45.198Z,97036.88
2023-03-31T21:13:18.239Z,97031.84
2023-03-31T21:15:55.846Z,97034.97
2023-03-31T21:18:27.734Z,97027.47
2023-03-31T21:20:59.537Z,97025.53
2023-03-31T21:23:30.683Z,97027.13
2023-03-31T21:26:05.737Z,97028.50
2023-03-31T21:28:38.040Z,97018.03
2023-03-31T21:31:13.306Z,97016.53
2023-03-31T21:33:46.234Z,97023.53
2023-03-31T21:36:20.526Z,97023.88
2023-03-31T21:38:57.776Z,97022.59
2023-03-31T21:41:30.472Z,97022.94
2023-03-31T21:44:02.548Z,97016.84
2023-03-31T21:46:35.155Z,96995.97
2023-03-31T21:49:05.728Z,96989.44
2023-03-31T21:51:40.885Z,96976.16
2023-03-31T21:54:10.047Z,96974.41
2023-03-31T21:56:39.109Z,96978.44
2023-03-31T21:59:08.764Z,96979.22
2023-03-31T22:01:40.807Z,96988.47
2023-03-31T22:04:14.418Z,96983.66
2023-03-31T22:06:43.590Z,96990.81
2023-03-31T22:09:12.770Z,96998.19
2023-03-31T22:11:42.148Z,96987.84
2023-03-31T22:14:11.260Z,96990.75
2023-03-31T22:16:40.541Z,96994.13
2023-03-31T22:19:17.417Z,96998.28
2023-03-31T22:21:48.532Z,96986.94
2023-03-31T22:24:44.164Z,96998.50
2023-03-31T22:27:13.571Z,96994.19
2023-03-31T22:29:43.027Z,96996.84
2023-03-31T22:32:12.366Z,97008.47
2023-03-31T22:34:43.007Z,97003.38
2023-03-31T22:37:12.243Z,97014.94
2023-03-31T22:39:41.884Z,97002.53
2023-03-31T22:42:11.363Z,96994.13
2023-03-31T22:44:41.324Z,97011.00
2023-03-31T22:47:13.726Z,97012.94
2023-03-31T22:49:44.420Z,97015.25
2023-03-31T22:52:13.556Z,97013.50
2023-03-31T22:54:42.828Z,97023.97
2023-03-31T22:57:12.220Z,97027.13
2023-03-31T22:59:41.694Z,97024.56
2023-03-31T23:02:11.000Z,97022.84
2023-03-31T23:04:40.312Z,97003.03
2023-03-31T23:07:10.945Z,96999.88
2023-03-31T23:09:42.136Z,97001.69
2023-03-31T23:12:11.251Z,96993.13
2023-03-31T23:14:40.437Z,96986.13
2023-03-31T23:17:09.733Z,96995.00
2023-03-31T23:19:38.908Z,96977.94
2023-03-31T23:22:08.068Z,96980.38
2023-03-31T23:24:38.536Z,96978.97
2023-03-31T23:27:08.678Z,96964.81
2023-03-31T23:29:38.236Z,96975.50
2023-03-31T23:32:07.429Z,96987.00
2023-03-31T23:34:41.476Z,96963.66
2023-03-31T23:37:27.592Z,96965.88
2023-03-31T23:40:16.465Z,96977.44
2023-03-31T23:42:45.692Z,96984.59
2023-03-31T23:45:14.952Z,96978.97
2023-03-31T23:47:44.083Z,96975.94
2023-03-31T23:50:13.162Z,96988.75
2023-03-31T23:52:42.341Z,96964.94
2023-03-31T23:55:13.163Z,96974.66
2023-03-31T23:57:42.569Z,96972.78
