createdAt,value
2022-10-01T00:00:13.391Z,100.00
2022-10-01T00:05:21.315Z,100.00
2022-10-01T00:07:48.833Z,100.00
2022-10-01T00:10:15.997Z,100.00
2022-10-01T00:12:47.858Z,100.00
2022-10-01T00:15:19.405Z,100.00
2022-10-01T00:17:45.879Z,100.00
2022-10-01T00:20:14.591Z,100.00
2022-10-01T00:22:41.508Z,100.00
2022-10-01T00:25:08.309Z,100.00
2022-10-01T00:27:35.861Z,100.00
2022-10-01T00:30:13.112Z,100.00
2022-10-01T00:38:05.475Z,100.00
2022-10-01T00:40:33.838Z,100.00
2022-10-01T00:43:00.323Z,100.00
2022-10-01T00:48:07.899Z,100.00
2022-10-01T00:50:35.147Z,100.00
2022-10-01T00:53:05.209Z,100.00
2022-10-01T00:55:36.230Z,100.00
2022-10-01T00:58:06.098Z,100.00
2022-10-01T01:00:32.803Z,100.00
2022-10-01T01:02:59.273Z,100.00
2022-10-01T01:08:06.345Z,100.00
2022-10-01T01:11:03.929Z,100.00
2022-10-01T01:13:38.207Z,100.00
2022-10-01T01:16:14.183Z,100.00
2022-10-01T01:19:01.178Z,100.00
2022-10-01T01:24:49.323Z,100.00
2022-10-01T01:27:41.111Z,100.00
2022-10-01T01:30:13.877Z,100.00
2022-10-01T01:32:57.300Z,100.00
2022-10-01T01:35:33.063Z,100.00
2022-10-01T01:38:03.605Z,100.00
2022-10-01T01:43:20.521Z,100.00
2022-10-01T01:45:49.688Z,100.00
2022-10-01T01:48:16.326Z,100.00
2022-10-01T01:50:49.855Z,100.00
2022-10-01T01:53:16.497Z,100.00
2022-10-01T01:58:28.455Z,100.00
2022-10-01T02:01:03.225Z,100.00
2022-10-01T02:03:30.059Z,100.00
2022-10-01T02:06:06.184Z,100.00
2022-10-01T02:08:42.652Z,100.00
2022-10-01T02:17:21.807Z,100.00
2022-10-01T02:20:03.841Z,100.00
2022-10-01T02:22:36.050Z,100.00
2022-10-01T02:25:04.500Z,100.00
2022-10-01T02:27:36.140Z,100.00
2022-10-01T02:30:19.625Z,100.00
2022-10-01T02:32:47.621Z,100.00
2022-10-01T02:35:20.919Z,100.00
2022-10-01T02:37:51.276Z,100.00
2022-10-01T02:40:21.008Z,100.00
2022-10-01T02:45:32.516Z,100.00
2022-10-01T02:48:04.383Z,100.00
2022-10-01T02:53:22.386Z,100.00
2022-10-01T02:55:57.943Z,100.00
2022-10-01T02:58:24.450Z,100.00
2022-10-01T03:03:40.269Z,100.00
2022-10-01T03:08:47.154Z,100.00
2022-10-01T03:11:22.602Z,100.00
2022-10-01T03:16:29.996Z,100.00
2022-10-01T03:18:56.490Z,100.00
2022-10-01T03:21:23.052Z,100.00
2022-10-01T03:23:49.510Z,100.00
2022-10-01T03:26:15.980Z,100.00
2022-10-01T03:28:42.499Z,100.00
2022-10-01T03:33:51.317Z,100.00
2022-10-01T03:38:58.540Z,100.00
2022-10-01T03:41:25.255Z,100.00
2022-10-01T03:43:55.069Z,100.00
2022-10-01T03:46:23.605Z,100.00
2022-10-01T03:48:50.619Z,100.00
2022-10-01T03:51:19.895Z,100.00
2022-10-01T03:53:47.926Z,100.00
2022-10-01T03:58:56.008Z,100.00
2022-10-01T04:01:22.621Z,100.00
2022-10-01T04:03:50.301Z,100.00
2022-10-01T04:06:20.936Z,100.00
2022-10-01T04:08:47.608Z,100.00
2022-10-01T04:11:14.429Z,100.00
2022-10-01T04:16:07.121Z,100.00
2022-10-01T04:18:34.558Z,100.00
2022-10-01T04:21:01.305Z,100.00
2022-10-01T04:23:35.402Z,100.00
2022-10-01T04:26:05.190Z,100.00
2022-10-01T04:28:32.143Z,100.00
2022-10-01T04:33:57.679Z,100.00
2022-10-01T04:39:05.564Z,100.00
2022-10-01T04:44:12.810Z,100.00
2022-10-01T04:46:39.923Z,100.00
2022-10-01T04:49:06.409Z,100.00
2022-10-01T04:54:25.664Z,100.00
2022-10-01T04:59:33.575Z,100.00
2022-10-01T05:02:00.119Z,100.00
2022-10-01T05:04:27.512Z,100.00
2022-10-01T05:06:54.016Z,100.00
2022-10-01T05:09:24.272Z,100.00
2022-10-01T05:11:52.040Z,100.00
2022-10-01T05:17:09.088Z,100.00
2022-10-01T05:19:35.582Z,100.00
2022-10-01T05:22:02.126Z,100.00
2022-10-01T05:24:29.256Z,100.00
2022-10-01T05:26:55.743Z,100.00
2022-10-01T05:29:22.278Z,100.00
2022-10-01T05:31:49.576Z,100.00
2022-10-01T05:34:16.192Z,100.00
2022-10-01T05:36:42.718Z,100.00
2022-10-01T05:39:09.732Z,100.00
2022-10-01T05:44:22.584Z,100.00
2022-10-01T05:46:49.342Z,100.00
2022-10-01T05:51:51.798Z,100.00
2022-10-01T05:56:58.673Z,100.00
2022-10-01T05:59:28.430Z,100.00
2022-10-01T06:01:57.719Z,100.00
2022-10-01T06:04:24.436Z,100.00
2022-10-01T06:06:50.994Z,100.00
2022-10-01T06:09:17.677Z,100.00
2022-10-01T06:11:44.142Z,100.00
2022-10-01T06:14:10.797Z,100.00
2022-10-01T06:22:15.086Z,100.00
2022-10-01T06:24:41.776Z,100.00
2022-10-01T06:27:08.314Z,100.00
2022-10-01T06:29:34.786Z,100.00
2022-10-01T06:34:42.075Z,100.00
2022-10-01T06:37:12.403Z,100.00
2022-10-01T06:39:38.944Z,100.00
2022-10-01T06:42:05.595Z,100.00
2022-10-01T06:44:40.061Z,100.00
2022-10-01T06:49:47.954Z,100.00
2022-10-01T06:55:16.611Z,100.00
2022-10-01T06:57:43.838Z,100.00
2022-10-01T07:00:11.403Z,100.00
2022-10-01T07:02:38.372Z,100.00
2022-10-01T07:05:13.466Z,100.00
2022-10-01T07:07:40.009Z,100.00
2022-10-01T07:10:09.290Z,100.00
2022-10-01T07:12:36.714Z,100.00
2022-10-01T07:15:05.801Z,100.00
2022-10-01T07:20:25.609Z,100.00
2022-10-01T07:25:51.117Z,100.00
2022-10-01T07:28:20.251Z,100.00
2022-10-01T07:31:12.048Z,100.00
2022-10-01T07:33:39.149Z,100.00
2022-10-01T07:36:08.797Z,100.00
2022-10-01T07:38:47.998Z,100.00
2022-10-01T07:41:16.848Z,100.00
2022-10-01T07:43:43.864Z,100.00
2022-10-01T07:46:10.629Z,100.00
2022-10-01T07:48:37.210Z,100.00
2022-10-01T07:51:03.892Z,100.00
2022-10-01T07:53:31.007Z,100.00
2022-10-01T07:58:43.366Z,100.00
2022-10-01T08:01:10.077Z,100.00
2022-10-01T08:06:24.570Z,100.00
2022-10-01T08:08:52.188Z,100.00
2022-10-01T08:11:18.722Z,100.00
2022-10-01T08:13:48.801Z,100.00
2022-10-01T08:16:15.329Z,100.00
2022-10-01T08:18:41.850Z,100.00
2022-10-01T08:21:09.019Z,100.00
2022-10-01T08:23:36.339Z,100.00
2022-10-01T08:26:07.842Z,100.00
2022-10-01T08:34:04.009Z,100.00
2022-10-01T08:36:30.851Z,100.00
2022-10-01T08:38:57.587Z,100.00
2022-10-01T08:41:39.591Z,100.00
2022-10-01T08:44:07.497Z,100.00
2022-10-01T08:46:36.432Z,100.00
2022-10-01T08:49:16.217Z,100.00
2022-10-01T08:52:10.834Z,100.00
2022-10-01T08:54:41.381Z,100.00
2022-10-01T08:57:30.290Z,100.00
2022-10-01T08:59:59.514Z,100.00
2022-10-01T09:02:29.169Z,100.00
2022-10-01T09:05:01.516Z,100.00
2022-10-01T09:08:15.204Z,100.00
2022-10-01T09:10:46.599Z,100.00
2022-10-01T09:13:16.027Z,100.00
2022-10-01T09:16:01.902Z,100.00
2022-10-01T09:18:40.320Z,100.00
2022-10-01T09:21:30.242Z,100.00
2022-10-01T09:26:48.908Z,100.00
2022-10-01T09:35:48.498Z,100.00
2022-10-01T09:38:36.897Z,100.00
2022-10-01T09:41:04.913Z,100.00
2022-10-01T09:43:36.929Z,100.00
2022-10-01T09:46:14.726Z,100.00
2022-10-01T09:48:44.740Z,100.00
2022-10-01T09:51:15.187Z,100.00
2022-10-01T09:53:47.020Z,100.00
2022-10-01T09:56:27.238Z,100.00
2022-10-01T09:58:55.334Z,100.00
2022-10-01T10:01:37.790Z,100.00
2022-10-01T10:04:04.731Z,100.00
2022-10-01T10:06:35.791Z,100.00
2022-10-01T10:11:43.161Z,100.00
2022-10-01T10:14:18.119Z,100.00
2022-10-01T10:16:46.169Z,100.00
2022-10-01T10:19:24.199Z,100.00
2022-10-01T10:21:53.039Z,100.00
2022-10-01T10:24:26.441Z,100.00
2022-10-01T10:26:55.774Z,100.00
2022-10-01T10:38:01.573Z,100.00
2022-10-01T10:40:34.435Z,100.00
2022-10-01T10:45:43.911Z,100.00
2022-10-01T10:51:05.203Z,100.00
2022-10-01T10:53:47.382Z,100.00
2022-10-01T10:56:31.041Z,100.00
2022-10-01T10:59:08.236Z,100.00
2022-10-01T11:01:37.762Z,100.00
2022-10-01T11:04:38.839Z,100.00
2022-10-01T11:07:05.834Z,100.00
2022-10-01T11:09:58.657Z,100.00
2022-10-01T11:12:52.251Z,100.00
2022-10-01T11:16:07.381Z,100.00
2022-10-01T11:18:45.488Z,100.00
2022-10-01T11:21:46.763Z,100.00
2022-10-01T11:27:15.748Z,100.00
2022-10-01T11:33:12.239Z,100.00
2022-10-01T11:35:55.756Z,100.00
2022-10-01T11:38:43.252Z,100.00
2022-10-01T11:41:21.644Z,100.00
2022-10-01T11:46:53.554Z,100.00
2022-10-01T11:49:33.655Z,100.00
2022-10-01T11:55:35.002Z,100.00
2022-10-01T11:58:43.040Z,100.00
2022-10-01T12:07:38.484Z,100.00
2022-10-01T12:10:21.147Z,100.00
2022-10-01T12:12:54.360Z,100.00
2022-10-01T12:15:29.064Z,97.63
2022-10-01T12:18:01.591Z,100.00
2022-10-01T12:20:34.630Z,100.00
2022-10-01T12:23:03.238Z,100.00
2022-10-01T12:25:43.096Z,100.00
2022-10-01T12:28:24.072Z,96.24
2022-10-01T12:31:06.344Z,96.71
2022-10-01T12:36:42.818Z,100.00
2022-10-01T12:39:14.442Z,100.00
2022-10-01T12:41:50.833Z,100.00
2022-10-01T12:44:26.186Z,100.00
2022-10-01T12:47:03.809Z,100.00
2022-10-01T12:49:41.430Z,100.00
2022-10-01T12:52:33.765Z,100.00
2022-10-01T12:55:35.339Z,100.00
2022-10-01T12:58:01.776Z,100.00
2022-10-01T13:00:35.799Z,100.00
2022-10-01T13:06:21.820Z,100.00
2022-10-01T13:12:48.514Z,100.00
2022-10-01T13:15:21.561Z,100.00
2022-10-01T13:17:57.464Z,100.00
2022-10-01T13:20:27.907Z,100.00
2022-10-01T13:23:12.619Z,100.00
2022-10-01T13:28:37.387Z,100.00
2022-10-01T13:31:15.518Z,100.00
2022-10-01T13:33:43.172Z,100.00
2022-10-01T13:36:10.784Z,100.00
2022-10-01T13:38:46.946Z,100.00
2022-10-01T13:41:29.903Z,100.00
2022-10-01T13:47:08.229Z,100.00
2022-10-01T13:49:36.494Z,100.00
2022-10-01T13:52:04.772Z,100.00
2022-10-01T13:54:37.555Z,100.00
2022-10-01T13:57:21.042Z,100.00
2022-10-01T14:00:17.748Z,100.00
2022-10-01T14:03:04.805Z,100.00
2022-10-01T14:05:36.726Z,100.00
2022-10-01T14:08:14.639Z,100.00
2022-10-01T14:16:47.869Z,100.00
2022-10-01T14:19:19.973Z,100.00
2022-10-01T14:22:13.205Z,100.00
2022-10-01T14:24:49.106Z,100.00
2022-10-01T14:27:29.097Z,100.00
2022-10-01T14:30:15.928Z,100.00
2022-10-01T14:33:07.696Z,97.43
2022-10-01T14:35:45.375Z,94.02
2022-10-01T14:38:13.871Z,90.93
2022-10-01T14:40:43.919Z,91.34
2022-10-01T14:43:17.328Z,88.67
2022-10-01T14:45:57.517Z,88.71
2022-10-01T14:48:25.816Z,91.59
2022-10-01T14:50:55.438Z,93.36
2022-10-01T14:56:14.487Z,82.93
2022-10-01T14:58:52.578Z,81.81
2022-10-01T15:01:31.468Z,89.08
2022-10-01T15:03:58.196Z,93.83
2022-10-01T15:06:33.701Z,93.67
2022-10-01T15:09:12.040Z,88.84
2022-10-01T15:14:22.826Z,81.95
2022-10-01T15:16:49.706Z,85.27
2022-10-01T15:19:19.583Z,83.61
2022-10-01T15:21:57.407Z,80.68
2022-10-01T15:27:25.980Z,85.02
2022-10-01T15:30:02.135Z,85.10
2022-10-01T15:32:29.127Z,84.10
2022-10-01T15:37:40.425Z,84.44
2022-10-01T15:40:20.908Z,83.93
2022-10-01T15:43:07.606Z,87.13
2022-10-01T15:45:35.279Z,88.70
2022-10-01T15:50:43.421Z,89.80
2022-10-01T15:53:19.633Z,89.66
2022-10-01T15:55:50.320Z,89.71
2022-10-01T15:58:22.523Z,94.89
2022-10-01T16:01:09.367Z,98.30
2022-10-01T16:03:42.339Z,100.00
2022-10-01T16:06:18.475Z,100.00
2022-10-01T16:09:06.610Z,100.00
2022-10-01T16:12:02.385Z,100.00
2022-10-01T16:14:36.805Z,100.00
2022-10-01T16:17:23.012Z,100.00
2022-10-01T16:20:00.717Z,100.00
2022-10-01T16:22:37.502Z,100.00
2022-10-01T16:25:19.539Z,100.00
2022-10-01T16:28:05.961Z,100.00
2022-10-01T16:30:33.885Z,100.00
2022-10-01T16:33:04.441Z,100.00
2022-10-01T16:35:33.076Z,100.00
2022-10-01T16:37:59.616Z,100.00
2022-10-01T16:40:29.938Z,100.00
2022-10-01T16:42:57.923Z,100.00
2022-10-01T16:45:27.820Z,100.00
2022-10-01T16:47:58.397Z,100.00
2022-10-01T16:50:25.728Z,100.00
2022-10-01T16:52:53.601Z,100.00
2022-10-01T16:55:30.581Z,100.00
2022-10-01T16:57:57.198Z,100.00
2022-10-01T17:00:25.945Z,100.00
2022-10-01T17:02:53.698Z,100.00
2022-10-01T17:05:20.177Z,100.00
2022-10-01T17:07:46.885Z,100.00
2022-10-01T17:10:14.120Z,100.00
2022-10-01T17:12:41.240Z,100.00
2022-10-01T17:15:08.378Z,100.00
2022-10-01T17:17:35.407Z,100.00
2022-10-01T17:20:01.896Z,100.00
2022-10-01T17:22:28.450Z,100.00
2022-10-01T17:24:55.013Z,100.00
2022-10-01T17:27:21.739Z,100.00
2022-10-01T17:29:48.274Z,100.00
2022-10-01T17:32:18.662Z,100.00
2022-10-01T17:34:45.950Z,100.00
2022-10-01T17:37:12.962Z,100.00
2022-10-01T17:39:41.030Z,100.00
2022-10-01T17:42:07.635Z,100.00
2022-10-01T17:44:34.151Z,100.00
2022-10-01T17:47:00.652Z,100.00
2022-10-01T17:49:27.226Z,100.00
2022-10-01T17:51:53.796Z,100.00
2022-10-01T17:54:21.181Z,100.00
2022-10-01T17:56:48.761Z,100.00
2022-10-01T17:59:15.367Z,100.00
2022-10-01T18:01:41.932Z,100.00
2022-10-01T18:04:12.297Z,100.00
2022-10-01T18:06:39.737Z,100.00
2022-10-01T18:09:07.000Z,100.00
2022-10-01T18:11:33.766Z,100.00
2022-10-01T18:14:00.309Z,100.00
2022-10-01T18:16:27.502Z,100.00
2022-10-01T18:21:44.888Z,100.00
2022-10-01T18:24:11.367Z,100.00
2022-10-01T18:26:38.428Z,100.00
2022-10-01T18:29:05.293Z,100.00
2022-10-01T18:31:38.056Z,100.00
2022-10-01T18:34:15.821Z,100.00
2022-10-01T18:36:51.737Z,100.00
2022-10-01T18:39:40.845Z,100.00
2022-10-01T18:42:17.273Z,100.00
2022-10-01T18:44:43.732Z,100.00
2022-10-01T18:47:31.935Z,100.00
2022-10-01T18:50:04.620Z,100.00
2022-10-01T18:53:08.890Z,100.00
2022-10-01T18:56:00.114Z,100.00
2022-10-01T18:58:46.846Z,100.00
2022-10-01T19:01:13.377Z,100.00
2022-10-01T19:04:07.934Z,100.00
2022-10-01T19:06:41.198Z,100.00
2022-10-01T19:09:11.165Z,100.00
2022-10-01T19:11:50.354Z,100.00
2022-10-01T19:14:37.598Z,100.00
2022-10-01T19:17:25.656Z,100.00
2022-10-01T19:20:15.975Z,100.00
2022-10-01T19:23:13.164Z,100.00
2022-10-01T19:25:55.666Z,100.00
2022-10-01T19:28:28.378Z,100.00
2022-10-01T19:31:04.234Z,100.00
2022-10-01T19:33:33.686Z,100.00
2022-10-01T19:36:00.491Z,100.00
2022-10-01T19:38:35.538Z,100.00
2022-10-01T19:41:12.003Z,100.00
2022-10-01T19:43:49.594Z,100.00
2022-10-01T19:46:23.401Z,100.00
2022-10-01T19:48:57.134Z,100.00
2022-10-01T19:51:28.582Z,100.00
2022-10-01T19:54:01.060Z,100.00
2022-10-01T19:56:33.572Z,100.00
2022-10-01T19:59:26.833Z,100.00
2022-10-01T20:02:02.631Z,100.00
2022-10-01T20:04:48.029Z,100.00
2022-10-01T20:07:22.285Z,100.00
2022-10-01T20:10:05.709Z,100.00
2022-10-01T20:12:42.195Z,100.00
2022-10-01T20:15:35.537Z,100.00
2022-10-01T20:18:18.725Z,100.00
2022-10-01T20:20:48.305Z,100.00
2022-10-01T20:23:36.841Z,100.00
2022-10-01T20:26:11.991Z,100.00
2022-10-01T20:28:52.444Z,100.00
2022-10-01T20:31:43.313Z,100.00
2022-10-01T20:34:18.622Z,100.00
2022-10-01T20:36:54.094Z,100.00
2022-10-01T20:39:32.686Z,100.00
2022-10-01T20:41:59.473Z,100.00
2022-10-01T20:44:35.512Z,100.00
2022-10-01T20:47:12.055Z,100.00
2022-10-01T20:50:09.856Z,100.00
2022-10-01T20:53:03.760Z,100.00
2022-10-01T20:55:40.647Z,100.00
2022-10-01T20:58:13.083Z,100.00
2022-10-01T21:00:42.022Z,100.00
2022-10-01T21:03:23.349Z,100.00
2022-10-01T21:06:06.329Z,100.00
2022-10-01T21:08:41.653Z,100.00
2022-10-01T21:11:14.937Z,100.00
2022-10-01T21:13:55.793Z,100.00
2022-10-01T21:16:34.892Z,100.00
2022-10-01T21:19:34.611Z,100.00
2022-10-01T21:22:32.356Z,100.00
2022-10-01T21:25:19.042Z,100.00
2022-10-01T21:28:05.159Z,100.00
2022-10-01T21:31:07.479Z,100.00
2022-10-01T21:33:38.769Z,100.00
2022-10-01T21:36:23.012Z,100.00
2022-10-01T21:39:20.868Z,100.00
2022-10-01T21:42:03.492Z,100.00
2022-10-01T21:44:38.939Z,100.00
2022-10-01T21:47:40.820Z,100.00
2022-10-01T21:50:48.903Z,100.00
2022-10-01T21:53:40.341Z,100.00
2022-10-01T21:56:39.293Z,100.00
2022-10-01T21:59:28.651Z,100.00
2022-10-01T22:02:04.527Z,100.00
2022-10-01T22:04:50.566Z,100.00
2022-10-01T22:07:19.969Z,100.00
2022-10-01T22:10:10.914Z,100.00
2022-10-01T22:12:40.521Z,100.00
2022-10-01T22:15:21.158Z,100.00
2022-10-01T22:17:49.954Z,100.00
2022-10-01T22:20:18.149Z,100.00
2022-10-01T22:22:45.766Z,100.00
2022-10-01T22:25:13.785Z,100.00
2022-10-01T22:27:59.367Z,100.00
2022-10-01T22:30:26.351Z,100.00
2022-10-01T22:33:05.657Z,100.00
2022-10-01T22:35:43.250Z,100.00
2022-10-01T22:38:23.648Z,100.00
2022-10-01T22:40:55.565Z,100.00
2022-10-01T22:43:22.099Z,100.00
2022-10-01T22:46:00.999Z,100.00
2022-10-01T22:48:39.377Z,100.00
2022-10-01T22:51:56.608Z,100.00
2022-10-01T22:54:52.269Z,100.00
2022-10-01T22:57:37.954Z,100.00
2022-10-01T23:00:04.298Z,100.00
2022-10-01T23:02:41.012Z,100.00
2022-10-01T23:05:11.057Z,100.00
2022-10-01T23:07:37.463Z,100.00
2022-10-01T23:10:10.805Z,100.00
2022-10-01T23:12:49.269Z,100.00
2022-10-01T23:15:24.564Z,100.00
2022-10-01T23:17:50.996Z,100.00
2022-10-01T23:20:20.490Z,100.00
2022-10-01T23:22:46.942Z,100.00
2022-10-01T23:25:23.852Z,100.00
2022-10-01T23:27:53.539Z,100.00
2022-10-01T23:30:20.384Z,100.00
2022-10-01T23:33:05.669Z,100.00
2022-10-01T23:35:50.881Z,100.00
2022-10-01T23:38:32.578Z,100.00
2022-10-01T23:41:03.962Z,100.00
2022-10-01T23:43:39.038Z,100.00
2022-10-01T23:46:12.224Z,100.00
2022-10-01T23:48:48.453Z,100.00
2022-10-01T23:51:32.952Z,100.00
2022-10-01T23:54:05.400Z,100.00
2022-10-01T23:57:03.595Z,100.00
2022-10-01T23:59:36.161Z,100.00
