createdAt,value
2023-04-12T00:00:11.040Z,8.65
2023-04-12T00:02:41.934Z,8.63
2023-04-12T00:05:13.418Z,8.63
2023-04-12T00:07:42.449Z,8.61
2023-04-12T00:10:10.671Z,8.59
2023-04-12T00:12:40.382Z,8.57
2023-04-12T00:15:09.383Z,8.56
2023-04-12T00:17:37.446Z,8.54
2023-04-12T00:20:09.229Z,8.52
2023-04-12T00:22:37.240Z,8.48
2023-04-12T00:25:06.209Z,8.45
2023-04-12T00:27:34.125Z,8.40
2023-04-12T00:30:05.683Z,8.36
2023-04-12T00:32:33.737Z,8.33
2023-04-12T00:35:01.745Z,8.29
2023-04-12T00:37:29.904Z,8.25
2023-04-12T00:39:57.685Z,8.24
2023-04-12T00:42:25.904Z,8.21
2023-04-12T00:44:53.882Z,8.19
2023-04-12T00:47:22.231Z,8.18
2023-04-12T00:49:50.098Z,8.17
2023-04-12T00:52:17.845Z,8.18
2023-04-12T00:54:46.081Z,8.19
2023-04-12T00:57:14.057Z,8.20
2023-04-12T00:59:43.288Z,8.21
2023-04-12T01:02:12.576Z,8.20
2023-04-12T01:04:42.359Z,8.18
2023-04-12T01:07:18.596Z,8.10
2023-04-12T01:10:08.233Z,8.04
2023-04-12T01:13:06.757Z,7.99
2023-04-12T01:15:39.741Z,7.96
2023-04-12T01:18:19.199Z,7.96
2023-04-12T01:20:57.287Z,7.98
2023-04-12T01:24:10.954Z,7.97
2023-04-12T01:26:47.588Z,7.95
2023-04-12T01:29:18.635Z,7.93
2023-04-12T01:31:56.700Z,7.91
2023-04-12T01:34:29.806Z,7.89
2023-04-12T01:37:01.404Z,7.85
2023-04-12T01:39:33.996Z,7.82
2023-04-12T01:42:03.335Z,7.76
2023-04-12T01:44:31.251Z,7.75
2023-04-12T01:46:59.420Z,7.73
2023-04-12T01:49:32.713Z,7.70
2023-04-12T01:52:18.384Z,7.68
2023-04-12T01:54:50.849Z,7.67
2023-04-12T01:57:20.070Z,7.64
2023-04-12T01:59:49.840Z,7.64
2023-04-12T02:02:18.833Z,7.62
2023-04-12T02:04:47.937Z,7.60
2023-04-12T02:07:18.426Z,7.59
2023-04-12T02:09:46.442Z,7.59
2023-04-12T02:12:14.696Z,7.59
2023-04-12T02:14:42.701Z,7.59
2023-04-12T02:17:12.681Z,7.59
2023-04-12T02:19:41.157Z,7.60
2023-04-12T02:22:09.815Z,7.60
2023-04-12T02:24:37.618Z,7.59
2023-04-12T02:27:05.610Z,7.61
2023-04-12T02:29:33.632Z,7.59
2023-04-12T02:32:01.602Z,7.55
2023-04-12T02:34:31.906Z,7.49
2023-04-12T02:37:01.769Z,7.46
2023-04-12T02:39:31.716Z,7.39
2023-04-12T02:42:01.093Z,7.41
2023-04-12T02:44:30.726Z,7.43
2023-04-12T02:47:12.391Z,7.46
2023-04-12T02:49:41.405Z,7.49
2023-04-12T02:52:11.143Z,7.51
2023-04-12T02:54:41.387Z,7.49
2023-04-12T02:57:11.258Z,7.49
2023-04-12T02:59:40.891Z,7.47
2023-04-12T03:02:16.283Z,7.45
2023-04-12T03:04:46.188Z,7.42
2023-04-12T03:07:18.650Z,7.43
2023-04-12T03:09:51.233Z,7.44
2023-04-12T03:12:20.388Z,7.44
2023-04-12T03:14:50.705Z,7.44
2023-04-12T03:17:19.245Z,7.44
2023-04-12T03:19:49.361Z,7.47
2023-04-12T03:22:17.814Z,7.49
2023-04-12T03:24:47.053Z,7.52
2023-04-12T03:27:15.877Z,7.52
2023-04-12T03:29:43.853Z,7.47
2023-04-12T03:32:12.099Z,7.47
2023-04-12T03:34:40.724Z,7.47
2023-04-12T03:37:10.879Z,7.46
2023-04-12T03:39:44.828Z,7.47
2023-04-12T03:42:29.531Z,7.46
2023-04-12T03:44:45.475Z,7.46
2023-04-12T03:47:14.283Z,7.44
2023-04-12T03:49:42.288Z,7.39
2023-04-12T03:52:12.079Z,7.34
2023-04-12T03:54:40.907Z,7.31
2023-04-12T03:57:10.704Z,7.30
2023-04-12T03:59:43.108Z,7.27
2023-04-12T04:02:11.697Z,7.24
2023-04-12T04:04:42.620Z,7.21
2023-04-12T04:07:12.862Z,7.15
2023-04-12T04:09:42.652Z,7.14
2023-04-12T04:12:11.998Z,7.12
2023-04-12T04:14:44.372Z,7.14
2023-04-12T04:17:15.011Z,7.16
2023-04-12T04:19:43.698Z,7.22
2023-04-12T04:22:12.220Z,7.26
2023-04-12T04:24:42.389Z,7.33
2023-04-12T04:27:16.681Z,7.37
2023-04-12T04:30:03.959Z,7.40
2023-04-12T04:32:37.438Z,7.44
2023-04-12T04:35:09.539Z,7.47
2023-04-12T04:37:41.920Z,7.50
2023-04-12T04:40:14.064Z,7.53
2023-04-12T04:42:42.753Z,7.56
2023-04-12T04:45:14.480Z,7.55
2023-04-12T04:47:44.341Z,7.57
2023-04-12T04:50:12.250Z,7.58
2023-04-12T04:52:40.550Z,7.61
2023-04-12T04:55:11.539Z,7.61
2023-04-12T04:57:41.666Z,7.61
2023-04-12T05:00:15.897Z,7.61
2023-04-12T05:02:45.883Z,7.62
2023-04-12T05:05:15.507Z,7.68
2023-04-12T05:07:43.994Z,7.69
2023-04-12T05:10:12.020Z,7.69
2023-04-12T05:12:41.342Z,7.72
2023-04-12T05:15:12.253Z,7.76
2023-04-12T05:17:41.378Z,7.77
2023-04-12T05:20:13.141Z,7.79
2023-04-12T05:22:40.990Z,7.82
2023-04-12T05:25:10.087Z,7.84
2023-04-12T05:27:39.629Z,7.85
2023-04-12T05:30:09.161Z,7.84
2023-04-12T05:32:36.797Z,7.83
2023-04-12T05:35:05.658Z,7.79
2023-04-12T05:37:34.918Z,7.79
2023-04-12T05:40:04.731Z,7.83
2023-04-12T05:42:32.643Z,7.89
2023-04-12T05:45:00.864Z,7.93
2023-04-12T05:47:28.845Z,7.98
2023-04-12T05:49:56.842Z,7.96
2023-04-12T05:52:24.589Z,7.99
2023-04-12T05:54:53.546Z,8.05
2023-04-12T05:57:22.261Z,8.08
2023-04-12T05:59:50.270Z,8.16
2023-04-12T06:02:18.666Z,8.21
2023-04-12T06:04:50.949Z,8.23
2023-04-12T06:07:18.851Z,8.27
2023-04-12T06:09:46.912Z,8.30
2023-04-12T06:12:16.941Z,8.32
2023-04-12T06:14:45.536Z,8.36
2023-04-12T06:17:13.690Z,8.45
2023-04-12T06:19:45.196Z,8.47
2023-04-12T06:22:13.359Z,8.51
2023-04-12T06:24:42.176Z,8.60
2023-04-12T06:27:12.548Z,8.68
2023-04-12T06:29:41.374Z,8.75
2023-04-12T06:32:09.324Z,8.82
2023-04-12T06:34:42.225Z,8.91
2023-04-12T06:37:13.873Z,8.94
2023-04-12T06:39:44.793Z,8.98
2023-04-12T06:42:17.731Z,9.01
2023-04-12T06:44:46.085Z,9.04
2023-04-12T06:47:15.513Z,9.12
2023-04-12T06:49:43.435Z,9.26
2023-04-12T06:52:11.417Z,9.41
2023-04-12T06:54:47.547Z,9.52
2023-04-12T06:57:34.204Z,9.61
2023-04-12T07:00:05.147Z,9.69
2023-04-12T07:02:38.650Z,9.73
2023-04-12T07:05:09.352Z,9.74
2023-04-12T07:07:41.413Z,9.75
2023-04-12T07:10:15.850Z,9.72
2023-04-12T07:12:45.985Z,9.70
2023-04-12T07:15:15.209Z,9.69
2023-04-12T07:17:47.038Z,9.67
2023-04-12T07:20:18.106Z,9.66
2023-04-12T07:22:48.265Z,9.60
2023-04-12T07:25:16.716Z,9.58
2023-04-12T07:27:45.138Z,9.60
2023-04-12T07:30:18.698Z,9.64
2023-04-12T07:32:47.278Z,9.63
2023-04-12T07:35:17.109Z,9.57
2023-04-12T07:37:46.680Z,9.58
2023-04-12T07:40:16.728Z,9.56
2023-04-12T07:42:45.991Z,9.46
2023-04-12T07:45:24.668Z,9.40
2023-04-12T07:50:56.030Z,9.50
2023-04-12T07:53:29.098Z,9.55
2023-04-12T07:56:02.737Z,9.66
2023-04-12T07:58:49.962Z,9.84
2023-04-12T08:01:27.230Z,10.03
2023-04-12T08:04:03.613Z,10.25
2023-04-12T08:06:38.383Z,10.60
2023-04-12T08:09:11.099Z,11.02
2023-04-12T08:11:53.165Z,11.30
2023-04-12T08:14:21.281Z,11.50
2023-04-12T08:16:49.185Z,11.65
2023-04-12T08:19:19.901Z,11.71
2023-04-12T08:21:47.999Z,11.70
2023-04-12T08:24:16.277Z,11.77
2023-04-12T08:26:44.222Z,11.74
2023-04-12T08:29:12.516Z,11.64
2023-04-12T08:31:40.861Z,11.63
2023-04-12T08:34:08.892Z,11.70
2023-04-12T08:36:36.840Z,11.75
2023-04-12T08:39:05.293Z,11.78
2023-04-12T08:41:37.576Z,11.72
2023-04-12T08:44:05.849Z,11.72
2023-04-12T08:46:37.712Z,11.61
2023-04-12T08:49:05.926Z,11.52
2023-04-12T08:51:36.323Z,11.41
2023-04-12T08:54:05.675Z,11.42
2023-04-12T08:56:33.644Z,11.37
2023-04-12T08:59:02.555Z,11.38
2023-04-12T09:01:30.254Z,11.40
2023-04-12T09:03:58.440Z,11.40
2023-04-12T09:06:26.993Z,11.37
2023-04-12T09:08:56.921Z,11.37
2023-04-12T09:11:27.731Z,11.36
2023-04-12T09:13:57.846Z,11.31
2023-04-12T09:16:41.236Z,11.34
2023-04-12T09:19:09.757Z,11.39
2023-04-12T09:21:41.269Z,11.37
2023-04-12T09:24:14.628Z,11.36
2023-04-12T09:26:43.983Z,11.36
2023-04-12T09:29:24.993Z,11.37
2023-04-12T09:32:06.540Z,11.36
2023-04-12T09:34:36.523Z,11.35
2023-04-12T09:37:17.599Z,11.36
2023-04-12T09:39:45.502Z,11.38
2023-04-12T09:42:32.493Z,11.44
2023-04-12T09:44:47.904Z,11.51
2023-04-12T09:47:16.063Z,11.55
2023-04-12T09:49:44.954Z,11.66
2023-04-12T09:52:14.511Z,11.75
2023-04-12T09:54:51.120Z,11.85
2023-04-12T09:57:22.786Z,11.94
2023-04-12T09:59:51.879Z,11.95
2023-04-12T10:02:25.696Z,12.02
2023-04-12T10:04:55.204Z,12.10
2023-04-12T10:07:24.178Z,12.14
2023-04-12T10:09:52.787Z,12.16
2023-04-12T10:12:21.010Z,12.23
2023-04-12T10:14:52.505Z,12.31
2023-04-12T10:17:22.708Z,12.34
2023-04-12T10:19:51.211Z,12.41
2023-04-12T10:22:24.325Z,12.45
2023-04-12T10:24:52.232Z,12.43
2023-04-12T10:27:27.776Z,12.39
2023-04-12T10:30:01.416Z,12.37
2023-04-12T10:32:29.798Z,12.34
2023-04-12T10:35:00.270Z,12.22
2023-04-12T10:38:04.162Z,12.19
2023-04-12T10:40:33.920Z,12.15
2023-04-12T10:43:24.828Z,12.05
2023-04-12T10:45:53.337Z,12.01
2023-04-12T10:48:37.866Z,12.00
2023-04-12T10:51:28.888Z,12.00
2023-04-12T10:54:17.478Z,12.01
2023-04-12T10:56:48.716Z,12.11
2023-04-12T10:59:20.724Z,12.12
2023-04-12T11:02:11.740Z,12.12
2023-04-12T11:05:11.315Z,12.15
2023-04-12T11:08:00.341Z,12.14
2023-04-12T11:10:38.783Z,12.09
2023-04-12T11:13:09.401Z,12.08
2023-04-12T11:15:40.232Z,12.06
2023-04-12T11:18:10.622Z,12.06
2023-04-12T11:20:40.736Z,12.04
2023-04-12T11:23:11.270Z,11.97
2023-04-12T11:25:38.939Z,11.96
2023-04-12T11:28:17.314Z,11.96
2023-04-12T11:30:36.578Z,11.93
2023-04-12T11:33:04.923Z,11.89
2023-04-12T11:35:33.026Z,11.82
2023-04-12T11:38:02.048Z,11.79
2023-04-12T11:40:31.229Z,11.79
2023-04-12T11:43:00.600Z,11.80
2023-04-12T11:45:30.851Z,11.78
2023-04-12T11:47:59.303Z,11.76
2023-04-12T11:50:31.857Z,11.73
2023-04-12T11:53:22.111Z,11.71
2023-04-12T11:55:51.324Z,11.69
2023-04-12T11:58:28.200Z,11.67
2023-04-12T12:00:59.997Z,11.65
2023-04-12T12:03:28.362Z,11.65
2023-04-12T12:05:57.624Z,11.66
2023-04-12T12:08:27.427Z,11.74
2023-04-12T12:11:06.435Z,11.87
2023-04-12T12:13:25.649Z,11.98
2023-04-12T12:15:53.954Z,12.10
2023-04-12T12:18:28.731Z,12.19
2023-04-12T12:20:56.872Z,12.25
2023-04-12T12:23:32.303Z,12.30
2023-04-12T12:26:17.836Z,12.35
2023-04-12T12:28:38.389Z,12.35
2023-04-12T12:31:10.188Z,12.40
2023-04-12T12:33:47.353Z,12.41
2023-04-12T12:36:20.451Z,12.43
2023-04-12T12:38:51.583Z,12.46
2023-04-12T12:41:22.508Z,12.43
2023-04-12T12:43:52.497Z,12.48
2023-04-12T12:46:20.986Z,12.48
2023-04-12T12:48:48.870Z,12.41
2023-04-12T12:51:17.476Z,12.36
2023-04-12T12:53:46.047Z,12.27
2023-04-12T12:56:16.041Z,12.22
2023-04-12T12:58:44.157Z,12.13
2023-04-12T13:01:12.300Z,12.14
2023-04-12T13:03:40.239Z,12.18
2023-04-12T13:06:09.079Z,12.26
2023-04-12T13:08:37.630Z,12.37
2023-04-12T13:11:06.251Z,12.51
2023-04-12T13:13:34.083Z,12.61
2023-04-12T13:16:12.778Z,12.61
2023-04-12T13:18:40.949Z,12.63
2023-04-12T13:21:08.840Z,12.78
2023-04-12T13:23:36.968Z,12.81
2023-04-12T13:26:05.553Z,12.82
2023-04-12T13:28:33.396Z,12.81
2023-04-12T13:31:04.603Z,12.74
2023-04-12T13:33:40.195Z,12.68
2023-04-12T13:36:08.512Z,12.75
2023-04-12T13:38:36.444Z,12.83
2023-04-12T13:41:07.127Z,12.97
2023-04-12T13:43:35.069Z,13.12
2023-04-12T13:46:03.158Z,13.17
2023-04-12T13:48:31.132Z,13.09
2023-04-12T13:50:59.352Z,13.04
2023-04-12T13:53:27.322Z,12.99
2023-04-12T13:55:55.354Z,12.93
2023-04-12T13:58:24.927Z,12.86
2023-04-12T14:00:54.749Z,12.88
2023-04-12T14:03:23.102Z,12.98
2023-04-12T14:05:51.342Z,12.97
2023-04-12T14:08:19.263Z,12.97
2023-04-12T14:10:47.291Z,12.96
2023-04-12T14:13:15.305Z,12.96
2023-04-12T14:15:42.935Z,12.87
2023-04-12T14:18:11.187Z,12.87
2023-04-12T14:20:39.333Z,12.91
2023-04-12T14:23:08.128Z,12.90
2023-04-12T14:25:39.196Z,12.90
2023-04-12T14:28:07.156Z,12.88
2023-04-12T14:30:34.944Z,12.88
2023-04-12T14:33:02.771Z,12.86
2023-04-12T14:35:30.581Z,12.84
2023-04-12T14:37:58.819Z,12.82
2023-04-12T14:40:26.894Z,12.78
2023-04-12T14:42:54.906Z,12.78
2023-04-12T14:45:28.322Z,12.78
2023-04-12T14:48:09.019Z,12.79
2023-04-12T14:50:50.874Z,12.79
2023-04-12T14:53:34.822Z,12.81
2023-04-12T14:56:31.184Z,12.84
2023-04-12T14:59:08.440Z,12.85
2023-04-12T15:01:51.366Z,12.81
2023-04-12T15:04:30.126Z,12.79
2023-04-12T15:07:07.306Z,12.74
2023-04-12T15:09:55.647Z,12.73
2023-04-12T15:12:40.823Z,12.71
2023-04-12T15:15:31.279Z,12.71
2023-04-12T15:18:10.834Z,12.66
2023-04-12T15:20:50.023Z,12.61
2023-04-12T15:23:25.192Z,12.55
2023-04-12T15:26:00.888Z,12.46
2023-04-12T15:28:41.329Z,12.36
2023-04-12T15:31:14.346Z,12.28
2023-04-12T15:33:46.070Z,12.19
2023-04-12T15:36:16.233Z,12.05
2023-04-12T15:38:44.540Z,11.92
2023-04-12T15:41:17.641Z,11.81
2023-04-12T15:43:53.562Z,11.70
2023-04-12T15:46:21.694Z,11.62
2023-04-12T15:49:38.368Z,11.54
2023-04-12T15:52:27.849Z,11.44
2023-04-12T15:55:15.790Z,11.35
2023-04-12T16:04:17.789Z,11.27
2023-04-12T16:06:45.957Z,11.19
2023-04-12T16:09:14.451Z,11.15
2023-04-12T16:11:43.568Z,11.09
2023-04-12T16:14:11.979Z,11.08
2023-04-12T16:16:43.310Z,11.08
2023-04-12T16:19:12.726Z,11.10
2023-04-12T16:21:46.477Z,11.06
2023-04-12T16:27:50.778Z,11.04
2023-04-12T16:30:37.635Z,11.01
2023-04-12T16:33:10.998Z,11.00
2023-04-12T16:35:40.394Z,10.99
2023-04-12T16:38:14.709Z,10.98
2023-04-12T16:40:47.228Z,10.97
2023-04-12T16:43:15.551Z,10.98
2023-04-12T16:45:46.010Z,10.95
2023-04-12T16:48:16.362Z,10.94
2023-04-12T16:50:49.440Z,10.91
2023-04-12T16:53:22.357Z,10.89
2023-04-12T16:55:57.913Z,10.87
2023-04-12T16:58:25.311Z,10.85
2023-04-12T17:01:04.003Z,10.85
2023-04-12T17:06:51.694Z,10.81
2023-04-12T17:09:25.828Z,10.79
2023-04-12T17:12:08.279Z,10.74
2023-04-12T17:14:48.152Z,10.71
2023-04-12T17:17:45.991Z,10.70
2023-04-12T17:20:16.349Z,10.65
2023-04-12T17:22:45.341Z,10.57
2023-04-12T17:25:13.655Z,10.51
2023-04-12T17:30:50.230Z,10.31
2023-04-12T17:33:24.654Z,10.42
2023-04-12T17:35:53.009Z,10.40
2023-04-12T17:38:47.078Z,10.40
2023-04-12T17:41:16.561Z,10.38
2023-04-12T17:43:46.981Z,10.37
2023-04-12T17:46:17.576Z,10.32
2023-04-12T17:48:50.605Z,10.27
2023-04-12T17:51:26.247Z,10.23
2023-04-12T17:53:54.762Z,10.22
2023-04-12T17:59:51.203Z,10.15
2023-04-12T18:08:44.637Z,9.99
2023-04-12T18:11:13.377Z,9.95
2023-04-12T18:13:41.539Z,9.91
2023-04-12T18:16:09.893Z,9.86
2023-04-12T18:18:38.041Z,9.82
2023-04-12T18:21:09.516Z,9.75
2023-04-12T18:23:39.638Z,9.68
2023-04-12T18:26:09.017Z,9.63
2023-04-12T18:28:39.719Z,9.59
2023-04-12T18:31:06.677Z,9.55
2023-04-12T18:33:36.211Z,9.54
2023-04-12T18:36:09.741Z,9.49
2023-04-12T18:38:41.613Z,9.46
2023-04-12T18:41:15.258Z,9.44
2023-04-12T18:43:44.149Z,9.40
2023-04-12T18:46:18.254Z,9.37
2023-04-12T18:51:32.487Z,9.27
2023-04-12T18:54:06.816Z,9.24
2023-04-12T18:56:35.363Z,9.20
2023-04-12T18:59:05.304Z,9.15
2023-04-12T19:01:38.801Z,9.13
2023-04-12T19:04:09.141Z,9.08
2023-04-12T19:06:37.779Z,9.03
2023-04-12T19:09:08.335Z,9.00
2023-04-12T19:11:38.157Z,8.96
2023-04-12T19:14:07.773Z,8.92
2023-04-12T19:16:36.240Z,8.90
2023-04-12T19:19:04.633Z,8.87
2023-04-12T19:21:33.704Z,8.83
2023-04-12T19:24:04.328Z,8.80
2023-04-12T19:26:34.167Z,8.76
2023-04-12T19:29:03.582Z,8.72
2023-04-12T19:31:35.400Z,8.67
2023-04-12T19:34:05.622Z,8.64
2023-04-12T19:36:43.339Z,8.60
2023-04-12T19:39:15.388Z,8.56
2023-04-12T19:41:44.657Z,8.54
2023-04-12T19:44:13.663Z,8.52
2023-04-12T19:46:41.999Z,8.53
2023-04-12T19:49:12.868Z,8.54
2023-04-12T19:51:40.807Z,8.55
2023-04-12T19:54:10.579Z,8.56
2023-04-12T19:56:39.038Z,8.56
2023-04-12T19:59:08.847Z,8.56
2023-04-12T20:01:48.830Z,8.57
2023-04-12T20:04:20.944Z,8.59
2023-04-12T20:06:53.185Z,8.60
2023-04-12T20:09:23.750Z,8.63
2023-04-12T20:11:56.215Z,8.64
2023-04-12T20:14:27.098Z,8.64
2023-04-12T20:16:56.397Z,8.65
2023-04-12T20:19:26.702Z,8.67
2023-04-12T20:21:59.546Z,8.68
2023-04-12T20:24:29.709Z,8.69
2023-04-12T20:26:57.886Z,8.71
2023-04-12T20:29:26.159Z,8.70
2023-04-12T20:31:55.568Z,8.69
2023-04-12T20:34:25.629Z,8.65
2023-04-12T20:36:54.970Z,8.63
2023-04-12T20:39:23.255Z,8.60
2023-04-12T20:41:53.350Z,8.58
2023-04-12T20:44:21.816Z,8.56
2023-04-12T20:46:50.508Z,8.58
2023-04-12T20:49:19.369Z,8.58
2023-04-12T20:51:48.384Z,8.59
2023-04-12T20:54:16.755Z,8.60
2023-04-12T20:56:44.585Z,8.59
2023-04-12T20:59:12.477Z,8.60
2023-04-12T21:01:42.351Z,8.57
2023-04-12T21:04:12.323Z,8.58
2023-04-12T21:06:40.223Z,8.56
2023-04-12T21:09:09.620Z,8.52
2023-04-12T21:11:37.456Z,8.52
2023-04-12T21:14:06.632Z,8.52
2023-04-12T21:16:39.585Z,8.52
2023-04-12T21:19:08.588Z,8.50
2023-04-12T21:21:36.680Z,8.52
2023-04-12T21:24:04.919Z,8.53
2023-04-12T21:26:33.253Z,8.50
2023-04-12T21:29:02.175Z,8.50
2023-04-12T21:31:33.507Z,8.51
2023-04-12T21:34:01.751Z,8.51
2023-04-12T21:36:30.075Z,8.51
2023-04-12T21:38:59.528Z,8.51
2023-04-12T21:41:29.375Z,8.51
2023-04-12T21:43:57.722Z,8.54
2023-04-12T21:46:26.753Z,8.55
2023-04-12T21:48:55.089Z,8.58
2023-04-12T21:51:24.248Z,8.59
2023-04-12T21:53:52.393Z,8.60
2023-04-12T21:56:20.180Z,8.63
2023-04-12T21:58:48.509Z,8.64
2023-04-12T22:01:16.482Z,8.62
2023-04-12T22:03:44.699Z,8.59
2023-04-12T22:06:12.695Z,8.59
2023-04-12T22:08:42.900Z,8.61
2023-04-12T22:11:11.617Z,8.61
2023-04-12T22:13:41.221Z,8.63
2023-04-12T22:16:13.540Z,8.68
2023-04-12T22:18:44.089Z,8.69
2023-04-12T22:21:13.016Z,8.68
2023-04-12T22:23:41.355Z,8.69
2023-04-12T22:26:11.245Z,8.67
2023-04-12T22:28:40.758Z,8.65
2023-04-12T22:31:13.788Z,8.67
2023-04-12T22:33:42.145Z,8.69
2023-04-12T22:36:10.286Z,8.70
2023-04-12T22:38:37.944Z,8.71
2023-04-12T22:41:07.132Z,8.71
2023-04-12T22:43:42.799Z,8.73
2023-04-12T22:46:18.102Z,8.73
2023-04-12T22:48:47.440Z,8.74
2023-04-12T22:51:15.627Z,8.76
2023-04-12T22:53:43.368Z,8.78
2023-04-12T22:56:11.390Z,8.78
2023-04-12T22:58:40.384Z,8.77
2023-04-12T23:01:10.344Z,8.76
2023-04-12T23:03:40.244Z,8.74
2023-04-12T23:06:08.155Z,8.74
2023-04-12T23:08:36.081Z,8.73
2023-04-12T23:11:04.378Z,8.74
2023-04-12T23:13:34.313Z,8.72
2023-04-12T23:16:03.123Z,8.71
2023-04-12T23:18:32.241Z,8.65
2023-04-12T23:21:01.084Z,8.62
2023-04-12T23:23:29.252Z,8.63
2023-04-12T23:25:57.278Z,8.62
2023-04-12T23:28:26.054Z,8.60
2023-04-12T23:30:53.988Z,8.62
2023-04-12T23:33:22.128Z,8.60
2023-04-12T23:35:53.072Z,8.62
2023-04-12T23:38:24.692Z,8.59
2023-04-12T23:40:55.465Z,8.57
2023-04-12T23:43:25.274Z,8.56
2023-04-12T23:45:53.235Z,8.53
2023-04-12T23:48:22.044Z,8.50
2023-04-12T23:50:50.736Z,8.46
2023-04-12T23:53:20.938Z,8.40
2023-04-12T23:55:51.643Z,8.34
2023-04-12T23:58:20.537Z,8.25
