createdAt,value
2022-11-05T00:00:06.927Z,9.50
2022-11-05T00:02:53.905Z,9.50
2022-11-05T00:05:50.805Z,9.50
2022-11-05T00:08:36.431Z,9.50
2022-11-05T00:11:04.181Z,9.60
2022-11-05T00:13:49.827Z,9.70
2022-11-05T00:16:43.308Z,9.70
2022-11-05T00:19:13.492Z,9.80
2022-11-05T00:21:58.865Z,9.80
2022-11-05T00:24:44.369Z,9.80
2022-11-05T00:27:12.147Z,9.80
2022-11-05T00:29:39.873Z,9.80
2022-11-05T00:32:07.605Z,9.80
2022-11-05T00:34:36.654Z,9.90
2022-11-05T00:37:04.353Z,9.80
2022-11-05T00:39:32.082Z,9.80
2022-11-05T00:42:17.199Z,9.80
2022-11-05T00:45:03.257Z,9.80
2022-11-05T00:47:49.970Z,9.80
2022-11-05T00:50:20.364Z,9.90
2022-11-05T00:52:57.729Z,9.90
2022-11-05T00:55:28.242Z,9.90
2022-11-05T00:57:56.790Z,9.90
2022-11-05T01:00:26.237Z,9.90
2022-11-05T01:02:54.129Z,9.80
2022-11-05T01:05:23.261Z,9.80
2022-11-05T01:07:52.638Z,9.90
2022-11-05T01:10:20.540Z,9.90
2022-11-05T01:12:48.263Z,9.90
2022-11-05T01:15:16.608Z,9.90
2022-11-05T01:17:44.329Z,9.90
2022-11-05T01:20:12.743Z,9.90
2022-11-05T01:22:41.773Z,9.90
2022-11-05T01:25:10.459Z,9.90
2022-11-05T01:27:39.468Z,9.90
2022-11-05T01:30:09.106Z,9.80
2022-11-05T01:32:37.764Z,9.80
2022-11-05T01:35:06.561Z,9.70
2022-11-05T01:37:35.303Z,9.70
2022-11-05T01:40:05.495Z,9.60
2022-11-05T01:42:33.785Z,9.50
2022-11-05T01:45:05.165Z,9.50
2022-11-05T01:47:43.813Z,9.50
2022-11-05T01:50:24.934Z,9.60
2022-11-05T01:53:00.109Z,9.60
2022-11-05T01:55:32.371Z,9.60
2022-11-05T01:58:02.241Z,9.50
2022-11-05T02:00:29.995Z,9.50
2022-11-05T02:02:58.429Z,9.50
2022-11-05T02:05:26.549Z,9.40
2022-11-05T02:07:55.916Z,9.50
2022-11-05T02:10:24.840Z,9.50
2022-11-05T02:12:54.450Z,9.40
2022-11-05T02:15:33.309Z,9.40
2022-11-05T02:18:16.154Z,9.40
2022-11-05T02:20:53.376Z,9.40
2022-11-05T02:23:52.298Z,9.30
2022-11-05T02:27:01.812Z,9.30
2022-11-05T02:30:21.738Z,9.20
2022-11-05T02:33:01.934Z,9.20
2022-11-05T02:35:46.987Z,9.10
2022-11-05T02:38:24.129Z,9.10
2022-11-05T02:41:05.014Z,9.10
2022-11-05T02:43:43.498Z,9.10
2022-11-05T02:46:20.119Z,9.00
2022-11-05T02:48:55.816Z,8.90
2022-11-05T02:51:28.532Z,8.80
2022-11-05T02:54:03.497Z,8.80
2022-11-05T02:56:34.966Z,8.80
2022-11-05T02:59:02.686Z,8.70
2022-11-05T03:01:30.461Z,8.70
2022-11-05T03:04:01.743Z,8.60
2022-11-05T03:07:02.168Z,8.60
2022-11-05T03:09:44.693Z,8.60
2022-11-05T03:12:22.346Z,8.60
2022-11-05T03:14:57.531Z,8.60
2022-11-05T03:17:34.158Z,8.50
2022-11-05T03:20:15.071Z,8.50
2022-11-05T03:22:47.319Z,8.50
2022-11-05T03:25:20.580Z,8.50
2022-11-05T03:27:51.747Z,8.50
2022-11-05T03:30:20.756Z,8.60
2022-11-05T03:32:51.861Z,8.60
2022-11-05T03:35:25.161Z,8.60
2022-11-05T03:37:57.879Z,8.70
2022-11-05T03:40:27.141Z,8.70
2022-11-05T03:42:58.987Z,8.70
2022-11-05T03:45:30.137Z,8.70
2022-11-05T03:48:01.036Z,8.60
2022-11-05T03:50:40.915Z,8.60
2022-11-05T03:53:15.193Z,8.70
2022-11-05T03:55:51.081Z,8.60
2022-11-05T03:58:20.819Z,8.60
2022-11-05T04:00:49.572Z,8.60
2022-11-05T04:03:17.602Z,8.60
2022-11-05T04:06:07.226Z,8.60
2022-11-05T04:08:52.567Z,8.50
2022-11-05T04:11:37.951Z,8.50
2022-11-05T04:14:05.653Z,8.40
2022-11-05T04:16:59.153Z,8.40
2022-11-05T04:19:40.817Z,8.30
2022-11-05T04:22:27.404Z,8.30
2022-11-05T04:24:55.113Z,8.30
2022-11-05T04:27:22.814Z,8.30
2022-11-05T04:30:07.979Z,8.30
2022-11-05T04:32:35.684Z,8.30
2022-11-05T04:35:03.392Z,8.40
2022-11-05T04:37:32.386Z,8.50
2022-11-05T04:40:00.113Z,8.40
2022-11-05T04:42:29.303Z,8.40
2022-11-05T04:44:57.012Z,8.50
2022-11-05T04:47:24.672Z,8.50
2022-11-05T04:49:52.405Z,8.50
2022-11-05T04:52:20.144Z,8.50
2022-11-05T04:54:49.184Z,8.50
2022-11-05T04:57:16.852Z,8.50
2022-11-05T04:59:44.551Z,8.60
2022-11-05T05:02:12.282Z,8.60
2022-11-05T05:04:40.018Z,8.60
2022-11-05T05:07:07.792Z,8.50
2022-11-05T05:09:35.483Z,8.50
2022-11-05T05:12:04.681Z,8.40
2022-11-05T05:14:32.370Z,8.40
2022-11-05T05:17:00.049Z,8.40
2022-11-05T05:19:28.014Z,8.30
2022-11-05T05:21:54.764Z,8.30
2022-11-05T05:24:24.948Z,8.20
2022-11-05T05:26:52.752Z,8.10
2022-11-05T05:29:21.784Z,8.10
2022-11-05T05:31:49.461Z,8.00
2022-11-05T05:34:17.201Z,8.00
2022-11-05T05:36:44.880Z,7.90
2022-11-05T05:39:14.050Z,7.90
2022-11-05T05:41:41.710Z,7.80
2022-11-05T05:44:09.465Z,7.90
2022-11-05T05:46:38.483Z,7.80
2022-11-05T05:49:11.208Z,7.70
2022-11-05T05:51:40.009Z,7.60
2022-11-05T05:54:07.747Z,7.70
2022-11-05T05:56:35.443Z,7.60
2022-11-05T05:59:03.118Z,7.60
2022-11-05T06:01:31.024Z,7.60
2022-11-05T06:04:00.188Z,7.70
2022-11-05T06:06:27.943Z,7.80
2022-11-05T06:08:56.105Z,7.80
2022-11-05T06:11:23.924Z,7.80
2022-11-05T06:13:51.794Z,7.70
2022-11-05T06:16:20.341Z,7.70
2022-11-05T06:18:48.469Z,7.70
2022-11-05T06:21:18.956Z,7.60
2022-11-05T06:23:48.361Z,7.60
2022-11-05T06:26:17.793Z,7.60
2022-11-05T06:28:46.356Z,7.60
2022-11-05T06:31:15.493Z,7.60
2022-11-05T06:33:43.218Z,7.50
2022-11-05T06:36:15.023Z,7.50
2022-11-05T06:38:44.327Z,7.40
2022-11-05T06:41:12.164Z,7.50
2022-11-05T06:43:40.057Z,7.50
2022-11-05T06:46:08.501Z,7.50
2022-11-05T06:48:36.249Z,7.60
2022-11-05T06:51:04.599Z,7.60
2022-11-05T06:53:32.740Z,7.60
2022-11-05T06:56:04.821Z,7.70
2022-11-05T06:58:32.650Z,7.70
2022-11-05T07:01:04.188Z,7.80
2022-11-05T07:03:32.259Z,7.80
2022-11-05T07:06:00.735Z,7.80
2022-11-05T07:08:28.759Z,7.80
2022-11-05T07:10:56.448Z,7.70
2022-11-05T07:13:25.472Z,7.80
2022-11-05T07:15:53.234Z,7.80
2022-11-05T07:18:20.961Z,7.90
2022-11-05T07:20:49.342Z,7.80
2022-11-05T07:23:17.504Z,7.90
2022-11-05T07:25:45.384Z,8.00
2022-11-05T07:28:14.394Z,8.00
2022-11-05T07:30:43.490Z,8.10
2022-11-05T07:33:11.616Z,8.30
2022-11-05T07:35:39.510Z,8.30
2022-11-05T07:38:07.210Z,8.40
2022-11-05T07:40:34.895Z,8.50
2022-11-05T07:43:02.921Z,8.50
2022-11-05T07:45:32.315Z,8.50
2022-11-05T07:48:02.815Z,8.50
2022-11-05T07:50:32.606Z,8.60
2022-11-05T07:53:04.074Z,8.60
2022-11-05T07:55:31.872Z,8.60
2022-11-05T07:57:59.723Z,8.60
2022-11-05T08:00:28.747Z,8.70
2022-11-05T08:03:09.263Z,8.90
2022-11-05T08:05:39.827Z,9.00
2022-11-05T08:08:09.824Z,9.10
2022-11-05T08:10:38.362Z,9.30
2022-11-05T08:13:07.264Z,9.40
2022-11-05T08:15:35.971Z,9.50
2022-11-05T08:18:06.456Z,9.60
2022-11-05T08:20:35.418Z,9.80
2022-11-05T08:23:03.135Z,9.90
2022-11-05T08:25:30.911Z,10.00
2022-11-05T08:28:00.650Z,10.30
2022-11-05T08:30:29.521Z,10.30
2022-11-05T08:33:01.771Z,10.50
2022-11-05T08:35:31.060Z,10.50
2022-11-05T08:38:00.547Z,10.40
2022-11-05T08:40:28.770Z,10.50
2022-11-05T08:42:58.017Z,10.50
2022-11-05T08:45:25.796Z,10.30
2022-11-05T08:48:00.422Z,10.20
2022-11-05T08:50:28.227Z,10.00
2022-11-05T08:52:57.482Z,10.10
2022-11-05T08:55:25.311Z,10.20
2022-11-05T08:58:00.688Z,10.20
2022-11-05T09:00:30.635Z,10.20
2022-11-05T09:02:59.967Z,10.40
2022-11-05T09:05:27.908Z,10.40
2022-11-05T09:08:00.915Z,10.50
2022-11-05T09:10:29.365Z,10.70
2022-11-05T09:12:57.243Z,10.80
2022-11-05T09:15:25.061Z,11.20
2022-11-05T09:17:52.999Z,12.10
2022-11-05T09:20:20.709Z,14.00
2022-11-05T09:22:48.720Z,16.10
2022-11-05T09:25:18.042Z,17.70
2022-11-05T09:27:45.806Z,18.70
2022-11-05T09:30:14.638Z,19.70
2022-11-05T09:32:42.624Z,20.20
2022-11-05T09:35:11.123Z,20.10
2022-11-05T09:37:38.927Z,20.20
2022-11-05T09:40:08.211Z,20.10
2022-11-05T09:42:41.463Z,20.00
2022-11-05T09:45:14.798Z,20.20
2022-11-05T09:47:45.330Z,20.40
2022-11-05T09:50:17.854Z,20.40
2022-11-05T09:52:46.228Z,20.70
2022-11-05T09:55:22.564Z,21.10
2022-11-05T09:57:56.733Z,20.40
2022-11-05T10:00:24.542Z,20.20
2022-11-05T10:02:55.651Z,20.10
2022-11-05T10:05:25.319Z,20.30
2022-11-05T10:07:59.053Z,20.70
2022-11-05T10:10:37.938Z,21.00
2022-11-05T10:13:16.922Z,21.10
2022-11-05T10:16:01.210Z,21.00
2022-11-05T10:18:34.099Z,20.30
2022-11-05T10:21:02.506Z,18.60
2022-11-05T10:23:30.691Z,18.00
2022-11-05T10:26:02.540Z,17.40
2022-11-05T10:28:34.148Z,16.60
2022-11-05T10:31:04.951Z,15.50
2022-11-05T10:33:36.587Z,14.60
2022-11-05T10:36:07.740Z,13.90
2022-11-05T10:38:35.541Z,13.60
2022-11-05T10:41:19.149Z,13.30
2022-11-05T10:43:51.278Z,13.00
2022-11-05T10:46:32.630Z,12.90
2022-11-05T10:49:18.563Z,12.90
2022-11-05T10:51:47.437Z,13.00
2022-11-05T10:54:23.694Z,13.10
2022-11-05T10:56:51.657Z,13.10
2022-11-05T10:59:25.183Z,13.30
2022-11-05T11:02:02.655Z,13.40
2022-11-05T11:04:37.468Z,13.30
2022-11-05T11:07:06.074Z,13.40
2022-11-05T11:09:37.385Z,13.40
2022-11-05T11:12:08.407Z,13.50
2022-11-05T11:14:37.532Z,13.50
2022-11-05T11:17:26.696Z,13.60
2022-11-05T11:20:18.859Z,13.70
2022-11-05T11:23:01.314Z,13.70
2022-11-05T11:25:31.155Z,13.70
2022-11-05T11:28:04.060Z,13.60
2022-11-05T11:30:33.856Z,13.70
2022-11-05T11:33:10.239Z,13.60
2022-11-05T11:35:39.677Z,13.70
2022-11-05T11:38:08.402Z,13.80
2022-11-05T11:40:38.981Z,13.80
2022-11-05T11:43:23.581Z,13.90
2022-11-05T11:45:54.811Z,14.00
2022-11-05T11:48:26.017Z,14.10
2022-11-05T11:50:53.828Z,14.20
2022-11-05T11:53:36.177Z,14.10
2022-11-05T11:56:13.606Z,14.00
2022-11-05T11:58:44.267Z,14.10
2022-11-05T12:01:38.069Z,14.10
2022-11-05T12:04:18.933Z,14.20
2022-11-05T12:06:52.305Z,14.10
2022-11-05T12:09:27.069Z,13.90
2022-11-05T12:12:01.244Z,14.00
2022-11-05T12:14:35.662Z,14.10
2022-11-05T12:17:14.968Z,14.20
2022-11-05T12:19:58.736Z,14.00
2022-11-05T12:22:36.567Z,13.60
2022-11-05T12:25:22.700Z,13.50
2022-11-05T12:28:11.341Z,13.60
2022-11-05T12:30:49.787Z,13.40
2022-11-05T12:33:35.087Z,13.20
2022-11-05T12:36:11.440Z,12.90
2022-11-05T12:38:59.291Z,12.70
2022-11-05T12:41:30.599Z,12.60
2022-11-05T12:44:15.221Z,12.70
2022-11-05T12:46:52.461Z,12.60
2022-11-05T12:49:34.586Z,12.60
2022-11-05T12:52:19.845Z,12.50
2022-11-05T12:55:04.091Z,12.40
2022-11-05T12:57:35.506Z,12.30
2022-11-05T13:00:08.229Z,12.10
2022-11-05T13:02:41.726Z,12.10
2022-11-05T13:05:17.786Z,12.30
2022-11-05T13:07:52.522Z,12.50
2022-11-05T13:10:28.947Z,12.50
2022-11-05T13:13:03.542Z,12.50
2022-11-05T13:15:36.924Z,12.40
2022-11-05T13:18:10.864Z,12.50
2022-11-05T13:20:44.183Z,12.40
2022-11-05T13:23:18.551Z,12.30
2022-11-05T13:25:50.324Z,12.10
2022-11-05T13:28:36.394Z,11.90
2022-11-05T13:31:10.919Z,11.80
2022-11-05T13:33:43.236Z,11.80
2022-11-05T13:36:33.980Z,11.80
2022-11-05T13:39:15.097Z,11.80
2022-11-05T13:42:14.430Z,11.70
2022-11-05T13:45:00.833Z,11.60
2022-11-05T13:47:42.285Z,11.60
2022-11-05T13:50:37.689Z,11.60
2022-11-05T13:53:28.303Z,11.50
2022-11-05T13:56:02.767Z,11.60
2022-11-05T13:58:47.340Z,11.70
2022-11-05T14:01:29.965Z,11.70
2022-11-05T14:03:58.240Z,11.90
2022-11-05T14:06:28.816Z,12.10
2022-11-05T14:09:03.680Z,12.10
2022-11-05T14:11:34.885Z,12.10
2022-11-05T14:14:05.877Z,12.10
2022-11-05T14:16:49.118Z,12.20
2022-11-05T14:19:34.537Z,12.20
2022-11-05T14:22:38.922Z,12.10
2022-11-05T14:25:57.388Z,12.00
2022-11-05T14:28:45.267Z,11.90
2022-11-05T14:31:41.053Z,11.90
2022-11-05T14:34:22.386Z,11.80
2022-11-05T14:37:18.589Z,11.70
2022-11-05T14:39:46.581Z,11.60
2022-11-05T14:42:18.373Z,11.60
2022-11-05T14:45:18.997Z,11.50
2022-11-05T14:47:54.235Z,11.40
2022-11-05T14:50:27.189Z,11.40
2022-11-05T14:52:58.245Z,11.30
2022-11-05T14:55:32.696Z,11.20
2022-11-05T14:58:29.969Z,11.00
2022-11-05T15:00:59.585Z,10.90
2022-11-05T15:03:47.110Z,10.80
2022-11-05T15:06:25.022Z,10.70
2022-11-05T15:09:04.668Z,10.70
2022-11-05T15:11:37.822Z,10.50
2022-11-05T15:14:08.368Z,10.50
2022-11-05T15:16:44.024Z,10.40
2022-11-05T15:19:19.137Z,10.20
2022-11-05T15:21:47.281Z,10.10
2022-11-05T15:24:18.567Z,10.00
2022-11-05T15:26:55.152Z,9.90
2022-11-05T15:29:26.828Z,9.80
2022-11-05T15:31:56.419Z,9.60
2022-11-05T15:34:25.742Z,9.60
2022-11-05T15:36:56.191Z,9.40
2022-11-05T15:39:29.929Z,9.20
2022-11-05T15:41:58.583Z,9.00
2022-11-05T15:44:31.582Z,8.80
2022-11-05T15:47:18.970Z,8.80
2022-11-05T15:49:48.494Z,8.70
2022-11-05T15:52:18.410Z,8.60
2022-11-05T15:54:46.230Z,8.50
2022-11-05T15:57:31.985Z,8.40
2022-11-05T15:59:59.854Z,8.30
2022-11-05T16:02:32.774Z,8.20
2022-11-05T16:05:02.574Z,8.10
2022-11-05T16:07:30.899Z,8.00
2022-11-05T16:10:00.588Z,7.90
2022-11-05T16:12:36.399Z,7.80
2022-11-05T16:15:20.067Z,7.70
2022-11-05T16:17:52.234Z,7.70
2022-11-05T16:20:23.263Z,7.60
2022-11-05T16:22:55.100Z,7.50
2022-11-05T16:25:27.906Z,7.40
2022-11-05T16:27:56.088Z,7.40
2022-11-05T16:30:24.234Z,7.40
2022-11-05T16:32:53.859Z,7.30
2022-11-05T16:35:23.372Z,7.30
2022-11-05T16:37:52.634Z,7.10
2022-11-05T16:40:22.655Z,7.10
2022-11-05T16:42:51.518Z,7.00
2022-11-05T16:45:21.584Z,7.00
2022-11-05T16:47:49.643Z,6.90
2022-11-05T16:50:23.175Z,6.80
2022-11-05T16:52:51.845Z,6.80
2022-11-05T16:55:20.451Z,6.80
2022-11-05T16:57:52.035Z,6.80
2022-11-05T17:00:21.529Z,6.80
2022-11-05T17:02:49.700Z,6.70
2022-11-05T17:05:21.771Z,6.60
2022-11-05T17:07:49.572Z,6.50
2022-11-05T17:10:17.751Z,6.40
2022-11-05T17:12:46.696Z,6.30
2022-11-05T17:15:20.452Z,6.40
2022-11-05T17:17:49.076Z,6.40
2022-11-05T17:20:38.346Z,6.40
2022-11-05T17:23:08.497Z,6.30
2022-11-05T17:25:36.320Z,6.20
2022-11-05T17:28:05.895Z,6.10
2022-11-05T17:30:33.850Z,6.00
2022-11-05T17:33:01.650Z,6.10
2022-11-05T17:35:30.756Z,6.10
2022-11-05T17:37:58.490Z,6.10
2022-11-05T17:40:28.347Z,6.00
2022-11-05T17:42:56.362Z,5.90
2022-11-05T17:45:24.142Z,5.90
2022-11-05T17:47:51.851Z,5.80
2022-11-05T17:50:19.688Z,5.80
2022-11-05T17:52:48.799Z,5.70
2022-11-05T17:55:19.431Z,5.70
2022-11-05T17:57:48.893Z,5.80
2022-11-05T18:00:18.413Z,5.90
2022-11-05T18:02:48.533Z,6.00
2022-11-05T18:05:16.840Z,5.90
2022-11-05T18:07:45.158Z,6.00
2022-11-05T18:10:14.524Z,6.00
2022-11-05T18:12:42.847Z,6.00
2022-11-05T18:15:11.673Z,6.00
2022-11-05T18:17:39.639Z,5.80
2022-11-05T18:20:14.199Z,5.80
2022-11-05T18:22:45.633Z,5.80
2022-11-05T18:25:14.971Z,5.80
2022-11-05T18:27:42.813Z,5.70
2022-11-05T18:30:13.933Z,5.70
2022-11-05T18:32:42.199Z,5.60
2022-11-05T18:35:10.687Z,5.50
2022-11-05T18:37:39.286Z,5.40
2022-11-05T18:40:08.432Z,5.30
2022-11-05T18:42:37.620Z,5.10
2022-11-05T18:45:06.659Z,5.00
2022-11-05T18:47:34.520Z,4.90
2022-11-05T18:50:02.397Z,4.90
2022-11-05T18:52:31.955Z,4.80
2022-11-05T18:55:00.118Z,4.90
2022-11-05T18:57:28.039Z,4.90
2022-11-05T18:59:57.081Z,4.90
2022-11-05T19:02:24.966Z,4.80
2022-11-05T19:05:26.605Z,4.80
2022-11-05T19:07:40.844Z,4.70
2022-11-05T19:10:09.551Z,4.70
2022-11-05T19:12:37.302Z,4.70
2022-11-05T19:15:08.085Z,4.60
2022-11-05T19:17:37.131Z,4.70
2022-11-05T19:20:06.094Z,4.80
2022-11-05T19:22:33.901Z,4.80
2022-11-05T19:25:01.732Z,4.80
2022-11-05T19:27:29.539Z,4.70
2022-11-05T19:29:57.335Z,4.80
2022-11-05T19:32:26.393Z,4.80
2022-11-05T19:34:54.106Z,4.90
2022-11-05T19:37:21.806Z,4.90
2022-11-05T19:39:49.593Z,4.90
2022-11-05T19:42:17.433Z,4.80
2022-11-05T19:44:45.203Z,4.70
2022-11-05T19:47:12.986Z,4.60
2022-11-05T19:49:42.084Z,4.60
2022-11-05T19:52:09.848Z,4.80
2022-11-05T19:54:38.612Z,4.80
2022-11-05T19:57:06.588Z,4.70
2022-11-05T19:59:34.399Z,4.50
2022-11-05T20:02:02.246Z,4.60
2022-11-05T20:04:30.279Z,4.60
2022-11-05T20:06:59.384Z,4.50
2022-11-05T20:09:27.300Z,4.40
2022-11-05T20:11:56.471Z,4.30
2022-11-05T20:14:25.451Z,4.30
2022-11-05T20:16:53.536Z,4.20
2022-11-05T20:19:23.087Z,4.20
2022-11-05T20:21:50.893Z,4.20
2022-11-05T20:24:25.167Z,4.20
2022-11-05T20:26:53.902Z,4.20
2022-11-05T20:29:22.095Z,4.20
2022-11-05T20:31:53.392Z,4.20
2022-11-05T20:34:21.119Z,4.30
2022-11-05T20:36:48.884Z,4.30
2022-11-05T20:39:18.169Z,4.30
2022-11-05T20:41:47.277Z,4.10
2022-11-05T20:44:15.532Z,4.00
2022-11-05T20:46:43.369Z,4.00
2022-11-05T20:49:11.082Z,4.00
2022-11-05T20:51:38.825Z,4.00
2022-11-05T20:54:06.750Z,4.00
2022-11-05T20:56:35.779Z,4.00
2022-11-05T20:59:05.412Z,4.00
2022-11-05T21:01:34.617Z,4.00
2022-11-05T21:04:02.897Z,4.10
2022-11-05T21:06:30.846Z,4.00
2022-11-05T21:08:58.710Z,4.00
2022-11-05T21:11:26.437Z,3.90
2022-11-05T21:13:54.769Z,3.80
2022-11-05T21:16:23.908Z,3.70
2022-11-05T21:18:51.617Z,3.70
2022-11-05T21:21:21.221Z,3.60
2022-11-05T21:23:49.207Z,3.60
2022-11-05T21:26:18.629Z,3.60
2022-11-05T21:28:46.577Z,3.60
2022-11-05T21:31:14.720Z,3.60
2022-11-05T21:33:43.801Z,3.50
2022-11-05T21:36:13.726Z,3.50
2022-11-05T21:38:42.050Z,3.50
2022-11-05T21:41:12.378Z,3.50
2022-11-05T21:43:41.700Z,3.50
2022-11-05T21:46:10.738Z,3.60
2022-11-05T21:48:38.507Z,3.60
2022-11-05T21:51:25.416Z,3.60
2022-11-05T21:54:10.969Z,3.70
2022-11-05T21:56:56.678Z,3.80
2022-11-05T21:59:43.100Z,3.80
2022-11-05T22:02:13.001Z,3.90
2022-11-05T22:04:42.496Z,3.90
2022-11-05T22:07:13.267Z,4.00
2022-11-05T22:09:41.152Z,3.90
2022-11-05T22:12:09.513Z,3.90
2022-11-05T22:14:37.632Z,4.00
2022-11-05T22:17:05.893Z,4.00
2022-11-05T22:19:34.166Z,4.00
2022-11-05T22:22:02.374Z,4.00
2022-11-05T22:24:31.967Z,3.90
2022-11-05T22:27:00.398Z,3.80
2022-11-05T22:29:28.791Z,3.80
2022-11-05T22:31:57.034Z,3.80
2022-11-05T22:34:25.135Z,3.70
2022-11-05T22:36:53.482Z,3.70
2022-11-05T22:39:21.777Z,3.80
2022-11-05T22:41:53.914Z,3.80
2022-11-05T22:44:22.094Z,3.90
2022-11-05T22:46:50.086Z,3.90
2022-11-05T22:49:18.302Z,3.90
2022-11-05T22:51:46.393Z,4.00
2022-11-05T22:54:14.386Z,4.00
2022-11-05T22:56:43.413Z,4.00
2022-11-05T22:59:14.954Z,3.90
2022-11-05T23:01:43.938Z,3.90
2022-11-05T23:04:13.345Z,4.00
2022-11-05T23:06:58.738Z,4.00
2022-11-05T23:09:46.712Z,4.00
2022-11-05T23:12:24.190Z,4.00
2022-11-05T23:14:53.735Z,4.10
2022-11-05T23:17:39.558Z,4.00
2022-11-05T23:20:28.960Z,4.10
2022-11-05T23:23:14.504Z,4.10
2022-11-05T23:25:42.370Z,4.00
2022-11-05T23:28:11.459Z,4.00
2022-11-05T23:31:05.067Z,4.00
2022-11-05T23:33:34.674Z,3.90
2022-11-05T23:36:20.152Z,3.70
2022-11-05T23:38:47.927Z,3.60
2022-11-05T23:41:33.139Z,3.50
2022-11-05T23:44:18.547Z,3.50
2022-11-05T23:47:05.328Z,3.50
2022-11-05T23:49:33.210Z,3.50
2022-11-05T23:52:00.883Z,3.60
2022-11-05T23:54:29.436Z,3.60
2022-11-05T23:56:57.116Z,3.50
2022-11-05T23:59:24.806Z,3.40
