createdAt,value
2018-04-07T00:00:20.524Z,1019.74
2018-04-07T00:01:20.550Z,1019.77
2018-04-07T00:02:20.713Z,1019.77
2018-04-07T00:03:20.742Z,1019.78
2018-04-07T00:04:20.871Z,1019.77
2018-04-07T00:05:21.035Z,1019.8
2018-04-07T00:06:21.060Z,1019.82
2018-04-07T00:07:21.258Z,1019.82
2018-04-07T00:08:21.429Z,1019.79
2018-04-07T00:09:21.600Z,1019.76
2018-04-07T00:10:21.636Z,1019.73
2018-04-07T00:11:21.756Z,1019.76
2018-04-07T00:12:22.307Z,1019.74
2018-04-07T00:13:22.447Z,1019.79
2018-04-07T00:14:22.491Z,1019.79
2018-04-07T00:15:22.508Z,1019.75
2018-04-07T00:16:22.534Z,1019.77
2018-04-07T00:17:22.628Z,1019.67
2018-04-07T00:18:23.084Z,1019.68
2018-04-07T00:19:23.480Z,1019.64
2018-04-07T00:20:23.733Z,1019.65
2018-04-07T00:21:24.110Z,1019.63
2018-04-07T00:22:24.956Z,1019.55
2018-04-07T00:23:24.870Z,1019.54
2018-04-07T00:24:24.890Z,1019.55
2018-04-07T00:25:25.296Z,1019.57
2018-04-07T00:26:25.672Z,1019.53
2018-04-07T00:27:25.823Z,1019.5
2018-04-07T00:28:26.094Z,1019.56
2018-04-07T00:29:26.409Z,1019.59
2018-04-07T00:30:26.142Z,1019.5
2018-04-07T00:31:26.556Z,1019.51
2018-04-07T00:32:26.596Z,1019.49
2018-04-07T00:33:26.621Z,1019.44
2018-04-07T00:34:26.767Z,1019.49
2018-04-07T00:35:26.806Z,1019.51
2018-04-07T00:36:27.246Z,1019.47
2018-04-07T00:37:27.255Z,1019.48
2018-04-07T00:38:27.636Z,1019.49
2018-04-07T00:39:28.851Z,1019.45
2018-04-07T00:40:28.536Z,1019.4
2018-04-07T00:41:28.685Z,1019.4
2018-04-07T00:42:29.059Z,1019.4
2018-04-07T00:43:29.080Z,1019.43
2018-04-07T00:44:29.117Z,1019.38
2018-04-07T00:45:29.238Z,1019.39
2018-04-07T00:46:29.162Z,1019.32
2018-04-07T00:47:29.198Z,1019.36
2018-04-07T00:48:29.219Z,1019.36
2018-04-07T00:49:29.239Z,1019.33
2018-04-07T00:50:29.442Z,1019.34
2018-04-07T00:51:29.731Z,1019.37
2018-04-07T00:52:29.752Z,1019.34
2018-04-07T00:53:29.905Z,1019.34
2018-04-07T00:54:29.926Z,1019.35
2018-04-07T00:55:30.361Z,1019.29
2018-04-07T00:56:30.562Z,1019.28
2018-04-07T00:57:30.974Z,1019.22
2018-04-07T00:58:30.998Z,1019.19
2018-04-07T00:59:31.147Z,1019.2
2018-04-07T01:00:31.545Z,1019.23
2018-04-07T01:01:31.559Z,1019.17
2018-04-07T01:02:31.667Z,1019.21
2018-04-07T01:03:32.007Z,1019.21
2018-04-07T01:04:32.020Z,1019.16
2018-04-07T01:05:32.361Z,1019.12
2018-04-07T01:06:32.379Z,1019.17
2018-04-07T01:07:32.660Z,1019.12
2018-04-07T01:08:32.757Z,1019.12
2018-04-07T01:09:32.460Z,1019.14
2018-04-07T01:10:32.494Z,1019.1
2018-04-07T01:11:32.816Z,1019.13
2018-04-07T01:12:33.208Z,1019.09
2018-04-07T01:13:33.088Z,1019.06
2018-04-07T01:14:33.112Z,1019.09
2018-04-07T01:15:33.125Z,1019.12
2018-04-07T01:16:33.585Z,1019.07
2018-04-07T01:17:34.080Z,1019.09
2018-04-07T01:18:34.113Z,1019.09
2018-04-07T01:19:34.117Z,1019.12
2018-04-07T01:20:34.166Z,1019.14
2018-04-07T01:21:34.480Z,1019.12
2018-04-07T01:22:34.578Z,1019.16
2018-04-07T01:23:34.634Z,1019.11
2018-04-07T01:24:34.828Z,1019.09
2018-04-07T01:25:34.833Z,1019.14
2018-04-07T01:26:34.873Z,1019.09
2018-04-07T01:27:35.123Z,1019.09
2018-04-07T01:28:35.156Z,1019.14
2018-04-07T01:29:35.188Z,1019.1
2018-04-07T01:30:35.351Z,1019.14
2018-04-07T01:31:35.363Z,1019.07
2018-04-07T01:32:35.729Z,1019.02
2018-04-07T01:33:35.725Z,1019.05
2018-04-07T01:34:35.748Z,1019.08
2018-04-07T01:35:35.761Z,1019.09
2018-04-07T01:36:35.803Z,1019.07
2018-04-07T01:37:35.810Z,1019.11
2018-04-07T01:38:35.842Z,1019.07
2018-04-07T01:39:35.856Z,1019.07
2018-04-07T01:40:35.878Z,1019.04
2018-04-07T01:41:35.909Z,1018.98
2018-04-07T01:42:35.948Z,1018.98
2018-04-07T01:43:35.991Z,1019.01
2018-04-07T01:44:36.462Z,1019.01
2018-04-07T01:45:36.487Z,1018.94
2018-04-07T01:46:36.510Z,1019.03
2018-04-07T01:47:36.512Z,1019
2018-04-07T01:48:36.614Z,1018.96
2018-04-07T01:49:36.638Z,1018.99
2018-04-07T01:50:37.105Z,1019.02
2018-04-07T01:51:37.118Z,1018.91
2018-04-07T01:52:37.120Z,1018.94
2018-04-07T01:53:37.165Z,1018.91
2018-04-07T01:54:37.210Z,1018.88
2018-04-07T01:55:37.240Z,1018.92
2018-04-07T01:56:37.253Z,1018.85
2018-04-07T01:57:37.269Z,1018.88
2018-04-07T01:58:37.315Z,1018.89
2018-04-07T01:59:37.825Z,1018.83
2018-04-07T02:00:37.861Z,1018.9
2018-04-07T02:01:37.899Z,1018.86
2018-04-07T02:02:37.915Z,1018.91
2018-04-07T02:03:37.943Z,1018.91
2018-04-07T02:04:37.965Z,1018.88
2018-04-07T02:05:37.983Z,1018.94
2018-04-07T02:06:38.334Z,1018.9
2018-04-07T02:07:38.358Z,1018.9
2018-04-07T02:08:38.636Z,1018.92
2018-04-07T02:09:38.692Z,1018.92
2018-04-07T02:10:38.696Z,1018.91
2018-04-07T02:11:38.815Z,1018.94
2018-04-07T02:12:38.839Z,1018.94
2018-04-07T02:13:38.871Z,1018.9
2018-04-07T02:14:38.894Z,1018.93
2018-04-07T02:15:38.918Z,1018.94
2018-04-07T02:16:38.942Z,1018.98
2018-04-07T02:17:39.222Z,1018.97
2018-04-07T02:18:39.244Z,1019
2018-04-07T02:19:39.268Z,1018.92
2018-04-07T02:20:39.293Z,1018.97
2018-04-07T02:21:39.315Z,1018.97
2018-04-07T02:22:39.498Z,1018.97
2018-04-07T02:23:39.557Z,1019
2018-04-07T02:24:39.458Z,1018.91
2018-04-07T02:25:39.425Z,1018.91
2018-04-07T02:26:39.447Z,1018.96
2018-04-07T02:27:39.472Z,1018.93
2018-04-07T02:28:39.750Z,1018.91
2018-04-07T02:29:39.788Z,1018.91
2018-04-07T02:30:39.796Z,1018.89
2018-04-07T02:31:39.842Z,1018.84
2018-04-07T02:32:39.851Z,1018.87
2018-04-07T02:33:39.877Z,1018.85
2018-04-07T02:34:39.934Z,1018.85
2018-04-07T02:35:40.004Z,1018.84
2018-04-07T02:36:40.010Z,1018.85
2018-04-07T02:37:40.376Z,1018.87
2018-04-07T02:38:40.401Z,1018.84
2018-04-07T02:39:40.433Z,1018.85
2018-04-07T02:40:40.443Z,1018.83
2018-04-07T02:41:40.475Z,1018.88
2018-04-07T02:42:40.497Z,1018.85
2018-04-07T02:43:40.533Z,1018.87
2018-04-07T02:44:40.556Z,1018.9
2018-04-07T02:45:40.636Z,1018.88
2018-04-07T02:46:40.634Z,1018.91
2018-04-07T02:47:40.774Z,1018.88
2018-04-07T02:48:40.692Z,1018.91
2018-04-07T02:49:40.986Z,1018.91
2018-04-07T02:50:41.007Z,1018.89
2018-04-07T02:51:41.032Z,1018.88
2018-04-07T02:52:41.056Z,1018.85
2018-04-07T02:53:41.091Z,1018.85
2018-04-07T02:54:41.108Z,1018.86
2018-04-07T02:55:41.460Z,1018.83
2018-04-07T02:56:41.484Z,1018.8
2018-04-07T02:57:41.750Z,1018.78
2018-04-07T02:58:41.787Z,1018.71
2018-04-07T02:59:41.811Z,1018.72
2018-04-07T03:00:41.806Z,1018.65
2018-04-07T03:01:41.940Z,1018.62
2018-04-07T03:02:41.979Z,1018.57
2018-04-07T03:03:42.042Z,1018.66
2018-04-07T03:04:42.003Z,1018.62
2018-04-07T03:05:42.203Z,1018.6
2018-04-07T03:06:42.633Z,1018.57
2018-04-07T03:07:42.768Z,1018.57
2018-04-07T03:08:42.781Z,1018.47
2018-04-07T03:09:42.942Z,1018.48
2018-04-07T03:10:43.329Z,1018.49
2018-04-07T03:11:43.473Z,1018.44
2018-04-07T03:12:43.892Z,1018.46
2018-04-07T03:13:44.308Z,1018.44
2018-04-07T03:14:44.420Z,1018.47
2018-04-07T03:15:44.348Z,1018.45
2018-04-07T03:16:44.375Z,1018.46
2018-04-07T03:17:44.543Z,1018.48
2018-04-07T03:18:44.856Z,1018.42
2018-04-07T03:19:44.892Z,1018.44
2018-04-07T03:20:45.067Z,1018.44
2018-04-07T03:21:45.087Z,1018.44
2018-04-07T03:22:45.221Z,1018.45
2018-04-07T03:23:45.243Z,1018.38
2018-04-07T03:24:45.260Z,1018.41
2018-04-07T03:25:45.305Z,1018.41
2018-04-07T03:26:45.400Z,1018.42
2018-04-07T03:27:46.055Z,1018.41
2018-04-07T03:28:46.227Z,1018.44
2018-04-07T03:29:46.689Z,1018.42
2018-04-07T03:30:47.082Z,1018.45
2018-04-07T03:31:47.253Z,1018.46
2018-04-07T03:32:47.602Z,1018.36
2018-04-07T03:33:47.748Z,1018.35
2018-04-07T03:34:48.168Z,1018.43
2018-04-07T03:35:48.346Z,1018.34
2018-04-07T03:36:48.741Z,1018.41
2018-04-07T03:37:49.148Z,1018.42
2018-04-07T03:38:49.280Z,1018.41
2018-04-07T03:39:49.696Z,1018.36
2018-04-07T03:40:49.716Z,1018.44
2018-04-07T03:41:49.816Z,1018.36
2018-04-07T03:42:49.908Z,1018.35
2018-04-07T03:43:49.944Z,1018.37
2018-04-07T03:44:50.040Z,1018.41
2018-04-07T03:45:50.190Z,1018.37
2018-04-07T03:46:50.164Z,1018.39
2018-04-07T03:47:50.197Z,1018.35
2018-04-07T03:48:50.214Z,1018.36
2018-04-07T03:49:50.220Z,1018.41
2018-04-07T03:50:50.634Z,1018.34
2018-04-07T03:51:51.047Z,1018.34
2018-04-07T03:52:51.069Z,1018.33
2018-04-07T03:53:51.257Z,1018.32
2018-04-07T03:54:51.672Z,1018.25
2018-04-07T03:55:51.986Z,1018.22
2018-04-07T03:56:52.135Z,1018.27
2018-04-07T03:57:52.423Z,1018.26
2018-04-07T03:58:52.815Z,1018.2
2018-04-07T03:59:53.178Z,1018.22
2018-04-07T04:00:53.232Z,1018.24
2018-04-07T04:01:53.228Z,1018.29
2018-04-07T04:02:53.261Z,1018.23
2018-04-07T04:03:53.406Z,1018.23
2018-04-07T04:04:53.320Z,1018.22
2018-04-07T04:05:53.365Z,1018.23
2018-04-07T04:06:53.457Z,1018.23
2018-04-07T04:07:53.421Z,1018.21
2018-04-07T04:08:53.447Z,1018.24
2018-04-07T04:09:53.469Z,1018.23
2018-04-07T04:10:53.602Z,1018.22
2018-04-07T04:11:53.520Z,1018.19
2018-04-07T04:12:53.548Z,1018.21
2018-04-07T04:13:53.570Z,1018.23
2018-04-07T04:14:53.595Z,1018.23
2018-04-07T04:15:53.993Z,1018.2
2018-04-07T04:16:54.016Z,1018.17
2018-04-07T04:17:54.077Z,1018.17
2018-04-07T04:18:54.083Z,1018.21
2018-04-07T04:19:54.212Z,1018.17
2018-04-07T04:20:54.191Z,1018.17
2018-04-07T04:21:54.232Z,1018.17
2018-04-07T04:22:54.337Z,1018.12
2018-04-07T04:23:54.274Z,1018.15
2018-04-07T04:24:54.600Z,1018.18
2018-04-07T04:25:54.619Z,1018.13
2018-04-07T04:26:54.676Z,1018.13
2018-04-07T04:27:54.661Z,1018.08
2018-04-07T04:28:54.691Z,1018.09
2018-04-07T04:29:54.712Z,1018.07
2018-04-07T04:30:54.750Z,1018.05
2018-04-07T04:31:54.783Z,1018.02
2018-04-07T04:32:54.802Z,1017.97
2018-04-07T04:33:54.828Z,1018.04
2018-04-07T04:34:54.851Z,1018.06
2018-04-07T04:35:54.939Z,1018.02
2018-04-07T04:36:54.911Z,1018.02
2018-04-07T04:37:54.922Z,1018.04
2018-04-07T04:38:54.944Z,1018.07
2018-04-07T04:39:55.418Z,1018.06
2018-04-07T04:40:55.454Z,1018.05
2018-04-07T04:41:55.469Z,1018.07
2018-04-07T04:42:55.497Z,1018.05
2018-04-07T04:43:55.516Z,1018.06
2018-04-07T04:44:55.807Z,1018.04
2018-04-07T04:45:56.073Z,1018.03
2018-04-07T04:46:56.097Z,1017.99
2018-04-07T04:47:56.121Z,1017.93
2018-04-07T04:48:56.154Z,1017.88
2018-04-07T04:49:56.184Z,1017.83
2018-04-07T04:50:56.222Z,1017.89
2018-04-07T04:51:56.218Z,1017.92
2018-04-07T04:52:56.247Z,1017.91
2018-04-07T04:53:56.288Z,1017.9
2018-04-07T04:54:56.305Z,1017.92
2018-04-07T04:55:56.327Z,1017.85
2018-04-07T04:56:56.351Z,1017.96
2018-04-07T04:57:56.786Z,1017.96
2018-04-07T04:58:56.409Z,1017.98
2018-04-07T04:59:56.468Z,1017.94
2018-04-07T05:00:56.453Z,1018.03
2018-04-07T05:01:56.466Z,1018.03
2018-04-07T05:02:56.497Z,1018.08
2018-04-07T05:03:56.515Z,1017.98
2018-04-07T05:04:56.716Z,1017.93
2018-04-07T05:05:56.724Z,1017.89
2018-04-07T05:06:56.763Z,1017.9
2018-04-07T05:07:57.038Z,1017.83
2018-04-07T05:08:57.052Z,1017.8
2018-04-07T05:09:57.332Z,1017.8
2018-04-07T05:10:57.595Z,1017.76
2018-04-07T05:11:57.793Z,1017.81
2018-04-07T05:12:57.811Z,1017.75
2018-04-07T05:13:58.078Z,1017.77
2018-04-07T05:14:58.067Z,1017.74
2018-04-07T05:15:58.107Z,1017.75
2018-04-07T05:16:58.311Z,1017.76
2018-04-07T05:17:58.367Z,1017.79
2018-04-07T05:18:58.480Z,1017.79
2018-04-07T05:19:58.383Z,1017.81
2018-04-07T05:20:58.510Z,1017.77
2018-04-07T05:21:58.457Z,1017.84
2018-04-07T05:22:58.758Z,1017.83
2018-04-07T05:23:58.634Z,1017.89
2018-04-07T05:24:58.807Z,1017.87
2018-04-07T05:25:58.851Z,1017.84
2018-04-07T05:26:58.874Z,1017.86
2018-04-07T05:27:58.910Z,1017.9
2018-04-07T05:28:58.925Z,1017.89
2018-04-07T05:29:58.647Z,1017.94
2018-04-07T05:30:58.993Z,1017.92
2018-04-07T05:31:58.888Z,1017.79
2018-04-07T05:32:58.808Z,1017.8
2018-04-07T05:33:58.825Z,1017.8
2018-04-07T05:34:58.888Z,1017.84
2018-04-07T05:35:59.092Z,1017.85
2018-04-07T05:36:59.128Z,1017.85
2018-04-07T05:37:59.289Z,1017.79
2018-04-07T05:38:58.889Z,1017.83
2018-04-07T05:39:59.198Z,1017.88
2018-04-07T05:40:58.975Z,1017.81
2018-04-07T05:41:58.983Z,1017.81
2018-04-07T05:42:59.194Z,1017.94
2018-04-07T05:43:59.176Z,1018
2018-04-07T05:44:59.182Z,1018.01
2018-04-07T05:45:59.536Z,1018.06
2018-04-07T05:46:59.561Z,1018.11
2018-04-07T05:47:59.644Z,1018.1
2018-04-07T05:48:59.698Z,1018.09
2018-04-07T05:49:59.953Z,1018.05
2018-04-07T05:51:00.012Z,1018.09
2018-04-07T05:52:00.020Z,1018.1
2018-04-07T05:53:00.036Z,1018.08
2018-04-07T05:54:00.063Z,1018
2018-04-07T05:55:00.320Z,1018.01
2018-04-07T05:56:00.655Z,1018
2018-04-07T05:57:01.063Z,1018.02
2018-04-07T05:58:01.052Z,1017.97
2018-04-07T05:59:01.237Z,1017.98
2018-04-07T06:01:01.310Z,1017.9
2018-04-07T06:02:01.465Z,1017.98
2018-04-07T06:03:01.807Z,1018
2018-04-07T06:04:02.161Z,1017.96
2018-04-07T06:05:02.090Z,1018
2018-04-07T06:06:02.143Z,1018
2018-04-07T06:07:02.258Z,1017.99
2018-04-07T06:08:02.370Z,1018.01
2018-04-07T06:09:02.551Z,1017.92
2018-04-07T06:10:02.614Z,1017.97
2018-04-07T06:11:02.606Z,1018.02
2018-04-07T06:12:02.640Z,1017.92
2018-04-07T06:13:02.670Z,1017.98
2018-04-07T06:14:03.115Z,1017.98
2018-04-07T06:15:03.199Z,1018.01
2018-04-07T06:16:03.175Z,1017.94
2018-04-07T06:17:03.217Z,1017.93
2018-04-07T06:18:03.324Z,1017.9
2018-04-07T06:19:03.344Z,1017.94
2018-04-07T06:20:03.374Z,1018.02
2018-04-07T06:21:03.518Z,1018.26
2018-04-07T06:22:03.913Z,1018.35
2018-04-07T06:23:03.955Z,1018.48
2018-04-07T06:24:03.984Z,1018.47
2018-04-07T06:25:04.094Z,1018.43
2018-04-07T06:26:04.096Z,1018.39
2018-04-07T06:27:04.082Z,1018.52
2018-04-07T06:28:04.106Z,1018.37
2018-04-07T06:29:04.134Z,1018.37
2018-04-07T06:30:04.355Z,1018.39
2018-04-07T06:31:05.034Z,1018.28
2018-04-07T06:32:04.947Z,1018.22
2018-04-07T06:33:04.983Z,1018.25
2018-04-07T06:34:05.031Z,1018.21
2018-04-07T06:35:05.039Z,1018.29
2018-04-07T06:36:05.208Z,1018.29
2018-04-07T06:37:05.269Z,1018.49
2018-04-07T06:38:05.427Z,1018.59
2018-04-07T06:39:05.479Z,1018.76
2018-04-07T06:40:05.865Z,1018.63
2018-04-07T06:41:06.274Z,1018.79
2018-04-07T06:42:06.415Z,1018.86
2018-04-07T06:43:06.432Z,1018.82
2018-04-07T06:44:06.822Z,1018.95
2018-04-07T06:45:07.018Z,1018.97
2018-04-07T06:46:07.027Z,1018.78
2018-04-07T06:47:07.062Z,1018.77
2018-04-07T06:48:07.398Z,1018.97
2018-04-07T06:49:07.409Z,1019.04
2018-04-07T06:50:07.437Z,1019.07
2018-04-07T06:51:08.440Z,1018.99
2018-04-07T06:52:08.113Z,1019.04
2018-04-07T06:53:08.481Z,1018.94
2018-04-07T06:54:08.893Z,1018.9
2018-04-07T06:55:08.909Z,1018.85
2018-04-07T06:56:09.084Z,1018.87
2018-04-07T06:57:09.523Z,1018.82
2018-04-07T06:58:09.547Z,1018.82
2018-04-07T06:59:09.584Z,1018.82
2018-04-07T07:00:09.616Z,1018.98
2018-04-07T07:01:09.838Z,1019.05
2018-04-07T07:02:10.141Z,1018.83
2018-04-07T07:03:10.151Z,1018.7
2018-04-07T07:04:10.187Z,1018.73
2018-04-07T07:05:10.212Z,1018.75
2018-04-07T07:06:10.812Z,1018.77
2018-04-07T07:07:10.663Z,1018.74
2018-04-07T07:08:11.147Z,1018.89
2018-04-07T07:09:11.183Z,1018.82
2018-04-07T07:10:11.469Z,1018.87
2018-04-07T07:11:11.237Z,1018.93
2018-04-07T07:12:11.934Z,1018.94
2018-04-07T07:13:11.857Z,1019.02
2018-04-07T07:14:11.906Z,1019.04
2018-04-07T07:15:11.911Z,1019.04
2018-04-07T07:16:12.279Z,1018.93
2018-04-07T07:17:12.685Z,1018.96
2018-04-07T07:18:12.325Z,1018.83
2018-04-07T07:19:12.487Z,1018.84
2018-04-07T07:20:12.542Z,1018.85
2018-04-07T07:21:12.557Z,1018.78
2018-04-07T07:22:12.601Z,1018.86
2018-04-07T07:23:12.693Z,1018.78
2018-04-07T07:24:12.668Z,1018.71
2018-04-07T07:25:12.686Z,1018.62
2018-04-07T07:26:13.386Z,1018.49
2018-04-07T07:27:13.055Z,1018.4
2018-04-07T07:28:13.108Z,1018.27
2018-04-07T07:29:13.147Z,1018.18
2018-04-07T07:30:13.410Z,1018.19
2018-04-07T07:31:13.431Z,1018.19
2018-04-07T07:32:14.500Z,1018.16
2018-04-07T07:33:14.257Z,1018.13
2018-04-07T07:34:14.762Z,1018.17
2018-04-07T07:35:14.788Z,1018.08
2018-04-07T07:36:15.116Z,1018.01
2018-04-07T07:37:14.855Z,1017.83
2018-04-07T07:38:15.333Z,1017.86
2018-04-07T07:39:15.548Z,1017.85
2018-04-07T07:40:15.617Z,1017.79
2018-04-07T07:41:15.599Z,1017.72
2018-04-07T07:42:15.632Z,1017.7
2018-04-07T07:43:15.683Z,1017.68
2018-04-07T07:44:15.724Z,1017.63
2018-04-07T07:45:15.738Z,1017.54
2018-04-07T07:46:16.243Z,1017.54
2018-04-07T07:47:16.287Z,1017.49
2018-04-07T07:48:16.309Z,1017.42
2018-04-07T07:49:16.315Z,1017.34
2018-04-07T07:50:16.379Z,1017.32
2018-04-07T07:51:16.418Z,1017.37
2018-04-07T07:52:16.424Z,1017.39
2018-04-07T07:53:16.456Z,1017.36
2018-04-07T07:54:16.825Z,1017.37
2018-04-07T07:55:16.669Z,1017.38
2018-04-07T07:56:17.025Z,1017.36
2018-04-07T07:57:16.631Z,1017.39
2018-04-07T07:58:16.661Z,1017.32
2018-04-07T07:59:16.689Z,1017.34
2018-04-07T08:00:16.897Z,1017.25
2018-04-07T08:01:17.103Z,1017.17
2018-04-07T08:02:17.136Z,1017.21
2018-04-07T08:03:17.223Z,1017.27
2018-04-07T08:04:17.223Z,1017.17
2018-04-07T08:05:17.255Z,1017.16
2018-04-07T08:06:17.305Z,1017.15
2018-04-07T08:07:17.327Z,1017.18
2018-04-07T08:08:17.804Z,1017.11
2018-04-07T08:09:17.840Z,1017.12
2018-04-07T08:10:18.279Z,1017.15
2018-04-07T08:11:18.320Z,1017.09
2018-04-07T08:12:19.060Z,1017.14
2018-04-07T08:13:18.817Z,1017.11
2018-04-07T08:14:19.046Z,1017.12
2018-04-07T08:15:19.326Z,1017.14
2018-04-07T08:16:19.111Z,1017.11
2018-04-07T08:17:19.224Z,1017.05
2018-04-07T08:18:19.257Z,1017.04
2018-04-07T08:19:19.562Z,1017.03
2018-04-07T08:20:19.340Z,1016.97
2018-04-07T08:21:19.433Z,1016.97
2018-04-07T08:22:19.416Z,1017.05
2018-04-07T08:23:19.630Z,1016.97
2018-04-07T08:24:19.668Z,1016.98
2018-04-07T08:25:19.705Z,1017.02
2018-04-07T08:26:20.001Z,1017.08
2018-04-07T08:27:19.792Z,1017.07
2018-04-07T08:28:20.151Z,1016.99
2018-04-07T08:29:19.860Z,1016.98
2018-04-07T08:30:19.891Z,1016.96
2018-04-07T08:31:19.928Z,1017
2018-04-07T08:32:19.992Z,1017.06
2018-04-07T08:33:20.006Z,1017.06
2018-04-07T08:34:20.263Z,1017.05
2018-04-07T08:35:20.348Z,1017.02
2018-04-07T08:36:20.324Z,1017.03
2018-04-07T08:37:20.369Z,1017.03
2018-04-07T08:38:20.978Z,1016.97
2018-04-07T08:39:22.256Z,1016.92
2018-04-07T08:40:21.917Z,1016.97
2018-04-07T08:41:21.959Z,1016.99
2018-04-07T08:42:22.687Z,1017.05
2018-04-07T08:43:22.541Z,1017.02
2018-04-07T08:44:22.834Z,1016.95
2018-04-07T08:45:22.616Z,1016.9
2018-04-07T08:46:22.615Z,1016.96
2018-04-07T08:47:22.937Z,1016.92
2018-04-07T08:48:22.690Z,1016.9
2018-04-07T08:49:22.726Z,1016.9
2018-04-07T08:50:22.769Z,1016.82
2018-04-07T08:51:22.831Z,1016.81
2018-04-07T08:52:22.844Z,1016.75
2018-04-07T08:53:22.883Z,1016.78
2018-04-07T08:54:22.915Z,1016.77
2018-04-07T08:55:22.975Z,1016.72
2018-04-07T08:56:22.989Z,1016.74
2018-04-07T08:57:23.201Z,1016.9
2018-04-07T08:58:23.060Z,1017.01
2018-04-07T08:59:23.542Z,1017.05
2018-04-07T09:00:23.569Z,1017.08
2018-04-07T09:01:23.605Z,1017.11
2018-04-07T09:02:24.095Z,1017.1
2018-04-07T09:03:24.099Z,1017.1
2018-04-07T09:04:24.145Z,1017.06
2018-04-07T09:05:24.524Z,1016.99
2018-04-07T09:06:24.638Z,1017.03
2018-04-07T09:07:24.857Z,1016.99
2018-04-07T09:08:24.697Z,1016.98
2018-04-07T09:09:24.754Z,1017.02
2018-04-07T09:10:24.818Z,1017.13
2018-04-07T09:11:25.037Z,1017.05
2018-04-07T09:12:24.835Z,1017.04
2018-04-07T09:13:24.855Z,1016.99
2018-04-07T09:14:24.850Z,1017.02
2018-04-07T09:15:25.251Z,1016.99
2018-04-07T09:16:24.949Z,1016.91
2018-04-07T09:17:24.946Z,1016.95
2018-04-07T09:18:24.984Z,1016.95
2018-04-07T09:19:25.240Z,1016.99
2018-04-07T09:20:25.227Z,1016.98
2018-04-07T09:21:25.559Z,1017
2018-04-07T09:22:25.373Z,1017
2018-04-07T09:23:25.803Z,1017.02
2018-04-07T09:24:25.861Z,1017.04
2018-04-07T09:25:25.878Z,1016.98
2018-04-07T09:26:25.914Z,1016.99
2018-04-07T09:27:25.968Z,1017.12
2018-04-07T09:28:25.989Z,1017.15
2018-04-07T09:29:26.449Z,1017.15
2018-04-07T09:30:26.242Z,1017.1
2018-04-07T09:31:26.368Z,1017.12
2018-04-07T09:32:26.402Z,1017.06
2018-04-07T09:33:26.439Z,1017
2018-04-07T09:34:26.480Z,1016.67
2018-04-07T09:35:26.514Z,1016.56
2018-04-07T09:36:26.671Z,1016.57
2018-04-07T09:37:27.124Z,1016.57
2018-04-07T09:38:27.435Z,1016.48
2018-04-07T09:39:27.640Z,1016.47
2018-04-07T09:40:28.069Z,1016.49
2018-04-07T09:41:28.609Z,1016.55
2018-04-07T09:42:29.463Z,1016.49
2018-04-07T09:43:29.465Z,1016.43
2018-04-07T09:44:29.520Z,1016.5
2018-04-07T09:45:29.513Z,1016.47
2018-04-07T09:46:29.720Z,1016.44
2018-04-07T09:47:29.759Z,1016.4
2018-04-07T09:48:30.528Z,1016.46
2018-04-07T09:49:30.306Z,1016.48
2018-04-07T09:50:30.482Z,1016.48
2018-04-07T09:51:30.444Z,1016.48
2018-04-07T09:52:30.681Z,1016.39
2018-04-07T09:53:30.748Z,1016.43
2018-04-07T09:54:30.749Z,1016.41
2018-04-07T09:55:30.557Z,1016.36
2018-04-07T09:56:30.578Z,1016.34
2018-04-07T09:57:30.648Z,1016.41
2018-04-07T09:58:30.624Z,1016.38
2018-04-07T09:59:30.905Z,1016.41
2018-04-07T10:00:30.935Z,1016.38
2018-04-07T10:01:31.355Z,1016.38
2018-04-07T10:02:31.008Z,1016.36
2018-04-07T10:03:31.041Z,1016.36
2018-04-07T10:04:31.637Z,1016.38
2018-04-07T10:05:31.671Z,1016.31
2018-04-07T10:06:31.708Z,1016.42
2018-04-07T10:07:31.754Z,1016.39
2018-04-07T10:08:31.954Z,1016.32
2018-04-07T10:09:31.984Z,1016.38
2018-04-07T10:10:32.115Z,1016.35
2018-04-07T10:11:32.151Z,1016.24
2018-04-07T10:12:32.449Z,1016.21
2018-04-07T10:13:32.480Z,1016.15
2018-04-07T10:14:32.531Z,1016.19
2018-04-07T10:15:32.911Z,1016.21
2018-04-07T10:16:33.370Z,1016.22
2018-04-07T10:17:33.526Z,1016.18
2018-04-07T10:18:33.558Z,1016.18
2018-04-07T10:19:33.755Z,1016.21
2018-04-07T10:20:34.252Z,1016.23
2018-04-07T10:21:34.676Z,1016.17
2018-04-07T10:22:34.830Z,1016.11
2018-04-07T10:23:35.143Z,1016.12
2018-04-07T10:24:35.191Z,1016.09
2018-04-07T10:25:35.214Z,1016.05
2018-04-07T10:26:35.371Z,1016.05
2018-04-07T10:27:35.392Z,1016.03
2018-04-07T10:28:35.538Z,1016.02
2018-04-07T10:29:35.576Z,1015.96
2018-04-07T10:30:35.977Z,1015.93
2018-04-07T10:31:36.014Z,1015.98
2018-04-07T10:32:36.185Z,1016.04
2018-04-07T10:33:36.466Z,1016.02
2018-04-07T10:34:36.871Z,1016.06
2018-04-07T10:35:37.006Z,1015.88
2018-04-07T10:36:37.404Z,1015.91
2018-04-07T10:37:37.437Z,1015.97
2018-04-07T10:38:37.461Z,1015.89
2018-04-07T10:39:37.792Z,1015.93
2018-04-07T10:40:37.837Z,1015.93
2018-04-07T10:41:37.595Z,1015.93
2018-04-07T10:42:37.986Z,1015.91
2018-04-07T10:43:38.272Z,1015.92
2018-04-07T10:44:37.894Z,1015.91
2018-04-07T10:45:38.972Z,1015.88
2018-04-07T10:46:39.011Z,1015.81
2018-04-07T10:47:39.069Z,1015.77
2018-04-07T10:48:38.777Z,1015.77
2018-04-07T10:49:39.163Z,1015.77
2018-04-07T10:50:39.197Z,1015.72
2018-04-07T10:51:39.646Z,1015.75
2018-04-07T10:52:40.163Z,1015.77
2018-04-07T10:53:40.140Z,1015.7
2018-04-07T10:54:40.152Z,1015.71
2018-04-07T10:55:40.315Z,1015.7
2018-04-07T10:56:40.570Z,1015.67
2018-04-07T10:57:40.561Z,1015.66
2018-04-07T10:58:40.696Z,1015.59
2018-04-07T10:59:40.722Z,1015.61
2018-04-07T11:00:40.746Z,1015.58
2018-04-07T11:01:40.858Z,1015.54
2018-04-07T11:02:40.835Z,1015.56
2018-04-07T11:03:40.863Z,1015.58
2018-04-07T11:04:40.913Z,1015.53
2018-04-07T11:05:40.925Z,1015.56
2018-04-07T11:06:40.961Z,1015.52
2018-04-07T11:07:41.371Z,1015.46
2018-04-07T11:08:41.384Z,1015.46
2018-04-07T11:09:41.442Z,1015.47
2018-04-07T11:10:41.580Z,1015.46
2018-04-07T11:11:41.623Z,1015.44
2018-04-07T11:12:41.963Z,1015.43
2018-04-07T11:13:41.782Z,1015.4
2018-04-07T11:14:42.035Z,1015.41
2018-04-07T11:15:42.311Z,1015.37
2018-04-07T11:16:42.519Z,1015.37
2018-04-07T11:17:42.556Z,1015.41
2018-04-07T11:18:42.842Z,1015.4
2018-04-07T11:19:42.910Z,1015.38
2018-04-07T11:20:42.911Z,1015.31
2018-04-07T11:21:42.950Z,1015.33
2018-04-07T11:22:43.330Z,1015.28
2018-04-07T11:23:43.268Z,1015.3
2018-04-07T11:24:43.308Z,1015.25
2018-04-07T11:25:43.343Z,1015.33
2018-04-07T11:26:43.374Z,1015.18
2018-04-07T11:27:43.396Z,1015.27
2018-04-07T11:28:43.678Z,1015.26
2018-04-07T11:29:43.714Z,1015.28
2018-04-07T11:30:43.893Z,1015.35
2018-04-07T11:31:43.940Z,1015.24
2018-04-07T11:32:43.965Z,1015.3
2018-04-07T11:33:44.126Z,1015.3
2018-04-07T11:34:44.255Z,1015.21
2018-04-07T11:35:44.676Z,1015.28
2018-04-07T11:36:45.225Z,1015.2
2018-04-07T11:37:45.313Z,1015.24
2018-04-07T11:38:45.924Z,1015.21
2018-04-07T11:39:45.935Z,1015.25
2018-04-07T11:40:45.961Z,1015.25
2018-04-07T11:41:45.993Z,1015.19
2018-04-07T11:42:46.104Z,1015.19
2018-04-07T11:43:46.213Z,1015.14
2018-04-07T11:44:46.647Z,1015.18
2018-04-07T11:45:46.790Z,1015.11
2018-04-07T11:46:46.953Z,1015
2018-04-07T11:47:46.992Z,1015.01
2018-04-07T11:48:47.028Z,1014.99
2018-04-07T11:49:47.195Z,1014.94
2018-04-07T11:50:47.381Z,1015.01
2018-04-07T11:51:47.418Z,1014.93
2018-04-07T11:52:47.564Z,1014.92
2018-04-07T11:53:47.969Z,1014.85
2018-04-07T11:54:48.013Z,1014.78
2018-04-07T11:55:48.445Z,1014.78
2018-04-07T11:56:48.875Z,1014.75
2018-04-07T11:57:48.939Z,1014.74
2018-04-07T11:58:48.935Z,1014.73
2018-04-07T11:59:49.079Z,1014.68
2018-04-07T12:00:49.138Z,1014.69
2018-04-07T12:01:49.450Z,1014.68
2018-04-07T12:02:49.206Z,1014.74
2018-04-07T12:03:49.215Z,1014.67
2018-04-07T12:04:49.265Z,1014.68
2018-04-07T12:05:49.507Z,1014.68
2018-04-07T12:06:49.750Z,1014.59
2018-04-07T12:07:49.769Z,1014.62
2018-04-07T12:08:49.811Z,1014.65
2018-04-07T12:09:49.859Z,1014.58
2018-04-07T12:10:49.885Z,1014.61