createdAt,value
2019-06-27T00:00:28.808Z,996.76
2019-06-27T00:01:28.676Z,996.72
2019-06-27T00:02:28.607Z,996.74
2019-06-27T00:03:28.537Z,996.72
2019-06-27T00:04:28.468Z,996.70
2019-06-27T00:05:28.397Z,996.72
2019-06-27T00:06:28.330Z,996.70
2019-06-27T00:07:28.262Z,996.75
2019-06-27T00:08:28.192Z,996.78
2019-06-27T00:09:28.121Z,996.75
2019-06-27T00:10:28.053Z,996.76
2019-06-27T00:11:27.985Z,996.75
2019-06-27T00:12:27.914Z,996.72
2019-06-27T00:13:27.844Z,996.74
2019-06-27T00:14:27.775Z,996.72
2019-06-27T00:15:27.706Z,996.72
2019-06-27T00:16:27.637Z,996.74
2019-06-27T00:17:27.567Z,996.74
2019-06-27T00:18:27.498Z,996.76
2019-06-27T00:19:27.429Z,996.81
2019-06-27T00:20:27.360Z,996.80
2019-06-27T00:21:27.391Z,996.78
2019-06-27T00:22:27.221Z,996.78
2019-06-27T00:23:27.151Z,996.79
2019-06-27T00:24:27.083Z,996.76
2019-06-27T00:25:27.013Z,996.77
2019-06-27T00:26:26.944Z,996.81
2019-06-27T00:27:26.894Z,996.76
2019-06-27T00:28:26.809Z,996.79
2019-06-27T00:29:26.736Z,996.77
2019-06-27T00:30:26.666Z,996.79
2019-06-27T00:31:26.596Z,996.82
2019-06-27T00:32:26.528Z,996.79
2019-06-27T00:33:26.457Z,996.82
2019-06-27T00:34:26.390Z,996.84
2019-06-27T00:35:26.319Z,996.81
2019-06-27T00:36:26.250Z,996.80
2019-06-27T00:37:26.180Z,996.84
2019-06-27T00:38:26.113Z,996.86
2019-06-27T00:39:26.041Z,996.84
2019-06-27T00:40:25.974Z,996.85
2019-06-27T00:41:26.008Z,996.86
2019-06-27T00:42:25.832Z,996.87
2019-06-27T00:43:25.764Z,996.90
2019-06-27T00:44:25.696Z,996.89
2019-06-27T00:45:25.624Z,996.86
2019-06-27T00:46:25.554Z,996.90
2019-06-27T00:47:25.486Z,996.89
2019-06-27T00:48:25.416Z,996.91
2019-06-27T00:49:25.345Z,996.89
2019-06-27T00:50:25.276Z,996.91
2019-06-27T00:51:25.208Z,996.95
2019-06-27T00:52:25.138Z,996.99
2019-06-27T00:53:25.078Z,996.98
2019-06-27T00:54:24.998Z,996.96
2019-06-27T00:55:24.929Z,996.97
2019-06-27T00:56:24.859Z,996.99
2019-06-27T00:57:24.789Z,997.00
2019-06-27T00:58:24.722Z,997.01
2019-06-27T00:59:24.692Z,997.01
2019-06-27T01:00:24.582Z,996.99
2019-06-27T01:01:24.524Z,997.02
2019-06-27T01:02:24.441Z,996.99
2019-06-27T01:03:24.376Z,997.03
2019-06-27T01:04:24.302Z,997.02
2019-06-27T01:05:24.245Z,996.97
2019-06-27T01:06:24.265Z,996.96
2019-06-27T01:07:24.093Z,996.97
2019-06-27T01:08:24.024Z,997.02
2019-06-27T01:09:23.954Z,996.98
2019-06-27T01:10:23.884Z,997.03
2019-06-27T01:11:23.816Z,997.02
2019-06-27T01:12:23.845Z,997.07
2019-06-27T01:13:23.675Z,997.06
2019-06-27T01:14:23.605Z,997.06
2019-06-27T01:15:23.535Z,997.09
2019-06-27T01:16:23.466Z,997.08
2019-06-27T01:17:23.495Z,997.09
2019-06-27T01:18:23.326Z,997.09
2019-06-27T01:19:23.256Z,997.11
2019-06-27T01:20:23.187Z,997.10
2019-06-27T01:21:23.118Z,997.08
2019-06-27T01:22:23.054Z,997.10
2019-06-27T01:23:22.977Z,997.04
2019-06-27T01:24:22.910Z,997.04
2019-06-27T01:25:22.838Z,997.05
2019-06-27T01:26:22.768Z,997.05
2019-06-27T01:27:29.858Z,997.05
2019-06-27T01:28:22.630Z,997.08
2019-06-27T01:29:22.559Z,997.12
2019-06-27T01:30:22.490Z,997.09
2019-06-27T01:31:22.420Z,997.11
2019-06-27T01:32:22.351Z,997.13
2019-06-27T01:33:22.280Z,997.13
2019-06-27T01:34:22.261Z,997.09
2019-06-27T01:35:22.141Z,997.10
2019-06-27T01:36:22.072Z,997.11
2019-06-27T01:37:22.001Z,997.12
2019-06-27T01:38:21.931Z,997.10
2019-06-27T01:39:21.863Z,997.12
2019-06-27T01:40:21.842Z,997.11
2019-06-27T01:41:21.721Z,997.13
2019-06-27T01:42:21.653Z,997.12
2019-06-27T01:43:21.585Z,997.12
2019-06-27T01:44:21.514Z,997.13
2019-06-27T01:45:21.443Z,997.16
2019-06-27T01:46:21.522Z,997.13
2019-06-27T01:47:21.305Z,997.13
2019-06-27T01:48:21.234Z,997.12
2019-06-27T01:49:21.164Z,997.16
2019-06-27T01:50:21.094Z,997.17
2019-06-27T01:51:21.025Z,997.16
2019-06-27T01:52:20.966Z,997.16
2019-06-27T01:53:20.885Z,997.14
2019-06-27T01:54:20.815Z,997.14
2019-06-27T01:55:20.745Z,997.14
2019-06-27T01:56:20.683Z,997.17
2019-06-27T01:57:20.606Z,997.15
2019-06-27T01:58:20.534Z,997.13
2019-06-27T01:59:20.465Z,997.12
2019-06-27T02:00:20.397Z,997.14
2019-06-27T02:01:20.324Z,997.15
2019-06-27T02:02:20.256Z,997.15
2019-06-27T02:03:20.186Z,997.14
2019-06-27T02:04:20.115Z,997.16
2019-06-27T02:05:20.045Z,997.17
2019-06-27T02:06:19.975Z,997.19
2019-06-27T02:07:19.908Z,997.21
2019-06-27T02:08:19.837Z,997.20
2019-06-27T02:09:19.768Z,997.19
2019-06-27T02:10:19.695Z,997.17
2019-06-27T02:11:19.628Z,997.17
2019-06-27T02:12:19.556Z,997.22
2019-06-27T02:13:19.487Z,997.21
2019-06-27T02:14:19.423Z,997.22
2019-06-27T02:15:22.068Z,997.20
2019-06-27T02:16:19.277Z,997.16
2019-06-27T02:17:19.211Z,997.18
2019-06-27T02:18:19.145Z,997.22
2019-06-27T02:19:19.065Z,997.20
2019-06-27T02:20:18.997Z,997.23
2019-06-27T02:21:18.925Z,997.23
2019-06-27T02:22:18.855Z,997.22
2019-06-27T02:23:18.786Z,997.24
2019-06-27T02:24:18.743Z,997.23
2019-06-27T02:25:18.645Z,997.22
2019-06-27T02:26:18.576Z,997.22
2019-06-27T02:27:18.508Z,997.24
2019-06-27T02:28:18.436Z,997.22
2019-06-27T02:29:18.365Z,997.24
2019-06-27T02:30:18.295Z,997.20
2019-06-27T02:31:18.225Z,997.26
2019-06-27T02:32:18.157Z,997.25
2019-06-27T02:33:18.085Z,997.24
2019-06-27T02:34:18.020Z,997.22
2019-06-27T02:35:17.945Z,997.22
2019-06-27T02:36:17.876Z,997.25
2019-06-27T02:37:17.805Z,997.23
2019-06-27T02:38:17.745Z,997.25
2019-06-27T02:39:17.663Z,997.24
2019-06-27T02:40:17.595Z,997.23
2019-06-27T02:41:17.524Z,997.26
2019-06-27T02:42:17.455Z,997.24
2019-06-27T02:43:17.384Z,997.23
2019-06-27T02:44:17.323Z,997.23
2019-06-27T02:45:17.249Z,997.20
2019-06-27T02:46:17.173Z,997.16
2019-06-27T02:47:17.103Z,997.15
2019-06-27T02:48:17.034Z,997.17
2019-06-27T02:49:16.965Z,997.19
2019-06-27T02:50:17.017Z,997.14
2019-06-27T02:51:16.828Z,997.18
2019-06-27T02:52:16.808Z,997.17
2019-06-27T02:53:16.794Z,997.20
2019-06-27T02:54:16.615Z,997.19
2019-06-27T02:55:16.547Z,997.20
2019-06-27T02:56:16.473Z,997.18
2019-06-27T02:57:16.403Z,997.18
2019-06-27T02:58:29.590Z,997.19
2019-06-27T02:59:16.263Z,997.21
2019-06-27T03:00:16.207Z,997.22
2019-06-27T03:01:16.122Z,997.27
2019-06-27T03:02:16.063Z,997.30
2019-06-27T03:03:15.982Z,997.28
2019-06-27T03:04:15.911Z,997.25
2019-06-27T03:05:15.842Z,997.24
2019-06-27T03:06:15.771Z,997.26
2019-06-27T03:07:15.701Z,997.26
2019-06-27T03:08:15.636Z,997.27
2019-06-27T03:09:15.559Z,997.28
2019-06-27T03:10:15.754Z,997.28
2019-06-27T03:11:15.420Z,997.26
2019-06-27T03:12:15.352Z,997.28
2019-06-27T03:13:15.279Z,997.30
2019-06-27T03:14:15.210Z,997.32
2019-06-27T03:15:15.142Z,997.31
2019-06-27T03:16:15.069Z,997.32
2019-06-27T03:17:14.998Z,997.29
2019-06-27T03:18:14.929Z,997.29
2019-06-27T03:19:14.861Z,997.28
2019-06-27T03:20:14.792Z,997.32
2019-06-27T03:21:14.731Z,997.34
2019-06-27T03:22:14.667Z,997.35
2019-06-27T03:23:14.577Z,997.36
2019-06-27T03:24:14.507Z,997.36
2019-06-27T03:25:14.436Z,997.28
2019-06-27T03:26:14.372Z,997.31
2019-06-27T03:27:14.345Z,997.29
2019-06-27T03:28:14.325Z,997.28
2019-06-27T03:29:14.305Z,997.31
2019-06-27T03:30:14.084Z,997.30
2019-06-27T03:31:14.017Z,997.30
2019-06-27T03:32:13.944Z,997.30
2019-06-27T03:33:13.874Z,997.30
2019-06-27T03:34:13.806Z,997.24
2019-06-27T03:35:13.765Z,997.27
2019-06-27T03:36:13.670Z,997.27
2019-06-27T03:37:13.591Z,997.26
2019-06-27T03:38:13.521Z,997.24
2019-06-27T03:39:13.449Z,997.26
2019-06-27T03:40:13.384Z,997.25
2019-06-27T03:41:13.311Z,997.26
2019-06-27T03:42:13.239Z,997.29
2019-06-27T03:43:13.169Z,997.31
2019-06-27T03:44:13.099Z,997.28
2019-06-27T03:45:15.777Z,997.29
2019-06-27T03:46:12.957Z,997.26
2019-06-27T03:47:12.890Z,997.27
2019-06-27T03:48:12.817Z,997.23
2019-06-27T03:49:12.748Z,997.24
2019-06-27T03:50:12.713Z,997.28
2019-06-27T03:51:12.606Z,997.25
2019-06-27T03:52:12.538Z,997.26
2019-06-27T03:53:12.486Z,997.25
2019-06-27T03:54:12.395Z,997.26
2019-06-27T03:55:12.325Z,997.27
2019-06-27T03:56:12.260Z,997.27
2019-06-27T03:57:12.184Z,997.31
2019-06-27T03:58:12.121Z,997.29
2019-06-27T03:59:13.911Z,997.29
2019-06-27T04:00:11.979Z,997.33
2019-06-27T04:01:11.908Z,997.33
2019-06-27T04:02:11.834Z,997.31
2019-06-27T04:03:11.763Z,997.30
2019-06-27T04:04:11.697Z,997.32
2019-06-27T04:05:11.623Z,997.31
2019-06-27T04:06:11.561Z,997.31
2019-06-27T04:07:11.483Z,997.35
2019-06-27T04:08:11.414Z,997.34
2019-06-27T04:09:11.345Z,997.34
2019-06-27T04:10:11.274Z,997.40
2019-06-27T04:11:11.210Z,997.37
2019-06-27T04:12:11.133Z,997.34
2019-06-27T04:13:11.067Z,997.36
2019-06-27T04:14:10.992Z,997.35
2019-06-27T04:15:10.952Z,997.39
2019-06-27T04:16:10.852Z,997.36
2019-06-27T04:17:10.782Z,997.39
2019-06-27T04:18:10.724Z,997.37
2019-06-27T04:19:10.642Z,997.38
2019-06-27T04:20:10.572Z,997.38
2019-06-27T04:21:10.504Z,997.41
2019-06-27T04:22:10.456Z,997.38
2019-06-27T04:23:10.361Z,997.43
2019-06-27T04:24:10.293Z,997.45
2019-06-27T04:25:10.223Z,997.47
2019-06-27T04:26:10.158Z,997.46
2019-06-27T04:27:10.137Z,997.50
2019-06-27T04:28:10.023Z,997.50
2019-06-27T04:29:09.945Z,997.50
2019-06-27T04:30:09.875Z,997.52
2019-06-27T04:31:09.807Z,997.49
2019-06-27T04:32:09.733Z,997.52
2019-06-27T04:33:09.661Z,997.52
2019-06-27T04:34:09.593Z,997.52
2019-06-27T04:35:09.522Z,997.56
2019-06-27T04:36:09.452Z,997.56
2019-06-27T04:37:09.384Z,997.56
2019-06-27T04:38:09.312Z,997.57
2019-06-27T04:39:09.244Z,997.60
2019-06-27T04:40:09.173Z,997.63
2019-06-27T04:41:09.104Z,997.63
2019-06-27T04:42:09.043Z,997.64
2019-06-27T04:43:08.966Z,997.65
2019-06-27T04:44:08.894Z,997.66
2019-06-27T04:45:08.823Z,997.63
2019-06-27T04:46:08.753Z,997.65
2019-06-27T04:47:08.686Z,997.69
2019-06-27T04:48:08.619Z,997.66
2019-06-27T04:49:13.124Z,997.68
2019-06-27T04:50:08.473Z,997.70
2019-06-27T04:51:08.406Z,997.77
2019-06-27T04:52:08.335Z,997.76
2019-06-27T04:53:08.266Z,997.72
2019-06-27T04:54:08.196Z,997.72
2019-06-27T04:55:08.134Z,997.75
2019-06-27T04:56:08.057Z,997.75
2019-06-27T04:57:07.988Z,997.70
2019-06-27T04:58:07.916Z,997.73
2019-06-27T04:59:07.847Z,997.74
2019-06-27T05:00:07.779Z,997.74
2019-06-27T05:01:07.717Z,997.77
2019-06-27T05:02:07.647Z,997.75
2019-06-27T05:03:07.568Z,997.78
2019-06-27T05:04:07.499Z,997.78
2019-06-27T05:05:07.435Z,997.81
2019-06-27T05:06:07.360Z,997.78
2019-06-27T05:07:07.297Z,997.81
2019-06-27T05:08:07.227Z,997.82
2019-06-27T05:09:07.150Z,997.82
2019-06-27T05:10:07.086Z,997.81
2019-06-27T05:11:07.013Z,997.81
2019-06-27T05:12:06.945Z,997.81
2019-06-27T05:13:06.873Z,997.82
2019-06-27T05:14:06.807Z,997.82
2019-06-27T05:15:06.769Z,997.90
2019-06-27T05:16:06.717Z,997.88
2019-06-27T05:17:06.595Z,997.90
2019-06-27T05:18:06.527Z,997.88
2019-06-27T05:19:06.456Z,997.90
2019-06-27T05:20:06.387Z,997.87
2019-06-27T05:21:06.316Z,997.85
2019-06-27T05:22:06.249Z,997.88
2019-06-27T05:23:06.177Z,997.90
2019-06-27T05:24:06.108Z,997.88
2019-06-27T05:25:06.039Z,997.90
2019-06-27T05:26:05.970Z,997.90
2019-06-27T05:27:05.916Z,997.89
2019-06-27T05:28:05.830Z,997.89
2019-06-27T05:29:05.765Z,997.91
2019-06-27T05:30:09.950Z,997.94
2019-06-27T05:31:05.621Z,997.94
2019-06-27T05:32:05.552Z,997.93
2019-06-27T05:33:05.484Z,997.98
2019-06-27T05:34:05.414Z,997.96
2019-06-27T05:35:05.349Z,998.00
2019-06-27T05:36:05.273Z,998.01
2019-06-27T05:37:05.204Z,998.01
2019-06-27T05:38:05.134Z,998.04
2019-06-27T05:39:05.065Z,998.03
2019-06-27T05:40:04.998Z,998.03
2019-06-27T05:41:04.931Z,998.05
2019-06-27T05:42:04.878Z,998.09
2019-06-27T05:43:04.799Z,998.11
2019-06-27T05:44:04.720Z,998.17
2019-06-27T05:45:04.655Z,998.12
2019-06-27T05:46:04.579Z,998.14
2019-06-27T05:47:04.515Z,998.11
2019-06-27T05:48:04.443Z,998.09
2019-06-27T05:49:04.371Z,998.12
2019-06-27T05:50:04.311Z,998.14
2019-06-27T05:51:04.234Z,998.12
2019-06-27T05:52:04.167Z,998.12
2019-06-27T05:53:04.095Z,998.13
2019-06-27T05:54:04.026Z,998.12
2019-06-27T05:55:04.040Z,998.12
2019-06-27T05:56:03.892Z,998.15
2019-06-27T05:57:03.889Z,998.14
2019-06-27T05:58:03.780Z,998.15
2019-06-27T05:59:03.681Z,998.15
2019-06-27T06:00:03.625Z,998.15
2019-06-27T06:01:03.542Z,998.19
2019-06-27T06:02:03.554Z,998.19
2019-06-27T06:03:03.405Z,998.20
2019-06-27T06:04:03.373Z,998.18
2019-06-27T06:05:03.296Z,998.16
2019-06-27T06:06:03.197Z,998.21
2019-06-27T06:07:03.181Z,998.19
2019-06-27T06:08:03.060Z,998.22
2019-06-27T06:09:02.990Z,998.21
2019-06-27T06:10:02.919Z,998.22
2019-06-27T06:11:02.861Z,998.20
2019-06-27T06:12:02.783Z,998.22
2019-06-27T06:13:02.756Z,998.20
2019-06-27T06:14:02.671Z,998.21
2019-06-27T06:15:02.575Z,998.21
2019-06-27T06:16:02.505Z,998.20
2019-06-27T06:17:02.472Z,998.19
2019-06-27T06:18:02.368Z,998.16
2019-06-27T06:19:02.299Z,998.13
2019-06-27T06:20:02.230Z,998.11
2019-06-27T06:21:02.160Z,998.12
2019-06-27T06:22:02.090Z,998.10
2019-06-27T06:23:02.024Z,998.09
2019-06-27T06:24:02.153Z,998.10
2019-06-27T06:25:02.010Z,998.08
2019-06-27T06:26:01.821Z,998.08
2019-06-27T06:27:01.745Z,998.12
2019-06-27T06:28:01.679Z,998.11
2019-06-27T06:29:01.607Z,998.10
2019-06-27T06:30:01.539Z,998.06
2019-06-27T06:31:01.531Z,998.06
2019-06-27T06:32:01.402Z,998.08
2019-06-27T06:33:01.332Z,998.14
2019-06-27T06:34:01.265Z,998.12
2019-06-27T06:35:01.194Z,998.18
2019-06-27T06:36:01.129Z,998.19
2019-06-27T06:37:01.068Z,998.18
2019-06-27T06:38:00.987Z,998.20
2019-06-27T06:39:00.919Z,998.19
2019-06-27T06:40:00.850Z,998.17
2019-06-27T06:41:00.779Z,998.17
2019-06-27T06:42:00.710Z,998.21
2019-06-27T06:43:00.874Z,998.21
2019-06-27T06:44:00.578Z,998.18
2019-06-27T06:45:00.505Z,998.21
2019-06-27T06:46:00.437Z,998.21
2019-06-27T06:47:00.368Z,998.20
2019-06-27T06:48:00.299Z,998.24
2019-06-27T06:49:00.233Z,998.21
2019-06-27T06:50:00.179Z,998.23
2019-06-27T06:51:00.095Z,998.25
2019-06-27T06:52:00.126Z,998.28
2019-06-27T06:52:59.958Z,998.29
2019-06-27T06:53:59.896Z,998.30
2019-06-27T06:54:59.815Z,998.34
2019-06-27T06:55:59.753Z,998.31
2019-06-27T06:56:59.679Z,998.33
2019-06-27T06:57:59.609Z,998.32
2019-06-27T06:58:59.542Z,998.30
2019-06-27T06:59:59.472Z,998.33
2019-06-27T07:01:02.128Z,998.35
2019-06-27T07:01:59.334Z,998.33
2019-06-27T07:02:59.307Z,998.35
2019-06-27T07:03:59.198Z,998.34
2019-06-27T07:04:59.131Z,998.36
2019-06-27T07:05:59.059Z,998.33
2019-06-27T07:06:58.992Z,998.37
2019-06-27T07:07:58.921Z,998.40
2019-06-27T07:08:58.867Z,998.39
2019-06-27T07:09:58.785Z,998.41
2019-06-27T07:10:58.715Z,998.42
2019-06-27T07:11:58.646Z,998.43
2019-06-27T07:12:58.590Z,998.45
2019-06-27T07:13:58.508Z,998.45
2019-06-27T07:14:58.439Z,998.47
2019-06-27T07:15:58.371Z,998.48
2019-06-27T07:16:58.301Z,998.49
2019-06-27T07:17:58.257Z,998.51
2019-06-27T07:18:58.164Z,998.51
2019-06-27T07:19:58.096Z,998.51
2019-06-27T07:20:58.025Z,998.51
2019-06-27T07:21:57.959Z,998.49
2019-06-27T07:22:57.891Z,998.48
2019-06-27T07:23:57.820Z,998.56
2019-06-27T07:24:57.753Z,998.51
2019-06-27T07:25:57.686Z,998.52
2019-06-27T07:26:57.621Z,998.52
2019-06-27T07:27:57.548Z,998.56
2019-06-27T07:28:57.478Z,998.53
2019-06-27T07:29:57.413Z,998.51
2019-06-27T07:30:57.339Z,998.53
2019-06-27T07:31:57.271Z,998.54
2019-06-27T07:32:57.202Z,998.56
2019-06-27T07:33:57.140Z,998.58
2019-06-27T07:34:57.065Z,998.59
2019-06-27T07:35:56.996Z,998.57
2019-06-27T07:36:56.929Z,998.58
2019-06-27T07:37:56.860Z,998.57
2019-06-27T07:38:56.791Z,998.56
2019-06-27T07:39:56.733Z,998.56
2019-06-27T07:40:56.656Z,998.58
2019-06-27T07:41:56.586Z,998.61
2019-06-27T07:42:56.517Z,998.58
2019-06-27T07:43:56.449Z,998.58
2019-06-27T07:44:56.380Z,998.57
2019-06-27T07:45:56.313Z,998.55
2019-06-27T07:46:56.244Z,998.56
2019-06-27T07:47:56.176Z,998.56
2019-06-27T07:48:56.108Z,998.56
2019-06-27T07:49:56.071Z,998.59
2019-06-27T07:50:55.974Z,998.57
2019-06-27T07:51:55.904Z,998.66
2019-06-27T07:52:55.835Z,998.64
2019-06-27T07:53:55.766Z,998.57
2019-06-27T07:54:55.716Z,998.57
2019-06-27T07:55:55.629Z,998.60
2019-06-27T07:56:55.560Z,998.59
2019-06-27T07:57:55.505Z,998.58
2019-06-27T07:58:55.424Z,998.63
2019-06-27T07:59:55.357Z,998.64
2019-06-27T08:00:55.289Z,998.60
2019-06-27T08:01:55.220Z,998.58
2019-06-27T08:02:55.151Z,998.60
2019-06-27T08:03:55.083Z,998.59
2019-06-27T08:04:55.062Z,998.60
2019-06-27T08:05:54.945Z,998.54
2019-06-27T08:06:54.877Z,998.55
2019-06-27T08:07:54.819Z,998.55
2019-06-27T08:08:54.740Z,998.51
2019-06-27T08:09:54.672Z,998.48
2019-06-27T08:10:54.609Z,998.51
2019-06-27T08:11:54.561Z,998.51
2019-06-27T08:12:54.467Z,998.48
2019-06-27T08:13:54.401Z,998.52
2019-06-27T08:14:54.330Z,998.52
2019-06-27T08:15:54.261Z,998.45
2019-06-27T08:16:54.192Z,998.50
2019-06-27T08:17:54.125Z,998.47
2019-06-27T08:18:54.055Z,998.50
2019-06-27T08:19:53.991Z,998.48
2019-06-27T08:20:53.939Z,998.48
2019-06-27T08:21:53.850Z,998.49
2019-06-27T08:22:53.782Z,998.43
2019-06-27T08:23:53.714Z,998.42
2019-06-27T08:24:53.645Z,998.43
2019-06-27T08:25:53.576Z,998.49
2019-06-27T08:26:53.509Z,998.47
2019-06-27T08:27:53.451Z,998.48
2019-06-27T08:28:53.372Z,998.49
2019-06-27T08:29:53.302Z,998.44
2019-06-27T08:30:53.235Z,998.49
2019-06-27T08:31:53.168Z,998.49
2019-06-27T08:32:53.099Z,998.53
2019-06-27T08:33:53.129Z,998.50
2019-06-27T08:34:52.961Z,998.51
2019-06-27T08:35:52.894Z,998.56
2019-06-27T08:36:52.826Z,998.56
2019-06-27T08:37:52.757Z,998.52
2019-06-27T08:38:52.694Z,998.54
2019-06-27T08:39:52.621Z,998.54
2019-06-27T08:40:52.554Z,998.52
2019-06-27T08:41:52.485Z,998.52
2019-06-27T08:42:52.425Z,998.51
2019-06-27T08:43:52.350Z,998.49
2019-06-27T08:44:52.288Z,998.49
2019-06-27T08:45:52.211Z,998.52
2019-06-27T08:46:52.146Z,998.50
2019-06-27T08:47:52.079Z,998.53
2019-06-27T08:48:52.008Z,998.54
2019-06-27T08:49:51.938Z,998.54
2019-06-27T08:50:51.872Z,998.51
2019-06-27T08:51:51.805Z,998.49
2019-06-27T08:52:51.736Z,998.49
2019-06-27T08:53:51.669Z,998.56
2019-06-27T08:54:51.600Z,998.51
2019-06-27T08:55:51.532Z,998.49
2019-06-27T08:56:51.464Z,998.48
2019-06-27T08:57:51.459Z,998.48
2019-06-27T08:58:51.328Z,998.49
2019-06-27T08:59:51.259Z,998.51
2019-06-27T09:00:51.190Z,998.53
2019-06-27T09:02:04.104Z,998.50
2019-06-27T09:02:51.062Z,998.52
2019-06-27T09:03:50.995Z,998.54
2019-06-27T09:04:50.918Z,998.56
2019-06-27T09:05:50.856Z,998.54
2019-06-27T09:06:50.788Z,998.53
2019-06-27T09:07:50.716Z,998.54
2019-06-27T09:08:50.664Z,998.54
2019-06-27T09:09:50.582Z,998.52
2019-06-27T09:10:50.521Z,998.53
2019-06-27T09:11:50.453Z,998.47
2019-06-27T09:12:50.376Z,998.55
2019-06-27T09:13:50.309Z,998.51
2019-06-27T09:14:50.348Z,998.54
2019-06-27T09:15:50.172Z,998.54
2019-06-27T09:16:50.104Z,998.56
2019-06-27T09:17:50.061Z,998.56
2019-06-27T09:18:49.969Z,998.57
2019-06-27T09:19:49.906Z,998.55
2019-06-27T09:20:49.889Z,998.51
2019-06-27T09:21:49.765Z,998.56
2019-06-27T09:22:49.700Z,998.55
2019-06-27T09:23:49.635Z,998.51
2019-06-27T09:24:49.567Z,998.56
2019-06-27T09:25:49.495Z,998.56
2019-06-27T09:26:49.426Z,998.55
2019-06-27T09:27:49.358Z,998.54
2019-06-27T09:28:49.292Z,998.57
2019-06-27T09:29:49.225Z,998.56
2019-06-27T09:30:49.647Z,998.54
2019-06-27T09:31:49.087Z,998.57
2019-06-27T09:32:49.019Z,998.57
2019-06-27T09:33:48.951Z,998.54
2019-06-27T09:34:48.884Z,998.58
2019-06-27T09:35:48.819Z,998.61
2019-06-27T09:36:48.760Z,998.63
2019-06-27T09:37:48.682Z,998.58
2019-06-27T09:38:48.616Z,998.58
2019-06-27T09:39:48.548Z,998.60
2019-06-27T09:40:48.478Z,998.65
2019-06-27T09:41:48.409Z,998.60
2019-06-27T09:42:48.551Z,998.61
2019-06-27T09:43:48.275Z,998.65
2019-06-27T09:44:48.205Z,998.63
2019-06-27T09:45:48.137Z,998.64
2019-06-27T09:46:48.071Z,998.69
2019-06-27T09:47:48.004Z,998.71
2019-06-27T09:48:47.936Z,998.70
2019-06-27T09:49:47.869Z,998.71
2019-06-27T09:50:47.800Z,998.70
2019-06-27T09:51:47.744Z,998.68
2019-06-27T09:52:47.665Z,998.68
2019-06-27T09:53:47.601Z,998.71
2019-06-27T09:54:47.529Z,998.61
2019-06-27T09:55:47.597Z,998.64
2019-06-27T09:56:47.394Z,998.64
2019-06-27T09:57:47.325Z,998.67
2019-06-27T09:58:47.259Z,998.65
2019-06-27T09:59:47.190Z,998.63
2019-06-27T10:00:47.123Z,998.64
2019-06-27T10:01:47.054Z,998.61
2019-06-27T10:02:46.987Z,998.61
2019-06-27T10:03:47.019Z,998.60
2019-06-27T10:04:46.853Z,998.59
2019-06-27T10:05:46.835Z,998.60
2019-06-27T10:06:46.717Z,998.64
2019-06-27T10:07:46.648Z,998.58
2019-06-27T10:08:46.581Z,998.57
2019-06-27T10:09:46.515Z,998.63
2019-06-27T10:10:46.446Z,998.57
2019-06-27T10:11:46.377Z,998.57
2019-06-27T10:12:46.311Z,998.57
2019-06-27T10:13:46.243Z,998.54
2019-06-27T10:14:46.175Z,998.55
2019-06-27T10:15:46.109Z,998.53
2019-06-27T10:16:46.086Z,998.61
2019-06-27T10:17:45.972Z,998.59
2019-06-27T10:18:45.910Z,998.57
2019-06-27T10:19:45.839Z,998.53
2019-06-27T10:20:45.771Z,998.58
2019-06-27T10:21:45.858Z,998.57
2019-06-27T10:22:45.636Z,998.55
2019-06-27T10:23:45.568Z,998.60
2019-06-27T10:24:45.505Z,998.54
2019-06-27T10:25:45.433Z,998.62
2019-06-27T10:26:45.365Z,998.61
2019-06-27T10:27:45.300Z,998.59
2019-06-27T10:28:45.230Z,998.57
2019-06-27T10:29:45.167Z,998.55
2019-06-27T10:30:45.096Z,998.55
2019-06-27T10:31:45.053Z,998.54
2019-06-27T10:32:58.274Z,998.58
2019-06-27T10:33:44.894Z,998.59
2019-06-27T10:34:44.830Z,998.60
2019-06-27T10:35:44.763Z,998.54
2019-06-27T10:36:44.700Z,998.55
2019-06-27T10:37:44.640Z,998.57
2019-06-27T10:38:44.557Z,998.60
2019-06-27T10:39:44.542Z,998.58
2019-06-27T10:40:44.423Z,998.54
2019-06-27T10:41:44.355Z,998.53
2019-06-27T10:42:44.289Z,998.53
2019-06-27T10:43:44.222Z,998.53
2019-06-27T10:44:44.154Z,998.54
2019-06-27T10:45:44.086Z,998.58
2019-06-27T10:46:44.020Z,998.59
2019-06-27T10:47:43.954Z,998.56
2019-06-27T10:48:43.885Z,998.53
2019-06-27T10:49:43.821Z,998.55
2019-06-27T10:50:46.499Z,998.57
2019-06-27T10:51:43.684Z,998.52
2019-06-27T10:52:43.620Z,998.54
2019-06-27T10:53:43.550Z,998.56
2019-06-27T10:54:43.482Z,998.53
2019-06-27T10:55:43.417Z,998.50
2019-06-27T10:56:43.361Z,998.52
2019-06-27T10:57:43.282Z,998.53
2019-06-27T10:58:43.214Z,998.56
2019-06-27T10:59:43.159Z,998.58
2019-06-27T11:00:43.080Z,998.55
2019-06-27T11:01:43.015Z,998.53
2019-06-27T11:02:42.951Z,998.51
2019-06-27T11:03:42.881Z,998.54
2019-06-27T11:04:42.814Z,998.52
2019-06-27T11:05:42.747Z,998.54
2019-06-27T11:06:42.680Z,998.55
2019-06-27T11:07:42.617Z,998.45
2019-06-27T11:08:42.546Z,998.46
2019-06-27T11:09:42.479Z,998.46
2019-06-27T11:10:42.422Z,998.47
2019-06-27T11:11:42.347Z,998.49
2019-06-27T11:12:44.999Z,998.47
2019-06-27T11:13:57.667Z,998.43
2019-06-27T11:14:55.191Z,998.42
2019-06-27T11:15:42.086Z,998.44
2019-06-27T11:16:42.027Z,998.45
2019-06-27T11:17:41.946Z,998.41
2019-06-27T11:18:41.879Z,998.38
2019-06-27T11:19:51.879Z,998.34
2019-06-27T11:20:41.748Z,998.35
2019-06-27T11:21:41.680Z,998.39
2019-06-27T11:22:41.617Z,998.36
2019-06-27T11:23:41.564Z,998.32
2019-06-27T11:24:41.485Z,998.38
2019-06-27T11:25:41.420Z,998.32
2019-06-27T11:26:41.356Z,998.36
2019-06-27T11:27:41.293Z,998.49
2019-06-27T11:28:41.229Z,998.47
2019-06-27T11:29:41.174Z,998.44
2019-06-27T11:30:41.101Z,998.56
2019-06-27T11:31:41.038Z,998.61
2019-06-27T11:32:40.987Z,998.61
2019-06-27T11:33:40.914Z,998.61
2019-06-27T11:34:40.850Z,998.61
2019-06-27T11:35:40.787Z,998.63
2019-06-27T11:36:40.725Z,998.61
2019-06-27T11:37:40.664Z,998.61
2019-06-27T11:38:40.601Z,998.61
2019-06-27T11:39:40.548Z,998.55
2019-06-27T11:40:40.490Z,998.55
2019-06-27T11:41:40.421Z,998.53
2019-06-27T11:42:40.359Z,998.57
2019-06-27T11:43:40.301Z,999.03
2019-06-27T11:44:40.240Z,999.14
2019-06-27T11:45:40.181Z,998.89
2019-06-27T11:46:40.124Z,998.85
2019-06-27T11:47:40.063Z,998.82
2019-06-27T11:48:40.008Z,998.80
2019-06-27T11:49:39.947Z,998.84
2019-06-27T11:50:39.890Z,998.81
2019-06-27T11:51:39.831Z,998.86
2019-06-27T11:52:39.773Z,998.91
2019-06-27T11:53:39.717Z,998.98
2019-06-27T11:54:39.659Z,998.99
2019-06-27T11:55:39.604Z,999.14
2019-06-27T11:56:39.595Z,999.06
2019-06-27T11:57:39.589Z,999.04
2019-06-27T11:58:39.445Z,999.06
2019-06-27T11:59:39.376Z,999.05
2019-06-27T12:00:39.330Z,998.96
2019-06-27T12:01:39.266Z,998.94
2019-06-27T12:02:39.208Z,998.93
2019-06-27T12:03:48.669Z,998.97
2019-06-27T12:04:39.096Z,999.03
2019-06-27T12:05:39.041Z,998.98
2019-06-27T12:06:38.987Z,999.04
2019-06-27T12:07:38.935Z,998.92
2019-06-27T12:08:38.876Z,998.92
2019-06-27T12:09:38.823Z,998.94
2019-06-27T12:10:38.766Z,998.92
2019-06-27T12:11:38.711Z,998.93
2019-06-27T12:12:38.657Z,998.85
2019-06-27T12:13:38.601Z,998.92
2019-06-27T12:14:38.546Z,998.88
2019-06-27T12:15:38.494Z,998.83
2019-06-27T12:16:38.436Z,998.89
2019-06-27T12:17:38.382Z,998.88
2019-06-27T12:18:38.328Z,998.89
2019-06-27T12:19:38.323Z,998.81
2019-06-27T12:20:38.218Z,998.81
2019-06-27T12:21:38.164Z,998.79
2019-06-27T12:22:38.109Z,998.76
2019-06-27T12:23:38.061Z,998.77
2019-06-27T12:24:38.000Z,998.79
2019-06-27T12:25:38.039Z,998.79
2019-06-27T12:26:37.891Z,998.80
2019-06-27T12:27:37.889Z,998.82