createdAt,value
2023-02-23T00:00:08.327Z,83.87
2023-02-23T00:01:17.132Z,83.78
2023-02-23T00:02:03.327Z,83.49
2023-02-23T00:03:05.556Z,83.49
2023-02-23T00:03:59.956Z,83.68
2023-02-23T00:05:11.125Z,83.97
2023-02-23T00:06:10.214Z,83.78
2023-02-23T00:07:07.155Z,83.68
2023-02-23T00:08:09.305Z,83.87
2023-02-23T00:09:10.640Z,83.59
2023-02-23T00:10:15.140Z,83.97
2023-02-23T00:11:09.431Z,84.25
2023-02-23T00:12:07.941Z,84.06
2023-02-23T00:13:01.670Z,84.34
2023-02-23T00:14:16.410Z,83.97
2023-02-23T00:15:23.584Z,84.63
2023-02-23T00:16:10.495Z,84.34
2023-02-23T00:17:02.723Z,84.25
2023-02-23T00:18:11.325Z,84.44
2023-02-23T00:19:11.548Z,84.44
2023-02-23T00:20:16.345Z,84.53
2023-02-23T00:21:14.819Z,84.53
2023-02-23T00:22:04.998Z,84.44
2023-02-23T00:23:01.636Z,84.25
2023-02-23T00:24:10.338Z,84.25
2023-02-23T00:25:03.782Z,84.82
2023-02-23T00:26:11.065Z,84.63
2023-02-23T00:27:03.492Z,84.25
2023-02-23T00:28:06.374Z,84.16
2023-02-23T00:29:07.708Z,84.16
2023-02-23T00:30:09.557Z,84.44
2023-02-23T00:31:02.037Z,84.53
2023-02-23T00:32:11.812Z,84.53
2023-02-23T00:33:09.070Z,84.82
2023-02-23T00:34:16.349Z,85.11
2023-02-23T00:35:00.471Z,84.82
2023-02-23T00:36:15.029Z,84.63
2023-02-23T00:37:13.495Z,84.44
2023-02-23T00:37:56.502Z,84.63
2023-02-23T00:39:06.138Z,84.82
2023-02-23T00:40:09.114Z,85.01
2023-02-23T00:41:14.554Z,84.63
2023-02-23T00:42:08.100Z,85.20
2023-02-23T00:43:10.463Z,84.91
2023-02-23T00:44:04.514Z,85.20
2023-02-23T00:45:02.622Z,84.53
2023-02-23T00:46:06.843Z,84.91
2023-02-23T00:47:05.370Z,84.91
2023-02-23T00:48:08.143Z,84.72
2023-02-23T00:49:05.191Z,84.63
2023-02-23T00:50:07.950Z,84.63
2023-02-23T00:50:59.669Z,84.72
2023-02-23T00:51:59.676Z,84.63
2023-02-23T00:53:02.064Z,84.63
2023-02-23T00:54:09.417Z,84.63
2023-02-23T00:55:03.479Z,84.53
2023-02-23T00:56:11.474Z,84.16
2023-02-23T00:57:00.729Z,84.63
2023-02-23T00:58:09.448Z,84.63
2023-02-23T00:59:04.041Z,85.01
2023-02-23T01:00:11.296Z,84.91
2023-02-23T01:01:03.751Z,84.82
2023-02-23T01:02:14.425Z,84.82
2023-02-23T01:03:07.934Z,85.11
2023-02-23T01:04:20.127Z,85.20
2023-02-23T01:05:18.812Z,85.11
2023-02-23T01:06:10.004Z,85.01
2023-02-23T01:07:05.505Z,84.91
2023-02-23T01:08:17.385Z,85.01
2023-02-23T01:08:58.247Z,84.97
2023-02-23T01:10:09.116Z,84.63
2023-02-23T01:11:05.433Z,84.72
2023-02-23T01:12:26.317Z,85.11
2023-02-23T01:13:08.720Z,85.06
2023-02-23T01:14:23.161Z,85.06
2023-02-23T01:15:14.269Z,85.53
2023-02-23T01:16:02.922Z,85.53
2023-02-23T01:17:05.362Z,85.16
2023-02-23T01:18:09.873Z,85.49
2023-02-23T01:19:01.182Z,85.44
2023-02-23T01:20:04.566Z,85.58
2023-02-23T01:21:10.403Z,85.49
2023-02-23T01:22:07.132Z,85.49
2023-02-23T01:23:05.238Z,85.49
2023-02-23T01:24:07.864Z,85.35
2023-02-23T01:25:09.408Z,85.53
2023-02-23T01:26:16.272Z,85.44
2023-02-23T01:27:04.913Z,85.49
2023-02-23T01:28:02.464Z,85.25
2023-02-23T01:29:05.953Z,85.25
2023-02-23T01:30:03.205Z,85.39
2023-02-23T01:31:14.401Z,85.16
2023-02-23T01:32:11.110Z,85.49
2023-02-23T01:33:07.307Z,85.53
2023-02-23T01:33:57.512Z,85.53
2023-02-23T01:35:07.524Z,85.49
2023-02-23T01:36:03.127Z,85.44
2023-02-23T01:37:03.646Z,85.58
2023-02-23T01:38:05.497Z,85.53
2023-02-23T01:39:06.936Z,85.06
2023-02-23T01:40:07.658Z,85.53
2023-02-23T01:41:04.698Z,85.53
2023-02-23T01:42:03.989Z,85.16
2023-02-23T01:43:05.737Z,85.53
2023-02-23T01:43:59.088Z,85.63
2023-02-23T01:45:00.732Z,85.91
2023-02-23T01:46:02.325Z,86.01
2023-02-23T01:47:07.830Z,86.01
2023-02-23T01:47:57.890Z,85.72
2023-02-23T01:49:03.846Z,85.72
2023-02-23T01:50:00.360Z,86.11
2023-02-23T01:51:10.811Z,86.01
2023-02-23T01:52:06.920Z,85.53
2023-02-23T01:53:04.166Z,85.72
2023-02-23T01:54:08.369Z,85.63
2023-02-23T01:55:10.833Z,85.44
2023-02-23T01:56:08.385Z,85.25
2023-02-23T01:57:18.938Z,85.53
2023-02-23T01:58:02.157Z,85.53
2023-02-23T01:59:00.312Z,85.53
2023-02-23T02:00:10.454Z,86.11
2023-02-23T02:01:09.098Z,85.82
2023-02-23T02:02:14.157Z,85.82
2023-02-23T02:03:08.224Z,86.01
2023-02-23T02:03:58.091Z,86.11
2023-02-23T02:05:03.258Z,86.20
2023-02-23T02:06:10.402Z,86.01
2023-02-23T02:06:58.628Z,86.11
2023-02-23T02:08:01.402Z,85.72
2023-02-23T02:09:13.899Z,85.72
2023-02-23T02:10:10.645Z,85.91
2023-02-23T02:11:05.821Z,85.82
2023-02-23T02:12:08.592Z,85.82
2023-02-23T02:13:01.532Z,85.72
2023-02-23T02:14:05.547Z,86.01
2023-02-23T02:15:07.490Z,85.91
2023-02-23T02:15:59.832Z,85.72
2023-02-23T02:17:12.316Z,85.91
2023-02-23T02:18:01.982Z,86.01
2023-02-23T02:19:04.547Z,86.01
2023-02-23T02:20:19.810Z,86.01
2023-02-23T02:21:03.946Z,86.01
2023-02-23T02:22:04.461Z,86.01
2023-02-23T02:23:06.924Z,85.25
2023-02-23T02:24:07.955Z,85.16
2023-02-23T02:25:06.178Z,85.53
2023-02-23T02:26:10.530Z,85.53
2023-02-23T02:27:02.447Z,86.11
2023-02-23T02:28:14.946Z,85.72
2023-02-23T02:29:00.108Z,85.72
2023-02-23T02:29:58.887Z,86.11
2023-02-23T02:31:08.733Z,86.11
2023-02-23T02:32:07.726Z,86.11
2023-02-23T02:32:59.723Z,86.30
2023-02-23T02:34:05.360Z,86.11
2023-02-23T02:35:16.632Z,85.91
2023-02-23T02:36:05.714Z,86.11
2023-02-23T02:37:05.073Z,86.11
2023-02-23T02:38:06.716Z,86.01
2023-02-23T02:39:11.025Z,86.11
2023-02-23T02:40:11.750Z,85.72
2023-02-23T02:41:05.307Z,86.01
2023-02-23T02:42:03.163Z,86.20
2023-02-23T02:43:06.038Z,86.11
2023-02-23T02:44:07.686Z,85.72
2023-02-23T02:45:08.504Z,85.82
2023-02-23T02:46:17.995Z,85.82
2023-02-23T02:47:08.936Z,85.82
2023-02-23T02:48:13.962Z,85.72
2023-02-23T02:49:01.775Z,85.72
2023-02-23T02:50:02.721Z,85.72
2023-02-23T02:51:07.218Z,86.11
2023-02-23T02:52:07.733Z,86.39
2023-02-23T02:53:13.376Z,86.39
2023-02-23T02:54:03.448Z,87.05
2023-02-23T02:54:58.747Z,86.96
2023-02-23T02:56:12.369Z,86.96
2023-02-23T02:57:00.193Z,86.77
2023-02-23T02:58:08.905Z,87.34
2023-02-23T02:58:59.386Z,86.96
2023-02-23T03:00:07.289Z,86.96
2023-02-23T03:01:01.245Z,86.58
2023-02-23T03:02:05.652Z,86.87
2023-02-23T03:03:15.698Z,86.77
2023-02-23T03:03:58.402Z,86.68
2023-02-23T03:05:00.902Z,86.87
2023-02-23T03:06:04.868Z,86.68
2023-02-23T03:07:02.718Z,86.77
2023-02-23T03:08:05.759Z,86.96
2023-02-23T03:09:04.983Z,87.05
2023-02-23T03:10:23.936Z,87.05
2023-02-23T03:11:03.561Z,87.15
2023-02-23T03:12:07.976Z,87.05
2023-02-23T03:13:14.841Z,86.58
2023-02-23T03:14:06.669Z,87.05
2023-02-23T03:14:57.658Z,87.05
2023-02-23T03:16:01.594Z,87.15
2023-02-23T03:17:10.474Z,87.24
2023-02-23T03:17:59.009Z,87.15
2023-02-23T03:19:05.868Z,87.24
2023-02-23T03:19:59.940Z,87.34
2023-02-23T03:21:03.529Z,87.24
2023-02-23T03:22:06.707Z,87.15
2023-02-23T03:23:08.454Z,86.87
2023-02-23T03:24:07.035Z,86.96
2023-02-23T03:25:03.367Z,87.34
2023-02-23T03:26:09.709Z,87.34
2023-02-23T03:27:13.916Z,86.87
2023-02-23T03:28:05.723Z,87.24
2023-02-23T03:28:59.176Z,87.15
2023-02-23T03:30:04.110Z,87.05
2023-02-23T03:31:05.033Z,87.05
2023-02-23T03:32:07.996Z,86.68
2023-02-23T03:32:59.100Z,86.77
2023-02-23T03:34:08.233Z,86.96
2023-02-23T03:35:07.310Z,86.96
2023-02-23T03:35:59.434Z,87.05
2023-02-23T03:37:01.689Z,86.96
2023-02-23T03:38:04.357Z,86.87
2023-02-23T03:39:15.532Z,87.05
2023-02-23T03:40:11.137Z,87.05
2023-02-23T03:41:04.785Z,87.05
2023-02-23T03:42:08.994Z,87.11
2023-02-23T03:43:13.406Z,86.54
2023-02-23T03:44:00.917Z,86.58
2023-02-23T03:44:55.905Z,87.15
2023-02-23T03:46:02.333Z,86.91
2023-02-23T03:47:08.313Z,86.91
2023-02-23T03:48:00.539Z,87.15
2023-02-23T03:49:06.991Z,87.01
2023-02-23T03:49:59.223Z,87.01
2023-02-23T03:51:07.049Z,86.72
2023-02-23T03:52:11.190Z,86.91
2023-02-23T03:53:06.301Z,87.20
2023-02-23T03:54:00.161Z,87.20
2023-02-23T03:54:56.793Z,87.39
2023-02-23T03:56:06.016Z,87.30
2023-02-23T03:56:58.748Z,87.30
2023-02-23T03:57:58.856Z,87.30
2023-02-23T03:59:05.625Z,87.30
2023-02-23T04:00:01.032Z,87.01
2023-02-23T04:01:04.816Z,87.01
2023-02-23T04:01:58.010Z,87.20
2023-02-23T04:03:06.985Z,87.30
2023-02-23T04:04:11.492Z,87.01
2023-02-23T04:05:18.564Z,87.49
2023-02-23T04:06:11.201Z,87.30
2023-02-23T04:07:06.804Z,87.30
2023-02-23T04:08:01.795Z,87.58
2023-02-23T04:09:11.729Z,87.05
2023-02-23T04:09:56.274Z,87.15
2023-02-23T04:11:04.675Z,87.01
2023-02-23T04:12:10.316Z,87.01
2023-02-23T04:13:07.044Z,87.20
2023-02-23T04:13:56.913Z,87.58
2023-02-23T04:15:11.472Z,87.30
2023-02-23T04:15:56.639Z,87.30
2023-02-23T04:17:12.310Z,87.30
2023-02-23T04:18:05.062Z,87.20
2023-02-23T04:19:11.486Z,87.39
2023-02-23T04:20:10.265Z,87.30
2023-02-23T04:21:16.050Z,87.01
2023-02-23T04:22:04.547Z,87.43
2023-02-23T04:23:03.527Z,87.01
2023-02-23T04:24:00.561Z,87.20
2023-02-23T04:24:57.200Z,87.30
2023-02-23T04:26:07.856Z,87.30
2023-02-23T04:26:57.101Z,87.34
2023-02-23T04:28:05.403Z,87.34
2023-02-23T04:28:57.423Z,87.43
2023-02-23T04:30:11.411Z,87.34
2023-02-23T04:31:04.453Z,87.24
2023-02-23T04:32:03.493Z,87.34
2023-02-23T04:33:17.622Z,86.87
2023-02-23T04:34:09.259Z,86.96
2023-02-23T04:35:02.898Z,87.05
2023-02-23T04:36:06.894Z,87.15
2023-02-23T04:37:06.081Z,86.96
2023-02-23T04:37:58.103Z,86.87
2023-02-23T04:39:04.568Z,86.96
2023-02-23T04:40:05.280Z,86.96
2023-02-23T04:41:03.036Z,87.05
2023-02-23T04:42:08.266Z,87.20
2023-02-23T04:43:02.843Z,87.11
2023-02-23T04:43:58.448Z,87.20
2023-02-23T04:45:00.604Z,87.30
2023-02-23T04:46:00.948Z,87.11
2023-02-23T04:47:06.147Z,87.01
2023-02-23T04:47:56.952Z,87.11
2023-02-23T04:49:01.553Z,87.01
2023-02-23T04:50:00.334Z,87.01
2023-02-23T04:51:07.816Z,86.91
2023-02-23T04:51:59.453Z,87.01
2023-02-23T04:52:54.516Z,87.49
2023-02-23T04:54:12.367Z,87.58
2023-02-23T04:55:02.008Z,87.39
2023-02-23T04:56:04.989Z,87.49
2023-02-23T04:57:02.430Z,87.58
2023-02-23T04:57:59.185Z,87.30
2023-02-23T04:58:58.034Z,87.20
2023-02-23T05:00:00.602Z,87.39
2023-02-23T05:01:03.282Z,87.11
2023-02-23T05:02:02.617Z,87.30
2023-02-23T05:03:02.268Z,87.11
2023-02-23T05:04:01.993Z,87.01
2023-02-23T05:05:08.602Z,87.01
2023-02-23T05:06:05.359Z,86.72
2023-02-23T05:06:55.124Z,87.01
2023-02-23T05:07:59.327Z,87.11
2023-02-23T05:09:00.875Z,86.91
2023-02-23T05:10:05.182Z,87.11
2023-02-23T05:10:59.883Z,87.30
2023-02-23T05:11:59.670Z,87.58
2023-02-23T05:13:07.358Z,87.58
2023-02-23T05:14:03.157Z,87.11
2023-02-23T05:15:21.099Z,87.20
2023-02-23T05:15:56.507Z,87.20
2023-02-23T05:17:07.136Z,87.58
2023-02-23T05:17:59.744Z,87.30
2023-02-23T05:19:11.483Z,87.20
2023-02-23T05:20:13.584Z,87.30
2023-02-23T05:21:16.293Z,87.49
2023-02-23T05:22:01.264Z,88.24
2023-02-23T05:22:59.022Z,88.06
2023-02-23T05:24:18.078Z,87.96
2023-02-23T05:25:15.930Z,87.68
2023-02-23T05:26:07.026Z,87.39
2023-02-23T05:26:59.045Z,87.39
2023-02-23T05:28:02.943Z,87.20
2023-02-23T05:28:59.471Z,87.49
2023-02-23T05:30:09.999Z,87.20
2023-02-23T05:31:05.003Z,87.49
2023-02-23T05:32:04.502Z,87.30
2023-02-23T05:33:06.148Z,87.30
2023-02-23T05:34:15.992Z,87.30
2023-02-23T05:35:12.314Z,87.49
2023-02-23T05:36:08.524Z,87.49
2023-02-23T05:37:02.899Z,87.58
2023-02-23T05:38:05.064Z,87.01
2023-02-23T05:38:56.872Z,87.20
2023-02-23T05:40:14.691Z,87.01
2023-02-23T05:41:05.686Z,87.01
2023-02-23T05:42:11.233Z,87.30
2023-02-23T05:43:11.026Z,87.01
2023-02-23T05:44:11.339Z,87.01
2023-02-23T05:44:57.930Z,87.30
2023-02-23T05:46:12.672Z,87.30
2023-02-23T05:47:01.025Z,87.30
2023-02-23T05:48:03.072Z,87.30
2023-02-23T05:49:03.099Z,87.58
2023-02-23T05:50:03.697Z,87.49
2023-02-23T05:51:03.198Z,87.30
2023-02-23T05:52:03.714Z,87.49
2023-02-23T05:53:04.747Z,87.77
2023-02-23T05:54:04.037Z,87.68
2023-02-23T05:55:00.052Z,88.06
2023-02-23T05:56:15.740Z,87.68
2023-02-23T05:57:06.933Z,87.68
2023-02-23T05:58:05.901Z,87.68
2023-02-23T05:59:03.047Z,87.87
2023-02-23T06:00:10.033Z,87.49
2023-02-23T06:01:06.845Z,87.87
2023-02-23T06:02:09.038Z,88.24
2023-02-23T06:03:04.510Z,87.77
2023-02-23T06:04:09.151Z,88.06
2023-02-23T06:05:02.468Z,87.87
2023-02-23T06:06:10.260Z,87.87
2023-02-23T06:07:10.094Z,87.49
2023-02-23T06:08:10.068Z,87.87
2023-02-23T06:09:01.372Z,87.87
2023-02-23T06:10:10.603Z,87.87
2023-02-23T06:11:15.566Z,87.87
2023-02-23T06:12:04.807Z,87.87
2023-02-23T06:13:03.630Z,87.87
2023-02-23T06:14:19.300Z,87.96
2023-02-23T06:15:08.925Z,87.87
2023-02-23T06:15:57.528Z,87.68
2023-02-23T06:17:09.959Z,88.15
2023-02-23T06:17:59.075Z,88.15
2023-02-23T06:19:08.909Z,87.87
2023-02-23T06:19:57.044Z,88.06
2023-02-23T06:21:02.989Z,87.87
2023-02-23T06:22:09.850Z,88.15
2023-02-23T06:23:03.214Z,88.06
2023-02-23T06:24:08.310Z,87.87
2023-02-23T06:25:05.988Z,87.96
2023-02-23T06:26:05.682Z,87.96
2023-02-23T06:27:01.089Z,87.68
2023-02-23T06:28:08.158Z,87.96
2023-02-23T06:29:16.147Z,87.96
2023-02-23T06:30:00.491Z,88.34
2023-02-23T06:30:58.292Z,90.90
2023-02-23T06:32:07.109Z,93.60
2023-02-23T06:32:58.458Z,92.18
2023-02-23T06:34:04.353Z,90.85
2023-02-23T06:35:05.432Z,89.05
2023-02-23T06:36:00.215Z,88.20
2023-02-23T06:37:15.382Z,87.30
2023-02-23T06:37:57.168Z,87.20
2023-02-23T06:39:12.852Z,86.82
2023-02-23T06:39:57.580Z,86.07
2023-02-23T06:41:00.868Z,87.01
2023-02-23T06:42:08.244Z,86.91
2023-02-23T06:43:04.465Z,86.91
2023-02-23T06:44:05.392Z,86.82
2023-02-23T06:44:59.156Z,86.54
2023-02-23T06:46:09.654Z,87.49
2023-02-23T06:47:08.387Z,87.11
2023-02-23T06:48:02.501Z,87.01
2023-02-23T06:49:10.988Z,87.01
2023-02-23T06:49:53.711Z,87.11
2023-02-23T06:51:00.832Z,87.11
2023-02-23T06:52:06.674Z,86.91
2023-02-23T06:53:00.229Z,86.82
2023-02-23T06:54:10.549Z,86.82
2023-02-23T06:54:56.866Z,87.30
2023-02-23T06:55:59.535Z,87.11
2023-02-23T06:57:09.579Z,86.91
2023-02-23T06:58:12.843Z,87.01
2023-02-23T06:59:12.846Z,87.11
2023-02-23T07:00:08.472Z,87.11
2023-02-23T07:01:09.396Z,87.01
2023-02-23T07:02:03.337Z,87.20
2023-02-23T07:03:03.557Z,87.58
2023-02-23T07:04:02.847Z,87.49
2023-02-23T07:05:01.337Z,87.30
2023-02-23T07:06:00.727Z,87.39
2023-02-23T07:06:58.990Z,87.39
2023-02-23T07:08:04.932Z,87.49
2023-02-23T07:09:13.745Z,88.15
2023-02-23T07:09:56.145Z,87.96
2023-02-23T07:10:56.353Z,87.68
2023-02-23T07:12:13.300Z,87.96
2023-02-23T07:13:13.159Z,87.87
2023-02-23T07:14:05.222Z,88.15
2023-02-23T07:15:07.746Z,87.49
2023-02-23T07:15:55.239Z,88.15
2023-02-23T07:17:12.282Z,87.11
2023-02-23T07:18:00.398Z,87.58
2023-02-23T07:19:02.450Z,87.20
2023-02-23T07:19:59.483Z,87.30
2023-02-23T07:21:02.048Z,87.30
2023-02-23T07:21:57.550Z,87.20
2023-02-23T07:23:11.890Z,87.20
2023-02-23T07:24:00.124Z,87.20
2023-02-23T07:25:04.544Z,87.39
2023-02-23T07:26:13.243Z,86.82
2023-02-23T07:26:57.587Z,87.11
2023-02-23T07:28:12.334Z,86.82
2023-02-23T07:29:07.532Z,87.01
2023-02-23T07:29:58.116Z,87.01
2023-02-23T07:30:58.879Z,87.20
2023-02-23T07:32:00.841Z,87.01
2023-02-23T07:32:55.272Z,87.01
2023-02-23T07:34:01.109Z,86.63
2023-02-23T07:35:01.017Z,87.20
2023-02-23T07:35:59.284Z,87.39
2023-02-23T07:36:59.085Z,88.15
2023-02-23T07:38:04.211Z,87.87
2023-02-23T07:38:58.897Z,87.87
2023-02-23T07:40:04.839Z,87.96
2023-02-23T07:40:56.038Z,88.34
2023-02-23T07:42:08.229Z,87.96
2023-02-23T07:42:55.463Z,88.24
2023-02-23T07:44:00.502Z,87.77
2023-02-23T07:45:02.313Z,88.34
2023-02-23T07:46:06.262Z,87.87
2023-02-23T07:47:12.468Z,87.87
2023-02-23T07:48:09.921Z,87.58
2023-02-23T07:48:56.306Z,87.34
2023-02-23T07:50:05.323Z,87.30
2023-02-23T07:50:58.088Z,86.82
2023-02-23T07:52:02.063Z,87.20
2023-02-23T07:53:02.168Z,87.30
2023-02-23T07:53:58.486Z,87.20
2023-02-23T07:55:03.109Z,86.91
2023-02-23T07:55:59.526Z,86.91
2023-02-23T07:57:12.905Z,87.20
2023-02-23T07:58:04.247Z,86.82
2023-02-23T07:59:01.591Z,86.91
2023-02-23T08:00:11.122Z,87.49
2023-02-23T08:01:05.241Z,87.39
2023-02-23T08:02:08.988Z,87.49
2023-02-23T08:03:02.234Z,87.53
2023-02-23T08:04:16.090Z,87.39
2023-02-23T08:05:15.047Z,87.53
2023-02-23T08:06:16.115Z,87.34
2023-02-23T08:07:02.072Z,87.15
2023-02-23T08:08:01.865Z,87.05
2023-02-23T08:09:07.090Z,86.96
2023-02-23T08:10:00.748Z,87.05
2023-02-23T08:10:58.394Z,86.87
2023-02-23T08:12:04.238Z,86.96
2023-02-23T08:12:58.524Z,87.05
2023-02-23T08:14:10.408Z,87.15
2023-02-23T08:15:04.157Z,86.96
2023-02-23T08:16:06.516Z,86.87
2023-02-23T08:17:07.909Z,86.87
2023-02-23T08:18:04.688Z,86.87
2023-02-23T08:19:09.216Z,86.24
2023-02-23T08:20:12.075Z,86.72
2023-02-23T08:21:08.612Z,85.86
2023-02-23T08:22:14.244Z,86.15
2023-02-23T08:23:30.012Z,86.15
2023-02-23T08:24:20.100Z,85.49
2023-02-23T08:25:14.153Z,85.58
2023-02-23T08:26:30.852Z,84.91
2023-02-23T08:27:37.215Z,84.91
2023-02-23T08:28:20.117Z,84.34
2023-02-23T08:29:11.418Z,84.44
2023-02-23T08:30:53.395Z,83.59
2023-02-23T08:31:28.213Z,83.59
2023-02-23T08:33:02.444Z,83.20
2023-02-23T08:33:26.599Z,82.64
2023-02-23T08:34:29.063Z,82.82
2023-02-23T08:35:21.199Z,83.44
2023-02-23T08:36:36.040Z,82.77
2023-02-23T08:37:27.446Z,82.68
2023-02-23T08:38:24.586Z,82.29
2023-02-23T08:39:41.086Z,82.77
2023-02-23T08:40:44.978Z,82.29
2023-02-23T08:41:32.795Z,82.58
2023-02-23T08:42:30.351Z,82.68
2023-02-23T08:43:54.619Z,82.96
2023-02-23T08:44:19.710Z,82.39
2023-02-23T08:45:37.948Z,82.49
2023-02-23T08:46:32.772Z,82.20
2023-02-23T08:47:40.709Z,82.20
2023-02-23T08:48:27.721Z,82.39
2023-02-23T08:49:40.758Z,82.20
2023-02-23T08:50:28.818Z,82.35
2023-02-23T08:51:26.409Z,82.10
2023-02-23T08:52:19.384Z,82.73
2023-02-23T08:53:38.095Z,82.73
2023-02-23T08:54:47.853Z,82.35
2023-02-23T08:55:26.949Z,82.82
2023-02-23T08:56:22.865Z,83.39
2023-02-23T08:57:59.733Z,83.30
2023-02-23T08:58:35.879Z,83.49
2023-02-23T08:59:25.950Z,83.87
2023-02-23T09:00:49.411Z,83.87
2023-02-23T09:01:38.483Z,83.30
2023-02-23T09:02:51.567Z,83.78
2023-02-23T09:03:32.633Z,83.97
2023-02-23T09:04:20.152Z,84.06
2023-02-23T09:05:38.044Z,84.44
2023-02-23T09:06:34.086Z,84.25
2023-02-23T09:07:55.698Z,84.34
2023-02-23T09:08:43.336Z,84.16
2023-02-23T09:09:18.649Z,84.34
2023-02-23T09:10:38.001Z,84.16
2023-02-23T09:11:31.557Z,84.53
2023-02-23T09:12:18.865Z,84.25
2023-02-23T09:13:19.184Z,84.16
2023-02-23T09:14:30.272Z,83.97
2023-02-23T09:15:16.751Z,84.53
2023-02-23T09:16:20.367Z,84.82
2023-02-23T09:17:32.468Z,84.82
2023-02-23T09:18:29.150Z,85.11
2023-02-23T09:19:21.187Z,85.01
2023-02-23T09:20:17.694Z,84.34
2023-02-23T09:21:21.757Z,84.82
2023-02-23T09:22:28.670Z,84.91
2023-02-23T09:23:17.927Z,84.72
2023-02-23T09:24:41.243Z,85.01
2023-02-23T09:25:31.135Z,85.01
2023-02-23T09:26:25.921Z,85.01
2023-02-23T09:27:29.415Z,85.05
2023-02-23T09:28:24.401Z,84.67
2023-02-23T09:29:30.038Z,84.67
2023-02-23T09:30:34.801Z,84.29
2023-02-23T09:31:21.298Z,84.58
2023-02-23T09:32:30.271Z,84.86
2023-02-23T09:33:50.033Z,84.95
2023-02-23T09:34:28.745Z,84.67
2023-02-23T09:35:33.045Z,85.05
2023-02-23T09:36:28.965Z,84.86
2023-02-23T09:37:21.286Z,84.67
2023-02-23T09:38:21.499Z,84.48
2023-02-23T09:39:19.013Z,84.58
2023-02-23T09:40:25.720Z,84.67
2023-02-23T09:41:29.819Z,84.48
2023-02-23T09:42:22.036Z,84.01
2023-02-23T09:43:26.857Z,84.67
2023-02-23T09:44:31.571Z,84.67
2023-02-23T09:45:18.061Z,84.95
2023-02-23T09:46:21.884Z,84.86
2023-02-23T09:47:25.960Z,85.15
2023-02-23T09:48:21.678Z,84.86
2023-02-23T09:49:24.958Z,85.05
2023-02-23T09:50:17.797Z,85.15
2023-02-23T09:51:29.684Z,85.00
2023-02-23T09:52:33.170Z,84.72
2023-02-23T09:53:55.208Z,84.72
2023-02-23T09:54:35.840Z,84.01
2023-02-23T09:55:35.236Z,84.72
2023-02-23T09:56:19.058Z,84.52
2023-02-23T09:58:34.145Z,84.72
2023-02-23T09:59:31.750Z,84.62
2023-02-23T09:59:57.583Z,84.52
2023-02-23T10:01:00.368Z,84.72
2023-02-23T10:01:46.492Z,84.14
2023-02-23T10:02:58.629Z,84.52
2023-02-23T10:03:57.720Z,84.14
2023-02-23T10:04:57.394Z,84.14
2023-02-23T10:05:51.485Z,84.05
2023-02-23T10:07:00.109Z,83.95
2023-02-23T10:08:00.208Z,84.43
2023-02-23T10:08:58.060Z,84.14
2023-02-23T10:10:12.354Z,84.85
2023-02-23T10:11:01.259Z,84.38
2023-02-23T10:11:55.004Z,84.28
2023-02-23T10:12:59.719Z,84.19
2023-02-23T10:13:59.727Z,84.28
2023-02-23T10:15:09.272Z,84.28
2023-02-23T10:15:55.520Z,83.90
2023-02-23T10:16:56.881Z,84.28
2023-02-23T10:17:56.915Z,84.09
2023-02-23T10:19:01.017Z,83.71
2023-02-23T10:20:34.887Z,83.81
2023-02-23T10:21:06.323Z,83.52
2023-02-23T10:22:06.516Z,83.33
2023-02-23T10:23:05.117Z,83.47
2023-02-23T10:24:07.994Z,83.62
2023-02-23T10:25:00.722Z,83.75
2023-02-23T10:26:00.840Z,83.75
2023-02-23T10:26:54.210Z,83.47
2023-02-23T10:28:00.025Z,83.56
2023-02-23T10:29:01.875Z,83.28
2023-02-23T10:30:04.876Z,83.56
2023-02-23T10:31:08.336Z,83.47
2023-02-23T10:32:02.122Z,83.37
2023-02-23T10:33:05.277Z,83.28
2023-02-23T10:34:06.721Z,83.62
2023-02-23T10:35:12.878Z,83.94
2023-02-23T10:36:11.357Z,84.04
2023-02-23T10:37:04.279Z,83.85
2023-02-23T10:37:55.473Z,84.47
2023-02-23T10:39:01.015Z,84.33
2023-02-23T10:40:16.287Z,84.19
2023-02-23T10:41:12.574Z,84.70
2023-02-23T10:42:06.775Z,84.99
2023-02-23T10:43:11.904Z,85.28
2023-02-23T10:43:55.937Z,85.28
2023-02-23T10:44:53.379Z,84.80
2023-02-23T10:46:00.760Z,85.18
2023-02-23T10:47:06.503Z,85.08
2023-02-23T10:48:19.132Z,84.52
2023-02-23T10:49:16.745Z,84.13
2023-02-23T10:49:58.741Z,84.13
2023-02-23T10:51:00.074Z,84.13
2023-02-23T10:51:56.290Z,84.33
2023-02-23T10:53:02.471Z,84.42
2023-02-23T10:53:55.289Z,84.42
2023-02-23T10:55:01.434Z,84.33
2023-02-23T10:56:02.776Z,84.52
2023-02-23T10:57:03.193Z,84.42
2023-02-23T10:58:02.686Z,84.04
2023-02-23T10:59:02.997Z,84.13
2023-02-23T11:00:02.486Z,84.75
2023-02-23T11:01:00.038Z,84.46
2023-02-23T11:02:04.395Z,83.85
2023-02-23T11:03:02.916Z,83.98
2023-02-23T11:04:10.568Z,84.04
2023-02-23T11:05:00.596Z,84.08
2023-02-23T11:05:56.901Z,83.98
2023-02-23T11:07:01.271Z,84.08
2023-02-23T11:08:02.333Z,83.98
2023-02-23T11:08:51.079Z,84.17
2023-02-23T11:09:57.432Z,83.98
2023-02-23T11:11:13.480Z,83.89
2023-02-23T11:11:56.021Z,83.80
2023-02-23T11:13:01.042Z,83.80
2023-02-23T11:13:52.242Z,83.98
2023-02-23T11:14:50.741Z,83.98
2023-02-23T11:15:58.006Z,83.61
2023-02-23T11:16:58.401Z,83.41
2023-02-23T11:18:01.171Z,83.32
2023-02-23T11:18:58.514Z,83.32
2023-02-23T11:20:15.517Z,83.61
2023-02-23T11:20:54.431Z,83.70
2023-02-23T11:22:07.341Z,83.80
2023-02-23T11:22:57.101Z,83.98
2023-02-23T11:24:02.240Z,84.17
2023-02-23T11:25:00.398Z,84.84
2023-02-23T11:26:03.993Z,84.46
2023-02-23T11:26:57.348Z,84.36
2023-02-23T11:27:56.835Z,84.17
2023-02-23T11:28:59.302Z,84.46
2023-02-23T11:29:53.466Z,84.36
2023-02-23T11:30:51.029Z,84.46
2023-02-23T11:32:08.123Z,84.17
2023-02-23T11:32:52.549Z,83.61
2023-02-23T11:33:56.059Z,83.70
2023-02-23T11:35:03.659Z,83.80
2023-02-23T11:36:01.797Z,83.61
2023-02-23T11:36:58.234Z,83.89
2023-02-23T11:38:02.266Z,83.89
2023-02-23T11:39:01.207Z,84.27
2023-02-23T11:39:59.790Z,84.08
2023-02-23T11:40:53.339Z,84.36
2023-02-23T11:41:53.658Z,84.56
2023-02-23T11:42:53.352Z,84.46
2023-02-23T11:43:52.042Z,84.36
2023-02-23T11:45:05.345Z,84.08
2023-02-23T11:46:05.471Z,83.98
2023-02-23T11:46:54.438Z,84.08
2023-02-23T11:47:54.913Z,84.36
2023-02-23T11:49:09.261Z,83.80
2023-02-23T11:49:51.767Z,83.80
2023-02-23T11:51:10.808Z,84.17
2023-02-23T11:52:03.752Z,84.08
2023-02-23T11:52:57.408Z,83.89
2023-02-23T11:54:01.211Z,84.46
2023-02-23T11:55:04.997Z,84.17
2023-02-23T11:55:56.105Z,84.22
2023-02-23T11:57:03.071Z,84.41
2023-02-23T11:57:56.879Z,83.84
2023-02-23T11:58:55.404Z,83.65
2023-02-23T11:59:50.903Z,84.03
2023-02-23T12:00:50.295Z,84.03
2023-02-23T12:01:59.735Z,84.22
2023-02-23T12:03:08.970Z,84.22
2023-02-23T12:03:56.665Z,84.50
2023-02-23T12:04:55.080Z,84.03
2023-02-23T12:05:56.867Z,83.93
2023-02-23T12:06:56.712Z,83.74
2023-02-23T12:08:15.853Z,83.36
2023-02-23T12:08:50.156Z,83.55
2023-02-23T12:09:53.742Z,83.55
2023-02-23T12:11:01.319Z,83.26
2023-02-23T12:12:03.485Z,83.36
2023-02-23T12:13:01.234Z,83.74
2023-02-23T12:13:57.463Z,83.45
2023-02-23T12:14:57.157Z,83.36
2023-02-23T12:15:53.060Z,83.74
2023-02-23T12:17:04.198Z,83.26
2023-02-23T12:17:52.163Z,83.17
2023-02-23T12:19:06.093Z,83.65
2023-02-23T12:19:55.956Z,83.55
2023-02-23T12:20:56.167Z,83.55
2023-02-23T12:22:07.059Z,83.36
2023-02-23T12:22:50.756Z,83.26
2023-02-23T12:23:52.542Z,83.65
2023-02-23T12:24:49.748Z,83.84
2023-02-23T12:25:46.572Z,83.74
2023-02-23T12:26:49.926Z,83.65
2023-02-23T12:27:56.208Z,83.55
2023-02-23T12:28:53.760Z,84.03
2023-02-23T12:29:50.489Z,83.84
2023-02-23T12:31:01.713Z,84.22
2023-02-23T12:32:00.543Z,83.74
2023-02-23T12:33:00.249Z,83.55
2023-02-23T12:34:01.180Z,83.65
2023-02-23T12:34:46.218Z,84.12
2023-02-23T12:35:53.294Z,84.12
2023-02-23T12:36:52.172Z,83.93
2023-02-23T12:37:55.555Z,84.12
2023-02-23T12:38:48.739Z,84.50
2023-02-23T12:39:55.574Z,84.03
2023-02-23T12:40:58.033Z,84.41
2023-02-23T12:41:54.359Z,84.41
2023-02-23T12:43:09.110Z,84.41
2023-02-23T12:44:03.176Z,84.22
2023-02-23T12:44:56.014Z,84.50
2023-02-23T12:45:55.519Z,84.50
2023-02-23T12:47:01.350Z,84.41
2023-02-23T12:48:08.327Z,84.31
2023-02-23T12:49:00.440Z,84.50
2023-02-23T12:49:58.500Z,84.69
2023-02-23T12:51:12.028Z,84.88
2023-02-23T12:52:06.500Z,84.79
2023-02-23T12:52:55.866Z,84.69