createdAt,value
2023-01-31T00:01:38.753Z,3.75
2023-01-31T00:04:08.460Z,4.22
2023-01-31T00:06:43.156Z,0.80
2023-01-31T00:09:11.849Z,2.90
2023-01-31T00:11:39.403Z,0.38
2023-01-31T00:14:07.581Z,1.58
2023-01-31T00:16:35.240Z,1.35
2023-01-31T00:19:02.740Z,2.97
2023-01-31T00:21:31.124Z,0.50
2023-01-31T00:24:00.165Z,0.60
2023-01-31T00:26:30.174Z,2.00
2023-01-31T00:28:58.756Z,2.47
2023-01-31T00:31:27.983Z,3.50
2023-01-31T00:33:56.052Z,0.22
2023-01-31T00:36:25.913Z,1.45
2023-01-31T00:38:55.501Z,1.83
2023-01-31T00:41:24.107Z,1.15
2023-01-31T00:43:51.400Z,1.05
2023-01-31T00:46:20.521Z,1.08
2023-01-31T00:48:48.162Z,3.80
2023-01-31T00:51:15.701Z,6.90
2023-01-31T00:53:42.596Z,2.95
2023-01-31T00:56:12.695Z,0.38
2023-01-31T00:58:40.419Z,1.58
2023-01-31T01:01:10.637Z,6.63
2023-01-31T01:03:38.270Z,4.93
2023-01-31T01:06:06.756Z,2.33
2023-01-31T01:08:34.724Z,3.90
2023-01-31T01:11:16.015Z,2.72
2023-01-31T01:13:43.764Z,3.00
2023-01-31T01:16:16.316Z,6.90
2023-01-31T01:18:46.507Z,6.38
2023-01-31T01:21:16.159Z,4.50
2023-01-31T01:23:43.972Z,7.28
2023-01-31T01:26:20.148Z,6.18
2023-01-31T01:28:48.164Z,4.28
2023-01-31T01:31:16.669Z,5.85
2023-01-31T01:33:44.718Z,9.98
2023-01-31T01:36:22.238Z,5.75
2023-01-31T01:38:49.668Z,6.25
2023-01-31T01:41:17.306Z,4.63
2023-01-31T01:43:58.640Z,5.03
2023-01-31T01:46:55.130Z,3.53
2023-01-31T01:49:33.239Z,7.32
2023-01-31T01:52:05.414Z,3.60
2023-01-31T01:54:41.922Z,2.45
2023-01-31T01:57:11.304Z,3.63
2023-01-31T01:59:44.563Z,2.92
2023-01-31T02:02:12.080Z,4.93
2023-01-31T02:04:42.255Z,3.22
2023-01-31T02:07:09.770Z,3.78
2023-01-31T02:09:48.922Z,9.52
2023-01-31T02:12:16.315Z,9.02
2023-01-31T02:14:44.618Z,8.93
2023-01-31T02:17:17.301Z,5.68
2023-01-31T02:20:01.313Z,5.63
2023-01-31T02:22:38.326Z,6.80
2023-01-31T02:25:43.255Z,7.80
2023-01-31T02:28:31.506Z,3.95
2023-01-31T02:31:38.297Z,3.67
2023-01-31T02:34:42.056Z,5.20
2023-01-31T02:37:29.841Z,2.30
2023-01-31T02:40:09.418Z,4.07
2023-01-31T02:42:58.805Z,2.85
2023-01-31T02:45:38.235Z,2.10
2023-01-31T02:48:46.090Z,1.10
2023-01-31T02:51:20.481Z,2.30
2023-01-31T02:54:09.173Z,1.85
2023-01-31T02:56:38.542Z,1.55
2023-01-31T02:59:15.999Z,1.35
2023-01-31T03:01:46.919Z,1.58
2023-01-31T03:06:54.931Z,3.70
2023-01-31T03:09:30.253Z,0.43
2023-01-31T03:12:02.860Z,1.63
2023-01-31T03:14:41.085Z,3.83
2023-01-31T03:17:33.846Z,1.33
2023-01-31T03:20:06.750Z,0.57
2023-01-31T03:22:40.468Z,0.30
2023-01-31T03:25:12.106Z,1.25
2023-01-31T03:27:40.500Z,3.90
2023-01-31T03:30:18.633Z,5.15
2023-01-31T03:33:19.847Z,8.30
2023-01-31T03:35:59.385Z,67.50
2023-01-31T03:38:32.839Z,2.03
2023-01-31T03:41:12.901Z,3.08
2023-01-31T03:44:03.338Z,2.30
2023-01-31T03:46:51.779Z,8.13
2023-01-31T03:49:20.569Z,1.48
2023-01-31T03:51:53.483Z,7.50
2023-01-31T03:54:29.286Z,3.50
2023-01-31T03:57:02.173Z,4.35
2023-01-31T03:59:34.821Z,5.45
2023-01-31T04:02:03.930Z,7.57
2023-01-31T04:04:51.761Z,7.60
2023-01-31T04:07:18.769Z,6.72
2023-01-31T04:09:46.145Z,6.18
2023-01-31T04:12:15.173Z,3.97
2023-01-31T04:14:42.921Z,4.45
2023-01-31T04:17:09.879Z,13.77
2023-01-31T04:19:36.832Z,8.98
2023-01-31T04:22:03.857Z,14.43
2023-01-31T04:24:30.793Z,10.82
2023-01-31T04:26:57.834Z,21.55
2023-01-31T04:29:24.773Z,24.38
2023-01-31T04:31:51.832Z,33.08
2023-01-31T04:34:18.791Z,35.42
2023-01-31T04:36:45.759Z,83.53
2023-01-31T04:39:13.808Z,40.50
2023-01-31T04:41:40.794Z,13.30
2023-01-31T04:44:08.080Z,24.15
2023-01-31T04:46:35.093Z,30.83
2023-01-31T04:49:02.218Z,21.42
2023-01-31T04:51:29.130Z,17.20
2023-01-31T04:53:56.180Z,19.17
2023-01-31T04:56:23.154Z,15.00
2023-01-31T04:58:50.097Z,12.52
2023-01-31T05:01:17.267Z,11.25
2023-01-31T05:03:44.465Z,20.20
2023-01-31T05:06:11.456Z,16.80
2023-01-31T05:08:38.373Z,12.25
2023-01-31T05:11:07.522Z,11.00
2023-01-31T05:13:38.396Z,13.98
2023-01-31T05:18:35.520Z,17.08
2023-01-31T05:21:03.348Z,11.15
2023-01-31T05:23:31.472Z,10.45
2023-01-31T05:25:58.453Z,3.35
2023-01-31T05:28:26.446Z,2.95
2023-01-31T05:30:54.165Z,4.10
2023-01-31T05:33:21.476Z,2.97
2023-01-31T05:35:57.744Z,3.80
2023-01-31T05:38:24.700Z,0.95
2023-01-31T05:40:51.921Z,1.75
2023-01-31T05:43:19.191Z,1.08
2023-01-31T05:45:49.448Z,5.57
2023-01-31T05:48:16.455Z,3.92
2023-01-31T05:50:43.439Z,1.80
2023-01-31T05:53:11.224Z,3.17
2023-01-31T05:55:38.326Z,3.95
2023-01-31T05:58:05.415Z,2.45
2023-01-31T06:00:32.390Z,2.13
2023-01-31T06:03:00.069Z,2.55
2023-01-31T06:05:27.864Z,3.78
2023-01-31T06:07:55.347Z,1.60
2023-01-31T06:10:22.879Z,5.78
2023-01-31T06:12:49.824Z,3.63
2023-01-31T06:15:17.029Z,1.55
2023-01-31T06:17:44.013Z,5.70
2023-01-31T06:20:11.729Z,1.73
2023-01-31T06:22:38.681Z,3.63
2023-01-31T06:25:06.550Z,10.77
2023-01-31T06:27:34.461Z,1.00
2023-01-31T06:30:01.859Z,3.42
2023-01-31T06:32:28.853Z,2.25
2023-01-31T06:34:56.238Z,1.98
2023-01-31T06:37:23.227Z,1.73
2023-01-31T06:39:50.186Z,7.32
2023-01-31T06:42:17.121Z,3.85
2023-01-31T06:44:44.100Z,1.90
2023-01-31T06:47:13.018Z,6.00
2023-01-31T06:49:40.111Z,1.98
2023-01-31T06:52:07.123Z,6.22
2023-01-31T06:54:34.035Z,3.13
2023-01-31T06:57:01.062Z,3.47
2023-01-31T06:59:28.087Z,3.22
2023-01-31T07:01:55.140Z,5.85
2023-01-31T07:04:22.300Z,3.90
2023-01-31T07:06:49.345Z,3.13
2023-01-31T07:09:16.258Z,7.78
2023-01-31T07:11:43.223Z,5.38
2023-01-31T07:14:10.231Z,10.80
2023-01-31T07:16:38.816Z,8.90
2023-01-31T07:19:05.826Z,8.25
2023-01-31T07:21:33.511Z,4.47
2023-01-31T07:24:00.444Z,6.78
2023-01-31T07:26:27.627Z,2.80
2023-01-31T07:28:54.707Z,5.45
2023-01-31T07:31:21.896Z,2.17
2023-01-31T07:33:48.829Z,6.13
2023-01-31T07:36:16.773Z,3.38
2023-01-31T07:38:43.764Z,10.60
2023-01-31T07:41:11.806Z,8.48
2023-01-31T07:43:39.078Z,7.40
2023-01-31T07:46:11.068Z,6.13
2023-01-31T07:48:38.831Z,3.90
2023-01-31T07:51:06.285Z,5.03
2023-01-31T07:53:36.711Z,3.20
2023-01-31T07:56:12.418Z,6.70
2023-01-31T07:58:41.524Z,2.88
2023-01-31T08:01:34.068Z,1.88
2023-01-31T08:04:18.391Z,3.80
2023-01-31T08:06:48.405Z,5.07
2023-01-31T08:09:15.534Z,2.88
2023-01-31T08:11:42.805Z,5.68
2023-01-31T08:14:10.112Z,12.80
2023-01-31T08:16:37.449Z,6.80
2023-01-31T08:19:04.803Z,7.65
2023-01-31T08:21:31.809Z,4.53
2023-01-31T08:23:58.775Z,8.07
2023-01-31T08:26:25.845Z,2.13
2023-01-31T08:28:54.204Z,3.08
2023-01-31T08:31:24.408Z,5.53
2023-01-31T08:33:53.348Z,2.85
2023-01-31T08:36:22.879Z,3.30
2023-01-31T08:38:50.918Z,4.50
2023-01-31T08:41:19.628Z,3.53
2023-01-31T08:43:57.986Z,3.50
2023-01-31T08:46:31.128Z,3.15
2023-01-31T08:48:59.028Z,3.30
2023-01-31T08:51:26.264Z,4.82
2023-01-31T08:53:53.766Z,4.97
2023-01-31T08:56:21.671Z,6.85
2023-01-31T08:58:48.975Z,9.15
2023-01-31T09:01:18.268Z,2.78
2023-01-31T09:03:46.566Z,2.53
2023-01-31T09:06:19.807Z,5.30
2023-01-31T09:08:46.834Z,4.88
2023-01-31T09:11:17.581Z,8.52
2023-01-31T09:13:45.731Z,3.80
2023-01-31T09:16:14.422Z,4.88
2023-01-31T09:18:42.003Z,4.63
2023-01-31T09:21:14.969Z,8.15
2023-01-31T09:23:42.836Z,2.85
2023-01-31T09:26:12.012Z,3.25
2023-01-31T09:28:42.354Z,4.30
2023-01-31T09:31:14.525Z,2.78
2023-01-31T09:33:42.013Z,3.15
2023-01-31T09:36:14.827Z,4.20
2023-01-31T09:38:42.185Z,2.88
2023-01-31T09:41:30.074Z,5.93
2023-01-31T09:44:19.462Z,2.15
2023-01-31T09:46:54.591Z,3.90
2023-01-31T09:49:30.767Z,4.00
2023-01-31T09:52:02.748Z,2.75
2023-01-31T09:54:36.905Z,5.07
2023-01-31T09:57:12.673Z,1.67
2023-01-31T09:59:48.270Z,2.28
2023-01-31T10:02:37.103Z,1.98
2023-01-31T10:05:33.523Z,1.67
2023-01-31T10:08:14.932Z,2.25
2023-01-31T10:10:54.288Z,4.70
2023-01-31T10:13:35.066Z,5.18
2023-01-31T10:16:17.743Z,4.68
2023-01-31T10:18:49.794Z,1.13
2023-01-31T10:21:23.299Z,2.97
2023-01-31T10:23:56.300Z,1.58
2023-01-31T10:26:29.423Z,4.15
2023-01-31T10:29:35.246Z,4.80
2023-01-31T10:32:12.642Z,9.73
2023-01-31T10:34:46.256Z,3.10
2023-01-31T10:37:20.229Z,1.45
2023-01-31T10:40:22.283Z,3.72
2023-01-31T10:42:57.694Z,6.38
2023-01-31T10:45:31.734Z,2.90
2023-01-31T10:48:22.118Z,1.25
2023-01-31T10:51:00.392Z,2.03
2023-01-31T10:53:59.547Z,4.85
2023-01-31T10:56:37.782Z,3.95
2023-01-31T10:59:12.240Z,3.53
2023-01-31T11:01:42.331Z,3.10
2023-01-31T11:04:38.966Z,5.30
2023-01-31T11:07:06.508Z,3.72
2023-01-31T11:09:38.375Z,1.70
2023-01-31T11:12:07.614Z,3.25
2023-01-31T11:14:36.464Z,3.35
2023-01-31T11:17:08.594Z,2.17
2023-01-31T11:19:56.367Z,2.35
2023-01-31T11:22:32.840Z,4.03
2023-01-31T11:25:04.270Z,8.20
2023-01-31T11:27:40.423Z,2.47
2023-01-31T11:30:22.740Z,11.38
2023-01-31T11:32:50.153Z,2.38
2023-01-31T11:35:17.050Z,2.13
2023-01-31T11:38:00.157Z,3.55
2023-01-31T11:43:25.148Z,5.38
2023-01-31T11:46:00.834Z,2.78
2023-01-31T11:48:48.145Z,6.00
2023-01-31T11:51:31.030Z,6.22
2023-01-31T11:53:58.199Z,2.40
2023-01-31T11:56:31.041Z,2.80
2023-01-31T11:59:04.342Z,2.05
2023-01-31T12:01:32.349Z,5.38
2023-01-31T12:04:06.585Z,7.82
2023-01-31T12:06:36.425Z,9.10
2023-01-31T12:09:24.459Z,5.95
2023-01-31T12:12:06.399Z,7.88
2023-01-31T12:14:42.581Z,3.25
2023-01-31T12:17:15.719Z,4.32
2023-01-31T12:20:00.709Z,3.13
2023-01-31T12:22:34.112Z,6.05
2023-01-31T12:25:09.573Z,5.20
2023-01-31T12:27:36.527Z,3.55
2023-01-31T12:30:21.659Z,2.28
2023-01-31T12:33:02.841Z,2.00
2023-01-31T12:35:54.186Z,2.80
2023-01-31T12:38:40.365Z,3.17
2023-01-31T12:41:13.540Z,3.42
2023-01-31T12:44:01.363Z,8.35
2023-01-31T12:46:28.547Z,3.97
2023-01-31T12:49:23.280Z,1.35
2023-01-31T12:52:29.134Z,1.75
2023-01-31T12:55:19.395Z,2.30
2023-01-31T12:58:07.767Z,7.45
2023-01-31T13:00:59.535Z,1.88
2023-01-31T13:03:54.219Z,3.50
2023-01-31T13:06:31.827Z,2.00
2023-01-31T13:09:10.760Z,4.07
2023-01-31T13:11:47.722Z,5.18
2023-01-31T13:14:20.483Z,1.35
2023-01-31T13:16:51.165Z,0.80
2023-01-31T13:19:27.550Z,0.93
2023-01-31T13:22:02.264Z,1.50
2023-01-31T13:24:38.427Z,1.60
2023-01-31T13:27:38.200Z,2.60
2023-01-31T13:30:23.771Z,5.47
2023-01-31T13:32:55.443Z,7.30
2023-01-31T13:35:26.380Z,2.92
2023-01-31T13:40:44.442Z,6.15
2023-01-31T13:43:19.387Z,1.83
2023-01-31T13:45:55.413Z,2.67
2023-01-31T13:48:33.394Z,1.50
2023-01-31T13:51:10.871Z,4.13
2023-01-31T13:53:47.290Z,66.05
2023-01-31T13:56:25.492Z,3.10
2023-01-31T13:58:54.805Z,3.97
2023-01-31T14:01:47.106Z,1.90
2023-01-31T14:04:14.065Z,7.65
2023-01-31T14:06:55.447Z,3.20
2023-01-31T14:09:32.442Z,3.65
2023-01-31T14:12:00.945Z,2.30
2023-01-31T14:14:37.564Z,5.78
2023-01-31T14:17:12.514Z,2.72
2023-01-31T14:19:45.927Z,7.72
2023-01-31T14:22:12.802Z,8.07
2023-01-31T14:24:53.664Z,5.10
2023-01-31T14:27:22.332Z,5.10
2023-01-31T14:30:08.974Z,5.28
2023-01-31T14:32:38.891Z,6.32
2023-01-31T14:35:27.834Z,3.97
2023-01-31T14:38:16.541Z,6.18
2023-01-31T14:41:01.637Z,8.50
2023-01-31T14:43:43.864Z,5.65
2023-01-31T14:46:22.843Z,7.30
2023-01-31T14:49:14.249Z,9.00
2023-01-31T14:51:46.755Z,19.42
2023-01-31T14:54:45.445Z,13.32
2023-01-31T14:57:25.450Z,12.00
2023-01-31T14:59:56.859Z,14.33
2023-01-31T15:02:32.877Z,14.45
2023-01-31T15:05:07.139Z,16.67
2023-01-31T15:07:34.113Z,19.67
2023-01-31T15:10:01.269Z,21.80
2023-01-31T15:12:54.911Z,11.63
2023-01-31T15:15:38.759Z,10.27
2023-01-31T15:18:19.474Z,22.00
2023-01-31T15:20:51.607Z,26.25
2023-01-31T15:23:25.127Z,46.90
2023-01-31T15:25:54.444Z,55.80
2023-01-31T15:28:28.582Z,109.28
2023-01-31T15:30:58.821Z,183.02
2023-01-31T15:33:49.580Z,69.18
2023-01-31T15:36:58.083Z,212.88
2023-01-31T15:39:53.554Z,176.45
2023-01-31T15:42:25.511Z,340.50
2023-01-31T15:45:13.568Z,489.27
2023-01-31T15:47:40.559Z,101.57
2023-01-31T15:50:18.140Z,30.48
2023-01-31T15:52:45.260Z,23.42
2023-01-31T15:55:15.201Z,44.53
2023-01-31T15:57:55.208Z,17.53
2023-01-31T16:00:33.012Z,15.97
2023-01-31T16:03:01.754Z,12.68
2023-01-31T16:05:39.532Z,18.40
2023-01-31T16:08:36.163Z,14.13
2023-01-31T16:11:06.299Z,17.05
2023-01-31T16:13:40.186Z,14.73
2023-01-31T16:16:10.696Z,17.60
2023-01-31T16:18:38.552Z,18.77
2023-01-31T16:21:33.691Z,17.60
2023-01-31T16:24:13.950Z,10.63
2023-01-31T16:26:50.608Z,11.10
2023-01-31T16:29:20.812Z,16.65
2023-01-31T16:31:51.434Z,10.27
2023-01-31T16:34:36.242Z,13.43
2023-01-31T16:37:05.884Z,12.15
2023-01-31T16:39:37.524Z,17.38
2023-01-31T16:42:09.104Z,12.75
2023-01-31T16:44:41.925Z,11.05
2023-01-31T16:47:47.092Z,12.35
2023-01-31T16:50:24.628Z,11.57
2023-01-31T16:53:32.794Z,21.35
2023-01-31T16:56:14.667Z,12.93
2023-01-31T16:58:53.760Z,14.10
2023-01-31T17:01:27.562Z,10.63
2023-01-31T17:04:15.673Z,12.27
2023-01-31T17:06:45.151Z,12.07
2023-01-31T17:09:18.995Z,14.20
2023-01-31T17:11:47.146Z,8.85
2023-01-31T17:14:14.258Z,13.02
2023-01-31T17:16:41.243Z,15.77
2023-01-31T17:19:08.415Z,21.05
2023-01-31T17:21:41.665Z,30.27
2023-01-31T17:24:19.891Z,23.35
2023-01-31T17:26:46.996Z,22.25
2023-01-31T17:29:17.679Z,21.88
2023-01-31T17:31:44.846Z,15.75
2023-01-31T17:34:14.301Z,12.57
2023-01-31T17:36:42.088Z,12.85
2023-01-31T17:39:09.213Z,11.40
2023-01-31T17:41:39.253Z,11.52
2023-01-31T17:44:06.752Z,8.77
2023-01-31T17:46:33.834Z,8.00
2023-01-31T17:49:00.823Z,12.35
2023-01-31T17:51:27.802Z,8.80
2023-01-31T17:53:54.847Z,8.50
2023-01-31T17:56:21.985Z,13.50
2023-01-31T17:58:49.592Z,12.07
2023-01-31T18:01:16.875Z,6.00
2023-01-31T18:03:44.071Z,10.23
2023-01-31T18:06:11.598Z,8.13
2023-01-31T18:08:38.963Z,5.15
2023-01-31T18:11:15.024Z,11.82
2023-01-31T18:13:42.939Z,6.43
2023-01-31T18:16:23.436Z,10.40
2023-01-31T18:18:52.367Z,8.43
2023-01-31T18:21:22.387Z,8.82
2023-01-31T18:23:54.499Z,4.65
2023-01-31T18:26:22.823Z,4.95
2023-01-31T18:28:50.744Z,3.65
2023-01-31T18:31:18.809Z,2.47
2023-01-31T18:33:47.497Z,4.28
2023-01-31T18:36:17.382Z,6.63
2023-01-31T18:38:46.480Z,3.67
2023-01-31T18:41:18.633Z,2.97
2023-01-31T18:43:47.994Z,4.50
2023-01-31T18:46:17.244Z,6.55
2023-01-31T18:48:44.885Z,3.63
2023-01-31T18:51:14.270Z,3.63
2023-01-31T18:53:44.097Z,5.80
2023-01-31T18:56:14.467Z,3.47
2023-01-31T18:58:42.026Z,3.65
2023-01-31T19:01:11.520Z,5.20
2023-01-31T19:03:39.709Z,5.85
2023-01-31T19:06:14.970Z,6.45
2023-01-31T19:08:42.896Z,8.05
2023-01-31T19:11:13.402Z,18.88
2023-01-31T19:13:42.095Z,18.08
2023-01-31T19:16:11.663Z,21.17
2023-01-31T19:18:39.423Z,16.33
2023-01-31T19:21:26.955Z,16.38
2023-01-31T19:23:56.473Z,10.90
2023-01-31T19:26:23.850Z,9.55
2023-01-31T19:28:50.911Z,8.02
2023-01-31T19:31:23.018Z,7.97
2023-01-31T19:33:51.886Z,9.32
2023-01-31T19:36:21.856Z,11.43
2023-01-31T19:38:48.816Z,11.23
2023-01-31T21:41:37.387Z,11.75
2023-01-31T21:44:04.688Z,4.68
2023-01-31T21:46:31.901Z,10.52
2023-01-31T21:49:00.390Z,8.88
2023-01-31T21:51:27.753Z,6.28
2023-01-31T21:53:55.041Z,7.75
2023-01-31T21:56:24.717Z,2.75
2023-01-31T21:58:54.748Z,4.78
2023-01-31T22:01:24.250Z,3.78
2023-01-31T22:03:52.612Z,5.80
2023-01-31T22:06:25.900Z,10.85
2023-01-31T22:08:57.797Z,5.28
2023-01-31T22:11:25.220Z,3.97
2023-01-31T22:13:55.804Z,6.97
2023-01-31T22:16:23.276Z,5.68
2023-01-31T22:18:50.409Z,5.57
2023-01-31T22:21:20.000Z,5.93
2023-01-31T22:23:49.589Z,5.72
2023-01-31T22:26:19.901Z,6.32
2023-01-31T22:28:46.933Z,3.50
2023-01-31T22:31:14.204Z,8.65
2023-01-31T22:33:42.846Z,6.18
2023-01-31T22:36:12.309Z,9.55
2023-01-31T22:38:39.663Z,6.50
2023-01-31T22:41:09.316Z,5.72
2023-01-31T22:43:39.993Z,5.30
2023-01-31T22:46:08.651Z,7.65
2023-01-31T22:48:38.393Z,6.43
2023-01-31T22:51:11.832Z,4.90
2023-01-31T22:53:40.003Z,6.95
2023-01-31T22:56:12.867Z,4.50
2023-01-31T22:58:40.412Z,3.25
2023-01-31T23:01:15.848Z,6.60
2023-01-31T23:03:43.518Z,2.20
2023-01-31T23:06:11.427Z,8.65
2023-01-31T23:08:38.664Z,5.38
2023-01-31T23:11:14.064Z,2.72
2023-01-31T23:13:41.354Z,3.22
2023-01-31T23:16:09.584Z,6.72
2023-01-31T23:18:36.843Z,12.50
2023-01-31T23:21:11.138Z,5.45
2023-01-31T23:23:38.211Z,3.55
2023-01-31T23:26:06.005Z,8.77
2023-01-31T23:28:33.374Z,3.85
2023-01-31T23:31:00.759Z,5.00
2023-01-31T23:33:28.466Z,8.60
2023-01-31T23:35:55.538Z,7.72
2023-01-31T23:38:23.080Z,4.93
2023-01-31T23:40:54.332Z,4.40
2023-01-31T23:43:22.567Z,3.83
2023-01-31T23:45:50.247Z,12.10
2023-01-31T23:48:17.606Z,5.75
2023-01-31T23:50:44.675Z,6.50
2023-01-31T23:53:11.784Z,5.57
2023-01-31T23:55:38.744Z,2.63
2023-01-31T23:58:05.676Z,6.00
