createdAt,value
2023-04-22T00:00:26.456Z,10.10
2023-04-22T00:02:54.104Z,10.17
2023-04-22T00:05:22.003Z,15.13
2023-04-22T00:07:49.615Z,12.10
2023-04-22T00:10:17.154Z,10.07
2023-04-22T00:12:44.781Z,12.27
2023-04-22T00:15:12.544Z,13.27
2023-04-22T00:17:40.331Z,11.10
2023-04-22T00:20:08.234Z,10.50
2023-04-22T00:22:35.783Z,11.83
2023-04-22T00:25:03.302Z,14.23
2023-04-22T00:27:30.872Z,13.63
2023-04-22T00:29:58.375Z,15.03
2023-04-22T00:32:25.966Z,14.13
2023-04-22T00:34:53.531Z,14.80
2023-04-22T00:37:21.063Z,15.43
2023-04-22T00:39:48.587Z,16.00
2023-04-22T00:42:16.788Z,17.30
2023-04-22T00:44:45.202Z,19.53
2023-04-22T00:47:13.558Z,19.37
2023-04-22T00:49:41.335Z,19.27
2023-04-22T00:52:09.127Z,18.37
2023-04-22T00:54:36.864Z,18.67
2023-04-22T00:57:06.058Z,19.07
2023-04-22T00:59:33.876Z,18.87
2023-04-22T01:02:01.902Z,17.37
2023-04-22T01:04:29.956Z,20.37
2023-04-22T01:06:58.126Z,19.70
2023-04-22T01:09:25.767Z,18.00
2023-04-22T01:11:53.312Z,20.50
2023-04-22T01:14:20.860Z,21.50
2023-04-22T01:16:48.500Z,18.33
2023-04-22T01:19:16.300Z,18.10
2023-04-22T01:21:44.327Z,21.47
2023-04-22T01:24:11.899Z,21.27
2023-04-22T01:26:39.655Z,20.87
2023-04-22T01:29:07.257Z,21.17
2023-04-22T01:31:35.098Z,25.87
2023-04-22T01:34:02.662Z,23.53
2023-04-22T01:36:30.213Z,24.47
2023-04-22T01:38:57.772Z,24.10
2023-04-22T01:41:25.398Z,22.03
2023-04-22T01:43:58.416Z,23.93
2023-04-22T01:46:26.053Z,24.60
2023-04-22T01:48:53.616Z,21.77
2023-04-22T01:51:21.273Z,23.60
2023-04-22T01:53:49.006Z,25.07
2023-04-22T01:56:16.668Z,21.80
2023-04-22T01:58:44.242Z,23.33
2023-04-22T02:01:12.494Z,25.60
2023-04-22T02:03:40.082Z,26.70
2023-04-22T02:06:07.766Z,24.13
2023-04-22T02:08:35.306Z,26.30
2023-04-22T02:11:02.893Z,29.77
2023-04-22T02:13:37.047Z,26.60
2023-04-22T02:16:04.951Z,25.83
2023-04-22T02:18:32.508Z,27.23
2023-04-22T02:21:00.140Z,24.63
2023-04-22T02:23:28.112Z,23.50
2023-04-22T02:25:56.005Z,25.03
2023-04-22T02:28:23.598Z,24.63
2023-04-22T02:30:51.161Z,20.93
2023-04-22T02:33:18.709Z,20.53
2023-04-22T02:35:46.320Z,23.30
2023-04-22T02:38:13.825Z,20.77
2023-04-22T02:40:41.373Z,19.73
2023-04-22T02:43:08.834Z,18.53
2023-04-22T02:45:36.368Z,15.87
2023-04-22T02:48:03.952Z,15.93
2023-04-22T02:50:31.729Z,19.63
2023-04-22T02:52:59.219Z,22.50
2023-04-22T02:55:26.734Z,18.53
2023-04-22T02:57:54.297Z,22.77
2023-04-22T03:00:21.883Z,27.73
2023-04-22T03:02:49.542Z,26.73
2023-04-22T03:05:17.230Z,25.87
2023-04-22T03:07:44.721Z,27.70
2023-04-22T03:10:12.325Z,23.87
2023-04-22T03:12:39.821Z,22.00
2023-04-22T03:15:07.720Z,19.87
2023-04-22T03:17:35.241Z,16.33
2023-04-22T03:20:02.731Z,13.60
2023-04-22T03:22:30.250Z,17.60
2023-04-22T03:24:57.799Z,13.53
2023-04-22T03:27:25.335Z,10.37
2023-04-22T03:29:52.985Z,14.17
2023-04-22T03:32:20.520Z,10.83
2023-04-22T03:34:48.118Z,12.13
2023-04-22T03:37:15.578Z,7.93
2023-04-22T03:39:43.318Z,9.70
2023-04-22T03:42:11.410Z,7.17
2023-04-22T03:44:38.945Z,6.70
2023-04-22T03:47:06.674Z,7.77
2023-04-22T03:49:34.700Z,6.40
2023-04-22T03:52:02.208Z,8.13
2023-04-22T03:54:29.751Z,8.43
2023-04-22T03:56:57.273Z,10.73
2023-04-22T03:59:24.854Z,6.07
2023-04-22T04:01:52.609Z,8.07
2023-04-22T04:04:20.524Z,10.77
2023-04-22T04:06:48.293Z,5.83
2023-04-22T04:09:15.822Z,5.83
2023-04-22T04:11:43.314Z,9.37
2023-04-22T04:14:11.149Z,7.27
2023-04-22T04:16:38.615Z,6.73
2023-04-22T04:19:06.389Z,6.80
2023-04-22T04:21:33.926Z,8.40
2023-04-22T04:24:03.815Z,8.40
2023-04-22T04:26:31.347Z,8.30
2023-04-22T04:28:58.880Z,5.23
2023-04-22T04:31:26.377Z,8.40
2023-04-22T04:33:53.908Z,6.60
2023-04-22T04:36:21.394Z,7.10
2023-04-22T04:38:48.913Z,5.53
2023-04-22T04:41:16.396Z,6.60
2023-04-22T04:43:43.952Z,7.37
2023-04-22T04:46:11.489Z,6.80
2023-04-22T04:48:39.074Z,6.17
2023-04-22T04:51:06.575Z,5.47
2023-04-22T04:53:34.095Z,6.40
2023-04-22T04:56:01.575Z,4.83
2023-04-22T04:58:29.109Z,6.80
2023-04-22T05:00:56.609Z,4.77
2023-04-22T05:03:24.243Z,6.67
2023-04-22T05:05:51.866Z,6.87
2023-04-22T05:08:19.514Z,5.47
2023-04-22T05:10:47.021Z,6.67
2023-04-22T05:13:14.994Z,6.13
2023-04-22T05:15:42.589Z,7.80
2023-04-22T05:18:10.277Z,5.53
2023-04-22T05:20:37.851Z,7.07
2023-04-22T05:23:05.417Z,8.53
2023-04-22T05:25:32.947Z,7.40
2023-04-22T05:28:00.579Z,6.00
2023-04-22T05:30:28.064Z,8.40
2023-04-22T05:32:55.700Z,6.40
2023-04-22T05:35:23.274Z,4.80
2023-04-22T05:37:50.834Z,6.67
2023-04-22T05:40:18.376Z,6.73
2023-04-22T05:42:45.899Z,6.87
2023-04-22T05:45:13.399Z,5.80
2023-04-22T05:47:41.116Z,7.50
2023-04-22T05:50:09.000Z,6.57
2023-04-22T05:52:36.535Z,5.90
2023-04-22T05:55:04.109Z,6.40
2023-04-22T05:57:32.252Z,6.90
2023-04-22T06:00:00.654Z,8.03
2023-04-22T06:02:28.280Z,6.33
2023-04-22T06:04:56.481Z,5.50
2023-04-22T06:07:24.320Z,6.17
2023-04-22T06:09:59.407Z,6.03
2023-04-22T06:12:31.473Z,6.27
2023-04-22T06:14:59.041Z,6.40
2023-04-22T06:17:26.613Z,4.97
2023-04-22T06:19:54.866Z,5.10
2023-04-22T06:22:22.529Z,6.53
2023-04-22T06:24:50.096Z,6.47
2023-04-22T06:27:17.598Z,6.63
2023-04-22T06:29:45.111Z,6.87
2023-04-22T06:32:12.666Z,6.40
2023-04-22T06:34:40.199Z,6.80
2023-04-22T06:37:07.744Z,7.30
2023-04-22T06:39:35.255Z,6.80
2023-04-22T06:42:02.853Z,7.20
2023-04-22T06:44:30.360Z,7.53
2023-04-22T06:46:58.272Z,10.47
2023-04-22T06:49:25.948Z,6.17
2023-04-22T06:51:53.510Z,7.50
2023-04-22T06:54:20.982Z,8.07
2023-04-22T06:56:48.562Z,6.47
2023-04-22T06:59:16.101Z,7.00
2023-04-22T07:01:43.662Z,5.07
2023-04-22T07:04:11.272Z,5.20
2023-04-22T07:06:38.929Z,4.80
2023-04-22T07:09:06.425Z,6.13
2023-04-22T07:11:34.019Z,5.07
2023-04-22T07:14:01.566Z,6.47
2023-04-22T07:16:29.212Z,6.13
2023-04-22T07:18:56.746Z,6.63
2023-04-22T07:21:24.277Z,4.97
2023-04-22T07:23:51.783Z,5.00
2023-04-22T07:26:19.438Z,4.70
2023-04-22T07:28:46.901Z,5.83
2023-04-22T07:31:15.784Z,5.40
2023-04-22T07:33:43.259Z,4.70
2023-04-22T07:36:10.978Z,6.57
2023-04-22T07:38:38.459Z,4.37
2023-04-22T07:41:06.039Z,3.83
2023-04-22T07:43:33.484Z,3.33
2023-04-22T07:46:01.048Z,6.20
2023-04-22T07:48:28.616Z,4.53
2023-04-22T07:50:56.191Z,4.17
2023-04-22T07:53:23.665Z,3.73
2023-04-22T07:55:51.206Z,3.27
2023-04-22T07:58:18.696Z,5.03
2023-04-22T08:00:46.247Z,5.10
2023-04-22T08:03:14.092Z,3.90
2023-04-22T08:05:41.872Z,3.63
2023-04-22T08:08:09.436Z,6.07
2023-04-22T08:10:36.993Z,3.77
2023-04-22T08:13:04.585Z,4.10
2023-04-22T08:15:32.172Z,4.03
2023-04-22T08:17:59.767Z,3.37
2023-04-22T08:20:27.467Z,2.87
2023-04-22T08:22:55.009Z,4.27
2023-04-22T08:25:22.561Z,4.03
2023-04-22T08:27:50.964Z,3.63
2023-04-22T08:30:18.675Z,4.10
2023-04-22T08:32:46.299Z,6.33
2023-04-22T08:35:13.813Z,4.73
2023-04-22T08:37:41.828Z,3.97
2023-04-22T08:40:09.669Z,4.60
2023-04-22T08:42:37.712Z,4.57
2023-04-22T08:45:05.545Z,4.43
2023-04-22T08:47:33.232Z,3.33
2023-04-22T08:50:02.690Z,3.70
2023-04-22T08:52:33.298Z,6.90
2023-04-22T08:55:00.975Z,4.80
2023-04-22T08:57:29.432Z,4.53
2023-04-22T08:59:57.133Z,3.37
2023-04-22T09:02:25.162Z,3.80
2023-04-22T09:04:53.438Z,5.50
2023-04-22T09:07:39.166Z,5.03
2023-04-22T09:10:07.039Z,3.60
2023-04-22T09:12:34.559Z,5.43
2023-04-22T09:15:02.142Z,4.00
2023-04-22T09:17:33.475Z,5.23
2023-04-22T09:20:02.030Z,4.23
2023-04-22T09:22:29.990Z,4.20
2023-04-22T09:24:57.699Z,3.47
2023-04-22T09:27:25.749Z,6.10
2023-04-22T09:29:53.280Z,8.30
2023-04-22T09:32:20.808Z,4.80
2023-04-22T09:34:52.520Z,4.93
2023-04-22T09:37:20.859Z,2.97
2023-04-22T09:39:51.670Z,4.10
2023-04-22T09:42:19.848Z,7.20
2023-04-22T09:44:51.415Z,5.13
2023-04-22T09:47:19.589Z,3.30
2023-04-22T09:49:47.978Z,4.53
2023-04-22T09:52:22.267Z,4.37
2023-04-22T09:54:50.457Z,3.97
2023-04-22T09:57:18.372Z,6.03
2023-04-22T09:59:45.909Z,4.83
2023-04-22T10:02:13.454Z,4.57
2023-04-22T10:04:41.569Z,5.00
2023-04-22T10:07:09.207Z,3.40
2023-04-22T10:09:36.899Z,5.47
2023-04-22T10:12:05.522Z,5.93
2023-04-22T10:14:33.191Z,2.83
2023-04-22T10:17:01.719Z,3.80
2023-04-22T10:19:29.566Z,3.33
2023-04-22T10:21:58.564Z,3.70
2023-04-22T10:24:26.958Z,5.27
2023-04-22T10:26:56.938Z,3.77
2023-04-22T10:29:25.531Z,3.63
2023-04-22T10:31:57.587Z,7.37
2023-04-22T10:34:25.223Z,5.80
2023-04-22T10:36:58.941Z,4.97
2023-04-22T10:39:27.156Z,3.83
2023-04-22T10:41:57.297Z,5.80
2023-04-22T10:44:28.837Z,3.40
2023-04-22T10:46:57.137Z,4.20
2023-04-22T10:49:25.736Z,3.37
2023-04-22T10:51:56.009Z,2.67
2023-04-22T10:54:28.659Z,3.13
2023-04-22T10:57:07.989Z,2.77
2023-04-22T10:59:42.013Z,2.50
2023-04-22T11:02:10.253Z,3.80
2023-04-22T11:04:37.813Z,4.57
2023-04-22T11:07:20.866Z,3.90
2023-04-22T11:09:51.368Z,4.23
2023-04-22T11:12:37.381Z,3.90
2023-04-22T11:15:20.526Z,3.83
2023-04-22T11:17:48.627Z,2.90
2023-04-22T11:20:16.232Z,4.07
2023-04-22T11:22:44.685Z,2.70
2023-04-22T11:25:12.663Z,3.33
2023-04-22T11:27:41.077Z,4.97
2023-04-22T11:30:08.852Z,3.87
2023-04-22T11:32:37.021Z,2.87
2023-04-22T11:35:05.640Z,4.40
2023-04-22T11:37:40.524Z,2.60
2023-04-22T11:40:33.261Z,2.70
2023-04-22T11:43:03.583Z,3.07
2023-04-22T11:45:32.326Z,2.73
2023-04-22T11:48:00.356Z,5.00
2023-04-22T11:50:32.285Z,3.73
2023-04-22T11:53:06.135Z,3.07
2023-04-22T11:55:35.286Z,3.97
2023-04-22T11:58:06.700Z,2.57
2023-04-22T12:00:35.586Z,3.73
2023-04-22T12:03:08.054Z,3.93
2023-04-22T12:05:43.160Z,4.20
2023-04-22T12:08:12.181Z,4.13
2023-04-22T12:11:06.186Z,4.43
2023-04-22T12:13:39.657Z,5.17
2023-04-22T12:16:11.070Z,4.13
2023-04-22T12:18:42.722Z,6.47
2023-04-22T12:21:11.254Z,7.03
2023-04-22T12:23:49.139Z,3.40
2023-04-22T12:26:17.843Z,4.47
2023-04-22T12:28:45.682Z,4.40
2023-04-22T12:31:14.117Z,3.67
2023-04-22T12:33:46.015Z,3.63
2023-04-22T12:36:13.799Z,5.40
2023-04-22T12:38:41.330Z,8.60
2023-04-22T12:41:08.961Z,3.80
2023-04-22T12:43:36.868Z,10.13
2023-04-22T12:46:05.279Z,4.30
2023-04-22T12:48:32.956Z,5.00
2023-04-22T12:51:00.847Z,5.77
2023-04-22T12:53:28.758Z,4.47
2023-04-22T12:55:56.708Z,5.50
2023-04-22T12:58:24.740Z,7.13
2023-04-22T13:00:52.338Z,4.33
2023-04-22T13:03:19.919Z,4.20
2023-04-22T13:05:47.646Z,4.40
2023-04-22T13:08:15.395Z,6.63
2023-04-22T13:10:42.998Z,5.33
2023-04-22T13:13:18.598Z,4.93
2023-04-22T13:15:49.860Z,6.10
2023-04-22T13:18:17.505Z,6.17
2023-04-22T13:20:45.058Z,4.07
2023-04-22T13:23:12.634Z,4.97
2023-04-22T13:25:40.193Z,5.13
2023-04-22T13:28:07.800Z,3.53
2023-04-22T13:30:35.360Z,3.90
2023-04-22T13:33:02.974Z,2.20
2023-04-22T13:35:31.154Z,2.63
2023-04-22T13:37:58.744Z,2.13
2023-04-22T13:40:26.242Z,1.77
2023-04-22T13:42:54.161Z,2.10
2023-04-22T13:45:21.746Z,2.23
2023-04-22T13:47:49.336Z,2.70
2023-04-22T13:50:16.883Z,3.20
2023-04-22T13:52:44.634Z,3.33
2023-04-22T13:55:12.141Z,1.70
2023-04-22T13:57:39.681Z,1.60
2023-04-22T14:00:07.523Z,3.10
2023-04-22T14:02:35.217Z,1.83
2023-04-22T14:05:02.790Z,2.30
2023-04-22T14:07:30.422Z,3.17
2023-04-22T14:09:57.926Z,2.00
2023-04-22T14:12:25.511Z,4.50
2023-04-22T14:14:53.018Z,3.63
2023-04-22T14:17:20.558Z,2.10
2023-04-22T14:19:48.057Z,3.73
2023-04-22T14:22:15.557Z,3.03
2023-04-22T14:24:43.030Z,5.03
2023-04-22T14:27:12.406Z,4.17
2023-04-22T14:29:40.536Z,2.50
2023-04-22T14:32:08.385Z,3.97
2023-04-22T14:34:35.885Z,3.13
2023-04-22T14:37:03.428Z,5.40
2023-04-22T14:39:31.019Z,3.20
2023-04-22T14:41:58.603Z,3.87
2023-04-22T14:44:26.216Z,4.33
2023-04-22T14:46:53.794Z,3.70
2023-04-22T14:49:21.338Z,5.83
2023-04-22T14:51:49.116Z,6.13
2023-04-22T14:54:16.652Z,3.40
2023-04-22T14:56:44.271Z,4.33
2023-04-22T14:59:11.779Z,2.70
2023-04-22T15:01:39.446Z,3.10
2023-04-22T15:04:07.064Z,5.63
2023-04-22T15:06:34.691Z,5.03
2023-04-22T15:09:02.179Z,3.37
2023-04-22T15:11:29.858Z,2.83
2023-04-22T15:13:57.378Z,4.93
2023-04-22T15:16:25.303Z,3.40
2023-04-22T15:18:52.857Z,3.97
2023-04-22T15:21:20.409Z,2.80
2023-04-22T15:23:47.921Z,3.77
2023-04-22T15:26:15.499Z,3.03
2023-04-22T15:28:43.177Z,3.63
2023-04-22T15:31:13.795Z,3.07
2023-04-22T15:33:41.313Z,3.50
2023-04-22T15:36:08.841Z,4.40
2023-04-22T15:38:36.638Z,4.77
2023-04-22T15:41:04.088Z,3.37
2023-04-22T15:43:31.643Z,2.67
2023-04-22T15:45:59.132Z,3.30
2023-04-22T15:48:26.709Z,2.90
2023-04-22T15:50:54.243Z,3.60
2023-04-22T15:53:21.829Z,3.80
2023-04-22T15:55:49.289Z,2.70
2023-04-22T15:58:16.878Z,2.70
2023-04-22T16:00:44.414Z,2.53
2023-04-22T16:03:12.398Z,3.27
2023-04-22T16:05:39.966Z,6.97
2023-04-22T16:08:07.570Z,3.43
2023-04-22T16:10:35.152Z,4.93
2023-04-22T16:13:02.754Z,4.17
2023-04-22T16:15:30.519Z,5.03
2023-04-22T16:17:58.147Z,4.73
2023-04-22T16:20:25.629Z,5.50
2023-04-22T16:22:53.229Z,4.50
2023-04-22T16:25:20.805Z,5.73
2023-04-22T16:27:48.328Z,4.23
2023-04-22T16:30:17.005Z,2.70
2023-04-22T16:32:44.559Z,6.23
2023-04-22T16:35:12.097Z,2.80
2023-04-22T16:37:39.694Z,2.33
2023-04-22T16:40:07.566Z,2.87
2023-04-22T16:42:35.340Z,3.60
2023-04-22T16:45:02.933Z,2.47
2023-04-22T16:47:30.670Z,3.27
2023-04-22T16:49:58.140Z,2.47
2023-04-22T16:52:25.728Z,2.13
2023-04-22T16:54:53.221Z,2.40
2023-04-22T16:57:20.796Z,3.53
2023-04-22T16:59:48.298Z,3.67
2023-04-22T17:02:15.861Z,2.93
2023-04-22T17:04:43.385Z,2.90
2023-04-22T17:07:10.989Z,2.83
2023-04-22T17:09:38.604Z,4.30
2023-04-22T17:12:06.318Z,2.37
2023-04-22T17:14:33.825Z,2.37
2023-04-22T17:17:01.396Z,2.03
2023-04-22T17:19:28.872Z,2.57
2023-04-22T17:21:56.404Z,2.53
2023-04-22T17:24:24.260Z,4.60
2023-04-22T17:26:51.834Z,3.47
2023-04-22T17:29:19.340Z,3.37
2023-04-22T17:31:47.070Z,2.60
2023-04-22T17:34:14.916Z,5.07
2023-04-22T17:36:42.499Z,3.00
2023-04-22T17:39:09.984Z,4.30
2023-04-22T17:41:37.570Z,3.80
2023-04-22T17:44:05.074Z,3.33
2023-04-22T17:46:32.696Z,2.57
2023-04-22T17:49:00.223Z,3.17
2023-04-22T17:51:27.976Z,3.13
2023-04-22T17:53:55.856Z,3.50
2023-04-22T17:56:23.864Z,3.07
2023-04-22T17:58:51.344Z,3.77
2023-04-22T18:01:18.976Z,2.33
2023-04-22T18:03:46.699Z,3.00
2023-04-22T18:06:14.462Z,4.23
2023-04-22T18:08:41.991Z,3.20
2023-04-22T18:11:09.559Z,3.77
2023-04-22T18:13:37.115Z,6.37
2023-04-22T18:16:04.764Z,3.20
2023-04-22T18:18:32.241Z,3.13
2023-04-22T18:20:59.858Z,3.20
2023-04-22T18:23:27.385Z,3.97
2023-04-22T18:25:54.920Z,3.17
2023-04-22T18:28:22.404Z,4.23
2023-04-22T18:30:49.988Z,4.70
2023-04-22T18:33:17.516Z,4.77
2023-04-22T18:35:45.038Z,3.00
2023-04-22T18:38:12.510Z,5.00
2023-04-22T18:40:40.729Z,4.63
2023-04-22T18:43:08.234Z,5.97
2023-04-22T18:45:35.772Z,3.63
2023-04-22T18:48:03.336Z,4.07
2023-04-22T18:50:30.973Z,4.43
2023-04-22T18:52:58.545Z,4.47
2023-04-22T18:55:26.170Z,4.40
2023-04-22T18:57:53.663Z,4.43
2023-04-22T19:00:21.346Z,5.10
2023-04-22T19:02:48.911Z,7.53
2023-04-22T19:05:16.577Z,5.50
2023-04-22T19:07:45.337Z,5.17
2023-04-22T19:10:13.302Z,5.90
2023-04-22T19:12:40.827Z,5.97
2023-04-22T19:15:08.733Z,6.40
2023-04-22T19:17:36.281Z,7.77
2023-04-22T19:20:04.087Z,5.70
2023-04-22T19:22:31.736Z,7.50
2023-04-22T19:24:59.474Z,7.40
2023-04-22T19:27:27.001Z,7.67
2023-04-22T19:29:54.594Z,7.17
2023-04-22T19:32:22.187Z,8.53
2023-04-22T19:34:49.790Z,7.70
2023-04-22T19:40:30.239Z,9.57
2023-04-22T19:42:57.814Z,9.73
2023-04-22T19:45:25.849Z,10.27
2023-04-22T19:47:53.523Z,11.33
2023-04-22T19:50:21.146Z,11.73
2023-04-22T19:52:50.562Z,10.30
2023-04-22T19:55:18.157Z,12.80
2023-04-22T19:57:46.359Z,12.70
2023-04-22T20:00:14.109Z,13.27
2023-04-22T20:02:41.975Z,13.17
2023-04-22T20:05:09.978Z,14.63
2023-04-22T20:07:37.939Z,13.70
2023-04-22T20:10:06.840Z,12.43
2023-04-22T20:12:34.730Z,12.63
2023-04-22T20:15:02.913Z,12.23
2023-04-22T20:17:30.599Z,12.30
2023-04-22T20:19:58.205Z,12.70
2023-04-22T20:22:25.794Z,11.80
2023-04-22T20:24:57.868Z,11.43
2023-04-22T20:27:25.867Z,12.07
2023-04-22T20:29:54.076Z,13.73
2023-04-22T20:32:21.694Z,15.13
2023-04-22T20:34:49.446Z,13.20
2023-04-22T20:37:19.455Z,14.47
2023-04-22T20:39:47.364Z,14.30
2023-04-22T20:42:15.297Z,15.23
2023-04-22T20:44:43.578Z,15.70
2023-04-22T20:47:11.052Z,14.10
2023-04-22T20:49:38.738Z,14.50
2023-04-22T20:52:06.340Z,15.57
2023-04-22T20:54:33.894Z,17.00
2023-04-22T20:57:01.392Z,16.17
2023-04-22T20:59:28.971Z,17.13
2023-04-22T21:01:57.265Z,17.33
2023-04-22T21:04:25.618Z,16.23
2023-04-22T21:06:54.115Z,16.10
2023-04-22T21:09:22.492Z,16.13
2023-04-22T21:11:50.196Z,16.30
2023-04-22T21:14:17.979Z,16.60
2023-04-22T21:16:58.595Z,17.60
2023-04-22T21:19:26.668Z,17.43
2023-04-22T21:21:55.124Z,16.83
2023-04-22T21:24:29.767Z,18.07
2023-04-22T21:26:58.845Z,19.27
2023-04-22T21:29:26.561Z,21.20
2023-04-22T21:32:07.297Z,20.57
2023-04-22T21:34:36.217Z,19.90
2023-04-22T21:37:04.667Z,26.53
2023-04-22T21:39:32.238Z,21.30
2023-04-22T21:41:59.987Z,21.90
2023-04-22T21:44:27.525Z,22.73
2023-04-22T21:46:55.023Z,23.93
2023-04-22T21:49:22.550Z,24.53
2023-04-22T21:51:50.087Z,24.10
2023-04-22T21:54:17.725Z,24.03
2023-04-22T21:56:45.209Z,24.37
2023-04-22T21:59:12.781Z,24.83
2023-04-22T22:01:40.314Z,28.20
2023-04-22T22:04:07.919Z,26.37
2023-04-22T22:06:35.506Z,24.73
2023-04-22T22:09:03.185Z,26.93
2023-04-22T22:11:31.460Z,27.43
2023-04-22T22:13:59.310Z,31.03
2023-04-22T22:16:26.830Z,28.10
2023-04-22T22:18:54.392Z,28.90
2023-04-22T22:21:22.082Z,29.03
2023-04-22T22:23:49.567Z,26.77
2023-04-22T22:26:17.139Z,29.77
2023-04-22T22:28:44.714Z,29.50
2023-04-22T22:31:12.219Z,28.87
2023-04-22T22:33:39.777Z,27.13
2023-04-22T22:36:07.309Z,29.43
2023-04-22T22:38:34.839Z,30.97
2023-04-22T22:41:02.375Z,28.90
2023-04-22T22:43:29.947Z,29.20
2023-04-22T22:45:57.482Z,29.53
2023-04-22T22:48:25.655Z,28.47
2023-04-22T22:50:53.203Z,28.03
2023-04-22T22:53:20.809Z,27.37
2023-04-22T22:55:48.270Z,30.77
2023-04-22T22:58:15.836Z,29.27
2023-04-22T23:00:43.532Z,31.10
2023-04-22T23:03:11.195Z,33.57
2023-04-22T23:05:38.794Z,35.10
2023-04-22T23:08:06.380Z,30.87
2023-04-22T23:10:33.847Z,30.53
2023-04-22T23:13:01.477Z,29.07
2023-04-22T23:15:28.979Z,30.40
2023-04-22T23:17:56.599Z,33.17
2023-04-22T23:20:24.535Z,31.57
2023-04-22T23:22:52.545Z,30.13
2023-04-22T23:25:20.122Z,30.97
2023-04-22T23:27:48.002Z,29.40
2023-04-22T23:30:15.631Z,32.47
2023-04-22T23:32:43.806Z,33.03
2023-04-22T23:35:11.901Z,34.67
2023-04-22T23:37:42.610Z,33.83
2023-04-22T23:40:10.573Z,32.17
2023-04-22T23:42:38.055Z,32.00
2023-04-22T23:45:05.827Z,32.40
2023-04-22T23:47:33.437Z,30.40
2023-04-22T23:50:00.992Z,31.13
2023-04-22T23:52:28.573Z,30.70
2023-04-22T23:54:57.570Z,32.90
2023-04-22T23:57:25.304Z,31.90
2023-04-22T23:59:53.026Z,30.37
