createdAt,value
2022-10-26T06:15:35.806Z,2.92
2022-10-26T06:25:35.514Z,2.56
2022-10-26T06:35:35.647Z,4.49
2022-10-26T06:45:35.566Z,6.04
2022-10-26T06:55:35.598Z,4.34
2022-10-26T07:05:35.556Z,0.69
2022-10-26T07:15:35.636Z,0.00
2022-10-26T07:25:35.773Z,0.00
2022-10-26T07:35:35.691Z,3.61
2022-10-26T07:45:35.789Z,2.88
2022-10-26T07:55:35.707Z,3.80
2022-10-26T08:05:35.660Z,5.49
2022-10-26T08:15:35.735Z,3.06
2022-10-26T08:25:35.685Z,3.75
2022-10-26T08:35:35.799Z,6.42
2022-10-26T08:45:37.083Z,9.10
2022-10-26T08:55:36.050Z,8.49
2022-10-26T09:05:36.933Z,7.57
2022-10-26T09:15:36.064Z,7.28
2022-10-26T09:25:36.060Z,8.03
2022-10-26T09:35:36.107Z,8.88
2022-10-26T09:45:35.969Z,10.19
2022-10-26T09:55:35.923Z,9.97
2022-10-26T10:05:51.232Z,10.70
2022-10-26T10:15:35.959Z,8.94
2022-10-26T10:25:36.107Z,10.01
2022-10-26T10:35:35.855Z,10.90
2022-10-26T10:45:36.165Z,9.04
2022-10-26T10:55:36.008Z,9.67
2022-10-26T11:05:36.029Z,9.86
2022-10-26T11:15:36.152Z,8.79
2022-10-26T11:25:35.984Z,10.54
2022-10-26T11:35:36.026Z,8.79
2022-10-26T11:45:36.056Z,10.04
2022-10-26T11:55:36.038Z,7.95
2022-10-26T12:05:35.950Z,7.96
2022-10-26T12:16:01.615Z,8.09
2022-10-26T12:25:36.042Z,6.94
2022-10-26T12:35:36.039Z,6.47
2022-10-26T12:45:36.137Z,6.21
2022-10-26T12:55:36.045Z,6.77
2022-10-26T13:05:36.115Z,5.42
2022-10-26T13:15:36.002Z,5.70
2022-10-26T13:25:36.181Z,6.42
2022-10-26T13:35:36.056Z,5.85
2022-10-26T13:45:36.053Z,6.47
2022-10-26T13:55:36.128Z,7.21
2022-10-26T14:05:36.127Z,6.01
2022-10-26T14:15:36.174Z,5.22
2022-10-26T14:25:42.190Z,2.13
2022-10-26T14:35:36.273Z,5.38
2022-10-26T14:45:48.959Z,7.09
2022-10-26T14:55:36.129Z,10.90
2022-10-26T15:05:36.205Z,9.36
2022-10-26T15:15:38.911Z,10.17
2022-10-26T15:25:36.308Z,10.69
2022-10-26T15:35:36.168Z,10.01
2022-10-26T15:45:36.133Z,7.70
2022-10-26T15:55:36.216Z,7.56
2022-10-26T16:05:36.156Z,7.23
2022-10-26T16:15:36.285Z,7.69
2022-10-26T16:25:36.346Z,7.61
2022-10-26T16:35:36.525Z,7.36
2022-10-26T16:45:36.446Z,5.99
2022-10-26T16:55:36.612Z,4.82
2022-10-26T17:05:36.526Z,4.74
2022-10-26T17:15:36.418Z,4.94
2022-10-26T17:25:36.505Z,4.76
2022-10-26T17:35:36.528Z,4.13
2022-10-26T17:45:36.594Z,4.27
2022-10-26T17:55:36.487Z,5.33
2022-10-26T18:05:36.466Z,6.52
2022-10-26T18:15:36.422Z,7.51
2022-10-26T18:25:36.681Z,7.25
2022-10-26T18:35:36.541Z,7.53
2022-10-26T18:45:36.485Z,6.38
2022-10-26T18:55:36.614Z,6.40
2022-10-26T19:05:36.695Z,7.07
2022-10-26T19:15:36.592Z,6.12
