createdAt,value
2018-07-15T00:00:56.660Z,2.77
2018-07-15T00:03:24.983Z,2.60
2018-07-15T00:05:53.348Z,2.90
2018-07-15T00:08:21.433Z,3.17
2018-07-15T00:10:49.805Z,2.70
2018-07-15T00:13:17.915Z,2.70
2018-07-15T00:15:46.276Z,2.50
2018-07-15T00:18:14.661Z,3.63
2018-07-15T00:20:43.048Z,4.97
2018-07-15T00:23:11.389Z,2.87
2018-07-15T00:25:39.456Z,3.57
2018-07-15T00:28:07.836Z,2.70
2018-07-15T00:30:36.218Z,5.20
2018-07-15T00:33:04.319Z,2.77
2018-07-15T00:35:32.684Z,2.87
2018-07-15T00:38:00.789Z,2.80
2018-07-15T00:40:29.144Z,2.53
2018-07-15T00:42:57.559Z,2.27
2018-07-15T00:45:25.889Z,2.50
2018-07-15T00:47:54.027Z,2.73
2018-07-15T00:50:22.372Z,3.20
2018-07-15T00:52:50.731Z,3.07
2018-07-15T00:55:19.130Z,2.80
2018-07-15T00:57:47.468Z,4.20
2018-07-15T01:00:20.037Z,2.87
2018-07-15T01:02:48.388Z,2.90
2018-07-15T01:05:16.704Z,3.00
2018-07-15T01:07:45.062Z,3.20
2018-07-15T01:10:13.504Z,2.93
2018-07-15T01:12:41.848Z,4.23
2018-07-15T01:15:11.047Z,4.60
2018-07-15T01:17:39.146Z,2.90
2018-07-15T01:20:07.604Z,3.10
2018-07-15T01:22:35.989Z,3.20
2018-07-15T01:25:04.076Z,3.20
2018-07-15T01:27:32.469Z,4.30
2018-07-15T01:30:00.830Z,4.40
2018-07-15T01:32:29.207Z,3.47
2018-07-15T01:34:57.271Z,4.00
2018-07-15T01:37:25.371Z,3.23
2018-07-15T01:39:53.713Z,3.67
2018-07-15T01:42:22.072Z,3.23
2018-07-15T01:44:50.418Z,3.27
2018-07-15T01:47:18.788Z,3.63
2018-07-15T01:49:47.134Z,4.70
2018-07-15T01:52:15.238Z,3.50
2018-07-15T01:54:43.591Z,3.93
2018-07-15T01:57:11.708Z,3.73
2018-07-15T01:59:40.052Z,3.27
2018-07-15T02:02:08.417Z,3.20
2018-07-15T02:04:36.783Z,5.53
2018-07-15T02:07:05.256Z,3.30
2018-07-15T02:09:33.616Z,3.50
2018-07-15T02:12:02.011Z,3.10
2018-07-15T02:14:30.344Z,3.00
2018-07-15T02:16:58.713Z,3.33
2018-07-15T02:19:27.043Z,3.73
2018-07-15T02:21:55.377Z,3.50
2018-07-15T02:24:23.724Z,3.27
2018-07-15T02:26:52.053Z,3.67
2018-07-15T02:29:20.404Z,3.40
2018-07-15T02:31:49.195Z,3.57
2018-07-15T02:34:18.128Z,3.73
2018-07-15T02:36:47.145Z,3.33
2018-07-15T02:39:16.199Z,3.13
2018-07-15T02:41:44.532Z,3.50
2018-07-15T02:44:15.115Z,3.80
2018-07-15T02:46:44.718Z,3.50
2018-07-15T02:49:13.611Z,3.20
2018-07-15T02:51:43.528Z,4.00
2018-07-15T02:54:11.996Z,3.17
2018-07-15T02:56:42.117Z,3.07
2018-07-15T02:59:10.296Z,3.50
2018-07-15T03:01:38.679Z,4.13
2018-07-15T03:04:09.400Z,3.50
2018-07-15T03:06:37.547Z,4.33
2018-07-15T03:09:06.851Z,3.60
2018-07-15T03:11:35.173Z,3.87
2018-07-15T03:14:03.550Z,4.03
2018-07-15T03:16:31.895Z,3.10
2018-07-15T03:19:00.265Z,3.33
2018-07-15T03:21:28.590Z,3.23
2018-07-15T03:23:56.953Z,4.60
2018-07-15T03:26:25.316Z,3.10
2018-07-15T03:28:53.390Z,3.70
2018-07-15T03:31:21.456Z,3.67
2018-07-15T03:33:49.552Z,4.27
2018-07-15T03:36:17.915Z,3.40
2018-07-15T03:38:45.999Z,3.80
2018-07-15T03:41:14.323Z,3.27
2018-07-15T03:43:42.773Z,3.50
2018-07-15T03:46:11.116Z,3.57
2018-07-15T03:48:39.478Z,4.27
2018-07-15T03:51:07.809Z,6.10
2018-07-15T03:53:36.160Z,4.60
2018-07-15T03:56:04.558Z,4.50
2018-07-15T03:58:32.932Z,4.90
2018-07-15T04:01:01.274Z,4.20
2018-07-15T04:03:29.631Z,5.53
2018-07-15T04:05:57.972Z,4.63
2018-07-15T04:08:26.346Z,3.63
2018-07-15T04:10:54.677Z,4.60
2018-07-15T04:13:23.045Z,4.50
2018-07-15T04:15:51.376Z,4.47
2018-07-15T04:18:19.748Z,3.87
2018-07-15T04:20:47.802Z,5.40
2018-07-15T04:23:16.135Z,4.93
2018-07-15T04:25:44.496Z,4.50
2018-07-15T04:28:12.892Z,5.80
2018-07-15T04:30:41.216Z,4.20
2018-07-15T04:33:09.556Z,4.73
2018-07-15T04:35:37.952Z,4.53
2018-07-15T04:38:06.296Z,5.17
2018-07-15T04:40:34.651Z,4.23
2018-07-15T04:43:02.977Z,4.50
2018-07-15T04:45:31.339Z,5.17
2018-07-15T04:47:59.681Z,4.80
2018-07-15T04:50:28.064Z,6.30
2018-07-15T04:52:56.391Z,5.93
2018-07-15T04:55:24.764Z,5.90
2018-07-15T04:57:53.096Z,4.90
2018-07-15T05:00:21.446Z,6.17
2018-07-15T05:02:49.763Z,5.07
2018-07-15T05:05:17.847Z,5.93
2018-07-15T05:07:45.898Z,6.37
2018-07-15T05:10:14.248Z,6.33
2018-07-15T05:12:42.587Z,6.57
2018-07-15T05:15:10.936Z,6.67
2018-07-15T05:17:39.271Z,6.00
2018-07-15T05:20:07.648Z,6.43
2018-07-15T05:22:35.990Z,7.93
2018-07-15T05:25:04.453Z,5.77
2018-07-15T05:27:32.732Z,5.87
2018-07-15T05:30:01.084Z,7.37
2018-07-15T05:32:29.406Z,7.00
2018-07-15T05:34:57.527Z,7.40
2018-07-15T05:37:25.859Z,6.80
2018-07-15T05:39:53.953Z,7.20
2018-07-15T05:42:22.279Z,6.87
2018-07-15T05:44:50.660Z,6.60
2018-07-15T05:47:19.063Z,6.00
2018-07-15T05:49:47.436Z,6.10
2018-07-15T05:52:15.780Z,5.50
2018-07-15T05:54:44.171Z,7.63
2018-07-15T05:57:12.524Z,6.70
2018-07-15T05:59:40.943Z,8.03
2018-07-15T06:02:09.787Z,7.33
2018-07-15T06:04:38.733Z,6.47
2018-07-15T06:07:07.047Z,7.30
2018-07-15T06:09:35.447Z,5.70
2018-07-15T06:12:04.346Z,6.10
2018-07-15T06:14:32.707Z,5.63
2018-07-15T06:17:01.063Z,5.80
2018-07-15T06:19:29.598Z,5.83
2018-07-15T06:21:58.500Z,6.77
2018-07-15T06:24:27.055Z,5.37
2018-07-15T06:26:55.544Z,6.47
2018-07-15T06:29:24.516Z,6.83
2018-07-15T06:31:52.968Z,5.53
2018-07-15T06:34:22.204Z,4.63
2018-07-15T06:36:50.630Z,7.03
2018-07-15T06:39:19.595Z,5.33
2018-07-15T06:41:48.404Z,5.50
2018-07-15T06:44:17.337Z,5.07
2018-07-15T06:46:45.724Z,4.77
2018-07-15T06:49:14.068Z,5.73
2018-07-15T06:51:42.435Z,4.60
2018-07-15T06:54:10.812Z,4.10
2018-07-15T06:56:39.274Z,3.70
2018-07-15T06:59:07.656Z,4.03
2018-07-15T07:01:36.088Z,4.43
2018-07-15T07:04:04.392Z,3.10
2018-07-15T07:06:32.752Z,4.80
2018-07-15T07:09:00.866Z,3.17
2018-07-15T07:11:29.248Z,3.20
2018-07-15T07:13:57.580Z,3.20
2018-07-15T07:16:25.963Z,3.87
2018-07-15T07:18:54.303Z,2.87
2018-07-15T07:21:22.680Z,3.60
2018-07-15T07:23:51.032Z,3.20
2018-07-15T07:26:19.412Z,3.03
2018-07-15T07:28:47.773Z,5.03
2018-07-15T07:31:16.127Z,2.37
2018-07-15T07:33:44.473Z,4.17
2018-07-15T07:36:12.943Z,2.63
2018-07-15T07:38:41.374Z,3.13
2018-07-15T07:41:09.731Z,2.70
2018-07-15T07:43:38.116Z,4.13
2018-07-15T07:46:06.517Z,3.37
2018-07-15T07:48:34.899Z,2.63
2018-07-15T07:51:03.284Z,4.43
2018-07-15T07:53:31.638Z,3.47
2018-07-15T07:56:00.024Z,3.70
2018-07-15T07:58:28.370Z,6.13
2018-07-15T08:00:56.731Z,3.20
2018-07-15T08:03:25.088Z,5.63
2018-07-15T08:05:53.266Z,3.23
2018-07-15T08:08:21.319Z,5.87
2018-07-15T08:10:49.729Z,4.27
2018-07-15T08:13:18.619Z,4.40
2018-07-15T08:15:47.016Z,4.27
2018-07-15T08:18:15.343Z,4.23
2018-07-15T08:20:43.683Z,4.10
2018-07-15T08:23:12.027Z,4.23
2018-07-15T08:25:40.143Z,2.50
2018-07-15T08:28:08.519Z,3.00
2018-07-15T08:30:48.295Z,4.27
2018-07-15T08:33:16.660Z,3.00
2018-07-15T08:35:45.020Z,2.87
2018-07-15T08:38:13.381Z,3.07
2018-07-15T08:40:41.809Z,2.53
2018-07-15T08:43:10.088Z,3.00
2018-07-15T08:45:38.423Z,2.80
2018-07-15T08:48:07.073Z,2.83
2018-07-15T08:50:35.343Z,2.63
2018-07-15T08:53:03.720Z,4.33
2018-07-15T08:55:32.080Z,2.77
2018-07-15T08:58:00.524Z,3.13
2018-07-15T09:00:28.851Z,2.83
2018-07-15T09:02:57.224Z,3.00
2018-07-15T09:05:25.565Z,4.27
2018-07-15T09:07:53.920Z,3.50
2018-07-15T09:10:21.983Z,3.70
2018-07-15T09:12:50.392Z,2.37
2018-07-15T09:15:18.720Z,2.70
2018-07-15T09:17:47.096Z,3.83
2018-07-15T09:20:15.427Z,4.73
2018-07-15T09:22:43.771Z,4.00
2018-07-15T09:25:12.095Z,2.37
2018-07-15T09:27:40.466Z,2.40
2018-07-15T09:30:08.834Z,2.30
2018-07-15T09:32:37.184Z,2.10
2018-07-15T09:35:05.514Z,1.90
2018-07-15T09:37:33.912Z,2.20
2018-07-15T09:40:02.248Z,3.43
2018-07-15T09:42:30.604Z,2.20
2018-07-15T09:44:58.936Z,2.40
2018-07-15T09:47:27.300Z,2.10
2018-07-15T09:49:55.668Z,2.30
2018-07-15T09:52:24.061Z,1.83
2018-07-15T09:54:52.450Z,2.10
2018-07-15T09:57:20.824Z,1.90
2018-07-15T09:59:49.179Z,2.30
2018-07-15T10:02:17.272Z,2.17
2018-07-15T10:04:45.686Z,1.90
2018-07-15T10:07:14.045Z,1.60
2018-07-15T10:09:42.415Z,4.37
2018-07-15T10:12:10.792Z,3.33
2018-07-15T10:14:39.162Z,2.40
2018-07-15T10:17:07.511Z,2.60
2018-07-15T10:19:36.056Z,3.30
2018-07-15T10:22:04.398Z,1.63
2018-07-15T10:24:32.787Z,3.30
2018-07-15T10:27:01.152Z,1.87
2018-07-15T10:29:29.235Z,1.97
2018-07-15T10:31:57.597Z,2.00
2018-07-15T10:34:25.693Z,1.83
2018-07-15T10:36:54.063Z,1.73
2018-07-15T10:39:22.171Z,2.20
2018-07-15T10:41:50.541Z,3.73
2018-07-15T10:44:18.920Z,3.00
2018-07-15T10:46:47.276Z,2.07
2018-07-15T10:49:15.651Z,2.00
2018-07-15T10:51:44.011Z,3.13
2018-07-15T10:54:12.404Z,1.70
2018-07-15T10:56:40.503Z,1.63
2018-07-15T10:59:08.911Z,2.87
2018-07-15T11:01:37.303Z,2.03
2018-07-15T11:04:05.690Z,1.60
2018-07-15T11:06:34.395Z,2.50
2018-07-15T11:09:02.836Z,1.70
2018-07-15T11:11:31.206Z,1.80
2018-07-15T11:13:59.595Z,2.20
2018-07-15T11:16:27.965Z,1.73
2018-07-15T11:18:56.406Z,1.70
2018-07-15T11:21:24.467Z,1.70
2018-07-15T11:23:52.856Z,1.60
2018-07-15T11:26:20.925Z,1.70
2018-07-15T11:28:49.539Z,1.47
2018-07-15T11:31:17.957Z,1.70
2018-07-15T11:33:46.295Z,2.08
2018-07-15T11:36:14.694Z,1.93
2018-07-15T11:38:43.052Z,1.60
2018-07-15T11:41:11.428Z,1.80
2018-07-15T11:43:39.799Z,1.50
2018-07-15T11:46:07.874Z,4.25
2018-07-15T11:48:36.255Z,1.60
2018-07-15T11:51:04.592Z,1.80
2018-07-15T11:53:33.048Z,1.98
2018-07-15T11:56:01.570Z,2.70
2018-07-15T11:58:29.931Z,1.77
2018-07-15T12:00:58.288Z,2.83
2018-07-15T12:03:26.619Z,1.80
2018-07-15T12:05:54.972Z,1.98
2018-07-15T12:08:23.308Z,2.27
2018-07-15T12:10:51.676Z,2.40
2018-07-15T12:13:19.735Z,2.60
2018-07-15T12:15:48.136Z,2.92
2018-07-15T12:18:16.492Z,2.52
2018-07-15T12:20:44.868Z,2.72
2018-07-15T12:23:13.212Z,2.80
2018-07-15T12:25:41.765Z,3.67
2018-07-15T12:28:10.144Z,1.80
2018-07-15T12:30:38.501Z,1.70
2018-07-15T12:33:06.567Z,1.77
2018-07-15T12:35:34.911Z,1.85
2018-07-15T12:38:03.264Z,1.85
2018-07-15T12:40:31.624Z,1.70
2018-07-15T12:42:59.980Z,2.02
2018-07-15T12:45:28.357Z,1.75
2018-07-15T12:47:56.721Z,1.70
2018-07-15T12:50:25.104Z,1.57
2018-07-15T12:52:53.440Z,1.98
2018-07-15T12:55:21.831Z,1.40
2018-07-15T12:57:50.158Z,1.55
2018-07-15T13:00:18.516Z,1.95
2018-07-15T13:02:46.840Z,1.80
2018-07-15T13:05:15.192Z,1.50
2018-07-15T13:07:43.559Z,1.90
2018-07-15T13:10:11.940Z,2.27
2018-07-15T13:12:40.367Z,1.32
2018-07-15T13:15:08.730Z,1.55
2018-07-15T13:17:36.804Z,1.40
2018-07-15T13:20:04.893Z,1.22
2018-07-15T13:22:33.239Z,1.57
2018-07-15T13:25:01.611Z,1.55
2018-07-15T13:27:29.944Z,2.15
2018-07-15T13:29:58.392Z,1.40
2018-07-15T13:32:27.680Z,1.47
2018-07-15T13:34:56.042Z,1.50
2018-07-15T13:37:24.437Z,1.50
2018-07-15T13:39:52.804Z,1.60
2018-07-15T13:42:22.748Z,3.02
2018-07-15T13:44:50.826Z,2.25
2018-07-15T13:47:18.882Z,2.17
2018-07-15T13:49:48.604Z,1.55
2018-07-15T13:52:16.981Z,1.40
2018-07-15T13:54:45.063Z,1.40
2018-07-15T13:57:13.147Z,2.83
2018-07-15T13:59:41.484Z,2.12
2018-07-15T14:02:09.843Z,2.27
2018-07-15T14:04:38.165Z,1.60
2018-07-15T14:09:46.971Z,1.80
2018-07-15T14:12:15.347Z,1.95
2018-07-15T14:14:43.679Z,1.50
2018-07-15T14:17:12.024Z,1.40
2018-07-15T14:19:40.430Z,1.55
2018-07-15T14:22:08.811Z,1.65
2018-07-15T14:24:37.139Z,3.83
2018-07-15T14:27:05.486Z,4.33
2018-07-15T14:29:33.871Z,1.65
2018-07-15T14:32:05.099Z,1.30
2018-07-15T14:34:33.852Z,1.37
2018-07-15T14:37:02.277Z,1.70
2018-07-15T14:39:41.540Z,2.50
2018-07-15T14:42:09.944Z,2.85
2018-07-15T14:44:39.369Z,1.77
2018-07-15T14:47:07.913Z,3.05
2018-07-15T14:49:36.247Z,2.08
2018-07-15T14:52:04.332Z,1.47
2018-07-15T14:54:33.621Z,1.65
2018-07-15T14:57:02.782Z,2.72
2018-07-15T14:59:31.224Z,1.92
2018-07-15T15:01:59.641Z,1.60
2018-07-15T15:04:28.323Z,1.82
2018-07-15T15:06:57.224Z,1.70
2018-07-15T15:09:25.781Z,4.90
2018-07-15T15:11:54.156Z,1.32
2018-07-15T15:14:23.027Z,1.50
2018-07-15T15:16:51.843Z,1.85
2018-07-15T15:19:20.500Z,1.65
2018-07-15T15:21:49.136Z,1.60
2018-07-15T15:24:17.327Z,3.65
2018-07-15T15:26:45.920Z,1.60
2018-07-15T15:29:14.421Z,1.90
2018-07-15T15:31:42.495Z,1.57
2018-07-15T15:34:10.591Z,1.60
2018-07-15T15:36:38.972Z,1.65
2018-07-15T15:39:07.552Z,2.35
2018-07-15T15:41:36.794Z,2.65
2018-07-15T15:44:05.254Z,2.10
2018-07-15T15:46:33.745Z,1.77
2018-07-15T15:49:02.076Z,1.40
2018-07-15T15:51:30.467Z,1.70
2018-07-15T15:53:58.904Z,1.42
2018-07-15T15:56:27.472Z,1.72
2018-07-15T15:58:55.817Z,2.22
2018-07-15T16:01:24.409Z,1.57
2018-07-15T16:03:53.074Z,2.27
2018-07-15T16:06:21.631Z,1.70
2018-07-15T16:08:50.039Z,2.83
2018-07-15T16:11:18.647Z,2.45
2018-07-15T16:13:47.028Z,1.98
2018-07-15T16:16:15.712Z,1.50
2018-07-15T16:18:44.193Z,1.80
2018-07-15T16:21:12.540Z,1.55
2018-07-15T16:23:42.823Z,1.40
2018-07-15T16:26:10.983Z,2.20
2018-07-15T16:28:39.480Z,1.50
2018-07-15T16:31:08.150Z,2.60
2018-07-15T16:33:36.681Z,3.58
2018-07-15T16:36:05.208Z,1.42
2018-07-15T16:38:33.728Z,1.32
2018-07-15T16:41:02.095Z,1.60
2018-07-15T16:43:33.890Z,2.02
2018-07-15T16:46:02.589Z,1.47
2018-07-15T16:48:31.000Z,1.55
2018-07-15T16:50:59.527Z,1.50
2018-07-15T16:53:28.202Z,1.40
2018-07-15T16:55:56.617Z,1.57
2018-07-15T16:58:25.012Z,1.67
2018-07-15T17:00:53.356Z,1.85
2018-07-15T17:03:21.734Z,1.37
2018-07-15T17:05:50.069Z,3.58
2018-07-15T17:08:18.463Z,1.75
2018-07-15T17:10:46.796Z,3.60
2018-07-15T17:13:15.184Z,1.87
2018-07-15T17:15:43.559Z,1.30
2018-07-15T17:18:11.908Z,1.50
2018-07-15T17:20:40.261Z,2.05
2018-07-15T17:23:08.640Z,1.47
2018-07-15T17:25:37.005Z,1.32
2018-07-15T17:28:05.378Z,1.50
2018-07-15T17:30:33.749Z,2.35
2018-07-15T17:33:02.241Z,1.72
2018-07-15T17:35:30.596Z,1.77
2018-07-15T17:37:58.951Z,1.35
2018-07-15T17:40:27.323Z,1.40
2018-07-15T17:42:55.679Z,1.77
2018-07-15T17:45:24.057Z,1.98
2018-07-15T17:47:52.459Z,1.40
2018-07-15T17:50:20.808Z,1.90
2018-07-15T17:52:49.188Z,1.40
2018-07-15T17:55:17.718Z,1.60
2018-07-15T17:57:46.140Z,1.52
2018-07-15T18:00:14.488Z,1.52
2018-07-15T18:02:42.904Z,1.50
2018-07-15T18:05:11.273Z,1.65
2018-07-15T18:07:39.599Z,1.50
2018-07-15T18:10:07.961Z,1.45
2018-07-15T18:12:36.303Z,1.50
2018-07-15T18:15:04.716Z,1.47
2018-07-15T18:17:33.103Z,1.87
2018-07-15T18:20:01.457Z,2.87
2018-07-15T18:22:29.813Z,1.60
2018-07-15T18:24:57.895Z,2.20
2018-07-15T18:27:26.279Z,2.30
2018-07-15T18:29:54.645Z,1.55
2018-07-15T18:32:23.012Z,1.87
2018-07-15T18:34:51.376Z,1.62
2018-07-15T18:37:19.700Z,1.82
2018-07-15T18:39:48.215Z,1.70
2018-07-15T18:42:16.551Z,1.60
2018-07-15T18:44:44.896Z,1.80
2018-07-15T18:47:13.223Z,1.80
2018-07-15T18:49:41.579Z,1.85
2018-07-15T18:52:09.657Z,2.98
2018-07-15T18:54:38.054Z,9.13
2018-07-15T18:57:06.434Z,1.70
2018-07-15T18:59:34.783Z,1.77
2018-07-15T19:02:02.883Z,1.80
2018-07-15T19:04:31.257Z,1.98
2018-07-15T19:06:59.591Z,1.90
2018-07-15T19:09:27.982Z,5.58
2018-07-15T19:11:56.318Z,4.33
2018-07-15T19:14:24.682Z,2.52
2018-07-15T19:16:53.019Z,1.92
2018-07-15T19:19:21.375Z,2.42
2018-07-15T19:21:49.712Z,1.85
2018-07-15T19:24:18.104Z,3.52
2018-07-15T19:26:46.918Z,2.52
2018-07-15T19:29:15.371Z,3.90
2018-07-15T19:31:43.754Z,4.62
2018-07-15T19:34:14.076Z,1.87
2018-07-15T19:36:42.427Z,1.92
2018-07-15T19:39:10.687Z,1.80
2018-07-15T19:41:38.960Z,1.90
2018-07-15T19:44:07.364Z,2.00
2018-07-15T19:46:35.439Z,1.77
2018-07-15T19:49:03.523Z,1.90
2018-07-15T19:51:31.885Z,1.87
2018-07-15T19:54:00.249Z,1.87
2018-07-15T19:56:28.621Z,2.12
2018-07-15T19:58:59.562Z,2.67
2018-07-15T20:01:28.053Z,3.17
2018-07-15T20:03:56.343Z,2.08
2018-07-15T20:06:24.448Z,3.10
2018-07-15T20:08:52.794Z,2.50
2018-07-15T20:11:21.189Z,2.45
2018-07-15T20:13:49.261Z,2.20
2018-07-15T20:16:17.679Z,5.20
2018-07-15T20:18:46.020Z,2.10
2018-07-15T20:21:14.139Z,2.20
2018-07-15T20:23:42.475Z,2.80
2018-07-15T20:26:10.848Z,4.30
2018-07-15T20:28:38.919Z,2.70
2018-07-15T20:31:07.036Z,3.95
2018-07-15T20:33:35.387Z,2.37
2018-07-15T20:36:03.491Z,2.22
2018-07-15T20:38:31.828Z,2.20
2018-07-15T20:41:00.219Z,2.90
2018-07-15T20:43:28.587Z,3.03
2018-07-15T20:45:56.952Z,2.47
2018-07-15T20:48:25.317Z,3.60
2018-07-15T20:50:53.678Z,2.60
2018-07-15T20:53:22.044Z,2.43
2018-07-15T20:55:50.436Z,5.20
2018-07-15T20:58:18.806Z,2.20
2018-07-15T21:00:47.181Z,2.93
2018-07-15T21:03:15.584Z,2.40
2018-07-15T21:05:43.947Z,3.13
2018-07-15T21:08:12.363Z,2.50
2018-07-15T21:10:40.716Z,2.60
2018-07-15T21:13:09.055Z,2.40
2018-07-15T21:15:37.403Z,3.40
2018-07-15T21:18:05.754Z,2.67
2018-07-15T21:20:34.122Z,2.80
2018-07-15T21:23:02.465Z,3.70
2018-07-15T21:25:30.883Z,2.67
2018-07-15T21:27:59.194Z,3.80
2018-07-15T21:30:27.547Z,3.53
2018-07-15T21:32:55.888Z,3.10
2018-07-15T21:35:24.355Z,3.87
2018-07-15T21:37:52.480Z,3.87
2018-07-15T21:40:20.801Z,2.63
2018-07-15T21:42:49.151Z,2.63
2018-07-15T21:45:17.516Z,4.20
2018-07-15T21:47:45.836Z,3.00
2018-07-15T21:50:14.173Z,3.50
2018-07-15T21:52:42.539Z,2.43
2018-07-15T21:55:10.879Z,4.30
2018-07-15T21:57:38.967Z,4.23
2018-07-15T22:00:08.042Z,3.10
2018-07-15T22:02:36.183Z,3.70
2018-07-15T22:05:04.948Z,3.47
2018-07-15T22:07:44.669Z,3.47
2018-07-15T22:10:45.412Z,4.40
2018-07-15T22:13:13.735Z,5.20
2018-07-15T22:15:42.387Z,2.80
2018-07-15T22:18:10.719Z,2.63
2018-07-15T22:20:39.327Z,2.60
2018-07-15T22:23:07.956Z,3.10
2018-07-15T22:25:36.328Z,3.00
2018-07-15T22:28:04.719Z,4.27
2018-07-15T22:30:33.049Z,6.80
2018-07-15T22:33:01.422Z,5.73
2018-07-15T22:35:29.495Z,2.73
2018-07-15T22:37:57.578Z,2.93
2018-07-15T22:40:25.729Z,3.23
2018-07-15T22:42:54.084Z,4.03
2018-07-15T22:45:22.456Z,3.00
2018-07-15T22:47:50.828Z,2.90
2018-07-15T22:50:19.181Z,2.90
2018-07-15T22:52:47.564Z,2.83
2018-07-15T22:55:15.947Z,2.80
2018-07-15T22:57:44.327Z,3.03
2018-07-15T23:00:12.741Z,3.87
2018-07-15T23:02:41.125Z,3.03
2018-07-15T23:05:48.972Z,3.27
2018-07-15T23:08:17.067Z,3.30
2018-07-15T23:10:45.470Z,3.10
2018-07-15T23:13:14.336Z,3.17
2018-07-15T23:15:43.001Z,3.03
2018-07-15T23:18:11.109Z,6.30
2018-07-15T23:20:40.271Z,3.30
2018-07-15T23:23:09.495Z,3.63
2018-07-15T23:25:37.864Z,4.30
2018-07-15T23:28:07.173Z,3.30
2018-07-15T23:30:36.196Z,3.20
2018-07-15T23:33:05.061Z,3.20
2018-07-15T23:35:33.527Z,4.00
2018-07-15T23:38:01.622Z,3.13
2018-07-15T23:40:29.985Z,3.67
2018-07-15T23:42:58.837Z,3.73
2018-07-15T23:45:28.160Z,3.50
2018-07-15T23:47:56.500Z,2.80
2018-07-15T23:50:24.904Z,3.67
2018-07-15T23:52:53.394Z,3.30
2018-07-15T23:55:22.605Z,3.30
2018-07-15T23:57:50.729Z,3.73
