createdAt,value
2018-10-18T00:00:28.455Z,0.00
2018-10-18T00:01:28.448Z,0.00
2018-10-18T00:02:28.434Z,0.00
2018-10-18T00:03:28.636Z,0.00
2018-10-18T00:04:28.413Z,0.00
2018-10-18T00:05:28.406Z,0.00
2018-10-18T00:06:28.389Z,0.00
2018-10-18T00:07:28.372Z,0.00
2018-10-18T00:08:28.393Z,0.00
2018-10-18T00:09:28.355Z,0.00
2018-10-18T00:10:28.344Z,0.00
2018-10-18T00:11:28.336Z,0.00
2018-10-18T00:12:28.315Z,0.00
2018-10-18T00:13:28.343Z,0.00
2018-10-18T00:14:28.300Z,0.00
2018-10-18T00:15:28.292Z,0.00
2018-10-18T00:16:28.275Z,0.00
2018-10-18T00:17:28.261Z,0.00
2018-10-18T00:18:28.268Z,0.00
2018-10-18T00:19:28.240Z,0.00
2018-10-18T00:20:28.226Z,0.00
2018-10-18T00:21:28.218Z,0.00
2018-10-18T00:22:28.203Z,0.00
2018-10-18T00:23:28.219Z,0.00
2018-10-18T00:24:28.178Z,0.00
2018-10-18T00:25:28.169Z,0.00
2018-10-18T00:26:28.164Z,0.00
2018-10-18T00:27:28.146Z,0.00
2018-10-18T00:28:28.162Z,0.00
2018-10-18T00:29:28.125Z,0.00
2018-10-18T00:30:28.117Z,0.00
2018-10-18T00:31:28.103Z,0.00
2018-10-18T00:32:28.090Z,0.00
2018-10-18T00:33:28.106Z,0.00
2018-10-18T00:34:28.072Z,0.00
2018-10-18T00:35:28.056Z,0.00
2018-10-18T00:36:28.046Z,0.00
2018-10-18T00:37:28.037Z,0.00
2018-10-18T00:38:28.018Z,0.00
2018-10-18T00:39:28.028Z,0.00
2018-10-18T00:40:28.003Z,0.00
2018-10-18T00:41:27.990Z,0.00
2018-10-18T00:42:27.975Z,0.00
2018-10-18T00:43:27.969Z,0.00
2018-10-18T00:44:27.979Z,0.00
2018-10-18T00:45:27.948Z,0.00
2018-10-18T00:46:27.932Z,0.00
2018-10-18T00:47:27.917Z,0.00
2018-10-18T00:48:27.910Z,0.00
2018-10-18T00:49:27.900Z,0.00
2018-10-18T00:50:27.903Z,0.00
2018-10-18T00:51:27.876Z,0.00
2018-10-18T00:52:27.860Z,0.00
2018-10-18T00:53:27.844Z,0.00
2018-10-18T00:54:27.848Z,0.00
2018-10-18T00:55:27.861Z,0.00
2018-10-18T00:56:27.812Z,0.00
2018-10-18T00:57:27.811Z,0.00
2018-10-18T00:58:27.792Z,0.00
2018-10-18T00:59:27.778Z,0.00
2018-10-18T01:00:27.774Z,0.00
2018-10-18T01:01:27.777Z,0.00
2018-10-18T01:02:27.753Z,0.00
2018-10-18T01:03:27.732Z,0.00
2018-10-18T01:04:27.719Z,0.00
2018-10-18T01:05:27.708Z,0.00
2018-10-18T01:06:27.720Z,0.00
2018-10-18T01:07:27.688Z,0.00
2018-10-18T01:08:27.682Z,0.00
2018-10-18T01:09:27.672Z,0.00
2018-10-18T01:10:27.651Z,0.00
2018-10-18T01:11:27.662Z,0.00
2018-10-18T01:12:27.862Z,0.00
2018-10-18T01:13:27.623Z,0.00
2018-10-18T01:14:27.609Z,0.00
2018-10-18T01:15:27.603Z,0.00
2018-10-18T01:16:27.611Z,0.00
2018-10-18T01:17:27.576Z,0.00
2018-10-18T01:18:27.572Z,0.00
2018-10-18T01:19:27.558Z,0.00
2018-10-18T01:20:27.538Z,0.00
2018-10-18T01:21:27.528Z,0.00
2018-10-18T01:22:27.535Z,0.00
2018-10-18T01:23:27.501Z,0.00
2018-10-18T01:24:27.494Z,0.00
2018-10-18T01:25:27.484Z,0.00
2018-10-18T01:26:27.471Z,0.00
2018-10-18T01:27:27.487Z,0.00
2018-10-18T01:28:27.446Z,0.00
2018-10-18T01:29:27.436Z,0.00
2018-10-18T01:30:27.428Z,0.00
2018-10-18T01:31:27.411Z,0.00
2018-10-18T01:32:27.439Z,0.00
2018-10-18T01:33:27.394Z,0.00
2018-10-18T01:34:27.383Z,0.00
2018-10-18T01:35:27.366Z,0.00
2018-10-18T01:36:27.357Z,0.00
2018-10-18T01:37:27.347Z,0.00
2018-10-18T01:38:27.354Z,0.00
2018-10-18T01:39:27.328Z,0.00
2018-10-18T01:40:27.307Z,0.00
2018-10-18T01:41:27.299Z,0.00
2018-10-18T01:42:27.314Z,0.00
2018-10-18T01:43:27.274Z,0.00
2018-10-18T01:44:27.272Z,0.00
2018-10-18T01:45:27.257Z,0.00
2018-10-18T01:46:27.244Z,0.00
2018-10-18T01:47:27.239Z,0.00
2018-10-18T01:48:27.241Z,0.00
2018-10-18T01:49:27.207Z,0.00
2018-10-18T01:50:27.200Z,0.00
2018-10-18T01:51:27.185Z,0.00
2018-10-18T01:52:27.170Z,0.00
2018-10-18T01:53:27.195Z,0.00
2018-10-18T01:54:27.154Z,0.00
2018-10-18T01:55:27.145Z,0.00
2018-10-18T01:56:27.127Z,0.00
2018-10-18T01:57:27.113Z,0.00
2018-10-18T01:58:27.131Z,0.00
2018-10-18T01:59:27.095Z,0.00
2018-10-18T02:00:27.086Z,0.00
2018-10-18T02:01:27.072Z,0.00
2018-10-18T02:02:27.061Z,0.00
2018-10-18T02:03:27.082Z,0.00
2018-10-18T02:04:27.040Z,0.00
2018-10-18T02:05:27.029Z,0.00
2018-10-18T02:06:27.015Z,0.00
2018-10-18T02:07:27.006Z,0.00
2018-10-18T02:08:26.989Z,0.00
2018-10-18T02:09:27.012Z,0.00
2018-10-18T02:10:26.968Z,0.00
2018-10-18T02:11:26.960Z,0.00
2018-10-18T02:12:26.947Z,0.00
2018-10-18T02:13:26.958Z,0.00
2018-10-18T02:14:26.966Z,0.00
2018-10-18T02:15:26.944Z,0.00
2018-10-18T02:16:26.916Z,0.00
2018-10-18T02:17:26.887Z,0.00
2018-10-18T02:18:26.881Z,0.00
2018-10-18T02:19:26.864Z,0.00
2018-10-18T02:20:26.855Z,0.00
2018-10-18T02:21:26.870Z,0.00
2018-10-18T02:22:26.874Z,0.00
2018-10-18T02:23:26.819Z,0.00
2018-10-18T02:24:26.812Z,0.00
2018-10-18T02:25:26.794Z,0.00
2018-10-18T02:26:26.808Z,0.00
2018-10-18T02:27:26.775Z,0.00
2018-10-18T02:28:26.760Z,0.00
2018-10-18T02:29:26.752Z,0.00
2018-10-18T02:30:26.740Z,0.00
2018-10-18T02:31:26.760Z,0.00
2018-10-18T02:32:26.712Z,0.00
2018-10-18T02:33:26.703Z,0.00
2018-10-18T02:34:26.697Z,0.00
2018-10-18T02:35:26.676Z,0.00
2018-10-18T02:36:26.674Z,0.00
2018-10-18T02:37:26.680Z,0.00
2018-10-18T02:38:26.648Z,0.00
2018-10-18T02:39:26.635Z,0.00
2018-10-18T02:40:26.627Z,0.00
2018-10-18T02:41:26.607Z,0.00
2018-10-18T02:42:26.629Z,0.00
2018-10-18T02:43:26.587Z,0.00
2018-10-18T02:44:26.578Z,0.00
2018-10-18T02:45:26.571Z,0.00
2018-10-18T02:46:26.554Z,0.00
2018-10-18T02:47:26.566Z,0.00
2018-10-18T02:48:26.536Z,0.00
2018-10-18T02:49:26.521Z,0.00
2018-10-18T02:50:26.505Z,0.00
2018-10-18T02:51:26.502Z,0.00
2018-10-18T02:52:26.481Z,0.00
2018-10-18T02:53:26.493Z,0.00
2018-10-18T02:54:26.465Z,0.00
2018-10-18T02:55:26.449Z,0.00
2018-10-18T02:56:26.435Z,0.00
2018-10-18T02:57:26.431Z,0.00
2018-10-18T02:58:26.435Z,0.00
2018-10-18T02:59:26.405Z,0.00
2018-10-18T03:00:26.391Z,0.00
2018-10-18T03:01:26.377Z,0.00
2018-10-18T03:02:26.396Z,0.00
2018-10-18T03:03:26.357Z,0.00
2018-10-18T03:04:26.348Z,0.00
2018-10-18T03:05:26.334Z,0.00
2018-10-18T03:06:26.337Z,0.00
2018-10-18T03:07:26.316Z,0.00
2018-10-18T03:08:26.333Z,0.00
2018-10-18T03:09:26.288Z,0.00
2018-10-18T03:10:26.283Z,0.00
2018-10-18T03:11:26.261Z,0.00
2018-10-18T03:12:26.259Z,0.00
2018-10-18T03:13:26.238Z,0.00
2018-10-18T03:14:26.266Z,0.00
2018-10-18T03:15:26.224Z,0.00
2018-10-18T03:16:26.204Z,0.00
2018-10-18T03:17:26.204Z,0.00
2018-10-18T03:18:26.181Z,0.00
2018-10-18T03:19:26.180Z,0.00
2018-10-18T03:20:26.181Z,0.00
2018-10-18T03:21:26.145Z,0.00
2018-10-18T03:22:26.142Z,0.00
2018-10-18T03:23:26.125Z,0.00
2018-10-18T03:24:26.115Z,0.00
2018-10-18T03:25:26.123Z,0.00
2018-10-18T03:26:26.093Z,0.00
2018-10-18T03:27:26.080Z,0.00
2018-10-18T03:28:26.065Z,0.00
2018-10-18T03:29:26.060Z,0.00
2018-10-18T03:30:26.067Z,0.00
2018-10-18T03:31:26.028Z,0.00
2018-10-18T03:32:26.027Z,0.00
2018-10-18T03:33:26.011Z,0.00
2018-10-18T03:34:25.995Z,0.00
2018-10-18T03:35:26.006Z,0.00
2018-10-18T03:36:25.975Z,0.00
2018-10-18T03:37:25.966Z,0.00
2018-10-18T03:38:25.946Z,0.00
2018-10-18T03:39:25.941Z,0.00
2018-10-18T03:40:25.947Z,0.00
2018-10-18T03:41:25.929Z,0.00
2018-10-18T03:42:25.909Z,0.00
2018-10-18T03:43:25.894Z,0.00
2018-10-18T03:44:25.885Z,0.00
2018-10-18T03:45:25.887Z,0.00
2018-10-18T03:46:25.862Z,0.00
2018-10-18T03:47:25.844Z,0.00
2018-10-18T03:48:25.835Z,0.00
2018-10-18T03:49:25.839Z,0.00
2018-10-18T03:50:25.835Z,0.00
2018-10-18T03:51:25.800Z,0.00
2018-10-18T03:52:25.786Z,0.00
2018-10-18T03:53:25.771Z,0.00
2018-10-18T03:54:25.768Z,0.00
2018-10-18T03:55:25.772Z,0.00
2018-10-18T03:56:25.740Z,0.00
2018-10-18T03:57:25.734Z,0.00
2018-10-18T03:58:25.712Z,0.00
2018-10-18T03:59:25.758Z,0.00
2018-10-18T04:00:25.711Z,0.00
2018-10-18T04:01:25.681Z,0.00
2018-10-18T04:02:25.672Z,0.00
2018-10-18T04:03:25.660Z,0.00
2018-10-18T04:04:25.646Z,0.00
2018-10-18T04:05:25.664Z,0.00
2018-10-18T04:06:25.627Z,0.00
2018-10-18T04:07:25.610Z,0.00
2018-10-18T04:08:25.601Z,0.00
2018-10-18T04:09:25.587Z,0.00
2018-10-18T04:10:25.601Z,0.00
2018-10-18T04:11:25.567Z,0.00
2018-10-18T04:12:25.608Z,0.00
2018-10-18T04:13:25.543Z,0.00
2018-10-18T04:14:25.542Z,0.00
2018-10-18T04:15:25.542Z,0.00
2018-10-18T04:16:25.511Z,0.00
2018-10-18T04:17:25.496Z,0.00
2018-10-18T04:18:25.563Z,0.00
2018-10-18T04:19:25.472Z,0.00
2018-10-18T04:20:25.485Z,0.00
2018-10-18T04:21:25.459Z,0.00
2018-10-18T04:22:25.431Z,0.00
2018-10-18T04:23:25.427Z,0.00
2018-10-18T04:24:25.494Z,0.00
2018-10-18T04:25:25.449Z,0.00
2018-10-18T04:26:25.390Z,0.00
2018-10-18T04:27:25.378Z,0.00
2018-10-18T04:28:25.368Z,0.00
2018-10-18T04:29:25.353Z,0.00
2018-10-18T04:30:25.344Z,0.00
2018-10-18T04:31:25.357Z,0.00
2018-10-18T04:32:25.320Z,0.00
2018-10-18T04:33:25.313Z,0.00
2018-10-18T04:34:25.297Z,0.00
2018-10-18T04:35:25.280Z,0.00
2018-10-18T04:36:25.299Z,0.00
2018-10-18T04:37:25.343Z,0.00
2018-10-18T04:38:25.245Z,0.00
2018-10-18T04:39:25.236Z,0.00
2018-10-18T04:40:25.230Z,0.00
2018-10-18T04:41:25.241Z,0.00
2018-10-18T04:42:25.197Z,0.00
2018-10-18T04:43:25.193Z,0.00
2018-10-18T04:44:25.177Z,0.00
2018-10-18T04:45:25.161Z,0.00
2018-10-18T04:46:25.187Z,0.00
2018-10-18T04:47:25.289Z,0.00
2018-10-18T04:48:25.194Z,0.00
2018-10-18T04:49:25.143Z,0.00
2018-10-18T04:50:25.106Z,0.00
2018-10-18T04:51:25.123Z,0.00
2018-10-18T04:52:25.083Z,0.00
2018-10-18T04:53:25.072Z,0.00
2018-10-18T04:54:25.056Z,0.00
2018-10-18T04:55:25.051Z,0.00
2018-10-18T04:56:25.059Z,0.00
2018-10-18T04:57:25.023Z,0.00
2018-10-18T04:58:25.017Z,0.00
2018-10-18T04:59:25.001Z,0.00
2018-10-18T05:00:24.992Z,0.00
2018-10-18T05:01:25.236Z,0.00
2018-10-18T05:02:24.970Z,0.00
2018-10-18T05:03:24.960Z,0.00
2018-10-18T05:04:24.945Z,0.00
2018-10-18T05:05:24.931Z,0.00
2018-10-18T05:06:24.945Z,0.00
2018-10-18T05:07:24.904Z,0.00
2018-10-18T05:08:24.902Z,0.00
2018-10-18T05:09:24.888Z,0.00
2018-10-18T05:10:24.877Z,0.00
2018-10-18T05:11:24.956Z,0.00
2018-10-18T05:12:24.879Z,0.00
2018-10-18T05:13:24.838Z,0.00
2018-10-18T05:14:24.833Z,0.00
2018-10-18T05:15:24.819Z,0.00
2018-10-18T05:16:24.833Z,0.00
2018-10-18T05:17:24.788Z,0.00
2018-10-18T05:18:24.784Z,0.00
2018-10-18T05:19:24.770Z,0.00
2018-10-18T05:20:24.756Z,0.00
2018-10-18T05:21:24.763Z,0.00
2018-10-18T05:22:24.732Z,0.00
2018-10-18T05:23:24.726Z,0.00
2018-10-18T05:24:24.712Z,0.00
2018-10-18T05:25:24.714Z,0.00
2018-10-18T05:26:24.711Z,0.00
2018-10-18T05:27:24.676Z,0.00
2018-10-18T05:28:24.664Z,0.00
2018-10-18T05:29:24.655Z,0.00
2018-10-18T05:30:24.639Z,0.00
2018-10-18T05:31:24.652Z,0.00
2018-10-18T05:32:24.618Z,0.00
2018-10-18T05:33:24.609Z,0.00
2018-10-18T05:34:24.592Z,0.00
2018-10-18T05:35:24.585Z,0.00
2018-10-18T05:36:24.601Z,0.00
2018-10-18T05:37:24.574Z,0.00
2018-10-18T05:38:24.548Z,0.00
2018-10-18T05:39:24.531Z,0.00
2018-10-18T05:40:24.529Z,0.00
2018-10-18T05:41:24.517Z,0.00
2018-10-18T05:42:24.521Z,0.00
2018-10-18T05:43:24.484Z,0.00
2018-10-18T05:44:24.481Z,0.00
2018-10-18T05:45:24.462Z,0.00
2018-10-18T05:46:24.463Z,0.00
2018-10-18T05:47:24.528Z,0.00
2018-10-18T05:48:24.426Z,0.00
2018-10-18T05:49:24.420Z,0.00
2018-10-18T05:50:24.410Z,0.00
2018-10-18T05:51:24.395Z,5.62
2018-10-18T05:52:24.408Z,5.62
2018-10-18T05:53:24.445Z,5.62
2018-10-18T05:54:24.363Z,5.62
2018-10-18T05:55:24.353Z,5.62
2018-10-18T05:56:24.371Z,5.62
2018-10-18T05:57:24.349Z,11.25
2018-10-18T05:58:24.314Z,11.25
2018-10-18T05:59:24.308Z,11.25
2018-10-18T06:00:24.381Z,11.25
2018-10-18T06:01:24.278Z,11.25
2018-10-18T06:02:24.291Z,11.25
2018-10-18T06:03:24.253Z,16.88
2018-10-18T06:04:24.249Z,16.88
2018-10-18T06:05:24.233Z,22.50
2018-10-18T06:06:24.227Z,22.50
2018-10-18T06:07:24.232Z,22.50
2018-10-18T06:08:24.197Z,22.50
2018-10-18T06:09:24.184Z,28.12
2018-10-18T06:10:24.209Z,28.12
2018-10-18T06:11:24.163Z,33.75
2018-10-18T06:12:24.176Z,39.38
2018-10-18T06:13:24.145Z,39.38
2018-10-18T06:14:24.124Z,45.00
2018-10-18T06:15:24.118Z,45.00
2018-10-18T06:16:24.104Z,45.00
2018-10-18T06:17:24.110Z,50.62
2018-10-18T06:18:24.087Z,50.62
2018-10-18T06:19:24.069Z,56.25
2018-10-18T06:20:24.066Z,56.25
2018-10-18T06:21:24.049Z,56.25
2018-10-18T06:22:24.052Z,61.88
2018-10-18T06:23:24.083Z,67.50
2018-10-18T06:24:24.011Z,67.50
2018-10-18T06:25:24.011Z,67.50
2018-10-18T06:26:23.983Z,67.50
2018-10-18T06:27:23.992Z,67.50
2018-10-18T06:28:23.961Z,67.50
2018-10-18T06:29:23.948Z,73.12
2018-10-18T06:30:23.944Z,78.75
2018-10-18T06:31:23.928Z,84.38
2018-10-18T06:32:23.940Z,90.00
2018-10-18T06:33:23.910Z,95.62
2018-10-18T06:34:23.889Z,101.25
2018-10-18T06:35:23.886Z,112.50
2018-10-18T06:36:23.869Z,129.38
2018-10-18T06:37:24.011Z,135.00
2018-10-18T06:38:23.851Z,140.62
2018-10-18T06:39:23.936Z,140.62
2018-10-18T06:40:23.820Z,135.00
2018-10-18T06:41:23.816Z,140.62
2018-10-18T06:42:23.825Z,146.25
2018-10-18T06:43:23.793Z,146.25
2018-10-18T06:44:23.772Z,157.50
2018-10-18T06:45:23.773Z,163.12
2018-10-18T06:46:23.751Z,168.75
2018-10-18T06:47:23.817Z,174.38
2018-10-18T06:48:23.735Z,185.62
2018-10-18T06:49:23.732Z,191.25
2018-10-18T06:50:23.715Z,185.62
2018-10-18T06:51:23.701Z,185.62
2018-10-18T06:52:23.701Z,180.00
2018-10-18T06:53:23.676Z,180.00
2018-10-18T06:54:23.656Z,180.00
2018-10-18T06:55:23.654Z,180.00
2018-10-18T06:56:23.633Z,185.62
2018-10-18T06:57:23.649Z,196.88
2018-10-18T06:58:23.608Z,202.50
2018-10-18T06:59:23.597Z,208.12
2018-10-18T07:00:23.654Z,202.50
2018-10-18T07:01:23.574Z,191.25
2018-10-18T07:02:23.593Z,174.38
2018-10-18T07:03:23.558Z,168.75
2018-10-18T07:04:23.539Z,157.50
2018-10-18T07:05:23.532Z,151.88
2018-10-18T07:06:23.521Z,146.25
2018-10-18T07:07:23.533Z,151.88
2018-10-18T07:08:23.503Z,151.88
2018-10-18T07:09:23.489Z,151.88
2018-10-18T07:10:23.470Z,157.50
2018-10-18T07:11:23.457Z,157.50
2018-10-18T07:12:23.453Z,163.12
2018-10-18T07:13:23.462Z,163.12
2018-10-18T07:14:23.429Z,168.75
2018-10-18T07:15:23.421Z,180.00
2018-10-18T07:16:23.398Z,185.62
2018-10-18T07:17:23.395Z,180.00
2018-10-18T07:18:23.374Z,174.38
2018-10-18T07:19:23.391Z,168.75
2018-10-18T07:20:23.355Z,180.00
2018-10-18T07:21:23.345Z,202.50
2018-10-18T07:22:23.337Z,225.00
2018-10-18T07:23:23.321Z,258.75
2018-10-18T07:24:23.333Z,275.62
2018-10-18T07:25:23.442Z,275.62
2018-10-18T07:26:23.282Z,270.00
2018-10-18T07:27:23.273Z,270.00
2018-10-18T07:28:23.259Z,275.62
2018-10-18T07:29:23.278Z,275.62
2018-10-18T07:30:23.241Z,264.38
2018-10-18T07:31:23.232Z,264.38
2018-10-18T07:32:23.216Z,264.38
2018-10-18T07:33:23.208Z,241.88
2018-10-18T07:34:23.215Z,213.75
2018-10-18T07:35:23.182Z,219.38
2018-10-18T07:36:23.172Z,236.25
2018-10-18T07:37:23.164Z,253.12
2018-10-18T07:38:23.143Z,270.00
2018-10-18T07:39:23.163Z,292.50
2018-10-18T07:40:23.124Z,315.00
2018-10-18T07:41:23.147Z,320.62
2018-10-18T07:42:23.106Z,320.62
2018-10-18T07:43:23.088Z,331.88
2018-10-18T07:44:23.101Z,343.12
2018-10-18T07:45:23.080Z,348.75
2018-10-18T07:46:23.064Z,326.25
2018-10-18T07:47:23.050Z,309.38
2018-10-18T07:48:23.030Z,298.12
2018-10-18T07:49:23.049Z,286.88
2018-10-18T07:50:23.012Z,275.62
2018-10-18T07:51:22.995Z,270.00
2018-10-18T07:52:22.993Z,275.62
2018-10-18T07:53:23.002Z,281.25
2018-10-18T07:54:22.992Z,275.62
2018-10-18T07:55:22.958Z,258.75
2018-10-18T07:56:22.938Z,236.25
2018-10-18T07:57:22.932Z,219.38
2018-10-18T07:58:22.920Z,202.50
2018-10-18T07:59:22.935Z,174.38
2018-10-18T08:00:23.049Z,151.88
2018-10-18T08:01:22.883Z,140.62
2018-10-18T08:02:22.874Z,140.62
2018-10-18T08:03:22.864Z,140.62
2018-10-18T08:04:22.850Z,140.62
2018-10-18T08:05:22.862Z,146.25
2018-10-18T08:06:22.833Z,140.62
2018-10-18T08:07:22.821Z,146.25
2018-10-18T08:08:22.799Z,146.25
2018-10-18T08:09:22.800Z,163.12
2018-10-18T08:10:22.800Z,174.38
2018-10-18T08:11:22.770Z,180.00
2018-10-18T08:12:22.764Z,174.38
2018-10-18T08:13:22.749Z,163.12
2018-10-18T08:14:22.735Z,168.75
2018-10-18T08:15:22.751Z,174.38
2018-10-18T08:16:22.719Z,180.00
2018-10-18T08:17:22.769Z,180.00
2018-10-18T08:18:22.690Z,185.62
2018-10-18T08:19:22.678Z,163.12
2018-10-18T08:20:22.697Z,151.88
2018-10-18T08:21:22.658Z,157.50
2018-10-18T08:22:22.655Z,163.12
2018-10-18T08:23:22.634Z,146.25
2018-10-18T08:24:22.627Z,146.25
2018-10-18T08:25:22.637Z,168.75
2018-10-18T08:26:22.598Z,202.50
2018-10-18T08:27:22.593Z,225.00
2018-10-18T08:28:22.573Z,213.75
2018-10-18T08:29:22.565Z,185.62
2018-10-18T08:30:22.580Z,168.75
2018-10-18T08:31:22.563Z,174.38
2018-10-18T08:32:22.528Z,191.25
2018-10-18T08:33:22.525Z,225.00
2018-10-18T08:34:22.512Z,247.50
2018-10-18T08:35:22.521Z,253.12
2018-10-18T08:36:22.490Z,236.25
2018-10-18T08:37:22.483Z,213.75
2018-10-18T08:38:22.459Z,219.38
2018-10-18T08:39:22.457Z,219.38
2018-10-18T08:40:22.462Z,219.38
2018-10-18T08:41:22.429Z,213.75
2018-10-18T08:42:22.421Z,213.75
2018-10-18T08:43:22.403Z,225.00
2018-10-18T08:44:22.433Z,225.00
2018-10-18T08:45:22.412Z,258.75
2018-10-18T08:46:22.376Z,298.12
2018-10-18T08:47:22.363Z,320.62
2018-10-18T08:48:22.354Z,343.12
2018-10-18T08:49:22.335Z,360.00
2018-10-18T08:50:22.347Z,371.25
2018-10-18T08:51:22.314Z,382.50
2018-10-18T08:52:22.307Z,376.88
2018-10-18T08:53:22.291Z,376.88
2018-10-18T08:54:22.283Z,365.62
2018-10-18T08:55:22.291Z,399.38
2018-10-18T08:56:22.264Z,405.00
2018-10-18T08:57:22.242Z,405.00
2018-10-18T08:58:22.241Z,405.00
2018-10-18T08:59:22.275Z,444.38
2018-10-18T09:00:22.229Z,500.62
2018-10-18T09:01:22.204Z,534.38
2018-10-18T09:02:22.183Z,551.25
2018-10-18T09:03:22.180Z,562.50
2018-10-18T09:04:22.167Z,568.12
2018-10-18T09:05:22.181Z,568.12
2018-10-18T09:06:22.137Z,556.88
2018-10-18T09:07:22.126Z,568.12
2018-10-18T09:08:22.121Z,601.88
2018-10-18T09:09:22.103Z,646.88
2018-10-18T09:10:22.121Z,686.25
2018-10-18T09:11:22.087Z,725.62
2018-10-18T09:12:22.068Z,753.75
2018-10-18T09:13:22.064Z,776.25
2018-10-18T09:14:22.044Z,883.12
2018-10-18T09:15:22.031Z,922.50
2018-10-18T09:16:22.055Z,956.25
2018-10-18T09:17:22.008Z,1096.88
2018-10-18T09:18:22.005Z,1170.00
2018-10-18T09:19:21.994Z,1023.75
2018-10-18T09:20:21.983Z,1147.50
2018-10-18T09:21:21.988Z,1485.00
2018-10-18T09:22:21.954Z,1636.88
2018-10-18T09:23:21.941Z,1366.88
2018-10-18T09:24:21.933Z,2120.62
2018-10-18T09:25:21.919Z,1530.00
2018-10-18T09:26:21.928Z,1378.12
2018-10-18T09:27:21.925Z,1293.75
2018-10-18T09:28:21.899Z,2688.75
2018-10-18T09:29:21.876Z,2334.38
2018-10-18T09:30:21.921Z,2278.12
2018-10-18T09:31:21.878Z,1400.62
2018-10-18T09:32:21.840Z,1732.50
2018-10-18T09:33:21.828Z,2188.12
2018-10-18T09:34:21.822Z,1473.75
2018-10-18T09:35:21.811Z,2643.75
2018-10-18T09:36:21.821Z,2407.50
2018-10-18T09:37:21.783Z,1856.25
2018-10-18T09:38:21.894Z,1485.00
2018-10-18T09:39:21.758Z,1693.12
2018-10-18T09:40:21.755Z,1850.62
2018-10-18T09:41:21.759Z,1293.75
2018-10-18T09:42:21.736Z,1130.62
2018-10-18T09:43:21.722Z,1209.38
2018-10-18T09:44:21.847Z,1327.50
2018-10-18T09:45:21.693Z,2396.25
2018-10-18T09:46:21.708Z,2626.88
2018-10-18T09:47:21.676Z,2846.25
2018-10-18T09:48:21.666Z,2711.25
2018-10-18T09:49:21.651Z,2722.50
2018-10-18T09:50:21.637Z,1321.88
2018-10-18T09:51:21.644Z,2823.75
2018-10-18T09:52:21.614Z,2908.12
2018-10-18T09:53:21.602Z,2891.25
2018-10-18T09:54:21.598Z,2795.62
2018-10-18T09:55:21.671Z,2823.75
2018-10-18T09:56:21.591Z,2660.62
2018-10-18T09:57:21.565Z,2570.62
2018-10-18T09:58:21.550Z,2705.62
2018-10-18T09:59:21.549Z,2722.50
2018-10-18T10:00:21.523Z,2401.88
2018-10-18T10:01:21.542Z,2857.50
2018-10-18T10:02:21.504Z,2868.75
2018-10-18T10:03:21.497Z,2671.88
2018-10-18T10:04:21.602Z,1681.88
2018-10-18T10:05:21.470Z,2610.00
2018-10-18T10:06:21.482Z,1276.88
2018-10-18T10:07:21.454Z,1215.00
2018-10-18T10:08:21.438Z,2064.38
2018-10-18T10:09:21.426Z,1023.75
2018-10-18T10:10:21.423Z,2019.38
2018-10-18T10:11:21.428Z,826.88
2018-10-18T10:12:21.398Z,759.38
2018-10-18T10:13:21.586Z,781.88
2018-10-18T10:14:21.370Z,1389.38
2018-10-18T10:15:21.360Z,838.12
2018-10-18T10:16:21.377Z,916.88
2018-10-18T10:17:21.346Z,956.25
2018-10-18T10:18:21.360Z,978.75
2018-10-18T10:19:21.322Z,1035.00
2018-10-18T10:20:21.305Z,1175.62
2018-10-18T10:21:21.293Z,3178.12
2018-10-18T10:22:21.302Z,2148.75
2018-10-18T10:23:21.277Z,2036.25
2018-10-18T10:24:21.307Z,3099.38
2018-10-18T10:25:21.255Z,1518.75
2018-10-18T10:26:21.236Z,3110.62
2018-10-18T10:27:21.253Z,3217.50
2018-10-18T10:28:21.216Z,2998.12
2018-10-18T10:29:21.202Z,2902.50
2018-10-18T10:30:21.295Z,1473.75
2018-10-18T10:31:21.187Z,1445.62
2018-10-18T10:32:21.190Z,1704.38
2018-10-18T10:33:21.181Z,1063.12
2018-10-18T10:34:21.142Z,1192.50
2018-10-18T10:35:21.164Z,1254.38
2018-10-18T10:36:21.133Z,2638.12
2018-10-18T10:37:21.143Z,1119.38
2018-10-18T10:38:21.108Z,1035.00
2018-10-18T10:39:21.088Z,866.25
2018-10-18T10:40:21.086Z,736.88
2018-10-18T10:41:21.064Z,675.00
2018-10-18T10:42:21.089Z,663.75
2018-10-18T10:43:21.052Z,613.12
2018-10-18T10:44:21.106Z,545.62
2018-10-18T10:45:21.123Z,478.12
2018-10-18T10:46:21.160Z,438.75
2018-10-18T10:47:21.019Z,427.50
2018-10-18T10:48:21.009Z,450.00
2018-10-18T10:49:21.042Z,495.00
2018-10-18T10:50:21.078Z,528.75
2018-10-18T10:51:20.960Z,573.75
2018-10-18T10:52:20.967Z,630.00
2018-10-18T10:53:20.939Z,708.75
2018-10-18T10:54:20.916Z,871.88
2018-10-18T10:55:20.915Z,1063.12
2018-10-18T10:56:20.894Z,1299.38
2018-10-18T10:57:20.907Z,2750.62
2018-10-18T10:58:20.880Z,2491.88
2018-10-18T10:59:20.859Z,1288.12
2018-10-18T11:00:20.856Z,1186.88
2018-10-18T11:01:20.842Z,2632.50
2018-10-18T11:02:20.849Z,2711.25
2018-10-18T11:03:20.918Z,2536.88
2018-10-18T11:04:20.808Z,2452.50
2018-10-18T11:05:20.796Z,1912.50
2018-10-18T11:06:20.946Z,1175.62
2018-10-18T11:07:20.790Z,1440.00
2018-10-18T11:08:20.760Z,1192.50
2018-10-18T11:09:20.939Z,905.62
2018-10-18T11:10:20.738Z,849.38
2018-10-18T11:11:20.730Z,736.88
2018-10-18T11:12:20.754Z,742.50
2018-10-18T11:13:20.703Z,810.00
2018-10-18T11:14:20.701Z,849.38
2018-10-18T11:15:20.729Z,776.25
2018-10-18T11:16:20.674Z,691.88
2018-10-18T11:17:20.779Z,1198.12
2018-10-18T11:18:20.645Z,810.00
2018-10-18T11:19:20.638Z,967.50
2018-10-18T11:20:20.625Z,1147.50
2018-10-18T11:21:20.660Z,2975.62
2018-10-18T11:22:20.629Z,3003.75
2018-10-18T11:23:20.593Z,3060.00
2018-10-18T11:24:20.621Z,2896.88
2018-10-18T11:25:20.568Z,2801.25
2018-10-18T11:26:20.647Z,3133.12
2018-10-18T11:27:20.693Z,3116.25
2018-10-18T11:28:20.559Z,2677.50
2018-10-18T11:29:20.529Z,787.50
2018-10-18T11:30:20.508Z,675.00
2018-10-18T11:31:20.502Z,641.25
2018-10-18T11:32:20.489Z,607.50
2018-10-18T11:33:20.496Z,573.75
2018-10-18T11:34:20.505Z,540.00
2018-10-18T11:35:20.455Z,540.00
2018-10-18T11:36:20.453Z,607.50
2018-10-18T11:37:20.432Z,646.88
2018-10-18T11:38:20.446Z,658.12
2018-10-18T11:39:20.412Z,697.50
2018-10-18T11:40:20.399Z,703.12
2018-10-18T11:41:20.383Z,669.38
2018-10-18T11:42:20.529Z,630.00
2018-10-18T11:43:20.382Z,618.75
2018-10-18T11:44:20.467Z,686.25
2018-10-18T11:45:20.343Z,658.12
2018-10-18T11:46:20.336Z,703.12
2018-10-18T11:47:20.323Z,759.38
2018-10-18T11:48:20.328Z,922.50
2018-10-18T11:49:20.301Z,1513.12
2018-10-18T11:50:20.567Z,1721.25
2018-10-18T11:51:20.304Z,1445.62
2018-10-18T11:52:20.262Z,1282.50
2018-10-18T11:53:20.270Z,1108.12
2018-10-18T11:54:20.246Z,1051.88
2018-10-18T11:55:20.225Z,1051.88
2018-10-18T11:56:20.218Z,1974.38
2018-10-18T11:57:20.201Z,1136.25
2018-10-18T11:58:20.221Z,1293.75
2018-10-18T11:59:20.184Z,1648.12
2018-10-18T12:00:20.162Z,1535.62
2018-10-18T12:01:20.228Z,2435.62
2018-10-18T12:02:20.268Z,1957.50
2018-10-18T12:03:20.128Z,2205.00
2018-10-18T12:04:20.149Z,1771.88
2018-10-18T12:05:20.117Z,1676.25
2018-10-18T12:06:20.099Z,1895.62
2018-10-18T12:07:20.088Z,1749.38
2018-10-18T12:08:20.080Z,1490.62
2018-10-18T12:09:20.088Z,2379.38
2018-10-18T12:10:20.056Z,2008.12
2018-10-18T12:11:20.047Z,995.62
2018-10-18T12:12:20.031Z,832.50
2018-10-18T12:13:20.024Z,731.25
2018-10-18T12:14:20.038Z,658.12
2018-10-18T12:15:20.000Z,613.12
2018-10-18T12:16:19.992Z,596.25
2018-10-18T12:17:19.985Z,601.88
2018-10-18T12:18:19.963Z,787.50
2018-10-18T12:19:19.981Z,675.00
2018-10-18T12:20:20.017Z,663.75
2018-10-18T12:21:19.934Z,652.50
2018-10-18T12:22:19.923Z,680.62
2018-10-18T12:23:19.973Z,798.75
2018-10-18T12:24:19.918Z,826.88
2018-10-18T12:25:19.881Z,894.38
2018-10-18T12:26:19.879Z,956.25
2018-10-18T12:27:19.867Z,1456.88
2018-10-18T12:28:19.848Z,1895.62
2018-10-18T12:29:19.973Z,2165.62
2018-10-18T12:30:19.828Z,2345.62
2018-10-18T12:31:19.822Z,2323.12
2018-10-18T12:32:19.800Z,1220.62
2018-10-18T12:33:19.791Z,1119.38
2018-10-18T12:34:19.806Z,1085.62
2018-10-18T12:35:19.769Z,1254.38
2018-10-18T12:36:19.766Z,1501.88
2018-10-18T12:37:19.747Z,1693.12
2018-10-18T12:38:19.735Z,1749.38
2018-10-18T12:39:19.750Z,2272.50
2018-10-18T12:40:19.801Z,2261.25
2018-10-18T12:41:20.070Z,2368.12
2018-10-18T12:42:19.692Z,2491.88
2018-10-18T12:43:19.673Z,2486.25
2018-10-18T12:44:19.689Z,2115.00
2018-10-18T12:45:19.659Z,1631.25
2018-10-18T12:46:19.644Z,950.62
2018-10-18T12:47:19.629Z,1794.38