createdAt,value
2017-04-29T00:00:17.331Z,4.28
2017-04-29T00:00:57.816Z,4.13
2017-04-29T00:01:38.313Z,4.14
2017-04-29T00:02:18.813Z,4.31
2017-04-29T00:02:59.304Z,4.1
2017-04-29T00:03:39.789Z,4.14
2017-04-29T00:04:20.280Z,4.16
2017-04-29T00:05:00.771Z,4.16
2017-04-29T00:05:41.304Z,4.26
2017-04-29T00:06:21.819Z,4.28
2017-04-29T00:07:02.313Z,4.13
2017-04-29T00:07:42.817Z,4.22
2017-04-29T00:08:23.306Z,4.16
2017-04-29T00:09:03.818Z,4.24
2017-04-29T00:09:44.348Z,4.28
2017-04-29T00:10:24.784Z,4.26
2017-04-29T00:11:05.281Z,4.28
2017-04-29T00:11:45.746Z,4.31
2017-04-29T00:12:26.242Z,4.24
2017-04-29T00:14:24.385Z,4.38
2017-04-29T00:15:04.881Z,4.34
2017-04-29T00:15:45.319Z,4.42
2017-04-29T00:16:25.844Z,4.4
2017-04-29T00:17:06.321Z,4.4
2017-04-29T00:17:46.839Z,4.35
2017-04-29T00:18:27.322Z,4.42
2017-04-29T00:19:07.831Z,4.42
2017-04-29T00:19:48.363Z,4.45
2017-04-29T00:20:28.832Z,4.48
2017-04-29T00:21:09.320Z,4.48
2017-04-29T00:21:49.820Z,4.5
2017-04-29T00:22:30.296Z,4.42
2017-04-29T00:23:10.837Z,4.41
2017-04-29T00:23:51.291Z,4.44
2017-04-29T00:24:31.821Z,4.53
2017-04-29T00:25:12.347Z,4.42
2017-04-29T00:25:52.838Z,4.38
2017-04-29T00:26:33.328Z,4.49
2017-04-29T00:27:13.814Z,4.41
2017-04-29T00:27:54.301Z,4.4
2017-04-29T00:28:34.777Z,4.4
2017-04-29T00:29:15.242Z,4.42
2017-04-29T00:29:55.748Z,4.4
2017-04-29T00:30:36.212Z,4.38
2017-04-29T00:31:16.699Z,4.34
2017-04-29T00:31:57.224Z,4.4
2017-04-29T00:32:37.724Z,4.34
2017-04-29T00:33:18.205Z,4.37
2017-04-29T00:33:58.682Z,4.3
2017-04-29T00:34:39.149Z,4.37
2017-04-29T00:35:19.645Z,4.35
2017-04-29T00:36:00.141Z,4.42
2017-04-29T00:36:40.621Z,4.38
2017-04-29T00:37:21.120Z,4.4
2017-04-29T00:38:01.606Z,4.24
2017-04-29T00:38:42.102Z,4.3
2017-04-29T00:39:22.604Z,4.26
2017-04-29T00:40:03.069Z,4.28
2017-04-29T00:40:43.593Z,4.2
2017-04-29T00:41:24.090Z,4.19
2017-04-29T00:42:04.538Z,4.28
2017-04-29T00:42:45.041Z,4.23
2017-04-29T00:43:25.567Z,4.19
2017-04-29T00:44:06.046Z,4.16
2017-04-29T00:44:46.507Z,4.24
2017-04-29T00:45:27.001Z,4.28
2017-04-29T00:46:07.468Z,4.14
2017-04-29T00:46:47.927Z,4.16
2017-04-29T00:47:28.424Z,4.16
2017-04-29T00:48:08.912Z,4.16
2017-04-29T00:48:49.401Z,4.17
2017-04-29T00:49:29.893Z,4.17
2017-04-29T00:50:10.390Z,4.19
2017-04-29T00:50:50.863Z,4.19
2017-04-29T00:51:31.349Z,4.2
2017-04-29T00:52:11.820Z,4.01
2017-04-29T00:52:52.323Z,4.13
2017-04-29T00:53:32.805Z,4.16
2017-04-29T00:54:13.301Z,4.16
2017-04-29T00:54:53.817Z,4.13
2017-04-29T00:55:34.292Z,4.04
2017-04-29T00:56:14.777Z,4.04
2017-04-29T00:56:55.247Z,4.04
2017-04-29T00:57:35.759Z,4.02
2017-04-29T00:58:16.204Z,4.01
2017-04-29T00:58:56.759Z,3.92
2017-04-29T00:59:37.277Z,4.01
2017-04-29T01:00:17.795Z,3.88
2017-04-29T01:00:58.293Z,3.95
2017-04-29T01:01:38.754Z,3.88
2017-04-29T01:02:19.262Z,3.86
2017-04-29T01:02:59.736Z,3.86
2017-04-29T01:03:40.241Z,3.88
2017-04-29T01:04:20.748Z,3.86
2017-04-29T01:05:01.245Z,3.76
2017-04-29T01:05:41.789Z,3.77
2017-04-29T01:06:22.278Z,3.8
2017-04-29T01:07:02.770Z,3.74
2017-04-29T01:07:43.241Z,3.77
2017-04-29T01:08:23.749Z,3.69
2017-04-29T01:09:04.285Z,3.62
2017-04-29T01:09:44.756Z,3.56
2017-04-29T01:10:25.262Z,3.63
2017-04-29T01:11:05.767Z,3.53
2017-04-29T01:11:46.232Z,3.53
2017-04-29T01:12:26.765Z,3.56
2017-04-29T01:13:07.234Z,3.56
2017-04-29T01:13:47.703Z,3.58
2017-04-29T01:14:28.183Z,3.59
2017-04-29T01:15:08.705Z,3.56
2017-04-29T01:15:49.197Z,3.51
2017-04-29T01:16:29.667Z,3.47
2017-04-29T01:17:10.157Z,3.53
2017-04-29T01:17:50.673Z,3.37
2017-04-29T01:18:31.194Z,3.41
2017-04-29T01:19:11.712Z,3.41
2017-04-29T01:19:52.210Z,3.41
2017-04-29T01:20:32.687Z,3.4
2017-04-29T01:21:13.166Z,3.42
2017-04-29T01:21:53.650Z,3.45
2017-04-29T01:22:34.146Z,3.41
2017-04-29T01:23:14.651Z,3.42
2017-04-29T01:23:55.118Z,3.5
2017-04-29T01:24:35.636Z,3.45
2017-04-29T01:25:16.107Z,3.42
2017-04-29T01:25:56.606Z,3.48
2017-04-29T01:26:37.078Z,3.42
2017-04-29T01:27:17.539Z,3.51
2017-04-29T01:27:58.018Z,3.5
2017-04-29T01:28:38.492Z,3.48
2017-04-29T01:29:18.986Z,3.48
2017-04-29T01:29:59.471Z,3.58
2017-04-29T01:30:39.985Z,3.51
2017-04-29T01:31:20.456Z,3.56
2017-04-29T01:32:00.955Z,3.56
2017-04-29T01:32:41.428Z,3.55
2017-04-29T01:33:21.932Z,3.6
2017-04-29T01:34:02.419Z,3.65
2017-04-29T01:34:42.919Z,3.59
2017-04-29T01:35:23.397Z,3.63
2017-04-29T01:36:03.876Z,3.68
2017-04-29T01:36:44.373Z,3.77
2017-04-29T01:37:24.841Z,3.81
2017-04-29T01:38:05.371Z,3.7
2017-04-29T01:38:45.860Z,3.76
2017-04-29T01:39:26.337Z,3.87
2017-04-29T01:40:06.836Z,3.77
2017-04-29T01:40:47.334Z,3.83
2017-04-29T01:41:27.813Z,3.8
2017-04-29T01:42:08.324Z,3.74
2017-04-29T01:42:48.839Z,3.76
2017-04-29T01:43:29.319Z,3.8
2017-04-29T01:44:09.809Z,3.81
2017-04-29T01:44:50.307Z,3.68
2017-04-29T01:46:39.252Z,3.83
2017-04-29T01:47:19.686Z,3.74
2017-04-29T01:48:00.180Z,3.81
2017-04-29T01:48:40.675Z,3.77
2017-04-29T01:49:21.146Z,3.77
2017-04-29T01:50:01.655Z,3.81
2017-04-29T01:50:42.151Z,3.77
2017-04-29T01:51:22.633Z,3.69
2017-04-29T01:52:03.123Z,3.68
2017-04-29T01:52:43.608Z,3.7
2017-04-29T01:53:24.077Z,3.83
2017-04-29T01:54:04.564Z,3.74
2017-04-29T01:54:45.099Z,3.8
2017-04-29T01:55:25.558Z,3.76
2017-04-29T01:56:06.047Z,3.78
2017-04-29T01:56:46.520Z,3.78
2017-04-29T01:57:27.050Z,3.81
2017-04-29T01:58:07.524Z,3.81
2017-04-29T01:58:47.996Z,3.81
2017-04-29T01:59:28.475Z,3.83
2017-04-29T02:00:08.971Z,3.87
2017-04-29T02:00:49.449Z,3.76
2017-04-29T02:01:29.948Z,3.76
2017-04-29T02:02:10.418Z,3.78
2017-04-29T02:02:50.881Z,3.78
2017-04-29T02:03:31.388Z,3.87
2017-04-29T02:04:11.911Z,3.8
2017-04-29T02:04:52.428Z,3.88
2017-04-29T02:05:32.908Z,3.87
2017-04-29T02:06:13.418Z,3.8
2017-04-29T02:06:53.905Z,3.8
2017-04-29T02:07:34.392Z,3.8
2017-04-29T02:08:14.873Z,3.87
2017-04-29T02:08:55.359Z,3.81
2017-04-29T02:09:35.818Z,3.77
2017-04-29T02:10:16.329Z,3.73
2017-04-29T02:10:56.833Z,3.8
2017-04-29T02:11:37.344Z,3.76
2017-04-29T02:12:17.788Z,3.76
2017-04-29T02:12:58.276Z,3.7
2017-04-29T02:13:38.763Z,3.73
2017-04-29T02:14:19.250Z,3.68
2017-04-29T02:14:59.698Z,3.76
2017-04-29T02:15:40.210Z,3.77
2017-04-29T02:16:20.678Z,3.83
2017-04-29T02:17:01.132Z,3.77
2017-04-29T02:17:41.610Z,3.8
2017-04-29T02:18:22.127Z,3.84
2017-04-29T02:19:02.639Z,3.78
2017-04-29T02:19:43.116Z,3.8
2017-04-29T02:20:23.615Z,3.77
2017-04-29T02:21:04.120Z,3.74
2017-04-29T02:21:44.616Z,3.78
2017-04-29T02:22:25.083Z,3.83
2017-04-29T02:23:05.567Z,3.76
2017-04-29T02:23:46.063Z,3.7
2017-04-29T02:24:26.585Z,3.83
2017-04-29T02:25:07.058Z,3.83
2017-04-29T02:25:47.567Z,3.84
2017-04-29T02:26:28.055Z,3.78
2017-04-29T02:27:08.597Z,3.7
2017-04-29T02:27:49.092Z,3.8
2017-04-29T02:28:29.569Z,3.84
2017-04-29T02:29:10.078Z,3.84
2017-04-29T02:29:50.598Z,3.84
2017-04-29T02:30:31.077Z,3.86
2017-04-29T02:31:11.558Z,3.87
2017-04-29T02:31:52.060Z,3.84
2017-04-29T02:32:32.529Z,3.84
2017-04-29T02:33:13.038Z,3.94
2017-04-29T02:33:53.510Z,3.99
2017-04-29T02:34:34.002Z,3.87
2017-04-29T02:35:14.507Z,3.88
2017-04-29T02:35:55.020Z,4.05
2017-04-29T02:36:35.517Z,4.01
2017-04-29T02:37:15.956Z,4.01
2017-04-29T02:37:56.507Z,4.02
2017-04-29T02:38:36.953Z,4.05
2017-04-29T02:39:17.457Z,4.1
2017-04-29T02:39:57.961Z,4.1
2017-04-29T02:40:38.467Z,4.14
2017-04-29T02:41:18.921Z,4.16
2017-04-29T02:41:59.397Z,4.16
2017-04-29T02:42:39.876Z,4.16
2017-04-29T02:43:20.351Z,4.19
2017-04-29T02:44:00.859Z,4.28
2017-04-29T02:44:41.348Z,4.16
2017-04-29T02:45:21.855Z,4.23
2017-04-29T02:46:02.325Z,4.16
2017-04-29T02:46:42.815Z,4.17
2017-04-29T02:47:23.314Z,4.28
2017-04-29T02:48:03.771Z,4.23
2017-04-29T02:48:44.295Z,4.2
2017-04-29T02:49:24.769Z,4.28
2017-04-29T02:50:05.295Z,4.23
2017-04-29T02:50:45.758Z,4.26
2017-04-29T02:51:26.254Z,4.32
2017-04-29T02:52:06.746Z,4.38
2017-04-29T02:52:47.225Z,4.38
2017-04-29T02:53:27.710Z,4.45
2017-04-29T02:54:08.246Z,4.42
2017-04-29T02:54:48.773Z,4.41
2017-04-29T02:55:29.258Z,4.41
2017-04-29T02:56:09.758Z,4.52
2017-04-29T02:56:50.261Z,4.48
2017-04-29T02:57:30.742Z,4.49
2017-04-29T02:58:11.234Z,4.5
2017-04-29T02:58:51.772Z,4.49
2017-04-29T02:59:32.252Z,4.53
2017-04-29T03:00:12.721Z,4.52
2017-04-29T03:00:53.197Z,4.55
2017-04-29T03:01:33.696Z,4.48
2017-04-29T03:02:14.186Z,4.48
2017-04-29T03:02:54.688Z,4.58
2017-04-29T03:03:35.156Z,4.59
2017-04-29T03:04:15.633Z,4.62
2017-04-29T03:04:56.121Z,4.7
2017-04-29T03:05:36.608Z,4.6
2017-04-29T03:06:17.096Z,4.71
2017-04-29T03:06:57.600Z,4.74
2017-04-29T03:07:38.117Z,4.8
2017-04-29T03:08:18.619Z,4.75
2017-04-29T03:08:59.145Z,4.82
2017-04-29T03:09:39.593Z,4.87
2017-04-29T03:10:20.103Z,4.86
2017-04-29T03:11:00.584Z,4.87
2017-04-29T03:11:41.098Z,4.99
2017-04-29T03:12:21.541Z,4.92
2017-04-29T03:13:02.070Z,5
2017-04-29T03:13:42.558Z,4.99
2017-04-29T03:14:22.984Z,5.07
2017-04-29T03:15:03.482Z,4.96
2017-04-29T03:15:43.970Z,4.99
2017-04-29T03:16:24.449Z,4.99
2017-04-29T03:17:04.949Z,5
2017-04-29T03:17:45.452Z,5.1
2017-04-29T03:18:25.906Z,5.11
2017-04-29T03:19:06.426Z,5.05
2017-04-29T03:19:46.920Z,5.11
2017-04-29T03:20:27.423Z,5.07
2017-04-29T03:21:07.908Z,5.11
2017-04-29T03:21:48.422Z,5.07
2017-04-29T03:22:28.929Z,5.18
2017-04-29T03:23:09.435Z,5.17
2017-04-29T03:23:49.938Z,5.29
2017-04-29T03:24:30.440Z,5.17
2017-04-29T03:25:10.928Z,5.28
2017-04-29T03:25:51.432Z,5.26
2017-04-29T03:26:31.896Z,5.35
2017-04-29T03:27:12.400Z,5.26
2017-04-29T03:27:52.902Z,5.36
2017-04-29T03:28:33.376Z,5.43
2017-04-29T03:29:13.881Z,5.46
2017-04-29T03:29:54.346Z,5.48
2017-04-29T03:30:34.834Z,5.5
2017-04-29T03:31:15.325Z,5.5
2017-04-29T03:31:55.771Z,5.61
2017-04-29T03:32:36.261Z,5.59
2017-04-29T03:33:16.773Z,5.59
2017-04-29T03:33:57.279Z,5.72
2017-04-29T03:34:37.778Z,5.64
2017-04-29T03:35:18.264Z,5.73
2017-04-29T03:35:58.765Z,5.76
2017-04-29T03:36:39.247Z,5.86
2017-04-29T03:37:19.768Z,5.79
2017-04-29T03:38:00.275Z,5.83
2017-04-29T03:38:40.733Z,5.84
2017-04-29T03:39:21.221Z,5.86
2017-04-29T03:40:01.704Z,5.86
2017-04-29T03:40:42.219Z,5.87
2017-04-29T03:41:22.697Z,5.91
2017-04-29T03:42:03.199Z,5.89
2017-04-29T03:42:43.702Z,5.93
2017-04-29T03:43:24.193Z,5.87
2017-04-29T03:44:04.681Z,5.91
2017-04-29T03:44:45.179Z,5.9
2017-04-29T03:45:25.647Z,5.93
2017-04-29T03:46:06.125Z,6.04
2017-04-29T03:46:46.617Z,6.08
2017-04-29T03:47:27.152Z,5.97
2017-04-29T03:48:07.642Z,6.07
2017-04-29T03:48:48.161Z,5.99
2017-04-29T03:49:28.670Z,6.05
2017-04-29T03:50:09.174Z,5.99
2017-04-29T03:50:49.658Z,6.09
2017-04-29T03:51:30.121Z,6.09
2017-04-29T03:52:10.646Z,6.08
2017-04-29T03:52:51.177Z,6.07
2017-04-29T03:53:31.662Z,6.11
2017-04-29T03:54:12.126Z,6.08
2017-04-29T03:54:52.620Z,6.05
2017-04-29T03:55:33.080Z,6.07
2017-04-29T03:56:13.574Z,6.05
2017-04-29T03:56:54.054Z,6.05
2017-04-29T03:57:34.548Z,5.99
2017-04-29T03:58:15.026Z,6.07
2017-04-29T03:58:55.550Z,6.08
2017-04-29T03:59:36.014Z,6.05
2017-04-29T04:00:16.542Z,6.09
2017-04-29T04:00:57.068Z,6.08
2017-04-29T04:01:37.544Z,6.07
2017-04-29T04:02:18.037Z,6.05
2017-04-29T04:02:58.556Z,6.11
2017-04-29T04:03:39.033Z,6.17
2017-04-29T04:04:19.552Z,6.22
2017-04-29T04:05:00.048Z,6.17
2017-04-29T04:05:40.555Z,6.12
2017-04-29T04:06:21.061Z,6.19
2017-04-29T04:07:01.532Z,6.17
2017-04-29T04:07:42.046Z,6.19
2017-04-29T04:08:22.507Z,6.2
2017-04-29T04:09:03.042Z,6.22
2017-04-29T04:09:43.545Z,6.22
2017-04-29T04:10:24.040Z,6.19
2017-04-29T04:11:04.509Z,6.19
2017-04-29T04:11:45.013Z,6.27
2017-04-29T04:12:25.486Z,6.2
2017-04-29T04:13:05.973Z,6.28
2017-04-29T04:13:46.489Z,6.27
2017-04-29T04:14:26.998Z,6.26
2017-04-29T04:15:07.480Z,6.33
2017-04-29T04:15:47.993Z,6.28
2017-04-29T04:16:28.477Z,6.31
2017-04-29T04:17:08.966Z,6.27
2017-04-29T04:17:49.439Z,6.27
2017-04-29T04:18:29.959Z,6.3
2017-04-29T04:19:10.482Z,6.31
2017-04-29T04:19:50.941Z,6.31
2017-04-29T04:20:31.430Z,6.33
2017-04-29T04:21:11.898Z,6.33
2017-04-29T04:21:52.417Z,6.35
2017-04-29T04:22:32.927Z,6.33
2017-04-29T04:23:13.415Z,6.42
2017-04-29T04:23:53.906Z,6.48
2017-04-29T04:24:34.408Z,6.44
2017-04-29T04:25:14.891Z,6.49
2017-04-29T04:25:55.378Z,6.48
2017-04-29T04:26:35.845Z,6.44
2017-04-29T04:27:16.383Z,6.46
2017-04-29T04:27:56.826Z,6.51
2017-04-29T04:28:37.366Z,6.48
2017-04-29T04:29:17.897Z,6.46
2017-04-29T04:29:58.380Z,6.54
2017-04-29T04:30:38.867Z,6.54
2017-04-29T04:31:19.360Z,6.51
2017-04-29T04:31:59.832Z,6.59
2017-04-29T04:32:40.319Z,6.59
2017-04-29T04:33:20.820Z,6.54
2017-04-29T04:34:01.304Z,6.59
2017-04-29T04:34:41.774Z,6.59
2017-04-29T04:35:22.276Z,6.54
2017-04-29T04:36:02.742Z,6.56
2017-04-29T04:37:40.615Z,6.54
2017-04-29T04:38:21.010Z,6.63
2017-04-29T04:39:01.527Z,6.67
2017-04-29T04:39:42.050Z,6.6
2017-04-29T04:40:22.536Z,6.59
2017-04-29T04:41:02.991Z,6.69
2017-04-29T04:41:43.491Z,6.66
2017-04-29T04:42:23.992Z,6.67
2017-04-29T04:43:04.535Z,6.7
2017-04-29T04:43:45.041Z,6.67
2017-04-29T04:44:25.520Z,6.7
2017-04-29T04:45:05.997Z,6.72
2017-04-29T04:45:46.491Z,6.72
2017-04-29T04:46:26.975Z,6.72
2017-04-29T04:47:07.444Z,6.69
2017-04-29T04:47:47.939Z,6.74
2017-04-29T04:48:28.422Z,6.67
2017-04-29T04:49:08.923Z,6.7
2017-04-29T04:49:49.421Z,6.81
2017-04-29T04:50:29.932Z,6.79
2017-04-29T04:51:10.442Z,6.78
2017-04-29T04:51:50.908Z,6.74
2017-04-29T04:52:31.391Z,6.82
2017-04-29T04:53:11.866Z,6.77
2017-04-29T04:53:52.347Z,6.84
2017-04-29T04:54:32.848Z,6.78
2017-04-29T04:55:13.363Z,6.81
2017-04-29T04:55:53.855Z,6.79
2017-04-29T04:56:34.327Z,6.82
2017-04-29T04:57:14.851Z,6.93
2017-04-29T04:57:55.371Z,6.95
2017-04-29T04:58:35.842Z,6.89
2017-04-29T04:59:16.314Z,6.84
2017-04-29T04:59:56.799Z,6.85
2017-04-29T05:00:37.324Z,6.96
2017-04-29T05:01:17.802Z,6.93
2017-04-29T05:01:58.299Z,6.92
2017-04-29T05:02:38.826Z,6.87
2017-04-29T05:03:19.294Z,6.96
2017-04-29T05:03:59.798Z,6.85
2017-04-29T05:04:40.291Z,6.87
2017-04-29T05:05:20.775Z,6.93
2017-04-29T05:06:01.282Z,6.95
2017-04-29T05:06:41.763Z,7
2017-04-29T05:07:22.271Z,7.02
2017-04-29T05:08:02.709Z,7.03
2017-04-29T05:08:43.235Z,7.06
2017-04-29T05:09:23.727Z,7.06
2017-04-29T05:10:04.243Z,6.99
2017-04-29T05:10:44.737Z,7.02
2017-04-29T05:11:25.181Z,6.99
2017-04-29T05:12:05.670Z,6.99
2017-04-29T05:12:46.169Z,6.97
2017-04-29T05:13:26.651Z,7.14
2017-04-29T05:14:07.145Z,7.02
2017-04-29T05:14:47.611Z,7.1
2017-04-29T05:15:28.128Z,7.18
2017-04-29T05:16:08.579Z,7.11
2017-04-29T05:16:49.082Z,6.99
2017-04-29T05:17:29.560Z,7.11
2017-04-29T05:18:10.031Z,7.15
2017-04-29T05:18:50.525Z,7.15
2017-04-29T05:19:31.034Z,7.11
2017-04-29T05:20:11.528Z,7.15
2017-04-29T05:20:52.035Z,7.14
2017-04-29T05:21:32.535Z,7.14
2017-04-29T05:22:13.028Z,7.11
2017-04-29T05:22:53.553Z,7.23
2017-04-29T05:23:34.021Z,7.28
2017-04-29T05:24:14.507Z,7.25
2017-04-29T05:24:54.983Z,7.33
2017-04-29T05:25:35.448Z,7.24
2017-04-29T05:26:15.946Z,7.28
2017-04-29T05:26:56.446Z,7.28
2017-04-29T05:27:36.969Z,7.24
2017-04-29T05:29:15.791Z,7.24
2017-04-29T05:29:56.259Z,7.28
2017-04-29T05:30:36.737Z,7.32
2017-04-29T05:31:17.260Z,7.33
2017-04-29T05:31:57.718Z,7.39
2017-04-29T05:32:38.234Z,7.4
2017-04-29T05:33:18.723Z,7.43
2017-04-29T05:35:12.780Z,7.42
2017-04-29T05:35:53.256Z,7.45
2017-04-29T05:36:33.695Z,7.47
2017-04-29T05:37:14.178Z,7.43
2017-04-29T05:37:54.675Z,7.51
2017-04-29T05:38:35.133Z,7.5
2017-04-29T05:39:15.617Z,7.5
2017-04-29T05:39:56.104Z,7.58
2017-04-29T05:40:36.620Z,7.63
2017-04-29T05:41:17.058Z,7.51
2017-04-29T05:41:57.545Z,7.6
2017-04-29T05:42:38.033Z,7.61
2017-04-29T05:43:18.524Z,7.69
2017-04-29T05:43:59.005Z,7.63
2017-04-29T05:44:39.523Z,7.57
2017-04-29T05:45:19.999Z,7.66
2017-04-29T05:46:00.491Z,7.67
2017-04-29T05:46:40.966Z,7.66
2017-04-29T05:47:21.454Z,7.66
2017-04-29T05:48:01.900Z,7.6
2017-04-29T05:48:42.396Z,7.6
2017-04-29T05:49:22.887Z,7.61
2017-04-29T05:50:03.372Z,7.67
2017-04-29T05:50:43.834Z,7.6
2017-04-29T05:51:24.333Z,7.67
2017-04-29T05:52:04.790Z,7.6
2017-04-29T05:52:45.290Z,7.66
2017-04-29T05:53:25.742Z,7.58
2017-04-29T05:54:06.236Z,7.63
2017-04-29T05:54:46.730Z,7.58
2017-04-29T05:55:27.232Z,7.63
2017-04-29T05:56:07.753Z,7.57
2017-04-29T05:56:48.372Z,7.63
2017-04-29T05:57:28.847Z,7.66
2017-04-29T05:58:09.354Z,7.63
2017-04-29T05:58:49.829Z,7.63
2017-04-29T05:59:30.315Z,7.61
2017-04-29T06:00:10.797Z,7.61
2017-04-29T06:00:51.308Z,7.58
2017-04-29T06:01:31.835Z,7.58
2017-04-29T06:02:12.291Z,7.63
2017-04-29T06:02:52.779Z,7.63
2017-04-29T06:03:33.263Z,7.51
2017-04-29T06:04:13.780Z,7.63
2017-04-29T06:04:54.264Z,7.66
2017-04-29T06:05:34.778Z,7.66
2017-04-29T06:06:15.310Z,7.77
2017-04-29T06:08:28.476Z,7.72
2017-04-29T06:09:08.938Z,7.82
2017-04-29T06:09:49.431Z,7.77
2017-04-29T06:10:29.925Z,7.95
2017-04-29T06:11:10.428Z,7.8
2017-04-29T06:11:50.913Z,7.82
2017-04-29T06:12:31.418Z,7.83
2017-04-29T06:13:11.920Z,7.93
2017-04-29T06:13:52.421Z,7.82
2017-04-29T06:14:32.924Z,7.85
2017-04-29T06:15:13.397Z,7.94
2017-04-29T06:15:53.923Z,7.93
2017-04-29T06:16:34.395Z,7.9
2017-04-29T06:17:14.863Z,7.85
2017-04-29T06:17:55.385Z,7.94
2017-04-29T06:18:35.880Z,7.93
2017-04-29T06:19:16.374Z,7.95
2017-04-29T06:19:56.821Z,7.91
2017-04-29T06:20:37.309Z,7.93
2017-04-29T06:21:17.792Z,8
2017-04-29T06:21:58.296Z,7.97
2017-04-29T06:22:38.763Z,8.09
2017-04-29T06:23:19.275Z,8.06
2017-04-29T06:23:59.777Z,8.13
2017-04-29T06:24:40.271Z,8.23
2017-04-29T06:25:20.799Z,8.28
2017-04-29T06:26:01.308Z,8.31
2017-04-29T06:26:41.782Z,8.36
2017-04-29T06:27:22.282Z,8.49
2017-04-29T06:28:02.764Z,8.45
2017-04-29T06:28:43.310Z,8.46
2017-04-29T06:29:23.800Z,8.66
2017-04-29T06:30:04.291Z,8.55
2017-04-29T06:30:44.767Z,8.61
2017-04-29T06:31:25.265Z,8.67
2017-04-29T06:32:05.756Z,8.74
2017-04-29T06:32:46.224Z,8.82
2017-04-29T06:33:26.717Z,8.7
2017-04-29T06:34:07.214Z,8.71
2017-04-29T06:34:47.720Z,8.78
2017-04-29T06:35:28.205Z,8.71
2017-04-29T06:36:08.699Z,8.81
2017-04-29T06:36:49.194Z,8.7
2017-04-29T06:37:29.669Z,8.58
2017-04-29T06:38:10.164Z,8.51
2017-04-29T06:38:50.661Z,8.58
2017-04-29T06:39:31.173Z,8.45
2017-04-29T06:40:11.678Z,8.37
2017-04-29T06:40:52.170Z,8.3
2017-04-29T06:41:32.697Z,8.13
2017-04-29T06:42:13.182Z,8.05
2017-04-29T06:42:53.657Z,7.95
2017-04-29T06:43:34.136Z,7.93
2017-04-29T06:44:14.640Z,7.8
2017-04-29T06:44:55.163Z,7.77
2017-04-29T06:45:35.663Z,7.66
2017-04-29T06:46:16.165Z,7.48
2017-04-29T06:46:56.656Z,7.33
2017-04-29T06:47:37.194Z,7.33
2017-04-29T06:48:17.687Z,7.17
2017-04-29T06:48:58.159Z,7.03
2017-04-29T06:49:38.658Z,6.96
2017-04-29T06:50:19.156Z,6.82
2017-04-29T06:50:59.637Z,6.88
2017-04-29T06:51:40.138Z,6.87
2017-04-29T06:52:20.612Z,6.81
2017-04-29T06:53:01.106Z,6.85
2017-04-29T06:53:41.601Z,6.81
2017-04-29T06:54:22.099Z,6.81
2017-04-29T06:55:02.586Z,6.84
2017-04-29T06:55:43.080Z,6.84
2017-04-29T06:56:23.550Z,6.84
2017-04-29T06:57:04.067Z,6.85
2017-04-29T06:57:44.571Z,6.87
2017-04-29T06:58:25.067Z,7
2017-04-29T06:59:05.552Z,7.03
2017-04-29T06:59:46.037Z,7.13
2017-04-29T07:00:26.522Z,7.18
2017-04-29T07:01:07.050Z,7.18
2017-04-29T07:01:47.497Z,6.95
2017-04-29T07:02:27.980Z,7.11
2017-04-29T07:03:08.454Z,7.11
2017-04-29T07:03:48.922Z,7.11
2017-04-29T07:04:29.384Z,7.11
2017-04-29T07:05:09.882Z,7.14
2017-04-29T07:05:50.405Z,7.13
2017-04-29T07:06:30.881Z,7.23
2017-04-29T07:07:11.363Z,7.1
2017-04-29T07:07:51.875Z,7.11
2017-04-29T07:08:32.374Z,7.02
2017-04-29T07:09:12.884Z,7.02
2017-04-29T07:09:53.364Z,6.97
2017-04-29T07:10:33.882Z,6.87
2017-04-29T07:11:14.372Z,6.75
2017-04-29T07:11:54.867Z,6.7
2017-04-29T07:12:35.347Z,6.63
2017-04-29T07:13:15.861Z,6.56
2017-04-29T07:13:56.361Z,6.59
2017-04-29T07:14:36.831Z,6.54
2017-04-29T07:15:17.274Z,6.49
2017-04-29T07:15:57.802Z,6.54
2017-04-29T07:16:38.317Z,6.51
2017-04-29T07:17:18.775Z,6.51
2017-04-29T07:17:59.251Z,6.59
2017-04-29T07:18:39.819Z,6.48
2017-04-29T07:19:20.283Z,6.54
2017-04-29T07:20:00.761Z,6.66
2017-04-29T07:20:41.283Z,6.63
2017-04-29T07:21:21.771Z,6.74
2017-04-29T07:22:02.249Z,6.79
2017-04-29T07:22:42.808Z,6.72
2017-04-29T07:23:23.270Z,6.84
2017-04-29T07:24:03.796Z,6.89
2017-04-29T07:24:44.263Z,6.92
2017-04-29T07:25:24.774Z,7.02
2017-04-29T07:26:05.260Z,6.97
2017-04-29T07:26:45.733Z,7.14
2017-04-29T07:27:26.255Z,7.13
2017-04-29T07:28:06.734Z,7.15
2017-04-29T07:28:47.246Z,7.25
2017-04-29T07:29:27.734Z,7.21
2017-04-29T07:30:08.241Z,7.28
2017-04-29T07:30:48.755Z,7.24
2017-04-29T07:31:29.265Z,7.31
2017-04-29T07:32:09.793Z,7.45
2017-04-29T07:32:50.223Z,7.53
2017-04-29T07:33:30.730Z,7.67
2017-04-29T07:34:11.224Z,7.63
2017-04-29T07:34:51.738Z,7.69
2017-04-29T07:35:32.252Z,7.66
2017-04-29T07:36:12.763Z,7.67
2017-04-29T07:36:53.278Z,7.53
2017-04-29T07:37:33.784Z,7.5
2017-04-29T07:38:14.269Z,7.5
2017-04-29T07:38:54.778Z,7.51
2017-04-29T07:39:35.262Z,7.61
2017-04-29T07:40:15.749Z,7.56
2017-04-29T07:40:56.191Z,7.57
2017-04-29T07:41:36.732Z,7.47
2017-04-29T07:42:17.253Z,7.51
2017-04-29T07:42:57.720Z,7.5
2017-04-29T07:43:38.217Z,7.39
2017-04-29T07:44:18.712Z,7.43
2017-04-29T07:44:59.187Z,7.4
2017-04-29T07:45:39.683Z,7.39
2017-04-29T07:46:20.164Z,7.36
2017-04-29T07:47:00.662Z,7.43
2017-04-29T07:47:41.159Z,7.51
2017-04-29T07:48:21.708Z,7.54
2017-04-29T07:49:02.196Z,7.5
2017-04-29T07:49:42.689Z,7.56
2017-04-29T07:50:23.192Z,7.48
2017-04-29T07:52:01.097Z,7.61
2017-04-29T07:52:41.590Z,7.67
2017-04-29T07:53:21.962Z,7.72
2017-04-29T07:54:02.477Z,7.67
2017-04-29T07:54:42.960Z,7.63
2017-04-29T07:55:23.474Z,7.6
2017-04-29T07:56:03.951Z,7.72
2017-04-29T07:56:44.493Z,7.69
2017-04-29T07:57:24.916Z,7.75
2017-04-29T07:58:05.404Z,7.77
2017-04-29T07:58:45.899Z,7.8
2017-04-29T07:59:26.452Z,7.79
2017-04-29T08:00:06.916Z,7.82
2017-04-29T08:00:47.463Z,7.97
2017-04-29T08:01:27.932Z,8.08
2017-04-29T08:02:08.449Z,8.13
2017-04-29T08:02:48.966Z,8.19
2017-04-29T08:03:29.436Z,8.3
2017-04-29T08:04:09.958Z,8.38
2017-04-29T08:04:50.418Z,8.48
2017-04-29T08:05:30.943Z,8.42
2017-04-29T08:06:11.416Z,8.51
2017-04-29T08:06:51.909Z,8.61
2017-04-29T08:07:32.467Z,8.58
2017-04-29T08:08:12.965Z,8.55
2017-04-29T08:08:53.535Z,8.67
2017-04-29T08:09:34.001Z,8.61
2017-04-29T08:10:14.516Z,8.63
2017-04-29T08:10:55.003Z,8.56
2017-04-29T08:11:35.526Z,8.46
2017-04-29T08:12:15.989Z,8.56
2017-04-29T08:12:56.520Z,8.63
2017-04-29T08:13:37.031Z,8.67
2017-04-29T08:14:17.530Z,8.6
2017-04-29T08:14:58.021Z,8.53
2017-04-29T08:15:38.528Z,8.56
2017-04-29T08:16:19.051Z,8.53
2017-04-29T08:16:59.540Z,8.12
2017-04-29T08:17:39.996Z,7.93
2017-04-29T08:21:02.489Z,7.7
2017-04-29T08:21:42.881Z,7.61
2017-04-29T08:22:23.406Z,7.63
2017-04-29T08:23:03.915Z,7.61
2017-04-29T08:23:44.471Z,7.51
2017-04-29T08:24:24.933Z,7.43
2017-04-29T08:25:05.441Z,7.39
2017-04-29T08:25:47.503Z,7.42
2017-04-29T08:26:28.013Z,7.32
2017-04-29T08:27:08.518Z,7.32
2017-04-29T08:27:49.049Z,7.35
2017-04-29T08:28:30.403Z,7.28
2017-04-29T08:29:10.892Z,7.13
2017-04-29T08:29:52.249Z,7.11
2017-04-29T08:30:32.740Z,7.13
2017-04-29T08:31:13.232Z,7.05
2017-04-29T08:31:53.746Z,7.06
2017-04-29T08:32:34.286Z,7.03
2017-04-29T08:33:15.326Z,6.99
2017-04-29T08:33:55.835Z,7.03
2017-04-29T08:34:36.285Z,7.06
2017-04-29T08:35:16.822Z,7.03
2017-04-29T08:35:57.350Z,7.03
2017-04-29T08:36:37.994Z,7.02
2017-04-29T08:37:18.574Z,7.05
2017-04-29T08:37:59.039Z,6.95
2017-04-29T08:38:39.541Z,6.89
2017-04-29T08:39:20.006Z,6.89
2017-04-29T08:40:00.485Z,6.87
2017-04-29T08:40:40.954Z,6.87
2017-04-29T08:41:21.441Z,6.74
2017-04-29T08:42:01.924Z,6.77
2017-04-29T08:42:43.228Z,6.78
2017-04-29T08:43:23.689Z,6.72
2017-04-29T08:44:04.182Z,6.74
2017-04-29T08:44:45.491Z,6.74
2017-04-29T08:45:26.804Z,6.77
2017-04-29T08:46:08.897Z,6.74
2017-04-29T08:46:51.807Z,6.77
2017-04-29T08:47:32.331Z,6.79
2017-04-29T08:48:12.806Z,6.79
2017-04-29T08:48:53.319Z,6.85
2017-04-29T08:49:33.763Z,6.87
2017-04-29T08:50:15.230Z,6.81
2017-04-29T08:50:55.796Z,6.92
2017-04-29T08:51:38.837Z,6.99
2017-04-29T08:52:20.252Z,7.03
2017-04-29T08:53:00.790Z,7.15
2017-04-29T08:53:41.809Z,7.2
2017-04-29T08:54:24.861Z,7.25
2017-04-29T08:55:05.324Z,7.36
2017-04-29T08:55:46.840Z,7.48
2017-04-29T08:56:28.372Z,7.57
2017-04-29T08:57:10.310Z,7.82
2017-04-29T08:57:51.429Z,7.95
2017-04-29T08:58:31.943Z,8.05
2017-04-29T08:59:12.457Z,8.23
2017-04-29T08:59:53.613Z,8.3
2017-04-29T09:00:34.115Z,8.45
2017-04-29T09:01:14.664Z,8.49
2017-04-29T09:01:55.161Z,8.52
2017-04-29T09:02:35.626Z,8.58
2017-04-29T09:03:16.207Z,8.64
2017-04-29T09:03:56.728Z,8.64
2017-04-29T09:04:37.246Z,8.56
2017-04-29T09:05:17.758Z,8.7
2017-04-29T09:05:58.257Z,8.76
2017-04-29T09:06:38.815Z,8.81
2017-04-29T09:07:19.293Z,8.91
2017-04-29T09:07:59.780Z,8.99
2017-04-29T09:08:40.339Z,9.03
2017-04-29T09:09:21.725Z,9.04
2017-04-29T09:10:02.198Z,9.22
2017-04-29T09:10:43.509Z,9.28
2017-04-29T09:11:24.004Z,9.54
2017-04-29T09:12:04.516Z,9.59