createdAt,value
2023-04-19T00:01:17.495Z,23.00
2023-04-19T00:03:44.554Z,24.17
2023-04-19T00:06:14.286Z,23.20
2023-04-19T00:08:44.415Z,23.70
2023-04-19T00:11:11.024Z,23.50
2023-04-19T00:13:38.276Z,23.50
2023-04-19T00:16:05.779Z,22.45
2023-04-19T00:18:32.361Z,23.25
2023-04-19T00:20:58.994Z,22.58
2023-04-19T00:23:25.881Z,23.30
2023-04-19T00:25:52.605Z,23.25
2023-04-19T00:28:19.231Z,23.70
2023-04-19T00:30:45.947Z,24.50
2023-04-19T00:33:12.825Z,23.30
2023-04-19T00:35:42.906Z,23.70
2023-04-19T00:38:09.565Z,23.88
2023-04-19T00:40:38.343Z,24.50
2023-04-19T00:43:05.160Z,24.02
2023-04-19T00:45:35.115Z,23.52
2023-04-19T00:48:01.891Z,25.25
2023-04-19T00:50:28.879Z,24.08
2023-04-19T00:52:57.593Z,23.42
2023-04-19T00:55:25.446Z,24.17
2023-04-19T00:57:52.430Z,24.73
2023-04-19T01:00:19.866Z,24.10
2023-04-19T01:02:47.986Z,23.45
2023-04-19T01:05:15.113Z,23.45
2023-04-19T01:07:42.859Z,23.55
2023-04-19T01:10:10.234Z,22.65
2023-04-19T01:12:37.040Z,22.73
2023-04-19T01:15:04.048Z,22.42
2023-04-19T01:17:33.007Z,22.35
2023-04-19T01:20:01.609Z,22.77
2023-04-19T01:22:29.971Z,23.10
2023-04-19T01:24:57.089Z,21.38
2023-04-19T01:27:24.289Z,22.83
2023-04-19T01:29:51.005Z,22.88
2023-04-19T01:32:17.716Z,23.05
2023-04-19T01:34:44.327Z,22.30
2023-04-19T01:37:10.934Z,22.67
2023-04-19T01:39:37.585Z,22.80
2023-04-19T01:42:04.651Z,22.02
2023-04-19T01:44:31.543Z,22.27
2023-04-19T01:47:00.124Z,22.98
2023-04-19T01:49:26.987Z,21.73
2023-04-19T01:51:54.186Z,22.48
2023-04-19T01:54:20.821Z,22.23
2023-04-19T01:56:49.618Z,20.80
2023-04-19T01:59:16.346Z,20.63
2023-04-19T02:01:43.164Z,22.92
2023-04-19T02:04:09.953Z,22.15
2023-04-19T02:06:36.666Z,21.02
2023-04-19T02:09:04.827Z,20.08
2023-04-19T02:11:31.529Z,22.73
2023-04-19T02:13:58.125Z,23.95
2023-04-19T02:16:27.116Z,23.17
2023-04-19T02:18:54.345Z,24.42
2023-04-19T02:21:21.087Z,23.55
2023-04-19T02:23:47.755Z,24.15
2023-04-19T02:26:14.451Z,24.25
2023-04-19T02:28:43.107Z,23.75
2023-04-19T02:31:09.792Z,24.77
2023-04-19T02:33:36.495Z,24.38
2023-04-19T02:36:03.484Z,25.20
2023-04-19T02:38:30.369Z,24.77
2023-04-19T02:40:57.026Z,25.38
2023-04-19T02:43:23.912Z,25.42
2023-04-19T02:45:51.367Z,24.80
2023-04-19T02:48:18.060Z,24.95
2023-04-19T02:50:44.725Z,23.55
2023-04-19T02:53:11.409Z,25.27
2023-04-19T02:55:38.673Z,25.70
2023-04-19T02:58:14.458Z,25.17
2023-04-19T03:00:50.629Z,25.27
2023-04-19T03:03:20.488Z,25.17
2023-04-19T03:05:47.197Z,24.25
2023-04-19T03:08:14.087Z,24.35
2023-04-19T03:10:41.369Z,24.60
2023-04-19T03:13:09.220Z,24.17
2023-04-19T03:15:35.931Z,22.83
2023-04-19T03:18:03.033Z,22.90
2023-04-19T03:20:29.900Z,23.42
2023-04-19T03:22:57.752Z,23.75
2023-04-19T03:25:25.147Z,23.58
2023-04-19T03:27:59.677Z,22.67
2023-04-19T03:30:49.231Z,23.13
2023-04-19T03:33:16.119Z,23.00
2023-04-19T03:35:44.625Z,22.75
2023-04-19T03:38:11.683Z,23.30
2023-04-19T03:40:38.616Z,22.88
2023-04-19T03:43:06.171Z,23.70
2023-04-19T03:45:34.249Z,22.42
2023-04-19T03:48:02.991Z,23.40
2023-04-19T03:50:30.074Z,23.33
2023-04-19T03:52:57.212Z,23.45
2023-04-19T03:55:23.854Z,23.02
2023-04-19T03:57:50.596Z,23.23
2023-04-19T04:00:23.034Z,23.05
2023-04-19T04:02:55.778Z,24.05
2023-04-19T04:05:22.777Z,23.08
2023-04-19T04:07:49.457Z,23.33
2023-04-19T04:10:16.302Z,23.17
2023-04-19T04:12:43.594Z,23.08
2023-04-19T04:15:14.519Z,21.85
2023-04-19T04:17:46.859Z,21.83
2023-04-19T04:20:13.803Z,22.50
2023-04-19T04:22:42.843Z,25.92
2023-04-19T04:25:11.079Z,22.25
2023-04-19T04:27:39.423Z,23.08
2023-04-19T04:30:11.200Z,22.90
2023-04-19T04:32:38.737Z,22.30
2023-04-19T04:35:06.639Z,27.00
2023-04-19T04:37:40.229Z,27.90
2023-04-19T04:40:08.814Z,26.70
2023-04-19T04:42:35.588Z,27.20
2023-04-19T04:45:03.624Z,26.42
2023-04-19T04:47:32.343Z,26.73
2023-04-19T04:50:02.358Z,27.10
2023-04-19T04:52:30.316Z,27.48
2023-04-19T04:55:06.033Z,26.88
2023-04-19T04:57:35.678Z,26.42
2023-04-19T05:00:06.730Z,27.05
2023-04-19T05:02:41.410Z,26.38
2023-04-19T05:05:11.092Z,26.95
2023-04-19T05:07:37.859Z,27.83
2023-04-19T05:10:04.834Z,27.23
2023-04-19T05:12:41.257Z,26.50
2023-04-19T05:15:08.414Z,27.50
2023-04-19T05:17:37.038Z,25.58
2023-04-19T05:20:05.752Z,26.52
2023-04-19T05:22:33.012Z,27.90
2023-04-19T05:25:00.328Z,27.70
2023-04-19T05:27:26.933Z,28.27
2023-04-19T05:29:54.383Z,28.73
2023-04-19T05:32:22.127Z,27.25
2023-04-19T05:34:55.696Z,28.38
2023-04-19T05:37:24.096Z,27.90
2023-04-19T05:39:50.861Z,27.83
2023-04-19T05:42:18.679Z,27.60
2023-04-19T05:44:45.340Z,28.17
2023-04-19T05:47:12.696Z,28.25
2023-04-19T05:50:04.808Z,27.70
2023-04-19T05:52:35.312Z,28.33
2023-04-19T05:55:03.553Z,27.45
2023-04-19T05:57:32.214Z,27.52
2023-04-19T06:02:40.527Z,27.27
2023-04-19T06:05:11.094Z,27.25
2023-04-19T06:07:43.217Z,26.52
2023-04-19T06:10:17.294Z,27.25
2023-04-19T06:12:44.061Z,26.67
2023-04-19T06:15:11.748Z,26.23
2023-04-19T06:17:38.451Z,25.63
2023-04-19T06:20:07.814Z,25.80
2023-04-19T06:22:34.537Z,26.20
2023-04-19T06:25:01.631Z,26.33
2023-04-19T06:27:28.284Z,25.83
2023-04-19T06:29:55.213Z,26.35
2023-04-19T06:32:21.861Z,26.50
2023-04-19T06:34:48.520Z,23.92
2023-04-19T06:37:15.175Z,24.25
2023-04-19T06:39:41.805Z,25.65
2023-04-19T06:42:08.501Z,24.70
2023-04-19T06:44:35.231Z,25.58
2023-04-19T06:47:01.884Z,25.38
2023-04-19T06:49:28.612Z,28.58
2023-04-19T06:51:55.854Z,28.13
2023-04-19T06:54:22.478Z,28.10
2023-04-19T06:56:50.077Z,27.95
2023-04-19T06:59:19.349Z,28.25
2023-04-19T07:01:47.193Z,25.75
2023-04-19T07:04:15.144Z,27.50
2023-04-19T07:06:42.360Z,26.25
2023-04-19T07:09:09.040Z,27.77
2023-04-19T07:11:35.737Z,27.55
2023-04-19T07:14:02.502Z,28.60
2023-04-19T07:16:29.206Z,28.50
2023-04-19T07:18:56.092Z,29.70
2023-04-19T07:21:25.095Z,29.63
2023-04-19T07:23:51.711Z,27.88
2023-04-19T07:26:18.389Z,28.63
2023-04-19T07:28:45.030Z,27.88
2023-04-19T07:31:16.643Z,28.15
2023-04-19T07:33:43.905Z,29.48
2023-04-19T07:36:11.487Z,28.70
2023-04-19T07:38:38.245Z,30.02
2023-04-19T07:41:05.385Z,29.83
2023-04-19T07:43:32.223Z,30.02
2023-04-19T07:45:58.839Z,28.42
2023-04-19T07:48:25.496Z,29.52
2023-04-19T07:50:52.171Z,29.73
2023-04-19T07:53:19.156Z,31.05
2023-04-19T07:55:45.949Z,28.95
2023-04-19T07:58:12.614Z,30.02
2023-04-19T08:00:39.303Z,29.42
2023-04-19T08:03:06.148Z,30.13
2023-04-19T08:05:34.092Z,30.60
2023-04-19T08:08:00.796Z,31.00
2023-04-19T08:10:28.923Z,31.95
2023-04-19T08:13:04.450Z,27.45
2023-04-19T08:18:05.000Z,28.35
2023-04-19T08:20:32.353Z,27.67
2023-04-19T08:23:04.564Z,28.10
2023-04-19T08:25:37.446Z,29.20
2023-04-19T08:28:05.086Z,29.75
2023-04-19T08:30:32.085Z,27.42
2023-04-19T08:32:58.817Z,29.13
2023-04-19T08:35:25.731Z,29.67
2023-04-19T08:37:52.505Z,33.03
2023-04-19T08:40:19.617Z,33.20
2023-04-19T08:42:46.279Z,33.67
2023-04-19T08:47:58.697Z,34.45
2023-04-19T08:50:34.478Z,33.80
2023-04-19T08:55:54.821Z,35.17
2023-04-19T09:01:00.441Z,38.13
2023-04-19T09:03:27.710Z,34.65
2023-04-19T09:05:55.230Z,36.58
2023-04-19T09:08:22.606Z,37.03
2023-04-19T09:10:57.914Z,37.35
2023-04-19T09:13:25.583Z,37.05
2023-04-19T09:15:53.642Z,36.85
2023-04-19T09:18:20.602Z,37.83
2023-04-19T09:20:47.412Z,38.80
2023-04-19T09:23:19.615Z,36.70
2023-04-19T09:26:22.050Z,39.05
2023-04-19T09:28:57.233Z,37.58
2023-04-19T09:31:43.427Z,37.08
2023-04-19T09:34:18.496Z,37.33
2023-04-19T09:36:46.633Z,24.50
2023-04-19T09:39:14.524Z,37.83
2023-04-19T09:41:54.812Z,38.00
2023-04-19T09:46:53.914Z,38.53
2023-04-19T09:49:33.488Z,38.17
2023-04-19T09:52:10.044Z,39.28
2023-04-19T09:54:37.490Z,38.70
2023-04-19T09:57:04.539Z,37.30
2023-04-19T09:59:31.293Z,38.13
2023-04-19T10:02:00.921Z,37.38
2023-04-19T10:04:38.538Z,38.28
2023-04-19T10:14:48.132Z,39.42
2023-04-19T10:17:16.039Z,39.97
2023-04-19T10:19:44.962Z,38.45
2023-04-19T10:22:12.498Z,40.08
2023-04-19T10:24:39.098Z,38.47
2023-04-19T10:27:13.238Z,38.80
2023-04-19T10:30:00.205Z,38.22
2023-04-19T10:32:28.910Z,37.92
2023-04-19T10:35:00.945Z,37.88
2023-04-19T10:37:27.642Z,39.15
2023-04-19T10:39:54.272Z,38.40
2023-04-19T10:42:21.265Z,39.28
2023-04-19T10:45:25.681Z,40.85
2023-04-19T10:47:52.551Z,39.38
2023-04-19T10:50:19.249Z,39.55
2023-04-19T10:52:46.164Z,40.38
2023-04-19T10:55:16.448Z,40.45
2023-04-19T10:58:02.813Z,38.88
2023-04-19T11:00:32.329Z,41.95
2023-04-19T11:03:43.477Z,41.40
2023-04-19T11:06:22.905Z,41.78
2023-04-19T11:08:49.573Z,40.42
2023-04-19T11:11:16.359Z,39.05
2023-04-19T11:13:43.624Z,39.97
2023-04-19T11:16:10.708Z,40.78
2023-04-19T11:18:37.358Z,41.70
2023-04-19T11:21:04.534Z,40.50
2023-04-19T11:23:31.370Z,39.67
2023-04-19T11:25:58.849Z,40.53
2023-04-19T11:28:26.616Z,38.30
2023-04-19T11:30:54.008Z,39.95
2023-04-19T11:33:25.549Z,40.40
2023-04-19T11:35:52.200Z,40.25
2023-04-19T11:38:18.798Z,40.58
2023-04-19T11:40:45.405Z,41.75
2023-04-19T11:43:12.118Z,41.00
2023-04-19T11:45:40.256Z,39.53
2023-04-19T11:48:17.233Z,40.45
2023-04-19T11:50:45.398Z,39.35
2023-04-19T11:53:13.742Z,39.78
2023-04-19T11:55:43.346Z,40.70
2023-04-19T11:58:23.423Z,40.30
2023-04-19T12:00:50.854Z,39.38
2023-04-19T12:03:24.062Z,37.67
2023-04-19T12:05:59.140Z,38.05
2023-04-19T12:08:33.956Z,38.42
2023-04-19T12:11:01.118Z,39.67
2023-04-19T12:13:27.808Z,38.92
2023-04-19T12:15:54.582Z,38.90
2023-04-19T12:18:21.309Z,38.83
2023-04-19T12:20:50.068Z,40.10
2023-04-19T12:23:18.061Z,39.13
2023-04-19T12:25:46.807Z,38.58
2023-04-19T12:28:15.016Z,39.95
2023-04-19T12:30:42.355Z,37.78
2023-04-19T12:33:09.637Z,38.35
2023-04-19T12:35:37.242Z,40.55
2023-04-19T12:38:04.068Z,40.17
2023-04-19T12:40:31.047Z,38.97
2023-04-19T12:42:58.121Z,41.28
2023-04-19T12:45:26.618Z,40.10
2023-04-19T12:47:53.278Z,40.92
2023-04-19T12:50:19.916Z,40.88
2023-04-19T12:52:46.582Z,41.05
2023-04-19T12:55:13.271Z,40.58
2023-04-19T12:57:39.904Z,41.25
2023-04-19T13:00:07.480Z,39.30
2023-04-19T13:02:35.180Z,41.50
2023-04-19T13:05:03.675Z,39.15
2023-04-19T13:07:31.321Z,39.15
2023-04-19T13:09:58.239Z,41.75
2023-04-19T13:12:25.080Z,38.78
2023-04-19T13:14:52.752Z,38.90
2023-04-19T13:17:20.282Z,39.25
2023-04-19T13:19:47.366Z,41.38
2023-04-19T13:22:14.528Z,40.17
2023-04-19T13:24:41.322Z,38.42
2023-04-19T13:27:09.282Z,39.72
2023-04-19T13:29:36.386Z,40.97
2023-04-19T13:32:03.496Z,40.40
2023-04-19T13:34:30.247Z,38.63
2023-04-19T13:36:57.635Z,40.50
2023-04-19T13:39:24.530Z,39.50
2023-04-19T13:41:51.474Z,41.60
2023-04-19T13:44:18.416Z,38.45
2023-04-19T13:46:45.398Z,41.40
2023-04-19T13:49:12.042Z,40.63
2023-04-19T13:51:48.924Z,40.47
2023-04-19T13:54:17.697Z,41.78
2023-04-19T13:56:44.711Z,40.58
2023-04-19T13:59:11.488Z,43.30
2023-04-19T14:01:39.009Z,41.03
2023-04-19T14:04:05.845Z,39.97
2023-04-19T14:06:32.926Z,39.38
2023-04-19T14:08:59.629Z,40.40
2023-04-19T14:11:26.295Z,38.47
2023-04-19T14:13:53.367Z,46.17
2023-04-19T14:16:20.946Z,42.72
2023-04-19T14:18:47.812Z,42.05
2023-04-19T14:21:14.764Z,40.75
2023-04-19T14:23:41.417Z,39.63
2023-04-19T14:26:08.058Z,40.60
2023-04-19T14:28:34.755Z,43.40
2023-04-19T14:31:01.404Z,45.58
2023-04-19T14:33:28.267Z,43.72
2023-04-19T14:35:54.952Z,39.15
2023-04-19T14:38:21.563Z,38.17
2023-04-19T14:40:48.629Z,41.53
2023-04-19T14:43:16.335Z,42.08
2023-04-19T14:45:43.153Z,41.83
2023-04-19T14:48:09.926Z,41.60
2023-04-19T14:50:36.761Z,42.03
2023-04-19T14:53:03.370Z,41.97
2023-04-19T14:55:30.054Z,39.08
2023-04-19T14:57:56.656Z,40.45
2023-04-19T15:00:23.446Z,38.35
2023-04-19T15:02:50.354Z,41.55
2023-04-19T15:05:17.361Z,41.35
2023-04-19T15:07:44.158Z,41.45
2023-04-19T15:10:10.923Z,42.42
2023-04-19T15:12:37.575Z,40.92
2023-04-19T15:15:05.482Z,39.63
2023-04-19T15:17:32.189Z,42.05
2023-04-19T15:19:59.079Z,41.42
2023-04-19T15:22:25.729Z,43.95
2023-04-19T15:24:52.505Z,40.80
2023-04-19T15:27:19.114Z,42.97
2023-04-19T15:29:48.049Z,44.83
2023-04-19T15:32:14.700Z,44.05
2023-04-19T15:34:41.353Z,43.35
2023-04-19T15:37:08.478Z,42.35
2023-04-19T15:39:35.291Z,44.53
2023-04-19T15:42:01.976Z,41.20
2023-04-19T15:44:28.809Z,43.85
2023-04-19T15:46:56.117Z,41.88
2023-04-19T15:49:22.905Z,41.50
2023-04-19T15:51:49.585Z,44.47
2023-04-19T15:54:16.463Z,43.25
2023-04-19T15:56:43.552Z,45.63
2023-04-19T15:59:10.189Z,40.90
2023-04-19T16:01:36.913Z,44.22
2023-04-19T16:04:03.955Z,42.38
2023-04-19T16:06:30.828Z,42.30
2023-04-19T16:08:57.532Z,43.42
2023-04-19T16:11:24.412Z,51.75
2023-04-19T16:13:54.072Z,50.33
2023-04-19T16:16:21.094Z,44.30
2023-04-19T16:18:47.767Z,39.53
2023-04-19T16:21:14.393Z,37.60
2023-04-19T16:23:41.157Z,38.20
2023-04-19T16:26:08.090Z,40.55
2023-04-19T16:28:34.736Z,43.83
2023-04-19T16:31:01.468Z,42.20
2023-04-19T16:33:28.196Z,41.00
2023-04-19T16:35:54.898Z,42.22
2023-04-19T16:38:21.530Z,43.65
2023-04-19T16:40:49.080Z,45.28
2023-04-19T16:43:15.771Z,44.17
2023-04-19T16:45:42.720Z,42.45
2023-04-19T16:48:10.283Z,36.30
2023-04-19T16:50:36.937Z,39.95
2023-04-19T16:53:03.665Z,40.30
2023-04-19T16:55:30.341Z,48.40
2023-04-19T16:57:57.022Z,42.60
2023-04-19T17:00:23.753Z,42.58
2023-04-19T17:02:51.741Z,43.47
2023-04-19T17:05:19.350Z,43.28
2023-04-19T17:07:46.073Z,40.10
2023-04-19T17:10:13.130Z,48.42
2023-04-19T17:12:39.924Z,44.35
2023-04-19T17:15:06.812Z,46.13
2023-04-19T17:17:33.574Z,55.92
2023-04-19T17:20:02.140Z,57.08
2023-04-19T17:22:28.840Z,55.25
2023-04-19T17:24:57.241Z,59.63
2023-04-19T17:27:23.871Z,61.38
2023-04-19T17:29:50.522Z,57.42
2023-04-19T17:32:17.172Z,41.60
2023-04-19T17:34:44.573Z,43.22
2023-04-19T17:37:11.259Z,43.13
2023-04-19T17:39:37.863Z,42.75
2023-04-19T17:42:04.493Z,43.60
2023-04-19T17:44:31.056Z,40.45
2023-04-19T17:46:58.109Z,40.83
2023-04-19T17:49:26.808Z,41.55
2023-04-19T17:51:55.067Z,42.55
2023-04-19T17:54:21.737Z,43.67
2023-04-19T17:56:48.821Z,43.00
2023-04-19T17:59:15.589Z,41.97
2023-04-19T18:01:42.409Z,43.58
2023-04-19T18:04:09.309Z,44.03
2023-04-19T18:06:36.069Z,41.92
2023-04-19T18:09:02.718Z,41.92
2023-04-19T18:11:29.411Z,41.92
2023-04-19T18:13:56.312Z,43.60
2023-04-19T18:16:23.155Z,43.00
2023-04-19T18:18:50.209Z,43.13
2023-04-19T18:21:18.313Z,26.65
2023-04-19T18:23:44.925Z,27.48
2023-04-19T18:26:11.520Z,27.60
2023-04-19T18:28:39.074Z,26.75
2023-04-19T18:31:08.123Z,33.70
2023-04-19T18:33:35.189Z,26.67
2023-04-19T18:36:01.797Z,27.92
2023-04-19T18:38:28.473Z,26.92
2023-04-19T18:40:55.173Z,26.60
2023-04-19T18:43:21.845Z,27.25
2023-04-19T18:45:56.158Z,27.08
2023-04-19T18:48:27.969Z,27.10
2023-04-19T18:50:55.152Z,27.13
2023-04-19T18:53:21.776Z,27.70
2023-04-19T18:55:48.569Z,27.48
2023-04-19T18:58:15.177Z,27.70
2023-04-19T19:00:41.864Z,27.60
2023-04-19T19:03:21.520Z,39.80
2023-04-19T19:05:55.803Z,27.08
2023-04-19T19:08:22.612Z,36.60
2023-04-19T19:11:14.328Z,108.85
2023-04-19T19:13:36.288Z,49.97
2023-04-19T19:16:05.140Z,36.58
2023-04-19T19:18:32.160Z,39.33
2023-04-19T19:21:00.045Z,36.90
2023-04-19T19:25:58.223Z,32.78
2023-04-19T19:28:25.044Z,31.38
2023-04-19T19:30:51.696Z,29.10
2023-04-19T19:33:18.552Z,29.85
2023-04-19T19:35:45.582Z,29.08
2023-04-19T19:38:12.227Z,29.23
2023-04-19T19:41:04.175Z,28.08
2023-04-19T19:43:25.492Z,28.13
2023-04-19T19:45:52.235Z,27.70
2023-04-19T19:48:18.878Z,25.98
2023-04-19T19:51:17.329Z,26.15
2023-04-19T19:53:32.442Z,24.73
2023-04-19T19:56:00.155Z,24.88
2023-04-19T19:58:48.209Z,25.50
2023-04-19T20:01:13.589Z,24.95
2023-04-19T20:03:40.323Z,25.30
2023-04-19T20:06:45.037Z,26.33
2023-04-19T20:08:58.419Z,25.65
2023-04-19T20:11:25.486Z,25.73
2023-04-19T20:13:52.209Z,25.40
2023-04-19T20:16:19.508Z,25.27
2023-04-19T20:18:48.961Z,25.42
2023-04-19T20:21:16.928Z,25.92
2023-04-19T20:23:43.743Z,25.58
2023-04-19T20:26:10.374Z,25.13
2023-04-19T20:28:37.006Z,26.00
2023-04-19T20:31:03.677Z,24.83
2023-04-19T20:33:30.396Z,25.90
2023-04-19T20:35:59.505Z,24.95
2023-04-19T20:38:29.273Z,24.38
2023-04-19T20:40:56.872Z,25.67
2023-04-19T20:43:23.466Z,26.13
2023-04-19T20:45:50.193Z,24.67
2023-04-19T20:48:17.513Z,25.17
2023-04-19T20:50:44.237Z,25.73
2023-04-19T20:53:11.094Z,24.73
2023-04-19T20:55:38.181Z,26.35
2023-04-19T20:58:05.106Z,26.10
2023-04-19T21:00:31.768Z,25.80
2023-04-19T21:02:58.571Z,26.83
2023-04-19T21:05:25.538Z,26.98
2023-04-19T21:07:52.223Z,26.27
2023-04-19T21:10:19.255Z,26.90
2023-04-19T21:12:46.248Z,25.92
2023-04-19T21:15:12.999Z,26.40
2023-04-19T21:17:40.043Z,25.98
2023-04-19T21:20:12.098Z,25.30
2023-04-19T21:22:43.247Z,25.35
2023-04-19T21:25:11.000Z,26.40
2023-04-19T21:27:38.153Z,26.75
2023-04-19T21:30:06.007Z,25.50
2023-04-19T21:32:33.208Z,25.98
2023-04-19T21:35:00.881Z,26.25
2023-04-19T21:37:28.718Z,25.08
2023-04-19T21:39:55.935Z,26.85
2023-04-19T21:42:22.552Z,26.95
2023-04-19T21:44:49.477Z,26.98
2023-04-19T21:47:16.116Z,27.15
2023-04-19T21:49:42.756Z,26.17
2023-04-19T21:52:09.504Z,25.95
2023-04-19T21:54:36.113Z,26.95
2023-04-19T21:57:02.864Z,24.77
2023-04-19T21:59:30.802Z,26.30
2023-04-19T22:01:58.807Z,24.60
2023-04-19T22:04:26.148Z,26.25
2023-04-19T22:06:53.758Z,25.75
2023-04-19T22:09:20.843Z,26.50
2023-04-19T22:11:47.428Z,25.45
2023-04-19T22:14:14.182Z,26.25
2023-04-19T22:16:42.011Z,25.05
2023-04-19T22:19:08.671Z,27.08
2023-04-19T22:21:35.909Z,27.02
2023-04-19T22:24:03.498Z,25.95
2023-04-19T22:26:30.268Z,25.63
2023-04-19T22:28:56.892Z,25.92
2023-04-19T22:31:23.529Z,25.77
2023-04-19T22:33:50.296Z,25.83
2023-04-19T22:36:17.004Z,27.15
2023-04-19T22:38:43.686Z,25.90
2023-04-19T22:41:10.393Z,25.92
2023-04-19T22:43:37.818Z,26.30
2023-04-19T22:46:04.568Z,26.27
2023-04-19T22:48:31.654Z,27.15
2023-04-19T22:50:59.765Z,26.30
2023-04-19T22:53:26.392Z,27.88
2023-04-19T22:55:52.992Z,28.05
2023-04-19T22:58:19.984Z,27.73
2023-04-19T23:00:46.565Z,27.40
2023-04-19T23:03:13.520Z,27.35
2023-04-19T23:05:41.461Z,27.30
2023-04-19T23:08:09.228Z,26.63
2023-04-19T23:10:38.006Z,25.90
2023-04-19T23:13:05.854Z,26.50
2023-04-19T23:15:32.927Z,26.92
2023-04-19T23:18:02.065Z,26.88
2023-04-19T23:20:30.030Z,27.23
2023-04-19T23:22:57.032Z,26.90
2023-04-19T23:25:24.954Z,26.63
2023-04-19T23:27:51.918Z,26.67
2023-04-19T23:30:19.203Z,26.52
2023-04-19T23:32:45.901Z,26.17
2023-04-19T23:35:12.603Z,27.55
2023-04-19T23:37:39.291Z,26.55
2023-04-19T23:40:06.657Z,26.88
2023-04-19T23:42:33.557Z,26.77
2023-04-19T23:45:00.577Z,26.30
2023-04-19T23:47:27.340Z,26.40
2023-04-19T23:49:53.981Z,26.77
2023-04-19T23:52:22.558Z,26.52
2023-04-19T23:54:49.481Z,26.55
2023-04-19T23:57:16.612Z,27.00
2023-04-19T23:59:43.222Z,27.25
