createdAt,value
2022-10-24T00:11:15.908Z,62.24
2022-10-24T00:18:04.754Z,62.43
2022-10-24T00:24:50.374Z,61.71
2022-10-24T00:31:35.969Z,62.12
2022-10-24T00:38:23.895Z,61.92
2022-10-24T00:45:51.520Z,61.70
2022-10-24T00:52:40.996Z,61.68
2022-10-24T00:59:30.615Z,61.62
2022-10-24T01:06:37.357Z,61.38
2022-10-24T01:13:34.362Z,60.99
2022-10-24T01:20:50.439Z,61.22
2022-10-24T01:27:59.088Z,61.02
2022-10-24T01:34:53.621Z,60.69
2022-10-24T01:41:39.522Z,60.70
2022-10-24T01:48:28.632Z,60.16
2022-10-24T01:55:17.001Z,60.38
2022-10-24T02:02:08.562Z,59.49
2022-10-24T02:08:59.881Z,59.52
2022-10-24T02:15:55.237Z,59.22
2022-10-24T02:22:50.759Z,59.04
2022-10-24T02:29:44.966Z,58.84
2022-10-24T02:36:36.009Z,58.94
2022-10-24T02:43:25.035Z,58.83
2022-10-24T03:04:01.076Z,58.73
2022-10-24T03:10:46.770Z,59.25
2022-10-24T03:17:32.270Z,59.14
2022-10-24T03:24:31.028Z,58.99
2022-10-24T03:31:25.655Z,59.17
2022-10-24T03:38:11.036Z,59.41
2022-10-24T03:44:59.012Z,59.53
2022-10-24T03:51:44.417Z,59.39
2022-10-24T03:58:30.248Z,59.17
2022-10-24T04:05:18.296Z,59.60
2022-10-24T04:12:03.670Z,59.08
2022-10-24T04:18:49.371Z,59.01
2022-10-24T04:25:37.337Z,58.97
2022-10-24T04:32:22.732Z,59.00
2022-10-24T04:39:08.621Z,59.25
2022-10-24T04:45:56.836Z,59.23
2022-10-24T04:52:42.881Z,58.59
2022-10-24T04:59:28.272Z,58.79
2022-10-24T05:06:16.285Z,58.71
2022-10-24T05:13:01.890Z,58.54
2022-10-24T05:19:47.259Z,58.45
2022-10-24T05:26:35.340Z,58.66
2022-10-24T05:33:20.793Z,58.23
2022-10-24T05:40:06.965Z,58.52
2022-10-24T05:46:55.358Z,58.83
2022-10-24T05:53:40.801Z,58.73
2022-10-24T06:00:26.853Z,58.53
2022-10-24T06:07:14.964Z,58.82
2022-10-24T06:14:00.337Z,58.66
2022-10-24T06:20:50.722Z,58.82
2022-10-24T06:27:40.812Z,59.22
2022-10-24T06:34:26.468Z,59.21
2022-10-24T06:41:14.180Z,59.21
2022-10-24T06:48:02.076Z,59.52
2022-10-24T06:54:47.405Z,59.67
2022-10-24T07:01:32.883Z,60.02
2022-10-24T07:08:21.078Z,60.10
2022-10-24T07:15:07.383Z,59.72
2022-10-24T07:21:52.537Z,59.33
2022-10-24T07:28:42.220Z,60.04
2022-10-24T07:35:27.633Z,60.17
2022-10-24T07:42:15.000Z,60.86
2022-10-24T07:49:03.119Z,60.90
2022-10-24T07:55:48.755Z,61.23
2022-10-24T08:02:34.081Z,60.94
2022-10-24T08:09:22.076Z,61.57
2022-10-24T08:16:09.997Z,61.66
2022-10-24T08:22:55.806Z,61.89
2022-10-24T08:29:43.872Z,62.41
2022-10-24T08:36:31.908Z,62.16
2022-10-24T08:43:17.379Z,62.56
2022-10-24T08:50:09.547Z,62.59
2022-10-24T08:56:59.911Z,62.50
2022-10-24T09:03:56.009Z,62.51
2022-10-24T09:10:53.680Z,62.94
2022-10-24T09:17:42.312Z,62.92
2022-10-24T09:24:40.714Z,63.14
2022-10-24T09:31:30.333Z,62.73
2022-10-24T09:38:36.161Z,62.53
2022-10-24T09:45:35.005Z,62.47
2022-10-24T09:52:26.169Z,62.36
2022-10-24T09:59:36.242Z,62.06
2022-10-24T10:06:24.141Z,61.71
2022-10-24T10:13:24.708Z,61.60
2022-10-24T10:20:26.905Z,61.09
2022-10-24T10:27:30.403Z,60.83
2022-10-24T10:34:26.231Z,60.40
2022-10-24T10:41:22.380Z,60.56
2022-10-24T10:48:26.396Z,60.26
2022-10-24T10:55:28.200Z,60.16
2022-10-24T11:02:49.280Z,59.58
2022-10-24T11:09:44.271Z,59.07
2022-10-24T11:16:34.502Z,58.81
2022-10-24T11:23:29.209Z,59.10
2022-10-24T11:30:20.125Z,58.71
2022-10-24T11:37:17.839Z,58.60
2022-10-24T11:44:13.065Z,58.31
2022-10-24T11:51:04.098Z,58.43
2022-10-24T11:57:57.949Z,58.02
2022-10-24T12:05:04.566Z,58.47
2022-10-24T12:12:27.558Z,58.73
2022-10-24T12:19:20.959Z,58.33
2022-10-24T12:26:18.595Z,58.36
2022-10-24T12:33:15.230Z,58.26
2022-10-24T12:40:03.851Z,58.09
2022-10-24T12:46:58.277Z,58.26
2022-10-24T12:54:22.276Z,58.25
2022-10-24T13:01:27.267Z,57.82
2022-10-24T13:08:35.579Z,58.06
2022-10-24T13:15:43.082Z,57.45
2022-10-24T13:22:39.179Z,57.42
2022-10-24T13:30:00.440Z,56.85
2022-10-24T13:36:48.230Z,56.65
2022-10-24T13:43:36.475Z,56.26
2022-10-24T13:50:26.699Z,56.08
2022-10-24T13:57:31.342Z,55.46
2022-10-24T14:04:19.374Z,55.37
2022-10-24T14:11:08.419Z,54.56
2022-10-24T14:18:00.462Z,54.59
2022-10-24T14:24:50.774Z,54.50
2022-10-24T14:31:38.369Z,54.52
2022-10-24T14:38:25.531Z,54.45
2022-10-24T14:45:26.928Z,54.13
2022-10-24T14:52:17.998Z,53.15
2022-10-24T14:59:07.176Z,53.04
2022-10-24T15:06:10.485Z,53.02
2022-10-24T15:13:02.730Z,52.73
2022-10-24T15:19:48.988Z,53.13
2022-10-24T15:26:40.661Z,53.20
2022-10-24T15:33:26.001Z,53.35
2022-10-24T15:40:21.443Z,52.41
2022-10-24T15:47:09.573Z,52.46
2022-10-24T15:53:56.372Z,52.14
2022-10-24T16:00:42.327Z,52.48
2022-10-24T16:07:30.343Z,52.23
2022-10-24T16:14:17.453Z,52.38
2022-10-24T16:21:03.797Z,51.76
2022-10-24T16:27:52.099Z,51.78
2022-10-24T16:34:37.609Z,51.93
2022-10-24T16:41:26.286Z,51.56
2022-10-24T16:48:14.428Z,50.76
2022-10-24T16:54:59.900Z,51.39
2022-10-24T17:01:45.807Z,51.24
2022-10-24T17:08:34.067Z,51.63
2022-10-24T17:15:22.392Z,51.58
2022-10-24T17:22:08.878Z,51.64
2022-10-24T17:28:57.326Z,51.76
2022-10-24T17:35:50.854Z,51.48
2022-10-24T17:42:37.058Z,51.49
2022-10-24T17:49:25.017Z,51.81
2022-10-24T18:03:19.395Z,52.24
2022-10-24T18:10:08.313Z,52.50
2022-10-24T18:16:54.403Z,53.01
2022-10-24T18:23:40.457Z,53.10
2022-10-24T18:30:28.245Z,52.25
2022-10-24T18:38:18.687Z,53.18
2022-10-24T18:45:05.747Z,53.34
2022-10-24T18:52:03.505Z,53.81
2022-10-24T18:58:57.224Z,54.39
2022-10-24T19:05:51.899Z,54.76
2022-10-24T19:12:40.478Z,55.08
2022-10-24T19:19:34.538Z,55.41
2022-10-24T19:26:20.269Z,55.32
2022-10-24T19:33:05.620Z,55.82
2022-10-24T19:39:53.641Z,56.26
2022-10-24T19:46:39.000Z,56.91
2022-10-24T19:53:24.409Z,57.51
2022-10-24T20:00:14.524Z,57.73
2022-10-24T20:06:59.909Z,57.97
2022-10-24T20:13:45.696Z,58.34
2022-10-24T20:20:36.577Z,58.87
2022-10-24T20:27:24.536Z,58.89
2022-10-24T20:34:12.041Z,59.40
2022-10-24T20:41:04.859Z,59.25
2022-10-24T20:47:50.229Z,59.64
2022-10-24T20:54:35.644Z,59.96
2022-10-24T21:01:26.205Z,60.11
2022-10-24T21:08:11.712Z,60.09
2022-10-24T21:14:57.251Z,60.18
2022-10-24T21:21:45.330Z,60.05
2022-10-24T21:28:31.807Z,60.31
2022-10-24T21:35:17.113Z,59.46
2022-10-24T21:42:05.479Z,60.21
2022-10-24T21:48:52.712Z,60.59
2022-10-24T21:55:38.048Z,60.70
2022-10-24T22:02:26.139Z,60.70
2022-10-24T22:09:15.839Z,60.80
2022-10-24T22:16:02.044Z,60.87
2022-10-24T22:22:49.978Z,61.01
2022-10-24T22:29:35.397Z,60.97
2022-10-24T22:36:42.989Z,60.77
2022-10-24T22:43:31.885Z,60.83
2022-10-24T22:50:48.425Z,61.51
2022-10-24T23:04:49.880Z,61.59
2022-10-24T23:11:36.187Z,61.85
2022-10-24T23:18:22.465Z,61.75
2022-10-24T23:25:13.860Z,61.77
2022-10-24T23:32:00.154Z,61.93
2022-10-24T23:38:47.806Z,61.78
2022-10-24T23:45:40.577Z,61.29
2022-10-24T23:52:35.779Z,61.44
2022-10-24T23:59:21.125Z,61.42
