createdAt,value
2023-01-10T00:02:13.853Z,5.40
2023-01-10T00:04:42.622Z,5.40
2023-01-10T00:07:10.989Z,5.40
2023-01-10T00:09:39.350Z,5.40
2023-01-10T00:12:25.749Z,5.50
2023-01-10T00:14:55.533Z,5.40
2023-01-10T00:17:23.858Z,5.40
2023-01-10T00:19:52.451Z,5.40
2023-01-10T00:22:25.191Z,5.40
2023-01-10T00:24:53.804Z,5.40
2023-01-10T00:27:23.611Z,5.30
2023-01-10T00:29:53.796Z,5.30
2023-01-10T00:32:23.718Z,5.30
2023-01-10T00:34:53.786Z,5.30
2023-01-10T00:37:23.302Z,5.30
2023-01-10T00:39:51.631Z,5.30
2023-01-10T00:42:40.837Z,5.30
2023-01-10T00:45:11.794Z,5.30
2023-01-10T00:47:41.361Z,5.30
2023-01-10T00:50:12.641Z,5.30
2023-01-10T00:52:41.139Z,5.30
2023-01-10T00:55:10.138Z,5.30
2023-01-10T00:57:40.971Z,5.40
2023-01-10T01:00:10.245Z,5.30
2023-01-10T01:02:38.861Z,5.40
2023-01-10T01:05:10.283Z,5.40
2023-01-10T01:07:39.655Z,5.40
2023-01-10T01:10:27.687Z,5.50
2023-01-10T01:12:56.847Z,5.50
2023-01-10T01:15:26.002Z,5.60
2023-01-10T01:17:56.588Z,5.60
2023-01-10T01:20:26.192Z,5.60
2023-01-10T01:22:54.589Z,5.60
2023-01-10T01:25:23.233Z,5.60
2023-01-10T01:27:51.572Z,5.60
2023-01-10T01:30:20.003Z,5.60
2023-01-10T01:32:48.531Z,5.60
2023-01-10T01:35:17.701Z,5.60
2023-01-10T01:37:47.421Z,5.60
2023-01-10T01:40:16.895Z,5.60
2023-01-10T01:42:46.413Z,5.60
2023-01-10T01:45:37.985Z,5.60
2023-01-10T01:48:16.086Z,5.60
2023-01-10T01:50:49.566Z,5.50
2023-01-10T01:53:25.705Z,5.50
2023-01-10T01:55:55.754Z,5.40
2023-01-10T01:58:32.043Z,5.40
2023-01-10T02:01:00.679Z,5.50
2023-01-10T02:03:30.070Z,5.40
2023-01-10T02:05:59.432Z,5.40
2023-01-10T02:08:29.123Z,5.40
2023-01-10T02:11:04.108Z,5.50
2023-01-10T02:13:34.650Z,5.50
2023-01-10T02:16:03.072Z,5.50
2023-01-10T02:18:31.791Z,5.50
2023-01-10T02:21:24.851Z,5.50
2023-01-10T02:24:32.488Z,5.50
2023-01-10T02:27:12.527Z,5.50
2023-01-10T02:30:08.513Z,5.50
2023-01-10T02:32:56.642Z,5.40
2023-01-10T02:35:43.984Z,5.40
2023-01-10T02:38:23.649Z,5.50
2023-01-10T02:41:01.627Z,5.50
2023-01-10T02:43:35.599Z,5.50
2023-01-10T02:46:08.605Z,5.50
2023-01-10T02:48:38.310Z,5.50
2023-01-10T02:51:17.338Z,5.50
2023-01-10T02:53:49.381Z,5.50
2023-01-10T02:56:51.423Z,5.50
2023-01-10T02:59:46.507Z,5.50
2023-01-10T03:02:26.963Z,5.50
2023-01-10T03:05:04.306Z,5.50
2023-01-10T03:07:38.324Z,5.50
2023-01-10T03:10:15.097Z,5.40
2023-01-10T03:12:50.206Z,5.50
2023-01-10T03:15:21.038Z,5.50
2023-01-10T03:17:54.671Z,5.40
2023-01-10T03:20:25.256Z,5.40
2023-01-10T03:22:56.106Z,5.40
2023-01-10T03:25:29.427Z,5.40
2023-01-10T03:28:06.557Z,5.40
2023-01-10T03:30:42.018Z,5.30
2023-01-10T03:33:12.049Z,5.30
2023-01-10T03:35:52.015Z,5.30
2023-01-10T03:38:27.806Z,5.20
2023-01-10T03:41:01.181Z,5.20
2023-01-10T03:43:56.245Z,5.20
2023-01-10T03:46:31.540Z,5.10
2023-01-10T03:49:01.365Z,5.10
2023-01-10T03:51:32.138Z,5.10
2023-01-10T03:54:02.710Z,5.10
2023-01-10T03:56:31.271Z,5.10
2023-01-10T03:59:00.216Z,5.00
2023-01-10T04:01:28.927Z,5.00
2023-01-10T04:03:57.455Z,4.90
2023-01-10T04:06:25.843Z,4.90
2023-01-10T04:08:55.736Z,4.90
2023-01-10T04:11:24.058Z,4.90
2023-01-10T04:13:52.374Z,4.90
2023-01-10T04:16:20.996Z,4.90
2023-01-10T04:18:49.339Z,4.90
2023-01-10T04:21:17.636Z,4.80
2023-01-10T04:23:46.310Z,4.80
2023-01-10T04:26:15.991Z,4.90
2023-01-10T04:28:44.350Z,4.80
2023-01-10T04:31:12.893Z,4.80
2023-01-10T04:33:41.296Z,4.80
2023-01-10T04:36:09.974Z,4.80
2023-01-10T04:38:38.553Z,4.80
2023-01-10T04:41:07.132Z,4.80
2023-01-10T04:43:36.929Z,4.90
2023-01-10T04:46:05.659Z,4.90
2023-01-10T04:48:37.123Z,4.90
2023-01-10T04:51:05.898Z,4.90
2023-01-10T04:53:34.352Z,5.00
2023-01-10T04:56:07.044Z,5.00
2023-01-10T04:58:38.287Z,5.00
2023-01-10T05:01:11.385Z,5.00
2023-01-10T05:03:40.091Z,5.00
2023-01-10T05:06:08.875Z,5.00
2023-01-10T05:08:37.613Z,5.00
2023-01-10T05:11:06.031Z,5.00
2023-01-10T05:13:35.906Z,4.90
2023-01-10T05:16:04.566Z,4.80
2023-01-10T05:18:33.489Z,4.70
2023-01-10T05:21:02.264Z,4.70
2023-01-10T05:23:30.885Z,4.60
2023-01-10T05:25:59.489Z,4.60
2023-01-10T05:28:27.848Z,4.50
2023-01-10T05:30:57.720Z,4.50
2023-01-10T05:33:26.119Z,4.60
2023-01-10T05:35:54.585Z,4.80
2023-01-10T05:38:22.955Z,4.90
2023-01-10T05:40:58.947Z,4.90
2023-01-10T05:43:28.405Z,4.90
2023-01-10T05:45:58.299Z,4.90
2023-01-10T05:48:26.773Z,4.90
2023-01-10T05:50:55.401Z,4.90
2023-01-10T05:53:23.703Z,4.80
2023-01-10T05:55:56.827Z,4.80
2023-01-10T05:58:25.989Z,4.80
2023-01-10T06:00:57.653Z,4.80
2023-01-10T06:03:27.262Z,4.90
2023-01-10T06:05:56.087Z,5.00
2023-01-10T06:08:25.378Z,5.00
2023-01-10T06:10:53.911Z,5.10
2023-01-10T06:13:22.373Z,5.10
2023-01-10T06:15:51.484Z,5.20
2023-01-10T06:18:21.425Z,5.30
2023-01-10T06:20:49.831Z,5.30
2023-01-10T06:23:18.164Z,5.40
2023-01-10T06:25:46.897Z,5.40
2023-01-10T06:28:15.603Z,5.40
2023-01-10T06:30:44.419Z,5.40
2023-01-10T06:33:13.584Z,5.40
2023-01-10T06:35:43.725Z,5.40
2023-01-10T06:38:12.056Z,5.40
2023-01-10T06:40:40.401Z,5.50
2023-01-10T06:43:08.995Z,5.50
2023-01-10T06:45:37.422Z,5.50
2023-01-10T06:48:06.259Z,5.50
2023-01-10T06:50:34.788Z,5.50
2023-01-10T06:53:05.543Z,5.50
2023-01-10T06:55:34.070Z,5.50
2023-01-10T06:58:04.543Z,5.60
2023-01-10T07:00:33.564Z,5.50
2023-01-10T07:03:02.928Z,5.50
2023-01-10T07:05:31.770Z,5.50
2023-01-10T07:08:01.360Z,5.60
2023-01-10T07:10:31.277Z,5.60
2023-01-10T07:12:59.751Z,5.60
2023-01-10T07:15:30.110Z,5.60
2023-01-10T07:17:59.003Z,5.60
2023-01-10T07:20:28.700Z,5.60
2023-01-10T07:22:59.173Z,5.60
2023-01-10T07:25:29.037Z,5.50
2023-01-10T07:27:59.054Z,5.50
2023-01-10T07:30:27.444Z,5.50
2023-01-10T07:32:56.537Z,5.50
2023-01-10T07:35:25.956Z,5.50
2023-01-10T07:37:54.352Z,5.60
2023-01-10T07:40:22.699Z,5.60
2023-01-10T07:42:51.112Z,5.60
2023-01-10T07:45:20.884Z,5.60
2023-01-10T07:47:49.148Z,5.60
2023-01-10T07:50:18.356Z,5.60
2023-01-10T07:52:47.160Z,5.60
2023-01-10T07:55:15.616Z,5.60
2023-01-10T07:57:44.129Z,5.60
2023-01-10T08:00:13.330Z,5.50
2023-01-10T08:02:43.177Z,5.40
2023-01-10T08:05:11.808Z,5.40
2023-01-10T08:07:40.078Z,5.40
2023-01-10T08:10:09.592Z,5.40
2023-01-10T08:12:38.007Z,5.40
2023-01-10T08:15:08.325Z,5.40
2023-01-10T08:17:37.460Z,5.30
2023-01-10T08:20:08.670Z,5.30
2023-01-10T08:22:37.345Z,5.30
2023-01-10T08:25:06.359Z,5.30
2023-01-10T08:27:35.052Z,5.30
2023-01-10T08:30:03.440Z,5.30
2023-01-10T08:32:31.843Z,5.50
2023-01-10T08:35:00.423Z,5.50
2023-01-10T08:37:30.171Z,5.50
2023-01-10T08:39:58.521Z,5.60
2023-01-10T08:42:27.022Z,5.60
2023-01-10T08:44:55.493Z,5.70
2023-01-10T08:47:23.818Z,5.70
2023-01-10T08:49:52.274Z,5.80
2023-01-10T08:52:20.855Z,5.90
2023-01-10T08:54:50.992Z,6.00
2023-01-10T08:57:19.443Z,6.10
2023-01-10T08:59:47.715Z,6.10
2023-01-10T09:02:16.214Z,6.10
2023-01-10T09:04:44.723Z,6.10
2023-01-10T09:07:13.147Z,6.10
2023-01-10T09:09:41.408Z,6.10
2023-01-10T09:12:25.363Z,6.10
2023-01-10T09:14:53.730Z,6.10
2023-01-10T09:17:22.171Z,6.10
2023-01-10T09:19:50.778Z,6.20
2023-01-10T09:22:19.404Z,6.20
2023-01-10T09:24:48.320Z,6.20
2023-01-10T09:27:18.236Z,6.30
2023-01-10T09:29:46.568Z,6.40
2023-01-10T09:32:14.858Z,6.50
2023-01-10T09:34:43.376Z,6.60
2023-01-10T09:37:11.984Z,6.70
2023-01-10T09:39:40.356Z,6.80
2023-01-10T09:42:22.582Z,7.00
2023-01-10T09:45:01.263Z,7.10
2023-01-10T09:47:39.948Z,7.20
2023-01-10T09:50:17.783Z,7.20
2023-01-10T09:52:51.487Z,7.30
2023-01-10T09:55:26.404Z,7.40
2023-01-10T09:57:59.268Z,7.50
2023-01-10T10:00:38.725Z,7.70
2023-01-10T10:03:20.297Z,7.70
2023-01-10T10:05:50.526Z,7.90
2023-01-10T10:08:21.402Z,8.10
2023-01-10T10:11:01.174Z,8.30
2023-01-10T10:13:46.654Z,8.30
2023-01-10T10:16:26.178Z,8.00
2023-01-10T10:19:07.071Z,7.70
2023-01-10T10:21:45.178Z,7.50
2023-01-10T10:24:25.545Z,7.40
2023-01-10T10:26:59.844Z,7.40
2023-01-10T10:30:00.372Z,7.40
2023-01-10T10:32:50.929Z,7.40
2023-01-10T10:35:27.149Z,7.40
2023-01-10T10:37:59.481Z,7.50
2023-01-10T10:40:32.962Z,7.40
2023-01-10T10:43:14.460Z,7.40
2023-01-10T10:45:48.558Z,7.40
2023-01-10T10:48:23.133Z,7.40
2023-01-10T10:51:00.123Z,7.40
2023-01-10T10:53:29.020Z,7.40
2023-01-10T10:55:58.177Z,7.30
2023-01-10T10:58:30.641Z,7.30
2023-01-10T11:01:01.695Z,7.40
2023-01-10T11:03:42.683Z,7.40
2023-01-10T11:06:11.884Z,7.40
2023-01-10T11:08:42.844Z,7.40
2023-01-10T11:11:20.668Z,7.50
2023-01-10T11:13:54.634Z,7.50
2023-01-10T11:16:28.737Z,7.50
2023-01-10T11:19:19.323Z,7.50
2023-01-10T11:21:51.840Z,7.50
2023-01-10T11:24:24.682Z,7.60
2023-01-10T11:26:53.939Z,7.70
2023-01-10T11:29:26.994Z,7.70
2023-01-10T11:31:58.514Z,7.80
2023-01-10T11:34:30.898Z,8.00
2023-01-10T11:37:01.853Z,8.20
2023-01-10T11:39:31.655Z,8.50
2023-01-10T11:42:29.663Z,8.60
2023-01-10T11:45:26.722Z,8.60
2023-01-10T11:48:00.029Z,8.70
2023-01-10T11:50:30.632Z,8.60
2023-01-10T11:52:59.494Z,8.50
2023-01-10T11:55:30.001Z,8.70
2023-01-10T11:58:03.613Z,8.70
2023-01-10T12:00:36.001Z,8.70
2023-01-10T12:03:17.829Z,8.80
2023-01-10T12:05:56.143Z,9.00
2023-01-10T12:08:27.956Z,8.90
2023-01-10T12:11:08.208Z,8.80
2023-01-10T12:13:47.415Z,8.80
2023-01-10T12:16:17.373Z,8.80
2023-01-10T12:18:47.738Z,8.80
2023-01-10T12:21:21.051Z,9.00
2023-01-10T12:23:51.869Z,9.20
2023-01-10T12:26:20.547Z,9.30
2023-01-10T12:28:53.599Z,9.40
2023-01-10T12:31:24.850Z,9.30
2023-01-10T12:33:59.984Z,9.10
2023-01-10T12:36:37.507Z,8.90
2023-01-10T12:39:16.411Z,8.60
2023-01-10T12:42:13.835Z,8.50
2023-01-10T12:44:43.902Z,8.50
2023-01-10T12:47:23.675Z,8.40
2023-01-10T12:50:00.467Z,8.30
2023-01-10T12:52:35.110Z,8.30
2023-01-10T12:55:04.210Z,8.40
2023-01-10T12:57:38.209Z,8.30
2023-01-10T13:00:11.967Z,8.20
2023-01-10T13:02:44.071Z,8.10
2023-01-10T13:05:21.651Z,8.10
2023-01-10T13:07:52.099Z,8.00
2023-01-10T13:10:23.716Z,8.00
2023-01-10T13:12:58.458Z,7.90
2023-01-10T13:15:31.377Z,7.90
2023-01-10T13:18:03.576Z,8.00
2023-01-10T13:20:42.484Z,8.00
2023-01-10T13:23:23.024Z,8.10
2023-01-10T13:26:04.668Z,8.00
2023-01-10T13:28:35.600Z,8.00
2023-01-10T13:31:07.145Z,8.10
2023-01-10T13:33:49.078Z,8.10
2023-01-10T13:36:22.578Z,8.00
2023-01-10T13:38:54.003Z,8.00
2023-01-10T13:41:40.465Z,7.90
2023-01-10T13:44:11.866Z,7.80
2023-01-10T13:46:45.729Z,7.80
2023-01-10T13:49:42.347Z,7.70
2023-01-10T13:52:36.411Z,7.60
2023-01-10T13:55:22.216Z,7.60
2023-01-10T13:57:53.344Z,7.50
2023-01-10T14:00:43.389Z,7.50
2023-01-10T14:03:44.227Z,7.50
2023-01-10T14:06:17.412Z,7.40
2023-01-10T14:08:54.094Z,7.30
2023-01-10T14:11:24.671Z,7.30
2023-01-10T14:13:56.087Z,7.30
2023-01-10T14:16:34.080Z,7.30
2023-01-10T14:19:05.770Z,7.30
2023-01-10T14:21:44.771Z,7.30
2023-01-10T14:24:26.466Z,7.20
2023-01-10T14:26:57.574Z,7.10
2023-01-10T14:29:30.656Z,7.10
2023-01-10T14:32:01.402Z,7.00
2023-01-10T14:34:32.140Z,7.00
2023-01-10T14:37:05.086Z,7.00
2023-01-10T14:39:36.539Z,7.00
2023-01-10T14:42:09.003Z,7.00
2023-01-10T14:44:45.834Z,6.90
2023-01-10T14:47:29.665Z,6.90
2023-01-10T14:50:00.245Z,6.80
2023-01-10T14:52:29.908Z,6.80
2023-01-10T14:55:12.780Z,6.80
2023-01-10T14:57:41.333Z,6.70
2023-01-10T15:00:17.515Z,6.70
2023-01-10T15:02:47.706Z,6.60
2023-01-10T15:05:21.555Z,6.60
2023-01-10T15:07:51.398Z,6.50
2023-01-10T15:10:26.918Z,6.50
2023-01-10T15:12:58.061Z,6.40
2023-01-10T15:15:32.466Z,6.40
2023-01-10T15:18:03.517Z,6.40
2023-01-10T15:20:32.023Z,6.40
2023-01-10T15:23:02.373Z,6.40
2023-01-10T15:25:38.173Z,6.40
2023-01-10T15:28:15.260Z,6.30
2023-01-10T15:30:44.866Z,6.20
2023-01-10T15:33:16.732Z,6.30
2023-01-10T15:36:00.483Z,6.20
2023-01-10T15:38:30.673Z,6.10
2023-01-10T15:41:03.528Z,6.10
2023-01-10T15:43:33.819Z,6.10
2023-01-10T15:46:06.484Z,6.00
2023-01-10T15:48:36.450Z,6.00
2023-01-10T15:51:13.888Z,6.00
2023-01-10T15:53:57.400Z,6.00
2023-01-10T15:56:29.813Z,6.00
2023-01-10T15:59:03.229Z,6.00
2023-01-10T16:01:34.099Z,6.00
2023-01-10T19:21:05.874Z,5.90
2023-01-10T19:27:05.752Z,5.80
2023-01-10T19:30:03.366Z,5.70
2023-01-10T20:06:25.296Z,5.30
2023-01-10T20:09:29.683Z,5.30
2023-01-10T20:15:37.771Z,5.20
2023-01-10T20:18:10.893Z,5.20
2023-01-10T20:24:40.517Z,5.20
2023-01-10T20:27:21.973Z,5.10
2023-01-10T21:08:05.132Z,4.90
2023-01-10T21:22:15.467Z,4.80
2023-01-10T21:25:58.149Z,4.80
