createdAt,value
2016-12-10T00:00:35.930Z,23.7
2016-12-10T00:01:17.183Z,23.73
2016-12-10T00:01:57.969Z,23.65
2016-12-10T00:02:38.750Z,23.7
2016-12-10T00:03:19.512Z,23.65
2016-12-10T00:04:00.256Z,23.65
2016-12-10T00:04:41.021Z,23.65
2016-12-10T00:05:21.780Z,23.68
2016-12-10T00:06:02.565Z,23.66
2016-12-10T00:06:43.310Z,23.72
2016-12-10T00:07:24.082Z,23.72
2016-12-10T00:08:04.853Z,23.65
2016-12-10T00:08:45.618Z,23.69
2016-12-10T00:09:26.370Z,23.69
2016-12-10T00:10:07.111Z,23.69
2016-12-10T00:10:47.896Z,23.63
2016-12-10T00:11:28.657Z,23.63
2016-12-10T00:12:09.431Z,23.63
2016-12-10T00:12:50.218Z,23.63
2016-12-10T00:13:30.959Z,23.7
2016-12-10T00:14:11.733Z,23.65
2016-12-10T00:14:52.489Z,23.63
2016-12-10T00:15:33.267Z,23.68
2016-12-10T00:16:14.022Z,23.66
2016-12-10T00:16:54.793Z,23.69
2016-12-10T00:17:35.543Z,23.66
2016-12-10T00:18:16.294Z,23.7
2016-12-10T00:18:57.060Z,23.68
2016-12-10T00:19:37.855Z,23.69
2016-12-10T00:20:18.629Z,23.63
2016-12-10T00:20:59.360Z,23.65
2016-12-10T00:21:40.121Z,23.68
2016-12-10T00:22:20.900Z,23.66
2016-12-10T00:23:01.639Z,23.68
2016-12-10T00:23:42.389Z,23.69
2016-12-10T00:24:23.162Z,23.7
2016-12-10T00:25:03.927Z,23.65
2016-12-10T00:25:44.748Z,23.76
2016-12-10T00:26:25.517Z,23.68
2016-12-10T00:27:06.282Z,23.61
2016-12-10T00:27:47.052Z,23.68
2016-12-10T00:28:27.827Z,23.63
2016-12-10T00:29:08.588Z,23.65
2016-12-10T00:29:49.353Z,23.68
2016-12-10T00:30:30.107Z,23.68
2016-12-10T00:31:10.869Z,23.66
2016-12-10T00:31:51.659Z,23.63
2016-12-10T00:32:32.412Z,23.63
2016-12-10T00:33:13.180Z,23.66
2016-12-10T00:33:53.933Z,23.65
2016-12-10T00:34:34.707Z,23.68
2016-12-10T00:35:15.466Z,23.63
2016-12-10T00:35:56.228Z,23.65
2016-12-10T00:36:36.977Z,23.65
2016-12-10T00:37:17.739Z,23.69
2016-12-10T00:37:58.497Z,23.73
2016-12-10T00:38:39.248Z,23.69
2016-12-10T00:39:20.005Z,23.65
2016-12-10T00:40:00.777Z,23.73
2016-12-10T00:40:41.533Z,23.6
2016-12-10T00:41:22.285Z,23.69
2016-12-10T00:42:03.053Z,23.72
2016-12-10T00:42:43.835Z,23.63
2016-12-10T00:43:24.611Z,23.58
2016-12-10T00:44:05.386Z,23.65
2016-12-10T00:44:46.151Z,23.69
2016-12-10T00:45:26.907Z,23.69
2016-12-10T00:46:07.669Z,23.69
2016-12-10T00:46:48.443Z,23.66
2016-12-10T00:47:29.219Z,23.68
2016-12-10T00:48:09.973Z,23.63
2016-12-10T00:48:50.743Z,23.7
2016-12-10T00:49:31.497Z,23.65
2016-12-10T00:50:12.305Z,23.63
2016-12-10T00:50:53.083Z,23.55
2016-12-10T00:51:33.834Z,23.6
2016-12-10T00:52:14.592Z,23.7
2016-12-10T00:52:55.375Z,23.72
2016-12-10T00:53:36.153Z,23.69
2016-12-10T00:54:16.909Z,23.61
2016-12-10T00:54:57.670Z,23.63
2016-12-10T00:55:38.421Z,23.61
2016-12-10T00:56:19.187Z,23.6
2016-12-10T00:56:59.927Z,23.66
2016-12-10T00:57:40.678Z,23.65
2016-12-10T00:58:21.445Z,23.6
2016-12-10T00:59:02.201Z,23.66
2016-12-10T00:59:42.962Z,23.54
2016-12-10T01:00:23.726Z,23.65
2016-12-10T01:01:04.478Z,23.63
2016-12-10T01:01:45.230Z,23.55
2016-12-10T01:02:26.018Z,23.57
2016-12-10T01:03:06.792Z,23.65
2016-12-10T01:03:47.542Z,23.63
2016-12-10T01:04:28.282Z,23.65
2016-12-10T01:05:09.058Z,23.66
2016-12-10T01:05:49.831Z,23.63
2016-12-10T01:06:30.618Z,23.6
2016-12-10T01:07:11.382Z,23.6
2016-12-10T01:07:52.121Z,23.65
2016-12-10T01:08:32.873Z,23.69
2016-12-10T01:09:13.645Z,23.61
2016-12-10T01:09:54.414Z,23.65
2016-12-10T01:10:35.155Z,23.7
2016-12-10T01:11:15.930Z,23.58
2016-12-10T01:11:56.668Z,23.6
2016-12-10T01:12:37.432Z,23.58
2016-12-10T01:13:18.210Z,23.55
2016-12-10T01:13:58.983Z,23.54
2016-12-10T01:14:39.744Z,23.61
2016-12-10T01:15:20.515Z,23.63
2016-12-10T01:16:01.264Z,23.63
2016-12-10T01:16:42.028Z,23.63
2016-12-10T01:17:22.783Z,23.57
2016-12-10T01:18:03.533Z,23.54
2016-12-10T01:18:44.298Z,23.63
2016-12-10T01:19:25.048Z,23.68
2016-12-10T01:20:05.799Z,23.61
2016-12-10T01:20:46.561Z,23.6
2016-12-10T01:21:27.329Z,23.55
2016-12-10T01:22:08.083Z,23.57
2016-12-10T01:22:48.855Z,23.63
2016-12-10T01:23:29.628Z,23.54
2016-12-10T01:24:10.372Z,23.63
2016-12-10T01:24:51.118Z,23.57
2016-12-10T01:25:31.882Z,23.63
2016-12-10T01:26:12.661Z,23.53
2016-12-10T01:26:53.438Z,23.53
2016-12-10T01:27:34.206Z,23.61
2016-12-10T01:28:14.966Z,23.61
2016-12-10T01:28:55.710Z,23.54
2016-12-10T01:29:36.500Z,23.53
2016-12-10T01:30:17.270Z,23.6
2016-12-10T01:30:58.018Z,23.58
2016-12-10T01:31:38.790Z,23.6
2016-12-10T01:32:19.540Z,23.63
2016-12-10T01:33:00.312Z,23.61
2016-12-10T01:33:41.040Z,23.57
2016-12-10T01:34:21.787Z,23.54
2016-12-10T01:35:02.555Z,23.6
2016-12-10T01:35:43.332Z,23.6
2016-12-10T01:36:24.078Z,23.54
2016-12-10T01:37:04.843Z,23.55
2016-12-10T01:37:45.621Z,23.58
2016-12-10T01:38:26.378Z,23.61
2016-12-10T01:39:07.153Z,23.57
2016-12-10T01:39:47.900Z,23.55
2016-12-10T01:40:28.660Z,23.58
2016-12-10T01:41:09.416Z,23.61
2016-12-10T01:41:50.186Z,23.63
2016-12-10T01:42:30.955Z,23.6
2016-12-10T01:43:11.710Z,23.55
2016-12-10T01:43:52.489Z,23.55
2016-12-10T01:44:33.249Z,23.58
2016-12-10T01:45:13.997Z,23.57
2016-12-10T01:45:54.778Z,23.55
2016-12-10T01:46:35.540Z,23.51
2016-12-10T01:47:16.291Z,23.57
2016-12-10T01:47:57.043Z,23.57
2016-12-10T01:48:37.814Z,23.58
2016-12-10T01:49:18.583Z,23.53
2016-12-10T01:49:59.367Z,23.54
2016-12-10T01:50:40.108Z,23.58
2016-12-10T01:51:20.887Z,23.6
2016-12-10T01:52:01.643Z,23.57
2016-12-10T01:52:42.418Z,23.57
2016-12-10T01:53:23.185Z,23.53
2016-12-10T01:54:03.937Z,23.58
2016-12-10T01:54:44.721Z,23.51
2016-12-10T01:55:25.460Z,23.6
2016-12-10T01:56:06.221Z,23.55
2016-12-10T01:56:47.013Z,23.51
2016-12-10T01:57:27.748Z,23.54
2016-12-10T01:58:08.517Z,23.57
2016-12-10T01:58:49.276Z,23.51
2016-12-10T01:59:30.031Z,23.57
2016-12-10T02:00:10.779Z,23.54
2016-12-10T02:00:51.553Z,23.55
2016-12-10T02:01:32.299Z,23.55
2016-12-10T02:02:13.066Z,23.53
2016-12-10T02:02:53.814Z,23.51
2016-12-10T02:03:34.583Z,23.55
2016-12-10T02:04:15.359Z,23.53
2016-12-10T02:04:56.152Z,23.58
2016-12-10T02:05:36.910Z,23.55
2016-12-10T02:06:17.688Z,23.51
2016-12-10T02:06:58.458Z,23.54
2016-12-10T02:07:39.190Z,23.54
2016-12-10T02:08:19.949Z,23.47
2016-12-10T02:09:00.695Z,23.55
2016-12-10T02:09:41.468Z,23.58
2016-12-10T02:10:22.211Z,23.55
2016-12-10T02:11:02.962Z,23.57
2016-12-10T02:11:43.729Z,23.53
2016-12-10T02:12:24.489Z,23.5
2016-12-10T02:13:05.252Z,23.55
2016-12-10T02:13:46.015Z,23.53
2016-12-10T02:14:26.751Z,23.53
2016-12-10T02:15:07.510Z,23.53
2016-12-10T02:15:48.298Z,23.53
2016-12-10T02:16:29.064Z,23.53
2016-12-10T02:17:09.836Z,23.53
2016-12-10T02:17:50.602Z,23.54
2016-12-10T02:18:31.342Z,23.54
2016-12-10T02:19:12.078Z,23.43
2016-12-10T02:19:52.852Z,23.51
2016-12-10T02:20:33.628Z,23.47
2016-12-10T02:21:14.377Z,23.53
2016-12-10T02:21:55.119Z,23.53
2016-12-10T02:22:35.889Z,23.43
2016-12-10T02:23:16.643Z,23.53
2016-12-10T02:23:57.401Z,23.53
2016-12-10T02:24:38.174Z,23.54
2016-12-10T02:25:18.959Z,23.51
2016-12-10T02:25:59.719Z,23.54
2016-12-10T02:26:40.486Z,23.48
2016-12-10T02:27:21.238Z,23.47
2016-12-10T02:28:01.983Z,23.51
2016-12-10T02:28:42.750Z,23.46
2016-12-10T02:29:23.529Z,23.5
2016-12-10T02:30:04.319Z,23.47
2016-12-10T02:30:45.053Z,23.43
2016-12-10T02:31:25.824Z,23.51
2016-12-10T02:32:06.596Z,23.46
2016-12-10T02:32:47.348Z,23.55
2016-12-10T02:33:28.134Z,23.51
2016-12-10T02:34:08.897Z,23.46
2016-12-10T02:34:49.652Z,23.47
2016-12-10T02:35:30.413Z,23.47
2016-12-10T02:36:11.181Z,23.42
2016-12-10T02:36:51.941Z,23.48
2016-12-10T02:37:32.690Z,23.5
2016-12-10T02:38:13.459Z,23.54
2016-12-10T02:38:54.185Z,23.5
2016-12-10T02:39:34.933Z,23.54
2016-12-10T02:40:15.720Z,23.54
2016-12-10T02:40:56.465Z,23.5
2016-12-10T02:41:37.218Z,23.46
2016-12-10T02:42:18.002Z,23.47
2016-12-10T02:42:58.762Z,23.47
2016-12-10T02:43:39.547Z,23.5
2016-12-10T02:44:20.337Z,23.48
2016-12-10T02:45:01.089Z,23.51
2016-12-10T02:45:41.867Z,23.47
2016-12-10T02:46:22.688Z,23.47
2016-12-10T02:47:03.423Z,23.55
2016-12-10T02:47:44.185Z,23.42
2016-12-10T02:48:25.546Z,23.51
2016-12-10T02:49:05.688Z,23.55
2016-12-10T02:49:46.464Z,23.54
2016-12-10T02:50:27.255Z,23.48
2016-12-10T02:51:08.003Z,23.47
2016-12-10T02:51:48.773Z,23.48
2016-12-10T02:52:29.539Z,23.46
2016-12-10T02:53:10.309Z,23.46
2016-12-10T02:53:51.066Z,23.51
2016-12-10T02:54:31.846Z,23.47
2016-12-10T02:55:12.590Z,23.54
2016-12-10T02:55:53.387Z,23.51
2016-12-10T02:56:34.153Z,23.5
2016-12-10T02:57:14.951Z,23.48
2016-12-10T02:57:55.695Z,23.47
2016-12-10T02:58:36.449Z,23.48
2016-12-10T02:59:17.228Z,23.43
2016-12-10T02:59:57.976Z,23.53
2016-12-10T03:00:38.756Z,23.51
2016-12-10T03:01:19.530Z,23.51
2016-12-10T03:02:00.286Z,23.47
2016-12-10T03:02:41.028Z,23.4
2016-12-10T03:03:21.814Z,23.5
2016-12-10T03:04:02.590Z,23.53
2016-12-10T03:04:43.356Z,23.43
2016-12-10T03:05:24.146Z,23.47
2016-12-10T03:06:04.898Z,23.43
2016-12-10T03:06:45.653Z,23.47
2016-12-10T03:07:26.418Z,23.51
2016-12-10T03:08:07.173Z,23.51
2016-12-10T03:08:47.932Z,23.5
2016-12-10T03:09:28.680Z,23.51
2016-12-10T03:10:09.440Z,23.47
2016-12-10T03:10:50.181Z,23.5
2016-12-10T03:11:30.945Z,23.51
2016-12-10T03:12:11.721Z,23.5
2016-12-10T03:12:52.483Z,23.43
2016-12-10T03:13:33.231Z,23.51
2016-12-10T03:14:14.011Z,23.42
2016-12-10T03:14:54.781Z,23.42
2016-12-10T03:15:35.521Z,23.48
2016-12-10T03:16:16.314Z,23.5
2016-12-10T03:16:57.098Z,23.47
2016-12-10T03:17:37.858Z,23.51
2016-12-10T03:18:18.595Z,23.5
2016-12-10T03:18:59.342Z,23.39
2016-12-10T03:19:40.100Z,23.5
2016-12-10T03:20:20.870Z,23.47
2016-12-10T03:21:01.643Z,23.46
2016-12-10T03:21:42.393Z,23.53
2016-12-10T03:22:23.140Z,23.47
2016-12-10T03:23:03.954Z,23.47
2016-12-10T03:23:44.714Z,23.47
2016-12-10T03:24:25.475Z,23.5
2016-12-10T03:25:06.239Z,23.48
2016-12-10T03:25:46.984Z,23.5
2016-12-10T03:26:27.767Z,23.51
2016-12-10T03:27:08.533Z,23.5
2016-12-10T03:27:49.319Z,23.51
2016-12-10T03:28:30.098Z,23.51
2016-12-10T03:29:10.838Z,23.51
2016-12-10T03:29:51.604Z,23.43
2016-12-10T03:30:32.378Z,23.5
2016-12-10T03:31:13.155Z,23.47
2016-12-10T03:31:53.893Z,23.43
2016-12-10T03:32:34.640Z,23.39
2016-12-10T03:33:15.409Z,23.51
2016-12-10T03:33:56.186Z,23.5
2016-12-10T03:34:36.951Z,23.39
2016-12-10T03:35:17.730Z,23.5
2016-12-10T03:35:58.494Z,23.42
2016-12-10T03:36:39.261Z,23.46
2016-12-10T03:37:20.017Z,23.48
2016-12-10T03:38:00.805Z,23.48
2016-12-10T03:38:41.560Z,23.47
2016-12-10T03:39:22.313Z,23.48
2016-12-10T03:40:03.101Z,23.43
2016-12-10T03:40:43.877Z,23.42
2016-12-10T03:41:24.630Z,23.51
2016-12-10T03:42:05.383Z,23.48
2016-12-10T03:42:46.160Z,23.42
2016-12-10T03:43:26.912Z,23.43
2016-12-10T03:44:07.693Z,23.39
2016-12-10T03:44:48.446Z,23.39
2016-12-10T03:45:29.201Z,23.51
2016-12-10T03:46:09.952Z,23.5
2016-12-10T03:46:50.718Z,23.47
2016-12-10T03:47:31.485Z,23.47
2016-12-10T03:48:12.250Z,23.48
2016-12-10T03:48:53.026Z,23.48
2016-12-10T03:49:33.784Z,23.51
2016-12-10T03:50:14.554Z,23.48
2016-12-10T03:50:55.317Z,23.47
2016-12-10T03:51:36.081Z,23.46
2016-12-10T03:52:16.830Z,23.55
2016-12-10T03:52:57.603Z,23.48
2016-12-10T03:53:38.367Z,23.47
2016-12-10T03:54:19.135Z,23.42
2016-12-10T03:54:59.888Z,23.47
2016-12-10T03:55:40.642Z,23.51
2016-12-10T03:56:21.428Z,23.46
2016-12-10T03:57:02.178Z,23.39
2016-12-10T03:57:42.934Z,23.4
2016-12-10T03:58:23.690Z,23.4
2016-12-10T03:59:04.465Z,23.42
2016-12-10T03:59:45.212Z,23.43
2016-12-10T04:00:25.965Z,23.42
2016-12-10T04:01:06.755Z,23.42
2016-12-10T04:01:47.519Z,23.42
2016-12-10T04:02:28.282Z,23.46
2016-12-10T04:03:09.047Z,23.51
2016-12-10T04:03:49.810Z,23.43
2016-12-10T04:04:30.594Z,23.47
2016-12-10T04:05:11.364Z,23.42
2016-12-10T04:05:52.164Z,23.42
2016-12-10T04:06:32.932Z,23.42
2016-12-10T04:07:13.720Z,23.38
2016-12-10T04:07:54.464Z,23.43
2016-12-10T04:08:35.236Z,23.4
2016-12-10T04:09:16.005Z,23.36
2016-12-10T04:09:56.769Z,23.42
2016-12-10T04:10:37.540Z,23.46
2016-12-10T04:11:18.268Z,23.4
2016-12-10T04:11:59.028Z,23.47
2016-12-10T04:12:39.815Z,23.47
2016-12-10T04:13:20.577Z,23.4
2016-12-10T04:14:01.328Z,23.39
2016-12-10T04:14:42.094Z,23.4
2016-12-10T04:15:22.860Z,23.4
2016-12-10T04:16:03.601Z,23.42
2016-12-10T04:16:44.406Z,23.48
2016-12-10T04:17:25.176Z,23.38
2016-12-10T04:18:05.917Z,23.47
2016-12-10T04:18:46.660Z,23.47
2016-12-10T04:19:27.436Z,23.36
2016-12-10T04:20:08.201Z,23.38
2016-12-10T04:20:48.984Z,23.38
2016-12-10T04:21:29.765Z,23.46
2016-12-10T04:22:10.539Z,23.47
2016-12-10T04:22:51.298Z,23.46
2016-12-10T04:23:32.060Z,23.5
2016-12-10T04:24:12.834Z,23.47
2016-12-10T04:24:53.577Z,23.39
2016-12-10T04:25:34.352Z,23.39
2016-12-10T04:26:15.113Z,23.39
2016-12-10T04:26:55.895Z,23.38
2016-12-10T04:27:36.671Z,23.38
2016-12-10T04:28:17.412Z,23.4
2016-12-10T04:28:58.220Z,23.4
2016-12-10T04:29:38.986Z,23.4
2016-12-10T04:30:19.757Z,23.4
2016-12-10T04:31:00.494Z,23.38
2016-12-10T04:31:41.248Z,23.48
2016-12-10T04:32:22.008Z,23.36
2016-12-10T04:33:02.799Z,23.39
2016-12-10T04:33:43.589Z,23.36
2016-12-10T04:34:24.347Z,23.4
2016-12-10T04:35:05.089Z,23.36
2016-12-10T04:35:45.837Z,23.46
2016-12-10T04:36:26.600Z,23.39
2016-12-10T04:37:07.356Z,23.38
2016-12-10T04:37:48.116Z,23.38
2016-12-10T04:38:28.878Z,23.36
2016-12-10T04:39:09.643Z,23.43
2016-12-10T04:39:50.419Z,23.4
2016-12-10T04:40:31.179Z,23.39
2016-12-10T04:41:11.915Z,23.43
2016-12-10T04:41:52.689Z,23.38
2016-12-10T04:42:33.467Z,23.4
2016-12-10T04:43:14.234Z,23.38
2016-12-10T04:43:54.980Z,23.43
2016-12-10T04:44:35.749Z,23.4
2016-12-10T04:45:16.507Z,23.43
2016-12-10T04:45:57.265Z,23.35
2016-12-10T04:46:38.020Z,23.43
2016-12-10T04:47:18.812Z,23.36
2016-12-10T04:47:59.588Z,23.36
2016-12-10T04:48:40.339Z,23.33
2016-12-10T04:49:21.109Z,23.35
2016-12-10T04:50:01.863Z,23.38
2016-12-10T04:50:42.623Z,23.36
2016-12-10T04:51:23.373Z,23.33
2016-12-10T04:52:04.135Z,23.43
2016-12-10T04:52:44.897Z,23.38
2016-12-10T04:53:25.639Z,23.38
2016-12-10T04:54:06.391Z,23.39
2016-12-10T04:54:47.143Z,23.39
2016-12-10T04:55:27.903Z,23.35
2016-12-10T04:56:08.680Z,23.38
2016-12-10T04:56:49.425Z,23.46
2016-12-10T04:57:30.166Z,23.36
2016-12-10T04:58:10.927Z,23.39
2016-12-10T04:58:51.686Z,23.36
2016-12-10T04:59:32.452Z,23.36
2016-12-10T05:00:13.219Z,23.36
2016-12-10T05:00:53.970Z,23.38
2016-12-10T05:01:34.722Z,23.35
2016-12-10T05:02:15.483Z,23.42
2016-12-10T05:02:56.227Z,23.36
2016-12-10T05:03:36.974Z,23.42
2016-12-10T05:04:17.741Z,23.39
2016-12-10T05:04:58.481Z,23.38
2016-12-10T05:05:39.251Z,23.39
2016-12-10T05:06:20.013Z,23.33
2016-12-10T05:07:00.783Z,23.35
2016-12-10T05:07:41.516Z,23.46
2016-12-10T05:08:22.286Z,23.36
2016-12-10T05:09:03.053Z,23.35
2016-12-10T05:09:43.813Z,23.31
2016-12-10T05:10:24.595Z,23.33
2016-12-10T05:11:05.372Z,23.4
2016-12-10T05:11:46.127Z,23.38
2016-12-10T05:12:26.899Z,23.36
2016-12-10T05:13:07.672Z,23.32
2016-12-10T05:13:48.421Z,23.36
2016-12-10T05:14:29.197Z,23.36
2016-12-10T05:15:09.958Z,23.42
2016-12-10T05:15:50.719Z,23.4
2016-12-10T05:16:31.492Z,23.35
2016-12-10T05:17:12.262Z,23.42
2016-12-10T05:17:53.014Z,23.28
2016-12-10T05:18:33.750Z,23.35
2016-12-10T05:19:14.568Z,23.33
2016-12-10T05:19:55.338Z,23.39
2016-12-10T05:20:36.098Z,23.36
2016-12-10T05:21:16.889Z,23.36
2016-12-10T05:21:57.624Z,23.36
2016-12-10T05:22:38.379Z,23.36
2016-12-10T05:23:19.149Z,23.36
2016-12-10T05:23:59.913Z,23.4
2016-12-10T05:24:40.658Z,23.36
2016-12-10T05:25:21.401Z,23.36
2016-12-10T05:26:02.155Z,23.32
2016-12-10T05:26:42.906Z,23.36
2016-12-10T05:27:23.696Z,23.4
2016-12-10T05:28:04.443Z,23.36
2016-12-10T05:28:45.186Z,23.33
2016-12-10T05:29:25.936Z,23.35
2016-12-10T05:30:06.701Z,23.4
2016-12-10T05:30:47.495Z,23.28
2016-12-10T05:31:28.252Z,23.35
2016-12-10T05:32:09.037Z,23.4
2016-12-10T05:32:49.768Z,23.35
2016-12-10T05:33:30.545Z,23.32
2016-12-10T05:34:11.341Z,23.33
2016-12-10T05:34:52.087Z,23.32
2016-12-10T05:35:32.835Z,23.36
2016-12-10T05:36:13.612Z,23.35
2016-12-10T05:36:54.365Z,23.28
2016-12-10T05:37:35.120Z,23.33
2016-12-10T05:38:15.882Z,23.32
2016-12-10T05:38:56.644Z,23.35
2016-12-10T05:39:37.415Z,23.28
2016-12-10T05:40:18.180Z,23.28
2016-12-10T05:40:58.921Z,23.31
2016-12-10T05:41:39.697Z,23.33
2016-12-10T05:42:20.455Z,23.33
2016-12-10T05:43:01.233Z,23.33
2016-12-10T05:43:41.963Z,23.32
2016-12-10T05:44:22.730Z,23.32
2016-12-10T05:45:03.477Z,23.33
2016-12-10T05:45:44.235Z,23.33
2016-12-10T05:46:25.034Z,23.39
2016-12-10T05:47:05.780Z,23.32
2016-12-10T05:47:46.544Z,23.32
2016-12-10T05:48:27.293Z,23.31
2016-12-10T05:49:08.073Z,23.32
2016-12-10T05:49:48.813Z,23.32
2016-12-10T05:50:29.573Z,23.32
2016-12-10T05:51:10.328Z,23.25
2016-12-10T05:51:51.098Z,23.35
2016-12-10T05:52:31.861Z,23.39
2016-12-10T05:53:12.618Z,23.32
2016-12-10T05:53:53.371Z,23.28
2016-12-10T05:54:34.149Z,23.31
2016-12-10T05:55:14.902Z,23.32
2016-12-10T05:55:55.680Z,23.32
2016-12-10T05:56:36.436Z,23.31
2016-12-10T05:57:17.201Z,23.25
2016-12-10T05:57:57.969Z,23.27
2016-12-10T05:58:38.741Z,23.31
2016-12-10T05:59:19.516Z,23.27
2016-12-10T06:00:00.286Z,23.31
2016-12-10T06:00:41.057Z,23.27
2016-12-10T06:01:21.814Z,23.33
2016-12-10T06:02:02.586Z,23.31
2016-12-10T06:02:43.349Z,23.28
2016-12-10T06:03:24.109Z,23.31
2016-12-10T06:04:04.876Z,23.28
2016-12-10T06:04:45.641Z,23.31
2016-12-10T06:05:26.401Z,23.32
2016-12-10T06:06:07.156Z,23.31
2016-12-10T06:06:47.920Z,23.23
2016-12-10T06:07:28.672Z,23.31
2016-12-10T06:08:09.451Z,23.35
2016-12-10T06:08:50.233Z,23.35
2016-12-10T06:09:30.982Z,23.25
2016-12-10T06:10:11.745Z,23.33
2016-12-10T06:10:52.551Z,23.28
2016-12-10T06:11:33.305Z,23.28
2016-12-10T06:12:14.067Z,23.31
2016-12-10T06:12:54.827Z,23.31
2016-12-10T06:13:35.585Z,23.28
2016-12-10T06:14:16.359Z,23.38
2016-12-10T06:14:57.121Z,23.31
2016-12-10T06:15:37.892Z,23.33
2016-12-10T06:16:18.626Z,23.32
2016-12-10T06:16:59.374Z,23.31
2016-12-10T06:17:40.132Z,23.33
2016-12-10T06:18:20.897Z,23.32
2016-12-10T06:19:01.667Z,23.23
2016-12-10T06:19:42.429Z,23.36
2016-12-10T06:20:23.176Z,23.23
2016-12-10T06:21:03.940Z,23.33
2016-12-10T06:21:44.708Z,23.31
2016-12-10T06:22:25.452Z,23.38
2016-12-10T06:23:06.221Z,23.25
2016-12-10T06:23:46.968Z,23.27
2016-12-10T06:24:27.743Z,23.36
2016-12-10T06:25:08.518Z,23.28
2016-12-10T06:25:49.278Z,23.27
2016-12-10T06:26:30.038Z,23.31
2016-12-10T06:27:10.777Z,23.28
2016-12-10T06:27:51.540Z,23.22
2016-12-10T06:28:32.309Z,23.23
2016-12-10T06:29:13.097Z,23.36
2016-12-10T06:29:53.846Z,23.42
2016-12-10T06:30:34.649Z,23.32
2016-12-10T06:31:15.431Z,23.31
2016-12-10T06:31:56.188Z,23.28
2016-12-10T06:32:36.975Z,23.33
2016-12-10T06:33:17.733Z,23.28
2016-12-10T06:33:58.515Z,23.32
2016-12-10T06:34:39.267Z,23.39
2016-12-10T06:35:20.015Z,23.25
2016-12-10T06:36:00.786Z,23.32
2016-12-10T06:36:41.559Z,23.23
2016-12-10T06:37:22.305Z,23.2
2016-12-10T06:38:03.029Z,23.31
2016-12-10T06:38:43.822Z,23.22
2016-12-10T06:39:24.556Z,23.25
2016-12-10T06:40:05.380Z,23.31
2016-12-10T06:40:46.140Z,23.27
2016-12-10T06:41:26.913Z,23.23
2016-12-10T06:42:07.666Z,23.22
2016-12-10T06:42:48.419Z,23.23
2016-12-10T06:43:29.183Z,23.31
2016-12-10T06:44:09.938Z,23.28
2016-12-10T06:44:50.685Z,23.4
2016-12-10T06:45:31.456Z,23.2
2016-12-10T06:46:12.210Z,23.28
2016-12-10T06:46:52.980Z,23.28
2016-12-10T06:47:33.725Z,23.23
2016-12-10T06:48:14.516Z,23.23
2016-12-10T06:48:55.273Z,23.23
2016-12-10T06:49:36.017Z,23.25
2016-12-10T06:50:16.798Z,23.22
2016-12-10T06:50:57.564Z,23.28
2016-12-10T06:51:38.310Z,23.23
2016-12-10T06:52:19.066Z,23.2
2016-12-10T06:52:59.836Z,23.31
2016-12-10T06:53:40.595Z,23.2
2016-12-10T06:54:21.365Z,23.31
2016-12-10T06:55:02.116Z,23.22
2016-12-10T06:55:42.858Z,23.35
2016-12-10T06:56:23.625Z,23.33
2016-12-10T06:57:04.381Z,23.31
2016-12-10T06:57:45.154Z,23.31
2016-12-10T06:58:25.924Z,23.2
2016-12-10T06:59:06.691Z,23.2
2016-12-10T06:59:47.459Z,23.28
2016-12-10T07:00:28.225Z,23.28
2016-12-10T07:01:08.983Z,23.22
2016-12-10T07:01:49.779Z,23.27
2016-12-10T07:02:30.556Z,23.32
2016-12-10T07:03:11.333Z,23.23
2016-12-10T07:03:52.093Z,23.27
2016-12-10T07:04:32.853Z,23.31
2016-12-10T07:05:13.618Z,23.32
2016-12-10T07:05:54.372Z,23.31
2016-12-10T07:06:35.142Z,23.25
2016-12-10T07:07:15.913Z,23.28
2016-12-10T07:07:56.661Z,23.28
2016-12-10T07:08:37.437Z,23.28
2016-12-10T07:09:18.189Z,23.2
2016-12-10T07:09:58.965Z,23.23
2016-12-10T07:10:39.709Z,23.25
2016-12-10T07:11:20.475Z,23.32
2016-12-10T07:12:01.222Z,23.32
2016-12-10T07:12:41.993Z,23.19
2016-12-10T07:13:22.779Z,23.25
2016-12-10T07:14:03.535Z,23.19
2016-12-10T07:14:44.288Z,23.39
2016-12-10T07:15:25.046Z,23.28
2016-12-10T07:16:05.813Z,23.25
2016-12-10T07:16:46.568Z,23.22
2016-12-10T07:17:27.343Z,23.28
2016-12-10T07:18:08.114Z,23.23
2016-12-10T07:18:48.872Z,23.27
2016-12-10T07:19:29.636Z,23.32
2016-12-10T07:20:10.406Z,23.25
2016-12-10T07:20:51.185Z,23.28
2016-12-10T07:21:31.943Z,23.28
2016-12-10T07:22:12.727Z,23.31
2016-12-10T07:22:53.489Z,23.39
2016-12-10T07:23:34.232Z,23.27
2016-12-10T07:24:14.978Z,23.31
2016-12-10T07:24:55.772Z,23.25
2016-12-10T07:25:36.534Z,23.25
2016-12-10T07:26:17.294Z,23.23
2016-12-10T07:26:58.053Z,23.28
2016-12-10T07:27:40.596Z,23.27
2016-12-10T07:28:21.352Z,23.22
2016-12-10T07:29:02.118Z,23.23
2016-12-10T07:29:42.893Z,23.22
2016-12-10T07:30:23.670Z,23.2
2016-12-10T07:31:04.452Z,23.25
2016-12-10T07:31:45.220Z,23.28
2016-12-10T07:32:25.991Z,23.2
2016-12-10T07:33:06.764Z,23.32
2016-12-10T07:33:47.537Z,23.28
2016-12-10T07:34:28.300Z,23.25
2016-12-10T07:35:09.062Z,23.27
2016-12-10T07:35:49.829Z,23.25
2016-12-10T07:36:30.601Z,23.25
2016-12-10T07:37:11.371Z,23.25
2016-12-10T07:37:52.122Z,23.25
2016-12-10T07:38:33.702Z,23.25
2016-12-10T07:39:13.642Z,23.36
2016-12-10T07:39:54.429Z,23.28
2016-12-10T07:40:35.217Z,23.25
2016-12-10T07:41:15.964Z,23.28
2016-12-10T07:41:56.723Z,23.31
2016-12-10T07:42:37.473Z,23.35
2016-12-10T07:43:18.240Z,23.31
2016-12-10T07:43:59.002Z,23.31
2016-12-10T07:44:40.709Z,23.33
2016-12-10T07:45:20.526Z,23.38
2016-12-10T07:46:01.270Z,23.31
2016-12-10T07:46:42.031Z,23.23
2016-12-10T07:47:22.799Z,23.23
2016-12-10T07:48:03.555Z,23.32
2016-12-10T07:48:44.288Z,23.31
2016-12-10T07:49:25.056Z,23.28
2016-12-10T07:50:05.803Z,23.35
2016-12-10T07:50:46.557Z,23.27
2016-12-10T07:51:27.316Z,23.31
2016-12-10T07:52:08.064Z,23.31
2016-12-10T07:52:48.805Z,23.31
2016-12-10T07:53:29.554Z,23.32
2016-12-10T07:54:10.304Z,23.31
2016-12-10T07:54:51.057Z,23.38
2016-12-10T07:55:31.802Z,23.36
2016-12-10T07:56:12.570Z,23.38
2016-12-10T07:56:53.336Z,23.36
2016-12-10T07:57:34.100Z,23.36
2016-12-10T07:58:14.861Z,23.33
2016-12-10T07:58:55.635Z,23.4
2016-12-10T07:59:36.400Z,23.32
2016-12-10T08:00:17.173Z,23.46
2016-12-10T08:00:57.956Z,23.36
2016-12-10T08:01:38.689Z,23.39
2016-12-10T08:02:19.451Z,23.36
2016-12-10T08:03:00.221Z,23.33
2016-12-10T08:03:40.990Z,23.39
2016-12-10T08:04:21.752Z,23.36
2016-12-10T08:05:02.516Z,23.35
2016-12-10T08:05:43.282Z,23.4
2016-12-10T08:06:24.050Z,23.33
2016-12-10T08:07:04.811Z,23.33
2016-12-10T08:07:45.567Z,23.42
2016-12-10T08:08:26.317Z,23.35
2016-12-10T08:09:07.955Z,23.36
2016-12-10T08:09:48.754Z,23.36
2016-12-10T08:10:29.505Z,23.4
2016-12-10T08:11:10.286Z,23.39
2016-12-10T08:11:51.063Z,23.33
2016-12-10T08:12:31.834Z,23.4
2016-12-10T08:13:12.618Z,23.36
2016-12-10T08:13:53.404Z,23.4
2016-12-10T08:14:34.149Z,23.36
2016-12-10T08:15:14.911Z,23.36
2016-12-10T08:15:55.680Z,23.39
2016-12-10T08:16:36.423Z,23.46
2016-12-10T08:17:17.175Z,23.4
2016-12-10T08:17:57.922Z,23.46
2016-12-10T08:18:38.673Z,23.4
2016-12-10T08:19:19.452Z,23.42
2016-12-10T08:20:00.214Z,23.4
2016-12-10T08:20:40.985Z,23.39
2016-12-10T08:21:21.715Z,23.39
2016-12-10T08:22:02.480Z,23.43
2016-12-10T08:22:43.219Z,23.46
2016-12-10T08:23:23.979Z,23.43
2016-12-10T08:24:04.758Z,23.48
2016-12-10T08:24:45.520Z,23.48
2016-12-10T08:25:26.299Z,23.42
2016-12-10T08:26:07.050Z,23.4
2016-12-10T08:26:47.844Z,23.42
2016-12-10T08:27:28.600Z,23.42
2016-12-10T08:28:09.360Z,23.47
2016-12-10T08:28:50.130Z,23.43
2016-12-10T08:29:30.882Z,23.5
2016-12-10T08:30:11.623Z,23.48
2016-12-10T08:30:52.389Z,23.48
2016-12-10T08:31:33.154Z,23.47
2016-12-10T08:32:13.923Z,23.54
2016-12-10T08:32:54.677Z,23.54
2016-12-10T08:33:35.448Z,23.47
2016-12-10T08:34:16.193Z,23.5
2016-12-10T08:34:56.961Z,23.46
2016-12-10T08:35:37.736Z,23.42
2016-12-10T08:36:18.510Z,23.48
2016-12-10T08:36:59.280Z,23.48
2016-12-10T08:37:40.034Z,23.46
2016-12-10T08:38:20.791Z,23.46
2016-12-10T08:39:01.542Z,23.51
2016-12-10T08:39:42.297Z,23.42
2016-12-10T08:40:23.042Z,23.42
2016-12-10T08:41:03.815Z,23.51
2016-12-10T08:41:44.574Z,23.43
2016-12-10T08:42:25.355Z,23.47
2016-12-10T08:43:06.139Z,23.51
2016-12-10T08:43:46.893Z,23.5
2016-12-10T08:44:27.645Z,23.46
2016-12-10T08:45:08.390Z,23.5
2016-12-10T08:45:49.143Z,23.54
2016-12-10T08:46:29.901Z,23.54
2016-12-10T08:47:10.657Z,23.51