createdAt,value
2023-04-13T00:00:19.269Z,0.00
2023-04-13T00:01:19.266Z,0.00
2023-04-13T00:02:19.365Z,0.00
2023-04-13T00:03:19.374Z,0.00
2023-04-13T00:04:19.294Z,0.00
2023-04-13T00:05:19.266Z,0.00
2023-04-13T00:06:20.240Z,0.00
2023-04-13T00:07:19.217Z,0.00
2023-04-13T00:08:19.203Z,0.00
2023-04-13T00:09:19.226Z,0.00
2023-04-13T00:10:19.206Z,0.00
2023-04-13T00:11:19.185Z,0.00
2023-04-13T00:12:19.174Z,0.00
2023-04-13T00:13:19.184Z,0.00
2023-04-13T00:14:19.189Z,0.00
2023-04-13T00:15:19.174Z,0.00
2023-04-13T00:16:19.182Z,0.00
2023-04-13T00:17:19.142Z,0.00
2023-04-13T00:18:19.133Z,0.00
2023-04-13T00:19:19.149Z,0.00
2023-04-13T00:20:19.125Z,0.00
2023-04-13T00:21:19.114Z,0.00
2023-04-13T00:22:19.101Z,0.00
2023-04-13T00:23:19.101Z,0.00
2023-04-13T00:24:19.108Z,0.00
2023-04-13T00:25:19.075Z,0.00
2023-04-13T00:26:19.068Z,0.00
2023-04-13T00:27:19.064Z,0.00
2023-04-13T00:28:19.054Z,0.00
2023-04-13T00:29:19.071Z,0.00
2023-04-13T00:30:19.043Z,0.00
2023-04-13T00:31:19.134Z,0.00
2023-04-13T00:32:19.022Z,0.00
2023-04-13T00:33:19.081Z,0.00
2023-04-13T00:34:19.041Z,0.00
2023-04-13T00:35:19.233Z,0.00
2023-04-13T00:36:18.997Z,0.00
2023-04-13T00:37:19.001Z,0.00
2023-04-13T00:38:18.994Z,0.00
2023-04-13T00:39:19.000Z,0.00
2023-04-13T00:40:18.962Z,0.00
2023-04-13T00:41:18.957Z,0.00
2023-04-13T00:42:18.950Z,0.00
2023-04-13T00:43:18.948Z,0.00
2023-04-13T00:44:18.955Z,0.00
2023-04-13T00:45:19.931Z,0.00
2023-04-13T00:46:18.998Z,0.00
2023-04-13T00:47:18.919Z,0.00
2023-04-13T00:48:18.907Z,0.00
2023-04-13T00:49:18.931Z,0.00
2023-04-13T00:50:18.891Z,0.00
2023-04-13T00:51:18.891Z,0.00
2023-04-13T00:52:18.881Z,0.00
2023-04-13T00:53:18.870Z,0.00
2023-04-13T00:54:18.885Z,0.00
2023-04-13T00:55:18.855Z,0.00
2023-04-13T00:56:18.852Z,0.00
2023-04-13T00:57:18.840Z,0.00
2023-04-13T00:58:18.835Z,0.00
2023-04-13T00:59:18.849Z,0.00
2023-04-13T01:00:18.812Z,0.00
2023-04-13T01:01:18.869Z,0.00
2023-04-13T01:02:18.899Z,0.00
2023-04-13T01:03:18.858Z,0.00
2023-04-13T01:04:18.888Z,0.00
2023-04-13T01:05:18.798Z,0.00
2023-04-13T01:06:18.765Z,0.00
2023-04-13T01:07:18.764Z,0.00
2023-04-13T01:08:18.763Z,0.00
2023-04-13T01:09:18.776Z,0.00
2023-04-13T01:10:18.743Z,0.00
2023-04-13T01:11:18.735Z,0.00
2023-04-13T01:12:18.718Z,0.00
2023-04-13T01:13:18.714Z,0.00
2023-04-13T01:14:18.739Z,0.00
2023-04-13T01:15:18.755Z,0.00
2023-04-13T01:16:18.745Z,0.00
2023-04-13T01:17:18.790Z,0.00
2023-04-13T01:18:18.690Z,0.00
2023-04-13T01:19:18.708Z,0.00
2023-04-13T01:20:18.671Z,0.00
2023-04-13T01:21:18.665Z,0.00
2023-04-13T01:22:18.639Z,0.00
2023-04-13T01:23:19.643Z,0.00
2023-04-13T01:24:18.640Z,0.00
2023-04-13T01:25:18.669Z,0.00
2023-04-13T01:26:18.634Z,0.00
2023-04-13T01:27:18.615Z,0.00
2023-04-13T01:28:18.614Z,0.00
2023-04-13T01:29:18.631Z,0.00
2023-04-13T01:30:18.603Z,0.00
2023-04-13T01:31:18.617Z,0.00
2023-04-13T01:32:18.581Z,0.00
2023-04-13T01:33:18.577Z,0.00
2023-04-13T01:34:18.591Z,0.00
2023-04-13T01:35:18.560Z,0.00
2023-04-13T01:36:18.547Z,0.00
2023-04-13T01:37:18.543Z,0.00
2023-04-13T01:38:18.535Z,0.00
2023-04-13T01:39:18.554Z,0.00
2023-04-13T01:40:18.521Z,0.00
2023-04-13T01:41:18.542Z,0.00
2023-04-13T01:42:18.505Z,0.00
2023-04-13T01:43:18.501Z,0.00
2023-04-13T01:44:18.512Z,0.00
2023-04-13T01:45:18.492Z,0.00
2023-04-13T01:46:18.562Z,0.00
2023-04-13T01:47:18.531Z,0.00
2023-04-13T01:48:18.460Z,0.00
2023-04-13T01:49:18.477Z,0.00
2023-04-13T01:50:18.442Z,0.00
2023-04-13T01:51:18.432Z,0.00
2023-04-13T01:52:18.437Z,0.00
2023-04-13T01:53:18.420Z,0.00
2023-04-13T01:54:18.434Z,0.00
2023-04-13T01:55:18.402Z,0.00
2023-04-13T01:56:18.400Z,0.00
2023-04-13T01:57:18.384Z,0.00
2023-04-13T01:58:18.380Z,0.00
2023-04-13T01:59:18.391Z,0.00
2023-04-13T02:00:18.357Z,0.00
2023-04-13T02:01:18.411Z,0.00
2023-04-13T02:02:18.421Z,0.00
2023-04-13T02:03:18.437Z,0.00
2023-04-13T02:04:18.541Z,0.00
2023-04-13T02:05:18.333Z,0.00
2023-04-13T02:06:18.323Z,0.00
2023-04-13T02:07:18.317Z,0.00
2023-04-13T02:08:18.314Z,0.00
2023-04-13T02:09:18.329Z,0.00
2023-04-13T02:10:18.290Z,0.00
2023-04-13T02:11:18.288Z,0.00
2023-04-13T02:12:19.287Z,0.00
2023-04-13T02:13:18.272Z,0.00
2023-04-13T02:14:18.297Z,0.00
2023-04-13T02:15:18.268Z,0.00
2023-04-13T02:16:18.258Z,0.00
2023-04-13T02:17:18.243Z,0.00
2023-04-13T02:18:18.239Z,0.00
2023-04-13T02:19:18.264Z,0.00
2023-04-13T02:20:18.230Z,0.00
2023-04-13T02:21:18.213Z,0.00
2023-04-13T02:22:18.211Z,0.00
2023-04-13T02:23:18.209Z,0.00
2023-04-13T02:24:18.194Z,0.00
2023-04-13T02:25:18.212Z,0.00
2023-04-13T02:26:18.179Z,0.00
2023-04-13T02:27:18.183Z,0.00
2023-04-13T02:28:18.352Z,0.00
2023-04-13T02:29:18.159Z,0.00
2023-04-13T02:30:18.180Z,0.00
2023-04-13T02:31:18.192Z,0.00
2023-04-13T02:32:18.183Z,0.00
2023-04-13T02:33:18.135Z,0.00
2023-04-13T02:34:18.122Z,0.00
2023-04-13T02:35:18.137Z,0.00
2023-04-13T02:36:18.103Z,0.00
2023-04-13T02:37:18.094Z,0.00
2023-04-13T02:38:18.090Z,0.00
2023-04-13T02:39:18.093Z,0.00
2023-04-13T02:40:18.097Z,0.00
2023-04-13T02:41:18.073Z,0.00
2023-04-13T02:42:18.057Z,0.00
2023-04-13T02:43:18.052Z,0.00
2023-04-13T02:44:18.046Z,0.00
2023-04-13T02:45:18.081Z,0.00
2023-04-13T02:46:18.183Z,0.00
2023-04-13T02:47:18.090Z,0.00
2023-04-13T02:48:18.011Z,0.00
2023-04-13T02:49:18.014Z,0.00
2023-04-13T02:50:18.040Z,0.00
2023-04-13T02:51:17.991Z,0.00
2023-04-13T02:52:17.982Z,0.00
2023-04-13T02:53:17.977Z,0.00
2023-04-13T02:54:17.982Z,0.00
2023-04-13T02:55:17.989Z,0.00
2023-04-13T02:56:17.946Z,0.00
2023-04-13T02:57:18.947Z,0.00
2023-04-13T02:58:17.938Z,0.00
2023-04-13T02:59:17.931Z,0.00
2023-04-13T03:00:17.952Z,0.00
2023-04-13T03:01:17.935Z,0.00
2023-04-13T03:02:17.934Z,0.00
2023-04-13T03:03:17.905Z,0.00
2023-04-13T03:04:17.910Z,0.00
2023-04-13T03:05:17.919Z,0.00
2023-04-13T03:06:17.874Z,0.00
2023-04-13T03:07:17.869Z,0.00
2023-04-13T03:08:17.865Z,0.00
2023-04-13T03:09:17.857Z,0.00
2023-04-13T03:10:17.876Z,0.00
2023-04-13T03:11:17.840Z,0.00
2023-04-13T03:12:17.831Z,0.00
2023-04-13T03:13:17.825Z,0.00
2023-04-13T03:14:17.817Z,0.00
2023-04-13T03:15:17.807Z,0.00
2023-04-13T03:16:17.911Z,0.00
2023-04-13T03:17:19.676Z,0.00
2023-04-13T03:18:18.786Z,0.00
2023-04-13T03:19:17.776Z,0.00
2023-04-13T03:20:17.778Z,0.00
2023-04-13T03:21:17.789Z,0.00
2023-04-13T03:22:17.753Z,0.00
2023-04-13T03:23:17.750Z,0.00
2023-04-13T03:24:17.750Z,0.00
2023-04-13T03:25:17.755Z,0.00
2023-04-13T03:26:17.748Z,0.00
2023-04-13T03:27:17.717Z,0.00
2023-04-13T03:28:17.708Z,0.00
2023-04-13T03:29:18.702Z,0.00
2023-04-13T03:30:17.690Z,0.00
2023-04-13T03:31:17.775Z,0.00
2023-04-13T03:32:17.700Z,0.00
2023-04-13T03:33:17.678Z,0.00
2023-04-13T03:34:17.660Z,0.00
2023-04-13T03:35:17.653Z,0.00
2023-04-13T03:36:17.669Z,0.00
2023-04-13T03:37:17.640Z,0.00
2023-04-13T03:38:17.634Z,0.00
2023-04-13T03:39:17.626Z,0.00
2023-04-13T03:40:17.616Z,0.00
2023-04-13T03:41:17.633Z,0.00
2023-04-13T03:42:17.604Z,0.00
2023-04-13T03:43:17.607Z,0.00
2023-04-13T03:44:17.591Z,0.00
2023-04-13T03:45:17.586Z,0.00
2023-04-13T03:46:17.618Z,0.00
2023-04-13T03:47:17.568Z,0.00
2023-04-13T03:48:17.589Z,0.00
2023-04-13T03:49:17.553Z,0.00
2023-04-13T03:50:17.546Z,0.00
2023-04-13T03:51:17.625Z,0.00
2023-04-13T03:52:17.540Z,0.00
2023-04-13T03:53:17.529Z,0.00
2023-04-13T03:54:17.518Z,0.00
2023-04-13T03:55:17.548Z,0.00
2023-04-13T03:56:17.534Z,0.00
2023-04-13T03:57:17.493Z,0.00
2023-04-13T03:58:17.486Z,0.00
2023-04-13T03:59:17.494Z,0.00
2023-04-13T04:00:17.472Z,0.00
2023-04-13T04:01:17.488Z,0.00
2023-04-13T04:02:17.516Z,0.00
2023-04-13T04:03:17.639Z,0.00
2023-04-13T04:04:17.534Z,0.00
2023-04-13T04:05:17.472Z,0.00
2023-04-13T04:06:17.458Z,0.00
2023-04-13T04:07:17.419Z,0.00
2023-04-13T04:08:17.413Z,4.00
2023-04-13T04:09:17.405Z,4.00
2023-04-13T04:10:17.402Z,0.00
2023-04-13T04:11:17.420Z,4.00
2023-04-13T04:12:17.428Z,4.00
2023-04-13T04:13:17.393Z,4.00
2023-04-13T04:14:17.380Z,8.00
2023-04-13T04:15:17.363Z,8.00
2023-04-13T04:16:17.413Z,8.00
2023-04-13T04:17:17.344Z,12.00
2023-04-13T04:18:17.340Z,8.00
2023-04-13T04:19:17.336Z,12.00
2023-04-13T04:20:17.354Z,12.00
2023-04-13T04:21:17.317Z,16.00
2023-04-13T04:22:17.306Z,16.00
2023-04-13T04:23:19.727Z,24.00
2023-04-13T04:24:17.283Z,24.00
2023-04-13T04:25:18.307Z,32.00
2023-04-13T04:26:17.277Z,32.00
2023-04-13T04:27:17.313Z,36.00
2023-04-13T04:28:17.283Z,36.00
2023-04-13T04:29:17.255Z,40.00
2023-04-13T04:30:18.182Z,44.00
2023-04-13T04:31:17.242Z,48.00
2023-04-13T04:32:17.231Z,52.00
2023-04-13T04:33:17.224Z,60.00
2023-04-13T04:34:17.215Z,64.00
2023-04-13T04:35:17.203Z,64.00
2023-04-13T04:36:17.218Z,68.00
2023-04-13T04:37:20.621Z,68.00
2023-04-13T04:38:18.181Z,68.00
2023-04-13T04:39:17.175Z,76.00
2023-04-13T04:40:17.200Z,72.00
2023-04-13T04:41:17.157Z,80.00
2023-04-13T04:42:17.162Z,88.00
2023-04-13T04:43:17.142Z,88.00
2023-04-13T04:44:17.132Z,88.00
2023-04-13T04:45:17.156Z,92.00
2023-04-13T04:46:17.189Z,96.00
2023-04-13T04:47:17.106Z,108.00
2023-04-13T04:48:17.102Z,128.00
2023-04-13T04:49:17.096Z,132.00
2023-04-13T04:50:17.135Z,152.00
2023-04-13T04:51:17.084Z,160.00
2023-04-13T04:52:17.075Z,148.00
2023-04-13T04:53:17.068Z,136.00
2023-04-13T04:54:17.077Z,144.00
2023-04-13T04:55:17.075Z,156.00
2023-04-13T04:56:17.057Z,160.00
2023-04-13T04:57:17.047Z,176.00
2023-04-13T04:58:17.030Z,184.00
2023-04-13T04:59:17.024Z,188.00
2023-04-13T05:00:17.092Z,196.00
2023-04-13T05:01:17.098Z,208.00
2023-04-13T05:02:17.020Z,220.00
2023-04-13T05:03:17.052Z,236.00
2023-04-13T05:04:16.991Z,308.00
2023-04-13T05:05:17.069Z,376.00
2023-04-13T05:06:16.969Z,464.00
2023-04-13T05:07:16.971Z,528.00
2023-04-13T05:08:16.958Z,540.00
2023-04-13T05:09:16.955Z,532.00
2023-04-13T05:10:16.971Z,532.00
2023-04-13T05:11:16.933Z,492.00
2023-04-13T05:12:16.931Z,456.00
2023-04-13T05:13:16.926Z,436.00
2023-04-13T05:14:16.918Z,428.00
2023-04-13T05:15:16.938Z,464.00
2023-04-13T05:16:16.918Z,520.00
2023-04-13T05:17:16.889Z,556.00
2023-04-13T05:18:16.877Z,568.00
2023-04-13T05:19:16.876Z,584.00
2023-04-13T05:20:16.895Z,608.00
2023-04-13T05:21:16.858Z,636.00
2023-04-13T05:22:16.849Z,640.00
2023-04-13T05:23:16.846Z,640.00
2023-04-13T05:24:16.846Z,640.00
2023-04-13T05:25:16.851Z,620.00
2023-04-13T05:26:16.804Z,620.00
2023-04-13T05:27:17.807Z,628.00
2023-04-13T05:28:16.822Z,644.00
2023-04-13T05:29:16.809Z,624.00
2023-04-13T05:30:16.816Z,584.00
2023-04-13T05:31:16.806Z,580.00
2023-04-13T05:32:16.776Z,628.00
2023-04-13T05:33:16.763Z,628.00
2023-04-13T05:34:16.778Z,624.00
2023-04-13T05:35:16.774Z,660.00
2023-04-13T05:36:16.740Z,668.00
2023-04-13T05:37:16.727Z,648.00
2023-04-13T05:38:16.720Z,596.00
2023-04-13T05:39:16.716Z,564.00
2023-04-13T05:40:16.740Z,556.00
2023-04-13T05:41:16.697Z,544.00
2023-04-13T05:42:16.691Z,532.00
2023-04-13T05:43:16.683Z,532.00
2023-04-13T05:44:16.673Z,544.00
2023-04-13T05:45:16.724Z,576.00
2023-04-13T05:46:16.696Z,664.00
2023-04-13T05:47:16.658Z,716.00
2023-04-13T05:48:16.642Z,716.00
2023-04-13T05:49:16.631Z,704.00
2023-04-13T05:50:16.650Z,684.00
2023-04-13T05:51:16.615Z,672.00
2023-04-13T05:52:16.603Z,684.00
2023-04-13T05:53:16.625Z,696.00
2023-04-13T05:54:16.588Z,696.00
2023-04-13T05:55:16.624Z,700.00
2023-04-13T05:56:16.573Z,720.00
2023-04-13T05:57:16.562Z,724.00
2023-04-13T05:58:16.579Z,736.00
2023-04-13T05:59:16.545Z,744.00
2023-04-13T06:00:16.541Z,724.00
2023-04-13T06:01:16.584Z,728.00
2023-04-13T06:02:16.581Z,720.00
2023-04-13T06:03:16.739Z,716.00
2023-04-13T06:04:16.709Z,700.00
2023-04-13T06:05:16.593Z,684.00
2023-04-13T06:06:16.532Z,672.00
2023-04-13T06:07:16.486Z,680.00
2023-04-13T06:08:17.485Z,728.00
2023-04-13T06:09:16.476Z,812.00
2023-04-13T06:10:16.468Z,880.00
2023-04-13T06:11:16.502Z,896.00
2023-04-13T06:12:16.452Z,904.00
2023-04-13T06:13:16.448Z,968.00
2023-04-13T06:14:16.429Z,1016.00
2023-04-13T06:15:16.432Z,1088.00
2023-04-13T06:16:16.476Z,1112.00
2023-04-13T06:17:16.405Z,1136.00
2023-04-13T06:18:16.412Z,1104.00
2023-04-13T06:19:16.397Z,1076.00
2023-04-13T06:20:16.391Z,1140.00
2023-04-13T06:21:16.399Z,1240.00
2023-04-13T06:22:16.361Z,1260.00
2023-04-13T06:23:16.357Z,1216.00
2023-04-13T06:24:16.351Z,1192.00
2023-04-13T06:25:16.364Z,1280.00
2023-04-13T06:26:16.365Z,1396.00
2023-04-13T06:27:16.331Z,1444.00
2023-04-13T06:28:16.321Z,1432.00
2023-04-13T06:29:16.322Z,1352.00
2023-04-13T06:30:16.314Z,1300.00
2023-04-13T06:31:16.420Z,1284.00
2023-04-13T06:32:16.300Z,1276.00
2023-04-13T06:33:16.291Z,1352.00
2023-04-13T06:34:16.294Z,1388.00
2023-04-13T06:35:16.270Z,1472.00
2023-04-13T06:36:16.312Z,1484.00
2023-04-13T06:37:16.277Z,1456.00
2023-04-13T06:38:16.245Z,1472.00
2023-04-13T06:39:16.236Z,1608.00
2023-04-13T06:40:16.231Z,1720.00
2023-04-13T06:41:16.248Z,1820.00
2023-04-13T06:42:16.207Z,1832.00
2023-04-13T06:43:28.646Z,1776.00
2023-04-13T06:44:18.201Z,1840.00
2023-04-13T06:45:16.195Z,1928.00
2023-04-13T06:46:17.757Z,2080.00
2023-04-13T06:47:16.173Z,1996.00
2023-04-13T06:48:16.170Z,1952.00
2023-04-13T06:49:16.157Z,1992.00
2023-04-13T06:50:16.159Z,2104.00
2023-04-13T06:51:16.194Z,2192.00
2023-04-13T06:52:16.139Z,2192.00
2023-04-13T06:53:16.125Z,2200.00
2023-04-13T06:54:16.115Z,2412.00
2023-04-13T06:55:16.120Z,2680.00
2023-04-13T06:56:16.125Z,2836.00
2023-04-13T06:57:16.109Z,2944.00
2023-04-13T06:58:16.083Z,3052.00
2023-04-13T06:59:16.084Z,3008.00
2023-04-13T07:00:28.764Z,2888.00
2023-04-13T07:01:18.123Z,2892.00
2023-04-13T07:02:16.141Z,2760.00
2023-04-13T07:03:16.145Z,2996.00
2023-04-13T07:04:16.148Z,3088.00
2023-04-13T07:05:16.058Z,3168.00
2023-04-13T07:06:16.081Z,3116.00
2023-04-13T07:07:16.007Z,3100.00
2023-04-13T07:08:16.018Z,3212.00
2023-04-13T07:09:16.012Z,3112.00
2023-04-13T07:10:15.984Z,3228.00
2023-04-13T07:11:15.982Z,3608.00
2023-04-13T07:12:16.011Z,3528.00
2023-04-13T07:13:15.978Z,3164.00
2023-04-13T07:14:15.961Z,3032.00
2023-04-13T07:15:15.956Z,2900.00
2023-04-13T07:16:17.014Z,3012.00
2023-04-13T07:17:15.972Z,3272.00
2023-04-13T07:18:15.935Z,3336.00
2023-04-13T07:19:15.956Z,3404.00
2023-04-13T07:20:15.914Z,3644.00
2023-04-13T07:21:15.894Z,4084.00
2023-04-13T07:22:15.911Z,4528.00
2023-04-13T07:23:15.895Z,5412.00
2023-04-13T07:24:15.950Z,6056.00
2023-04-13T07:25:15.890Z,6876.00
2023-04-13T07:26:15.866Z,7260.00
2023-04-13T07:27:15.881Z,6892.00
2023-04-13T07:28:15.842Z,7020.00
2023-04-13T07:29:15.830Z,7080.00
2023-04-13T07:30:15.826Z,6956.00
2023-04-13T07:31:15.828Z,7740.00
2023-04-13T07:32:15.830Z,9312.00
2023-04-13T07:33:15.853Z,9920.00
2023-04-13T07:34:15.798Z,16576.00
2023-04-13T07:35:15.804Z,19424.00
2023-04-13T07:36:15.775Z,38496.00
2023-04-13T07:37:15.799Z,17312.00
2023-04-13T07:38:15.760Z,14848.00
2023-04-13T07:39:15.756Z,12800.00
2023-04-13T07:40:15.770Z,10832.00
2023-04-13T07:41:15.742Z,9156.00
2023-04-13T07:42:15.932Z,8528.00
2023-04-13T07:43:15.728Z,8312.00
2023-04-13T07:44:15.711Z,8440.00
2023-04-13T07:45:15.704Z,7788.00
2023-04-13T07:46:15.759Z,7320.00
2023-04-13T07:47:15.719Z,7136.00
2023-04-13T07:48:15.682Z,7008.00
2023-04-13T07:49:15.797Z,6968.00
2023-04-13T07:50:15.661Z,6852.00
2023-04-13T07:51:15.657Z,6664.00
2023-04-13T07:52:15.683Z,6724.00
2023-04-13T07:53:15.638Z,6964.00
2023-04-13T07:54:16.778Z,7148.00
2023-04-13T07:55:16.624Z,7308.00
2023-04-13T07:56:15.616Z,7572.00
2023-04-13T07:57:15.628Z,7732.00
2023-04-13T07:58:15.604Z,7964.00
2023-04-13T07:59:15.606Z,8536.00
2023-04-13T08:00:15.584Z,9592.00
2023-04-13T08:01:15.590Z,11160.00
2023-04-13T08:02:15.627Z,11616.00
2023-04-13T08:03:15.777Z,13780.00
2023-04-13T08:04:15.857Z,15308.00
2023-04-13T08:05:15.738Z,20000.00
2023-04-13T08:06:15.548Z,16416.00
2023-04-13T08:07:15.555Z,19200.00
2023-04-13T08:08:15.526Z,15832.00
2023-04-13T08:09:15.515Z,18432.00
2023-04-13T08:10:16.509Z,14716.00
2023-04-13T08:11:15.499Z,13348.00
2023-04-13T08:12:15.668Z,12480.00
2023-04-13T08:13:15.495Z,11040.00
2023-04-13T08:14:15.472Z,12984.00
2023-04-13T08:15:15.478Z,14012.00
2023-04-13T08:16:15.514Z,13780.00
2023-04-13T08:17:15.485Z,11252.00
2023-04-13T08:18:15.462Z,8840.00
2023-04-13T08:19:15.443Z,7928.00
2023-04-13T08:20:15.442Z,7256.00
2023-04-13T08:21:15.432Z,8868.00
2023-04-13T08:22:15.463Z,11888.00
2023-04-13T08:23:15.405Z,14660.00
2023-04-13T08:24:15.400Z,10712.00
2023-04-13T08:25:15.423Z,11896.00
2023-04-13T08:26:15.382Z,14760.00
2023-04-13T08:27:15.417Z,12488.00
2023-04-13T08:28:15.410Z,11900.00
2023-04-13T08:29:15.480Z,12992.00
2023-04-13T08:30:15.353Z,13768.00
2023-04-13T08:31:15.359Z,13416.00
2023-04-13T08:32:15.518Z,12908.00
2023-04-13T08:33:15.330Z,14232.00
2023-04-13T08:34:15.326Z,17024.00
2023-04-13T08:35:15.318Z,16180.00
2023-04-13T08:36:15.312Z,16076.00
2023-04-13T08:37:15.324Z,18368.00
2023-04-13T08:38:15.282Z,25696.00
2023-04-13T08:39:16.211Z,23104.00
2023-04-13T08:40:15.277Z,34848.00
2023-04-13T08:41:15.268Z,16832.00
2023-04-13T08:42:15.300Z,13728.00
2023-04-13T08:43:15.257Z,13012.00
2023-04-13T08:44:15.250Z,11880.00
2023-04-13T08:45:15.230Z,10800.00
2023-04-13T08:46:15.242Z,13028.00
2023-04-13T08:47:15.250Z,13080.00
2023-04-13T08:48:15.285Z,15280.00
2023-04-13T08:49:15.218Z,14736.00
2023-04-13T08:50:15.195Z,11500.00
2023-04-13T08:51:15.185Z,12948.00
2023-04-13T08:52:16.834Z,11228.00
2023-04-13T08:53:16.172Z,11488.00
2023-04-13T08:54:15.166Z,10580.00
2023-04-13T08:55:15.160Z,8584.00
2023-04-13T08:56:15.147Z,8352.00
2023-04-13T08:57:15.172Z,7096.00
2023-04-13T08:58:15.131Z,8920.00
2023-04-13T08:59:15.180Z,8448.00
2023-04-13T09:00:15.128Z,7832.00
2023-04-13T09:01:15.196Z,8228.00
2023-04-13T09:02:15.190Z,9172.00
2023-04-13T09:03:15.184Z,9292.00
2023-04-13T09:04:15.215Z,7940.00
2023-04-13T09:05:15.150Z,9324.00
2023-04-13T09:06:15.073Z,10312.00
2023-04-13T09:07:15.100Z,9952.00
2023-04-13T09:08:15.049Z,9908.00
2023-04-13T09:09:15.084Z,9440.00
2023-04-13T09:10:15.887Z,11116.00
2023-04-13T09:11:15.030Z,12772.00
2023-04-13T09:12:15.065Z,10640.00
2023-04-13T09:13:15.019Z,9308.00
2023-04-13T09:14:15.005Z,11136.00
2023-04-13T09:15:15.006Z,11024.00
2023-04-13T09:16:14.999Z,11740.00
2023-04-13T09:17:15.096Z,11844.00
2023-04-13T09:18:14.981Z,11336.00
2023-04-13T09:19:14.970Z,10384.00
2023-04-13T09:20:14.981Z,10756.00
2023-04-13T09:21:14.955Z,12016.00
2023-04-13T09:22:14.968Z,12268.00
2023-04-13T09:23:14.962Z,13228.00
2023-04-13T09:24:14.929Z,13148.00
2023-04-13T09:25:14.914Z,11148.00
2023-04-13T09:26:14.917Z,12028.00
2023-04-13T09:27:14.920Z,11720.00
2023-04-13T09:28:14.896Z,15060.00
2023-04-13T09:29:14.927Z,14572.00
2023-04-13T09:30:14.881Z,13968.00
2023-04-13T09:31:14.894Z,16800.00
2023-04-13T09:32:14.884Z,15112.00
2023-04-13T09:33:14.851Z,16352.00
2023-04-13T09:34:14.877Z,14556.00
2023-04-13T09:35:14.839Z,11860.00
2023-04-13T09:36:14.824Z,10756.00
2023-04-13T09:37:14.858Z,12816.00
2023-04-13T09:38:14.809Z,13568.00
2023-04-13T09:39:14.813Z,13668.00
2023-04-13T09:40:14.824Z,12576.00
2023-04-13T09:41:14.824Z,12208.00
2023-04-13T09:42:14.806Z,12200.00
2023-04-13T09:43:14.784Z,11532.00
2023-04-13T09:44:14.780Z,16416.00
2023-04-13T09:45:14.769Z,12568.00
2023-04-13T09:46:14.846Z,13620.00
2023-04-13T09:47:14.769Z,13172.00
2023-04-13T09:48:14.735Z,12616.00
2023-04-13T09:49:14.723Z,11688.00
2023-04-13T09:50:14.727Z,9992.00
2023-04-13T09:51:14.721Z,9532.00
2023-04-13T09:52:14.732Z,9584.00
2023-04-13T09:53:14.703Z,8936.00
2023-04-13T09:54:14.705Z,8312.00
2023-04-13T09:55:14.684Z,8300.00
2023-04-13T09:56:14.686Z,8416.00
2023-04-13T09:57:14.704Z,8496.00
2023-04-13T09:58:14.701Z,8576.00
2023-04-13T09:59:14.671Z,8200.00
2023-04-13T10:00:15.081Z,7484.00
2023-04-13T10:01:14.652Z,7100.00
2023-04-13T10:02:14.720Z,7140.00
2023-04-13T10:03:14.725Z,7816.00
2023-04-13T10:04:14.630Z,7956.00
2023-04-13T10:05:14.691Z,9112.00
2023-04-13T10:06:14.672Z,10676.00
2023-04-13T10:07:15.389Z,10968.00
2023-04-13T10:08:19.648Z,9796.00
2023-04-13T10:09:15.568Z,8408.00
2023-04-13T10:10:14.565Z,7340.00
2023-04-13T10:11:14.998Z,6992.00
2023-04-13T10:12:14.587Z,7640.00
2023-04-13T10:13:21.813Z,8716.00
2023-04-13T10:14:16.538Z,9952.00
2023-04-13T10:15:14.537Z,10320.00
2023-04-13T10:16:14.538Z,10080.00
2023-04-13T10:17:14.581Z,9900.00
2023-04-13T10:18:14.595Z,10516.00
2023-04-13T10:19:14.500Z,12068.00
2023-04-13T10:20:14.485Z,12700.00
2023-04-13T10:21:14.483Z,13164.00
2023-04-13T10:22:14.497Z,13152.00
2023-04-13T10:23:14.467Z,13696.00
2023-04-13T10:24:14.476Z,13636.00
2023-04-13T10:25:22.036Z,13872.00
2023-04-13T10:26:16.435Z,14156.00
2023-04-13T10:27:14.460Z,13492.00
2023-04-13T10:28:14.418Z,11892.00
2023-04-13T10:29:14.552Z,10856.00
2023-04-13T10:30:14.407Z,10296.00
2023-04-13T10:31:14.409Z,9664.00
2023-04-13T10:32:14.424Z,9956.00
2023-04-13T10:33:14.379Z,10692.00
2023-04-13T10:34:14.365Z,11400.00
2023-04-13T10:35:14.365Z,11644.00
2023-04-13T10:36:14.351Z,11760.00
2023-04-13T10:37:14.378Z,11668.00
2023-04-13T10:38:14.341Z,10920.00
2023-04-13T10:39:14.331Z,10496.00
2023-04-13T10:40:14.323Z,10572.00
2023-04-13T10:41:14.314Z,11168.00
2023-04-13T10:42:15.981Z,10912.00
2023-04-13T10:43:14.295Z,10396.00
2023-04-13T10:44:14.296Z,9756.00
2023-04-13T10:45:14.296Z,9880.00
2023-04-13T10:46:14.289Z,10192.00
2023-04-13T10:47:14.331Z,10084.00
2023-04-13T10:48:14.301Z,10008.00
2023-04-13T10:49:14.254Z,10360.00
2023-04-13T10:50:14.301Z,9568.00
2023-04-13T10:51:14.236Z,8896.00
2023-04-13T10:52:14.239Z,8524.00
2023-04-13T10:53:14.255Z,8252.00
2023-04-13T10:54:14.255Z,8272.00
2023-04-13T10:55:14.211Z,8336.00
2023-04-13T10:56:14.201Z,8284.00
2023-04-13T10:57:14.188Z,7900.00
2023-04-13T10:58:14.226Z,7868.00
2023-04-13T10:59:14.245Z,8472.00
2023-04-13T11:00:14.165Z,9700.00
2023-04-13T11:01:14.164Z,11432.00
2023-04-13T11:02:14.193Z,12824.00
2023-04-13T11:03:14.318Z,13372.00
2023-04-13T11:04:17.049Z,15192.00
2023-04-13T11:05:15.121Z,13232.00
2023-04-13T11:06:14.116Z,14244.00
2023-04-13T11:07:14.179Z,13252.00
2023-04-13T11:08:14.125Z,15296.00
2023-04-13T11:09:16.620Z,11840.00
2023-04-13T11:10:15.080Z,10848.00
2023-04-13T11:11:15.162Z,10808.00
2023-04-13T11:12:15.069Z,10464.00
2023-04-13T11:13:14.090Z,13108.00
2023-04-13T11:14:14.055Z,11284.00
2023-04-13T11:15:14.043Z,11460.00
2023-04-13T11:16:14.043Z,11452.00
2023-04-13T11:17:14.169Z,11668.00
2023-04-13T11:18:14.120Z,11928.00
2023-04-13T11:19:14.012Z,11100.00
2023-04-13T11:20:14.060Z,9500.00
2023-04-13T11:21:14.005Z,8756.00
2023-04-13T11:22:13.999Z,8500.00
2023-04-13T11:23:14.026Z,8236.00
2023-04-13T11:24:14.014Z,8252.00
2023-04-13T11:25:13.992Z,8332.00
2023-04-13T11:26:13.966Z,9152.00
2023-04-13T11:27:13.953Z,9684.00
2023-04-13T11:28:13.977Z,12208.00
2023-04-13T11:29:13.938Z,12916.00
2023-04-13T11:30:14.013Z,10380.00
2023-04-13T11:31:13.939Z,10096.00
2023-04-13T11:32:13.999Z,9040.00
2023-04-13T11:33:13.943Z,8824.00
2023-04-13T11:34:13.915Z,9136.00
2023-04-13T11:35:13.952Z,9608.00
2023-04-13T11:36:13.892Z,11596.00
2023-04-13T11:37:13.875Z,12660.00
2023-04-13T11:38:13.898Z,10260.00
2023-04-13T11:39:13.875Z,11104.00
2023-04-13T11:40:14.051Z,10580.00
2023-04-13T11:41:16.809Z,10480.00
2023-04-13T11:42:14.833Z,8408.00
2023-04-13T11:43:13.854Z,8000.00
2023-04-13T11:44:13.856Z,9332.00
2023-04-13T11:45:13.806Z,8184.00
2023-04-13T11:46:13.917Z,8524.00
2023-04-13T11:47:13.793Z,9020.00
2023-04-13T11:48:13.810Z,9484.00
2023-04-13T11:49:13.774Z,9288.00
2023-04-13T11:50:15.458Z,9312.00
2023-04-13T11:51:14.759Z,9052.00
2023-04-13T11:52:13.758Z,8652.00
2023-04-13T11:53:13.769Z,8264.00
2023-04-13T11:54:13.737Z,7812.00
2023-04-13T11:55:22.448Z,7604.00
2023-04-13T11:56:15.725Z,7656.00
2023-04-13T11:57:13.713Z,7572.00
2023-04-13T11:58:13.734Z,7716.00
2023-04-13T11:59:13.693Z,8544.00
2023-04-13T12:00:13.698Z,9780.00
2023-04-13T12:01:15.538Z,10420.00
2023-04-13T12:02:22.033Z,11696.00
2023-04-13T12:03:34.434Z,12920.00
2023-04-13T12:04:16.842Z,13460.00
2023-04-13T12:05:14.962Z,13392.00
2023-04-13T12:06:14.814Z,12704.00
2023-04-13T12:07:14.151Z,9380.00
2023-04-13T12:08:14.449Z,8108.00
2023-04-13T12:09:16.500Z,7428.00
2023-04-13T12:10:23.225Z,7476.00
2023-04-13T12:11:40.748Z,7544.00
2023-04-13T12:12:50.764Z,7320.00
2023-04-13T12:13:23.902Z,7188.00
2023-04-13T12:14:21.298Z,7384.00
2023-04-13T12:15:33.640Z,7936.00
2023-04-13T12:16:18.317Z,8072.00
2023-04-13T12:17:36.522Z,8576.00
2023-04-13T12:18:17.806Z,9336.00
2023-04-13T12:19:16.649Z,10160.00
2023-04-13T12:20:13.722Z,10796.00
2023-04-13T12:21:13.651Z,10548.00
2023-04-13T12:22:14.939Z,10500.00
2023-04-13T12:23:22.319Z,10476.00
2023-04-13T12:24:15.642Z,10072.00
2023-04-13T12:25:14.607Z,9264.00
2023-04-13T12:26:48.614Z,8548.00
2023-04-13T12:27:18.977Z,7948.00
2023-04-13T12:28:14.604Z,7272.00