createdAt,value
2019-03-30T00:01:02.472Z,99.90
2019-03-30T00:03:32.507Z,99.90
2019-03-30T00:06:02.559Z,99.90
2019-03-30T00:08:32.598Z,99.90
2019-03-30T00:11:02.604Z,99.90
2019-03-30T00:13:32.635Z,99.90
2019-03-30T00:16:02.644Z,99.90
2019-03-30T00:18:32.780Z,99.90
2019-03-30T00:21:02.817Z,99.90
2019-03-30T00:23:32.814Z,99.90
2019-03-30T00:26:02.917Z,99.90
2019-03-30T00:28:32.956Z,99.90
2019-03-30T00:31:02.957Z,99.90
2019-03-30T00:33:32.983Z,99.90
2019-03-30T00:36:02.992Z,99.90
2019-03-30T00:38:32.983Z,99.90
2019-03-30T00:41:03.132Z,99.90
2019-03-30T00:43:33.169Z,99.90
2019-03-30T00:46:03.177Z,99.90
2019-03-30T00:48:33.207Z,99.90
2019-03-30T00:51:03.227Z,99.90
2019-03-30T00:53:33.275Z,99.90
2019-03-30T00:56:03.272Z,99.90
2019-03-30T00:58:33.332Z,99.90
2019-03-30T01:01:03.350Z,99.90
2019-03-30T01:03:33.381Z,99.90
2019-03-30T01:06:03.452Z,99.90
2019-03-30T01:08:33.455Z,99.90
2019-03-30T01:11:03.637Z,99.90
2019-03-30T01:13:33.639Z,99.90
2019-03-30T01:16:03.673Z,99.90
2019-03-30T01:18:33.709Z,99.90
2019-03-30T01:21:03.823Z,99.90
2019-03-30T01:23:33.838Z,99.90
2019-03-30T01:26:03.876Z,99.90
2019-03-30T01:28:33.972Z,99.90
2019-03-30T01:31:04.035Z,99.90
2019-03-30T01:33:34.055Z,99.90
2019-03-30T01:36:04.056Z,99.90
2019-03-30T01:38:34.094Z,99.90
2019-03-30T01:41:04.104Z,99.90
2019-03-30T01:43:34.107Z,99.90
2019-03-30T01:46:04.149Z,99.90
2019-03-30T01:48:34.172Z,99.90
2019-03-30T01:51:04.185Z,99.90
2019-03-30T01:53:34.252Z,99.90
2019-03-30T01:56:04.294Z,99.90
2019-03-30T01:58:34.325Z,99.90
2019-03-30T02:01:04.710Z,99.90
2019-03-30T02:03:34.744Z,99.90
2019-03-30T02:06:05.341Z,99.90
2019-03-30T02:08:35.369Z,99.90
2019-03-30T02:11:05.382Z,99.90
2019-03-30T02:13:35.416Z,99.90
2019-03-30T02:16:05.416Z,99.90
2019-03-30T02:18:35.472Z,99.90
2019-03-30T02:21:05.481Z,99.90
2019-03-30T02:23:35.486Z,99.90
2019-03-30T02:26:05.636Z,99.90
2019-03-30T02:28:35.640Z,99.90
2019-03-30T02:31:24.478Z,99.90
2019-03-30T02:33:54.529Z,99.90
2019-03-30T02:36:24.586Z,99.90
2019-03-30T02:38:54.639Z,99.90
2019-03-30T02:41:43.415Z,99.90
2019-03-30T02:44:32.237Z,99.90
2019-03-30T02:47:21.049Z,99.90
2019-03-30T02:50:09.880Z,99.90
2019-03-30T02:52:39.923Z,99.90
2019-03-30T02:55:28.730Z,99.90
2019-03-30T02:58:17.517Z,99.90
2019-03-30T03:00:47.593Z,99.90
2019-03-30T03:03:36.472Z,99.90
2019-03-30T03:06:25.265Z,99.90
2019-03-30T03:09:07.827Z,99.90
2019-03-30T03:11:49.299Z,99.90
2019-03-30T03:14:19.352Z,99.90
2019-03-30T03:17:08.162Z,99.90
2019-03-30T03:19:56.983Z,99.90
2019-03-30T03:22:45.760Z,99.90
2019-03-30T03:25:15.852Z,99.90
2019-03-30T03:28:04.635Z,99.90
2019-03-30T03:33:29.425Z,99.90
2019-03-30T03:35:59.605Z,99.90
2019-03-30T03:38:29.662Z,99.90
2019-03-30T03:40:59.894Z,99.90
2019-03-30T03:43:30.040Z,99.90
2019-03-30T03:46:00.130Z,99.90
2019-03-30T03:48:30.277Z,99.90
2019-03-30T03:51:03.559Z,99.90
2019-03-30T03:53:52.341Z,99.90
2019-03-30T03:59:21.033Z,99.90
2019-03-30T04:02:02.220Z,99.90
2019-03-30T04:04:47.042Z,99.90
2019-03-30T04:07:17.027Z,99.90
2019-03-30T04:10:26.194Z,99.90
2019-03-30T04:13:15.012Z,99.90
2019-03-30T04:16:03.843Z,99.90
2019-03-30T04:22:01.985Z,99.90
2019-03-30T04:24:50.911Z,99.90
2019-03-30T04:27:22.547Z,99.90
2019-03-30T04:30:11.434Z,99.90
2019-03-30T04:33:00.240Z,99.90
2019-03-30T04:35:49.013Z,99.90
2019-03-30T04:38:19.140Z,99.90
2019-03-30T04:41:07.914Z,99.90
2019-03-30T04:43:56.740Z,99.90
2019-03-30T04:46:45.513Z,99.90
2019-03-30T04:49:15.571Z,99.90
2019-03-30T04:52:04.367Z,99.90
2019-03-30T04:54:53.210Z,99.90
2019-03-30T04:57:23.208Z,99.90
2019-03-30T05:00:12.264Z,99.90
2019-03-30T05:03:01.053Z,99.90
2019-03-30T05:11:21.915Z,99.90
2019-03-30T05:13:51.953Z,99.90
2019-03-30T05:16:22.008Z,99.90
2019-03-30T05:18:52.073Z,99.90
2019-03-30T05:21:22.093Z,99.90
2019-03-30T05:23:52.172Z,99.90
2019-03-30T05:26:22.321Z,99.90
2019-03-30T05:28:52.343Z,99.90
2019-03-30T05:31:22.361Z,99.90
2019-03-30T05:33:52.426Z,99.90
2019-03-30T05:36:22.449Z,99.90
2019-03-30T05:38:52.475Z,99.90
2019-03-30T05:41:22.532Z,99.90
2019-03-30T05:43:52.595Z,99.90
2019-03-30T05:46:22.681Z,99.90
2019-03-30T05:48:52.694Z,99.90
2019-03-30T05:51:22.876Z,99.90
2019-03-30T05:53:52.925Z,99.90
2019-03-30T05:56:23.030Z,99.90
2019-03-30T05:58:53.077Z,99.90
2019-03-30T06:01:23.186Z,99.90
2019-03-30T06:03:53.160Z,99.90
2019-03-30T06:06:23.237Z,99.90
2019-03-30T06:08:53.303Z,99.90
2019-03-30T06:11:23.344Z,99.90
2019-03-30T06:13:53.426Z,99.90
2019-03-30T06:16:23.481Z,99.90
2019-03-30T06:18:53.503Z,99.90
2019-03-30T06:21:23.748Z,99.90
2019-03-30T06:23:53.845Z,99.90
2019-03-30T06:26:23.903Z,99.90
2019-03-30T06:28:53.921Z,99.90
2019-03-30T06:31:23.966Z,99.90
2019-03-30T06:33:54.004Z,99.90
2019-03-30T06:36:24.026Z,99.90
2019-03-30T06:38:54.128Z,99.90
2019-03-30T06:41:24.169Z,99.90
2019-03-30T06:43:54.205Z,99.90
2019-03-30T06:46:24.243Z,99.90
2019-03-30T06:48:54.339Z,99.90
2019-03-30T06:51:24.378Z,99.90
2019-03-30T06:53:54.389Z,99.90
2019-03-30T06:56:24.480Z,99.90
2019-03-30T06:58:54.527Z,99.90
2019-03-30T07:01:24.711Z,99.90
2019-03-30T07:03:55.044Z,99.90
2019-03-30T07:06:25.471Z,99.90
2019-03-30T07:08:57.232Z,99.90
2019-03-30T07:11:30.500Z,99.90
2019-03-30T07:14:03.942Z,99.90
2019-03-30T07:16:36.937Z,99.90
2019-03-30T07:19:06.981Z,99.90
2019-03-30T07:21:37.052Z,99.90
2019-03-30T07:24:07.093Z,99.90
2019-03-30T07:26:37.136Z,99.90
2019-03-30T07:29:07.237Z,99.90
2019-03-30T07:31:37.284Z,99.90
2019-03-30T07:34:07.348Z,99.90
2019-03-30T07:36:37.364Z,99.90
2019-03-30T07:39:07.703Z,99.90
2019-03-30T07:41:37.713Z,99.90
2019-03-30T07:44:07.822Z,99.90
2019-03-30T07:46:37.874Z,99.90
2019-03-30T07:49:07.882Z,99.90
2019-03-30T07:51:37.941Z,99.90
2019-03-30T07:54:07.947Z,99.90
2019-03-30T07:56:38.002Z,99.90
2019-03-30T07:59:08.024Z,99.90
2019-03-30T08:01:38.079Z,99.90
2019-03-30T08:04:08.093Z,99.90
2019-03-30T08:06:38.180Z,99.90
2019-03-30T08:09:08.223Z,99.90
2019-03-30T08:11:38.228Z,99.90
2019-03-30T08:14:08.288Z,99.90
2019-03-30T08:16:38.301Z,99.90
2019-03-30T08:19:08.329Z,99.90
2019-03-30T08:21:38.349Z,99.90
2019-03-30T08:24:08.452Z,99.90
2019-03-30T08:26:38.484Z,99.90
2019-03-30T08:29:08.557Z,99.90
2019-03-30T08:31:38.603Z,99.90
2019-03-30T08:34:08.603Z,99.90
2019-03-30T08:36:38.656Z,99.90
2019-03-30T08:39:08.938Z,99.90
2019-03-30T08:41:38.949Z,99.90
2019-03-30T08:44:09.021Z,99.90
2019-03-30T08:46:39.073Z,99.90
2019-03-30T08:49:09.252Z,99.90
2019-03-30T08:51:39.303Z,99.90
2019-03-30T08:54:09.448Z,99.90
2019-03-30T08:56:39.459Z,99.90
2019-03-30T08:59:09.508Z,99.90
2019-03-30T09:01:39.604Z,99.90
2019-03-30T09:04:09.641Z,99.90
2019-03-30T09:06:39.685Z,99.90
2019-03-30T09:09:09.840Z,99.90
2019-03-30T09:11:43.181Z,99.90
2019-03-30T09:14:11.610Z,99.90
2019-03-30T09:16:41.641Z,99.90
2019-03-30T09:19:11.697Z,99.90
2019-03-30T09:21:41.724Z,99.90
2019-03-30T09:24:11.760Z,99.90
2019-03-30T09:26:41.804Z,99.90
2019-03-30T09:29:11.832Z,99.90
2019-03-30T09:31:41.903Z,99.90
2019-03-30T09:34:11.918Z,99.90
2019-03-30T09:36:42.048Z,99.90
2019-03-30T09:39:12.155Z,99.90
2019-03-30T09:41:42.198Z,99.90
2019-03-30T09:44:12.233Z,99.90
2019-03-30T09:46:42.303Z,99.90
2019-03-30T09:49:12.297Z,99.90
2019-03-30T09:51:42.350Z,99.90
2019-03-30T09:54:23.179Z,99.90
2019-03-30T09:56:44.196Z,99.90
2019-03-30T09:59:14.213Z,99.90
2019-03-30T10:01:44.229Z,99.90
2019-03-30T10:04:14.272Z,99.90
2019-03-30T10:06:44.312Z,99.90
2019-03-30T10:09:14.369Z,99.90
2019-03-30T10:11:44.426Z,99.90
2019-03-30T10:14:14.440Z,99.90
2019-03-30T10:16:44.481Z,99.90
2019-03-30T10:19:14.500Z,99.50
2019-03-30T10:21:44.540Z,99.90
2019-03-30T10:24:14.552Z,99.90
2019-03-30T10:26:44.589Z,99.90
2019-03-30T10:29:14.601Z,99.90
2019-03-30T10:31:44.660Z,98.70
2019-03-30T10:34:14.676Z,98.80
2019-03-30T10:36:44.685Z,99.90
2019-03-30T10:39:14.737Z,99.90
2019-03-30T10:41:44.790Z,97.00
2019-03-30T10:44:14.816Z,93.20
2019-03-30T10:46:44.870Z,95.20
2019-03-30T10:49:14.943Z,96.60
2019-03-30T10:51:44.941Z,96.60
2019-03-30T10:54:14.948Z,96.30
2019-03-30T10:56:45.031Z,97.40
2019-03-30T10:59:15.035Z,98.20
2019-03-30T11:01:45.710Z,97.30
2019-03-30T11:04:15.716Z,96.30
2019-03-30T11:06:45.789Z,96.40
2019-03-30T11:09:15.883Z,95.70
2019-03-30T11:11:45.884Z,94.90
2019-03-30T11:14:15.927Z,94.80
2019-03-30T11:16:45.935Z,92.90
2019-03-30T11:19:15.976Z,92.70
2019-03-30T11:21:46.000Z,93.20
2019-03-30T11:24:16.043Z,90.50
2019-03-30T11:26:46.044Z,91.40
2019-03-30T11:29:16.099Z,92.50
2019-03-30T11:31:46.139Z,90.00
2019-03-30T11:34:16.180Z,89.80
2019-03-30T11:36:46.235Z,89.30
2019-03-30T11:39:16.240Z,90.60
2019-03-30T11:41:46.292Z,91.10
2019-03-30T11:44:16.312Z,86.70
2019-03-30T11:46:46.340Z,88.00
2019-03-30T11:49:16.413Z,86.40
2019-03-30T11:51:46.416Z,85.60
2019-03-30T11:54:16.428Z,87.90
2019-03-30T11:56:46.463Z,80.50
2019-03-30T11:59:16.486Z,81.90
2019-03-30T12:01:46.496Z,81.60
2019-03-30T12:04:16.539Z,77.20
2019-03-30T12:06:46.546Z,78.70
2019-03-30T12:09:16.630Z,76.60
2019-03-30T12:11:46.631Z,74.70
2019-03-30T12:14:16.704Z,75.80
2019-03-30T12:16:46.708Z,72.50
2019-03-30T12:19:16.748Z,76.50
2019-03-30T12:21:46.754Z,72.00
2019-03-30T12:24:17.025Z,70.00
2019-03-30T12:26:47.048Z,68.80
2019-03-30T12:29:17.051Z,66.80
2019-03-30T12:31:47.084Z,64.40
2019-03-30T12:34:17.116Z,64.40
2019-03-30T12:36:47.136Z,59.80
2019-03-30T12:39:17.187Z,58.50
2019-03-30T12:41:47.198Z,57.90
2019-03-30T12:44:17.232Z,59.00
2019-03-30T12:46:47.244Z,55.60
2019-03-30T12:49:17.276Z,58.10
2019-03-30T12:51:47.283Z,57.50
2019-03-30T12:54:17.366Z,57.00
2019-03-30T12:56:47.419Z,56.50
2019-03-30T12:59:17.432Z,56.70
2019-03-30T13:01:47.508Z,57.10
2019-03-30T13:04:17.548Z,57.90
2019-03-30T13:06:47.567Z,54.60
2019-03-30T13:09:17.611Z,52.80
2019-03-30T13:11:47.632Z,52.00
2019-03-30T13:14:17.633Z,50.60
2019-03-30T13:16:47.665Z,51.80
2019-03-30T13:19:17.664Z,50.40
2019-03-30T13:21:52.941Z,47.90
2019-03-30T13:24:19.335Z,48.60
2019-03-30T13:26:49.388Z,49.70
2019-03-30T13:29:19.412Z,51.10
2019-03-30T13:31:49.449Z,50.80
2019-03-30T13:34:19.453Z,50.00
2019-03-30T13:36:49.460Z,50.10
2019-03-30T13:39:19.508Z,50.60
2019-03-30T13:41:49.517Z,50.40
2019-03-30T13:44:19.573Z,50.50
2019-03-30T13:46:49.587Z,48.90
2019-03-30T13:49:19.624Z,48.80
2019-03-30T13:51:49.616Z,49.20
2019-03-30T13:54:19.644Z,46.60
2019-03-30T13:56:49.652Z,46.70
2019-03-30T13:59:19.680Z,47.30
2019-03-30T14:01:49.682Z,45.50
2019-03-30T14:04:19.716Z,46.40
2019-03-30T14:06:49.719Z,44.80
2019-03-30T14:09:19.756Z,46.50
2019-03-30T14:11:49.980Z,45.30
2019-03-30T14:14:20.019Z,46.00
2019-03-30T14:16:50.010Z,46.60
2019-03-30T14:19:20.050Z,47.40
2019-03-30T14:21:50.049Z,46.40
2019-03-30T14:24:20.093Z,46.20
2019-03-30T14:26:50.116Z,43.60
2019-03-30T14:29:20.137Z,44.20
2019-03-30T14:32:08.939Z,43.10
2019-03-30T14:34:39.026Z,45.10
2019-03-30T14:37:09.028Z,44.10
2019-03-30T14:39:39.092Z,43.70
2019-03-30T14:42:09.230Z,44.40
2019-03-30T14:44:39.307Z,43.50
2019-03-30T14:47:28.074Z,44.30
2019-03-30T14:50:16.884Z,43.70
2019-03-30T14:56:13.584Z,44.20
2019-03-30T14:58:43.640Z,44.60
2019-03-30T15:01:24.336Z,44.60
2019-03-30T15:04:04.976Z,44.40
2019-03-30T15:06:35.061Z,44.90
2019-03-30T15:09:25.330Z,44.30
2019-03-30T15:12:06.844Z,44.30
2019-03-30T15:14:36.987Z,44.60
2019-03-30T15:17:25.858Z,44.60
2019-03-30T15:20:14.767Z,44.20
2019-03-30T15:23:03.560Z,43.40
2019-03-30T15:25:33.610Z,43.70
2019-03-30T15:28:03.624Z,42.80
2019-03-30T15:30:33.786Z,42.60
2019-03-30T15:33:22.492Z,43.50
2019-03-30T15:36:11.338Z,42.90
2019-03-30T15:38:41.359Z,43.80
2019-03-30T15:41:11.412Z,44.60
2019-03-30T15:43:41.428Z,43.40
2019-03-30T15:49:24.270Z,43.10
2019-03-30T15:54:48.931Z,42.80
2019-03-30T15:57:37.813Z,44.10
2019-03-30T16:00:26.704Z,43.50
2019-03-30T16:02:56.863Z,44.90
2019-03-30T16:05:26.958Z,44.00
2019-03-30T16:08:16.772Z,46.10
2019-03-30T16:10:47.203Z,44.80
2019-03-30T16:13:28.661Z,45.20
2019-03-30T16:16:10.157Z,45.10
2019-03-30T16:18:40.201Z,45.60
2019-03-30T16:21:29.028Z,45.00
2019-03-30T16:24:17.842Z,44.60
2019-03-30T16:27:06.637Z,45.40
2019-03-30T16:29:36.708Z,45.30
2019-03-30T16:32:25.502Z,44.90
2019-03-30T16:35:14.316Z,44.50
2019-03-30T16:37:44.344Z,46.50
2019-03-30T16:40:33.154Z,45.50
2019-03-30T16:43:21.947Z,45.90
2019-03-30T16:46:10.757Z,47.30
2019-03-30T16:48:40.806Z,48.70
2019-03-30T16:51:10.852Z,49.20
2019-03-30T16:53:40.961Z,49.30
2019-03-30T16:56:29.764Z,49.80
2019-03-30T16:59:18.598Z,47.50
2019-03-30T17:01:48.620Z,49.10
2019-03-30T17:04:37.445Z,48.20
2019-03-30T17:07:26.304Z,47.40
2019-03-30T17:10:15.091Z,48.90
2019-03-30T17:13:03.900Z,50.20
2019-03-30T17:15:33.961Z,52.30
2019-03-30T17:18:03.990Z,53.50
2019-03-30T17:20:34.059Z,54.00
2019-03-30T17:23:04.123Z,55.30
2019-03-30T17:25:34.128Z,56.50
2019-03-30T17:28:22.952Z,57.90
2019-03-30T17:30:52.972Z,58.20
2019-03-30T17:33:23.025Z,59.50
2019-03-30T17:36:11.885Z,60.40
2019-03-30T17:39:00.663Z,61.20
2019-03-30T17:41:30.717Z,63.10
2019-03-30T17:44:19.581Z,65.00
2019-03-30T17:47:08.406Z,66.50
2019-03-30T17:49:57.204Z,69.30
2019-03-30T17:52:27.281Z,73.00
2019-03-30T17:55:16.106Z,77.60
2019-03-30T17:58:13.051Z,83.00
2019-03-30T18:00:55.435Z,88.40
2019-03-30T18:03:25.537Z,91.40
2019-03-30T18:06:14.424Z,95.00
2019-03-30T18:11:58.832Z,96.30
2019-03-30T18:14:28.878Z,96.70
2019-03-30T18:17:09.809Z,96.50
2019-03-30T18:19:50.694Z,97.60
2019-03-30T18:22:34.475Z,98.00
2019-03-30T18:25:06.156Z,98.60
2019-03-30T18:27:36.278Z,98.80
2019-03-30T18:30:43.219Z,99.00
2019-03-30T18:33:32.036Z,99.60
2019-03-30T18:36:21.142Z,99.90
2019-03-30T18:39:10.403Z,99.90
2019-03-30T18:41:59.199Z,99.90
2019-03-30T18:44:29.352Z,99.90
2019-03-30T18:46:59.389Z,99.90
2019-03-30T18:49:29.413Z,99.90
2019-03-30T18:52:18.424Z,99.90
2019-03-30T18:58:01.495Z,99.90
2019-03-30T19:00:31.616Z,99.90
2019-03-30T19:03:01.673Z,99.90
2019-03-30T19:05:31.709Z,99.90
2019-03-30T19:10:55.815Z,99.90
2019-03-30T19:13:25.828Z,99.90
2019-03-30T19:16:06.779Z,99.90
2019-03-30T19:18:47.571Z,99.90
2019-03-30T19:21:17.608Z,99.90
2019-03-30T19:24:06.461Z,99.90
2019-03-30T19:26:55.253Z,99.90
2019-03-30T19:29:25.303Z,99.90
2019-03-30T19:32:14.109Z,99.90
2019-03-30T19:37:57.140Z,99.90
2019-03-30T19:40:27.231Z,99.90
2019-03-30T19:43:16.016Z,99.90
2019-03-30T19:48:59.317Z,99.90
2019-03-30T19:51:29.368Z,99.90
2019-03-30T19:54:18.183Z,99.90
2019-03-30T20:00:25.346Z,99.90
2019-03-30T20:03:14.514Z,99.90
2019-03-30T20:06:22.384Z,99.90
2019-03-30T20:12:08.121Z,99.90
2019-03-30T20:14:57.187Z,99.90
2019-03-30T20:17:27.873Z,99.90
2019-03-30T20:29:05.913Z,99.90
2019-03-30T20:31:54.830Z,99.90
2019-03-30T20:34:24.838Z,99.90
2019-03-30T20:36:54.931Z,99.90
2019-03-30T20:39:24.912Z,99.90
2019-03-30T20:41:54.975Z,99.90
2019-03-30T20:44:25.099Z,99.90
2019-03-30T20:46:55.116Z,99.90
2019-03-30T20:49:25.187Z,99.90
2019-03-30T20:51:55.173Z,99.90
2019-03-30T20:54:25.253Z,99.90
2019-03-30T20:56:55.300Z,99.90
2019-03-30T20:59:39.018Z,99.90
2019-03-30T21:01:57.040Z,99.90
2019-03-30T21:04:27.063Z,99.90
2019-03-30T21:06:57.092Z,99.90
2019-03-30T21:09:27.113Z,99.90
2019-03-30T21:11:57.150Z,99.90
2019-03-30T21:14:27.148Z,99.90
2019-03-30T21:16:57.176Z,99.90
2019-03-30T21:19:27.224Z,99.90
2019-03-30T21:21:57.266Z,99.90
2019-03-30T21:24:27.386Z,99.90
2019-03-30T21:26:57.415Z,99.90
2019-03-30T21:29:27.469Z,99.90
2019-03-30T21:31:57.455Z,99.90
2019-03-30T21:34:27.484Z,99.90
2019-03-30T21:36:57.492Z,99.90
2019-03-30T21:39:27.536Z,99.90
2019-03-30T21:41:57.537Z,99.90
2019-03-30T21:44:27.632Z,99.90
2019-03-30T21:46:57.656Z,99.90
2019-03-30T21:49:30.882Z,99.90
2019-03-30T21:51:59.404Z,99.90
2019-03-30T21:54:29.412Z,99.90
2019-03-30T21:56:59.448Z,99.90
2019-03-30T21:59:29.549Z,99.90
2019-03-30T22:01:59.588Z,99.90
2019-03-30T22:04:29.585Z,99.90
2019-03-30T22:07:00.294Z,99.90
2019-03-30T22:09:31.381Z,99.90
2019-03-30T22:12:01.407Z,99.90
2019-03-30T22:14:31.424Z,99.90
2019-03-30T22:17:01.435Z,99.90
2019-03-30T22:19:31.485Z,99.90
2019-03-30T22:22:01.499Z,99.90
2019-03-30T22:24:31.538Z,99.90
2019-03-30T22:27:01.580Z,99.90
2019-03-30T22:29:31.587Z,99.90
2019-03-30T22:32:01.775Z,99.90
2019-03-30T22:34:32.138Z,99.90
2019-03-30T22:37:02.165Z,99.90
2019-03-30T22:39:32.159Z,99.90
2019-03-30T22:42:02.697Z,99.90
2019-03-30T22:44:32.704Z,99.90
2019-03-30T22:47:02.792Z,99.90
2019-03-30T22:49:32.840Z,99.90
2019-03-30T22:52:02.896Z,99.90
2019-03-30T22:54:32.919Z,99.90
2019-03-30T22:57:02.935Z,99.90
2019-03-30T22:59:32.957Z,99.90
2019-03-30T23:02:03.204Z,99.90
2019-03-30T23:04:33.228Z,99.90
2019-03-30T23:07:03.261Z,99.90
2019-03-30T23:09:33.305Z,99.90
2019-03-30T23:12:03.629Z,99.90
2019-03-30T23:14:33.673Z,99.90
2019-03-30T23:17:03.708Z,99.90
2019-03-30T23:19:33.727Z,99.90
2019-03-30T23:22:03.786Z,99.90
2019-03-30T23:24:33.780Z,99.90
2019-03-30T23:27:03.864Z,99.90
2019-03-30T23:29:33.859Z,99.90
2019-03-30T23:32:07.619Z,99.90
2019-03-30T23:34:37.615Z,99.90
2019-03-30T23:37:07.733Z,99.90
2019-03-30T23:39:37.659Z,99.90
2019-03-30T23:42:07.683Z,99.90
2019-03-30T23:44:37.712Z,99.90
2019-03-30T23:47:07.724Z,99.90
2019-03-30T23:49:37.749Z,99.90
2019-03-30T23:52:07.749Z,99.90
2019-03-30T23:54:37.780Z,99.90
2019-03-30T23:57:07.807Z,99.90
2019-03-30T23:59:37.831Z,99.90
