createdAt,value
2017-12-30T00:00:51.648Z,0.00
2017-12-30T00:01:51.592Z,0.00
2017-12-30T00:02:51.605Z,0.00
2017-12-30T00:03:51.589Z,0.00
2017-12-30T00:04:51.531Z,0.00
2017-12-30T00:05:51.515Z,0.00
2017-12-30T00:06:51.508Z,0.00
2017-12-30T00:07:51.474Z,0.00
2017-12-30T00:08:51.474Z,0.00
2017-12-30T00:09:51.473Z,0.00
2017-12-30T00:10:51.419Z,0.00
2017-12-30T00:11:51.422Z,0.00
2017-12-30T00:12:51.381Z,0.00
2017-12-30T00:13:51.366Z,0.00
2017-12-30T00:14:51.374Z,0.00
2017-12-30T00:15:51.898Z,0.00
2017-12-30T00:16:51.308Z,0.00
2017-12-30T00:17:51.322Z,0.00
2017-12-30T00:18:51.412Z,0.00
2017-12-30T00:19:51.283Z,0.00
2017-12-30T00:20:51.232Z,0.00
2017-12-30T00:21:51.213Z,0.00
2017-12-30T00:22:51.195Z,0.00
2017-12-30T00:23:51.204Z,0.00
2017-12-30T00:24:51.162Z,0.00
2017-12-30T00:25:51.151Z,0.00
2017-12-30T00:26:51.153Z,0.00
2017-12-30T00:27:51.114Z,0.00
2017-12-30T00:28:51.111Z,0.00
2017-12-30T00:29:51.080Z,0.00
2017-12-30T00:30:51.063Z,0.00
2017-12-30T00:31:51.019Z,0.00
2017-12-30T00:32:51.016Z,0.00
2017-12-30T00:33:50.999Z,0.00
2017-12-30T00:34:50.977Z,0.00
2017-12-30T00:35:50.971Z,0.00
2017-12-30T00:36:50.945Z,0.00
2017-12-30T00:37:50.908Z,0.00
2017-12-30T00:38:50.921Z,0.00
2017-12-30T00:39:50.903Z,0.00
2017-12-30T00:40:50.885Z,0.00
2017-12-30T00:41:50.825Z,0.00
2017-12-30T00:42:50.825Z,0.00
2017-12-30T00:43:50.829Z,0.00
2017-12-30T00:44:50.807Z,0.00
2017-12-30T00:45:50.768Z,0.00
2017-12-30T00:46:50.765Z,0.00
2017-12-30T00:47:50.721Z,0.00
2017-12-30T00:48:50.717Z,0.00
2017-12-30T00:49:50.675Z,0.00
2017-12-30T00:50:50.690Z,0.00
2017-12-30T00:51:50.640Z,0.00
2017-12-30T00:52:50.630Z,0.00
2017-12-30T00:53:50.633Z,0.00
2017-12-30T00:54:50.576Z,0.00
2017-12-30T00:55:50.594Z,0.00
2017-12-30T00:56:50.538Z,0.00
2017-12-30T00:57:50.542Z,0.00
2017-12-30T00:58:50.532Z,0.00
2017-12-30T00:59:50.481Z,0.00
2017-12-30T01:00:50.462Z,0.00
2017-12-30T01:01:50.475Z,0.00
2017-12-30T01:02:50.427Z,0.00
2017-12-30T01:03:50.443Z,0.00
2017-12-30T01:04:50.390Z,0.00
2017-12-30T01:05:50.398Z,0.00
2017-12-30T01:06:50.382Z,0.00
2017-12-30T01:07:50.360Z,0.00
2017-12-30T01:08:50.340Z,0.00
2017-12-30T01:09:50.288Z,0.00
2017-12-30T01:10:50.269Z,0.00
2017-12-30T01:11:50.281Z,0.00
2017-12-30T01:12:50.231Z,0.00
2017-12-30T01:13:50.232Z,0.00
2017-12-30T01:14:50.230Z,0.00
2017-12-30T01:15:50.209Z,0.00
2017-12-30T01:16:50.153Z,0.00
2017-12-30T01:17:50.137Z,0.00
2017-12-30T01:18:50.117Z,0.00
2017-12-30T01:19:50.130Z,0.00
2017-12-30T01:20:50.078Z,0.00
2017-12-30T01:21:50.056Z,0.00
2017-12-30T01:22:50.036Z,0.00
2017-12-30T01:23:50.056Z,0.00
2017-12-30T01:24:50.000Z,0.00
2017-12-30T01:25:49.992Z,0.00
2017-12-30T01:26:50.027Z,0.00
2017-12-30T01:27:49.975Z,0.00
2017-12-30T01:28:49.960Z,0.00
2017-12-30T01:29:49.938Z,0.00
2017-12-30T01:30:49.883Z,0.00
2017-12-30T01:31:49.867Z,0.00
2017-12-30T01:32:49.846Z,0.00
2017-12-30T01:33:49.827Z,0.00
2017-12-30T01:34:49.844Z,0.00
2017-12-30T01:35:49.782Z,0.00
2017-12-30T01:36:49.804Z,0.00
2017-12-30T01:37:49.767Z,0.00
2017-12-30T01:38:49.728Z,0.00
2017-12-30T01:39:49.712Z,0.00
2017-12-30T01:40:49.728Z,0.00
2017-12-30T01:41:49.710Z,0.00
2017-12-30T01:42:49.654Z,0.00
2017-12-30T01:43:49.635Z,0.00
2017-12-30T01:44:49.615Z,0.00
2017-12-30T01:45:49.601Z,0.00
2017-12-30T01:46:49.599Z,0.00
2017-12-30T01:47:49.560Z,0.00
2017-12-30T01:48:49.539Z,0.00
2017-12-30T01:49:49.520Z,0.00
2017-12-30T01:50:49.533Z,0.00
2017-12-30T01:51:49.518Z,0.00
2017-12-30T01:52:49.463Z,0.00
2017-12-30T01:53:49.466Z,0.00
2017-12-30T01:54:49.439Z,0.00
2017-12-30T01:55:49.425Z,0.00
2017-12-30T01:56:49.382Z,0.00
2017-12-30T01:57:49.365Z,0.00
2017-12-30T01:58:49.341Z,0.00
2017-12-30T01:59:49.324Z,0.00
2017-12-30T02:00:49.345Z,0.00
2017-12-30T02:01:49.292Z,0.00
2017-12-30T02:02:49.271Z,0.00
2017-12-30T02:03:49.288Z,0.00
2017-12-30T02:04:49.267Z,0.00
2017-12-30T02:05:49.254Z,0.00
2017-12-30T02:06:49.194Z,0.00
2017-12-30T02:07:49.175Z,0.00
2017-12-30T02:08:49.189Z,0.00
2017-12-30T02:09:49.135Z,0.00
2017-12-30T02:10:49.132Z,0.00
2017-12-30T02:11:49.131Z,0.00
2017-12-30T02:12:49.091Z,0.00
2017-12-30T02:13:49.096Z,0.00
2017-12-30T02:14:49.040Z,0.00
2017-12-30T02:15:49.020Z,0.00
2017-12-30T02:16:49.035Z,0.00
2017-12-30T02:17:49.014Z,0.00
2017-12-30T02:18:48.963Z,0.00
2017-12-30T02:19:48.974Z,0.00
2017-12-30T02:20:48.957Z,0.00
2017-12-30T02:21:48.901Z,0.00
2017-12-30T02:22:48.918Z,0.00
2017-12-30T02:23:48.880Z,0.00
2017-12-30T02:24:48.879Z,0.00
2017-12-30T02:25:48.857Z,0.00
2017-12-30T02:26:48.815Z,0.00
2017-12-30T02:27:48.791Z,0.00
2017-12-30T02:28:48.791Z,0.00
2017-12-30T02:29:48.749Z,0.00
2017-12-30T02:30:48.765Z,0.00
2017-12-30T02:31:48.712Z,0.00
2017-12-30T02:32:48.721Z,0.00
2017-12-30T02:33:48.690Z,0.00
2017-12-30T02:34:48.648Z,0.00
2017-12-30T02:35:48.636Z,0.00
2017-12-30T02:36:48.891Z,0.00
2017-12-30T02:37:48.625Z,0.00
2017-12-30T02:38:48.572Z,0.00
2017-12-30T02:39:48.553Z,0.00
2017-12-30T02:40:48.546Z,0.00
2017-12-30T02:41:48.512Z,0.00
2017-12-30T02:42:48.524Z,0.00
2017-12-30T02:43:48.503Z,0.00
2017-12-30T02:44:48.488Z,0.00
2017-12-30T02:45:48.435Z,0.00
2017-12-30T02:46:48.413Z,0.00
2017-12-30T02:47:48.409Z,0.00
2017-12-30T02:48:48.965Z,0.00
2017-12-30T02:49:48.378Z,0.00
2017-12-30T02:50:48.333Z,0.00
2017-12-30T02:51:48.315Z,0.00
2017-12-30T02:52:48.326Z,0.00
2017-12-30T02:53:48.318Z,0.00
2017-12-30T02:54:48.288Z,0.00
2017-12-30T02:55:48.256Z,0.00
2017-12-30T02:56:48.217Z,0.00
2017-12-30T02:57:48.218Z,0.00
2017-12-30T02:58:48.177Z,0.00
2017-12-30T02:59:48.155Z,0.00
2017-12-30T03:00:48.149Z,0.00
2017-12-30T03:01:48.150Z,0.00
2017-12-30T03:02:48.181Z,0.00
2017-12-30T03:03:48.112Z,0.00
2017-12-30T03:04:48.075Z,0.00
2017-12-30T03:05:48.074Z,0.00
2017-12-30T03:06:48.017Z,0.00
2017-12-30T03:07:48.026Z,0.00
2017-12-30T03:08:47.975Z,0.00
2017-12-30T03:09:47.954Z,0.00
2017-12-30T03:10:47.950Z,0.00
2017-12-30T03:11:47.920Z,0.00
2017-12-30T03:12:47.892Z,0.00
2017-12-30T03:13:47.888Z,0.00
2017-12-30T03:14:47.848Z,0.00
2017-12-30T03:15:47.823Z,0.00
2017-12-30T03:16:47.824Z,0.00
2017-12-30T03:17:47.819Z,0.00
2017-12-30T03:18:47.761Z,0.00
2017-12-30T03:19:47.806Z,0.00
2017-12-30T03:20:47.754Z,0.00
2017-12-30T03:21:47.698Z,0.00
2017-12-30T03:22:47.710Z,0.00
2017-12-30T03:23:47.656Z,0.00
2017-12-30T03:24:47.675Z,0.00
2017-12-30T03:25:47.645Z,0.00
2017-12-30T03:26:47.626Z,0.00
2017-12-30T03:27:47.593Z,0.00
2017-12-30T03:28:47.560Z,0.00
2017-12-30T03:29:47.533Z,0.00
2017-12-30T03:30:47.539Z,0.00
2017-12-30T03:31:47.507Z,0.00
2017-12-30T03:32:47.471Z,0.00
2017-12-30T03:33:47.449Z,0.00
2017-12-30T03:34:47.432Z,0.00
2017-12-30T03:35:47.406Z,0.00
2017-12-30T03:36:47.395Z,0.00
2017-12-30T03:38:20.600Z,0.00
2017-12-30T03:38:47.335Z,0.00
2017-12-30T03:39:47.349Z,0.00
2017-12-30T03:40:47.328Z,0.00
2017-12-30T03:41:47.276Z,0.00
2017-12-30T03:42:47.250Z,0.00
2017-12-30T03:43:47.261Z,0.00
2017-12-30T03:44:47.210Z,0.00
2017-12-30T03:45:47.186Z,0.00
2017-12-30T03:46:47.172Z,0.00
2017-12-30T03:47:47.163Z,0.00
2017-12-30T03:48:47.126Z,0.00
2017-12-30T03:49:47.124Z,0.00
2017-12-30T03:50:47.117Z,0.00
2017-12-30T03:51:47.076Z,0.00
2017-12-30T03:52:47.036Z,0.00
2017-12-30T03:53:47.016Z,0.00
2017-12-30T03:54:46.994Z,0.00
2017-12-30T03:55:46.996Z,0.00
2017-12-30T03:56:46.984Z,0.00
2017-12-30T03:57:46.963Z,0.00
2017-12-30T03:58:46.945Z,0.00
2017-12-30T03:59:46.918Z,0.00
2017-12-30T04:00:46.868Z,0.00
2017-12-30T04:01:46.879Z,0.00
2017-12-30T04:02:46.825Z,0.00
2017-12-30T04:03:46.804Z,0.00
2017-12-30T04:04:46.815Z,0.00
2017-12-30T04:05:46.794Z,0.00
2017-12-30T04:06:46.771Z,0.00
2017-12-30T04:07:46.753Z,0.00
2017-12-30T04:08:46.695Z,0.00
2017-12-30T04:09:46.674Z,0.00
2017-12-30T04:10:46.685Z,0.00
2017-12-30T04:11:46.662Z,0.00
2017-12-30T04:12:46.644Z,0.00
2017-12-30T04:13:46.583Z,0.00
2017-12-30T04:14:47.107Z,0.00
2017-12-30T04:15:46.540Z,0.00
2017-12-30T04:16:46.642Z,0.00
2017-12-30T04:17:46.537Z,0.00
2017-12-30T04:18:46.481Z,0.00
2017-12-30T04:19:46.496Z,0.00
2017-12-30T04:20:46.474Z,0.00
2017-12-30T04:21:46.453Z,0.00
2017-12-30T04:22:46.429Z,0.00
2017-12-30T04:23:46.383Z,0.00
2017-12-30T04:24:46.348Z,0.00
2017-12-30T04:25:46.329Z,0.00
2017-12-30T04:26:46.309Z,0.00
2017-12-30T04:27:46.285Z,0.00
2017-12-30T04:28:46.300Z,0.00
2017-12-30T04:29:46.241Z,0.00
2017-12-30T04:30:46.222Z,0.00
2017-12-30T04:31:46.262Z,0.00
2017-12-30T04:32:46.266Z,0.00
2017-12-30T04:33:46.262Z,0.00
2017-12-30T04:34:46.222Z,0.00
2017-12-30T04:35:46.213Z,0.00
2017-12-30T04:36:46.193Z,0.00
2017-12-30T04:37:46.157Z,0.00
2017-12-30T04:38:46.124Z,0.00
2017-12-30T04:39:46.094Z,0.00
2017-12-30T04:40:46.074Z,0.00
2017-12-30T04:41:46.071Z,0.00
2017-12-30T04:42:46.054Z,0.00
2017-12-30T04:43:46.009Z,0.00
2017-12-30T04:44:46.002Z,0.00
2017-12-30T04:45:45.984Z,0.00
2017-12-30T04:46:45.978Z,0.00
2017-12-30T04:47:45.922Z,0.00
2017-12-30T04:48:45.907Z,0.00
2017-12-30T04:49:45.916Z,0.00
2017-12-30T04:50:45.896Z,0.00
2017-12-30T04:51:45.867Z,0.00
2017-12-30T04:52:45.817Z,0.00
2017-12-30T04:53:45.791Z,0.00
2017-12-30T04:54:45.772Z,0.00
2017-12-30T04:55:45.786Z,0.00
2017-12-30T04:56:45.760Z,0.00
2017-12-30T04:57:45.705Z,0.00
2017-12-30T04:58:45.683Z,0.00
2017-12-30T04:59:45.697Z,0.00
2017-12-30T05:00:45.675Z,0.00
2017-12-30T05:01:45.653Z,0.00
2017-12-30T05:02:45.603Z,0.00
2017-12-30T05:03:45.579Z,0.00
2017-12-30T05:04:45.570Z,0.00
2017-12-30T05:05:45.535Z,0.00
2017-12-30T05:06:45.508Z,0.00
2017-12-30T05:07:45.490Z,0.00
2017-12-30T05:08:45.467Z,0.00
2017-12-30T05:09:45.480Z,0.00
2017-12-30T05:10:45.459Z,0.00
2017-12-30T05:11:45.400Z,0.00
2017-12-30T05:12:45.383Z,0.00
2017-12-30T05:13:45.361Z,0.00
2017-12-30T05:14:45.337Z,0.00
2017-12-30T05:15:45.743Z,0.00
2017-12-30T05:16:45.312Z,0.00
2017-12-30T05:17:45.292Z,0.00
2017-12-30T05:18:45.282Z,0.00
2017-12-30T05:19:45.229Z,0.00
2017-12-30T05:20:45.239Z,0.00
2017-12-30T05:21:45.183Z,0.00
2017-12-30T05:22:45.197Z,0.00
2017-12-30T05:23:45.145Z,0.00
2017-12-30T05:24:45.154Z,0.00
2017-12-30T05:25:45.117Z,0.00
2017-12-30T05:26:45.078Z,0.00
2017-12-30T05:27:45.071Z,0.00
2017-12-30T05:28:45.083Z,0.00
2017-12-30T05:29:45.019Z,0.00
2017-12-30T05:30:45.025Z,0.00
2017-12-30T05:31:44.969Z,0.00
2017-12-30T05:32:44.981Z,0.00
2017-12-30T05:33:44.926Z,0.00
2017-12-30T05:34:44.909Z,0.00
2017-12-30T05:35:44.883Z,0.00
2017-12-30T05:36:44.853Z,0.00
2017-12-30T05:37:44.836Z,0.00
2017-12-30T05:38:44.817Z,0.00
2017-12-30T05:39:44.796Z,0.00
2017-12-30T05:40:44.809Z,0.00
2017-12-30T05:41:44.750Z,0.00
2017-12-30T05:42:44.744Z,0.00
2017-12-30T05:43:44.723Z,0.00
2017-12-30T05:44:44.721Z,0.00
2017-12-30T05:45:44.664Z,0.00
2017-12-30T05:46:44.640Z,0.00
2017-12-30T05:47:44.627Z,0.00
2017-12-30T05:48:44.614Z,0.00
2017-12-30T05:49:44.609Z,0.00
2017-12-30T05:50:44.587Z,0.00
2017-12-30T05:51:44.556Z,0.00
2017-12-30T05:52:44.548Z,0.00
2017-12-30T05:53:44.505Z,0.00
2017-12-30T05:54:44.501Z,0.00
2017-12-30T05:55:44.479Z,0.00
2017-12-30T05:56:44.432Z,0.00
2017-12-30T05:57:44.426Z,0.00
2017-12-30T05:58:44.403Z,0.00
2017-12-30T05:59:44.392Z,0.00
2017-12-30T06:00:44.340Z,0.00
2017-12-30T06:01:44.322Z,0.00
2017-12-30T06:02:44.295Z,0.00
2017-12-30T06:03:44.312Z,0.00
2017-12-30T06:04:44.285Z,0.00
2017-12-30T06:05:44.238Z,0.00
2017-12-30T06:06:44.244Z,0.00
2017-12-30T06:07:44.186Z,0.00
2017-12-30T06:08:44.198Z,0.00
2017-12-30T06:09:44.180Z,0.00
2017-12-30T06:10:44.162Z,0.00
2017-12-30T06:11:44.137Z,0.00
2017-12-30T06:12:44.115Z,0.00
2017-12-30T06:13:44.097Z,0.00
2017-12-30T06:14:44.036Z,0.00
2017-12-30T06:15:44.046Z,0.00
2017-12-30T06:16:43.992Z,0.00
2017-12-30T06:17:43.972Z,0.00
2017-12-30T06:18:43.988Z,0.00
2017-12-30T06:19:43.928Z,0.00
2017-12-30T06:20:43.908Z,0.00
2017-12-30T06:21:43.902Z,0.00
2017-12-30T06:22:43.894Z,0.00
2017-12-30T06:23:43.860Z,0.00
2017-12-30T06:24:43.821Z,0.00
2017-12-30T06:25:43.810Z,0.00
2017-12-30T06:26:43.809Z,0.00
2017-12-30T06:27:43.777Z,0.00
2017-12-30T06:28:43.748Z,0.00
2017-12-30T06:29:43.710Z,0.00
2017-12-30T06:30:43.699Z,0.00
2017-12-30T06:31:43.703Z,0.00
2017-12-30T06:32:43.644Z,0.00
2017-12-30T06:33:43.660Z,0.00
2017-12-30T06:34:43.629Z,0.00
2017-12-30T06:35:43.581Z,0.00
2017-12-30T06:36:43.557Z,0.00
2017-12-30T06:37:43.559Z,0.00
2017-12-30T06:38:43.530Z,0.00
2017-12-30T06:39:43.528Z,0.00
2017-12-30T06:40:43.473Z,0.00
2017-12-30T06:41:43.473Z,0.00
2017-12-30T06:42:43.430Z,0.00
2017-12-30T06:43:43.410Z,0.00
2017-12-30T06:44:43.388Z,0.00
2017-12-30T06:45:43.384Z,0.00
2017-12-30T06:46:43.344Z,0.00
2017-12-30T06:47:43.322Z,0.00
2017-12-30T06:48:43.298Z,0.00
2017-12-30T06:49:43.275Z,0.00
2017-12-30T06:50:43.270Z,0.00
2017-12-30T06:51:43.231Z,0.00
2017-12-30T06:52:43.213Z,0.00
2017-12-30T06:53:43.200Z,0.00
2017-12-30T06:54:43.225Z,0.00
2017-12-30T06:55:43.182Z,0.00
2017-12-30T06:56:43.178Z,0.00
2017-12-30T06:57:43.143Z,0.00
2017-12-30T06:58:43.088Z,0.00
2017-12-30T06:59:43.066Z,0.00
2017-12-30T07:00:43.037Z,0.00
2017-12-30T07:01:43.019Z,0.00
2017-12-30T07:02:43.029Z,0.00
2017-12-30T07:03:42.972Z,0.00
2017-12-30T07:04:42.991Z,0.00
2017-12-30T07:05:42.961Z,0.00
2017-12-30T07:06:42.907Z,0.00
2017-12-30T07:07:42.884Z,0.00
2017-12-30T07:08:42.901Z,0.00
2017-12-30T07:09:42.844Z,0.00
2017-12-30T07:10:42.838Z,0.00
2017-12-30T07:11:42.831Z,0.00
2017-12-30T07:12:42.779Z,0.00
2017-12-30T07:13:42.756Z,0.00
2017-12-30T07:14:42.735Z,0.00
2017-12-30T07:15:42.711Z,0.00
2017-12-30T07:16:42.730Z,0.00
2017-12-30T07:17:42.668Z,0.00
2017-12-30T07:18:42.649Z,0.00
2017-12-30T07:19:42.649Z,0.00
2017-12-30T07:20:42.611Z,0.00
2017-12-30T07:21:42.602Z,0.00
2017-12-30T07:22:42.593Z,0.00
2017-12-30T07:23:42.557Z,0.00
2017-12-30T07:24:42.550Z,0.00
2017-12-30T07:25:42.496Z,0.00
2017-12-30T07:26:42.510Z,0.00
2017-12-30T07:27:42.490Z,0.00
2017-12-30T07:28:42.466Z,0.00
2017-12-30T07:29:42.409Z,0.00
2017-12-30T07:30:42.386Z,0.00
2017-12-30T07:31:42.400Z,0.00
2017-12-30T07:32:42.379Z,0.00
2017-12-30T07:33:42.408Z,0.00
2017-12-30T07:34:42.305Z,0.00
2017-12-30T07:35:42.277Z,0.00
2017-12-30T07:36:42.259Z,0.00
2017-12-30T07:37:42.241Z,0.00
2017-12-30T07:38:42.236Z,0.00
2017-12-30T07:39:42.224Z,0.00
2017-12-30T07:40:42.173Z,0.00
2017-12-30T07:41:42.168Z,0.00
2017-12-30T07:42:42.160Z,0.00
2017-12-30T07:43:42.196Z,0.00
2017-12-30T07:44:42.116Z,0.00
2017-12-30T07:45:42.110Z,0.00
2017-12-30T07:46:42.078Z,0.00
2017-12-30T07:47:42.056Z,0.00
2017-12-30T07:48:42.170Z,0.00
2017-12-30T07:49:42.009Z,0.00
2017-12-30T07:50:41.987Z,0.00
2017-12-30T07:51:41.968Z,0.00
2017-12-30T07:52:41.913Z,0.00
2017-12-30T07:53:41.898Z,0.00
2017-12-30T07:54:41.908Z,0.00
2017-12-30T07:55:41.879Z,0.00
2017-12-30T07:56:41.858Z,0.00
2017-12-30T07:57:41.827Z,0.00
2017-12-30T07:58:41.818Z,0.00
2017-12-30T07:59:41.755Z,0.00
2017-12-30T08:00:41.741Z,0.00
2017-12-30T08:01:41.750Z,0.00
2017-12-30T08:02:41.699Z,0.00
2017-12-30T08:03:41.679Z,0.00
2017-12-30T08:04:41.687Z,0.00
2017-12-30T08:05:41.667Z,0.00
2017-12-30T08:06:41.645Z,0.00
2017-12-30T08:07:41.589Z,0.00
2017-12-30T08:08:41.589Z,0.00
2017-12-30T08:09:41.582Z,0.00
2017-12-30T08:10:41.541Z,0.00
2017-12-30T08:11:41.506Z,0.00
2017-12-30T08:12:41.483Z,0.00
2017-12-30T08:13:41.459Z,0.00
2017-12-30T08:14:41.437Z,0.00
2017-12-30T08:15:41.456Z,0.00
2017-12-30T08:16:41.398Z,0.00
2017-12-30T08:17:41.393Z,0.00
2017-12-30T08:18:41.390Z,0.00
2017-12-30T08:19:41.345Z,0.00
2017-12-30T08:20:41.303Z,0.00
2017-12-30T08:21:41.285Z,0.00
2017-12-30T08:22:41.304Z,5.63
2017-12-30T08:23:41.239Z,5.63
2017-12-30T08:24:41.235Z,5.63
2017-12-30T08:25:41.232Z,5.63
2017-12-30T08:26:41.213Z,5.63
2017-12-30T08:27:41.158Z,11.25
2017-12-30T08:28:41.163Z,11.25
2017-12-30T08:29:41.112Z,11.25
2017-12-30T08:30:41.250Z,11.25
2017-12-30T08:31:41.086Z,11.25
2017-12-30T08:32:41.064Z,16.88
2017-12-30T08:33:41.032Z,16.88
2017-12-30T08:34:41.038Z,16.88
2017-12-30T08:35:40.988Z,16.88
2017-12-30T08:36:40.995Z,22.50
2017-12-30T08:37:40.944Z,22.50
2017-12-30T08:38:40.952Z,22.50
2017-12-30T08:39:40.930Z,28.13
2017-12-30T08:40:40.880Z,28.13
2017-12-30T08:41:41.017Z,28.13
2017-12-30T08:42:40.843Z,33.75
2017-12-30T08:43:40.835Z,39.38
2017-12-30T08:44:40.795Z,39.38
2017-12-30T08:45:41.366Z,45.00
2017-12-30T08:46:40.787Z,50.63
2017-12-30T08:47:40.730Z,56.25
2017-12-30T08:48:40.712Z,61.88
2017-12-30T08:49:40.702Z,67.50
2017-12-30T08:50:40.694Z,67.50
2017-12-30T08:51:40.641Z,73.13
2017-12-30T08:52:40.639Z,73.13
2017-12-30T08:53:40.606Z,73.13
2017-12-30T08:54:40.579Z,73.13
2017-12-30T08:55:40.571Z,73.13
2017-12-30T08:56:40.534Z,78.75
2017-12-30T08:57:40.509Z,78.75
2017-12-30T08:58:40.497Z,78.75
2017-12-30T08:59:40.469Z,84.38
2017-12-30T09:00:40.451Z,90.00
2017-12-30T09:01:40.466Z,95.63
2017-12-30T09:02:40.438Z,95.63
2017-12-30T09:03:40.389Z,101.25
2017-12-30T09:04:40.370Z,101.25
2017-12-30T09:05:40.381Z,106.88
2017-12-30T09:06:40.320Z,118.13
2017-12-30T09:07:40.301Z,123.75
2017-12-30T09:08:40.277Z,140.63
2017-12-30T09:09:40.256Z,151.88
2017-12-30T09:10:40.245Z,151.88
2017-12-30T09:11:40.247Z,157.50
2017-12-30T09:12:40.232Z,168.75
2017-12-30T09:13:40.207Z,168.75
2017-12-30T09:14:40.186Z,168.75
2017-12-30T09:15:40.127Z,180.00
2017-12-30T09:16:40.114Z,185.63
2017-12-30T09:17:40.100Z,185.63
2017-12-30T09:18:40.096Z,174.38
2017-12-30T09:19:40.059Z,157.50
2017-12-30T09:20:40.027Z,151.88
2017-12-30T09:21:40.021Z,151.88
2017-12-30T09:22:39.987Z,163.13
2017-12-30T09:23:39.978Z,157.50
2017-12-30T09:24:39.974Z,151.88
2017-12-30T09:25:39.914Z,151.88
2017-12-30T09:26:39.898Z,151.88
2017-12-30T09:27:39.873Z,157.50
2017-12-30T09:28:39.869Z,168.75
2017-12-30T09:29:39.835Z,163.13
2017-12-30T09:30:39.821Z,163.13
2017-12-30T09:31:39.825Z,163.13
2017-12-30T09:32:39.801Z,163.13
2017-12-30T09:33:39.751Z,168.75
2017-12-30T09:34:39.761Z,168.75
2017-12-30T09:35:39.738Z,168.75
2017-12-30T09:36:39.688Z,174.38
2017-12-30T09:37:39.667Z,185.63
2017-12-30T09:38:39.647Z,180.00
2017-12-30T09:39:39.660Z,191.25
2017-12-30T09:40:39.603Z,202.50
2017-12-30T09:41:39.585Z,213.75
2017-12-30T09:42:39.558Z,180.00
2017-12-30T09:43:39.535Z,168.75
2017-12-30T09:44:39.533Z,180.00
2017-12-30T09:45:39.501Z,180.00
2017-12-30T09:46:39.475Z,168.75
2017-12-30T09:47:39.457Z,163.13
2017-12-30T09:48:39.436Z,157.50
2017-12-30T09:49:39.449Z,174.38
2017-12-30T09:50:39.429Z,174.38
2017-12-30T09:51:39.376Z,185.63
2017-12-30T09:52:39.353Z,191.25
2017-12-30T09:53:39.334Z,202.50
2017-12-30T09:54:39.345Z,225.00
2017-12-30T09:55:39.291Z,247.50
2017-12-30T09:56:39.286Z,303.75
2017-12-30T09:57:39.257Z,331.88
2017-12-30T09:58:39.233Z,354.38
2017-12-30T09:59:39.240Z,354.38
2017-12-30T10:00:39.187Z,326.25
2017-12-30T10:01:39.196Z,354.38
2017-12-30T10:02:39.146Z,326.25
2017-12-30T10:03:39.155Z,309.38
2017-12-30T10:04:39.374Z,275.63
2017-12-30T10:05:39.081Z,275.63
2017-12-30T10:06:39.062Z,298.13
2017-12-30T10:07:39.042Z,247.50
2017-12-30T10:08:39.052Z,270.00
2017-12-30T10:09:39.000Z,258.75
2017-12-30T10:10:38.979Z,286.88
2017-12-30T10:11:39.083Z,303.75
2017-12-30T10:12:38.969Z,320.63
2017-12-30T10:13:38.952Z,292.50
2017-12-30T10:14:38.933Z,264.38
2017-12-30T10:15:38.984Z,270.00
2017-12-30T10:16:38.858Z,253.13
2017-12-30T10:17:38.836Z,230.63
2017-12-30T10:18:38.812Z,230.63
2017-12-30T10:19:38.832Z,219.38
2017-12-30T10:20:38.812Z,225.00
2017-12-30T10:21:38.756Z,230.63
2017-12-30T10:22:38.750Z,174.38
2017-12-30T10:23:38.731Z,174.38
2017-12-30T10:24:38.715Z,219.38
2017-12-30T10:25:38.686Z,225.00
2017-12-30T10:26:38.683Z,247.50
2017-12-30T10:27:38.667Z,309.38
2017-12-30T10:28:38.608Z,331.88
2017-12-30T10:29:38.608Z,320.63
2017-12-30T10:30:38.571Z,286.88
2017-12-30T10:31:38.547Z,247.50
2017-12-30T10:32:38.526Z,241.88
2017-12-30T10:33:38.507Z,241.88
2017-12-30T10:34:38.501Z,253.13
2017-12-30T10:35:38.687Z,253.13
2017-12-30T10:36:38.446Z,292.50
2017-12-30T10:37:38.428Z,247.50
2017-12-30T10:38:38.404Z,253.13
2017-12-30T10:39:38.388Z,258.75
2017-12-30T10:40:38.368Z,225.00
2017-12-30T10:41:38.384Z,196.88
2017-12-30T10:42:38.358Z,225.00
2017-12-30T10:43:38.310Z,213.75
2017-12-30T10:44:38.285Z,219.38
2017-12-30T10:45:38.298Z,253.13
2017-12-30T10:46:38.253Z,241.88
2017-12-30T10:47:38.229Z,264.38
2017-12-30T10:48:38.202Z,320.63
2017-12-30T10:49:38.181Z,382.50
2017-12-30T10:50:38.176Z,393.75
2017-12-30T10:51:38.140Z,416.25
2017-12-30T10:52:38.158Z,438.75
2017-12-30T10:53:38.106Z,450.00
2017-12-30T10:54:38.115Z,438.75
2017-12-30T10:55:38.091Z,433.13
2017-12-30T10:56:38.042Z,421.88
2017-12-30T10:57:38.055Z,410.63
2017-12-30T10:58:37.995Z,410.63
2017-12-30T10:59:37.978Z,421.88
2017-12-30T11:00:37.996Z,438.75
2017-12-30T11:01:37.977Z,444.38
2017-12-30T11:02:37.922Z,466.88
2017-12-30T11:03:37.938Z,506.25
2017-12-30T11:04:37.885Z,562.50
2017-12-30T11:05:37.864Z,585.00
2017-12-30T11:06:37.838Z,601.88
2017-12-30T11:07:37.839Z,624.38
2017-12-30T11:08:37.820Z,652.50
2017-12-30T11:09:37.780Z,658.13
2017-12-30T11:10:37.767Z,675.00
2017-12-30T11:11:37.755Z,708.75
2017-12-30T11:12:37.723Z,753.75
2017-12-30T11:13:37.739Z,776.25
2017-12-30T11:14:37.721Z,781.88
2017-12-30T11:15:37.693Z,781.88
2017-12-30T11:16:37.647Z,798.75
2017-12-30T11:17:37.640Z,815.63
2017-12-30T11:18:37.607Z,821.25
2017-12-30T11:19:37.620Z,826.88
2017-12-30T11:20:37.568Z,810.00
2017-12-30T11:21:37.549Z,793.13
2017-12-30T11:22:37.531Z,787.50
2017-12-30T11:23:37.506Z,770.63
2017-12-30T11:24:37.525Z,742.50
2017-12-30T11:25:37.471Z,736.88
2017-12-30T11:26:37.453Z,708.75
2017-12-30T11:27:37.466Z,691.88
2017-12-30T11:28:37.448Z,686.25
2017-12-30T11:29:37.433Z,703.13
2017-12-30T11:30:37.381Z,697.50
2017-12-30T11:31:37.400Z,742.50
2017-12-30T11:32:37.372Z,714.38
2017-12-30T11:33:37.357Z,703.13
2017-12-30T11:34:37.305Z,736.88
2017-12-30T11:35:37.316Z,635.63
2017-12-30T11:36:37.302Z,675.00
2017-12-30T11:37:37.270Z,675.00
2017-12-30T11:38:37.260Z,652.50
2017-12-30T11:39:37.209Z,658.13
2017-12-30T11:40:37.213Z,680.63
2017-12-30T11:41:37.171Z,686.25
2017-12-30T11:42:37.153Z,708.75
2017-12-30T11:43:37.156Z,680.63
2017-12-30T11:44:37.149Z,646.88
2017-12-30T11:45:37.101Z,703.13
2017-12-30T11:46:37.074Z,753.75
2017-12-30T11:47:37.058Z,759.38
2017-12-30T11:48:37.222Z,742.50
2017-12-30T11:49:37.025Z,703.13
2017-12-30T11:50:37.027Z,697.50
2017-12-30T11:51:37.044Z,725.63
2017-12-30T11:52:37.000Z,765.00
2017-12-30T11:53:36.965Z,781.88
2017-12-30T11:54:37.010Z,765.00
2017-12-30T11:55:36.910Z,765.00
2017-12-30T11:56:36.890Z,663.75
2017-12-30T11:57:36.905Z,720.00
2017-12-30T11:58:36.872Z,691.88
2017-12-30T11:59:36.836Z,652.50
2017-12-30T12:00:36.847Z,669.38
2017-12-30T12:01:36.798Z,675.00
2017-12-30T12:02:36.794Z,686.25
2017-12-30T12:03:36.756Z,697.50
2017-12-30T12:04:36.747Z,691.88
2017-12-30T12:05:36.728Z,675.00
2017-12-30T12:06:36.732Z,675.00
2017-12-30T12:07:36.714Z,641.25
2017-12-30T12:08:36.686Z,601.88
2017-12-30T12:09:36.649Z,641.25
2017-12-30T12:10:36.632Z,568.13
2017-12-30T12:11:36.626Z,663.75
2017-12-30T12:12:37.127Z,736.88
2017-12-30T12:13:36.568Z,714.38
2017-12-30T12:14:36.552Z,798.75
2017-12-30T12:15:36.552Z,765.00
2017-12-30T12:16:36.516Z,703.13
2017-12-30T12:17:36.493Z,641.25
2017-12-30T12:18:36.482Z,613.13
2017-12-30T12:19:36.470Z,630.00
2017-12-30T12:20:36.472Z,635.63
2017-12-30T12:21:36.456Z,641.25
2017-12-30T12:22:36.713Z,630.00
2017-12-30T12:23:36.417Z,630.00
2017-12-30T12:24:36.397Z,630.00
2017-12-30T12:25:36.390Z,635.63
2017-12-30T12:26:36.359Z,658.13
2017-12-30T12:27:36.341Z,686.25
2017-12-30T12:28:36.287Z,697.50
2017-12-30T12:29:36.302Z,703.13
2017-12-30T12:30:36.285Z,787.50
2017-12-30T12:31:36.233Z,815.63
2017-12-30T12:32:36.229Z,838.13
2017-12-30T12:33:36.190Z,821.25
2017-12-30T12:34:36.317Z,804.38
2017-12-30T12:35:36.165Z,843.75
2017-12-30T12:36:36.142Z,843.75
2017-12-30T12:37:36.116Z,838.13
2017-12-30T12:38:36.133Z,832.50
2017-12-30T12:39:36.077Z,815.63
2017-12-30T12:40:36.061Z,815.63
2017-12-30T12:41:36.093Z,826.88
2017-12-30T12:42:36.061Z,849.38
2017-12-30T12:43:35.937Z,877.50
2017-12-30T12:44:35.951Z,883.13
2017-12-30T12:45:35.896Z,888.75
2017-12-30T12:46:35.877Z,900.00
2017-12-30T12:47:35.890Z,911.25
2017-12-30T12:48:35.843Z,922.50
2017-12-30T12:49:35.836Z,956.25
2017-12-30T12:50:35.803Z,995.63
2017-12-30T12:51:35.797Z,1029.38
2017-12-30T12:52:35.787Z,1051.88
2017-12-30T12:53:35.765Z,1051.88
2017-12-30T12:54:35.959Z,1051.88
2017-12-30T12:55:35.727Z,1029.38
2017-12-30T12:56:35.712Z,990.00
2017-12-30T12:57:35.675Z,956.25
2017-12-30T12:58:35.679Z,916.88
2017-12-30T12:59:35.637Z,860.63
2017-12-30T13:00:35.629Z,821.25
2017-12-30T13:01:35.603Z,781.88