createdAt,value
2019-04-29T00:00:25.096Z,12.9
2019-04-29T00:05:12.636Z,13.2
2019-04-29T00:09:59.371Z,13.6
2019-04-29T00:17:37.936Z,12.8
2019-04-29T00:22:24.827Z,11.8
2019-04-29T00:27:12.106Z,12.7
2019-04-29T00:34:50.428Z,10.7
2019-04-29T00:39:37.465Z,11.9
2019-04-29T00:44:24.201Z,12.4
2019-04-29T00:52:05.518Z,12
2019-04-29T00:56:54.633Z,11
2019-04-29T01:01:42.448Z,13.2
2019-04-29T01:09:41.663Z,10.9
2019-04-29T01:14:28.332Z,12.8
2019-04-29T01:19:15.927Z,12.3
2019-04-29T01:27:26.928Z,11.2
2019-04-29T01:32:15.137Z,12.3
2019-04-29T01:37:02.433Z,12
2019-04-29T01:45:14.213Z,10.6
2019-04-29T01:50:02.564Z,12.5
2019-04-29T01:54:49.606Z,12.4
2019-04-29T02:03:37.853Z,13.8
2019-04-29T02:08:25.291Z,15.3
2019-04-29T02:13:13.009Z,15.1
2019-04-29T02:21:53.780Z,15
2019-04-29T02:26:42.202Z,16.2
2019-04-29T02:31:29.362Z,17.4
2019-04-29T02:41:30.177Z,17.6
2019-04-29T02:46:17.033Z,19
2019-04-29T02:51:06.035Z,20.3
2019-04-29T03:00:50.103Z,24.7
2019-04-29T03:05:40.047Z,23.4
2019-04-29T03:10:28.613Z,26
2019-04-29T03:19:26.630Z,27.7
2019-04-29T03:24:13.407Z,28.8
2019-04-29T03:29:00.612Z,30.8
2019-04-29T03:37:58.086Z,28.2
2019-04-29T03:42:45.284Z,26.1
2019-04-29T03:47:32.013Z,27.5
2019-04-29T03:55:44.462Z,27.4
2019-04-29T04:00:31.222Z,27.3
2019-04-29T04:05:18.930Z,28.7
2019-04-29T04:13:45.537Z,27.7
2019-04-29T04:18:32.742Z,28
2019-04-29T04:23:19.651Z,27.7
2019-04-29T04:32:46.651Z,26.8
2019-04-29T04:37:35.425Z,27.9
2019-04-29T04:42:22.541Z,28.2
2019-04-29T04:51:06.009Z,30.7
2019-04-29T04:55:53.107Z,27.2
2019-04-29T05:00:40.558Z,31.2
2019-04-29T05:10:14.123Z,29.7
2019-04-29T05:15:01.181Z,28.5
2019-04-29T05:19:48.282Z,30.3
2019-04-29T05:28:14.069Z,27.1
2019-04-29T05:33:01.395Z,32
2019-04-29T05:37:50.095Z,32.7
2019-04-29T05:46:28.169Z,30.2
2019-04-29T05:51:15.485Z,29.1
2019-04-29T05:56:02.235Z,34.6
2019-04-29T06:05:02.083Z,32
2019-04-29T06:09:48.884Z,32.6
2019-04-29T06:14:35.899Z,35.8
2019-04-29T06:23:01.472Z,33.4
2019-04-29T06:27:49.005Z,32.4
2019-04-29T06:32:36.177Z,33.4
2019-04-29T06:41:19.570Z,31.9
2019-04-29T06:46:11.447Z,30.8
2019-04-29T06:50:58.656Z,35.1
2019-04-29T07:01:25.522Z,32.9
2019-04-29T07:06:12.865Z,34.5
2019-04-29T07:11:03.041Z,32.9
2019-04-29T07:21:41.949Z,29.4
2019-04-29T07:26:33.487Z,29.4
2019-04-29T07:31:20.363Z,36.4
2019-04-29T07:40:50.911Z,31.8
2019-04-29T07:45:44.475Z,30.9
2019-04-29T07:50:32.403Z,34.2
2019-04-29T07:55:19.083Z,32.6
2019-04-29T08:01:00.232Z,31.2
2019-04-29T08:05:47.237Z,30.4
2019-04-29T08:10:34.517Z,33.9
2019-04-29T08:15:21.266Z,31.1
2019-04-29T08:23:10.097Z,29.3
2019-04-29T08:27:57.411Z,30.8
2019-04-29T08:32:45.155Z,31.5
2019-04-29T08:37:32.530Z,29.9
2019-04-29T08:42:20.091Z,30.1
2019-04-29T08:49:21.692Z,28.8
2019-04-29T08:54:08.960Z,26.8
2019-04-29T08:58:55.730Z,26.8
2019-04-29T09:03:43.368Z,30
2019-04-29T09:08:33.103Z,30.5
2019-04-29T09:15:15.324Z,26.5
2019-04-29T09:20:03.418Z,29.8
2019-04-29T09:24:50.220Z,29
2019-04-29T09:29:37.746Z,26.3
2019-04-29T09:34:26.420Z,31.1
2019-04-29T09:39:13.803Z,27.9
2019-04-29T09:44:04.070Z,26.3
2019-04-29T09:48:53.727Z,27.9
2019-04-29T09:53:41.034Z,28.5
2019-04-29T09:58:28.345Z,25.4
2019-04-29T10:03:16.760Z,26
2019-04-29T10:08:04.600Z,25.8
2019-04-29T10:12:53.978Z,21.9
2019-04-29T10:17:45.932Z,25.7
2019-04-29T10:22:37.168Z,22.4
2019-04-29T10:27:24.309Z,24.6
2019-04-29T10:32:13.349Z,22.1
2019-04-29T10:37:01.738Z,22.2
2019-04-29T10:41:48.630Z,21.1
2019-04-29T10:46:37.658Z,22
2019-04-29T10:51:27.343Z,21.7
2019-04-29T10:56:15.799Z,21.2
2019-04-29T11:01:03.757Z,21.4
2019-04-29T11:06:00.461Z,23.7
2019-04-29T11:10:49.219Z,18.8
2019-04-29T11:15:36.962Z,18.6
2019-04-29T11:20:24.081Z,21.7
2019-04-29T11:25:11.951Z,20.4
2019-04-29T11:30:02.911Z,17.3
2019-04-29T11:34:53.512Z,20
2019-04-29T11:39:42.231Z,19.7
2019-04-29T11:44:31.867Z,17.1
2019-04-29T11:49:19.664Z,17.7
2019-04-29T11:54:13.579Z,16.6
2019-04-29T11:59:05.094Z,17
2019-04-29T12:03:56.713Z,15.7
2019-04-29T12:08:48.322Z,17.9
2019-04-29T12:13:40.159Z,14.8
2019-04-29T12:18:27.451Z,17.9
2019-04-29T12:23:15.677Z,16
2019-04-29T12:28:18.188Z,13.8
2019-04-29T12:33:08.057Z,16.2
2019-04-29T12:37:55.401Z,14.5
2019-04-29T12:42:44.797Z,13
2019-04-29T12:47:32.021Z,17.5
2019-04-29T12:52:18.824Z,15.6
2019-04-29T12:57:05.930Z,16.1
2019-04-29T13:01:58.114Z,12.8
2019-04-29T13:06:46.201Z,15.8
2019-04-29T13:11:45.518Z,14.6
2019-04-29T13:16:35.810Z,14.3
2019-04-29T13:21:23.047Z,15.2
2019-04-29T13:26:09.889Z,14.7
2019-04-29T13:30:59.147Z,13.4
2019-04-29T13:35:48.431Z,11.4
2019-04-29T13:40:39.387Z,13.4
2019-04-29T13:45:26.517Z,15.4
2019-04-29T13:50:18.879Z,16.9
2019-04-29T13:55:17.679Z,14.2
2019-04-29T14:00:07.567Z,16.3
2019-04-29T14:04:56.083Z,14.4
2019-04-29T14:09:47.911Z,16.6
2019-04-29T14:14:34.887Z,16.4
2019-04-29T14:19:40.629Z,13.2
2019-04-29T14:24:30.123Z,13.6
2019-04-29T14:29:17.388Z,17.5
2019-04-29T14:34:04.255Z,13.3
2019-04-29T14:38:51.285Z,11.8
2019-04-29T14:43:38.093Z,12.7
2019-04-29T14:48:25.090Z,13.4
2019-04-29T14:53:12.397Z,14.8
2019-04-29T14:57:59.299Z,21.4
2019-04-29T15:02:46.695Z,16.5
2019-04-29T15:07:33.639Z,15.1
2019-04-29T15:12:21.752Z,14.2
2019-04-29T15:17:10.623Z,16.9
2019-04-29T15:21:57.817Z,13.4
2019-04-29T15:26:45.090Z,13.2
2019-04-29T15:31:32.326Z,13.9
2019-04-29T15:36:19.232Z,16
2019-04-29T15:41:06.841Z,11.3
2019-04-29T15:45:55.245Z,12.3
2019-04-29T15:50:42.649Z,13.7
2019-04-29T15:55:29.645Z,14.3
2019-04-29T16:00:22.197Z,15.5
2019-04-29T16:05:14.801Z,14.2
2019-04-29T16:10:01.883Z,12.3
2019-04-29T16:14:49.302Z,13.4
2019-04-29T16:19:38.028Z,12.8
2019-04-29T16:24:27.000Z,13.3
2019-04-29T16:29:19.885Z,14
2019-04-29T16:34:11.983Z,14.6
2019-04-29T16:38:58.980Z,14.8
2019-04-29T16:43:46.564Z,15.6
2019-04-29T16:48:33.721Z,14.1
2019-04-29T16:53:21.597Z,16
2019-04-29T16:58:17.306Z,12.6
2019-04-29T17:03:05.511Z,14.4
2019-04-29T17:07:52.985Z,16.8
2019-04-29T17:12:41.673Z,15.6
2019-04-29T17:17:29.530Z,15.4
2019-04-29T17:22:25.320Z,16.5
2019-04-29T17:27:14.134Z,14.1
2019-04-29T17:32:01.687Z,15.9
2019-04-29T17:36:49.445Z,18
2019-04-29T17:41:36.497Z,18.6
2019-04-29T17:46:23.279Z,18.6
2019-04-29T17:51:12.281Z,14.8
2019-04-29T17:55:59.632Z,16.3
2019-04-29T18:00:55.515Z,16.8
2019-04-29T18:05:55.067Z,16.9
2019-04-29T18:10:45.830Z,16.5
2019-04-29T18:15:43.766Z,15.8
2019-04-29T18:20:47.217Z,15.7
2019-04-29T18:25:36.555Z,19.8
2019-04-29T18:30:35.492Z,17.6
2019-04-29T18:35:26.645Z,16
2019-04-29T18:40:16.080Z,16.4
2019-04-29T18:45:05.101Z,17.4
2019-04-29T18:49:52.820Z,17.3
2019-04-29T18:54:40.949Z,18.9
2019-04-29T18:59:33.250Z,15.5
2019-04-29T19:04:22.003Z,17.8
2019-04-29T19:09:17.783Z,17.9
2019-04-29T19:14:07.400Z,18.8
2019-04-29T19:18:57.715Z,16
2019-04-29T19:23:52.650Z,14.5
2019-04-29T19:28:46.305Z,14.8
2019-04-29T19:33:35.723Z,19.6
2019-04-29T19:38:27.250Z,14.5
2019-04-29T19:43:17.430Z,14.8
2019-04-29T19:48:12.431Z,12.8
2019-04-29T19:53:00.614Z,13.2
2019-04-29T19:57:52.305Z,13.1
2019-04-29T20:02:50.169Z,14.3
2019-04-29T20:07:44.424Z,12.5
2019-04-29T20:12:36.992Z,12.4
2019-04-29T20:17:26.974Z,13.7
2019-04-29T20:22:17.427Z,11.3
2019-04-29T20:27:04.661Z,11.3
2019-04-29T20:31:53.282Z,13.7
2019-04-29T20:36:43.006Z,13.1
2019-04-29T20:41:40.563Z,12.2
2019-04-29T20:51:35.244Z,14.6
2019-04-29T20:56:35.842Z,14.4
2019-04-29T21:01:25.397Z,14.4
2019-04-29T21:06:13.126Z,13.4
2019-04-29T21:10:59.886Z,15.3
2019-04-29T21:15:52.125Z,13
2019-04-29T21:20:41.131Z,13.1
2019-04-29T21:25:29.496Z,11.8
2019-04-29T21:30:17.527Z,14.6
2019-04-29T21:35:05.764Z,12.7
2019-04-29T21:39:55.032Z,12.7
2019-04-29T21:44:42.669Z,13.1
2019-04-29T21:49:29.953Z,11
2019-04-29T21:54:17.693Z,15.2
2019-04-29T21:59:09.234Z,11.7
2019-04-29T22:04:02.018Z,11.7
2019-04-29T22:08:54.271Z,12.7
2019-04-29T22:13:47.861Z,9.7
2019-04-29T22:18:35.591Z,10.8
2019-04-29T22:23:25.223Z,12
2019-04-29T22:28:16.115Z,13.7
2019-04-29T22:33:12.348Z,11.3
2019-04-29T22:37:59.659Z,10.9
2019-04-29T22:42:48.765Z,11.2
2019-04-29T22:47:36.671Z,15.2
2019-04-29T22:52:25.469Z,13.7
2019-04-29T22:57:16.251Z,11.7
2019-04-29T23:02:03.453Z,12.1
2019-04-29T23:06:50.672Z,12.9
2019-04-29T23:11:39.444Z,12.1
2019-04-29T23:16:31.502Z,10.4
2019-04-29T23:21:22.047Z,11.5
2019-04-29T23:26:09.841Z,13.9
2019-04-29T23:30:57.038Z,12.4
2019-04-29T23:35:44.741Z,11.1
2019-04-29T23:40:32.192Z,12.8
2019-04-29T23:45:20.998Z,11.2
2019-04-29T23:50:09.551Z,13.9
2019-04-29T23:54:56.562Z,11.4
2019-04-29T23:59:48.836Z,12
