createdAt,value
2022-09-07T00:01:05.701Z,5.18
2022-09-07T00:03:34.126Z,5.13
2022-09-07T00:06:08.038Z,4.93
2022-09-07T00:08:36.132Z,6.10
2022-09-07T00:11:06.855Z,4.38
2022-09-07T00:13:37.262Z,4.28
2022-09-07T00:16:07.151Z,4.45
2022-09-07T00:18:35.483Z,4.95
2022-09-07T00:21:06.861Z,4.85
2022-09-07T00:23:36.726Z,4.40
2022-09-07T00:26:06.195Z,4.72
2022-09-07T00:28:34.449Z,4.50
2022-09-07T00:31:02.903Z,4.40
2022-09-07T00:33:31.957Z,5.40
2022-09-07T00:36:00.253Z,5.13
2022-09-07T00:38:29.776Z,5.10
2022-09-07T00:40:57.993Z,5.18
2022-09-07T00:43:34.928Z,5.70
2022-09-07T00:46:03.853Z,5.18
2022-09-07T00:48:36.623Z,5.53
2022-09-07T00:51:10.817Z,5.68
2022-09-07T00:53:46.119Z,4.40
2022-09-07T00:56:14.726Z,4.50
2022-09-07T00:58:44.821Z,6.70
2022-09-07T01:01:13.373Z,5.15
2022-09-07T01:03:46.089Z,5.03
2022-09-07T01:06:18.122Z,5.13
2022-09-07T01:08:50.839Z,5.00
2022-09-07T01:11:21.089Z,5.50
2022-09-07T01:13:51.342Z,6.65
2022-09-07T01:16:36.705Z,5.03
2022-09-07T01:19:19.056Z,5.53
2022-09-07T01:21:59.534Z,5.78
2022-09-07T01:24:50.512Z,6.10
2022-09-07T01:28:00.559Z,6.30
2022-09-07T01:30:28.854Z,5.03
2022-09-07T01:33:24.329Z,8.65
2022-09-07T01:35:59.656Z,6.10
2022-09-07T01:38:32.908Z,6.68
2022-09-07T01:41:05.609Z,6.32
2022-09-07T01:43:42.388Z,6.13
2022-09-07T01:46:18.623Z,6.68
2022-09-07T01:48:48.339Z,6.00
2022-09-07T01:51:17.841Z,6.82
2022-09-07T01:53:54.850Z,8.32
2022-09-07T01:56:28.441Z,8.20
2022-09-07T01:59:01.059Z,8.63
2022-09-07T02:01:33.128Z,9.32
2022-09-07T02:04:07.262Z,9.32
2022-09-07T02:06:43.152Z,9.68
2022-09-07T02:09:15.494Z,10.23
2022-09-07T02:11:45.928Z,9.77
2022-09-07T02:14:21.056Z,11.45
2022-09-07T02:16:53.735Z,10.90
2022-09-07T02:19:22.779Z,10.93
2022-09-07T02:21:58.267Z,10.45
2022-09-07T02:24:28.924Z,10.02
2022-09-07T02:26:59.137Z,10.13
2022-09-07T02:29:31.003Z,9.35
2022-09-07T02:31:59.344Z,10.95
2022-09-07T02:34:27.663Z,10.77
2022-09-07T02:36:56.423Z,10.68
2022-09-07T02:39:24.445Z,11.82
2022-09-07T02:41:52.599Z,12.55
2022-09-07T02:44:22.624Z,12.80
2022-09-07T02:47:15.126Z,14.75
2022-09-07T02:50:10.985Z,14.18
2022-09-07T02:52:48.265Z,13.35
2022-09-07T02:55:27.058Z,13.60
2022-09-07T02:58:04.905Z,12.95
2022-09-07T03:00:39.226Z,13.40
2022-09-07T03:03:16.240Z,12.50
2022-09-07T03:05:48.550Z,13.63
2022-09-07T03:08:20.647Z,13.40
2022-09-07T03:10:50.201Z,14.27
2022-09-07T03:13:22.884Z,13.80
2022-09-07T03:15:55.681Z,14.43
2022-09-07T03:18:26.816Z,13.05
2022-09-07T03:20:55.613Z,12.52
2022-09-07T03:23:23.744Z,12.77
2022-09-07T03:25:52.486Z,13.10
2022-09-07T03:28:20.611Z,12.27
2022-09-07T03:30:48.886Z,12.55
2022-09-07T03:33:18.208Z,13.38
2022-09-07T03:35:57.685Z,12.93
2022-09-07T03:38:26.037Z,13.25
2022-09-07T03:40:59.847Z,13.77
2022-09-07T03:43:28.327Z,13.27
2022-09-07T03:46:00.096Z,13.27
2022-09-07T03:48:28.882Z,13.18
2022-09-07T03:51:00.386Z,12.10
2022-09-07T03:53:28.897Z,12.15
2022-09-07T03:55:58.188Z,12.43
2022-09-07T03:58:26.375Z,14.25
2022-09-07T04:00:54.934Z,12.63
2022-09-07T04:03:23.052Z,12.80
2022-09-07T04:05:51.130Z,12.68
2022-09-07T04:08:20.725Z,13.15
2022-09-07T04:10:49.898Z,13.63
2022-09-07T04:13:17.990Z,13.18
2022-09-07T04:15:46.037Z,13.30
2022-09-07T04:18:14.233Z,13.77
2022-09-07T04:20:42.516Z,13.50
2022-09-07T04:23:10.718Z,12.52
2022-09-07T04:25:48.250Z,12.82
2022-09-07T04:28:16.791Z,12.40
2022-09-07T04:30:45.538Z,12.05
2022-09-07T04:33:14.220Z,13.35
2022-09-07T04:35:43.619Z,12.77
2022-09-07T04:38:15.810Z,13.30
2022-09-07T04:40:45.351Z,12.85
2022-09-07T04:43:14.116Z,13.68
2022-09-07T04:45:42.315Z,13.15
2022-09-07T04:48:10.502Z,13.15
2022-09-07T04:50:38.651Z,12.75
2022-09-07T04:53:06.798Z,11.50
2022-09-07T04:55:34.925Z,12.77
2022-09-07T04:58:04.637Z,13.52
2022-09-07T05:00:32.962Z,11.73
2022-09-07T05:03:01.111Z,12.13
2022-09-07T05:05:29.140Z,12.50
2022-09-07T05:07:57.271Z,12.18
2022-09-07T05:10:25.660Z,12.65
2022-09-07T05:12:53.763Z,12.95
2022-09-07T05:15:23.263Z,11.52
2022-09-07T05:17:51.359Z,12.32
2022-09-07T05:20:21.093Z,11.95
2022-09-07T05:22:49.454Z,12.75
2022-09-07T05:25:17.651Z,12.52
2022-09-07T05:27:46.031Z,12.35
2022-09-07T05:33:05.530Z,12.20
2022-09-07T05:35:33.666Z,12.73
2022-09-07T05:38:01.897Z,13.07
2022-09-07T05:40:36.135Z,12.93
2022-09-07T05:43:06.860Z,10.90
2022-09-07T05:45:35.013Z,11.40
2022-09-07T05:48:05.470Z,10.65
2022-09-07T05:50:33.583Z,10.00
2022-09-07T05:53:01.665Z,11.18
2022-09-07T05:55:31.692Z,9.05
2022-09-07T05:57:59.868Z,8.80
2022-09-07T06:00:28.993Z,8.68
2022-09-07T06:02:57.256Z,8.95
2022-09-07T06:05:26.934Z,11.55
2022-09-07T06:07:55.178Z,11.70
2022-09-07T06:13:14.153Z,6.68
2022-09-07T06:15:42.300Z,6.85
2022-09-07T06:18:10.910Z,6.85
2022-09-07T06:20:40.336Z,8.52
2022-09-07T06:23:08.451Z,6.25
2022-09-07T06:25:36.504Z,7.35
2022-09-07T06:28:04.960Z,8.43
2022-09-07T06:30:33.048Z,6.63
2022-09-07T06:33:01.195Z,6.78
2022-09-07T06:35:29.329Z,5.90
2022-09-07T06:37:59.360Z,8.90
2022-09-07T06:40:27.473Z,7.10
2022-09-07T06:42:55.636Z,9.40
2022-09-07T06:45:23.846Z,6.90
2022-09-07T06:47:54.975Z,7.82
2022-09-07T06:50:23.097Z,6.93
2022-09-07T06:55:45.556Z,8.15
2022-09-07T06:58:13.654Z,8.32
2022-09-07T07:00:41.679Z,8.50
2022-09-07T07:03:09.875Z,9.48
2022-09-07T07:05:37.949Z,8.68
2022-09-07T07:08:06.204Z,10.60
2022-09-07T07:10:39.129Z,9.13
2022-09-07T07:13:08.756Z,7.95
2022-09-07T07:15:36.787Z,9.00
2022-09-07T07:18:19.987Z,8.85
2022-09-07T07:20:49.131Z,10.50
2022-09-07T07:23:17.258Z,8.52
2022-09-07T07:25:45.319Z,8.98
2022-09-07T07:31:09.811Z,6.47
2022-09-07T07:33:39.774Z,6.63
2022-09-07T07:36:15.704Z,7.50
2022-09-07T07:39:01.440Z,6.90
2022-09-07T07:44:22.218Z,6.85
2022-09-07T07:46:51.277Z,8.20
2022-09-07T07:49:20.032Z,6.78
2022-09-07T07:54:37.057Z,7.07
2022-09-07T07:57:06.066Z,5.45
2022-09-07T07:59:35.950Z,5.63
2022-09-07T08:02:05.278Z,6.25
2022-09-07T08:04:34.569Z,4.35
2022-09-07T08:07:08.598Z,5.63
2022-09-07T08:09:39.065Z,5.10
2022-09-07T08:12:07.244Z,6.50
2022-09-07T08:14:40.847Z,6.88
2022-09-07T08:17:09.624Z,4.55
2022-09-07T08:19:37.894Z,4.10
2022-09-07T08:22:06.364Z,4.50
2022-09-07T08:24:34.718Z,4.68
2022-09-07T08:27:02.900Z,4.00
2022-09-07T08:29:34.621Z,3.38
2022-09-07T08:32:06.511Z,4.00
2022-09-07T08:34:36.726Z,3.83
2022-09-07T08:37:05.045Z,3.70
2022-09-07T08:39:33.107Z,3.70
2022-09-07T08:42:20.334Z,4.80
2022-09-07T08:44:52.112Z,2.97
2022-09-07T08:47:33.035Z,4.47
2022-09-07T08:50:04.980Z,3.25
2022-09-07T08:52:43.029Z,3.50
2022-09-07T08:55:16.771Z,3.05
2022-09-07T08:57:50.142Z,4.93
2022-09-07T09:00:20.125Z,5.35
2022-09-07T09:05:45.898Z,4.60
2022-09-07T09:08:27.122Z,3.83
2022-09-07T09:11:02.761Z,3.78
2022-09-07T09:13:45.233Z,5.90
2022-09-07T09:16:20.092Z,3.20
2022-09-07T09:19:05.347Z,4.43
2022-09-07T09:21:34.916Z,3.30
2022-09-07T09:24:13.220Z,5.25
2022-09-07T09:26:44.802Z,3.90
2022-09-07T09:29:16.324Z,4.43
2022-09-07T09:31:44.716Z,4.50
2022-09-07T09:34:16.681Z,3.50
2022-09-07T09:36:48.234Z,3.15
2022-09-07T09:39:31.972Z,5.38
2022-09-07T09:42:14.126Z,3.17
2022-09-07T09:44:43.348Z,3.45
2022-09-07T09:47:31.651Z,1.77
2022-09-07T09:50:04.711Z,4.53
2022-09-07T09:52:46.401Z,4.43
2022-09-07T09:55:35.093Z,4.63
2022-09-07T10:03:58.583Z,3.85
2022-09-07T10:06:30.545Z,5.57
2022-09-07T10:09:00.084Z,5.65
2022-09-07T10:14:34.300Z,4.50
2022-09-07T10:17:11.155Z,4.93
2022-09-07T10:19:41.085Z,5.80
2022-09-07T10:22:30.782Z,5.80
2022-09-07T10:25:00.790Z,4.18
2022-09-07T10:27:33.066Z,4.63
2022-09-07T10:30:01.926Z,3.65
2022-09-07T10:32:57.251Z,5.07
2022-09-07T10:35:28.843Z,4.80
2022-09-07T10:38:15.069Z,4.40
2022-09-07T10:40:45.702Z,4.72
2022-09-07T10:43:24.497Z,3.10
2022-09-07T10:46:56.188Z,4.55
2022-09-07T10:49:23.139Z,3.17
2022-09-07T10:52:09.972Z,4.30
2022-09-07T10:54:48.584Z,5.68
2022-09-07T10:57:35.224Z,4.28
2022-09-07T11:00:10.770Z,4.07
2022-09-07T11:06:09.713Z,7.75
2022-09-07T11:14:36.027Z,3.55
2022-09-07T11:17:07.297Z,2.60
2022-09-07T11:19:42.651Z,3.03
2022-09-07T11:22:23.711Z,2.50
2022-09-07T11:27:52.368Z,2.50
2022-09-07T11:30:23.402Z,4.38
2022-09-07T11:33:04.467Z,2.90
2022-09-07T11:35:42.037Z,4.57
2022-09-07T11:38:26.479Z,4.20
2022-09-07T11:41:08.950Z,3.95
2022-09-07T11:43:42.729Z,4.18
2022-09-07T11:46:15.877Z,6.38
2022-09-07T11:48:48.485Z,4.35
2022-09-07T11:51:22.418Z,5.47
2022-09-07T11:53:54.991Z,3.63
2022-09-07T11:56:29.491Z,4.40
2022-09-07T11:59:36.628Z,6.68
2022-09-07T12:02:58.920Z,4.55
2022-09-07T12:05:43.865Z,3.38
2022-09-07T12:08:26.255Z,3.70
2022-09-07T12:11:24.748Z,3.90
2022-09-07T12:14:14.359Z,4.97
2022-09-07T12:16:59.069Z,5.80
2022-09-07T12:19:28.238Z,6.30
2022-09-07T12:21:59.545Z,4.65
2022-09-07T12:24:39.133Z,3.28
2022-09-07T12:27:10.470Z,3.95
2022-09-07T12:29:45.087Z,3.70
2022-09-07T12:35:41.064Z,4.25
2022-09-07T12:38:42.544Z,4.45
2022-09-07T12:41:23.470Z,6.13
2022-09-07T12:44:08.240Z,3.17
2022-09-07T12:46:48.325Z,5.18
2022-09-07T12:49:57.542Z,5.13
2022-09-07T12:52:51.152Z,4.07
2022-09-07T12:56:15.705Z,3.70
2022-09-07T12:58:36.948Z,6.63
2022-09-07T13:01:22.797Z,4.47
2022-09-07T13:04:32.914Z,6.20
2022-09-07T13:07:39.158Z,5.15
2022-09-07T13:10:24.477Z,5.78
2022-09-07T13:12:53.612Z,5.03
2022-09-07T13:15:41.105Z,6.50
2022-09-07T13:18:13.503Z,3.95
2022-09-07T13:20:42.910Z,4.18
2022-09-07T13:23:23.990Z,6.00
2022-09-07T13:26:01.334Z,4.28
2022-09-07T13:28:51.281Z,6.10
2022-09-07T13:31:45.369Z,5.43
2022-09-07T13:34:49.494Z,4.45
2022-09-07T13:37:21.796Z,5.43
2022-09-07T13:39:53.284Z,6.18
2022-09-07T13:42:25.776Z,5.20
2022-09-07T13:44:57.151Z,3.90
2022-09-07T13:47:52.945Z,7.60
2022-09-07T13:50:28.262Z,4.60
2022-09-07T13:53:18.601Z,2.97
2022-09-07T13:55:56.544Z,4.13
2022-09-07T13:58:30.488Z,2.40
2022-09-07T14:01:02.312Z,4.82
2022-09-07T14:03:37.755Z,4.28
2022-09-07T14:06:34.782Z,3.72
2022-09-07T14:09:07.023Z,3.13
2022-09-07T14:11:42.850Z,4.70
2022-09-07T14:14:14.980Z,3.28
2022-09-07T14:16:45.565Z,5.15
2022-09-07T14:19:18.370Z,5.75
2022-09-07T14:21:55.545Z,3.72
2022-09-07T14:24:32.796Z,3.35
2022-09-07T14:27:01.399Z,3.30
2022-09-07T14:29:32.085Z,6.68
2022-09-07T14:32:02.230Z,3.58
2022-09-07T14:34:35.613Z,4.22
2022-09-07T14:37:08.040Z,3.40
2022-09-07T14:39:40.106Z,2.25
2022-09-07T14:42:11.536Z,5.90
2022-09-07T14:44:43.040Z,4.03
2022-09-07T14:47:23.400Z,6.60
2022-09-07T14:49:53.103Z,5.03
2022-09-07T14:52:25.735Z,5.15
2022-09-07T14:54:55.203Z,3.63
2022-09-07T14:57:32.313Z,4.95
2022-09-07T15:00:20.846Z,4.45
2022-09-07T15:02:49.024Z,4.10
2022-09-07T15:05:31.836Z,4.95
2022-09-07T15:08:01.793Z,3.40
2022-09-07T15:10:37.752Z,4.38
2022-09-07T15:13:22.380Z,4.63
2022-09-07T15:15:58.422Z,5.20
2022-09-07T15:18:52.321Z,2.13
2022-09-07T15:21:20.354Z,7.72
2022-09-07T15:23:52.675Z,4.88
2022-09-07T15:29:11.976Z,5.70
2022-09-07T15:31:42.528Z,4.65
2022-09-07T15:34:15.751Z,5.15
2022-09-07T15:36:48.582Z,4.72
2022-09-07T15:39:18.494Z,4.65
2022-09-07T15:41:48.523Z,3.90
2022-09-07T15:44:19.445Z,4.05
2022-09-07T15:49:40.133Z,7.93
2022-09-07T15:52:10.225Z,4.35
2022-09-07T15:54:39.862Z,8.13
2022-09-07T15:59:57.460Z,5.70
2022-09-07T16:05:13.811Z,7.43
2022-09-07T16:10:31.630Z,5.78
2022-09-07T16:13:02.938Z,7.18
2022-09-07T16:15:32.041Z,7.63
2022-09-07T16:18:00.098Z,7.93
2022-09-07T16:20:31.970Z,5.68
2022-09-07T16:23:17.057Z,5.70
2022-09-07T16:25:56.442Z,5.85
2022-09-07T16:28:26.650Z,4.75
2022-09-07T16:30:55.951Z,5.03
2022-09-07T16:33:31.550Z,6.72
2022-09-07T16:36:06.867Z,4.90
2022-09-07T16:38:50.880Z,6.18
2022-09-07T16:41:21.275Z,3.97
2022-09-07T16:43:50.973Z,7.32
2022-09-07T16:46:20.844Z,9.90
2022-09-07T16:48:49.350Z,11.25
2022-09-07T16:51:19.726Z,7.15
2022-09-07T16:53:48.917Z,5.25
2022-09-07T16:56:19.426Z,4.25
2022-09-07T16:58:49.545Z,5.50
2022-09-07T17:01:21.137Z,4.22
2022-09-07T17:03:50.456Z,6.03
2022-09-07T17:06:20.430Z,3.95
2022-09-07T17:08:48.956Z,2.97
2022-09-07T17:11:19.121Z,5.22
2022-09-07T17:13:48.782Z,9.23
2022-09-07T17:16:20.648Z,7.15
2022-09-07T17:21:39.710Z,5.38
2022-09-07T17:24:11.025Z,4.93
2022-09-07T17:26:42.276Z,4.95
2022-09-07T17:29:12.819Z,4.97
2022-09-07T17:34:31.542Z,6.82
2022-09-07T17:37:01.099Z,6.38
2022-09-07T17:39:29.588Z,4.00
2022-09-07T17:41:58.118Z,8.65
2022-09-07T17:44:30.798Z,6.13
2022-09-07T17:47:02.774Z,4.78
2022-09-07T17:49:30.890Z,3.63
2022-09-07T17:52:00.932Z,6.72
2022-09-07T17:54:29.420Z,5.18
2022-09-07T17:56:57.452Z,4.03
2022-09-07T18:02:15.289Z,7.75
2022-09-07T18:04:43.703Z,7.15
2022-09-07T18:07:11.823Z,6.25
2022-09-07T18:09:40.304Z,5.32
2022-09-07T18:12:08.528Z,8.45
2022-09-07T18:14:36.655Z,5.50
2022-09-07T18:17:05.084Z,4.53
2022-09-07T18:19:34.470Z,6.40
2022-09-07T18:22:03.885Z,4.53
2022-09-07T18:24:32.028Z,4.95
2022-09-07T18:27:00.071Z,9.07
2022-09-07T18:29:32.231Z,4.88
2022-09-07T18:32:04.873Z,6.28
2022-09-07T18:34:37.072Z,5.05
2022-09-07T18:37:05.471Z,4.40
2022-09-07T18:39:35.456Z,5.55
2022-09-07T18:42:03.893Z,6.45
2022-09-07T18:47:27.608Z,6.43
2022-09-07T18:49:57.929Z,5.28
2022-09-07T18:55:14.705Z,5.40
2022-09-07T18:57:42.940Z,4.75
2022-09-07T19:00:13.020Z,6.25
2022-09-07T19:02:41.172Z,6.20
2022-09-07T19:07:59.683Z,7.45
2022-09-07T19:10:27.814Z,7.72
2022-09-07T19:12:56.388Z,6.40
2022-09-07T19:15:24.409Z,8.73
2022-09-07T19:17:52.436Z,5.78
2022-09-07T19:20:21.846Z,7.03
2022-09-07T19:22:49.902Z,4.90
2022-09-07T19:25:19.362Z,5.50
2022-09-07T19:27:47.509Z,6.13
2022-09-07T19:30:17.365Z,7.22
2022-09-07T19:32:45.418Z,4.55
2022-09-07T19:35:13.432Z,7.57
2022-09-07T19:37:42.802Z,6.38
2022-09-07T19:40:14.752Z,7.05
2022-09-07T19:42:46.599Z,7.18
2022-09-07T19:45:15.479Z,4.30
2022-09-07T19:47:43.567Z,6.07
2022-09-07T19:50:11.632Z,4.60
2022-09-07T19:52:39.687Z,4.80
2022-09-07T19:55:10.204Z,6.15
2022-09-07T19:57:38.305Z,4.85
2022-09-07T20:00:07.719Z,4.25
2022-09-07T20:02:35.752Z,8.32
2022-09-07T20:05:03.841Z,6.93
2022-09-07T20:07:31.928Z,7.70
2022-09-07T20:09:59.992Z,4.57
2022-09-07T20:12:29.415Z,4.97
2022-09-07T20:14:57.460Z,11.25
2022-09-07T20:17:25.630Z,6.25
2022-09-07T20:19:53.676Z,4.30
2022-09-07T20:22:21.789Z,4.45
2022-09-07T20:24:49.804Z,6.55
2022-09-07T20:27:17.882Z,5.88
2022-09-07T20:29:47.301Z,9.25
2022-09-07T20:32:16.755Z,5.78
2022-09-07T20:34:45.013Z,6.28
2022-09-07T20:37:13.101Z,5.57
2022-09-07T20:39:41.172Z,4.70
2022-09-07T20:42:09.295Z,9.75
2022-09-07T20:44:37.349Z,6.55
2022-09-07T20:47:07.029Z,3.92
2022-09-07T20:49:35.096Z,4.90
2022-09-07T20:52:03.509Z,6.72
2022-09-07T20:54:32.523Z,5.55
2022-09-07T20:57:03.869Z,7.28
2022-09-07T20:59:32.279Z,3.70
2022-09-07T21:02:00.395Z,4.82
2022-09-07T21:04:29.901Z,9.95
2022-09-07T21:06:57.919Z,6.03
2022-09-07T21:09:25.970Z,6.03
2022-09-07T21:11:57.120Z,5.03
2022-09-07T21:14:25.348Z,7.13
2022-09-07T21:16:53.373Z,4.43
2022-09-07T21:19:21.521Z,6.05
2022-09-07T21:21:50.918Z,6.10
2022-09-07T21:24:20.962Z,3.22
2022-09-07T21:26:50.458Z,3.22
2022-09-07T21:29:20.298Z,4.70
2022-09-07T21:31:49.035Z,5.72
2022-09-07T21:34:17.755Z,5.07
2022-09-07T21:36:46.512Z,7.85
2022-09-07T21:39:16.733Z,6.20
2022-09-07T21:41:45.473Z,5.70
2022-09-07T21:44:15.441Z,8.23
2022-09-07T21:46:44.550Z,6.15
2022-09-07T21:49:12.699Z,6.60
2022-09-07T21:51:40.899Z,6.20
2022-09-07T21:54:09.524Z,7.45
2022-09-07T21:56:43.136Z,5.70
2022-09-07T21:59:14.081Z,4.82
2022-09-07T22:01:42.295Z,5.18
2022-09-07T22:04:10.352Z,6.22
2022-09-07T22:06:39.851Z,6.18
2022-09-07T22:09:08.169Z,5.80
2022-09-07T22:11:36.221Z,5.80
2022-09-07T22:14:06.518Z,4.55
2022-09-07T22:16:36.117Z,8.00
2022-09-07T22:19:04.485Z,6.10
2022-09-07T22:21:32.594Z,5.10
2022-09-07T22:24:02.694Z,4.82
2022-09-07T22:26:33.775Z,5.85
2022-09-07T22:29:01.839Z,5.35
2022-09-07T22:31:33.465Z,4.10
2022-09-07T22:34:03.591Z,7.63
2022-09-07T22:36:33.924Z,6.68
2022-09-07T22:39:05.161Z,4.10
2022-09-07T22:41:35.760Z,5.13
2022-09-07T22:44:04.257Z,3.58
2022-09-07T22:46:38.182Z,3.97
2022-09-07T22:49:07.665Z,7.65
2022-09-07T22:51:36.049Z,5.55
2022-09-07T22:54:04.088Z,5.38
2022-09-07T22:56:33.793Z,4.53
2022-09-07T22:59:03.447Z,5.22
2022-09-07T23:01:34.132Z,4.22
2022-09-07T23:04:02.894Z,5.00
2022-09-07T23:06:33.512Z,5.32
2022-09-07T23:09:06.831Z,4.53
2022-09-07T23:11:34.856Z,3.90
2022-09-07T23:14:04.230Z,4.20
2022-09-07T23:16:33.849Z,3.90
2022-09-07T23:19:02.227Z,5.80
2022-09-07T23:21:30.678Z,4.63
2022-09-07T23:24:00.248Z,2.83
2022-09-07T23:26:30.219Z,7.72
2022-09-07T23:28:59.569Z,4.90
2022-09-07T23:31:28.883Z,4.55
2022-09-07T23:33:58.796Z,3.45
2022-09-07T23:36:27.307Z,3.72
2022-09-07T23:38:56.127Z,3.42
2022-09-07T23:41:25.272Z,4.10
2022-09-07T23:43:53.498Z,3.63
2022-09-07T23:46:21.926Z,4.00
2022-09-07T23:48:50.546Z,2.90
2022-09-07T23:51:23.929Z,5.85
2022-09-07T23:53:53.145Z,1.73
2022-09-07T23:56:21.752Z,5.28
2022-09-07T23:58:49.852Z,4.60
