createdAt,value
2019-05-22T00:01:44.646Z,0.00
2019-05-22T00:02:44.398Z,0.00
2019-05-22T00:03:44.974Z,0.00
2019-05-22T00:04:45.186Z,0.00
2019-05-22T00:05:44.199Z,0.00
2019-05-22T00:06:44.175Z,0.00
2019-05-22T00:07:44.155Z,0.00
2019-05-22T00:08:44.210Z,0.00
2019-05-22T00:09:44.149Z,0.00
2019-05-22T00:10:44.115Z,0.00
2019-05-22T00:11:44.386Z,0.00
2019-05-22T00:12:46.814Z,0.00
2019-05-22T00:13:44.096Z,0.00
2019-05-22T00:14:44.075Z,0.00
2019-05-22T00:15:44.111Z,0.00
2019-05-22T00:16:44.060Z,0.00
2019-05-22T00:17:44.064Z,0.00
2019-05-22T00:18:44.032Z,0.00
2019-05-22T00:19:44.033Z,0.00
2019-05-22T00:20:44.004Z,0.00
2019-05-22T00:21:43.992Z,0.00
2019-05-22T00:22:44.306Z,0.00
2019-05-22T00:23:43.995Z,0.00
2019-05-22T00:24:43.960Z,0.00
2019-05-22T00:25:43.941Z,0.00
2019-05-22T00:26:43.969Z,0.00
2019-05-22T00:27:43.919Z,0.00
2019-05-22T00:28:43.928Z,0.00
2019-05-22T00:29:43.894Z,0.00
2019-05-22T00:30:43.886Z,0.00
2019-05-22T00:31:43.893Z,0.00
2019-05-22T00:32:43.888Z,0.00
2019-05-22T00:33:43.905Z,0.00
2019-05-22T00:34:43.851Z,0.00
2019-05-22T00:35:43.833Z,0.00
2019-05-22T00:36:43.821Z,0.00
2019-05-22T00:37:43.848Z,0.00
2019-05-22T00:38:43.805Z,0.00
2019-05-22T00:39:43.808Z,0.00
2019-05-22T00:40:43.791Z,0.00
2019-05-22T00:41:43.760Z,0.00
2019-05-22T00:42:43.756Z,0.00
2019-05-22T00:43:43.761Z,0.00
2019-05-22T00:44:43.751Z,0.00
2019-05-22T00:45:43.723Z,0.00
2019-05-22T00:46:43.717Z,0.00
2019-05-22T00:47:43.692Z,0.00
2019-05-22T00:48:43.679Z,0.00
2019-05-22T00:49:43.718Z,0.00
2019-05-22T00:50:43.678Z,0.00
2019-05-22T00:51:43.645Z,0.00
2019-05-22T00:53:54.884Z,0.00
2019-05-22T00:54:54.829Z,0.00
2019-05-22T00:55:54.960Z,0.00
2019-05-22T00:56:54.838Z,0.00
2019-05-22T00:57:54.861Z,0.00
2019-05-22T00:58:54.717Z,0.00
2019-05-22T00:59:54.667Z,0.00
2019-05-22T01:00:54.658Z,0.00
2019-05-22T01:01:54.631Z,0.00
2019-05-22T01:02:54.631Z,0.00
2019-05-22T01:03:54.601Z,0.00
2019-05-22T01:04:54.591Z,0.00
2019-05-22T01:05:54.650Z,0.00
2019-05-22T01:06:54.574Z,0.00
2019-05-22T01:07:54.557Z,0.00
2019-05-22T01:08:54.542Z,0.00
2019-05-22T01:09:54.565Z,0.00
2019-05-22T01:10:54.523Z,0.00
2019-05-22T01:11:54.569Z,0.00
2019-05-22T01:12:54.497Z,0.00
2019-05-22T01:13:54.490Z,0.00
2019-05-22T01:14:54.485Z,0.00
2019-05-22T01:15:54.471Z,0.00
2019-05-22T01:16:54.458Z,0.00
2019-05-22T01:17:54.477Z,0.00
2019-05-22T01:18:54.431Z,0.00
2019-05-22T01:19:54.482Z,0.00
2019-05-22T01:20:54.426Z,0.00
2019-05-22T01:21:54.408Z,0.00
2019-05-22T01:22:54.439Z,0.00
2019-05-22T01:23:54.383Z,0.00
2019-05-22T01:24:54.370Z,0.00
2019-05-22T01:25:54.420Z,0.00
2019-05-22T01:26:54.355Z,0.00
2019-05-22T01:27:54.335Z,0.00
2019-05-22T01:28:54.333Z,0.00
2019-05-22T01:29:54.328Z,0.00
2019-05-22T01:30:54.310Z,0.00
2019-05-22T01:31:54.293Z,0.00
2019-05-22T01:32:54.298Z,0.00
2019-05-22T01:33:54.289Z,0.00
2019-05-22T01:34:54.256Z,0.00
2019-05-22T01:35:54.255Z,0.00
2019-05-22T01:36:54.245Z,0.00
2019-05-22T01:37:54.232Z,0.00
2019-05-22T01:38:54.263Z,0.00
2019-05-22T01:39:54.214Z,0.00
2019-05-22T01:40:54.203Z,0.00
2019-05-22T01:41:54.181Z,0.00
2019-05-22T01:42:54.174Z,0.00
2019-05-22T01:43:54.162Z,0.00
2019-05-22T01:45:04.811Z,0.00
2019-05-22T01:45:55.179Z,0.00
2019-05-22T01:46:54.133Z,0.00
2019-05-22T01:47:54.171Z,0.00
2019-05-22T01:48:54.109Z,0.00
2019-05-22T01:49:54.110Z,0.00
2019-05-22T01:50:54.087Z,0.00
2019-05-22T01:51:54.130Z,0.00
2019-05-22T01:52:54.130Z,0.00
2019-05-22T01:53:54.086Z,0.00
2019-05-22T01:54:54.052Z,0.00
2019-05-22T01:55:54.040Z,0.00
2019-05-22T01:56:54.019Z,0.00
2019-05-22T01:57:54.014Z,0.00
2019-05-22T01:58:54.011Z,0.00
2019-05-22T01:59:54.012Z,0.00
2019-05-22T02:00:53.971Z,0.00
2019-05-22T02:01:53.952Z,0.00
2019-05-22T02:02:53.942Z,0.00
2019-05-22T02:03:53.933Z,0.00
2019-05-22T02:04:53.943Z,0.00
2019-05-22T02:05:53.929Z,0.00
2019-05-22T02:06:53.910Z,0.00
2019-05-22T02:07:53.892Z,0.00
2019-05-22T02:08:53.892Z,0.00
2019-05-22T02:09:53.886Z,0.00
2019-05-22T02:10:53.857Z,0.00
2019-05-22T02:11:53.895Z,0.00
2019-05-22T02:12:53.835Z,0.00
2019-05-22T02:13:53.842Z,0.00
2019-05-22T02:14:53.825Z,0.00
2019-05-22T02:15:53.806Z,0.00
2019-05-22T02:16:57.228Z,0.00
2019-05-22T02:17:56.503Z,0.00
2019-05-22T02:18:53.774Z,0.00
2019-05-22T02:19:53.773Z,0.00
2019-05-22T02:20:53.758Z,0.00
2019-05-22T02:21:53.738Z,0.00
2019-05-22T02:22:53.742Z,0.00
2019-05-22T02:23:53.730Z,0.00
2019-05-22T02:24:53.703Z,0.00
2019-05-22T02:25:53.704Z,0.00
2019-05-22T02:26:53.699Z,0.00
2019-05-22T02:27:53.722Z,0.00
2019-05-22T02:28:53.668Z,0.00
2019-05-22T02:29:53.661Z,0.00
2019-05-22T02:30:53.646Z,0.00
2019-05-22T02:31:55.444Z,0.00
2019-05-22T02:32:53.628Z,0.00
2019-05-22T02:33:53.630Z,0.00
2019-05-22T02:34:53.595Z,0.00
2019-05-22T02:35:53.619Z,0.00
2019-05-22T02:36:53.578Z,0.00
2019-05-22T02:37:53.559Z,0.00
2019-05-22T02:38:53.553Z,0.00
2019-05-22T02:39:53.561Z,0.00
2019-05-22T02:40:53.546Z,0.00
2019-05-22T02:41:53.562Z,0.00
2019-05-22T02:42:53.506Z,0.00
2019-05-22T02:43:53.495Z,0.00
2019-05-22T02:44:53.506Z,0.00
2019-05-22T02:45:53.474Z,0.00
2019-05-22T02:46:54.109Z,0.00
2019-05-22T02:47:53.479Z,0.00
2019-05-22T02:48:53.437Z,0.00
2019-05-22T02:49:53.455Z,0.00
2019-05-22T02:50:53.418Z,0.00
2019-05-22T02:51:53.404Z,0.00
2019-05-22T02:52:53.407Z,0.00
2019-05-22T02:53:53.408Z,0.00
2019-05-22T02:54:53.429Z,0.00
2019-05-22T02:55:53.386Z,0.00
2019-05-22T02:56:53.354Z,0.00
2019-05-22T02:57:53.354Z,0.00
2019-05-22T02:58:53.325Z,0.00
2019-05-22T02:59:53.319Z,0.00
2019-05-22T03:00:53.336Z,0.00
2019-05-22T03:01:53.341Z,0.00
2019-05-22T03:02:53.284Z,0.00
2019-05-22T03:03:53.278Z,0.00
2019-05-22T03:04:53.260Z,0.00
2019-05-22T03:05:53.252Z,0.00
2019-05-22T03:06:53.259Z,0.00
2019-05-22T03:07:53.348Z,0.00
2019-05-22T03:08:53.221Z,0.00
2019-05-22T03:09:53.210Z,0.00
2019-05-22T03:10:53.200Z,0.00
2019-05-22T03:11:53.186Z,0.00
2019-05-22T03:12:53.212Z,0.00
2019-05-22T03:13:53.166Z,0.00
2019-05-22T03:14:53.169Z,0.00
2019-05-22T03:15:53.156Z,0.00
2019-05-22T03:16:53.132Z,0.00
2019-05-22T03:17:53.125Z,0.00
2019-05-22T03:19:07.854Z,0.00
2019-05-22T03:19:53.101Z,0.00
2019-05-22T03:20:53.084Z,0.00
2019-05-22T03:21:53.074Z,0.00
2019-05-22T03:22:53.066Z,0.00
2019-05-22T03:23:53.107Z,0.00
2019-05-22T03:24:53.071Z,0.00
2019-05-22T03:25:53.035Z,0.00
2019-05-22T03:26:53.030Z,0.00
2019-05-22T03:27:53.022Z,0.00
2019-05-22T03:28:52.996Z,0.00
2019-05-22T03:29:53.046Z,0.00
2019-05-22T03:30:53.054Z,0.00
2019-05-22T03:31:52.986Z,0.00
2019-05-22T03:32:52.967Z,0.00
2019-05-22T03:33:52.977Z,0.00
2019-05-22T03:34:52.948Z,0.00
2019-05-22T03:35:52.936Z,0.00
2019-05-22T03:36:52.921Z,0.00
2019-05-22T03:37:52.900Z,0.00
2019-05-22T03:38:52.954Z,0.00
2019-05-22T03:39:52.875Z,0.00
2019-05-22T03:40:52.915Z,0.00
2019-05-22T03:41:52.854Z,0.00
2019-05-22T03:42:52.850Z,0.00
2019-05-22T03:43:52.835Z,0.00
2019-05-22T03:44:52.856Z,0.00
2019-05-22T03:45:52.817Z,0.00
2019-05-22T03:46:52.822Z,0.00
2019-05-22T03:47:52.793Z,0.00
2019-05-22T03:48:52.785Z,0.00
2019-05-22T03:49:52.775Z,0.00
2019-05-22T03:50:52.780Z,0.00
2019-05-22T03:51:52.796Z,0.00
2019-05-22T03:52:52.737Z,0.00
2019-05-22T03:53:52.732Z,0.00
2019-05-22T03:54:52.713Z,0.00
2019-05-22T03:55:52.706Z,0.00
2019-05-22T03:56:52.719Z,0.00
2019-05-22T03:57:52.695Z,0.00
2019-05-22T03:58:52.671Z,0.00
2019-05-22T03:59:52.666Z,0.00
2019-05-22T04:00:52.652Z,0.00
2019-05-22T04:01:52.642Z,0.00
2019-05-22T04:02:52.705Z,0.00
2019-05-22T04:03:52.621Z,0.00
2019-05-22T04:04:52.650Z,0.00
2019-05-22T04:05:52.622Z,0.00
2019-05-22T04:06:52.585Z,0.00
2019-05-22T04:07:52.583Z,0.00
2019-05-22T04:08:52.613Z,0.00
2019-05-22T04:09:52.635Z,0.00
2019-05-22T04:10:52.657Z,0.00
2019-05-22T04:11:52.555Z,0.00
2019-05-22T04:12:52.516Z,0.00
2019-05-22T04:13:52.635Z,0.00
2019-05-22T04:14:52.503Z,0.00
2019-05-22T04:15:52.504Z,0.00
2019-05-22T04:16:52.481Z,0.00
2019-05-22T04:17:52.476Z,0.00
2019-05-22T04:18:52.468Z,0.00
2019-05-22T04:19:52.485Z,0.00
2019-05-22T04:20:52.436Z,0.00
2019-05-22T04:21:52.474Z,0.00
2019-05-22T04:22:53.429Z,0.00
2019-05-22T04:23:52.399Z,0.00
2019-05-22T04:24:52.412Z,0.00
2019-05-22T04:25:53.501Z,0.00
2019-05-22T04:26:52.369Z,0.00
2019-05-22T04:27:52.362Z,0.00
2019-05-22T04:28:52.367Z,0.00
2019-05-22T04:29:52.334Z,0.00
2019-05-22T04:30:52.357Z,0.00
2019-05-22T04:31:52.323Z,0.00
2019-05-22T04:32:52.302Z,0.00
2019-05-22T04:33:52.285Z,0.00
2019-05-22T04:34:52.284Z,0.00
2019-05-22T04:35:55.118Z,0.00
2019-05-22T04:36:52.286Z,0.00
2019-05-22T04:37:52.304Z,0.00
2019-05-22T04:38:52.255Z,0.00
2019-05-22T04:39:52.240Z,0.00
2019-05-22T04:40:53.266Z,0.00
2019-05-22T04:44:00.110Z,5.62
2019-05-22T04:45:00.023Z,5.62
2019-05-22T04:46:12.732Z,5.62
2019-05-22T04:47:00.082Z,0.00
2019-05-22T04:48:31.398Z,5.62
2019-05-22T04:49:00.021Z,5.62
2019-05-22T04:50:18.431Z,5.62
2019-05-22T04:51:38.363Z,5.62
2019-05-22T04:57:54.418Z,0.00
2019-05-22T04:58:55.224Z,0.00
2019-05-22T05:00:09.698Z,0.00
2019-05-22T05:00:55.208Z,0.00
2019-05-22T05:01:57.087Z,0.00
2019-05-22T05:02:55.216Z,0.00
2019-05-22T05:04:47.012Z,0.00
2019-05-22T05:04:55.085Z,0.00
2019-05-22T05:13:30.980Z,0.00
2019-05-22T05:15:44.280Z,0.00
2019-05-22T05:16:40.229Z,0.00
2019-05-22T05:19:35.730Z,0.00
2019-05-22T05:20:35.593Z,0.00
2019-05-22T05:25:24.724Z,0.00
2019-05-22T05:26:24.586Z,5.62
2019-05-22T05:31:47.114Z,5.62
2019-05-22T05:35:19.272Z,5.62
2019-05-22T05:38:27.427Z,5.62
2019-05-22T05:42:47.494Z,5.62
2019-05-22T05:54:51.595Z,5.62
2019-05-22T05:57:36.010Z,5.62
2019-05-22T06:04:35.081Z,11.25
2019-05-22T06:09:42.866Z,11.25
2019-05-22T06:11:52.116Z,11.25
2019-05-22T06:13:56.282Z,11.25
2019-05-22T06:15:23.096Z,11.25
2019-05-22T06:17:49.205Z,11.25
2019-05-22T06:21:09.190Z,5.62
2019-05-22T06:22:10.995Z,5.62
2019-05-22T06:23:10.000Z,5.62
2019-05-22T07:13:06.988Z,5.62
2019-05-22T07:13:09.879Z,5.62
2019-05-22T07:17:59.922Z,11.25
2019-05-22T07:20:26.791Z,11.25
2019-05-22T07:21:46.828Z,11.25
2019-05-22T07:26:12.976Z,11.25
2019-05-22T07:27:27.659Z,11.25
2019-05-22T07:31:02.655Z,11.25
2019-05-22T07:32:02.542Z,11.25
2019-05-22T07:33:20.403Z,11.25
2019-05-22T07:40:31.816Z,16.88
2019-05-22T07:42:59.101Z,11.25
2019-05-22T07:46:06.078Z,11.25
2019-05-22T07:56:53.550Z,11.25
2019-05-22T08:06:28.026Z,16.88
2019-05-22T08:17:00.255Z,11.25
2019-05-22T08:34:20.874Z,22.50
2019-05-22T08:42:09.819Z,22.50
2019-05-22T09:03:45.234Z,22.50
2019-05-22T09:11:37.175Z,22.50
2019-05-22T09:39:59.749Z,22.50
2019-05-22T09:42:15.649Z,22.50
2019-05-22T09:45:29.126Z,22.50
2019-05-22T09:45:29.940Z,22.50
2019-05-22T10:09:12.569Z,22.50
2019-05-22T10:19:50.994Z,16.88
2019-05-22T10:22:37.375Z,16.88
2019-05-22T10:27:48.793Z,11.25
2019-05-22T10:43:24.557Z,16.88
2019-05-22T10:44:23.779Z,16.88
2019-05-22T10:45:22.749Z,11.25
2019-05-22T10:49:33.686Z,11.25
2019-05-22T10:51:19.180Z,11.25
2019-05-22T10:51:19.674Z,11.25
2019-05-22T10:53:07.312Z,11.25
2019-05-22T10:55:53.374Z,11.25
2019-05-22T11:35:42.083Z,28.12
2019-05-22T12:00:10.862Z,28.12
2019-05-22T12:50:19.339Z,50.62
2019-05-22T13:03:13.656Z,78.75
2019-05-22T13:07:24.707Z,56.25
2019-05-22T13:10:37.860Z,50.62
2019-05-22T13:35:16.600Z,61.88
2019-05-22T13:36:35.593Z,50.62
2019-05-22T13:37:16.523Z,56.25
2019-05-22T13:38:16.314Z,67.50
2019-05-22T13:41:55.138Z,73.12
2019-05-22T13:43:16.074Z,73.12
2019-05-22T13:43:54.964Z,73.12
2019-05-22T13:44:55.014Z,67.50
2019-05-22T13:45:55.086Z,61.88
2019-05-22T13:46:54.885Z,78.75
2019-05-22T13:47:54.843Z,78.75
2019-05-22T13:48:54.771Z,78.75
2019-05-22T13:50:23.483Z,73.12
