createdAt,value
2023-08-13T00:01:45.888Z,21.11
2023-08-13T00:04:09.860Z,21.12
2023-08-13T00:06:33.685Z,21.00
2023-08-13T00:08:58.766Z,21.09
2023-08-13T00:11:22.500Z,21.12
2023-08-13T00:13:46.194Z,20.97
2023-08-13T00:16:10.378Z,20.86
2023-08-13T00:18:34.318Z,20.92
2023-08-13T00:20:58.038Z,20.90
2023-08-13T00:23:21.869Z,20.74
2023-08-13T00:25:47.104Z,20.72
2023-08-13T00:28:10.721Z,20.75
2023-08-13T00:30:34.470Z,20.74
2023-08-13T00:32:58.251Z,20.65
2023-08-13T00:35:21.970Z,20.52
2023-08-13T00:37:45.595Z,20.55
2023-08-13T00:40:11.507Z,20.58
2023-08-13T00:42:36.523Z,20.61
2023-08-13T00:45:00.300Z,20.42
2023-08-13T00:47:24.189Z,20.38
2023-08-13T00:49:48.107Z,20.39
2023-08-13T00:52:12.090Z,20.37
2023-08-13T00:54:37.294Z,20.29
2023-08-13T00:57:01.059Z,20.27
2023-08-13T00:59:27.957Z,20.23
2023-08-13T01:01:52.094Z,20.18
2023-08-13T01:04:15.923Z,20.10
2023-08-13T01:06:47.150Z,20.03
2023-08-13T01:09:24.435Z,19.90
2023-08-13T01:11:57.049Z,19.94
2023-08-13T01:14:37.854Z,19.91
2023-08-13T01:17:02.814Z,19.86
2023-08-13T01:19:26.601Z,19.85
2023-08-13T01:21:50.275Z,19.85
2023-08-13T01:24:15.431Z,19.83
2023-08-13T01:26:53.715Z,19.78
2023-08-13T01:29:25.678Z,19.80
2023-08-13T01:31:53.895Z,19.80
2023-08-13T01:34:18.797Z,19.77
2023-08-13T01:36:42.868Z,19.67
2023-08-13T01:39:07.471Z,19.68
2023-08-13T01:41:52.927Z,19.62
2023-08-13T01:44:16.681Z,19.62
2023-08-13T01:46:40.372Z,19.65
2023-08-13T01:49:04.204Z,19.62
2023-08-13T01:51:27.886Z,19.63
2023-08-13T01:53:51.569Z,19.61
2023-08-13T01:56:15.182Z,19.62
2023-08-13T01:58:40.284Z,19.63
2023-08-13T02:01:04.930Z,19.57
2023-08-13T02:03:28.834Z,19.61
2023-08-13T02:05:52.431Z,19.61
2023-08-13T02:08:16.149Z,19.66
2023-08-13T02:10:39.827Z,19.68
2023-08-13T02:13:03.653Z,19.70
2023-08-13T02:15:28.854Z,19.71
2023-08-13T02:17:54.329Z,19.66
2023-08-13T02:20:18.072Z,19.69
2023-08-13T02:22:41.838Z,19.74
2023-08-13T02:25:06.341Z,19.74
2023-08-13T02:27:30.129Z,19.70
2023-08-13T02:29:54.037Z,19.68
2023-08-13T02:32:19.160Z,19.67
2023-08-13T02:34:47.593Z,19.47
2023-08-13T02:37:11.292Z,19.53
2023-08-13T02:39:34.986Z,19.54
2023-08-13T02:42:00.112Z,19.57
2023-08-13T02:44:24.155Z,19.50
2023-08-13T02:46:48.342Z,19.48
2023-08-13T02:49:13.452Z,19.44
2023-08-13T02:51:37.164Z,19.45
2023-08-13T02:54:00.802Z,19.36
2023-08-13T02:56:24.529Z,19.30
2023-08-13T02:58:48.257Z,19.23
2023-08-13T03:01:13.067Z,19.14
2023-08-13T03:03:50.074Z,19.00
2023-08-13T03:06:17.751Z,19.05
2023-08-13T03:08:41.457Z,19.13
2023-08-13T03:11:05.198Z,18.95
2023-08-13T03:13:29.143Z,18.96
2023-08-13T03:15:52.875Z,18.92
2023-08-13T03:18:17.615Z,18.85
2023-08-13T03:20:46.806Z,18.83
2023-08-13T03:23:11.844Z,18.75
2023-08-13T03:25:38.409Z,18.71
2023-08-13T03:28:02.675Z,18.69
2023-08-13T03:30:27.381Z,18.57
2023-08-13T03:32:51.515Z,18.38
2023-08-13T03:35:20.106Z,18.44
2023-08-13T03:37:45.573Z,18.47
2023-08-13T03:40:11.998Z,18.47
2023-08-13T03:42:35.662Z,18.47
2023-08-13T03:45:00.312Z,18.36
2023-08-13T03:47:23.974Z,18.33
2023-08-13T03:49:47.711Z,18.32
2023-08-13T03:52:12.164Z,18.33
2023-08-13T03:54:36.175Z,18.33
2023-08-13T03:57:01.280Z,18.40
2023-08-13T03:59:25.778Z,18.34
2023-08-13T04:01:49.502Z,18.29
2023-08-13T04:04:13.389Z,18.26
2023-08-13T04:06:37.231Z,18.29
2023-08-13T04:09:00.972Z,18.32
2023-08-13T04:11:24.647Z,18.28
2023-08-13T04:13:49.841Z,18.25
2023-08-13T04:16:14.672Z,18.29
2023-08-13T04:18:42.021Z,18.28
2023-08-13T04:21:05.787Z,18.29
2023-08-13T04:23:30.210Z,18.30
2023-08-13T04:25:54.759Z,18.34
2023-08-13T04:28:18.828Z,18.32
2023-08-13T04:30:45.636Z,18.35
2023-08-13T04:33:09.438Z,18.40
2023-08-13T04:35:33.404Z,18.40
2023-08-13T04:37:59.158Z,18.47
2023-08-13T04:40:22.873Z,18.48
2023-08-13T04:42:48.020Z,18.58
2023-08-13T04:45:14.050Z,18.53
2023-08-13T04:47:41.248Z,18.69
2023-08-13T04:50:05.905Z,18.61
2023-08-13T04:52:29.811Z,18.53
2023-08-13T04:54:54.642Z,18.67
2023-08-13T04:57:20.572Z,18.82
2023-08-13T04:59:44.261Z,18.91
2023-08-13T05:02:07.979Z,18.94
2023-08-13T05:04:34.602Z,18.98
2023-08-13T05:06:58.300Z,19.06
2023-08-13T05:09:22.084Z,19.11
2023-08-13T05:11:46.166Z,19.20
2023-08-13T05:14:09.893Z,18.98
2023-08-13T05:16:33.742Z,19.21
2023-08-13T05:18:57.677Z,19.26
2023-08-13T05:21:22.833Z,19.25
2023-08-13T05:23:46.506Z,19.30
2023-08-13T05:26:14.503Z,19.45
2023-08-13T05:28:38.627Z,19.31
2023-08-13T05:31:04.840Z,19.26
2023-08-13T05:33:29.810Z,19.52
2023-08-13T05:35:53.700Z,19.73
2023-08-13T05:38:18.753Z,19.63
2023-08-13T05:40:42.517Z,19.67
2023-08-13T05:43:06.513Z,19.79
2023-08-13T05:45:31.042Z,19.86
2023-08-13T05:47:54.967Z,19.59
2023-08-13T05:50:19.059Z,19.54
2023-08-13T05:52:42.767Z,19.44
2023-08-13T05:55:09.419Z,19.84
2023-08-13T05:57:33.058Z,19.77
2023-08-13T05:59:56.783Z,19.88
2023-08-13T06:02:20.452Z,19.94
2023-08-13T06:04:44.192Z,20.40
2023-08-13T06:07:07.929Z,20.41
2023-08-13T06:09:31.844Z,20.72
2023-08-13T06:11:56.885Z,20.78
2023-08-13T06:14:20.629Z,21.36
2023-08-13T06:16:44.351Z,21.53
2023-08-13T06:19:08.142Z,22.02
2023-08-13T06:21:31.976Z,22.48
2023-08-13T06:23:56.309Z,22.93
2023-08-13T06:26:20.079Z,22.83
2023-08-13T06:28:45.246Z,23.75
2023-08-13T06:31:08.907Z,23.99
2023-08-13T06:33:32.753Z,24.26
2023-08-13T06:35:56.407Z,24.89
2023-08-13T06:38:20.373Z,24.12
2023-08-13T06:40:44.267Z,24.97
2023-08-13T06:43:08.346Z,25.40
2023-08-13T06:45:33.454Z,25.33
2023-08-13T06:47:57.902Z,25.26
2023-08-13T06:50:21.701Z,25.71
2023-08-13T06:52:45.435Z,25.48
2023-08-13T06:55:09.577Z,25.50
2023-08-13T06:57:33.352Z,25.52
2023-08-13T06:59:57.192Z,24.89
2023-08-13T07:02:22.322Z,24.54
2023-08-13T07:04:46.001Z,25.24
2023-08-13T07:07:09.713Z,25.02
2023-08-13T07:09:35.179Z,24.32
2023-08-13T07:11:58.918Z,24.79
2023-08-13T07:14:22.601Z,24.84
2023-08-13T07:16:46.502Z,24.95
2023-08-13T07:19:11.558Z,24.91
2023-08-13T07:21:35.337Z,24.99
2023-08-13T07:23:59.005Z,24.47
2023-08-13T07:26:23.021Z,24.70
2023-08-13T07:28:46.769Z,24.81
2023-08-13T07:31:10.991Z,24.44
2023-08-13T07:33:35.390Z,24.47
2023-08-13T07:36:01.233Z,24.57
2023-08-13T07:38:24.973Z,24.50
2023-08-13T07:40:48.914Z,24.80
2023-08-13T07:43:12.497Z,24.42
2023-08-13T07:45:36.406Z,24.47
2023-08-13T07:48:00.184Z,24.12
2023-08-13T07:50:24.025Z,24.15
2023-08-13T07:52:49.012Z,23.40
2023-08-13T07:55:12.852Z,23.65
2023-08-13T07:57:36.747Z,23.86
2023-08-13T08:00:00.803Z,24.00
2023-08-13T08:02:24.630Z,23.77
2023-08-13T08:04:49.699Z,23.80
2023-08-13T08:07:13.657Z,23.34
2023-08-13T08:09:38.858Z,23.77
2023-08-13T08:12:02.560Z,23.19
2023-08-13T08:14:26.313Z,23.30
2023-08-13T08:16:52.289Z,23.01
2023-08-13T08:19:16.259Z,22.98
2023-08-13T08:21:39.935Z,23.30
2023-08-13T08:24:03.925Z,23.20
2023-08-13T08:26:29.043Z,23.47
2023-08-13T08:28:52.752Z,23.44
2023-08-13T08:31:16.517Z,23.73
2023-08-13T08:33:40.176Z,23.77
2023-08-13T08:36:03.798Z,23.64
2023-08-13T08:38:27.475Z,24.10
2023-08-13T08:40:54.108Z,24.09
2023-08-13T08:43:20.216Z,24.01
2023-08-13T08:45:45.542Z,23.41
2023-08-13T08:48:10.349Z,23.77
2023-08-13T08:50:34.052Z,23.62
2023-08-13T08:52:59.119Z,23.74
2023-08-13T08:55:23.093Z,23.92
2023-08-13T08:57:46.234Z,23.82
2023-08-13T09:00:13.118Z,24.12
2023-08-13T09:02:39.472Z,23.83
2023-08-13T09:05:03.904Z,23.58
2023-08-13T09:07:32.534Z,23.65
2023-08-13T09:09:56.198Z,24.04
2023-08-13T09:12:19.946Z,24.08
2023-08-13T09:14:43.668Z,24.28
2023-08-13T09:17:13.697Z,23.79
2023-08-13T09:19:37.776Z,23.97
2023-08-13T09:22:04.440Z,23.70
2023-08-13T09:24:36.031Z,23.83
2023-08-13T09:27:00.002Z,24.11
2023-08-13T09:29:23.747Z,24.46
2023-08-13T09:31:47.534Z,24.26
2023-08-13T09:34:13.137Z,24.50
2023-08-13T09:36:37.292Z,23.87
2023-08-13T09:39:00.953Z,24.27
2023-08-13T09:41:25.222Z,24.26
2023-08-13T09:43:49.763Z,24.35
2023-08-13T09:46:15.145Z,24.83
2023-08-13T09:48:39.364Z,24.72
2023-08-13T09:51:06.102Z,24.82
2023-08-13T09:53:32.009Z,25.19
2023-08-13T09:56:02.673Z,24.94
2023-08-13T09:58:26.856Z,24.96
2023-08-13T10:00:51.828Z,25.42
2023-08-13T10:03:18.085Z,25.66
2023-08-13T10:05:44.040Z,26.14
2023-08-13T10:08:10.271Z,26.43
2023-08-13T10:10:34.552Z,26.44
2023-08-13T10:12:58.426Z,26.17
2023-08-13T10:15:22.905Z,26.68
2023-08-13T10:17:46.778Z,27.04
2023-08-13T10:20:11.669Z,26.58
2023-08-13T10:22:38.233Z,26.33
2023-08-13T10:25:03.660Z,26.18
2023-08-13T10:27:28.424Z,26.72
2023-08-13T10:29:52.357Z,27.08
2023-08-13T10:32:18.009Z,26.79
2023-08-13T10:34:43.322Z,27.28
2023-08-13T10:37:16.432Z,27.08
2023-08-13T10:39:42.310Z,27.39
2023-08-13T10:42:50.379Z,27.72
2023-08-13T10:45:17.664Z,27.71
2023-08-13T10:47:42.232Z,28.07
2023-08-13T10:50:08.264Z,27.06
2023-08-13T10:52:32.508Z,27.85
2023-08-13T10:55:01.409Z,27.47
2023-08-13T10:57:30.450Z,27.78
2023-08-13T10:59:54.746Z,28.24
2023-08-13T11:02:23.434Z,27.50
2023-08-13T11:04:49.010Z,27.86
2023-08-13T11:07:13.340Z,28.70
2023-08-13T11:09:37.830Z,28.88
2023-08-13T11:12:01.456Z,29.23
2023-08-13T11:14:27.011Z,28.85
2023-08-13T11:16:50.686Z,28.38
2023-08-13T11:19:14.400Z,28.48
2023-08-13T11:21:38.912Z,28.19
2023-08-13T11:24:02.740Z,28.28
2023-08-13T11:26:26.448Z,27.64
2023-08-13T11:28:52.970Z,28.06
2023-08-13T11:31:18.046Z,28.07
2023-08-13T11:33:41.942Z,28.44
2023-08-13T11:36:06.927Z,27.13
2023-08-13T11:38:30.876Z,28.17
2023-08-13T11:40:54.570Z,28.23
2023-08-13T11:43:20.671Z,28.56
2023-08-13T11:45:44.870Z,28.90
2023-08-13T11:48:16.380Z,29.08
2023-08-13T11:50:44.475Z,28.43
2023-08-13T11:53:11.962Z,27.49
2023-08-13T11:55:35.828Z,28.17
2023-08-13T11:58:00.381Z,28.21
2023-08-13T12:00:24.105Z,28.08
2023-08-13T12:02:50.196Z,28.12
2023-08-13T12:05:16.643Z,27.82
2023-08-13T12:07:42.426Z,28.52
2023-08-13T12:10:06.677Z,28.48
2023-08-13T12:12:30.383Z,27.92
2023-08-13T12:14:54.168Z,28.75
2023-08-13T12:17:17.771Z,29.33
2023-08-13T12:19:41.452Z,28.58
2023-08-13T12:22:06.730Z,28.72
2023-08-13T12:24:30.441Z,29.33
2023-08-13T12:26:54.156Z,29.55
2023-08-13T12:29:17.932Z,29.82
2023-08-13T12:31:41.595Z,30.25
2023-08-13T12:34:05.575Z,30.44
2023-08-13T12:36:29.268Z,30.72
2023-08-13T12:38:54.442Z,30.31
2023-08-13T12:41:24.128Z,30.02
2023-08-13T12:43:54.573Z,29.87
2023-08-13T12:46:18.302Z,28.46
2023-08-13T12:48:42.230Z,28.30
2023-08-13T12:51:07.299Z,29.02
2023-08-13T12:53:31.958Z,29.92
2023-08-13T12:55:57.021Z,30.45
2023-08-13T12:58:20.789Z,29.83
2023-08-13T13:00:44.580Z,30.18
2023-08-13T13:03:08.744Z,30.71
2023-08-13T13:05:32.486Z,28.93
2023-08-13T13:07:56.904Z,30.02
2023-08-13T13:10:20.685Z,30.10
2023-08-13T13:12:45.753Z,30.70
2023-08-13T13:15:10.414Z,30.93
2023-08-13T13:17:34.270Z,30.78
2023-08-13T13:19:58.051Z,30.50
2023-08-13T13:22:21.737Z,30.70
2023-08-13T13:24:45.377Z,29.79
2023-08-13T13:27:09.078Z,30.67
2023-08-13T13:29:34.153Z,30.86
2023-08-13T13:31:57.804Z,30.74
2023-08-13T13:34:22.062Z,29.72
2023-08-13T13:36:45.816Z,30.67
2023-08-13T13:39:09.449Z,29.33
2023-08-13T13:41:33.285Z,29.33
2023-08-13T13:43:56.959Z,28.97
2023-08-13T13:46:22.121Z,30.01
2023-08-13T13:48:45.770Z,29.95
2023-08-13T13:51:09.444Z,30.49
2023-08-13T13:53:33.157Z,30.77
2023-08-13T13:55:56.836Z,29.24
2023-08-13T13:58:20.528Z,29.83
2023-08-13T14:00:44.529Z,29.51
2023-08-13T14:03:09.741Z,28.74
2023-08-13T14:05:33.608Z,29.86
2023-08-13T14:07:57.226Z,30.32
2023-08-13T14:10:21.172Z,29.58
2023-08-13T14:12:44.837Z,30.07
2023-08-13T14:15:10.104Z,29.72
2023-08-13T14:17:33.921Z,28.62
2023-08-13T14:19:59.074Z,29.13
2023-08-13T14:22:23.131Z,29.62
2023-08-13T14:24:47.098Z,30.11
2023-08-13T14:27:10.929Z,30.06
2023-08-13T14:29:34.777Z,28.71
2023-08-13T14:31:58.463Z,29.87
2023-08-13T14:34:22.547Z,29.96
2023-08-13T14:36:47.765Z,30.07
2023-08-13T14:39:12.440Z,30.16
2023-08-13T14:41:37.179Z,29.94
2023-08-13T14:44:00.952Z,28.78
2023-08-13T14:46:24.800Z,29.78
2023-08-13T14:48:48.693Z,29.83
2023-08-13T14:51:12.355Z,30.06
2023-08-13T14:53:37.492Z,29.55
2023-08-13T14:56:01.308Z,29.82
2023-08-13T14:58:25.824Z,30.14
2023-08-13T15:00:49.569Z,29.94
2023-08-13T15:03:13.406Z,30.11
2023-08-13T15:05:37.206Z,30.08
2023-08-13T15:08:00.978Z,30.08
2023-08-13T15:10:26.012Z,30.04
2023-08-13T15:12:50.982Z,29.93
2023-08-13T15:15:18.691Z,30.06
2023-08-13T15:17:42.877Z,29.15
2023-08-13T15:20:08.851Z,29.78
2023-08-13T15:22:32.549Z,29.78
2023-08-13T15:24:56.258Z,29.91
2023-08-13T15:27:21.349Z,29.79
2023-08-13T15:29:45.011Z,29.09
2023-08-13T15:32:08.864Z,29.58
2023-08-13T15:34:32.500Z,29.56
2023-08-13T15:36:56.177Z,29.69
2023-08-13T15:39:21.278Z,29.70
2023-08-13T15:41:45.197Z,29.55
2023-08-13T15:44:10.317Z,29.61
2023-08-13T15:46:34.070Z,29.43
2023-08-13T15:48:57.747Z,29.22
2023-08-13T15:51:21.508Z,29.22
2023-08-13T15:53:45.210Z,29.11
2023-08-13T15:56:09.150Z,28.92
2023-08-13T15:58:32.799Z,29.01
2023-08-13T16:00:57.902Z,29.07
2023-08-13T16:03:21.559Z,29.00
2023-08-13T16:05:46.658Z,28.83
2023-08-13T16:08:10.310Z,28.78
2023-08-13T16:10:36.207Z,28.81
2023-08-13T16:13:00.040Z,28.79
2023-08-13T16:15:23.770Z,28.76
2023-08-13T16:17:50.696Z,28.61
2023-08-13T16:20:15.827Z,28.48
2023-08-13T16:22:39.927Z,28.61
2023-08-13T16:25:03.810Z,28.73
2023-08-13T16:27:28.003Z,28.64
2023-08-13T16:29:51.723Z,28.71
2023-08-13T16:32:27.911Z,28.46
2023-08-13T16:34:54.704Z,28.47
2023-08-13T16:37:18.434Z,28.43
2023-08-13T16:39:42.142Z,28.46
2023-08-13T16:42:06.265Z,28.41
2023-08-13T16:44:30.020Z,28.29
2023-08-13T16:46:53.712Z,28.25
2023-08-13T16:49:17.445Z,28.23
2023-08-13T16:51:42.501Z,28.16
2023-08-13T16:54:06.852Z,28.03
2023-08-13T16:56:30.581Z,27.94
2023-08-13T16:58:54.309Z,27.93
2023-08-13T17:01:18.112Z,27.88
2023-08-13T17:03:42.031Z,27.76
2023-08-13T17:06:05.898Z,27.63
2023-08-13T17:08:31.006Z,27.65
2023-08-13T17:10:54.715Z,27.41
2023-08-13T17:13:18.515Z,27.43
2023-08-13T17:15:42.184Z,27.32
2023-08-13T17:18:06.709Z,27.39
2023-08-13T17:20:30.426Z,27.22
2023-08-13T17:22:54.531Z,27.03
2023-08-13T17:25:19.876Z,26.89
2023-08-13T17:27:43.611Z,26.85
2023-08-13T17:30:09.176Z,26.70
2023-08-13T17:32:32.942Z,26.62
2023-08-13T17:34:56.606Z,26.44
2023-08-13T17:37:20.325Z,26.42
2023-08-13T17:39:44.043Z,26.33
2023-08-13T17:42:09.694Z,26.18
2023-08-13T17:44:33.391Z,26.15
2023-08-13T17:46:57.436Z,25.96
2023-08-13T17:49:21.092Z,25.99
2023-08-13T17:51:44.898Z,25.87
2023-08-13T17:54:09.055Z,25.75
2023-08-13T17:56:32.774Z,25.68
2023-08-13T17:58:57.830Z,25.60
2023-08-13T18:01:21.600Z,25.54
2023-08-13T18:03:45.335Z,25.46
2023-08-13T18:06:09.700Z,25.37
2023-08-13T18:08:33.366Z,25.39
2023-08-13T18:10:57.273Z,25.33
2023-08-13T18:13:21.038Z,25.22
2023-08-13T18:15:46.522Z,25.22
2023-08-13T18:18:11.190Z,25.16
2023-08-13T18:20:35.028Z,25.04
2023-08-13T18:22:58.683Z,24.97
2023-08-13T18:25:22.510Z,24.94
2023-08-13T18:27:46.599Z,24.83
2023-08-13T18:30:11.309Z,24.76
2023-08-13T18:32:37.621Z,24.67
2023-08-13T18:35:01.521Z,24.64
2023-08-13T18:37:25.199Z,24.57
2023-08-13T18:39:50.296Z,24.57
2023-08-13T18:42:13.904Z,24.48
2023-08-13T18:44:37.570Z,24.41
2023-08-13T18:47:01.300Z,24.29
2023-08-13T18:49:26.465Z,24.24
2023-08-13T18:51:50.158Z,24.17
2023-08-13T18:54:13.994Z,24.13
2023-08-13T18:56:37.612Z,24.10
2023-08-13T18:59:01.322Z,23.98
2023-08-13T19:01:26.543Z,24.01
2023-08-13T19:03:50.591Z,23.98
2023-08-13T19:06:15.658Z,23.85
2023-08-13T19:08:39.435Z,23.88
2023-08-13T19:11:03.143Z,23.81
2023-08-13T19:13:30.777Z,23.76
2023-08-13T19:15:55.064Z,23.71
2023-08-13T19:18:18.893Z,23.63
2023-08-13T19:20:42.557Z,23.58
2023-08-13T19:23:07.814Z,23.52
2023-08-13T19:25:31.466Z,23.49
2023-08-13T19:27:55.181Z,23.43
2023-08-13T19:30:19.111Z,23.38
2023-08-13T19:32:42.917Z,23.34
2023-08-13T19:35:07.903Z,23.30
2023-08-13T19:37:31.665Z,23.16
2023-08-13T19:39:56.937Z,23.16
2023-08-13T19:42:20.723Z,23.12
2023-08-13T19:44:44.488Z,23.08
2023-08-13T19:47:08.463Z,23.00
2023-08-13T19:49:32.249Z,22.95
2023-08-13T19:51:56.431Z,22.89
2023-08-13T19:54:20.119Z,22.84
2023-08-13T19:56:45.200Z,22.72
2023-08-13T19:59:09.064Z,22.77
2023-08-13T20:01:33.048Z,22.75
2023-08-13T20:03:56.765Z,22.74
2023-08-13T20:06:20.597Z,22.72
2023-08-13T20:08:44.302Z,22.65
2023-08-13T20:11:08.084Z,22.67
2023-08-13T20:13:33.188Z,22.59
2023-08-13T20:16:05.082Z,22.53
2023-08-13T20:18:28.924Z,22.53
2023-08-13T20:20:57.911Z,22.34
2023-08-13T20:23:21.833Z,22.55
2023-08-13T20:25:45.497Z,22.55
2023-08-13T20:28:09.244Z,22.48
2023-08-13T20:30:34.300Z,22.50
2023-08-13T20:32:58.094Z,22.50
2023-08-13T20:35:21.777Z,22.45
2023-08-13T20:37:45.524Z,22.44
2023-08-13T20:40:11.035Z,22.42
2023-08-13T20:42:34.875Z,22.36
2023-08-13T20:44:58.527Z,22.37
2023-08-13T20:47:24.317Z,22.39
2023-08-13T20:49:48.084Z,22.37
2023-08-13T20:52:12.207Z,22.31
2023-08-13T20:54:36.034Z,22.33
2023-08-13T20:57:00.082Z,22.25
2023-08-13T20:59:23.792Z,22.15
2023-08-13T21:01:47.842Z,22.10
2023-08-13T21:04:12.948Z,22.00
2023-08-13T21:06:36.707Z,22.02
2023-08-13T21:09:00.356Z,21.99
2023-08-13T21:11:24.206Z,21.87
2023-08-13T21:13:47.936Z,21.76
2023-08-13T21:16:11.770Z,21.75
2023-08-13T21:18:35.491Z,21.66
2023-08-13T21:21:00.664Z,21.63
2023-08-13T21:23:24.288Z,21.62
2023-08-13T21:25:48.099Z,21.52
2023-08-13T21:28:11.761Z,21.44
2023-08-13T21:30:35.522Z,21.42
2023-08-13T21:33:01.874Z,21.03
2023-08-13T21:35:25.772Z,21.01
2023-08-13T21:37:50.908Z,20.83
2023-08-13T21:40:14.860Z,20.67
2023-08-13T21:42:38.527Z,20.85
2023-08-13T21:45:02.280Z,20.84
2023-08-13T21:47:26.069Z,20.80
2023-08-13T21:49:50.647Z,20.77
2023-08-13T21:52:14.569Z,20.71
2023-08-13T21:54:39.881Z,20.72
2023-08-13T21:57:03.563Z,20.63
2023-08-13T21:59:27.276Z,20.59
2023-08-13T22:01:51.404Z,20.54
2023-08-13T22:04:15.356Z,20.46
2023-08-13T22:06:39.301Z,20.40
2023-08-13T22:09:04.070Z,20.37
2023-08-13T22:11:29.112Z,20.33
2023-08-13T22:13:53.442Z,20.29
2023-08-13T22:16:17.187Z,20.25
2023-08-13T22:18:41.223Z,20.13
2023-08-13T22:21:05.598Z,20.10
2023-08-13T22:23:29.320Z,20.03
2023-08-13T22:25:55.123Z,20.05
2023-08-13T22:28:24.365Z,19.97
2023-08-13T22:30:48.088Z,19.95
2023-08-13T22:33:11.764Z,19.98
2023-08-13T22:35:35.443Z,19.96
2023-08-13T22:37:59.555Z,19.89
2023-08-13T22:40:23.229Z,19.95
2023-08-13T22:42:46.891Z,19.97
2023-08-13T22:45:12.392Z,19.98
2023-08-13T22:47:36.296Z,19.99
2023-08-13T22:50:00.003Z,19.93
2023-08-13T22:52:23.861Z,19.93
2023-08-13T22:54:47.452Z,19.91
2023-08-13T22:57:12.736Z,19.95
2023-08-13T22:59:37.466Z,19.93
2023-08-13T23:02:03.434Z,19.90
2023-08-13T23:04:27.678Z,19.89
2023-08-13T23:06:51.570Z,19.83
2023-08-13T23:09:15.226Z,19.80
2023-08-13T23:11:39.026Z,19.74
2023-08-13T23:14:02.667Z,19.75
2023-08-13T23:16:26.435Z,19.71
2023-08-13T23:18:51.464Z,19.68
2023-08-13T23:21:15.109Z,19.63
2023-08-13T23:23:38.843Z,19.63
2023-08-13T23:26:02.494Z,19.55
2023-08-13T23:28:26.222Z,19.47
2023-08-13T23:30:51.048Z,19.46
2023-08-13T23:33:14.782Z,19.43
2023-08-13T23:35:39.992Z,19.37
2023-08-13T23:38:03.714Z,19.34
2023-08-13T23:40:27.474Z,19.24
2023-08-13T23:42:51.113Z,19.19
2023-08-13T23:45:14.959Z,18.99
2023-08-13T23:47:38.730Z,18.90
2023-08-13T23:50:05.488Z,18.93
2023-08-13T23:52:32.253Z,18.92
2023-08-13T23:54:56.096Z,18.83
2023-08-13T23:57:19.756Z,18.86
2023-08-13T23:59:43.507Z,18.79
