createdAt,value
2018-03-31T00:00:07.604Z,0.00
2018-03-31T00:01:07.545Z,0.00
2018-03-31T00:02:07.485Z,0.00
2018-03-31T00:03:07.430Z,8.00
2018-03-31T00:04:07.366Z,0.00
2018-03-31T00:05:07.306Z,0.00
2018-03-31T00:06:07.247Z,0.00
2018-03-31T00:07:07.187Z,0.00
2018-03-31T00:08:07.129Z,0.00
2018-03-31T00:09:07.070Z,0.00
2018-03-31T00:10:07.007Z,0.00
2018-03-31T00:11:06.948Z,0.00
2018-03-31T00:12:06.887Z,0.00
2018-03-31T00:13:06.828Z,0.00
2018-03-31T00:14:06.769Z,0.00
2018-03-31T00:15:06.711Z,0.00
2018-03-31T00:16:06.649Z,0.00
2018-03-31T00:17:06.590Z,0.00
2018-03-31T00:18:06.530Z,0.00
2018-03-31T00:19:06.474Z,0.00
2018-03-31T00:20:06.415Z,0.00
2018-03-31T00:21:06.351Z,0.00
2018-03-31T00:22:06.295Z,0.00
2018-03-31T00:23:06.236Z,0.00
2018-03-31T00:24:06.847Z,0.00
2018-03-31T00:25:06.110Z,0.00
2018-03-31T00:26:06.051Z,0.00
2018-03-31T00:27:05.992Z,0.00
2018-03-31T00:28:05.930Z,0.00
2018-03-31T00:29:05.884Z,0.00
2018-03-31T00:30:05.811Z,0.00
2018-03-31T00:31:05.751Z,0.00
2018-03-31T00:32:05.695Z,0.00
2018-03-31T00:33:05.632Z,0.00
2018-03-31T00:34:05.572Z,0.00
2018-03-31T00:35:05.511Z,0.00
2018-03-31T00:36:05.452Z,0.00
2018-03-31T00:37:05.392Z,0.00
2018-03-31T00:38:05.334Z,0.00
2018-03-31T00:39:05.282Z,0.00
2018-03-31T00:40:05.216Z,0.00
2018-03-31T00:41:05.157Z,0.00
2018-03-31T00:42:05.093Z,0.00
2018-03-31T00:43:05.037Z,0.00
2018-03-31T00:44:04.975Z,0.00
2018-03-31T00:45:04.913Z,0.00
2018-03-31T00:46:04.851Z,0.00
2018-03-31T00:47:04.793Z,0.00
2018-03-31T00:48:04.733Z,0.00
2018-03-31T00:49:04.672Z,0.00
2018-03-31T00:50:04.613Z,0.00
2018-03-31T00:51:04.553Z,0.00
2018-03-31T00:52:04.492Z,0.00
2018-03-31T00:53:04.432Z,0.00
2018-03-31T00:54:04.371Z,0.00
2018-03-31T00:55:04.312Z,0.00
2018-03-31T00:56:04.251Z,0.00
2018-03-31T00:57:04.194Z,0.00
2018-03-31T00:58:04.132Z,0.00
2018-03-31T00:59:04.072Z,0.00
2018-03-31T01:00:04.012Z,0.00
2018-03-31T01:01:03.954Z,0.00
2018-03-31T01:02:03.891Z,0.00
2018-03-31T01:03:03.831Z,0.00
2018-03-31T01:04:03.770Z,0.00
2018-03-31T01:05:03.716Z,0.00
2018-03-31T01:06:03.653Z,0.00
2018-03-31T01:07:03.592Z,0.00
2018-03-31T01:08:03.532Z,0.00
2018-03-31T01:09:03.473Z,0.00
2018-03-31T01:10:03.427Z,0.00
2018-03-31T01:11:03.460Z,0.00
2018-03-31T01:12:03.291Z,0.00
2018-03-31T01:13:03.231Z,0.00
2018-03-31T01:14:03.180Z,0.00
2018-03-31T01:15:03.113Z,0.00
2018-03-31T01:16:03.050Z,0.00
2018-03-31T01:17:02.990Z,0.00
2018-03-31T01:18:02.931Z,0.00
2018-03-31T01:19:02.872Z,0.00
2018-03-31T01:20:02.810Z,0.00
2018-03-31T01:21:02.751Z,0.00
2018-03-31T01:22:02.717Z,0.00
2018-03-31T01:23:02.630Z,0.00
2018-03-31T01:24:02.581Z,0.00
2018-03-31T01:25:02.508Z,0.00
2018-03-31T01:26:02.448Z,0.00
2018-03-31T01:27:02.391Z,0.00
2018-03-31T01:28:02.327Z,0.00
2018-03-31T01:29:02.269Z,0.00
2018-03-31T01:30:02.218Z,0.00
2018-03-31T01:31:02.146Z,0.00
2018-03-31T01:32:02.086Z,0.00
2018-03-31T01:33:02.025Z,0.00
2018-03-31T01:34:01.966Z,0.00
2018-03-31T01:35:01.908Z,0.00
2018-03-31T01:36:01.844Z,0.00
2018-03-31T01:37:01.783Z,0.00
2018-03-31T01:38:01.723Z,0.00
2018-03-31T01:39:01.664Z,0.00
2018-03-31T01:40:01.600Z,0.00
2018-03-31T01:41:01.541Z,0.00
2018-03-31T01:42:01.495Z,0.00
2018-03-31T01:43:01.420Z,0.00
2018-03-31T01:44:01.358Z,0.00
2018-03-31T01:45:01.297Z,0.00
2018-03-31T01:46:01.243Z,0.00
2018-03-31T01:47:01.176Z,0.00
2018-03-31T01:48:01.133Z,0.00
2018-03-31T01:49:01.057Z,0.00
2018-03-31T01:50:00.993Z,0.00
2018-03-31T01:51:00.934Z,0.00
2018-03-31T01:52:00.873Z,0.00
2018-03-31T01:53:00.811Z,0.00
2018-03-31T01:54:00.751Z,8.00
2018-03-31T01:55:00.690Z,0.00
2018-03-31T01:56:00.629Z,0.00
2018-03-31T01:57:00.569Z,0.00
2018-03-31T01:58:00.509Z,0.00
2018-03-31T01:59:00.448Z,0.00
2018-03-31T02:00:00.387Z,0.00
2018-03-31T02:01:00.329Z,0.00
2018-03-31T02:02:00.268Z,0.00
2018-03-31T02:03:00.206Z,0.00
2018-03-31T02:04:00.144Z,0.00
2018-03-31T02:05:00.083Z,0.00
2018-03-31T02:06:00.025Z,0.00
2018-03-31T02:06:59.963Z,0.00
2018-03-31T02:07:59.901Z,0.00
2018-03-31T02:08:59.842Z,0.00
2018-03-31T02:09:59.781Z,0.00
2018-03-31T02:10:59.720Z,0.00
2018-03-31T02:11:59.658Z,0.00
2018-03-31T02:12:59.601Z,0.00
2018-03-31T02:13:59.541Z,0.00
2018-03-31T02:14:59.484Z,0.00
2018-03-31T02:15:59.417Z,0.00
2018-03-31T02:16:59.358Z,0.00
2018-03-31T02:17:59.297Z,0.00
2018-03-31T02:18:59.249Z,0.00
2018-03-31T02:19:59.175Z,0.00
2018-03-31T02:20:59.115Z,0.00
2018-03-31T02:21:59.053Z,0.00
2018-03-31T02:22:58.994Z,0.00
2018-03-31T02:23:58.930Z,0.00
2018-03-31T02:24:58.872Z,0.00
2018-03-31T02:25:58.811Z,0.00
2018-03-31T02:26:58.752Z,0.00
2018-03-31T02:27:58.694Z,0.00
2018-03-31T02:28:58.629Z,0.00
2018-03-31T02:29:58.574Z,0.00
2018-03-31T02:30:58.510Z,0.00
2018-03-31T02:31:58.446Z,0.00
2018-03-31T02:32:58.387Z,0.00
2018-03-31T02:33:58.326Z,0.00
2018-03-31T02:34:58.268Z,0.00
2018-03-31T02:35:58.205Z,0.00
2018-03-31T02:36:58.145Z,0.00
2018-03-31T02:37:58.087Z,0.00
2018-03-31T02:38:58.047Z,0.00
2018-03-31T02:39:57.965Z,0.00
2018-03-31T02:40:57.904Z,0.00
2018-03-31T02:41:57.976Z,0.00
2018-03-31T02:42:57.782Z,0.00
2018-03-31T02:43:57.720Z,0.00
2018-03-31T02:44:57.661Z,0.00
2018-03-31T02:45:57.600Z,0.00
2018-03-31T02:46:57.541Z,0.00
2018-03-31T02:47:57.480Z,0.00
2018-03-31T02:48:57.418Z,0.00
2018-03-31T02:49:57.358Z,0.00
2018-03-31T02:50:57.310Z,0.00
2018-03-31T02:51:57.238Z,0.00
2018-03-31T02:52:57.176Z,0.00
2018-03-31T02:53:57.118Z,0.00
2018-03-31T02:54:57.058Z,0.00
2018-03-31T02:55:57.004Z,0.00
2018-03-31T02:56:56.938Z,0.00
2018-03-31T02:57:56.874Z,0.00
2018-03-31T02:58:56.816Z,0.00
2018-03-31T02:59:56.754Z,0.00
2018-03-31T03:00:56.748Z,0.00
2018-03-31T03:01:56.634Z,0.00
2018-03-31T03:02:56.575Z,0.00
2018-03-31T03:03:56.512Z,0.00
2018-03-31T03:04:56.453Z,0.00
2018-03-31T03:05:56.393Z,0.00
2018-03-31T03:06:56.333Z,0.00
2018-03-31T03:07:56.273Z,0.00
2018-03-31T03:08:56.216Z,0.00
2018-03-31T03:09:56.151Z,0.00
2018-03-31T03:10:56.090Z,0.00
2018-03-31T03:11:56.029Z,0.00
2018-03-31T03:12:55.969Z,0.00
2018-03-31T03:13:55.923Z,0.00
2018-03-31T03:14:55.861Z,0.00
2018-03-31T03:15:55.793Z,0.00
2018-03-31T03:16:55.730Z,0.00
2018-03-31T03:17:55.669Z,0.00
2018-03-31T03:18:55.608Z,0.00
2018-03-31T03:19:55.554Z,0.00
2018-03-31T03:20:55.484Z,0.00
2018-03-31T03:21:55.425Z,0.00
2018-03-31T03:22:55.366Z,0.00
2018-03-31T03:23:55.303Z,0.00
2018-03-31T03:24:55.245Z,0.00
2018-03-31T03:25:55.183Z,0.00
2018-03-31T03:26:55.123Z,0.00
2018-03-31T03:27:55.071Z,0.00
2018-03-31T03:28:55.002Z,0.00
2018-03-31T03:29:54.940Z,0.00
2018-03-31T03:30:54.882Z,0.00
2018-03-31T03:31:54.820Z,0.00
2018-03-31T03:32:54.758Z,0.00
2018-03-31T03:33:54.697Z,0.00
2018-03-31T03:34:54.639Z,0.00
2018-03-31T03:35:54.577Z,0.00
2018-03-31T03:36:54.517Z,0.00
2018-03-31T03:37:54.457Z,0.00
2018-03-31T03:38:54.400Z,0.00
2018-03-31T03:39:54.336Z,0.00
2018-03-31T03:40:54.274Z,0.00
2018-03-31T03:41:54.213Z,0.00
2018-03-31T03:42:54.153Z,0.00
2018-03-31T03:43:54.093Z,0.00
2018-03-31T03:44:54.032Z,0.00
2018-03-31T03:45:53.980Z,0.00
2018-03-31T03:46:53.911Z,0.00
2018-03-31T03:47:53.851Z,0.00
2018-03-31T03:48:53.791Z,0.00
2018-03-31T03:49:53.729Z,0.00
2018-03-31T03:50:53.670Z,0.00
2018-03-31T03:51:53.608Z,0.00
2018-03-31T03:52:53.549Z,0.00
2018-03-31T03:53:53.487Z,0.00
2018-03-31T03:54:53.428Z,0.00
2018-03-31T03:55:53.376Z,0.00
2018-03-31T03:56:53.306Z,0.00
2018-03-31T03:57:53.250Z,0.00
2018-03-31T03:58:53.186Z,0.00
2018-03-31T03:59:53.128Z,0.00
2018-03-31T04:00:53.069Z,0.00
2018-03-31T04:01:53.007Z,0.00
2018-03-31T04:02:52.942Z,0.00
2018-03-31T04:03:52.883Z,0.00
2018-03-31T04:04:52.822Z,0.00
2018-03-31T04:05:52.795Z,0.00
2018-03-31T04:06:52.702Z,0.00
2018-03-31T04:07:52.641Z,0.00
2018-03-31T04:08:52.581Z,0.00
2018-03-31T04:09:52.521Z,0.00
2018-03-31T04:10:52.460Z,0.00
2018-03-31T04:11:52.400Z,0.00
2018-03-31T04:12:52.343Z,0.00
2018-03-31T04:13:52.279Z,0.00
2018-03-31T04:14:52.218Z,0.00
2018-03-31T04:15:52.157Z,0.00
2018-03-31T04:16:52.098Z,0.00
2018-03-31T04:17:52.038Z,0.00
2018-03-31T04:18:51.977Z,0.00
2018-03-31T04:19:51.915Z,0.00
2018-03-31T04:20:51.856Z,0.00
2018-03-31T04:21:51.796Z,0.00
2018-03-31T04:22:51.738Z,0.00
2018-03-31T04:23:51.675Z,0.00
2018-03-31T04:24:51.615Z,0.00
2018-03-31T04:25:51.553Z,0.00
2018-03-31T04:26:51.497Z,0.00
2018-03-31T04:27:51.432Z,0.00
2018-03-31T04:28:51.385Z,0.00
2018-03-31T04:29:51.340Z,0.00
2018-03-31T04:30:51.251Z,0.00
2018-03-31T04:31:51.192Z,0.00
2018-03-31T04:32:51.129Z,0.00
2018-03-31T04:33:51.069Z,0.00
2018-03-31T04:34:51.011Z,0.00
2018-03-31T04:35:50.957Z,0.00
2018-03-31T04:36:50.889Z,0.00
2018-03-31T04:37:50.839Z,0.00
2018-03-31T04:38:50.766Z,0.00
2018-03-31T04:39:50.705Z,0.00
2018-03-31T04:40:50.647Z,0.00
2018-03-31T04:41:50.586Z,0.00
2018-03-31T04:42:50.522Z,0.00
2018-03-31T04:43:50.462Z,0.00
2018-03-31T04:44:50.403Z,4.00
2018-03-31T04:45:50.345Z,4.00
2018-03-31T04:46:50.284Z,4.00
2018-03-31T04:47:50.224Z,0.00
2018-03-31T04:48:50.157Z,4.00
2018-03-31T04:49:50.096Z,4.00
2018-03-31T04:50:50.035Z,4.00
2018-03-31T04:51:49.974Z,4.00
2018-03-31T04:52:49.913Z,4.00
2018-03-31T04:53:49.852Z,4.00
2018-03-31T04:54:49.791Z,4.00
2018-03-31T04:55:49.731Z,8.00
2018-03-31T04:56:49.669Z,8.00
2018-03-31T04:57:49.608Z,8.00
2018-03-31T04:58:49.547Z,8.00
2018-03-31T04:59:49.485Z,8.00
2018-03-31T05:00:49.424Z,12.00
2018-03-31T05:01:49.376Z,16.00
2018-03-31T05:02:49.301Z,16.00
2018-03-31T05:03:49.240Z,20.00
2018-03-31T05:04:49.181Z,20.00
2018-03-31T05:05:49.119Z,24.00
2018-03-31T05:06:49.057Z,32.00
2018-03-31T05:07:48.996Z,36.00
2018-03-31T05:08:48.936Z,44.00
2018-03-31T05:09:48.873Z,52.00
2018-03-31T05:10:48.821Z,56.00
2018-03-31T05:11:48.751Z,56.00
2018-03-31T05:12:48.705Z,60.00
2018-03-31T05:13:48.629Z,76.00
2018-03-31T05:14:48.568Z,72.00
2018-03-31T05:15:48.511Z,84.00
2018-03-31T05:16:48.461Z,96.00
2018-03-31T05:17:48.387Z,112.00
2018-03-31T05:18:48.324Z,128.00
2018-03-31T05:19:48.261Z,136.00
2018-03-31T05:20:48.201Z,148.00
2018-03-31T05:21:48.140Z,160.00
2018-03-31T05:22:48.080Z,176.00
2018-03-31T05:23:48.018Z,188.00
2018-03-31T05:24:47.956Z,200.00
2018-03-31T05:25:47.896Z,208.00
2018-03-31T05:26:47.837Z,216.00
2018-03-31T05:27:47.786Z,224.00
2018-03-31T05:28:47.712Z,236.00
2018-03-31T05:29:47.652Z,252.00
2018-03-31T05:30:47.590Z,272.00
2018-03-31T05:31:47.530Z,288.00
2018-03-31T05:32:47.466Z,308.00
2018-03-31T05:33:47.413Z,316.00
2018-03-31T05:34:47.350Z,328.00
2018-03-31T05:35:47.290Z,364.00
2018-03-31T05:36:47.220Z,396.00
2018-03-31T05:37:47.160Z,428.00
2018-03-31T05:38:47.114Z,440.00
2018-03-31T05:39:47.052Z,420.00
2018-03-31T05:40:47.934Z,408.00
2018-03-31T05:41:46.916Z,444.00
2018-03-31T05:42:46.856Z,456.00
2018-03-31T05:43:46.792Z,468.00
2018-03-31T05:44:46.731Z,468.00
2018-03-31T05:45:46.670Z,472.00
2018-03-31T05:46:46.608Z,484.00
2018-03-31T05:47:46.546Z,500.00
2018-03-31T05:48:46.486Z,508.00
2018-03-31T05:49:46.424Z,512.00
2018-03-31T05:50:46.366Z,528.00
2018-03-31T05:51:46.302Z,540.00
2018-03-31T05:52:46.241Z,556.00
2018-03-31T05:53:46.179Z,568.00
2018-03-31T05:54:46.125Z,612.00
2018-03-31T05:55:46.056Z,644.00
2018-03-31T05:56:45.995Z,672.00
2018-03-31T05:57:45.935Z,696.00
2018-03-31T05:58:45.875Z,724.00
2018-03-31T05:59:45.810Z,752.00
2018-03-31T06:00:45.749Z,776.00
2018-03-31T06:01:45.690Z,792.00
2018-03-31T06:02:45.631Z,816.00
2018-03-31T06:03:45.566Z,848.00
2018-03-31T06:04:45.506Z,884.00
2018-03-31T06:05:45.444Z,920.00
2018-03-31T06:06:45.384Z,952.00
2018-03-31T06:07:45.322Z,992.00
2018-03-31T06:08:45.260Z,1032.00
2018-03-31T06:09:45.202Z,1084.00
2018-03-31T06:10:45.143Z,1136.00
2018-03-31T06:11:45.078Z,1184.00
2018-03-31T06:12:45.017Z,1232.00
2018-03-31T06:13:44.959Z,1284.00
2018-03-31T06:14:44.895Z,1328.00
2018-03-31T06:15:44.834Z,1360.00
2018-03-31T06:16:44.773Z,1388.00
2018-03-31T06:17:44.712Z,1420.00
2018-03-31T06:18:44.651Z,1472.00
2018-03-31T06:19:44.591Z,1516.00
2018-03-31T06:20:44.528Z,1540.00
2018-03-31T06:21:44.468Z,1544.00
2018-03-31T06:22:44.410Z,1516.00
2018-03-31T06:23:44.346Z,1496.00
2018-03-31T06:24:44.284Z,1472.00
2018-03-31T06:25:44.224Z,1512.00
2018-03-31T06:26:44.164Z,1556.00
2018-03-31T06:27:44.108Z,1548.00
2018-03-31T06:28:44.041Z,1504.00
2018-03-31T06:29:43.980Z,1480.00
2018-03-31T06:30:43.921Z,1472.00
2018-03-31T06:31:43.858Z,1496.00
2018-03-31T06:32:43.797Z,1500.00
2018-03-31T06:33:43.739Z,1452.00
2018-03-31T06:34:43.676Z,1420.00
2018-03-31T06:35:43.615Z,1400.00
2018-03-31T06:36:43.553Z,1396.00
2018-03-31T06:37:43.493Z,1404.00
2018-03-31T06:38:43.431Z,1400.00
2018-03-31T06:39:43.371Z,1396.00
2018-03-31T06:40:43.311Z,1420.00
2018-03-31T06:41:43.249Z,1512.00
2018-03-31T06:42:43.188Z,1624.00
2018-03-31T06:43:43.128Z,1720.00
2018-03-31T06:44:43.069Z,1788.00
2018-03-31T06:45:43.006Z,1880.00
2018-03-31T06:46:42.969Z,1976.00
2018-03-31T06:47:42.883Z,1944.00
2018-03-31T06:48:42.824Z,1816.00
2018-03-31T06:49:42.766Z,1672.00
2018-03-31T06:50:42.704Z,1536.00
2018-03-31T06:51:42.642Z,1504.00
2018-03-31T06:52:42.608Z,1496.00
2018-03-31T06:53:42.522Z,1428.00
2018-03-31T06:54:42.494Z,1440.00
2018-03-31T06:55:42.398Z,1496.00
2018-03-31T06:56:42.337Z,1524.00
2018-03-31T06:57:42.280Z,1536.00
2018-03-31T06:58:42.218Z,1556.00
2018-03-31T06:59:42.154Z,1660.00
2018-03-31T07:00:42.096Z,1768.00
2018-03-31T07:01:42.035Z,1872.00
2018-03-31T07:02:41.976Z,2064.00
2018-03-31T07:03:41.913Z,2160.00
2018-03-31T07:04:41.851Z,2120.00
2018-03-31T07:05:41.791Z,2088.00
2018-03-31T07:06:41.733Z,2080.00
2018-03-31T07:07:41.669Z,2092.00
2018-03-31T07:08:41.610Z,2096.00
2018-03-31T07:09:41.549Z,2100.00
2018-03-31T07:10:41.488Z,2196.00
2018-03-31T07:11:41.429Z,2276.00
2018-03-31T07:12:41.368Z,2340.00
2018-03-31T07:13:41.306Z,2404.00
2018-03-31T07:14:41.247Z,2544.00
2018-03-31T07:15:41.185Z,2656.00
2018-03-31T07:16:41.126Z,2644.00
2018-03-31T07:17:41.064Z,2908.00
2018-03-31T07:18:41.004Z,3068.00
2018-03-31T07:19:40.945Z,3044.00
2018-03-31T07:20:40.882Z,2928.00
2018-03-31T07:21:40.824Z,2904.00
2018-03-31T07:22:40.762Z,2904.00
2018-03-31T07:23:40.700Z,2904.00
2018-03-31T07:24:40.640Z,2996.00
2018-03-31T07:25:40.580Z,3180.00
2018-03-31T07:26:40.524Z,3400.00
2018-03-31T07:27:40.470Z,3460.00
2018-03-31T07:28:40.399Z,3444.00
2018-03-31T07:29:40.347Z,3496.00
2018-03-31T07:30:40.278Z,3404.00
2018-03-31T07:31:40.216Z,3036.00
2018-03-31T07:32:40.156Z,3196.00
2018-03-31T07:33:40.095Z,3260.00
2018-03-31T07:34:40.036Z,3180.00
2018-03-31T07:35:39.977Z,3432.00
2018-03-31T07:36:39.915Z,3568.00
2018-03-31T07:37:39.853Z,3552.00
2018-03-31T07:38:39.805Z,3432.00
2018-03-31T07:39:39.733Z,3412.00
2018-03-31T07:40:39.700Z,3272.00
2018-03-31T07:41:39.616Z,2992.00
2018-03-31T07:42:39.557Z,3088.00
2018-03-31T07:43:39.489Z,2508.00
2018-03-31T07:44:39.431Z,2096.00
2018-03-31T07:45:39.369Z,2032.00
2018-03-31T07:46:39.313Z,1976.00
2018-03-31T07:47:39.250Z,2028.00
2018-03-31T07:48:39.188Z,2252.00
2018-03-31T07:49:39.131Z,2364.00
2018-03-31T07:50:39.068Z,2536.00
2018-03-31T07:51:39.009Z,2616.00
2018-03-31T07:52:38.950Z,2644.00
2018-03-31T07:53:38.887Z,2676.00
2018-03-31T07:54:38.829Z,2712.00
2018-03-31T07:55:38.766Z,2736.00
2018-03-31T07:56:38.704Z,2692.00
2018-03-31T07:57:38.644Z,2652.00
2018-03-31T07:58:38.586Z,2628.00
2018-03-31T07:59:38.522Z,2616.00
2018-03-31T08:00:38.464Z,2616.00
2018-03-31T08:01:38.404Z,2608.00
2018-03-31T08:02:38.343Z,2608.00
2018-03-31T08:03:38.281Z,2664.00
2018-03-31T08:04:38.225Z,2672.00
2018-03-31T08:05:38.162Z,2624.00
2018-03-31T08:06:38.102Z,2556.00
2018-03-31T08:07:38.040Z,2472.00
2018-03-31T08:08:37.982Z,2392.00
2018-03-31T08:09:37.922Z,2264.00
2018-03-31T08:10:37.861Z,2132.00
2018-03-31T08:11:37.804Z,2020.00
2018-03-31T08:12:37.741Z,2072.00
2018-03-31T08:13:37.709Z,2192.00
2018-03-31T08:14:37.621Z,2324.00
2018-03-31T08:15:37.562Z,2416.00
2018-03-31T08:16:37.502Z,2436.00
2018-03-31T08:17:37.442Z,2400.00
2018-03-31T08:18:37.382Z,2388.00
2018-03-31T08:19:37.321Z,2412.00
2018-03-31T08:20:37.261Z,2468.00
2018-03-31T08:21:37.204Z,2504.00
2018-03-31T08:22:37.140Z,2440.00
2018-03-31T08:23:37.079Z,2324.00
2018-03-31T08:24:37.061Z,2208.00
2018-03-31T08:25:36.959Z,2308.00
2018-03-31T08:26:36.902Z,2500.00
2018-03-31T08:27:36.840Z,2752.00
2018-03-31T08:28:36.780Z,2904.00
2018-03-31T08:29:36.721Z,2968.00
2018-03-31T08:30:36.659Z,3012.00
2018-03-31T08:31:36.600Z,3112.00
2018-03-31T08:32:36.540Z,3184.00
2018-03-31T08:33:36.484Z,3204.00
2018-03-31T08:34:36.421Z,3100.00
2018-03-31T08:35:36.360Z,2980.00
2018-03-31T08:36:36.300Z,3012.00
2018-03-31T08:37:36.241Z,2972.00
2018-03-31T08:38:36.188Z,2964.00
2018-03-31T08:39:36.120Z,3116.00
2018-03-31T08:40:36.077Z,3112.00
2018-03-31T08:41:36.001Z,3044.00
2018-03-31T08:42:35.953Z,3144.00
2018-03-31T08:43:35.882Z,3116.00
2018-03-31T08:44:35.822Z,3144.00
2018-03-31T08:45:35.760Z,3288.00
2018-03-31T08:46:35.701Z,3508.00
2018-03-31T08:47:35.642Z,3640.00
2018-03-31T08:48:35.580Z,3524.00
2018-03-31T08:49:35.521Z,3132.00
2018-03-31T08:50:35.462Z,2944.00
2018-03-31T08:51:35.401Z,3108.00
2018-03-31T08:52:35.342Z,3088.00
2018-03-31T08:53:35.286Z,2688.00
2018-03-31T08:54:35.281Z,2408.00
2018-03-31T08:55:35.161Z,2328.00
2018-03-31T08:56:35.102Z,2396.00
2018-03-31T08:57:35.043Z,2464.00
2018-03-31T08:58:34.983Z,2348.00
2018-03-31T08:59:34.922Z,2144.00
2018-03-31T09:00:34.865Z,2292.00
2018-03-31T09:01:34.803Z,2628.00
2018-03-31T09:02:34.743Z,2792.00
2018-03-31T09:03:34.682Z,2956.00
2018-03-31T09:04:34.625Z,3228.00
2018-03-31T09:05:34.562Z,3660.00
2018-03-31T09:06:34.505Z,3904.00
2018-03-31T09:07:34.443Z,3976.00
2018-03-31T09:08:34.384Z,4004.00
2018-03-31T09:09:34.328Z,4016.00
2018-03-31T09:10:34.264Z,4028.00
2018-03-31T09:11:34.202Z,4048.00
2018-03-31T09:12:34.143Z,4040.00
2018-03-31T09:13:34.083Z,4032.00
2018-03-31T09:14:34.025Z,4024.00
2018-03-31T09:15:33.965Z,3996.00
2018-03-31T09:16:33.905Z,3952.00
2018-03-31T09:17:33.844Z,3892.00
2018-03-31T09:18:33.785Z,3840.00
2018-03-31T09:19:33.728Z,3792.00
2018-03-31T09:20:33.674Z,3720.00
2018-03-31T09:21:33.610Z,3524.00
2018-03-31T09:22:33.549Z,3308.00
2018-03-31T09:23:33.486Z,3316.00
2018-03-31T09:24:33.427Z,3516.00
2018-03-31T09:25:33.368Z,3748.00
2018-03-31T09:26:33.307Z,3880.00
2018-03-31T09:27:33.249Z,3856.00
2018-03-31T09:28:33.189Z,3800.00
2018-03-31T09:29:33.130Z,3768.00
2018-03-31T09:30:33.078Z,3820.00
2018-03-31T09:31:33.015Z,3916.00
2018-03-31T09:32:32.951Z,3980.00
2018-03-31T09:33:32.892Z,4060.00
2018-03-31T09:34:32.834Z,4216.00
2018-03-31T09:35:32.774Z,4340.00
2018-03-31T09:36:32.714Z,4448.00
2018-03-31T09:37:32.655Z,4492.00
2018-03-31T09:38:32.596Z,4536.00
2018-03-31T09:39:32.536Z,4556.00
2018-03-31T09:40:32.476Z,4564.00
2018-03-31T09:41:32.418Z,4584.00
2018-03-31T09:42:32.362Z,4600.00
2018-03-31T09:43:32.316Z,4612.00
2018-03-31T09:44:32.240Z,4600.00
2018-03-31T09:45:32.183Z,4584.00
2018-03-31T09:46:32.122Z,4552.00
2018-03-31T09:47:32.063Z,4504.00
2018-03-31T09:48:32.013Z,4488.00
2018-03-31T09:49:31.946Z,4488.00
2018-03-31T09:50:31.886Z,4456.00
2018-03-31T09:51:31.827Z,4328.00
2018-03-31T09:52:31.768Z,4236.00
2018-03-31T09:53:31.713Z,4164.00
2018-03-31T09:54:31.651Z,4096.00
2018-03-31T09:55:31.595Z,4120.00
2018-03-31T09:56:31.535Z,4160.00
2018-03-31T09:57:31.476Z,3944.00
2018-03-31T09:58:31.417Z,3516.00
2018-03-31T09:59:31.358Z,3064.00
2018-03-31T10:00:31.299Z,2656.00
2018-03-31T10:01:31.239Z,2592.00
2018-03-31T10:02:31.182Z,2780.00
2018-03-31T10:03:31.122Z,2984.00
2018-03-31T10:04:31.063Z,3088.00
2018-03-31T10:05:31.026Z,3228.00
2018-03-31T10:06:30.947Z,3460.00
2018-03-31T10:07:30.889Z,3724.00
2018-03-31T10:08:30.828Z,3932.00
2018-03-31T10:09:30.772Z,4036.00
2018-03-31T10:10:30.712Z,4068.00
2018-03-31T10:11:30.652Z,4120.00
2018-03-31T10:12:30.650Z,4104.00
2018-03-31T10:13:30.541Z,4100.00
2018-03-31T10:14:30.480Z,3892.00
2018-03-31T10:15:30.418Z,3760.00
2018-03-31T10:16:30.359Z,3836.00
2018-03-31T10:17:30.301Z,3984.00
2018-03-31T10:18:30.245Z,4136.00
2018-03-31T10:19:30.185Z,4212.00
2018-03-31T10:20:30.131Z,4312.00
2018-03-31T10:21:30.068Z,4300.00
2018-03-31T10:22:30.011Z,4096.00
2018-03-31T10:23:29.951Z,3764.00
2018-03-31T10:24:29.894Z,3676.00
2018-03-31T10:25:29.833Z,3820.00
2018-03-31T10:26:29.776Z,3980.00
2018-03-31T10:27:29.715Z,4180.00
2018-03-31T10:28:29.659Z,4300.00
2018-03-31T10:29:29.599Z,4324.00
2018-03-31T10:30:29.553Z,4384.00
2018-03-31T10:31:29.482Z,4432.00
2018-03-31T10:32:29.423Z,4488.00
2018-03-31T10:33:29.367Z,4284.00
2018-03-31T10:34:29.312Z,4056.00
2018-03-31T10:35:29.262Z,3808.00
2018-03-31T10:36:29.210Z,3640.00
2018-03-31T10:37:29.133Z,3556.00
2018-03-31T10:38:29.076Z,3608.00
2018-03-31T10:39:29.017Z,3916.00
2018-03-31T10:40:28.959Z,4196.00
2018-03-31T10:41:28.900Z,4336.00
2018-03-31T10:42:28.843Z,4252.00
2018-03-31T10:43:28.790Z,4100.00
2018-03-31T10:44:28.725Z,4024.00
2018-03-31T10:45:28.671Z,3988.00
2018-03-31T10:46:28.612Z,3956.00
2018-03-31T10:47:28.603Z,4000.00
2018-03-31T10:48:28.494Z,4220.00
2018-03-31T10:49:28.436Z,4388.00
2018-03-31T10:50:28.378Z,4380.00
2018-03-31T10:51:28.320Z,4288.00
2018-03-31T10:52:28.271Z,4264.00
2018-03-31T10:53:28.205Z,4096.00
2018-03-31T10:54:28.148Z,4088.00
2018-03-31T10:55:28.088Z,3940.00
2018-03-31T10:56:28.034Z,3684.00
2018-03-31T10:57:27.973Z,3600.00
2018-03-31T10:58:27.916Z,3592.00
2018-03-31T10:59:27.857Z,3628.00
2018-03-31T11:00:27.800Z,3744.00
2018-03-31T11:01:27.743Z,3516.00
2018-03-31T11:02:27.685Z,3220.00
2018-03-31T11:03:27.628Z,3068.00
2018-03-31T11:04:27.571Z,3028.00
2018-03-31T11:05:27.525Z,3140.00
2018-03-31T11:06:27.457Z,3004.00
2018-03-31T11:07:27.407Z,2916.00
2018-03-31T11:08:27.344Z,2996.00
2018-03-31T11:09:27.291Z,3096.00
2018-03-31T11:10:27.229Z,3016.00
2018-03-31T11:11:27.169Z,3180.00
2018-03-31T11:12:27.113Z,3664.00
2018-03-31T11:13:27.055Z,3848.00
2018-03-31T11:14:26.999Z,4172.00
2018-03-31T11:15:26.939Z,4436.00
2018-03-31T11:16:26.883Z,4568.00
2018-03-31T11:17:26.825Z,4940.00
2018-03-31T11:18:26.772Z,5072.00
2018-03-31T11:19:26.711Z,5004.00
2018-03-31T11:20:26.655Z,5012.00
2018-03-31T11:21:26.597Z,4920.00
2018-03-31T11:22:26.542Z,4588.00
2018-03-31T11:23:26.481Z,4980.00
2018-03-31T11:24:26.426Z,5008.00
2018-03-31T11:25:26.369Z,4872.00
2018-03-31T11:26:26.313Z,4752.00
2018-03-31T11:27:26.256Z,4584.00
2018-03-31T11:28:26.197Z,4296.00
2018-03-31T11:29:26.140Z,4192.00
2018-03-31T11:30:26.085Z,4100.00
2018-03-31T11:31:26.026Z,3964.00
2018-03-31T11:32:25.970Z,3472.00
2018-03-31T11:33:25.913Z,3060.00
2018-03-31T11:34:25.857Z,2884.00
2018-03-31T11:35:25.798Z,3000.00
2018-03-31T11:36:25.743Z,3096.00
2018-03-31T11:37:25.686Z,2672.00
2018-03-31T11:38:25.629Z,2484.00
2018-03-31T11:39:25.578Z,2860.00
2018-03-31T11:40:25.516Z,2808.00
2018-03-31T11:41:25.459Z,2844.00
2018-03-31T11:42:25.456Z,2896.00
2018-03-31T11:43:25.344Z,3000.00
2018-03-31T11:44:25.288Z,3196.00
2018-03-31T11:45:25.233Z,3224.00
2018-03-31T11:46:25.182Z,3232.00
2018-03-31T11:47:25.118Z,3076.00
2018-03-31T11:48:25.062Z,3040.00
2018-03-31T11:49:25.009Z,2936.00
2018-03-31T11:50:24.948Z,2692.00
2018-03-31T11:51:24.892Z,2508.00
2018-03-31T11:52:24.835Z,2584.00
2018-03-31T11:53:24.783Z,2584.00
2018-03-31T11:54:24.725Z,2616.00
2018-03-31T11:55:24.665Z,2700.00
2018-03-31T11:56:24.612Z,2576.00
2018-03-31T11:57:24.552Z,2532.00
2018-03-31T11:58:24.497Z,2492.00
2018-03-31T11:59:24.439Z,2164.00
2018-03-31T12:00:24.383Z,2232.00
2018-03-31T12:01:24.327Z,2248.00
2018-03-31T12:02:24.272Z,2196.00
2018-03-31T12:03:24.211Z,2248.00
2018-03-31T12:04:24.156Z,2496.00
2018-03-31T12:05:24.100Z,2480.00
2018-03-31T12:06:24.044Z,2780.00
2018-03-31T12:07:23.993Z,3016.00
2018-03-31T12:08:23.930Z,3076.00
2018-03-31T12:09:23.875Z,3132.00
2018-03-31T12:10:23.820Z,3272.00
2018-03-31T12:11:23.760Z,3376.00
2018-03-31T12:12:23.711Z,3540.00
2018-03-31T12:13:23.653Z,3544.00
2018-03-31T12:14:23.594Z,2984.00
2018-03-31T12:15:23.535Z,3044.00
2018-03-31T12:16:23.477Z,2828.00
2018-03-31T12:17:23.422Z,2748.00
2018-03-31T12:18:23.365Z,2696.00
2018-03-31T12:19:23.307Z,2692.00
2018-03-31T12:20:23.252Z,2656.00
2018-03-31T12:21:23.195Z,2620.00
2018-03-31T12:22:23.139Z,2632.00
2018-03-31T12:23:23.081Z,2628.00
2018-03-31T12:24:23.024Z,2632.00
2018-03-31T12:25:22.968Z,3028.00
2018-03-31T12:26:22.912Z,2992.00
2018-03-31T12:27:22.855Z,3016.00
2018-03-31T12:28:22.797Z,3200.00
2018-03-31T12:29:22.741Z,3316.00
2018-03-31T12:30:22.685Z,3236.00
2018-03-31T12:31:22.628Z,3248.00
2018-03-31T12:32:22.571Z,3272.00
2018-03-31T12:33:22.513Z,3256.00
2018-03-31T12:34:22.462Z,3196.00