createdAt,value
2019-02-23T00:00:36.906Z,6.93
2019-02-23T00:03:04.407Z,7.53
2019-02-23T00:05:31.854Z,6.00
2019-02-23T00:07:59.750Z,6.93
2019-02-23T00:10:27.235Z,7.37
2019-02-23T00:12:55.127Z,6.30
2019-02-23T00:15:23.032Z,7.13
2019-02-23T00:17:50.893Z,6.00
2019-02-23T00:20:18.994Z,7.37
2019-02-23T00:22:46.794Z,7.30
2019-02-23T00:25:14.335Z,7.40
2019-02-23T00:27:42.954Z,7.10
2019-02-23T00:30:10.539Z,7.83
2019-02-23T00:32:38.075Z,8.37
2019-02-23T00:35:05.552Z,8.57
2019-02-23T00:37:33.343Z,8.80
2019-02-23T00:40:01.535Z,7.47
2019-02-23T00:42:29.379Z,7.47
2019-02-23T00:44:57.250Z,8.00
2019-02-23T00:47:25.388Z,8.90
2019-02-23T00:49:53.266Z,8.03
2019-02-23T00:52:21.099Z,8.10
2019-02-23T00:54:48.651Z,7.30
2019-02-23T00:57:16.263Z,7.47
2019-02-23T00:59:44.032Z,8.17
2019-02-23T01:02:12.108Z,8.00
2019-02-23T01:04:40.039Z,7.73
2019-02-23T01:07:07.566Z,8.43
2019-02-23T01:09:35.146Z,7.90
2019-02-23T01:12:02.672Z,8.80
2019-02-23T01:14:30.856Z,7.50
2019-02-23T01:16:58.710Z,7.30
2019-02-23T01:19:26.603Z,9.83
2019-02-23T01:21:55.023Z,7.23
2019-02-23T01:24:22.779Z,8.33
2019-02-23T01:26:50.672Z,9.83
2019-02-23T01:29:18.170Z,8.17
2019-02-23T01:31:46.006Z,8.13
2019-02-23T01:34:13.782Z,9.07
2019-02-23T01:36:41.744Z,7.77
2019-02-23T01:39:09.962Z,8.97
2019-02-23T01:41:37.442Z,7.17
2019-02-23T01:44:05.187Z,8.33
2019-02-23T01:46:32.960Z,8.73
2019-02-23T01:49:00.946Z,8.03
2019-02-23T01:51:28.725Z,9.43
2019-02-23T01:53:57.208Z,9.50
2019-02-23T01:56:24.714Z,8.50
2019-02-23T01:58:52.440Z,9.17
2019-02-23T02:01:19.940Z,11.73
2019-02-23T02:03:47.517Z,8.93
2019-02-23T02:06:15.291Z,9.90
2019-02-23T02:08:42.934Z,10.03
2019-02-23T02:11:11.175Z,8.07
2019-02-23T02:13:38.998Z,10.00
2019-02-23T02:16:07.147Z,9.80
2019-02-23T02:18:34.659Z,11.63
2019-02-23T02:21:02.235Z,10.13
2019-02-23T02:23:29.864Z,10.43
2019-02-23T02:25:58.023Z,9.73
2019-02-23T02:28:26.142Z,10.83
2019-02-23T02:30:54.278Z,8.80
2019-02-23T02:33:21.852Z,10.27
2019-02-23T02:35:49.382Z,11.13
2019-02-23T02:38:17.167Z,11.47
2019-02-23T02:40:44.731Z,11.20
2019-02-23T02:43:12.671Z,10.87
2019-02-23T02:45:40.230Z,10.57
2019-02-23T02:48:08.323Z,10.60
2019-02-23T02:50:36.122Z,8.77
2019-02-23T02:53:03.894Z,14.77
2019-02-23T02:55:31.428Z,10.27
2019-02-23T02:57:58.958Z,11.63
2019-02-23T03:00:26.474Z,12.90
2019-02-23T03:02:54.005Z,9.97
2019-02-23T03:05:21.815Z,9.97
2019-02-23T03:07:49.699Z,11.80
2019-02-23T03:10:17.262Z,10.63
2019-02-23T03:12:44.820Z,11.20
2019-02-23T03:15:12.412Z,11.50
2019-02-23T03:17:39.898Z,11.77
2019-02-23T03:20:07.818Z,12.27
2019-02-23T03:22:35.653Z,11.50
2019-02-23T03:25:03.222Z,10.80
2019-02-23T03:27:30.783Z,11.10
2019-02-23T03:29:58.695Z,12.00
2019-02-23T03:32:26.554Z,10.10
2019-02-23T03:34:55.014Z,11.00
2019-02-23T03:37:22.788Z,11.70
2019-02-23T03:39:50.625Z,9.50
2019-02-23T03:42:18.561Z,9.40
2019-02-23T03:44:46.448Z,11.20
2019-02-23T03:47:13.924Z,11.10
2019-02-23T03:49:42.004Z,11.00
2019-02-23T03:52:09.493Z,10.90
2019-02-23T03:54:37.479Z,11.13
2019-02-23T03:57:05.230Z,11.50
2019-02-23T03:59:33.024Z,10.70
2019-02-23T04:02:00.788Z,11.40
2019-02-23T04:04:29.184Z,11.90
2019-02-23T04:06:57.098Z,11.67
2019-02-23T04:09:25.135Z,10.73
2019-02-23T04:11:52.587Z,12.20
2019-02-23T04:14:20.055Z,11.10
2019-02-23T04:16:47.659Z,12.40
2019-02-23T04:19:15.238Z,12.30
2019-02-23T04:21:43.075Z,12.03
2019-02-23T04:24:10.664Z,11.70
2019-02-23T04:26:38.148Z,11.43
2019-02-23T04:29:06.031Z,12.13
2019-02-23T04:31:33.871Z,13.00
2019-02-23T04:34:01.647Z,12.10
2019-02-23T04:36:29.543Z,11.90
2019-02-23T04:38:57.763Z,11.90
2019-02-23T04:41:26.453Z,12.33
2019-02-23T04:43:54.518Z,12.27
2019-02-23T04:46:22.101Z,11.17
2019-02-23T04:48:49.713Z,12.27
2019-02-23T04:51:17.334Z,12.80
2019-02-23T04:53:45.010Z,12.17
2019-02-23T04:56:12.862Z,12.10
2019-02-23T04:58:40.712Z,13.03
2019-02-23T05:01:08.576Z,11.07
2019-02-23T05:03:36.179Z,12.40
2019-02-23T05:06:03.664Z,11.60
2019-02-23T05:08:31.254Z,12.73
2019-02-23T05:10:59.028Z,11.40
2019-02-23T05:13:26.824Z,12.93
2019-02-23T05:15:54.643Z,13.10
2019-02-23T05:18:22.291Z,12.23
2019-02-23T05:20:49.809Z,11.47
2019-02-23T05:23:17.437Z,11.43
2019-02-23T05:25:45.039Z,14.07
2019-02-23T05:28:12.515Z,11.87
2019-02-23T05:30:40.323Z,11.70
2019-02-23T05:33:08.479Z,13.47
2019-02-23T05:35:35.980Z,11.23
2019-02-23T05:38:04.302Z,12.17
2019-02-23T05:40:31.770Z,12.73
2019-02-23T05:43:01.254Z,13.10
2019-02-23T05:45:29.262Z,13.17
2019-02-23T05:47:56.902Z,13.43
2019-02-23T05:50:24.350Z,13.10
2019-02-23T05:52:51.852Z,11.83
2019-02-23T05:55:19.422Z,11.93
2019-02-23T05:57:47.217Z,13.60
2019-02-23T06:00:15.495Z,12.87
2019-02-23T06:02:45.089Z,12.50
2019-02-23T06:05:12.702Z,13.13
2019-02-23T06:07:41.145Z,13.77
2019-02-23T06:10:09.490Z,11.90
2019-02-23T06:12:37.219Z,14.20
2019-02-23T06:15:06.738Z,13.00
2019-02-23T06:17:34.244Z,13.90
2019-02-23T06:20:03.027Z,12.63
2019-02-23T06:22:31.278Z,14.90
2019-02-23T06:24:59.758Z,14.50
2019-02-23T06:27:27.755Z,13.80
2019-02-23T06:29:55.258Z,13.73
2019-02-23T06:32:23.142Z,12.33
2019-02-23T06:34:51.111Z,12.73
2019-02-23T06:37:18.831Z,13.20
2019-02-23T06:39:46.320Z,14.00
2019-02-23T06:42:14.054Z,12.50
2019-02-23T06:44:41.898Z,14.87
2019-02-23T06:47:09.366Z,13.33
2019-02-23T06:49:37.271Z,13.30
2019-02-23T06:52:04.909Z,13.80
2019-02-23T06:54:32.787Z,13.83
2019-02-23T06:57:00.616Z,11.83
2019-02-23T06:59:28.452Z,13.33
2019-02-23T07:01:56.791Z,12.73
2019-02-23T07:04:24.990Z,13.70
2019-02-23T07:06:52.599Z,14.27
2019-02-23T07:09:20.171Z,15.67
2019-02-23T07:11:48.050Z,15.60
2019-02-23T07:14:15.547Z,13.07
2019-02-23T07:16:43.017Z,13.97
2019-02-23T07:19:10.919Z,14.70
2019-02-23T07:21:39.581Z,15.30
2019-02-23T07:24:07.371Z,14.03
2019-02-23T07:26:35.294Z,13.77
2019-02-23T07:29:03.319Z,14.00
2019-02-23T07:31:31.080Z,14.33
2019-02-23T07:33:59.250Z,13.27
2019-02-23T07:36:27.172Z,13.60
2019-02-23T07:38:54.665Z,14.37
2019-02-23T07:41:22.318Z,13.37
2019-02-23T07:43:49.943Z,14.03
2019-02-23T07:46:17.447Z,13.87
2019-02-23T07:48:45.295Z,16.70
2019-02-23T07:51:12.946Z,14.37
2019-02-23T07:53:40.646Z,13.83
2019-02-23T07:56:08.448Z,14.90
2019-02-23T07:58:36.186Z,14.20
2019-02-23T08:01:03.970Z,13.20
2019-02-23T08:03:31.860Z,14.07
2019-02-23T08:05:59.979Z,14.63
2019-02-23T08:08:27.514Z,14.63
2019-02-23T08:10:55.304Z,14.83
2019-02-23T08:13:23.114Z,14.73
2019-02-23T08:15:50.609Z,13.67
2019-02-23T08:18:18.155Z,14.70
2019-02-23T08:20:46.014Z,13.80
2019-02-23T08:23:14.519Z,13.30
2019-02-23T08:25:42.000Z,13.13
2019-02-23T08:28:09.477Z,14.83
2019-02-23T08:30:37.136Z,13.90
2019-02-23T08:33:04.731Z,12.80
2019-02-23T08:35:32.499Z,12.57
2019-02-23T08:38:00.004Z,12.13
2019-02-23T08:40:27.866Z,13.13
2019-02-23T08:42:55.902Z,14.87
2019-02-23T08:45:23.638Z,13.00
2019-02-23T08:47:51.366Z,14.90
2019-02-23T08:50:19.717Z,13.60
2019-02-23T08:52:49.886Z,13.63
2019-02-23T08:55:16.711Z,13.77
2019-02-23T08:57:44.834Z,14.60
2019-02-23T09:00:13.843Z,13.53
2019-02-23T09:02:41.498Z,13.97
2019-02-23T09:05:10.247Z,13.93
2019-02-23T09:07:37.757Z,15.30
2019-02-23T09:10:07.263Z,14.80
2019-02-23T09:12:35.169Z,13.60
2019-02-23T09:15:02.874Z,13.33
2019-02-23T09:17:31.071Z,12.40
2019-02-23T09:19:58.803Z,13.00
2019-02-23T09:22:26.926Z,14.70
2019-02-23T09:24:55.089Z,13.03
2019-02-23T09:27:22.691Z,13.77
2019-02-23T09:29:50.825Z,13.30
2019-02-23T09:32:18.702Z,14.43
2019-02-23T09:34:46.815Z,14.27
2019-02-23T09:37:14.527Z,12.73
2019-02-23T09:39:43.137Z,13.53
2019-02-23T09:42:10.676Z,12.83
2019-02-23T09:44:38.435Z,13.17
2019-02-23T09:47:06.386Z,11.83
2019-02-23T09:49:33.891Z,13.40
2019-02-23T09:52:01.906Z,11.73
2019-02-23T09:54:30.728Z,8.67
2019-02-23T09:56:58.522Z,8.80
2019-02-23T09:59:25.990Z,9.50
2019-02-23T10:01:53.782Z,9.07
2019-02-23T10:04:21.383Z,7.93
2019-02-23T10:06:49.450Z,19.13
2019-02-23T10:09:16.980Z,10.20
2019-02-23T10:11:46.050Z,9.47
2019-02-23T10:14:13.871Z,9.97
2019-02-23T10:16:41.476Z,11.27
2019-02-23T10:19:08.983Z,11.53
2019-02-23T10:21:36.979Z,11.03
2019-02-23T10:24:05.122Z,10.40
2019-02-23T10:26:33.062Z,8.47
2019-02-23T10:29:01.106Z,9.77
2019-02-23T10:31:29.012Z,9.53
2019-02-23T10:33:56.543Z,9.63
2019-02-23T10:36:24.303Z,8.90
2019-02-23T10:38:51.844Z,9.53
2019-02-23T10:41:19.449Z,10.57
2019-02-23T10:43:47.584Z,10.10
2019-02-23T10:46:15.678Z,10.87
2019-02-23T10:48:43.282Z,10.47
2019-02-23T10:51:11.167Z,9.43
2019-02-23T10:53:39.235Z,8.47
2019-02-23T10:56:07.170Z,8.83
2019-02-23T10:58:35.070Z,8.93
2019-02-23T11:01:02.590Z,7.10
2019-02-23T11:03:30.705Z,8.20
2019-02-23T11:05:58.296Z,8.47
2019-02-23T11:08:26.366Z,7.60
2019-02-23T11:10:53.954Z,7.70
2019-02-23T11:13:21.616Z,6.23
2019-02-23T11:15:50.240Z,6.23
2019-02-23T11:18:18.142Z,7.17
2019-02-23T11:20:45.640Z,6.77
2019-02-23T11:23:13.577Z,6.40
2019-02-23T11:25:41.142Z,6.53
2019-02-23T11:28:08.675Z,6.17
2019-02-23T11:30:36.253Z,5.70
2019-02-23T11:33:03.726Z,6.20
2019-02-23T11:35:31.508Z,7.03
2019-02-23T11:37:59.336Z,5.50
2019-02-23T11:40:27.233Z,6.03
2019-02-23T11:42:55.184Z,5.90
2019-02-23T11:45:22.680Z,7.00
2019-02-23T11:47:50.282Z,6.50
2019-02-23T11:50:18.459Z,8.27
2019-02-23T11:52:46.807Z,8.90
2019-02-23T11:55:14.877Z,6.70
2019-02-23T11:57:42.547Z,7.50
2019-02-23T12:00:10.161Z,5.57
2019-02-23T12:02:38.020Z,5.80
2019-02-23T12:05:06.341Z,5.07
2019-02-23T12:07:33.838Z,6.53
2019-02-23T12:10:01.325Z,8.00
2019-02-23T12:12:28.864Z,6.70
2019-02-23T12:14:57.006Z,5.40
2019-02-23T12:17:24.524Z,5.60
2019-02-23T12:19:52.305Z,6.07
2019-02-23T12:22:19.855Z,4.70
2019-02-23T12:24:48.004Z,5.13
2019-02-23T12:27:15.635Z,4.97
2019-02-23T12:29:43.498Z,4.53
2019-02-23T12:32:11.392Z,4.60
2019-02-23T12:34:39.156Z,6.10
2019-02-23T12:37:06.662Z,6.03
2019-02-23T12:39:34.470Z,5.67
2019-02-23T12:42:01.953Z,8.63
2019-02-23T12:44:29.506Z,4.73
2019-02-23T12:46:56.996Z,4.47
2019-02-23T12:49:25.214Z,5.13
2019-02-23T12:51:53.112Z,5.80
2019-02-23T12:54:21.524Z,4.67
2019-02-23T12:56:48.988Z,5.83
2019-02-23T12:59:16.960Z,5.00
2019-02-23T13:01:44.690Z,5.37
2019-02-23T13:04:12.277Z,5.57
2019-02-23T13:06:40.166Z,5.70
2019-02-23T13:09:21.135Z,5.80
2019-02-23T13:12:21.667Z,5.93
2019-02-23T13:15:18.721Z,6.70
2019-02-23T13:18:16.111Z,6.40
2019-02-23T13:21:13.385Z,7.07
2019-02-23T13:24:28.191Z,7.23
2019-02-23T13:27:16.482Z,5.40
2019-02-23T13:30:24.151Z,5.27
2019-02-23T13:33:23.023Z,5.97
2019-02-23T13:36:28.234Z,6.27
2019-02-23T13:39:35.931Z,6.00
2019-02-23T13:42:53.731Z,7.70
2019-02-23T13:46:24.297Z,5.90
2019-02-23T13:49:32.706Z,5.37
2019-02-23T13:52:57.282Z,6.73
2019-02-23T13:56:18.855Z,6.43
2019-02-23T13:59:37.290Z,6.50
2019-02-23T14:02:41.999Z,5.80
2019-02-23T14:05:25.889Z,6.57
2019-02-23T14:08:24.110Z,5.60
2019-02-23T14:11:42.434Z,6.07
2019-02-23T14:14:49.650Z,6.40
2019-02-23T14:18:04.557Z,11.90
2019-02-23T14:21:08.026Z,5.53
2019-02-23T14:24:12.994Z,5.30
2019-02-23T14:27:08.650Z,8.00
2019-02-23T14:30:19.296Z,7.07
2019-02-23T14:33:31.171Z,5.90
2019-02-23T14:36:32.354Z,7.13
2019-02-23T14:39:45.030Z,5.90
2019-02-23T14:43:12.190Z,5.53
2019-02-23T14:46:15.897Z,5.10
2019-02-23T14:49:06.058Z,5.67
2019-02-23T14:51:54.801Z,4.40
2019-02-23T14:55:05.120Z,4.40
2019-02-23T14:58:17.904Z,4.40
2019-02-23T15:01:31.850Z,4.57
2019-02-23T15:04:44.958Z,5.07
2019-02-23T15:07:51.408Z,4.97
2019-02-23T15:10:56.925Z,4.80
2019-02-23T15:14:09.262Z,5.60
2019-02-23T15:17:20.120Z,4.80
2019-02-23T15:20:21.427Z,4.83
2019-02-23T15:23:13.682Z,4.70
2019-02-23T15:26:20.689Z,5.13
2019-02-23T15:29:36.346Z,6.97
2019-02-23T15:32:47.004Z,10.97
2019-02-23T15:36:00.591Z,14.27
2019-02-23T15:38:56.517Z,30.60
2019-02-23T15:41:51.479Z,16.03
2019-02-23T15:45:20.304Z,27.40
2019-02-23T15:48:23.941Z,26.05
2019-02-23T15:50:53.690Z,20.72
2019-02-23T15:53:27.632Z,18.23
2019-02-23T15:55:56.766Z,6.23
2019-02-23T15:58:28.472Z,8.90
2019-02-23T16:00:57.706Z,5.00
2019-02-23T16:03:25.590Z,4.90
2019-02-23T16:05:53.690Z,5.70
2019-02-23T16:08:21.662Z,5.27
2019-02-23T16:10:50.475Z,5.13
2019-02-23T16:13:18.418Z,5.70
2019-02-23T16:15:46.263Z,4.90
2019-02-23T16:18:14.090Z,5.63
2019-02-23T16:20:42.913Z,5.80
2019-02-23T16:23:10.831Z,5.47
2019-02-23T16:25:38.787Z,10.40
2019-02-23T16:28:06.398Z,10.43
2019-02-23T16:30:34.338Z,22.23
2019-02-23T16:33:02.171Z,14.03
2019-02-23T16:35:30.295Z,9.00
2019-02-23T16:37:58.234Z,16.73
2019-02-23T16:40:26.682Z,6.03
2019-02-23T16:42:55.031Z,8.03
2019-02-23T16:45:23.006Z,6.00
2019-02-23T16:47:50.948Z,6.50
2019-02-23T16:50:19.574Z,5.17
2019-02-23T16:52:47.440Z,4.63
2019-02-23T16:55:15.070Z,4.73
2019-02-23T16:57:44.506Z,7.73
2019-02-23T17:00:12.098Z,5.30
2019-02-23T17:02:39.689Z,6.03
2019-02-23T17:05:11.487Z,5.37
2019-02-23T17:07:39.126Z,4.17
2019-02-23T17:10:06.886Z,4.80
2019-02-23T17:12:34.686Z,6.77
2019-02-23T17:15:02.229Z,5.93
2019-02-23T17:17:30.106Z,5.40
2019-02-23T17:19:58.636Z,5.47
2019-02-23T17:22:30.014Z,4.77
2019-02-23T17:24:58.558Z,5.60
2019-02-23T17:27:36.356Z,6.13
2019-02-23T17:30:02.442Z,6.90
2019-02-23T17:32:30.107Z,5.67
2019-02-23T17:34:58.046Z,6.63
2019-02-23T17:37:28.591Z,6.03
2019-02-23T17:39:56.806Z,8.47
2019-02-23T17:42:28.007Z,7.20
2019-02-23T17:44:54.278Z,6.07
2019-02-23T17:47:21.938Z,8.87
2019-02-23T17:49:49.715Z,8.03
2019-02-23T17:52:17.326Z,9.13
2019-02-23T17:54:45.679Z,13.43
2019-02-23T17:57:13.520Z,18.10
2019-02-23T17:59:41.391Z,13.90
2019-02-23T18:02:12.268Z,21.73
2019-02-23T18:04:41.940Z,14.97
2019-02-23T18:07:10.340Z,10.23
2019-02-23T18:09:38.439Z,15.20
2019-02-23T18:12:05.923Z,30.10
2019-02-23T18:14:34.731Z,88.77
2019-02-23T18:17:02.882Z,89.70
2019-02-23T18:19:30.546Z,56.43
2019-02-23T18:21:58.346Z,37.20
2019-02-23T18:24:26.151Z,19.17
2019-02-23T18:26:53.642Z,10.43
2019-02-23T18:29:21.769Z,11.37
2019-02-23T18:31:49.695Z,10.73
2019-02-23T18:34:17.526Z,8.93
2019-02-23T18:36:45.121Z,8.40
2019-02-23T18:39:12.953Z,6.47
2019-02-23T18:41:41.042Z,6.80
2019-02-23T18:44:08.949Z,7.73
2019-02-23T18:46:36.404Z,48.17
2019-02-23T18:49:04.482Z,8.83
2019-02-23T18:51:32.259Z,7.60
2019-02-23T18:53:59.786Z,8.10
2019-02-23T18:56:29.664Z,7.43
2019-02-23T18:58:57.375Z,6.30
2019-02-23T19:01:25.403Z,8.03
2019-02-23T19:03:53.676Z,7.80
2019-02-23T19:06:21.289Z,7.70
2019-02-23T19:08:50.530Z,9.17
2019-02-23T19:11:18.667Z,9.80
2019-02-23T19:13:46.276Z,10.13
2019-02-23T19:16:14.574Z,12.40
2019-02-23T19:18:42.172Z,10.37
2019-02-23T19:21:09.754Z,9.43
2019-02-23T19:23:37.622Z,9.73
2019-02-23T19:26:05.202Z,7.57
2019-02-23T19:28:33.447Z,7.03
2019-02-23T19:31:01.626Z,6.53
2019-02-23T19:33:29.268Z,6.70
2019-02-23T19:35:57.513Z,7.63
2019-02-23T19:38:25.148Z,7.37
2019-02-23T19:40:53.036Z,9.40
2019-02-23T19:43:20.638Z,14.13
2019-02-23T19:45:48.463Z,15.93
2019-02-23T19:48:16.587Z,13.30
2019-02-23T19:50:47.474Z,12.50
2019-02-23T19:53:15.839Z,10.97
2019-02-23T19:55:43.366Z,10.73
2019-02-23T20:01:58.572Z,8.60
2019-02-23T20:04:26.173Z,9.93
2019-02-23T20:06:53.983Z,13.30
2019-02-23T20:09:24.715Z,12.23
2019-02-23T20:11:52.645Z,10.67
2019-02-23T20:14:20.596Z,11.00
2019-02-23T20:16:48.098Z,13.40
2019-02-23T20:19:15.639Z,8.20
2019-02-23T20:21:43.516Z,10.23
2019-02-23T20:24:11.093Z,10.80
2019-02-23T20:26:39.046Z,4.13
2019-02-23T20:29:06.827Z,59.47
2019-02-23T20:31:34.876Z,6.10
2019-02-23T20:34:02.491Z,5.70
2019-02-23T20:36:30.343Z,4.30
2019-02-23T20:38:57.985Z,5.47
2019-02-23T20:41:25.559Z,6.00
2019-02-23T20:43:53.293Z,3.37
2019-02-23T20:46:20.903Z,3.17
2019-02-23T20:48:48.851Z,4.00
2019-02-23T20:51:16.792Z,3.50
2019-02-23T20:53:44.418Z,3.07
2019-02-23T20:56:12.027Z,2.67
2019-02-23T20:58:39.990Z,2.90
2019-02-23T21:01:07.775Z,2.40
2019-02-23T21:03:35.784Z,2.60
2019-02-23T21:06:03.287Z,3.40
2019-02-23T21:08:30.882Z,3.30
2019-02-23T21:10:58.518Z,2.60
2019-02-23T21:13:26.530Z,2.67
2019-02-23T21:15:54.533Z,3.60
2019-02-23T21:18:22.130Z,3.50
2019-02-23T21:20:51.535Z,2.60
2019-02-23T21:23:19.655Z,1.97
2019-02-23T21:25:47.811Z,3.40
2019-02-23T21:28:15.442Z,3.00
2019-02-23T21:30:44.102Z,2.27
2019-02-23T21:33:11.964Z,2.67
2019-02-23T21:35:39.568Z,3.23
2019-02-23T21:38:07.946Z,2.40
2019-02-23T21:40:36.135Z,2.20
2019-02-23T21:43:03.785Z,2.20
2019-02-23T21:45:31.999Z,2.57
2019-02-23T21:47:59.732Z,3.10
2019-02-23T21:50:27.565Z,4.20
2019-02-23T21:52:55.127Z,3.80
2019-02-23T21:55:23.000Z,2.67
2019-02-23T21:57:50.907Z,2.47
2019-02-23T22:00:18.607Z,2.60
2019-02-23T22:02:46.975Z,3.10
2019-02-23T22:05:16.047Z,2.63
2019-02-23T22:07:43.941Z,2.30
2019-02-23T22:10:12.122Z,3.80
2019-02-23T22:12:40.128Z,2.50
2019-02-23T22:15:07.760Z,2.23
2019-02-23T22:17:35.439Z,3.73
2019-02-23T22:20:03.830Z,2.73
2019-02-23T22:22:31.881Z,2.07
2019-02-23T22:24:59.422Z,1.73
2019-02-23T22:27:31.417Z,3.53
2019-02-23T22:29:57.670Z,2.13
2019-02-23T22:32:25.646Z,2.20
2019-02-23T22:34:53.268Z,2.20
2019-02-23T22:37:21.413Z,3.53
2019-02-23T22:39:48.990Z,2.87
2019-02-23T22:42:17.202Z,2.87
2019-02-23T22:44:44.655Z,2.80
2019-02-23T22:47:14.811Z,4.10
2019-02-23T22:49:42.628Z,1.80
2019-02-23T22:52:10.582Z,2.17
2019-02-23T22:54:38.762Z,2.90
2019-02-23T22:57:06.559Z,2.70
2019-02-23T22:59:34.751Z,2.13
2019-02-23T23:02:02.719Z,1.77
2019-02-23T23:04:30.575Z,3.27
2019-02-23T23:06:58.482Z,3.57
2019-02-23T23:09:26.238Z,2.70
2019-02-23T23:11:54.027Z,2.90
2019-02-23T23:14:21.548Z,3.00
2019-02-23T23:16:49.386Z,2.67
2019-02-23T23:19:16.835Z,2.67
2019-02-23T23:21:44.357Z,2.90
2019-02-23T23:24:11.962Z,2.60
2019-02-23T23:26:40.214Z,2.30
2019-02-23T23:29:08.162Z,2.50
2019-02-23T23:31:36.298Z,3.50
2019-02-23T23:34:04.492Z,3.10
2019-02-23T23:36:32.115Z,5.17
2019-02-23T23:38:59.578Z,2.60
2019-02-23T23:41:27.058Z,3.10
2019-02-23T23:43:55.024Z,3.27
2019-02-23T23:46:22.868Z,3.97
2019-02-23T23:48:51.356Z,3.50
2019-02-23T23:51:19.005Z,3.07
2019-02-23T23:53:49.710Z,6.83
2019-02-23T23:56:17.442Z,4.23
2019-02-23T23:58:46.022Z,3.90
