createdAt,value
2017-09-10T00:00:23.887Z,69.70
2017-09-10T00:02:52.057Z,69.00
2017-09-10T00:05:20.191Z,68.80
2017-09-10T00:07:49.132Z,67.70
2017-09-10T00:10:17.220Z,67.60
2017-09-10T00:12:45.309Z,67.20
2017-09-10T00:15:13.400Z,66.20
2017-09-10T00:17:41.480Z,66.00
2017-09-10T00:20:10.329Z,65.60
2017-09-10T00:22:38.416Z,65.50
2017-09-10T00:25:06.528Z,65.50
2017-09-10T00:27:34.606Z,65.30
2017-09-10T00:30:02.704Z,65.10
2017-09-10T00:32:30.785Z,64.60
2017-09-10T00:34:58.884Z,64.80
2017-09-10T00:37:26.972Z,65.30
2017-09-10T00:39:55.058Z,65.70
2017-09-10T00:42:23.160Z,66.90
2017-09-10T00:44:51.248Z,66.70
2017-09-10T00:47:19.335Z,66.70
2017-09-10T00:49:47.427Z,67.70
2017-09-10T00:52:15.629Z,68.60
2017-09-10T00:54:44.475Z,68.20
2017-09-10T00:57:12.556Z,68.10
2017-09-10T00:59:40.644Z,68.00
2017-09-10T01:02:08.716Z,68.10
2017-09-10T01:04:37.580Z,68.20
2017-09-10T01:07:05.676Z,68.30
2017-09-10T01:09:33.765Z,68.20
2017-09-10T01:12:02.611Z,68.30
2017-09-10T01:14:30.706Z,68.30
2017-09-10T01:16:58.789Z,68.40
2017-09-10T01:19:26.883Z,68.70
2017-09-10T01:21:54.964Z,68.90
2017-09-10T01:24:23.051Z,69.30
2017-09-10T01:26:51.131Z,69.70
2017-09-10T01:29:19.314Z,69.00
2017-09-10T01:31:47.388Z,68.50
2017-09-10T01:34:15.480Z,69.80
2017-09-10T01:36:43.560Z,69.70
2017-09-10T01:39:11.649Z,69.80
2017-09-10T01:41:39.729Z,69.80
2017-09-10T01:44:08.584Z,69.30
2017-09-10T01:46:36.663Z,69.20
2017-09-10T01:49:04.752Z,68.40
2017-09-10T01:51:32.829Z,67.90
2017-09-10T01:54:01.700Z,66.90
2017-09-10T01:56:29.788Z,66.90
2017-09-10T01:58:58.653Z,67.10
2017-09-10T02:01:26.732Z,67.00
2017-09-10T02:03:54.822Z,67.10
2017-09-10T02:06:22.900Z,67.10
2017-09-10T02:08:50.989Z,67.30
2017-09-10T02:11:19.067Z,66.70
2017-09-10T02:13:47.176Z,66.60
2017-09-10T02:16:15.264Z,66.20
2017-09-10T02:18:43.354Z,65.70
2017-09-10T02:21:11.439Z,66.00
2017-09-10T02:23:39.524Z,65.80
2017-09-10T02:26:08.650Z,65.80
2017-09-10T02:28:36.729Z,65.70
2017-09-10T02:31:05.593Z,67.10
2017-09-10T02:33:33.673Z,67.10
2017-09-10T02:36:01.771Z,68.20
2017-09-10T02:38:29.847Z,66.80
2017-09-10T02:40:57.939Z,66.70
2017-09-10T02:43:26.024Z,66.20
2017-09-10T02:45:54.112Z,66.80
2017-09-10T02:48:22.326Z,67.00
2017-09-10T02:50:50.406Z,68.00
2017-09-10T02:53:18.489Z,68.40
2017-09-10T02:55:46.589Z,68.20
2017-09-10T02:58:14.675Z,68.80
2017-09-10T03:00:42.792Z,69.70
2017-09-10T03:03:10.869Z,69.70
2017-09-10T03:05:38.960Z,69.40
2017-09-10T03:08:07.053Z,68.90
2017-09-10T03:10:35.146Z,68.70
2017-09-10T03:13:03.983Z,68.50
2017-09-10T03:15:32.082Z,68.40
2017-09-10T03:18:00.160Z,68.50
2017-09-10T03:20:28.376Z,67.90
2017-09-10T03:22:56.444Z,67.60
2017-09-10T03:25:24.537Z,66.30
2017-09-10T03:27:52.617Z,66.80
2017-09-10T03:30:20.708Z,67.00
2017-09-10T03:32:48.781Z,66.30
2017-09-10T03:35:16.873Z,67.10
2017-09-10T03:37:44.952Z,66.80
2017-09-10T03:40:13.059Z,67.60
2017-09-10T03:42:41.140Z,67.10
2017-09-10T03:45:09.223Z,67.60
2017-09-10T03:47:37.311Z,67.70
2017-09-10T03:50:05.408Z,67.20
2017-09-10T03:52:33.495Z,67.70
2017-09-10T03:55:01.588Z,67.20
2017-09-10T03:57:29.664Z,67.20
2017-09-10T03:59:57.769Z,67.70
2017-09-10T04:02:25.852Z,67.30
2017-09-10T04:04:53.945Z,67.70
2017-09-10T04:07:22.028Z,67.80
2017-09-10T04:09:50.164Z,68.60
2017-09-10T04:12:18.248Z,68.20
2017-09-10T04:14:46.343Z,68.20
2017-09-10T04:17:14.431Z,67.50
2017-09-10T04:19:42.526Z,67.40
2017-09-10T04:22:11.372Z,67.80
2017-09-10T04:24:39.473Z,67.80
2017-09-10T04:27:08.356Z,68.70
2017-09-10T04:29:37.222Z,69.00
2017-09-10T04:32:05.309Z,69.00
2017-09-10T04:34:33.392Z,69.50
2017-09-10T04:37:02.264Z,69.50
2017-09-10T04:39:30.353Z,69.50
2017-09-10T04:41:58.436Z,69.50
2017-09-10T04:44:26.540Z,69.30
2017-09-10T04:46:54.642Z,68.60
2017-09-10T04:49:22.716Z,69.00
2017-09-10T04:51:50.799Z,69.50
2017-09-10T04:54:18.879Z,70.30
2017-09-10T04:56:46.968Z,70.50
2017-09-10T04:59:15.044Z,69.50
2017-09-10T05:01:43.156Z,69.50
2017-09-10T05:04:11.225Z,69.30
2017-09-10T05:06:39.328Z,69.40
2017-09-10T05:09:07.400Z,69.40
2017-09-10T05:11:35.508Z,69.40
2017-09-10T05:14:03.593Z,69.00
2017-09-10T05:16:31.799Z,67.70
2017-09-10T05:18:59.882Z,67.30
2017-09-10T05:21:27.988Z,67.30
2017-09-10T05:23:56.077Z,67.20
2017-09-10T05:26:24.182Z,67.30
2017-09-10T05:28:52.268Z,67.40
2017-09-10T05:31:20.349Z,68.20
2017-09-10T05:33:48.428Z,67.40
2017-09-10T05:36:16.511Z,67.30
2017-09-10T05:38:44.596Z,67.20
2017-09-10T05:41:13.462Z,66.80
2017-09-10T05:43:41.531Z,66.70
2017-09-10T05:46:09.632Z,67.00
2017-09-10T05:48:38.479Z,66.30
2017-09-10T05:51:06.572Z,65.80
2017-09-10T05:53:34.656Z,64.70
2017-09-10T05:56:02.822Z,64.40
2017-09-10T05:58:30.910Z,64.30
2017-09-10T06:00:59.011Z,64.60
2017-09-10T06:03:27.093Z,64.50
2017-09-10T06:05:55.183Z,64.30
2017-09-10T06:08:23.256Z,64.40
2017-09-10T06:10:51.352Z,64.20
2017-09-10T06:13:19.444Z,62.80
2017-09-10T06:15:48.315Z,61.00
2017-09-10T06:18:16.446Z,61.30
2017-09-10T06:20:44.544Z,61.10
2017-09-10T06:23:12.623Z,60.40
2017-09-10T06:25:40.721Z,59.20
2017-09-10T06:28:08.808Z,59.20
2017-09-10T06:30:36.896Z,58.20
2017-09-10T06:33:04.972Z,57.90
2017-09-10T06:35:33.834Z,56.60
2017-09-10T06:38:01.917Z,56.50
2017-09-10T06:40:30.077Z,56.70
2017-09-10T06:42:58.155Z,56.60
2017-09-10T06:45:27.028Z,55.50
2017-09-10T06:47:55.102Z,56.00
2017-09-10T06:50:23.192Z,55.20
2017-09-10T06:52:51.280Z,55.20
2017-09-10T06:55:20.135Z,55.20
2017-09-10T06:57:48.225Z,55.20
2017-09-10T07:00:16.316Z,54.30
2017-09-10T07:02:44.437Z,54.60
2017-09-10T07:05:12.530Z,54.50
2017-09-10T07:07:40.605Z,54.20
2017-09-10T07:10:08.727Z,53.50
2017-09-10T07:12:36.821Z,53.40
2017-09-10T07:15:04.898Z,53.50
2017-09-10T07:17:32.979Z,53.50
2017-09-10T07:20:01.052Z,52.20
2017-09-10T07:22:29.137Z,52.80
2017-09-10T07:24:57.224Z,51.50
2017-09-10T07:27:25.309Z,52.10
2017-09-10T07:29:53.374Z,51.50
2017-09-10T07:32:22.231Z,49.80
2017-09-10T07:34:50.312Z,49.10
2017-09-10T07:37:18.390Z,50.70
2017-09-10T07:39:46.461Z,49.50
2017-09-10T07:42:14.537Z,47.90
2017-09-10T07:44:42.636Z,47.90
2017-09-10T07:47:10.709Z,45.30
2017-09-10T07:49:38.780Z,46.40
2017-09-10T07:52:06.860Z,47.90
2017-09-10T07:54:34.941Z,45.30
2017-09-10T07:57:03.794Z,45.30
2017-09-10T07:59:31.861Z,45.30
2017-09-10T08:01:59.936Z,44.60
2017-09-10T08:04:28.033Z,45.50
2017-09-10T08:06:56.108Z,43.20
2017-09-10T08:09:24.169Z,42.90
2017-09-10T08:11:52.256Z,44.00
2017-09-10T08:14:20.325Z,44.50
2017-09-10T08:16:48.397Z,44.70
2017-09-10T08:19:16.483Z,42.20
2017-09-10T08:21:45.329Z,41.30
2017-09-10T08:24:13.415Z,41.20
2017-09-10T08:26:41.491Z,41.10
2017-09-10T08:29:09.580Z,40.70
2017-09-10T08:31:37.648Z,41.20
2017-09-10T08:34:05.720Z,41.40
2017-09-10T08:36:34.572Z,38.10
2017-09-10T08:39:02.663Z,38.10
2017-09-10T08:41:30.750Z,36.90
2017-09-10T08:43:58.844Z,35.40
2017-09-10T08:46:27.683Z,36.80
2017-09-10T08:48:55.779Z,36.70
2017-09-10T08:51:23.856Z,37.40
2017-09-10T08:53:51.936Z,36.90
2017-09-10T08:56:20.007Z,36.90
2017-09-10T08:58:48.072Z,36.50
2017-09-10T09:01:16.160Z,36.20
2017-09-10T09:03:44.236Z,36.30
2017-09-10T09:06:13.072Z,36.40
2017-09-10T09:08:41.143Z,36.30
2017-09-10T09:11:09.232Z,37.10
2017-09-10T09:13:37.319Z,36.30
2017-09-10T09:16:05.408Z,36.30
2017-09-10T09:18:34.259Z,34.60
2017-09-10T09:21:02.324Z,34.00
2017-09-10T09:23:30.413Z,34.70
2017-09-10T09:25:58.492Z,33.90
2017-09-10T09:28:26.589Z,33.30
2017-09-10T09:30:54.661Z,33.70
2017-09-10T09:33:22.746Z,34.80
2017-09-10T09:35:51.600Z,33.80
2017-09-10T09:38:19.673Z,33.80
2017-09-10T09:40:47.745Z,32.60
2017-09-10T09:43:15.840Z,31.80
2017-09-10T09:45:43.912Z,33.40
2017-09-10T09:48:11.983Z,33.50
2017-09-10T09:50:40.160Z,33.20
2017-09-10T09:53:08.260Z,32.70
2017-09-10T09:55:37.121Z,32.70
2017-09-10T09:58:05.975Z,32.60
2017-09-10T10:00:34.064Z,33.20
2017-09-10T10:03:02.135Z,32.50
2017-09-10T10:05:30.289Z,30.80
2017-09-10T10:07:58.450Z,31.80
2017-09-10T10:10:26.532Z,31.70
2017-09-10T10:12:54.604Z,31.80
2017-09-10T10:15:22.679Z,31.60
2017-09-10T10:17:50.753Z,30.90
2017-09-10T10:20:18.831Z,31.50
2017-09-10T10:22:46.904Z,31.60
2017-09-10T10:25:15.004Z,30.60
2017-09-10T10:27:43.081Z,31.10
2017-09-10T10:30:11.155Z,30.60
2017-09-10T10:32:39.240Z,29.90
2017-09-10T10:35:08.076Z,28.20
2017-09-10T10:37:36.180Z,27.70
2017-09-10T10:40:04.260Z,27.20
2017-09-10T10:42:32.371Z,27.40
2017-09-10T10:45:01.207Z,27.90
2017-09-10T10:47:29.292Z,27.80
2017-09-10T10:49:57.405Z,28.20
2017-09-10T10:52:25.484Z,27.60
2017-09-10T10:54:53.555Z,27.70
2017-09-10T10:57:22.408Z,26.40
2017-09-10T10:59:50.476Z,26.50
2017-09-10T11:02:18.560Z,25.80
2017-09-10T11:04:46.632Z,25.90
2017-09-10T11:07:15.493Z,25.40
2017-09-10T11:09:43.571Z,25.40
2017-09-10T11:12:11.639Z,25.30
2017-09-10T11:14:39.719Z,25.30
2017-09-10T11:17:07.783Z,24.10
2017-09-10T11:19:35.856Z,23.60
2017-09-10T11:22:03.937Z,24.60
2017-09-10T11:24:32.020Z,24.70
2017-09-10T11:27:00.104Z,24.40
2017-09-10T11:29:28.183Z,25.70
2017-09-10T11:31:56.256Z,26.50
2017-09-10T11:34:24.336Z,26.40
2017-09-10T11:36:52.396Z,25.60
2017-09-10T11:39:21.284Z,25.80
2017-09-10T11:41:49.361Z,26.20
2017-09-10T11:44:18.209Z,26.10
2017-09-10T11:46:46.292Z,26.10
2017-09-10T11:49:14.365Z,26.70
2017-09-10T11:51:42.450Z,27.50
2017-09-10T11:54:10.514Z,26.20
2017-09-10T11:56:38.618Z,25.70
2017-09-10T11:59:06.684Z,25.70
2017-09-10T12:01:34.936Z,25.80
2017-09-10T12:04:03.003Z,25.90
2017-09-10T12:06:31.081Z,25.90
2017-09-10T12:08:59.153Z,25.80
2017-09-10T12:11:27.241Z,25.20
2017-09-10T12:13:55.324Z,24.50
2017-09-10T12:16:23.392Z,23.90
2017-09-10T12:18:51.596Z,25.10
2017-09-10T12:21:20.424Z,26.30
2017-09-10T12:23:48.504Z,26.20
2017-09-10T12:26:16.577Z,25.90
2017-09-10T12:28:44.656Z,25.70
2017-09-10T12:31:12.720Z,24.00
2017-09-10T12:33:40.796Z,22.60
2017-09-10T12:36:08.868Z,22.80
2017-09-10T12:38:36.945Z,23.00
2017-09-10T12:41:05.111Z,22.20
2017-09-10T12:43:33.188Z,22.40
2017-09-10T12:46:01.263Z,22.40
2017-09-10T12:48:29.369Z,22.40
2017-09-10T12:50:57.435Z,22.30
2017-09-10T12:53:26.290Z,22.50
2017-09-10T12:55:54.357Z,22.40
2017-09-10T12:58:22.439Z,21.60
2017-09-10T13:00:50.511Z,22.30
2017-09-10T13:03:18.585Z,22.40
2017-09-10T13:05:46.655Z,21.90
2017-09-10T13:08:14.732Z,21.80
2017-09-10T13:10:42.800Z,21.60
2017-09-10T13:13:10.877Z,20.70
2017-09-10T13:15:38.947Z,21.50
2017-09-10T13:18:07.032Z,21.20
2017-09-10T13:20:35.120Z,20.20
2017-09-10T13:23:03.202Z,21.30
2017-09-10T13:25:32.032Z,23.20
2017-09-10T13:28:00.122Z,22.90
2017-09-10T13:30:28.192Z,22.80
2017-09-10T13:32:56.272Z,23.00
2017-09-10T13:35:24.345Z,22.40
2017-09-10T13:37:52.429Z,21.50
2017-09-10T13:40:20.489Z,20.90
2017-09-10T13:42:48.564Z,20.60
2017-09-10T13:45:16.632Z,20.20
2017-09-10T13:47:44.708Z,20.00
2017-09-10T13:50:12.829Z,20.60
2017-09-10T13:52:40.929Z,20.20
2017-09-10T13:55:09.030Z,18.90
2017-09-10T13:57:37.104Z,19.40
2017-09-10T14:00:05.177Z,18.90
2017-09-10T14:02:33.282Z,18.80
2017-09-10T14:05:02.179Z,19.00
2017-09-10T14:07:31.032Z,19.00
2017-09-10T14:09:59.125Z,19.00
2017-09-10T14:12:27.292Z,18.90
2017-09-10T14:14:55.376Z,19.20
2017-09-10T14:17:23.463Z,18.00
2017-09-10T14:19:51.541Z,17.50
2017-09-10T14:22:20.394Z,18.10
2017-09-10T14:24:48.491Z,18.00
2017-09-10T14:27:17.348Z,18.90
2017-09-10T14:29:45.433Z,18.80
2017-09-10T14:32:13.608Z,18.80
2017-09-10T14:34:44.052Z,20.10
2017-09-10T14:37:12.141Z,20.10
2017-09-10T14:39:40.993Z,18.90
2017-09-10T14:42:09.068Z,18.90
2017-09-10T14:44:37.167Z,19.10
2017-09-10T14:47:06.025Z,19.00
2017-09-10T14:49:34.124Z,18.90
2017-09-10T14:52:02.195Z,18.90
2017-09-10T14:54:30.291Z,19.40
2017-09-10T14:56:58.356Z,19.50
2017-09-10T14:59:26.427Z,19.70
2017-09-10T15:01:55.268Z,19.10
2017-09-10T15:04:23.347Z,19.00
2017-09-10T15:06:51.421Z,19.10
2017-09-10T15:09:19.495Z,19.20
2017-09-10T15:11:47.581Z,19.20
2017-09-10T15:14:15.653Z,19.00
2017-09-10T15:16:43.724Z,19.40
2017-09-10T15:19:11.799Z,20.10
2017-09-10T15:21:39.867Z,19.40
2017-09-10T15:24:07.944Z,19.50
2017-09-10T15:26:36.027Z,19.30
2017-09-10T15:29:04.096Z,19.00
2017-09-10T15:31:32.172Z,20.30
2017-09-10T15:34:00.312Z,19.90
2017-09-10T15:36:28.390Z,20.40
2017-09-10T15:38:56.459Z,20.60
2017-09-10T15:41:24.531Z,20.70
2017-09-10T15:43:52.612Z,19.70
2017-09-10T15:46:20.687Z,19.30
2017-09-10T15:48:48.773Z,19.60
2017-09-10T15:51:16.866Z,20.20
2017-09-10T15:53:44.945Z,20.50
2017-09-10T15:56:13.787Z,20.80
2017-09-10T15:58:41.876Z,20.70
2017-09-10T16:01:09.953Z,20.70
2017-09-10T16:03:38.048Z,21.60
2017-09-10T16:06:06.140Z,21.50
2017-09-10T16:08:34.242Z,21.80
2017-09-10T16:11:02.326Z,21.80
2017-09-10T16:13:30.413Z,22.10
2017-09-10T16:15:58.491Z,22.40
2017-09-10T16:18:26.588Z,22.60
2017-09-10T16:20:55.423Z,24.00
2017-09-10T16:23:23.505Z,23.90
2017-09-10T16:25:51.580Z,24.20
2017-09-10T16:28:19.685Z,24.80
2017-09-10T16:30:47.780Z,24.80
2017-09-10T16:33:15.885Z,25.00
2017-09-10T16:35:44.892Z,25.00
2017-09-10T16:38:12.986Z,25.30
2017-09-10T16:40:41.061Z,25.60
2017-09-10T16:43:09.917Z,25.80
2017-09-10T16:45:38.000Z,25.70
2017-09-10T16:48:06.087Z,25.70
2017-09-10T16:50:34.172Z,25.90
2017-09-10T16:53:02.266Z,26.20
2017-09-10T16:55:31.128Z,27.20
2017-09-10T16:57:59.217Z,27.10
2017-09-10T17:00:27.305Z,27.00
2017-09-10T17:02:56.176Z,27.70
2017-09-10T17:05:24.261Z,28.20
2017-09-10T17:07:53.122Z,28.10
2017-09-10T17:10:21.210Z,28.10
2017-09-10T17:12:50.065Z,28.10
2017-09-10T17:15:18.144Z,28.40
2017-09-10T17:17:46.226Z,28.40
2017-09-10T17:20:14.330Z,28.90
2017-09-10T17:22:43.233Z,29.00
2017-09-10T17:25:11.337Z,28.80
2017-09-10T17:27:39.423Z,28.90
2017-09-10T17:30:07.532Z,28.90
2017-09-10T17:32:35.602Z,29.30
2017-09-10T17:35:04.472Z,30.30
2017-09-10T17:37:32.573Z,29.90
2017-09-10T17:40:01.423Z,30.50
2017-09-10T17:42:29.544Z,30.40
2017-09-10T17:44:58.405Z,31.30
2017-09-10T17:47:26.484Z,31.20
2017-09-10T17:49:54.568Z,31.40
2017-09-10T17:52:23.432Z,32.00
2017-09-10T17:54:51.504Z,32.00
2017-09-10T17:57:19.603Z,32.40
2017-09-10T17:59:48.466Z,34.40
2017-09-10T18:02:16.570Z,33.60
2017-09-10T18:04:45.412Z,35.60
2017-09-10T18:07:13.517Z,35.50
2017-09-10T18:09:41.600Z,36.10
2017-09-10T18:12:09.705Z,37.00
2017-09-10T18:14:37.796Z,37.00
2017-09-10T18:17:05.913Z,37.00
2017-09-10T18:19:33.996Z,37.60
2017-09-10T18:22:02.849Z,39.10
2017-09-10T18:24:30.928Z,38.80
2017-09-10T18:26:59.027Z,39.60
2017-09-10T18:29:27.106Z,40.00
2017-09-10T18:31:55.176Z,40.50
2017-09-10T18:34:23.260Z,40.80
2017-09-10T18:36:52.102Z,41.30
2017-09-10T18:39:20.192Z,41.20
2017-09-10T18:41:48.285Z,41.90
2017-09-10T18:44:16.369Z,42.60
2017-09-10T18:46:45.224Z,43.90
2017-09-10T18:49:13.340Z,43.80
2017-09-10T18:51:41.417Z,44.20
2017-09-10T18:54:10.272Z,45.10
2017-09-10T18:56:38.351Z,45.00
2017-09-10T18:59:06.440Z,45.30
2017-09-10T19:01:34.519Z,45.30
2017-09-10T19:04:02.606Z,45.30
2017-09-10T19:06:30.698Z,45.30
2017-09-10T19:08:58.793Z,45.20
2017-09-10T19:11:26.868Z,45.50
2017-09-10T19:13:54.960Z,45.60
2017-09-10T19:16:23.824Z,46.20
2017-09-10T19:18:51.921Z,46.00
2017-09-10T19:21:19.999Z,46.50
2017-09-10T19:23:48.081Z,46.90
2017-09-10T19:26:16.171Z,46.90
2017-09-10T19:28:44.248Z,47.10
2017-09-10T19:31:13.086Z,46.80
2017-09-10T19:33:41.232Z,46.80
2017-09-10T19:36:09.320Z,46.70
2017-09-10T19:38:37.388Z,47.10
2017-09-10T19:41:05.482Z,47.10
2017-09-10T19:43:33.576Z,47.20
2017-09-10T19:46:01.653Z,47.30
2017-09-10T19:48:30.528Z,47.70
2017-09-10T19:50:58.613Z,47.60
2017-09-10T19:53:26.710Z,47.50
2017-09-10T19:55:54.804Z,47.80
2017-09-10T19:58:22.896Z,48.00
2017-09-10T20:00:50.986Z,48.00
2017-09-10T20:03:19.066Z,48.20
2017-09-10T20:05:47.160Z,48.10
2017-09-10T20:08:15.244Z,48.80
2017-09-10T20:10:44.116Z,49.30
2017-09-10T20:13:12.189Z,49.20
2017-09-10T20:15:41.042Z,50.00
2017-09-10T20:18:09.121Z,50.00
2017-09-10T20:20:37.220Z,50.10
2017-09-10T20:23:05.293Z,50.30
2017-09-10T20:25:33.377Z,50.50
2017-09-10T20:28:01.455Z,50.50
2017-09-10T20:30:30.304Z,50.80
2017-09-10T20:32:58.390Z,50.70
2017-09-10T20:35:26.518Z,51.10
2017-09-10T20:37:54.603Z,51.10
2017-09-10T20:40:22.689Z,51.20
2017-09-10T20:42:50.768Z,51.40
2017-09-10T20:45:23.635Z,52.00
2017-09-10T20:47:52.420Z,52.10
2017-09-10T20:50:20.528Z,52.40
2017-09-10T20:52:48.617Z,52.70
2017-09-10T20:55:17.472Z,52.70
2017-09-10T20:57:45.552Z,52.60
2017-09-10T21:00:13.641Z,52.60
2017-09-10T21:02:41.721Z,52.60
2017-09-10T21:05:11.543Z,52.30
2017-09-10T21:07:39.630Z,52.70
2017-09-10T21:10:07.722Z,52.60
2017-09-10T21:12:35.799Z,52.60
2017-09-10T21:15:03.933Z,53.20
2017-09-10T21:17:32.010Z,53.80
2017-09-10T21:20:00.100Z,53.80
2017-09-10T21:22:28.210Z,53.80
2017-09-10T21:24:56.316Z,54.00
2017-09-10T21:27:24.492Z,54.10
2017-09-10T21:29:52.592Z,54.30
2017-09-10T21:32:20.689Z,54.50
2017-09-10T21:34:48.789Z,54.50
2017-09-10T21:37:16.863Z,54.70
2017-09-10T21:39:44.967Z,54.70
2017-09-10T21:42:13.877Z,55.50
2017-09-10T21:44:41.998Z,55.40
2017-09-10T21:47:10.103Z,55.30
2017-09-10T21:49:38.196Z,54.80
2017-09-10T21:52:06.321Z,55.00
2017-09-10T21:54:34.416Z,54.90
2017-09-10T21:57:03.258Z,55.80
2017-09-10T21:59:31.353Z,55.00
2017-09-10T22:01:59.444Z,55.10
2017-09-10T22:04:27.552Z,55.10
2017-09-10T22:06:55.651Z,55.40
2017-09-10T22:09:23.748Z,55.20
2017-09-10T22:11:51.852Z,55.30
2017-09-10T22:14:20.032Z,54.80
2017-09-10T22:16:48.143Z,54.80
2017-09-10T22:19:16.257Z,54.50
2017-09-10T22:21:44.353Z,54.50
2017-09-10T22:24:12.441Z,54.70
2017-09-10T22:26:40.537Z,54.80
2017-09-10T22:29:08.630Z,54.70
2017-09-10T22:31:36.732Z,55.20
2017-09-10T22:34:04.833Z,55.40
2017-09-10T22:36:32.940Z,55.20
2017-09-10T22:39:01.039Z,55.30
2017-09-10T22:41:29.206Z,55.90
2017-09-10T22:43:57.304Z,56.00
2017-09-10T22:46:26.178Z,55.80
2017-09-10T22:48:54.267Z,55.70
2017-09-10T22:51:22.368Z,55.60
2017-09-10T22:53:50.473Z,55.30
2017-09-10T22:56:18.572Z,55.30
2017-09-10T22:58:46.661Z,55.20
2017-09-10T23:01:14.772Z,55.30
2017-09-10T23:03:43.620Z,56.00
2017-09-10T23:06:11.718Z,55.80
2017-09-10T23:08:39.808Z,55.90
2017-09-10T23:11:07.902Z,55.70
2017-09-10T23:13:35.989Z,55.80
2017-09-10T23:16:04.068Z,55.70
2017-09-10T23:18:32.161Z,55.80
2017-09-10T23:21:00.273Z,56.00
2017-09-10T23:23:28.360Z,56.20
2017-09-10T23:25:56.494Z,55.80
2017-09-10T23:28:24.575Z,55.70
2017-09-10T23:30:52.690Z,56.20
2017-09-10T23:33:20.768Z,56.50
2017-09-10T23:35:48.871Z,56.90
2017-09-10T23:38:16.959Z,57.10
2017-09-10T23:40:45.069Z,56.80
2017-09-10T23:43:13.161Z,56.70
2017-09-10T23:45:41.260Z,56.50
2017-09-10T23:48:10.153Z,56.50
2017-09-10T23:50:38.295Z,56.40
2017-09-10T23:53:06.393Z,56.30
2017-09-10T23:55:35.260Z,56.40
2017-09-10T23:58:03.350Z,56.30
