createdAt,value
2017-07-05T00:01:02.728Z,0
2017-07-05T00:03:26.972Z,0
2017-07-05T00:05:51.251Z,0
2017-07-05T00:08:15.408Z,0
2017-07-05T00:10:39.626Z,0
2017-07-05T00:13:03.876Z,0
2017-07-05T00:15:28.039Z,0
2017-07-05T00:17:52.290Z,0
2017-07-05T00:21:52.343Z,0
2017-07-05T00:24:16.617Z,0
2017-07-05T00:26:40.864Z,0
2017-07-05T00:29:04.972Z,0
2017-07-05T00:31:29.198Z,0
2017-07-05T00:33:53.494Z,0
2017-07-05T00:36:17.690Z,0
2017-07-05T00:40:17.706Z,0
2017-07-05T00:42:42.355Z,0
2017-07-05T00:45:06.534Z,0
2017-07-05T00:47:30.737Z,0
2017-07-05T00:49:54.896Z,0
2017-07-05T00:52:19.090Z,0
2017-07-05T00:54:43.287Z,0
2017-07-05T00:57:07.524Z,0
2017-07-05T00:59:23.202Z,0
2017-07-05T01:01:47.378Z,0
2017-07-05T01:04:11.567Z,0
2017-07-05T01:08:37.128Z,0
2017-07-05T01:11:01.338Z,0
2017-07-05T01:13:25.492Z,0
2017-07-05T01:15:41.217Z,0
2017-07-05T01:18:05.348Z,0
2017-07-05T01:20:29.532Z,0
2017-07-05T01:22:45.204Z,0
2017-07-05T01:25:09.359Z,0
2017-07-05T01:27:33.552Z,0
2017-07-05T01:29:57.720Z,0
2017-07-05T01:32:07.668Z,0
2017-07-05T01:34:31.861Z,0
2017-07-05T01:36:47.592Z,0
2017-07-05T01:39:03.354Z,0
2017-07-05T01:41:27.477Z,0
2017-07-05T01:43:43.119Z,0
2017-07-05T01:46:07.271Z,0
2017-07-05T01:50:07.198Z,0
2017-07-05T01:52:31.389Z,0
2017-07-05T01:54:55.562Z,0
2017-07-05T01:57:19.926Z,0
2017-07-05T01:59:44.119Z,0
2017-07-05T02:02:08.258Z,0
2017-07-05T02:04:32.418Z,0
2017-07-05T02:06:56.717Z,0
2017-07-05T02:09:20.870Z,0
2017-07-05T02:11:44.993Z,0
2017-07-05T02:14:00.669Z,0
2017-07-05T02:16:24.795Z,0
2017-07-05T02:18:48.869Z,0
2017-07-05T02:21:04.555Z,0
2017-07-05T02:23:28.632Z,0
2017-07-05T02:25:52.782Z,0
2017-07-05T02:28:16.868Z,0
2017-07-05T02:30:40.980Z,0
2017-07-05T02:33:05.170Z,0
2017-07-05T02:35:29.269Z,0
2017-07-05T02:37:53.383Z,0
2017-07-05T02:40:17.652Z,0
2017-07-05T02:42:41.675Z,0
2017-07-05T02:45:05.843Z,0
2017-07-05T02:49:31.332Z,0
2017-07-05T02:51:55.474Z,0
2017-07-05T02:54:19.624Z,4
2017-07-05T02:56:43.717Z,0
2017-07-05T02:59:07.830Z,4
2017-07-05T03:01:31.920Z,8
2017-07-05T03:03:55.970Z,8
2017-07-05T03:06:20.060Z,8
2017-07-05T03:08:44.094Z,12
2017-07-05T03:11:08.166Z,20
2017-07-05T03:13:32.244Z,24
2017-07-05T03:15:42.143Z,32
2017-07-05T03:18:06.241Z,40
2017-07-05T03:20:16.141Z,52
2017-07-05T03:24:27.937Z,76
2017-07-05T03:26:52.072Z,96
2017-07-05T03:29:16.212Z,116
2017-07-05T03:31:31.818Z,136
2017-07-05T03:33:55.918Z,164
2017-07-05T03:36:20.035Z,192
2017-07-05T03:38:44.120Z,232
2017-07-05T03:41:08.176Z,272
2017-07-05T03:43:32.234Z,312
2017-07-05T03:45:56.308Z,352
2017-07-05T03:48:20.374Z,396
2017-07-05T03:50:44.380Z,428
2017-07-05T03:53:08.468Z,464
2017-07-05T03:55:32.580Z,516
2017-07-05T03:57:56.622Z,576
2017-07-05T04:00:06.549Z,612
2017-07-05T04:02:30.629Z,692
2017-07-05T04:04:54.737Z,764
2017-07-05T04:07:18.813Z,820
2017-07-05T04:09:42.902Z,836
2017-07-05T04:12:07.016Z,864
2017-07-05T04:14:31.134Z,888
2017-07-05T04:16:55.257Z,912
2017-07-05T04:19:19.365Z,1044
2017-07-05T04:21:43.512Z,1084
2017-07-05T04:24:07.638Z,1120
2017-07-05T04:26:31.787Z,1664
2017-07-05T04:28:55.986Z,1688
2017-07-05T04:31:20.163Z,2484
2017-07-05T04:33:44.516Z,2752
2017-07-05T04:36:08.972Z,2796
2017-07-05T04:38:33.616Z,2784
2017-07-05T04:40:58.366Z,3212
2017-07-05T04:43:23.266Z,3396
2017-07-05T04:45:48.319Z,3576
2017-07-05T04:48:13.479Z,3784
2017-07-05T04:50:38.830Z,3948
2017-07-05T04:53:04.264Z,4128
2017-07-05T04:55:29.895Z,4320
2017-07-05T04:57:55.579Z,4500
2017-07-05T05:00:12.861Z,4664
2017-07-05T05:02:38.755Z,4828
2017-07-05T05:04:56.187Z,4976
2017-07-05T05:07:07.093Z,5124
2017-07-05T05:09:33.351Z,5320
2017-07-05T05:12:00.401Z,5488
2017-07-05T05:14:26.762Z,5660
2017-07-05T05:18:39.776Z,6008
2017-07-05T05:20:50.968Z,6196
2017-07-05T05:23:03.175Z,6380
2017-07-05T05:25:29.832Z,6624
2017-07-05T05:27:56.485Z,6900
2017-07-05T05:30:23.254Z,7176
2017-07-05T05:32:50.040Z,7508
2017-07-05T05:35:16.835Z,7968
2017-07-05T05:37:43.729Z,8380
2017-07-05T05:40:10.677Z,8800
2017-07-05T05:42:37.593Z,9140
2017-07-05T05:45:04.585Z,9520
2017-07-05T05:47:31.842Z,9920
2017-07-05T05:49:58.875Z,10272
2017-07-05T05:52:26.038Z,10620
2017-07-05T05:54:53.320Z,10904
2017-07-05T05:57:20.520Z,11280
2017-07-05T05:59:49.266Z,11660
2017-07-05T06:02:16.312Z,11928
2017-07-05T06:04:43.833Z,12564
2017-07-05T06:07:11.159Z,13376
2017-07-05T06:09:38.905Z,14436
2017-07-05T06:12:06.384Z,16704
2017-07-05T06:14:33.795Z,18016
2017-07-05T06:17:01.389Z,20864
2017-07-05T06:19:28.963Z,22464
2017-07-05T06:21:56.517Z,23680
2017-07-05T06:24:24.177Z,25984
2017-07-05T06:26:51.886Z,27776
2017-07-05T06:29:19.606Z,30592
2017-07-05T06:31:47.469Z,33248
2017-07-05T06:34:15.240Z,35552
2017-07-05T06:36:43.071Z,34784
2017-07-05T06:39:11.009Z,32736
2017-07-05T06:41:38.947Z,27456
2017-07-05T06:44:07.025Z,18816
2017-07-05T06:46:35.089Z,10832
2017-07-05T06:49:03.195Z,10276
2017-07-05T06:51:31.150Z,10404
2017-07-05T06:55:44.195Z,10952
2017-07-05T06:58:11.851Z,10996
2017-07-05T07:00:30.657Z,10844
2017-07-05T07:02:58.127Z,10876
2017-07-05T07:05:25.296Z,11048
2017-07-05T07:07:52.306Z,11448
2017-07-05T07:10:19.187Z,11252
2017-07-05T07:12:46.917Z,10592
2017-07-05T07:15:13.671Z,10448
2017-07-05T07:17:31.786Z,11280
2017-07-05T07:19:58.396Z,13500
2017-07-05T07:22:24.946Z,16096
2017-07-05T07:24:51.444Z,19104
2017-07-05T07:27:17.857Z,20288
2017-07-05T07:29:44.280Z,20032
2017-07-05T07:32:10.688Z,23328
2017-07-05T07:34:37.050Z,25792
2017-07-05T07:37:03.421Z,25792
2017-07-05T07:39:29.789Z,23584
2017-07-05T07:41:56.160Z,17280
2017-07-05T07:44:22.656Z,14780
2017-07-05T07:46:49.054Z,13780
2017-07-05T07:49:00.227Z,13164
2017-07-05T07:51:18.095Z,12324
2017-07-05T07:53:20.167Z,11924
2017-07-05T07:55:30.826Z,11632
2017-07-05T07:57:57.322Z,11692
2017-07-05T08:00:23.791Z,11652
2017-07-05T08:02:50.258Z,11444
2017-07-05T08:05:16.680Z,11280
2017-07-05T08:07:43.106Z,11184
2017-07-05T08:11:54.395Z,11144
2017-07-05T08:14:20.872Z,11044
2017-07-05T08:16:47.255Z,11012
2017-07-05T08:19:13.851Z,11004
2017-07-05T08:21:40.084Z,11204
2017-07-05T08:23:42.289Z,10944
2017-07-05T08:26:09.329Z,10976
2017-07-05T08:28:18.600Z,10852
2017-07-05T08:30:45.210Z,11088
2017-07-05T08:33:11.530Z,11008
2017-07-05T08:35:38.036Z,11028
2017-07-05T08:38:04.572Z,11064
2017-07-05T08:40:31.091Z,10944
2017-07-05T08:42:57.628Z,11000
2017-07-05T08:45:25.067Z,11164
2017-07-05T08:47:43.384Z,11112
2017-07-05T08:50:09.914Z,11184
2017-07-05T08:52:27.872Z,11076
2017-07-05T08:54:54.402Z,10804
2017-07-05T08:57:20.958Z,10384
2017-07-05T08:59:47.491Z,10160
2017-07-05T09:02:05.395Z,9924
2017-07-05T09:04:31.882Z,9656
2017-07-05T09:06:58.327Z,9372
2017-07-05T09:09:24.783Z,9112
2017-07-05T09:11:51.220Z,9180
2017-07-05T09:13:53.325Z,9072
2017-07-05T09:16:11.251Z,8952
2017-07-05T09:18:29.161Z,8844
2017-07-05T09:20:55.585Z,8708
2017-07-05T09:23:22.031Z,8588
2017-07-05T09:25:48.506Z,8368
2017-07-05T09:28:15.003Z,8188
2017-07-05T09:30:32.897Z,8092
2017-07-05T09:32:59.375Z,7884
2017-07-05T09:35:17.279Z,7732
2017-07-05T09:37:35.126Z,7588
2017-07-05T09:40:01.565Z,7464
2017-07-05T09:44:30.419Z,7200
2017-07-05T09:46:41.024Z,7068
2017-07-05T09:49:07.369Z,7056
2017-07-05T09:51:33.674Z,6948
2017-07-05T09:53:59.971Z,6808
2017-07-05T09:56:26.249Z,6772
2017-07-05T09:58:52.436Z,6644
2017-07-05T10:01:18.674Z,6568
2017-07-05T10:03:44.886Z,6528
2017-07-05T10:06:11.058Z,6344
2017-07-05T10:08:37.238Z,6300
2017-07-05T10:11:03.419Z,6104
2017-07-05T10:13:29.547Z,5920
2017-07-05T10:17:49.414Z,5644
2017-07-05T10:20:15.458Z,5452
2017-07-05T10:22:41.452Z,5284
2017-07-05T10:24:58.804Z,5280
2017-07-05T10:27:24.687Z,5224
2017-07-05T10:29:50.512Z,5136
2017-07-05T10:32:16.329Z,5052
2017-07-05T10:34:42.135Z,5024
2017-07-05T10:37:07.920Z,4976
2017-07-05T10:39:33.791Z,4940
2017-07-05T10:41:59.463Z,4904
2017-07-05T10:44:16.684Z,4880
2017-07-05T10:46:42.396Z,4836
2017-07-05T10:49:08.075Z,4712
2017-07-05T10:51:25.208Z,4624
2017-07-05T10:55:53.343Z,4472
2017-07-05T10:58:19.047Z,4248
2017-07-05T11:00:44.675Z,4196
2017-07-05T11:03:01.798Z,4108
2017-07-05T11:05:27.410Z,4028
2017-07-05T11:07:52.990Z,3932
2017-07-05T11:10:18.557Z,3812
2017-07-05T11:12:44.137Z,3720
2017-07-05T11:15:09.678Z,3620
2017-07-05T11:17:35.220Z,3516
2017-07-05T11:20:00.732Z,3432
2017-07-05T11:22:17.672Z,3224
2017-07-05T11:24:34.615Z,3212
2017-07-05T11:27:00.097Z,3144
2017-07-05T11:29:25.512Z,3020
2017-07-05T11:31:42.401Z,2984
2017-07-05T11:34:07.749Z,2948
2017-07-05T11:36:33.190Z,2908
2017-07-05T11:38:58.585Z,2856
2017-07-05T11:41:23.979Z,2832
2017-07-05T11:43:49.376Z,2812
2017-07-05T11:46:14.754Z,2748
2017-07-05T11:48:40.119Z,2692
2017-07-05T11:51:05.466Z,2684
2017-07-05T11:53:22.297Z,2672
2017-07-05T11:55:39.159Z,2420
2017-07-05T11:58:04.542Z,2668
2017-07-05T12:00:29.915Z,2624
2017-07-05T12:02:55.266Z,2648
2017-07-05T12:05:20.666Z,2680
2017-07-05T12:07:46.076Z,2628
2017-07-05T12:10:11.489Z,2584
2017-07-05T12:12:36.880Z,2620
2017-07-05T12:15:02.288Z,2628
2017-07-05T12:17:27.693Z,2648
2017-07-05T12:19:53.409Z,2664
2017-07-05T12:22:10.353Z,2664
2017-07-05T12:24:35.726Z,2724
2017-07-05T12:27:01.177Z,2732
2017-07-05T12:29:26.740Z,2652
2017-07-05T12:31:52.246Z,2616
2017-07-05T12:34:17.667Z,2556
2017-07-05T12:36:43.100Z,2532
2017-07-05T12:39:08.946Z,2548
2017-07-05T12:41:19.495Z,2524
2017-07-05T12:43:45.135Z,2520
2017-07-05T12:47:46.909Z,2452
2017-07-05T12:50:12.374Z,2416
2017-07-05T12:52:29.315Z,2408
2017-07-05T12:54:54.667Z,2480
2017-07-05T12:57:11.567Z,2528
2017-07-05T12:59:36.953Z,2580
2017-07-05T13:02:02.262Z,2528
2017-07-05T13:04:27.706Z,2516
2017-07-05T13:06:53.133Z,2416
2017-07-05T13:11:20.763Z,2468
2017-07-05T13:13:46.075Z,2576
2017-07-05T13:16:11.436Z,2560
2017-07-05T13:18:36.813Z,2516
2017-07-05T13:21:02.181Z,2480
2017-07-05T13:23:18.982Z,2576
2017-07-05T13:25:44.818Z,2440
2017-07-05T13:28:10.175Z,2556
2017-07-05T13:30:35.439Z,2492
2017-07-05T13:33:03.424Z,2584
2017-07-05T13:37:31.324Z,2332
2017-07-05T13:39:56.656Z,2404
2017-07-05T13:42:22.026Z,2444
2017-07-05T13:44:47.368Z,2452
2017-07-05T13:47:12.681Z,2332
2017-07-05T13:49:38.205Z,2568
2017-07-05T13:52:03.474Z,2636
2017-07-05T13:54:28.841Z,2684
2017-07-05T13:56:54.138Z,2668
2017-07-05T13:59:19.505Z,2660
2017-07-05T14:01:44.941Z,2780
2017-07-05T14:04:10.296Z,2896
2017-07-05T14:06:35.866Z,3004
2017-07-05T14:09:01.302Z,2948
2017-07-05T14:11:26.525Z,2992
2017-07-05T14:13:52.023Z,3084
2017-07-05T14:16:17.313Z,3168
2017-07-05T14:18:42.675Z,3240
2017-07-05T14:21:08.059Z,3180
2017-07-05T14:23:33.537Z,3096
2017-07-05T14:25:58.956Z,3004
2017-07-05T14:28:24.339Z,3072
2017-07-05T14:30:49.975Z,3056
2017-07-05T14:33:15.262Z,2964
2017-07-05T14:35:40.802Z,2864
2017-07-05T14:38:06.164Z,2736
2017-07-05T14:40:31.595Z,2696
2017-07-05T14:42:48.491Z,2600
2017-07-05T14:45:13.924Z,2580
2017-07-05T14:47:39.295Z,2492
2017-07-05T14:50:04.808Z,2160
2017-07-05T14:52:30.105Z,2064
2017-07-05T14:54:55.445Z,2304
2017-07-05T14:57:20.762Z,2404
2017-07-05T15:01:13.964Z,2380
2017-07-05T15:03:39.374Z,2264
2017-07-05T15:06:04.713Z,2148
2017-07-05T15:08:30.049Z,2136
2017-07-05T15:10:46.854Z,2272
2017-07-05T15:13:12.119Z,2468
2017-07-05T15:15:37.538Z,2484
2017-07-05T15:18:03.523Z,2524
2017-07-05T15:20:28.846Z,2532
2017-07-05T15:22:54.305Z,2508
2017-07-05T15:25:19.455Z,2536
2017-07-05T15:27:44.776Z,2536
2017-07-05T15:30:10.143Z,2412
2017-07-05T15:32:35.470Z,2288
2017-07-05T15:35:00.792Z,2188
2017-07-05T15:37:26.180Z,2116
2017-07-05T15:39:51.542Z,2088
2017-07-05T15:42:16.909Z,2048
2017-07-05T15:44:42.322Z,1980
2017-07-05T15:47:07.708Z,1916
2017-07-05T15:49:32.935Z,1876
2017-07-05T15:51:49.741Z,1784
2017-07-05T15:54:15.066Z,1732
2017-07-05T15:56:40.349Z,1692
2017-07-05T15:59:05.660Z,1724
2017-07-05T16:01:30.968Z,1728
2017-07-05T16:03:56.250Z,1720
2017-07-05T16:06:21.560Z,1720
2017-07-05T16:08:31.864Z,1708
2017-07-05T16:10:48.675Z,1728
2017-07-05T16:13:13.931Z,1736
2017-07-05T16:15:39.183Z,1720
2017-07-05T16:18:04.442Z,1724
2017-07-05T16:20:21.177Z,1632
2017-07-05T16:22:46.422Z,1684
2017-07-05T16:25:11.663Z,1700
2017-07-05T16:27:36.895Z,1708
2017-07-05T16:30:02.106Z,1680
2017-07-05T16:34:29.507Z,1640
2017-07-05T16:36:54.781Z,1628
2017-07-05T16:40:56.397Z,1564
2017-07-05T16:43:21.621Z,1504
2017-07-05T16:45:46.840Z,1472
2017-07-05T16:48:12.060Z,1404
2017-07-05T16:50:37.213Z,1356
2017-07-05T16:53:02.403Z,1308
2017-07-05T16:55:27.626Z,1284
2017-07-05T16:57:52.983Z,1256
2017-07-05T17:00:03.752Z,1320
2017-07-05T17:02:28.956Z,1312
2017-07-05T17:04:54.078Z,1300
2017-07-05T17:07:10.734Z,1372
2017-07-05T17:09:35.910Z,1428
2017-07-05T17:12:01.063Z,1472
2017-07-05T17:14:17.709Z,1500
2017-07-05T17:16:42.862Z,1624
2017-07-05T17:19:08.002Z,1652
2017-07-05T17:21:24.661Z,1644
2017-07-05T17:23:49.832Z,1652
2017-07-05T17:26:14.974Z,1676
2017-07-05T17:28:40.225Z,1632
2017-07-05T17:31:05.326Z,1612
2017-07-05T17:33:30.933Z,1568
2017-07-05T17:35:55.835Z,1548
2017-07-05T17:42:24.855Z,1496
2017-07-05T17:46:52.189Z,1444
2017-07-05T17:49:17.323Z,1412
2017-07-05T17:51:42.472Z,1356
2017-07-05T17:54:07.585Z,1316
2017-07-05T17:56:24.173Z,1280
2017-07-05T17:58:49.189Z,1276
2017-07-05T18:01:14.259Z,1248
2017-07-05T18:03:39.312Z,1200
2017-07-05T18:06:04.408Z,1176
2017-07-05T18:08:29.484Z,1144
2017-07-05T18:10:54.558Z,1088
2017-07-05T18:15:21.764Z,1056
2017-07-05T18:17:46.807Z,1036
2017-07-05T18:20:03.358Z,1016
2017-07-05T18:22:19.925Z,996
2017-07-05T18:24:36.485Z,972
2017-07-05T18:26:53.025Z,952
2017-07-05T18:29:18.054Z,940
2017-07-05T18:31:34.577Z,920
2017-07-05T18:33:59.617Z,912
2017-07-05T18:36:24.611Z,896
2017-07-05T18:38:49.672Z,880
2017-07-05T18:41:15.094Z,856
2017-07-05T18:43:40.191Z,836
2017-07-05T18:46:05.169Z,812
2017-07-05T18:48:30.192Z,776
2017-07-05T18:50:55.225Z,740
2017-07-05T18:53:20.233Z,700
2017-07-05T18:55:28.215Z,664
2017-07-05T18:57:53.237Z,616
2017-07-05T19:00:18.655Z,584
2017-07-05T19:04:36.808Z,492
2017-07-05T19:07:01.818Z,444
2017-07-05T19:09:26.779Z,396
2017-07-05T19:11:51.705Z,348
2017-07-05T19:14:16.714Z,308
2017-07-05T19:16:33.177Z,272
2017-07-05T19:18:58.173Z,236
2017-07-05T19:21:23.211Z,204
2017-07-05T19:23:39.647Z,176
2017-07-05T19:26:04.597Z,144
2017-07-05T19:28:29.630Z,120
2017-07-05T19:30:54.542Z,96
2017-07-05T19:33:19.484Z,72
2017-07-05T19:35:44.454Z,60
2017-07-05T19:38:00.911Z,44
2017-07-05T19:40:25.837Z,36
2017-07-05T19:42:50.944Z,24
2017-07-05T19:47:09.353Z,12
2017-07-05T19:49:34.277Z,12
2017-07-05T19:51:59.204Z,8
2017-07-05T19:54:09.942Z,4
2017-07-05T19:56:35.885Z,4
2017-07-05T19:59:00.618Z,0
2017-07-05T20:01:17.015Z,4
2017-07-05T20:03:41.845Z,0
2017-07-05T20:06:06.711Z,0
2017-07-05T20:08:31.661Z,0
2017-07-05T20:10:56.443Z,0
2017-07-05T20:13:21.299Z,0
2017-07-05T20:15:46.132Z,0
2017-07-05T20:18:10.950Z,0
2017-07-05T20:20:35.773Z,0
2017-07-05T20:23:00.675Z,0
2017-07-05T20:25:25.845Z,0
2017-07-05T20:27:50.528Z,0
2017-07-05T20:30:15.323Z,0
2017-07-05T20:32:40.129Z,0
2017-07-05T20:35:04.847Z,0
2017-07-05T20:37:29.578Z,0
2017-07-05T20:39:54.343Z,0
2017-07-05T20:42:19.059Z,0
2017-07-05T20:44:43.883Z,0
2017-07-05T20:47:08.636Z,0
2017-07-05T20:49:33.432Z,0
2017-07-05T20:51:49.880Z,0
2017-07-05T20:54:14.598Z,0
2017-07-05T20:56:39.353Z,0
2017-07-05T21:01:05.553Z,0
2017-07-05T21:03:30.264Z,0
2017-07-05T21:05:46.509Z,0
2017-07-05T21:08:02.717Z,0
2017-07-05T21:10:13.470Z,0
2017-07-05T21:12:38.240Z,0
2017-07-05T21:15:02.953Z,0
2017-07-05T21:17:27.594Z,0
2017-07-05T21:19:37.692Z,0
2017-07-05T21:21:47.784Z,0
2017-07-05T21:24:12.477Z,0
2017-07-05T21:26:37.089Z,0
2017-07-05T21:29:01.720Z,0
2017-07-05T21:31:26.352Z,0
2017-07-05T21:33:36.451Z,0
2017-07-05T21:36:01.086Z,0
2017-07-05T21:38:25.727Z,0
2017-07-05T21:40:50.383Z,0
2017-07-05T21:43:15.033Z,0
2017-07-05T21:45:39.661Z,0
2017-07-05T21:48:04.290Z,0
2017-07-05T21:50:28.897Z,0
2017-07-05T21:52:53.522Z,0
2017-07-05T21:55:18.195Z,0
2017-07-05T21:57:42.802Z,0
2017-07-05T22:00:07.427Z,0
2017-07-05T22:02:32.061Z,0
2017-07-05T22:04:56.637Z,0
2017-07-05T22:08:57.144Z,0
2017-07-05T22:11:21.780Z,0
2017-07-05T22:13:46.423Z,0
2017-07-05T22:16:11.033Z,0
2017-07-05T22:18:27.164Z,0
2017-07-05T22:20:34.814Z,0
2017-07-05T22:22:59.378Z,0
2017-07-05T22:25:23.985Z,0
2017-07-05T22:27:48.587Z,0
2017-07-05T22:32:15.273Z,0
2017-07-05T22:34:39.859Z,0
2017-07-05T22:37:04.446Z,0
2017-07-05T22:39:28.966Z,0
2017-07-05T22:41:53.531Z,0
2017-07-05T22:44:09.626Z,0
2017-07-05T22:46:34.172Z,0
2017-07-05T22:48:58.703Z,0
2017-07-05T22:51:08.781Z,0
2017-07-05T22:53:07.932Z,0
2017-07-05T22:55:23.972Z,0
2017-07-05T22:57:48.502Z,0
2017-07-05T23:00:13.030Z,0
2017-07-05T23:02:37.533Z,0
2017-07-05T23:05:02.054Z,0
2017-07-05T23:07:26.557Z,0
2017-07-05T23:09:34.126Z,0
2017-07-05T23:11:58.613Z,0
2017-07-05T23:14:23.059Z,0
2017-07-05T23:16:47.532Z,0
2017-07-05T23:19:11.993Z,0
2017-07-05T23:21:36.476Z,0
2017-07-05T23:24:00.949Z,0
2017-07-05T23:26:25.374Z,0
2017-07-05T23:28:49.846Z,0
2017-07-05T23:31:05.868Z,0
2017-07-05T23:33:30.334Z,0
2017-07-05T23:35:54.805Z,0
2017-07-05T23:38:19.237Z,0
2017-07-05T23:40:43.711Z,0
2017-07-05T23:43:08.184Z,0
2017-07-05T23:47:11.226Z,0
2017-07-05T23:49:35.728Z,0
2017-07-05T23:51:43.285Z,0
2017-07-05T23:54:07.743Z,0
2017-07-05T23:56:32.188Z,0
2017-07-05T23:58:56.645Z,0
