createdAt,value
2023-10-25T00:01:31.320Z,27.30
2023-10-25T00:04:37.632Z,27.86
2023-10-25T00:07:44.549Z,27.26
2023-10-25T00:10:52.924Z,27.67
2023-10-25T00:13:59.760Z,27.04
2023-10-25T00:17:05.549Z,26.82
2023-10-25T00:20:13.105Z,26.60
2023-10-25T00:23:19.039Z,25.93
2023-10-25T00:26:28.256Z,25.28
2023-10-25T00:29:35.341Z,25.14
2023-10-25T00:32:42.973Z,25.37
2023-10-25T00:35:48.761Z,24.46
2023-10-25T00:38:55.387Z,24.38
2023-10-25T00:42:03.827Z,24.14
2023-10-25T00:45:13.043Z,23.77
2023-10-25T00:48:19.211Z,23.79
2023-10-25T00:51:28.175Z,24.30
2023-10-25T00:54:34.102Z,24.14
2023-10-25T00:57:43.566Z,23.92
2023-10-25T01:00:50.738Z,23.97
2023-10-25T01:03:58.630Z,24.34
2023-10-25T01:07:05.163Z,24.55
2023-10-25T01:10:13.521Z,23.91
2023-10-25T01:13:24.113Z,25.02
2023-10-25T01:16:30.989Z,24.54
2023-10-25T01:19:36.875Z,24.28
2023-10-25T01:22:46.157Z,24.37
2023-10-25T01:25:52.617Z,24.22
2023-10-25T01:28:59.270Z,24.31
2023-10-25T01:32:05.489Z,22.98
2023-10-25T01:35:13.365Z,20.64
2023-10-25T01:38:21.906Z,20.57
2023-10-25T01:41:28.686Z,19.73
2023-10-25T01:44:34.495Z,17.39
2023-10-25T01:47:41.682Z,15.29
2023-10-25T01:50:47.471Z,14.52
2023-10-25T01:53:56.688Z,14.28
2023-10-25T01:57:02.777Z,14.04
2023-10-25T02:00:11.316Z,14.38
2023-10-25T02:03:20.156Z,15.50
2023-10-25T02:06:26.715Z,17.05
2023-10-25T02:09:35.328Z,15.08
2023-10-25T02:12:42.019Z,13.88
2023-10-25T02:15:48.260Z,11.67
2023-10-25T02:18:55.044Z,11.03
2023-10-25T02:22:01.039Z,10.18
2023-10-25T02:25:11.751Z,9.45
2023-10-25T02:28:17.613Z,9.97
2023-10-25T02:31:24.401Z,10.17
2023-10-25T02:34:30.342Z,10.50
2023-10-25T02:37:36.981Z,11.52
2023-10-25T02:40:45.328Z,11.90
2023-10-25T02:43:52.630Z,13.48
2023-10-25T02:47:00.394Z,15.03
2023-10-25T02:50:07.999Z,15.75
2023-10-25T02:53:14.416Z,16.41
2023-10-25T02:56:23.648Z,17.45
2023-10-25T02:59:29.531Z,17.75
2023-10-25T03:02:36.305Z,18.71
2023-10-25T03:05:42.338Z,19.19
2023-10-25T03:08:50.698Z,19.53
2023-10-25T03:11:59.529Z,19.95
2023-10-25T03:15:06.375Z,20.65
2023-10-25T03:18:12.510Z,19.82
2023-10-25T03:21:19.366Z,18.65
2023-10-25T03:24:25.095Z,17.67
2023-10-25T03:27:34.296Z,17.13
2023-10-25T03:30:40.952Z,17.32
2023-10-25T03:33:49.687Z,17.02
2023-10-25T03:36:55.801Z,17.37
2023-10-25T03:40:02.761Z,18.53
2023-10-25T03:43:11.339Z,17.53
2023-10-25T03:46:18.101Z,17.31
2023-10-25T03:49:23.892Z,17.90
2023-10-25T03:52:30.592Z,18.34
2023-10-25T03:55:36.349Z,19.12
2023-10-25T03:58:46.406Z,19.23
2023-10-25T04:01:52.445Z,18.96
2023-10-25T04:04:59.507Z,19.11
2023-10-25T04:08:05.268Z,25.82
2023-10-25T04:11:12.017Z,30.82
2023-10-25T04:14:20.647Z,23.52
2023-10-25T04:17:27.311Z,20.72
2023-10-25T04:20:36.081Z,19.89
2023-10-25T04:23:44.018Z,19.42
2023-10-25T04:26:49.993Z,19.38
2023-10-25T04:30:00.152Z,19.27
2023-10-25T04:33:06.827Z,19.27
2023-10-25T04:36:13.587Z,20.22
2023-10-25T04:39:19.916Z,19.55
2023-10-25T04:42:26.648Z,19.47
2023-10-25T04:45:35.138Z,19.98
2023-10-25T04:48:41.870Z,19.86
2023-10-25T04:51:47.887Z,20.26
2023-10-25T04:54:54.708Z,20.26
2023-10-25T04:58:00.788Z,20.85
2023-10-25T05:01:18.540Z,21.39
2023-10-25T05:04:24.451Z,20.98
2023-10-25T05:07:31.969Z,21.09
2023-10-25T05:10:39.066Z,23.34
2023-10-25T05:13:47.077Z,22.45
2023-10-25T05:16:56.537Z,23.29
2023-10-25T05:20:04.514Z,23.62
2023-10-25T05:23:13.917Z,23.45
2023-10-25T05:26:21.552Z,23.07
2023-10-25T05:29:28.611Z,22.51
2023-10-25T05:32:41.083Z,22.33
2023-10-25T05:35:47.881Z,21.71
2023-10-25T05:38:55.611Z,22.94
2023-10-25T05:42:09.131Z,23.05
2023-10-25T05:45:15.844Z,21.48
2023-10-25T05:48:25.345Z,21.13
2023-10-25T05:51:33.032Z,21.09
2023-10-25T05:54:40.179Z,20.98
2023-10-25T05:57:48.452Z,20.57
2023-10-25T06:00:57.454Z,22.39
2023-10-25T06:04:12.571Z,22.91
2023-10-25T06:07:20.456Z,22.68
2023-10-25T06:10:30.403Z,21.89
2023-10-25T06:13:37.695Z,21.34
2023-10-25T06:16:44.568Z,20.75
2023-10-25T06:19:54.039Z,20.60
2023-10-25T06:23:01.340Z,20.15
2023-10-25T06:26:07.366Z,19.39
2023-10-25T06:29:14.107Z,19.42
2023-10-25T06:32:21.601Z,20.04
2023-10-25T06:35:31.016Z,19.53
2023-10-25T06:38:38.079Z,20.33
2023-10-25T06:41:48.170Z,19.50
2023-10-25T06:44:55.237Z,19.59
2023-10-25T06:48:02.898Z,19.76
2023-10-25T06:51:13.815Z,19.86
2023-10-25T06:54:21.429Z,20.08
2023-10-25T06:57:28.288Z,19.94
2023-10-25T07:00:36.968Z,19.69
2023-10-25T07:03:50.971Z,19.08
2023-10-25T07:07:02.138Z,18.75
2023-10-25T07:10:10.546Z,18.60
2023-10-25T07:13:17.257Z,18.57
2023-10-25T07:16:23.573Z,18.56
2023-10-25T07:19:30.258Z,18.09
2023-10-25T07:22:39.530Z,17.92
2023-10-25T07:25:46.775Z,17.53
2023-10-25T07:28:52.481Z,17.29
2023-10-25T07:31:59.128Z,17.33
2023-10-25T07:35:05.260Z,17.02
2023-10-25T07:38:14.467Z,17.31
2023-10-25T07:41:20.276Z,16.31
2023-10-25T07:44:26.994Z,16.37
2023-10-25T07:47:33.063Z,16.62
2023-10-25T07:50:39.786Z,15.68
2023-10-25T07:53:48.166Z,15.53
2023-10-25T08:00:04.128Z,17.25
2023-10-25T08:03:19.207Z,15.88
2023-10-25T08:06:25.721Z,15.56
2023-10-25T08:09:36.913Z,15.49
2023-10-25T08:12:42.731Z,15.54
2023-10-25T08:15:50.687Z,15.53
2023-10-25T08:18:56.702Z,16.47
2023-10-25T08:22:04.498Z,15.58
2023-10-25T08:25:13.480Z,14.67
2023-10-25T08:28:20.172Z,14.46
2023-10-25T08:31:26.525Z,13.75
2023-10-25T08:34:33.943Z,14.03
2023-10-25T08:37:42.350Z,13.54
2023-10-25T08:40:52.783Z,13.33
2023-10-25T08:43:59.177Z,12.78
2023-10-25T08:47:05.837Z,14.08
2023-10-25T08:50:15.395Z,13.63
2023-10-25T08:53:27.699Z,12.50
2023-10-25T08:56:36.299Z,12.14
2023-10-25T08:59:48.640Z,12.07
2023-10-25T09:02:58.306Z,11.64
2023-10-25T09:06:07.879Z,11.74
2023-10-25T09:09:14.254Z,11.41
2023-10-25T09:12:27.483Z,11.08
2023-10-25T09:15:34.144Z,10.71
2023-10-25T09:18:44.061Z,10.98
2023-10-25T09:21:50.009Z,10.80
2023-10-25T09:24:59.755Z,9.94
2023-10-25T09:28:08.820Z,8.79
2023-10-25T09:31:27.892Z,8.23
2023-10-25T09:34:33.928Z,7.35
2023-10-25T09:37:40.612Z,6.89
2023-10-25T09:40:47.273Z,6.93
2023-10-25T09:44:02.563Z,6.45
2023-10-25T09:47:13.961Z,6.11
2023-10-25T09:50:32.658Z,6.71
2023-10-25T09:53:47.679Z,6.72
2023-10-25T09:57:00.303Z,6.48
2023-10-25T10:00:12.507Z,6.60
2023-10-25T10:03:34.734Z,6.16
2023-10-25T10:06:54.105Z,6.07
2023-10-25T10:10:18.906Z,6.23
2023-10-25T10:13:25.829Z,6.77
2023-10-25T10:16:36.736Z,7.69
2023-10-25T10:19:44.751Z,7.86
2023-10-25T10:23:06.523Z,7.87
2023-10-25T10:26:13.406Z,8.06
2023-10-25T10:29:43.023Z,7.65
2023-10-25T10:32:59.783Z,7.45
2023-10-25T10:36:07.062Z,8.14
2023-10-25T10:39:17.908Z,7.72
2023-10-25T10:42:25.683Z,6.69
2023-10-25T10:45:34.580Z,6.90
2023-10-25T10:48:49.361Z,7.39
2023-10-25T10:51:56.611Z,7.58
2023-10-25T10:55:03.342Z,8.09
2023-10-25T10:58:10.016Z,8.75
2023-10-25T11:01:16.800Z,8.72
2023-10-25T11:04:25.321Z,8.39
2023-10-25T11:07:32.032Z,8.02
2023-10-25T11:10:37.952Z,7.98
2023-10-25T11:13:44.818Z,8.07
2023-10-25T11:16:50.720Z,8.12
2023-10-25T11:20:01.175Z,7.87
2023-10-25T11:23:08.130Z,8.33
2023-10-25T11:26:14.863Z,7.45
2023-10-25T11:29:21.930Z,7.16
2023-10-25T11:32:28.609Z,7.35
2023-10-25T11:35:39.430Z,6.90
2023-10-25T11:38:47.439Z,5.74
2023-10-25T11:41:54.483Z,5.90
2023-10-25T11:45:03.870Z,5.95
2023-10-25T11:48:12.219Z,6.00
2023-10-25T11:51:22.831Z,6.01
2023-10-25T11:54:28.760Z,5.98
2023-10-25T11:57:37.118Z,6.51
2023-10-25T12:00:42.897Z,5.17
2023-10-25T12:03:50.201Z,4.27
2023-10-25T12:06:59.093Z,4.50
2023-10-25T12:10:06.671Z,4.19
2023-10-25T12:13:12.451Z,3.84
2023-10-25T12:16:19.135Z,3.94
2023-10-25T12:19:25.054Z,4.17
2023-10-25T12:22:34.256Z,3.91
2023-10-25T12:25:40.144Z,3.41
2023-10-25T12:28:47.054Z,3.60
2023-10-25T12:31:52.970Z,4.80
2023-10-25T12:34:59.713Z,4.86
2023-10-25T12:38:08.134Z,4.02
2023-10-25T12:41:14.781Z,5.99
2023-10-25T12:44:20.858Z,6.34
2023-10-25T12:47:27.529Z,6.09
2023-10-25T12:50:33.597Z,6.50
2023-10-25T12:53:43.304Z,5.75
2023-10-25T12:56:49.624Z,4.66
2023-10-25T12:59:56.350Z,4.01
2023-10-25T13:03:02.301Z,4.85
2023-10-25T13:06:09.964Z,5.65
2023-10-25T13:09:18.486Z,5.63
2023-10-25T13:12:25.224Z,4.72
2023-10-25T13:15:31.232Z,3.90
2023-10-25T13:18:38.010Z,4.02
2023-10-25T13:21:45.002Z,3.69
2023-10-25T13:24:54.206Z,4.07
2023-10-25T13:28:00.291Z,4.17
2023-10-25T13:31:07.400Z,4.28
2023-10-25T13:34:13.304Z,4.37
2023-10-25T13:37:20.943Z,3.64
2023-10-25T13:40:29.357Z,3.87
2023-10-25T13:43:40.912Z,4.00
2023-10-25T13:46:46.748Z,3.99
2023-10-25T13:49:53.417Z,4.20
2023-10-25T13:52:59.275Z,6.27
2023-10-25T13:56:10.143Z,4.99
2023-10-25T13:59:16.241Z,4.48
2023-10-25T14:02:22.913Z,4.80
2023-10-25T14:05:28.828Z,4.49
2023-10-25T14:08:36.260Z,4.05
2023-10-25T14:11:48.093Z,3.92
2023-10-25T14:14:54.839Z,4.18
2023-10-25T14:18:00.915Z,4.02
2023-10-25T14:21:16.504Z,5.76
2023-10-25T14:24:26.224Z,3.83
2023-10-25T14:27:39.943Z,4.05
2023-10-25T14:30:47.559Z,4.39
2023-10-25T14:33:55.095Z,4.42
2023-10-25T14:37:00.966Z,4.60
2023-10-25T14:40:10.518Z,4.84
2023-10-25T14:43:18.976Z,5.28
2023-10-25T14:46:28.840Z,5.04
2023-10-25T14:49:35.069Z,4.62
2023-10-25T14:52:44.656Z,75.83
2023-10-25T14:55:50.878Z,142.18
2023-10-25T14:59:00.394Z,8.74
2023-10-25T15:02:06.231Z,5.06
2023-10-25T15:05:13.522Z,6.42
2023-10-25T15:08:19.400Z,12.10
2023-10-25T15:11:26.448Z,25.88
2023-10-25T15:14:39.410Z,19.03
2023-10-25T15:17:49.877Z,7.01
2023-10-25T15:20:56.093Z,5.62
2023-10-25T15:24:02.796Z,5.30
2023-10-25T15:27:08.828Z,7.69
2023-10-25T15:30:19.956Z,6.32
2023-10-25T15:33:26.104Z,6.84
2023-10-25T15:36:32.751Z,5.96
2023-10-25T15:39:38.696Z,6.02
2023-10-25T15:42:47.038Z,6.53
2023-10-25T15:45:55.894Z,7.03
2023-10-25T15:49:03.711Z,8.18
2023-10-25T15:52:12.374Z,6.70
2023-10-25T15:55:19.193Z,8.19
2023-10-25T15:58:25.078Z,9.09
2023-10-25T16:01:45.460Z,12.84
2023-10-25T16:05:00.293Z,14.91
2023-10-25T16:08:07.043Z,16.66
2023-10-25T16:11:16.677Z,16.31
2023-10-25T16:14:24.597Z,16.69
2023-10-25T16:17:33.250Z,13.49
2023-10-25T16:20:44.486Z,24.92
2023-10-25T16:23:50.574Z,23.78
2023-10-25T16:26:58.206Z,25.91
2023-10-25T16:30:04.391Z,28.23
2023-10-25T16:33:13.914Z,23.21
2023-10-25T16:36:19.799Z,18.27
2023-10-25T16:39:26.359Z,20.14
2023-10-25T16:42:32.716Z,19.44
2023-10-25T16:45:39.873Z,18.52
2023-10-25T16:48:48.953Z,19.32
2023-10-25T16:51:55.610Z,22.57
2023-10-25T16:55:01.869Z,21.60
2023-10-25T16:58:08.516Z,19.31
2023-10-25T17:01:17.453Z,17.74
2023-10-25T17:04:26.850Z,18.19
2023-10-25T17:07:32.927Z,17.78
2023-10-25T17:10:40.367Z,19.73
2023-10-25T17:13:46.171Z,21.54
2023-10-25T17:16:52.985Z,26.10
2023-10-25T17:20:01.448Z,28.17
2023-10-25T17:23:08.066Z,29.15
2023-10-25T17:26:15.186Z,30.43
2023-10-25T17:29:21.968Z,46.07
2023-10-25T17:32:30.826Z,46.50
2023-10-25T17:35:40.357Z,29.12
2023-10-25T17:38:46.169Z,23.91
2023-10-25T17:41:52.830Z,34.30
2023-10-25T17:44:58.786Z,37.18
2023-10-25T17:48:05.484Z,36.81
2023-10-25T17:51:14.626Z,44.82
2023-10-25T17:54:21.422Z,72.93
2023-10-25T17:57:27.594Z,58.37
2023-10-25T18:00:34.464Z,50.44
2023-10-25T18:03:40.562Z,67.98
2023-10-25T18:07:06.541Z,67.83
2023-10-25T18:10:14.280Z,71.52
2023-10-25T18:13:21.417Z,74.19
2023-10-25T18:16:27.322Z,71.43
2023-10-25T18:19:34.077Z,69.12
2023-10-25T18:22:42.987Z,68.76
2023-10-25T18:25:50.329Z,75.59
2023-10-25T18:28:56.228Z,81.84
2023-10-25T18:32:24.311Z,73.34
2023-10-25T18:35:30.396Z,81.29
2023-10-25T18:38:40.082Z,76.49
2023-10-25T18:41:46.122Z,78.31
2023-10-25T18:44:57.916Z,83.49
2023-10-25T18:48:03.843Z,87.71
2023-10-25T18:51:14.479Z,78.72
2023-10-25T18:54:23.217Z,76.23
2023-10-25T18:57:29.927Z,56.07
2023-10-25T19:00:35.974Z,43.42
2023-10-25T19:03:42.873Z,42.80
2023-10-25T19:07:01.204Z,41.31
2023-10-25T19:10:29.774Z,47.23
2023-10-25T19:13:36.853Z,44.75
2023-10-25T19:16:43.836Z,43.51
2023-10-25T19:19:58.155Z,49.22
2023-10-25T19:23:16.687Z,48.50
2023-10-25T19:26:27.612Z,43.96
2023-10-25T19:29:40.431Z,43.68
2023-10-25T19:32:46.702Z,50.44
2023-10-25T19:35:53.273Z,73.42
2023-10-25T19:39:07.290Z,67.45
2023-10-25T19:42:16.690Z,65.39
2023-10-25T19:45:23.527Z,63.76
2023-10-25T19:48:30.332Z,56.06
2023-10-25T19:51:37.331Z,46.64
2023-10-25T19:54:44.431Z,49.73
2023-10-25T19:57:55.798Z,58.44
2023-10-25T20:01:02.560Z,75.61
2023-10-25T20:04:09.123Z,86.91
2023-10-25T20:07:15.953Z,89.04
2023-10-25T20:10:22.222Z,73.65
2023-10-25T20:13:31.778Z,68.03
2023-10-25T20:16:37.654Z,51.43
2023-10-25T20:19:44.209Z,43.75
2023-10-25T20:22:50.040Z,43.09
2023-10-25T20:26:00.236Z,40.47
2023-10-25T20:29:11.914Z,42.75
2023-10-25T20:32:18.586Z,42.75
2023-10-25T20:35:24.488Z,43.24
2023-10-25T20:38:31.501Z,45.64
2023-10-25T20:41:37.345Z,49.28
2023-10-25T20:44:50.017Z,124.56
2023-10-25T20:47:56.000Z,109.23
2023-10-25T20:51:05.094Z,93.77
2023-10-25T20:54:11.146Z,60.22
2023-10-25T20:57:17.731Z,49.00
2023-10-25T21:00:26.444Z,66.94
2023-10-25T21:03:33.878Z,75.95
2023-10-25T21:06:40.192Z,84.41
2023-10-25T21:09:47.031Z,71.72
2023-10-25T21:12:53.044Z,73.15
2023-10-25T21:16:05.273Z,70.56
2023-10-25T21:19:11.294Z,64.56
2023-10-25T21:22:17.972Z,61.54
2023-10-25T21:25:23.732Z,61.00
2023-10-25T21:28:30.562Z,54.74
2023-10-25T21:31:39.088Z,50.74
2023-10-25T21:34:46.262Z,48.21
2023-10-25T21:37:52.707Z,48.14
2023-10-25T21:40:59.618Z,49.79
2023-10-25T21:44:05.426Z,47.54
2023-10-25T21:47:14.774Z,44.34
2023-10-25T21:50:20.821Z,42.83
2023-10-25T21:53:27.590Z,43.50
2023-10-25T21:56:33.392Z,43.07
2023-10-25T21:59:48.697Z,42.55
2023-10-25T22:03:02.099Z,42.18
2023-10-25T22:06:09.323Z,42.95
2023-10-25T22:09:15.814Z,43.07
2023-10-25T22:12:22.699Z,43.57
2023-10-25T22:15:29.630Z,43.42
2023-10-25T22:18:38.822Z,43.79
2023-10-25T22:21:45.251Z,42.95
2023-10-25T22:24:51.794Z,41.83
2023-10-25T22:28:00.155Z,43.02
2023-10-25T22:31:07.676Z,44.27
2023-10-25T22:34:19.658Z,45.26
2023-10-25T22:37:26.776Z,53.03
2023-10-25T22:40:32.317Z,53.88
2023-10-25T22:43:38.702Z,51.49
2023-10-25T22:46:44.362Z,48.77
2023-10-25T22:49:53.608Z,47.06
2023-10-25T22:52:59.243Z,44.61
2023-10-25T22:56:12.622Z,44.23
2023-10-25T22:59:18.259Z,43.36
2023-10-25T23:02:25.239Z,41.65
2023-10-25T23:05:33.524Z,40.96
2023-10-25T23:08:40.008Z,40.59
2023-10-25T23:11:45.833Z,39.86
2023-10-25T23:14:52.337Z,39.62
2023-10-25T23:17:58.193Z,39.11
2023-10-25T23:21:08.399Z,40.61
2023-10-25T23:24:14.151Z,42.76
2023-10-25T23:27:20.581Z,44.73
2023-10-25T23:30:26.175Z,44.60
2023-10-25T23:33:32.661Z,44.13
2023-10-25T23:36:40.880Z,43.68
2023-10-25T23:39:47.408Z,43.16
2023-10-25T23:42:53.137Z,43.34
2023-10-25T23:46:00.406Z,47.65
2023-10-25T23:49:06.337Z,48.96
2023-10-25T23:52:15.701Z,47.18
2023-10-25T23:55:21.381Z,48.16
2023-10-25T23:58:27.945Z,48.13
