createdAt,value
2019-01-23T00:00:40.513Z,9.50
2019-01-23T00:03:07.874Z,9.13
2019-01-23T00:05:35.604Z,10.93
2019-01-23T00:08:03.001Z,10.80
2019-01-23T00:13:22.989Z,13.20
2019-01-23T00:15:50.449Z,11.57
2019-01-23T00:22:34.661Z,9.40
2019-01-23T00:23:37.093Z,10.20
2019-01-23T00:26:04.342Z,10.90
2019-01-23T00:31:28.100Z,10.00
2019-01-23T00:33:55.592Z,9.70
2019-01-23T00:36:25.809Z,11.40
2019-01-23T00:38:53.504Z,10.97
2019-01-23T00:41:20.828Z,10.83
2019-01-23T00:43:47.925Z,9.27
2019-01-23T00:46:16.871Z,11.80
2019-01-23T00:48:48.525Z,11.00
2019-01-23T00:59:40.001Z,10.83
2019-01-23T01:25:13.289Z,9.77
2019-01-23T01:27:40.705Z,10.97
2019-01-23T01:30:19.599Z,10.50
2019-01-23T01:32:48.707Z,9.73
2019-01-23T01:35:15.984Z,8.60
2019-01-23T01:46:00.700Z,11.70
2019-01-23T01:48:28.146Z,9.77
2019-01-23T01:50:55.849Z,10.33
2019-01-23T01:53:23.171Z,9.67
2019-01-23T01:55:50.423Z,11.23
2019-01-23T01:58:17.976Z,11.20
2019-01-23T02:00:45.165Z,13.27
2019-01-23T02:03:15.731Z,10.43
2019-01-23T02:05:43.152Z,10.40
2019-01-23T02:08:10.243Z,12.57
2019-01-23T02:10:48.744Z,10.80
2019-01-23T02:13:16.890Z,9.67
2019-01-23T02:15:44.242Z,10.63
2019-01-23T02:18:17.581Z,9.93
2019-01-23T02:29:59.158Z,13.37
2019-01-23T02:32:26.444Z,11.43
2019-01-23T02:34:55.606Z,11.67
2019-01-23T02:37:26.240Z,10.83
2019-01-23T02:39:53.674Z,10.47
2019-01-23T02:42:22.583Z,12.70
2019-01-23T02:44:49.919Z,13.43
2019-01-23T02:47:20.158Z,12.77
2019-01-23T02:49:47.416Z,9.80
2019-01-23T02:52:14.768Z,11.10
2019-01-23T02:54:41.940Z,14.63
2019-01-23T02:57:09.420Z,13.83
2019-01-23T02:59:36.527Z,10.30
2019-01-23T03:02:08.800Z,11.47
2019-01-23T03:04:33.287Z,10.50
2019-01-23T03:07:02.279Z,11.23
2019-01-23T03:09:29.571Z,12.77
2019-01-23T03:11:56.853Z,10.50
2019-01-23T03:14:24.173Z,10.77
2019-01-23T03:16:54.886Z,11.40
2019-01-23T03:19:22.257Z,13.40
2019-01-23T03:21:49.792Z,11.27
2019-01-23T03:24:17.246Z,12.80
2019-01-23T03:26:44.777Z,12.50
2019-01-23T03:29:12.145Z,10.90
2019-01-23T03:31:42.371Z,14.73
2019-01-23T03:34:09.536Z,11.20
2019-01-23T03:36:36.886Z,10.83
2019-01-23T03:39:04.345Z,12.60
2019-01-23T03:41:31.699Z,11.63
2019-01-23T03:43:59.127Z,12.30
2019-01-23T03:46:29.915Z,12.87
2019-01-23T03:49:03.607Z,11.70
2019-01-23T03:51:38.645Z,11.30
2019-01-23T03:54:06.190Z,9.90
2019-01-23T03:56:48.367Z,12.23
2019-01-23T04:13:27.213Z,13.10
2019-01-23T04:15:54.783Z,13.70
2019-01-23T04:18:26.094Z,12.33
2019-01-23T04:20:53.167Z,13.57
2019-01-23T04:23:20.730Z,13.20
2019-01-23T04:25:48.080Z,13.57
2019-01-23T04:28:17.283Z,12.10
2019-01-23T04:33:48.617Z,9.07
2019-01-23T04:36:15.799Z,14.00
2019-01-23T04:38:43.154Z,16.40
2019-01-23T04:41:12.076Z,10.73
2019-01-23T04:43:39.402Z,11.80
2019-01-23T04:46:08.389Z,11.33
2019-01-23T04:48:35.640Z,10.73
2019-01-23T04:51:02.860Z,10.33
2019-01-23T04:53:30.155Z,13.57
2019-01-23T05:01:51.915Z,12.47
2019-01-23T05:04:19.445Z,11.93
2019-01-23T05:06:46.728Z,14.60
2019-01-23T05:09:13.941Z,12.80
2019-01-23T05:11:44.619Z,13.47
2019-01-23T05:14:16.459Z,11.30
2019-01-23T05:16:44.035Z,13.10
2019-01-23T05:19:11.182Z,13.33
2019-01-23T05:21:41.504Z,14.83
2019-01-23T05:30:10.291Z,15.60
2019-01-23T05:44:17.910Z,13.17
2019-01-23T05:47:03.231Z,17.37
2019-01-23T05:58:35.313Z,17.30
2019-01-23T06:02:06.341Z,17.70
2019-01-23T06:04:13.238Z,15.60
2019-01-23T06:06:40.692Z,15.93
2019-01-23T06:09:08.356Z,19.40
2019-01-23T06:11:35.850Z,14.73
2019-01-23T06:14:03.268Z,13.60
2019-01-23T06:22:21.447Z,14.87
2019-01-23T06:24:52.182Z,15.50
2019-01-23T06:27:21.482Z,15.60
2019-01-23T06:29:49.023Z,15.33
2019-01-23T06:32:17.627Z,13.30
2019-01-23T06:34:45.389Z,13.80
2019-01-23T06:37:18.145Z,15.37
2019-01-23T06:39:45.587Z,12.57
2019-01-23T06:45:05.370Z,14.17
2019-01-23T06:47:37.448Z,16.77
2019-01-23T06:50:04.848Z,14.87
2019-01-23T06:52:32.584Z,14.27
2019-01-23T06:55:00.274Z,14.43
2019-01-23T06:57:27.835Z,14.13
2019-01-23T06:59:55.496Z,14.87
2019-01-23T07:02:22.747Z,14.80
2019-01-23T07:04:50.001Z,14.30
2019-01-23T07:07:18.789Z,15.00
2019-01-23T07:09:46.143Z,15.00
2019-01-23T07:12:27.195Z,13.80
2019-01-23T07:14:55.497Z,16.53
2019-01-23T07:17:22.852Z,13.00
2019-01-23T07:19:52.356Z,14.30
2019-01-23T07:22:21.418Z,16.90
2019-01-23T07:30:23.992Z,13.80
2019-01-23T07:32:47.022Z,11.43
2019-01-23T07:35:14.582Z,12.20
2019-01-23T07:37:42.041Z,12.47
2019-01-23T07:40:09.457Z,16.20
2019-01-23T07:42:38.529Z,17.90
2019-01-23T07:45:07.789Z,12.57
2019-01-23T07:47:35.074Z,13.93
2019-01-23T07:55:32.828Z,13.47
2019-01-23T07:58:00.200Z,15.30
2019-01-23T08:00:31.190Z,15.60
2019-01-23T08:02:57.267Z,16.63
2019-01-23T08:05:24.824Z,15.60
2019-01-23T08:07:59.506Z,13.77
2019-01-23T08:10:50.765Z,13.87
2019-01-23T08:12:59.793Z,13.90
2019-01-23T08:15:30.216Z,13.37
2019-01-23T08:17:57.496Z,12.50
2019-01-23T08:20:25.131Z,16.17
2019-01-23T08:22:52.382Z,15.60
2019-01-23T08:25:21.760Z,16.23
2019-01-23T08:27:48.938Z,17.60
2019-01-23T08:30:16.399Z,17.57
2019-01-23T08:32:43.856Z,19.80
2019-01-23T08:35:11.615Z,17.60
2019-01-23T08:37:38.970Z,18.17
2019-01-23T08:40:06.429Z,19.00
2019-01-23T08:42:33.788Z,19.27
2019-01-23T08:45:01.138Z,19.07
2019-01-23T08:47:39.718Z,17.93
2019-01-23T08:50:11.315Z,18.90
2019-01-23T08:57:51.561Z,19.13
2019-01-23T09:00:21.621Z,17.30
2019-01-23T09:02:50.615Z,22.70
2019-01-23T09:05:17.968Z,18.43
2019-01-23T09:07:45.528Z,20.60
2019-01-23T09:10:12.881Z,23.30
2019-01-23T09:12:40.236Z,22.43
2019-01-23T09:20:40.497Z,22.07
2019-01-23T09:23:07.750Z,28.20
2019-01-23T09:25:35.073Z,19.60
2019-01-23T09:28:02.666Z,19.53
2019-01-23T09:30:29.813Z,28.00
2019-01-23T09:32:57.785Z,21.57
2019-01-23T09:35:36.198Z,19.20
2019-01-23T09:40:38.484Z,22.97
2019-01-23T09:43:12.701Z,21.90
2019-01-23T09:45:43.025Z,18.50
2019-01-23T09:48:10.269Z,18.53
2019-01-23T09:56:00.815Z,20.03
2019-01-23T09:58:33.999Z,24.57
2019-01-23T10:01:10.274Z,21.57
2019-01-23T10:03:38.131Z,17.80
2019-01-23T10:06:08.290Z,19.40
2019-01-23T10:08:35.678Z,18.10
2019-01-23T10:11:02.960Z,16.47
2019-01-23T10:13:33.498Z,18.63
2019-01-23T10:16:01.259Z,18.80
2019-01-23T10:21:23.818Z,16.50
2019-01-23T10:23:54.190Z,18.00
2019-01-23T10:46:17.951Z,14.50
2019-01-23T10:48:45.508Z,14.80
2019-01-23T10:51:13.137Z,13.40
2019-01-23T10:53:42.267Z,13.37
2019-01-23T10:56:09.623Z,13.00
2019-01-23T10:58:37.249Z,16.73
2019-01-23T11:03:54.334Z,13.73
2019-01-23T11:06:32.219Z,14.33
2019-01-23T11:08:54.760Z,13.23
2019-01-23T11:11:22.014Z,13.13
2019-01-23T11:13:55.622Z,11.00
2019-01-23T11:16:23.324Z,13.50
2019-01-23T11:18:50.585Z,12.20
2019-01-23T11:21:17.987Z,14.23
2019-01-23T11:23:45.444Z,11.90
2019-01-23T11:26:15.155Z,9.73
2019-01-23T11:28:42.432Z,13.70
2019-01-23T11:33:43.262Z,14.63
2019-01-23T11:36:12.663Z,17.77
2019-01-23T11:38:41.758Z,12.90
2019-01-23T11:41:09.319Z,16.50
2019-01-23T11:43:43.943Z,14.30
2019-01-23T11:46:13.144Z,15.97
2019-01-23T11:48:55.622Z,22.40
2019-01-23T11:51:29.334Z,18.13
2019-01-23T11:59:49.281Z,16.17
2019-01-23T12:02:47.560Z,14.60
2019-01-23T12:07:53.021Z,14.23
2019-01-23T12:10:20.475Z,18.50
2019-01-23T12:15:21.126Z,11.40
2019-01-23T12:17:48.471Z,15.33
2019-01-23T12:20:15.864Z,12.83
2019-01-23T12:22:44.828Z,11.87
2019-01-23T12:25:12.285Z,11.90
2019-01-23T12:27:39.744Z,14.30
2019-01-23T12:30:30.137Z,12.97
2019-01-23T12:32:39.240Z,18.17
2019-01-23T12:35:06.620Z,10.53
2019-01-23T12:37:40.609Z,9.67
2019-01-23T12:40:09.214Z,11.63
2019-01-23T12:42:36.788Z,12.47
2019-01-23T12:47:54.003Z,13.50
2019-01-23T12:50:21.329Z,10.40
2019-01-23T12:52:48.621Z,9.97
2019-01-23T12:55:20.958Z,10.63
2019-01-23T12:57:48.129Z,10.23
2019-01-23T13:00:15.610Z,11.83
2019-01-23T13:02:44.493Z,11.73
2019-01-23T13:05:15.021Z,11.10
2019-01-23T13:07:45.222Z,10.37
2019-01-23T13:10:25.604Z,8.90
2019-01-23T13:13:02.353Z,11.13
2019-01-23T13:15:31.876Z,9.97
2019-01-23T13:18:03.737Z,12.50
2019-01-23T13:23:05.470Z,9.40
2019-01-23T13:25:35.844Z,8.00
2019-01-23T13:28:03.095Z,9.93
2019-01-23T13:30:31.068Z,10.27
2019-01-23T13:32:58.214Z,12.30
2019-01-23T13:35:27.209Z,10.07
2019-01-23T13:37:54.354Z,7.77
2019-01-23T13:40:21.646Z,8.90
2019-01-23T13:42:49.067Z,8.87
2019-01-23T13:45:16.362Z,10.97
2019-01-23T13:50:42.162Z,7.90
2019-01-23T13:53:09.300Z,9.17
2019-01-23T13:55:41.267Z,7.20
2019-01-23T13:58:08.539Z,8.60
2019-01-23T14:00:40.039Z,8.37
2019-01-23T14:03:10.301Z,9.43
2019-01-23T14:05:37.645Z,9.00
2019-01-23T14:08:04.988Z,10.50
2019-01-23T14:10:35.246Z,8.97
2019-01-23T14:13:02.665Z,10.00
2019-01-23T14:15:30.318Z,9.75
2019-01-23T14:17:57.706Z,9.60
2019-01-23T14:20:25.032Z,9.80
2019-01-23T14:22:52.695Z,13.40
2019-01-23T14:25:21.000Z,11.37
2019-01-23T14:27:48.429Z,7.90
2019-01-23T14:33:06.990Z,12.27
2019-01-23T14:35:34.247Z,14.83
2019-01-23T14:38:01.305Z,10.00
2019-01-23T14:40:28.553Z,11.23
2019-01-23T14:42:55.611Z,9.57
2019-01-23T14:45:22.870Z,11.50
2019-01-23T14:47:49.932Z,9.93
2019-01-23T14:50:17.055Z,12.57
2019-01-23T14:52:44.120Z,10.47
2019-01-23T14:55:11.263Z,9.13
2019-01-23T14:57:38.513Z,10.10
2019-01-23T15:00:05.855Z,10.80
2019-01-23T15:02:32.921Z,9.50
2019-01-23T15:04:59.991Z,12.83
2019-01-23T15:07:27.113Z,10.03
2019-01-23T15:09:54.225Z,10.37
2019-01-23T15:12:21.294Z,9.90
2019-01-23T15:14:48.410Z,11.87
2019-01-23T15:17:15.765Z,11.03
2019-01-23T15:19:42.944Z,9.07
2019-01-23T15:22:10.019Z,10.60
2019-01-23T15:24:37.100Z,10.97
2019-01-23T15:27:04.306Z,10.63
2019-01-23T15:29:31.379Z,12.90
2019-01-23T15:31:58.475Z,10.60
2019-01-23T15:34:25.574Z,9.93
2019-01-23T15:36:52.692Z,10.80
2019-01-23T15:39:19.751Z,10.43
2019-01-23T15:41:46.864Z,11.10
2019-01-23T15:44:13.939Z,11.13
2019-01-23T15:46:41.020Z,13.83
2019-01-23T15:49:08.153Z,10.20
2019-01-23T15:51:35.251Z,10.40
2019-01-23T15:54:02.312Z,10.73
2019-01-23T15:56:29.482Z,13.03
2019-01-23T15:58:56.541Z,14.77
2019-01-23T16:01:23.662Z,12.57
2019-01-23T16:03:50.854Z,12.07
2019-01-23T16:06:17.963Z,23.27
2019-01-23T16:08:45.039Z,12.90
2019-01-23T16:11:12.182Z,12.57
2019-01-23T16:13:42.438Z,12.03
2019-01-23T16:16:08.208Z,13.20
2019-01-23T16:18:35.347Z,16.10
2019-01-23T16:21:02.440Z,12.37
2019-01-23T16:23:29.550Z,14.40
2019-01-23T16:25:56.636Z,15.00
2019-01-23T16:28:23.711Z,15.53
2019-01-23T16:30:50.861Z,14.77
2019-01-23T16:33:17.925Z,13.50
2019-01-23T16:35:45.132Z,12.23
2019-01-23T16:38:12.215Z,15.83
2019-01-23T16:40:39.362Z,13.73
2019-01-23T16:43:06.483Z,18.70
2019-01-23T16:45:33.549Z,11.13
2019-01-23T16:48:00.769Z,13.23
2019-01-23T16:50:27.886Z,14.00
2019-01-23T16:52:54.949Z,13.30
2019-01-23T16:55:22.906Z,13.03
2019-01-23T16:57:50.043Z,15.37
2019-01-23T17:00:17.123Z,13.70
2019-01-23T17:02:44.184Z,13.20
2019-01-23T17:05:11.342Z,17.13
2019-01-23T17:07:38.414Z,10.63
2019-01-23T17:10:05.475Z,15.57
2019-01-23T17:12:32.597Z,12.77
2019-01-23T17:14:59.764Z,16.33
2019-01-23T17:17:27.072Z,14.20
2019-01-23T17:19:54.197Z,17.20
2019-01-23T17:22:21.343Z,13.57
2019-01-23T17:24:48.531Z,15.57
2019-01-23T17:27:15.721Z,12.80
2019-01-23T17:29:42.826Z,13.63
2019-01-23T17:32:09.968Z,16.80
2019-01-23T17:34:37.026Z,12.47
2019-01-23T17:37:04.195Z,15.30
2019-01-23T17:39:31.362Z,14.40
2019-01-23T17:41:58.471Z,14.27
2019-01-23T17:44:25.560Z,21.33
2019-01-23T17:46:52.727Z,12.47
2019-01-23T17:49:19.876Z,12.67
2019-01-23T17:51:46.978Z,14.50
2019-01-23T17:54:14.104Z,13.40
2019-01-23T17:56:41.192Z,12.80
2019-01-23T17:59:08.358Z,11.60
2019-01-23T18:01:35.592Z,13.60
2019-01-23T18:04:02.688Z,11.33
2019-01-23T18:06:29.774Z,15.60
2019-01-23T18:08:56.951Z,12.30
2019-01-23T18:11:24.065Z,16.30
2019-01-23T18:13:51.193Z,13.20
2019-01-23T18:16:18.545Z,17.17
2019-01-23T18:18:45.639Z,12.90
2019-01-23T18:21:12.830Z,12.00
2019-01-23T18:23:39.981Z,17.80
2019-01-23T18:26:07.051Z,13.23
2019-01-23T18:28:34.336Z,13.43
2019-01-23T18:31:01.480Z,10.20
2019-01-23T18:33:28.661Z,18.40
2019-01-23T18:35:55.882Z,12.47
2019-01-23T18:38:22.977Z,11.70
2019-01-23T18:40:50.040Z,11.43
2019-01-23T18:43:17.157Z,16.00
2019-01-23T18:45:44.236Z,21.30
2019-01-23T18:48:11.526Z,12.73
2019-01-23T18:50:38.636Z,11.90
2019-01-23T18:53:05.703Z,11.47
2019-01-23T18:55:32.803Z,12.97
2019-01-23T18:57:59.896Z,15.77
2019-01-23T19:00:26.993Z,15.60
2019-01-23T19:02:54.067Z,14.27
2019-01-23T19:05:21.279Z,15.20
2019-01-23T19:07:48.374Z,17.40
2019-01-23T19:10:15.440Z,14.77
2019-01-23T19:12:42.557Z,14.27
2019-01-23T19:15:09.714Z,15.07
2019-01-23T19:17:36.844Z,14.33
2019-01-23T19:20:03.959Z,41.00
2019-01-23T19:22:31.032Z,13.40
2019-01-23T19:24:58.279Z,14.40
2019-01-23T19:27:25.362Z,13.60
2019-01-23T19:29:52.445Z,17.97
2019-01-23T19:32:21.031Z,11.50
2019-01-23T19:34:48.540Z,13.97
2019-01-23T19:37:15.648Z,13.33
2019-01-23T19:39:42.807Z,15.07
2019-01-23T19:42:09.882Z,16.40
2019-01-23T19:44:37.122Z,18.90
2019-01-23T19:47:04.200Z,24.43
2019-01-23T19:49:34.081Z,17.13
2019-01-23T19:52:01.344Z,14.27
2019-01-23T19:54:28.394Z,20.73
2019-01-23T19:56:55.484Z,16.13
2019-01-23T19:59:22.584Z,17.90
2019-01-23T20:01:49.717Z,16.90
2019-01-23T20:04:16.785Z,16.63
2019-01-23T20:06:44.075Z,24.63
2019-01-23T20:09:11.132Z,15.83
2019-01-23T20:11:38.331Z,21.00
2019-01-23T20:14:05.408Z,17.20
2019-01-23T20:16:32.623Z,15.73
2019-01-23T20:18:59.698Z,19.10
2019-01-23T20:21:26.818Z,19.40
2019-01-23T20:23:53.895Z,20.40
2019-01-23T20:26:21.030Z,19.57
2019-01-23T20:28:48.127Z,20.37
2019-01-23T20:31:15.278Z,26.60
2019-01-23T20:33:42.393Z,18.77
2019-01-23T20:36:09.640Z,19.20
2019-01-23T20:38:36.746Z,16.77
2019-01-23T20:41:03.883Z,22.03
2019-01-23T20:43:30.971Z,15.67
2019-01-23T20:45:58.251Z,27.23
2019-01-23T20:48:25.374Z,24.60
2019-01-23T20:50:52.555Z,21.63
2019-01-23T20:53:19.654Z,19.70
2019-01-23T20:55:46.723Z,21.87
2019-01-23T20:58:13.934Z,17.53
2019-01-23T21:00:41.068Z,20.50
2019-01-23T21:03:08.173Z,21.00
2019-01-23T21:05:37.728Z,20.77
2019-01-23T21:08:04.901Z,22.00
2019-01-23T21:10:32.002Z,17.83
2019-01-23T21:12:59.976Z,28.37
2019-01-23T21:15:27.082Z,20.83
2019-01-23T21:17:54.200Z,20.70
2019-01-23T21:20:21.386Z,18.40
2019-01-23T21:22:48.483Z,23.20
2019-01-23T21:25:15.726Z,22.33
2019-01-23T21:27:44.872Z,22.57
2019-01-23T21:30:11.940Z,25.57
2019-01-23T21:32:39.079Z,21.10
2019-01-23T21:35:10.712Z,23.47
2019-01-23T21:37:37.528Z,24.03
2019-01-23T21:40:04.640Z,23.53
2019-01-23T21:42:31.700Z,21.50
2019-01-23T21:44:58.825Z,22.47
2019-01-23T21:47:26.216Z,24.83
2019-01-23T21:49:53.313Z,20.37
2019-01-23T21:52:20.374Z,21.37
2019-01-23T21:54:47.471Z,20.57
2019-01-23T21:57:14.652Z,33.43
2019-01-23T21:59:41.772Z,29.40
2019-01-23T22:02:08.864Z,21.67
2019-01-23T22:04:36.003Z,23.13
2019-01-23T22:07:03.075Z,25.33
2019-01-23T22:09:30.362Z,21.73
2019-01-23T22:11:57.457Z,25.83
2019-01-23T22:14:24.535Z,29.83
2019-01-23T22:16:51.677Z,23.90
2019-01-23T22:19:18.860Z,24.53
2019-01-23T22:21:45.945Z,28.30
2019-01-23T22:24:13.010Z,25.70
2019-01-23T22:26:40.294Z,23.83
2019-01-23T22:29:07.398Z,21.20
2019-01-23T22:31:34.465Z,24.80
2019-01-23T22:34:01.563Z,28.10
2019-01-23T22:36:28.623Z,23.30
2019-01-23T22:38:55.943Z,20.70
2019-01-23T22:41:23.014Z,23.43
2019-01-23T22:43:50.100Z,22.13
2019-01-23T22:46:17.163Z,26.57
2019-01-23T22:48:44.342Z,24.73
2019-01-23T22:51:11.421Z,22.90
2019-01-23T22:53:38.700Z,19.33
2019-01-23T22:56:05.813Z,25.83
2019-01-23T22:58:32.906Z,20.90
2019-01-23T23:00:59.976Z,25.60
2019-01-23T23:03:27.089Z,20.70
2019-01-23T23:05:54.162Z,27.20
2019-01-23T23:08:21.327Z,25.13
2019-01-23T23:10:48.420Z,23.80
2019-01-23T23:13:15.485Z,26.40
2019-01-23T23:15:42.694Z,22.97
2019-01-23T23:18:09.782Z,25.77
2019-01-23T23:20:36.910Z,23.83
2019-01-23T23:23:04.103Z,27.23
2019-01-23T23:25:31.163Z,23.17
2019-01-23T23:27:58.225Z,23.57
2019-01-23T23:30:25.362Z,29.00
2019-01-23T23:32:52.424Z,24.67
2019-01-23T23:35:19.471Z,29.83
2019-01-23T23:37:46.722Z,24.30
2019-01-23T23:40:13.814Z,23.57
2019-01-23T23:42:40.995Z,23.77
2019-01-23T23:45:08.255Z,23.30
2019-01-23T23:47:35.328Z,18.50
2019-01-23T23:50:02.443Z,23.43
2019-01-23T23:52:29.504Z,22.37
2019-01-23T23:54:56.594Z,22.20
2019-01-23T23:57:23.715Z,26.37
2019-01-23T23:59:50.785Z,24.27
