createdAt,value
2022-10-23T00:00:24.531Z,10.77
2022-10-23T00:00:41.117Z,10.77
2022-10-23T00:01:11.921Z,10.88
2022-10-23T00:01:34.376Z,10.88
2022-10-23T00:02:00.577Z,10.88
2022-10-23T00:02:32.319Z,10.88
2022-10-23T00:03:03.855Z,10.88
2022-10-23T00:03:33.920Z,10.88
2022-10-23T00:03:51.968Z,10.88
2022-10-23T00:04:24.642Z,10.88
2022-10-23T00:04:42.333Z,10.88
2022-10-23T00:05:11.975Z,10.88
2022-10-23T00:05:34.048Z,11.00
2022-10-23T00:06:00.212Z,11.38
2022-10-23T00:06:32.076Z,11.72
2022-10-23T00:07:21.044Z,11.77
2022-10-23T00:07:38.194Z,11.77
2022-10-23T00:08:08.055Z,11.77
2022-10-23T00:08:33.949Z,11.72
2022-10-23T00:08:56.569Z,11.72
2022-10-23T00:09:27.913Z,11.61
2022-10-23T00:09:59.881Z,11.61
2022-10-23T00:10:32.253Z,11.61
2022-10-23T00:11:04.032Z,11.50
2022-10-23T00:11:34.017Z,11.50
2022-10-23T00:11:51.919Z,11.38
2022-10-23T00:12:24.699Z,11.38
2022-10-23T00:12:42.580Z,11.38
2022-10-23T00:13:12.021Z,11.38
2022-10-23T00:13:33.922Z,11.38
2022-10-23T00:14:01.835Z,11.38
2022-10-23T00:14:31.912Z,11.38
2022-10-23T00:15:04.969Z,11.38
2022-10-23T00:15:34.143Z,11.38
2022-10-23T00:16:23.848Z,11.38
2022-10-23T00:16:41.070Z,11.38
2022-10-23T00:17:12.034Z,11.38
2022-10-23T00:17:33.899Z,11.38
2022-10-23T00:17:59.864Z,11.38
2022-10-23T00:18:32.752Z,11.38
2022-10-23T00:19:03.882Z,11.50
2022-10-23T00:19:38.289Z,11.50
2022-10-23T00:20:08.178Z,11.50
2022-10-23T00:20:34.102Z,11.50
2022-10-23T00:20:56.035Z,11.38
2022-10-23T00:21:28.007Z,11.38
2022-10-23T00:22:00.100Z,11.38
2022-10-23T00:22:32.035Z,11.38
2022-10-23T00:23:03.872Z,11.38
2022-10-23T00:23:35.278Z,11.27
2022-10-23T00:23:51.913Z,11.27
2022-10-23T00:24:24.633Z,11.27
2022-10-23T00:24:41.744Z,11.27
2022-10-23T00:25:11.962Z,11.27
2022-10-23T00:25:34.115Z,11.22
2022-10-23T00:26:00.939Z,11.22
2022-10-23T00:26:31.943Z,11.22
2022-10-23T00:27:03.847Z,11.22
2022-10-23T00:27:33.965Z,11.11
2022-10-23T00:27:51.986Z,11.11
2022-10-23T00:28:25.019Z,11.11
2022-10-23T00:28:57.706Z,11.11
2022-10-23T00:29:28.756Z,11.11
2022-10-23T00:30:00.008Z,11.11
2022-10-23T00:30:32.983Z,11.11
2022-10-23T00:31:04.157Z,11.00
2022-10-23T00:31:34.883Z,11.00
2022-10-23T00:32:10.113Z,11.00
2022-10-23T00:32:33.991Z,11.00
2022-10-23T00:32:56.592Z,11.00
2022-10-23T00:33:27.927Z,11.00
2022-10-23T00:33:59.929Z,11.00
2022-10-23T00:34:31.998Z,11.00
2022-10-23T00:35:04.122Z,11.00
2022-10-23T00:35:34.070Z,11.00
2022-10-23T00:35:52.901Z,11.00
2022-10-23T00:36:24.795Z,10.88
2022-10-23T00:36:41.894Z,10.88
2022-10-23T00:37:12.139Z,10.88
2022-10-23T00:37:33.914Z,10.88
2022-10-23T00:37:59.933Z,10.77
2022-10-23T00:38:32.878Z,10.77
2022-10-23T00:39:04.034Z,10.77
2022-10-23T00:39:34.071Z,10.77
2022-10-23T00:39:52.634Z,10.77
2022-10-23T00:40:23.973Z,10.77
2022-10-23T00:40:41.199Z,10.77
2022-10-23T00:41:14.920Z,10.77
2022-10-23T00:41:33.892Z,10.77
2022-10-23T00:41:59.929Z,10.77
2022-10-23T00:42:34.923Z,10.77
2022-10-23T00:43:03.899Z,10.72
2022-10-23T00:43:34.117Z,10.72
2022-10-23T00:43:52.292Z,10.72
2022-10-23T00:44:23.928Z,10.77
2022-10-23T00:44:40.994Z,10.77
2022-10-23T00:45:12.981Z,10.77
2022-10-23T00:45:34.136Z,10.77
2022-10-23T00:46:00.107Z,10.77
2022-10-23T00:46:32.547Z,10.77
2022-10-23T00:47:03.907Z,10.77
2022-10-23T00:47:34.764Z,10.77
2022-10-23T00:47:52.130Z,10.77
2022-10-23T00:48:23.979Z,10.77
2022-10-23T00:48:41.031Z,10.77
2022-10-23T00:49:34.617Z,10.77
2022-10-23T00:50:00.030Z,10.77
2022-10-23T00:50:32.118Z,10.72
2022-10-23T00:51:03.874Z,10.72
2022-10-23T00:51:33.993Z,10.72
2022-10-23T00:51:52.169Z,10.72
2022-10-23T00:52:24.559Z,10.72
2022-10-23T00:52:41.995Z,10.72
2022-10-23T00:53:11.904Z,10.72
2022-10-23T00:53:34.108Z,10.72
2022-10-23T00:54:06.588Z,10.72
2022-10-23T00:54:32.066Z,10.72
2022-10-23T00:55:09.353Z,10.72
2022-10-23T00:55:33.944Z,10.72
2022-10-23T00:55:52.186Z,10.72
2022-10-23T00:56:25.671Z,10.72
2022-10-23T00:56:41.868Z,10.72
2022-10-23T00:57:11.902Z,10.72
2022-10-23T00:57:34.048Z,10.72
2022-10-23T00:58:00.189Z,10.72
2022-10-23T00:58:33.488Z,10.72
2022-10-23T00:59:05.879Z,10.72
2022-10-23T00:59:34.850Z,10.72
2022-10-23T00:59:52.051Z,10.72
2022-10-23T01:00:24.199Z,10.72
2022-10-23T01:00:41.862Z,10.72
2022-10-23T01:01:12.845Z,10.72
2022-10-23T01:01:34.325Z,10.72
2022-10-23T01:02:00.256Z,10.72
2022-10-23T01:02:33.628Z,10.72
2022-10-23T01:03:03.888Z,10.72
2022-10-23T01:03:34.760Z,10.72
2022-10-23T01:03:51.924Z,10.72
2022-10-23T01:04:24.018Z,10.72
2022-10-23T01:04:41.665Z,10.61
2022-10-23T01:05:12.038Z,10.61
2022-10-23T01:05:34.291Z,10.61
2022-10-23T01:06:00.943Z,10.61
2022-10-23T01:06:32.295Z,10.61
2022-10-23T01:07:03.921Z,10.61
2022-10-23T01:07:33.932Z,10.61
2022-10-23T01:07:52.589Z,10.61
2022-10-23T01:08:24.595Z,10.50
2022-10-23T01:08:41.766Z,10.50
2022-10-23T01:09:11.845Z,10.50
2022-10-23T01:09:34.113Z,10.50
2022-10-23T01:10:00.988Z,10.61
2022-10-23T01:10:36.894Z,10.50
2022-10-23T01:11:05.321Z,10.50
2022-10-23T01:11:34.027Z,10.50
2022-10-23T01:11:51.879Z,10.50
2022-10-23T01:12:23.845Z,10.50
2022-10-23T01:12:41.893Z,10.50
2022-10-23T01:13:11.994Z,10.50
2022-10-23T01:13:33.990Z,10.50
2022-10-23T01:14:31.856Z,10.50
2022-10-23T01:15:04.973Z,10.50
2022-10-23T01:15:34.566Z,10.50
2022-10-23T01:15:52.325Z,10.50
2022-10-23T01:16:23.858Z,10.50
2022-10-23T01:16:41.047Z,10.50
2022-10-23T01:17:13.448Z,10.50
2022-10-23T01:17:34.723Z,10.50
2022-10-23T01:18:00.120Z,10.50
2022-10-23T01:18:32.666Z,10.50
2022-10-23T01:19:03.857Z,10.50
2022-10-23T01:19:33.980Z,10.50
2022-10-23T01:20:07.076Z,10.50
2022-10-23T01:20:34.071Z,10.50
2022-10-23T01:20:55.966Z,10.50
2022-10-23T01:21:28.655Z,10.50
2022-10-23T01:22:00.016Z,10.50
2022-10-23T01:22:31.901Z,10.50
2022-10-23T01:23:03.854Z,10.50
2022-10-23T01:23:33.950Z,10.50
2022-10-23T01:23:54.524Z,10.50
2022-10-23T01:24:24.027Z,10.50
2022-10-23T01:24:41.207Z,10.50
2022-10-23T01:25:12.033Z,10.50
2022-10-23T01:25:34.053Z,10.50
2022-10-23T01:26:00.788Z,10.38
2022-10-23T01:26:32.013Z,10.38
2022-10-23T01:27:04.542Z,10.38
2022-10-23T01:27:33.912Z,10.38
2022-10-23T01:27:51.905Z,10.38
2022-10-23T01:28:24.038Z,10.38
2022-10-23T01:28:41.217Z,10.38
2022-10-23T01:29:14.403Z,10.38
2022-10-23T01:29:33.943Z,10.38
2022-10-23T01:29:59.859Z,10.27
2022-10-23T01:30:33.086Z,10.27
2022-10-23T01:31:04.049Z,10.27
2022-10-23T01:31:34.729Z,10.27
2022-10-23T01:31:52.613Z,10.27
2022-10-23T01:32:23.949Z,10.27
2022-10-23T01:32:41.477Z,10.27
2022-10-23T01:33:12.586Z,10.27
2022-10-23T01:33:33.890Z,10.27
2022-10-23T01:33:59.918Z,10.27
2022-10-23T01:34:32.687Z,10.27
2022-10-23T01:35:04.165Z,10.27
2022-10-23T01:35:35.087Z,10.27
2022-10-23T01:36:07.854Z,10.27
2022-10-23T01:36:34.059Z,10.27
2022-10-23T01:36:56.731Z,10.27
2022-10-23T01:37:28.060Z,10.22
2022-10-23T01:37:59.887Z,10.22
2022-10-23T01:38:31.851Z,10.22
2022-10-23T01:39:33.975Z,10.22
2022-10-23T01:39:52.099Z,10.22
2022-10-23T01:40:24.823Z,10.27
2022-10-23T01:40:42.440Z,10.27
2022-10-23T01:41:11.897Z,10.27
2022-10-23T01:41:34.103Z,10.27
2022-10-23T01:42:00.048Z,10.27
2022-10-23T01:42:31.923Z,10.27
2022-10-23T01:43:03.842Z,10.27
2022-10-23T01:43:34.198Z,10.27
2022-10-23T01:43:52.102Z,10.27
2022-10-23T01:44:24.543Z,10.27
2022-10-23T01:44:41.725Z,10.27
2022-10-23T01:45:12.103Z,10.27
2022-10-23T01:45:34.490Z,10.27
2022-10-23T01:46:01.216Z,10.27
2022-10-23T01:46:31.847Z,10.27
2022-10-23T01:47:04.685Z,10.27
2022-10-23T01:47:33.955Z,10.38
2022-10-23T01:47:51.977Z,10.38
2022-10-23T01:48:24.018Z,10.38
2022-10-23T01:48:41.149Z,10.38
2022-10-23T01:49:12.713Z,10.38
2022-10-23T01:49:34.057Z,10.38
2022-10-23T01:50:16.891Z,10.38
2022-10-23T01:50:34.329Z,10.38
2022-10-23T01:51:04.412Z,10.38
2022-10-23T01:51:33.941Z,10.38
2022-10-23T01:51:51.894Z,10.38
2022-10-23T01:52:26.563Z,10.38
2022-10-23T01:52:56.118Z,10.38
2022-10-23T01:53:28.567Z,10.38
2022-10-23T01:53:59.860Z,10.38
2022-10-23T01:54:32.728Z,10.38
2022-10-23T01:55:04.136Z,10.50
2022-10-23T01:55:35.297Z,10.50
2022-10-23T01:55:53.399Z,10.50
2022-10-23T01:56:59.526Z,10.50
2022-10-23T01:57:12.539Z,10.50
2022-10-23T01:57:33.962Z,10.50
2022-10-23T01:58:40.111Z,10.50
2022-10-23T01:59:46.249Z,10.50
2022-10-23T02:00:35.317Z,10.50
2022-10-23T02:00:56.054Z,10.50
2022-10-23T02:01:28.154Z,10.50
2022-10-23T02:01:59.917Z,10.50
2022-10-23T02:02:31.999Z,10.50
2022-10-23T02:03:03.877Z,10.50
2022-10-23T02:03:35.111Z,10.50
2022-10-23T02:04:08.532Z,10.50
2022-10-23T02:04:34.106Z,10.50
2022-10-23T02:04:55.855Z,10.50
2022-10-23T02:05:28.212Z,10.61
2022-10-23T02:06:00.056Z,10.61
2022-10-23T02:06:31.838Z,10.61
2022-10-23T02:07:03.884Z,10.61
2022-10-23T02:07:33.991Z,10.61
2022-10-23T02:07:51.990Z,10.61
2022-10-23T02:08:24.697Z,10.61
2022-10-23T02:08:41.810Z,10.61
2022-10-23T02:09:11.947Z,10.50
2022-10-23T02:09:34.136Z,10.50
2022-10-23T02:10:00.040Z,10.50
2022-10-23T02:10:32.776Z,10.50
2022-10-23T02:11:19.899Z,10.61
2022-10-23T02:11:37.937Z,10.61
2022-10-23T02:12:35.328Z,10.72
2022-10-23T02:12:55.914Z,10.72
2022-10-23T02:13:28.895Z,10.72
2022-10-23T02:14:01.428Z,10.72
2022-10-23T02:14:31.970Z,10.72
2022-10-23T02:15:04.916Z,10.72
2022-10-23T02:15:35.939Z,10.77
2022-10-23T02:16:09.142Z,10.77
2022-10-23T02:16:33.983Z,10.77
2022-10-23T02:16:56.375Z,10.77
2022-10-23T02:17:27.894Z,10.77
2022-10-23T02:17:59.833Z,10.77
2022-10-23T02:18:35.574Z,10.77
2022-10-23T02:19:04.051Z,10.77
2022-10-23T02:19:34.656Z,10.77
2022-10-23T02:19:52.258Z,10.88
2022-10-23T02:20:24.096Z,10.88
2022-10-23T02:20:41.966Z,10.88
2022-10-23T02:21:12.047Z,10.88
2022-10-23T02:21:33.986Z,10.88
2022-10-23T02:22:01.302Z,10.88
2022-10-23T02:22:31.948Z,10.88
2022-10-23T02:23:05.476Z,10.88
2022-10-23T02:23:34.117Z,10.88
2022-10-23T02:23:53.803Z,10.88
2022-10-23T02:24:23.849Z,10.88
2022-10-23T02:24:41.867Z,10.88
2022-10-23T02:25:12.673Z,10.88
2022-10-23T02:25:33.926Z,10.88
2022-10-23T02:25:59.944Z,10.88
2022-10-23T02:26:31.838Z,10.88
2022-10-23T02:27:03.956Z,10.88
2022-10-23T02:27:34.090Z,10.77
2022-10-23T02:27:51.846Z,10.77
2022-10-23T02:28:25.708Z,10.77
2022-10-23T02:28:56.116Z,10.77
2022-10-23T02:29:28.578Z,10.77
2022-10-23T02:29:59.885Z,10.77
2022-10-23T02:30:33.417Z,10.88
2022-10-23T02:31:04.887Z,10.88
2022-10-23T02:31:34.780Z,10.88
2022-10-23T02:31:52.638Z,10.88
2022-10-23T02:32:23.912Z,10.88
2022-10-23T02:32:42.209Z,11.00
2022-10-23T02:33:12.037Z,11.00
2022-10-23T02:33:33.921Z,11.00
2022-10-23T02:33:59.946Z,11.11
2022-10-23T02:34:31.813Z,11.11
2022-10-23T02:35:04.956Z,11.11
2022-10-23T02:35:34.089Z,11.11
2022-10-23T02:35:51.992Z,11.11
2022-10-23T02:36:23.867Z,11.11
2022-10-23T02:36:40.992Z,11.11
2022-10-23T02:37:12.583Z,11.11
2022-10-23T02:37:33.931Z,11.11
2022-10-23T02:37:59.927Z,11.22
2022-10-23T02:38:32.873Z,11.22
2022-10-23T02:39:04.057Z,11.22
2022-10-23T02:39:34.428Z,11.22
2022-10-23T02:39:51.866Z,11.22
2022-10-23T02:40:25.719Z,11.22
2022-10-23T02:40:42.003Z,11.22
2022-10-23T02:41:12.055Z,11.22
2022-10-23T02:41:33.958Z,11.22
2022-10-23T02:41:59.984Z,11.22
2022-10-23T02:42:32.699Z,11.22
2022-10-23T02:43:03.906Z,11.22
2022-10-23T02:43:35.573Z,11.22
2022-10-23T02:44:07.877Z,11.22
2022-10-23T02:44:34.398Z,11.22
2022-10-23T02:44:55.856Z,11.22
2022-10-23T02:45:29.060Z,11.11
2022-10-23T02:46:01.331Z,11.11
2022-10-23T02:46:31.857Z,11.11
2022-10-23T02:47:06.005Z,11.11
2022-10-23T02:47:33.923Z,11.22
2022-10-23T02:47:53.043Z,11.22
2022-10-23T02:48:23.954Z,11.22
2022-10-23T02:48:40.999Z,11.22
2022-10-23T02:49:12.960Z,11.22
2022-10-23T02:49:34.122Z,11.22
2022-10-23T02:49:59.988Z,11.22
2022-10-23T02:50:32.897Z,11.22
2022-10-23T02:51:03.842Z,11.22
2022-10-23T02:51:35.010Z,11.22
2022-10-23T02:51:51.985Z,11.22
2022-10-23T02:52:24.007Z,11.22
2022-10-23T02:52:41.634Z,11.27
2022-10-23T02:53:11.842Z,11.27
2022-10-23T02:53:34.143Z,11.27
2022-10-23T02:54:02.102Z,11.27
2022-10-23T02:54:32.005Z,11.27
2022-10-23T02:55:04.818Z,11.27
2022-10-23T02:55:33.929Z,11.27
2022-10-23T02:55:52.827Z,11.27
2022-10-23T02:56:23.969Z,11.27
2022-10-23T02:56:41.147Z,11.27
2022-10-23T02:57:11.950Z,11.27
2022-10-23T02:57:34.046Z,11.27
2022-10-23T02:58:00.989Z,11.27
2022-10-23T02:58:32.538Z,11.27
2022-10-23T02:59:04.052Z,11.27
2022-10-23T02:59:34.798Z,11.27
2022-10-23T03:00:08.144Z,11.27
2022-10-23T03:00:33.935Z,11.27
2022-10-23T03:00:56.179Z,11.27
2022-10-23T03:01:28.421Z,11.27
2022-10-23T03:02:01.739Z,11.27
2022-10-23T03:03:38.060Z,11.27
2022-10-23T03:04:44.285Z,11.27
2022-10-23T03:05:13.843Z,11.27
2022-10-23T03:06:00.472Z,11.27
2022-10-23T03:06:34.010Z,11.27
2022-10-23T03:07:20.183Z,11.27
2022-10-23T03:07:42.295Z,11.27
2022-10-23T03:08:07.903Z,11.27
2022-10-23T03:08:34.470Z,11.22
2022-10-23T03:09:03.091Z,11.22
2022-10-23T03:09:28.669Z,11.22
2022-10-23T03:10:18.690Z,11.22
2022-10-23T03:11:21.818Z,11.22
2022-10-23T03:11:45.887Z,11.22
2022-10-23T03:12:08.332Z,11.22
2022-10-23T03:12:34.714Z,11.22
2022-10-23T03:12:56.145Z,11.22
2022-10-23T03:14:02.365Z,11.22
2022-10-23T03:15:08.738Z,11.22
2022-10-23T03:15:34.892Z,11.27
2022-10-23T03:16:08.047Z,11.27
2022-10-23T03:16:34.335Z,11.27
2022-10-23T03:16:56.778Z,11.27
2022-10-23T03:17:27.886Z,11.27
2022-10-23T03:18:02.570Z,11.27
2022-10-23T03:18:33.076Z,11.38
2022-10-23T03:19:04.718Z,11.38
2022-10-23T03:19:34.035Z,11.38
2022-10-23T03:19:51.880Z,11.38
2022-10-23T03:20:24.202Z,11.27
2022-10-23T03:20:42.251Z,11.27
2022-10-23T03:21:12.533Z,11.27
2022-10-23T03:21:33.988Z,11.27
2022-10-23T03:22:00.012Z,11.27
2022-10-23T03:22:32.047Z,11.27
2022-10-23T03:23:04.005Z,11.27
2022-10-23T03:23:33.972Z,11.27
2022-10-23T03:23:51.899Z,11.22
2022-10-23T03:24:24.696Z,11.22
2022-10-23T03:24:42.175Z,11.22
2022-10-23T03:25:12.155Z,11.22
2022-10-23T03:25:33.938Z,11.22
2022-10-23T03:26:00.087Z,11.22
2022-10-23T03:26:32.673Z,11.22
2022-10-23T03:27:04.075Z,11.22
2022-10-23T03:27:35.342Z,11.22
2022-10-23T03:27:51.736Z,11.22
2022-10-23T03:28:24.253Z,11.22
2022-10-23T03:28:42.189Z,11.22
2022-10-23T03:29:12.066Z,11.22
2022-10-23T03:29:34.526Z,11.22
2022-10-23T03:29:59.935Z,11.22
2022-10-23T03:30:34.635Z,11.22
2022-10-23T03:31:04.872Z,11.22
2022-10-23T03:31:34.020Z,11.22
2022-10-23T03:31:52.004Z,11.22
2022-10-23T03:32:23.923Z,11.27
2022-10-23T03:32:41.214Z,11.27
2022-10-23T03:33:12.690Z,11.27
2022-10-23T03:33:34.112Z,11.27
2022-10-23T03:34:00.001Z,11.27
2022-10-23T03:34:32.208Z,11.27
2022-10-23T03:35:03.933Z,11.27
2022-10-23T03:35:35.684Z,11.27
2022-10-23T03:35:52.930Z,11.27
2022-10-23T03:36:24.537Z,11.27
2022-10-23T03:36:41.662Z,11.27
2022-10-23T03:37:12.679Z,11.27
2022-10-23T03:37:34.111Z,11.27
2022-10-23T03:38:00.879Z,11.27
2022-10-23T03:38:32.745Z,11.27
2022-10-23T03:39:03.880Z,11.27
2022-10-23T03:39:34.924Z,11.27
2022-10-23T03:40:08.117Z,11.22
2022-10-23T03:40:33.945Z,11.22
2022-10-23T03:40:56.179Z,11.22
2022-10-23T03:41:27.853Z,11.22
2022-10-23T03:42:00.731Z,11.22
2022-10-23T03:42:31.939Z,11.22
2022-10-23T03:43:04.562Z,11.22
2022-10-23T03:43:34.865Z,11.22
2022-10-23T03:43:51.882Z,11.22
2022-10-23T03:44:23.834Z,11.22
2022-10-23T03:44:40.950Z,11.22
2022-10-23T03:45:12.873Z,11.22
2022-10-23T03:45:34.028Z,11.22
2022-10-23T03:46:00.023Z,11.22
2022-10-23T03:46:32.565Z,11.22
2022-10-23T03:47:03.952Z,11.22
2022-10-23T03:47:34.036Z,11.22
2022-10-23T03:47:51.881Z,11.22
2022-10-23T03:48:24.771Z,11.22
2022-10-23T03:48:41.941Z,11.22
2022-10-23T03:49:12.417Z,11.22
2022-10-23T03:49:33.971Z,11.22
2022-10-23T03:50:00.626Z,11.22
2022-10-23T03:50:32.650Z,11.22
2022-10-23T03:51:03.867Z,11.22
2022-10-23T03:51:37.738Z,11.22
2022-10-23T03:52:08.387Z,11.22
2022-10-23T03:52:34.086Z,11.11
2022-10-23T03:52:55.865Z,11.11
2022-10-23T03:53:27.908Z,11.11
2022-10-23T03:54:02.319Z,11.11
2022-10-23T03:54:32.216Z,11.11
2022-10-23T03:55:05.757Z,11.11
2022-10-23T03:55:34.033Z,11.11
2022-10-23T03:55:52.115Z,11.00
2022-10-23T03:56:24.922Z,11.00
2022-10-23T03:56:41.893Z,11.00
2022-10-23T03:57:12.591Z,11.00
2022-10-23T03:57:34.336Z,11.00
2022-10-23T03:57:59.960Z,11.00
2022-10-23T03:58:32.057Z,11.00
2022-10-23T03:59:05.331Z,11.00
2022-10-23T03:59:34.500Z,11.00
2022-10-23T03:59:52.728Z,11.00
2022-10-23T04:00:24.920Z,11.00
2022-10-23T04:00:57.055Z,11.00
2022-10-23T04:01:28.727Z,11.00
2022-10-23T04:02:01.065Z,11.00
2022-10-23T04:02:33.539Z,11.00
2022-10-23T04:03:03.952Z,11.00
2022-10-23T04:03:34.100Z,11.00
2022-10-23T04:03:52.590Z,11.00
2022-10-23T04:04:24.787Z,11.00
2022-10-23T04:04:42.186Z,11.00
2022-10-23T04:05:12.157Z,11.00
2022-10-23T04:05:33.941Z,11.00
2022-10-23T04:06:01.273Z,11.00
2022-10-23T04:06:32.917Z,11.00
2022-10-23T04:07:03.889Z,11.00
2022-10-23T04:07:34.107Z,11.00
2022-10-23T04:07:51.979Z,11.00
2022-10-23T04:08:25.732Z,11.00
2022-10-23T04:08:55.826Z,11.00
2022-10-23T04:09:27.981Z,11.00
2022-10-23T04:10:00.530Z,11.00
2022-10-23T04:10:31.804Z,11.11
2022-10-23T04:11:03.841Z,11.00
2022-10-23T04:11:34.508Z,11.00
2022-10-23T04:11:52.435Z,11.00
2022-10-23T04:12:24.276Z,11.00
2022-10-23T04:12:41.486Z,11.00
2022-10-23T04:13:11.827Z,11.00
2022-10-23T04:13:35.950Z,11.00
2022-10-23T04:14:01.650Z,11.00
2022-10-23T04:14:31.837Z,11.11
2022-10-23T04:15:05.820Z,11.11
2022-10-23T04:15:35.999Z,11.11
2022-10-23T04:16:08.768Z,11.22
2022-10-23T04:16:34.038Z,11.22
2022-10-23T04:16:55.795Z,11.22
2022-10-23T04:17:28.935Z,11.22
2022-10-23T04:18:01.065Z,11.22
2022-10-23T04:18:33.874Z,11.27
2022-10-23T04:19:03.889Z,11.27
2022-10-23T04:19:33.986Z,11.27
2022-10-23T04:19:52.620Z,11.27
2022-10-23T04:20:24.798Z,11.27
2022-10-23T04:20:41.830Z,11.38
2022-10-23T04:21:11.837Z,11.38
2022-10-23T04:21:34.113Z,11.38
2022-10-23T04:22:00.022Z,11.38
2022-10-23T04:22:32.599Z,11.38
2022-10-23T04:23:04.753Z,11.38
2022-10-23T04:23:34.788Z,11.38
2022-10-23T04:23:52.199Z,11.38
2022-10-23T04:24:24.065Z,11.38
2022-10-23T04:24:41.708Z,11.38
2022-10-23T04:25:11.953Z,11.38
2022-10-23T04:25:34.163Z,11.38
2022-10-23T04:26:00.160Z,11.38
2022-10-23T04:26:32.084Z,11.38
2022-10-23T04:27:04.522Z,11.38
2022-10-23T04:27:34.848Z,11.38
2022-10-23T04:27:52.242Z,11.38
2022-10-23T04:28:24.825Z,11.38
2022-10-23T04:28:41.153Z,11.38
2022-10-23T04:29:12.564Z,11.38
2022-10-23T04:29:33.962Z,11.38
2022-10-23T04:29:59.962Z,11.38
2022-10-23T04:30:32.153Z,11.38
2022-10-23T04:31:04.017Z,11.27
2022-10-23T04:31:34.091Z,11.27
2022-10-23T04:31:51.860Z,11.27
2022-10-23T04:32:26.365Z,11.27
2022-10-23T04:32:56.994Z,11.27
2022-10-23T04:33:29.697Z,11.27
2022-10-23T04:33:59.975Z,11.27
2022-10-23T04:34:32.687Z,11.27
2022-10-23T04:35:05.193Z,11.22
2022-10-23T04:35:34.885Z,11.22
2022-10-23T04:35:52.774Z,11.22
2022-10-23T04:36:24.741Z,11.22
2022-10-23T04:36:42.751Z,11.22
2022-10-23T04:37:11.953Z,11.22
2022-10-23T04:37:34.110Z,11.22
2022-10-23T04:38:00.162Z,11.22
2022-10-23T04:38:31.896Z,11.22
2022-10-23T04:39:04.781Z,11.22
2022-10-23T04:39:34.056Z,11.27
2022-10-23T04:39:52.870Z,11.27
2022-10-23T04:40:24.096Z,11.27
2022-10-23T04:40:40.957Z,11.27
2022-10-23T04:41:12.688Z,11.27
2022-10-23T04:41:37.442Z,11.38
2022-10-23T04:42:16.632Z,11.38
2022-10-23T04:42:47.994Z,11.38
2022-10-23T04:43:19.818Z,11.27
2022-10-23T04:43:42.515Z,11.27
2022-10-23T04:44:07.998Z,11.27
2022-10-23T04:44:33.946Z,11.27
2022-10-23T04:44:56.692Z,11.27
2022-10-23T04:45:27.976Z,11.27
2022-10-23T04:46:02.025Z,11.27
2022-10-23T04:46:33.033Z,11.27
2022-10-23T04:47:05.572Z,11.22
2022-10-23T04:47:34.094Z,11.22
2022-10-23T04:47:51.817Z,11.22
2022-10-23T04:48:26.935Z,11.22
2022-10-23T04:48:41.095Z,11.22
2022-10-23T04:49:16.742Z,11.11
2022-10-23T04:49:35.183Z,11.11
2022-10-23T04:49:59.874Z,11.11
2022-10-23T04:50:32.973Z,11.11
2022-10-23T04:51:03.994Z,11.11
2022-10-23T04:51:35.130Z,11.11
2022-10-23T04:51:51.836Z,11.11
2022-10-23T04:52:24.862Z,11.11
2022-10-23T04:52:42.216Z,11.11
2022-10-23T04:53:11.985Z,11.00
2022-10-23T04:53:33.939Z,11.00
2022-10-23T04:53:59.895Z,11.00
2022-10-23T04:54:31.860Z,11.00
2022-10-23T04:55:20.968Z,11.00
2022-10-23T04:55:37.793Z,11.11
2022-10-23T04:56:07.806Z,11.11
2022-10-23T04:56:34.933Z,11.11
2022-10-23T04:56:55.813Z,11.11
2022-10-23T04:57:28.602Z,11.11
2022-10-23T04:58:00.141Z,11.27
2022-10-23T04:58:32.514Z,11.27
2022-10-23T04:59:34.857Z,11.27
2022-10-23T04:59:52.011Z,11.27
2022-10-23T05:00:24.155Z,11.27
2022-10-23T05:00:41.833Z,11.27
2022-10-23T05:01:11.936Z,11.27
2022-10-23T05:01:34.189Z,11.27
2022-10-23T05:02:00.211Z,11.27
2022-10-23T05:02:31.997Z,11.38
2022-10-23T05:03:06.501Z,11.38
2022-10-23T05:03:33.941Z,11.38
2022-10-23T05:04:08.723Z,11.38
2022-10-23T05:04:36.347Z,11.38
2022-10-23T05:04:56.629Z,11.38
2022-10-23T05:05:28.801Z,11.38
2022-10-23T05:05:59.929Z,11.38
2022-10-23T05:06:33.295Z,11.38
2022-10-23T05:07:03.795Z,11.38
2022-10-23T05:07:35.942Z,11.38
2022-10-23T05:07:53.989Z,11.38
2022-10-23T05:08:24.073Z,11.38
2022-10-23T05:08:41.861Z,11.38
2022-10-23T05:09:11.971Z,11.38
2022-10-23T05:09:33.976Z,11.38
2022-10-23T05:09:59.887Z,11.38
2022-10-23T05:10:32.044Z,11.38
2022-10-23T05:11:04.635Z,11.38
2022-10-23T05:11:34.905Z,11.38
2022-10-23T05:12:08.638Z,11.27
2022-10-23T05:12:34.076Z,11.27
2022-10-23T05:12:55.929Z,11.27
2022-10-23T05:13:27.945Z,11.27
2022-10-23T05:14:00.772Z,11.27
2022-10-23T05:14:31.847Z,11.27
2022-10-23T05:15:04.020Z,11.27
2022-10-23T05:15:34.148Z,11.27
2022-10-23T05:15:52.341Z,11.38
2022-10-23T05:16:25.369Z,11.38
2022-10-23T05:16:57.539Z,11.38
2022-10-23T05:17:28.653Z,11.38
2022-10-23T05:18:00.363Z,11.38
2022-10-23T05:18:32.643Z,11.38
2022-10-23T05:19:04.867Z,11.38
2022-10-23T05:19:34.013Z,11.38
2022-10-23T05:19:53.268Z,11.38
2022-10-23T05:20:25.882Z,11.38
2022-10-23T05:20:55.891Z,11.38
2022-10-23T05:21:28.792Z,11.38
2022-10-23T05:22:00.082Z,11.38
2022-10-23T05:22:32.534Z,11.38
2022-10-23T05:23:04.047Z,11.38
2022-10-23T05:23:34.837Z,11.38
2022-10-23T05:24:08.109Z,11.38
2022-10-23T05:24:33.959Z,11.38
2022-10-23T05:24:55.801Z,11.38
2022-10-23T05:25:27.954Z,11.38
2022-10-23T05:26:00.839Z,11.38
2022-10-23T05:26:32.063Z,11.38
2022-10-23T05:27:05.048Z,11.38
2022-10-23T05:27:33.975Z,11.38
2022-10-23T05:27:51.802Z,11.38
2022-10-23T05:28:24.177Z,11.38
2022-10-23T05:28:41.244Z,11.38
2022-10-23T05:29:12.594Z,11.38
2022-10-23T05:29:34.079Z,11.38
2022-10-23T05:29:59.933Z,11.38
2022-10-23T05:30:32.163Z,11.38
2022-10-23T05:31:03.990Z,11.38
2022-10-23T05:31:34.102Z,11.38
2022-10-23T05:31:51.835Z,11.38
2022-10-23T05:32:24.750Z,11.38
2022-10-23T05:32:42.267Z,11.38
2022-10-23T05:33:11.843Z,11.38
2022-10-23T05:33:33.962Z,11.38
2022-10-23T05:33:59.828Z,11.38
2022-10-23T05:34:33.475Z,11.38
2022-10-23T05:35:04.159Z,11.27
2022-10-23T05:35:34.745Z,11.27
2022-10-23T05:36:07.840Z,11.27
2022-10-23T05:36:33.977Z,11.27
2022-10-23T05:37:11.992Z,11.27
2022-10-23T05:37:34.268Z,11.27
2022-10-23T05:38:00.678Z,11.27
2022-10-23T05:38:31.898Z,11.27
2022-10-23T05:39:04.512Z,11.27
2022-10-23T05:39:34.894Z,11.27
2022-10-23T05:40:08.815Z,11.27
2022-10-23T05:40:34.181Z,11.27
2022-10-23T05:40:55.938Z,11.27
2022-10-23T05:41:27.995Z,11.27
2022-10-23T05:42:00.045Z,11.27
2022-10-23T05:42:31.835Z,11.27
2022-10-23T05:43:03.799Z,11.27
2022-10-23T05:43:34.010Z,11.27
2022-10-23T05:43:51.981Z,11.27
2022-10-23T05:44:24.636Z,11.27
2022-10-23T05:44:41.748Z,11.27
2022-10-23T05:45:11.993Z,11.27
2022-10-23T05:45:42.494Z,11.27
2022-10-23T05:46:00.155Z,11.27
2022-10-23T05:46:33.509Z,11.27
2022-10-23T05:47:03.848Z,11.27
2022-10-23T05:47:34.859Z,11.27
2022-10-23T05:47:51.990Z,11.27
2022-10-23T05:48:34.254Z,11.27
2022-10-23T05:48:42.179Z,11.27
2022-10-23T05:49:11.794Z,11.27
2022-10-23T05:49:34.871Z,11.27
2022-10-23T05:50:00.161Z,11.27
2022-10-23T05:50:32.142Z,11.27
2022-10-23T05:51:05.570Z,11.27
2022-10-23T05:51:35.261Z,11.27
2022-10-23T05:51:51.759Z,11.27
2022-10-23T05:52:25.486Z,11.27
2022-10-23T05:52:42.565Z,11.27
2022-10-23T05:53:11.973Z,11.22
2022-10-23T05:53:36.178Z,11.22
2022-10-23T05:54:00.023Z,11.22
2022-10-23T05:54:32.618Z,11.22
2022-10-23T05:55:03.909Z,11.22
2022-10-23T05:55:36.832Z,11.22
2022-10-23T05:56:07.982Z,11.11
2022-10-23T05:56:34.177Z,11.11
2022-10-23T05:57:05.733Z,11.11
2022-10-23T05:57:28.195Z,11.11
2022-10-23T05:58:01.385Z,11.11
2022-10-23T05:58:31.907Z,11.11
2022-10-23T05:59:04.809Z,11.11
2022-10-23T05:59:33.994Z,11.11
2022-10-23T05:59:52.055Z,11.11
2022-10-23T06:00:25.684Z,11.11
2022-10-23T06:00:43.584Z,11.11
2022-10-23T06:01:12.022Z,11.00
2022-10-23T06:01:34.300Z,11.00
2022-10-23T06:02:06.454Z,11.00
2022-10-23T06:02:35.772Z,11.00
2022-10-23T06:03:03.839Z,11.00
2022-10-23T06:03:34.458Z,11.00
2022-10-23T06:03:53.488Z,11.00
2022-10-23T06:04:24.005Z,10.88
2022-10-23T06:04:41.853Z,10.88
2022-10-23T06:05:12.729Z,10.88
2022-10-23T06:05:34.289Z,10.88
2022-10-23T06:06:00.885Z,10.88