createdAt,value
2023-02-05T00:01:30.911Z,100.00
2023-02-05T00:03:57.556Z,100.00
2023-02-05T00:06:24.454Z,100.00
2023-02-05T00:08:51.149Z,100.00
2023-02-05T00:11:17.910Z,100.00
2023-02-05T00:13:44.984Z,100.00
2023-02-05T00:16:15.561Z,100.00
2023-02-05T00:18:42.750Z,100.00
2023-02-05T00:21:10.623Z,100.00
2023-02-05T00:23:37.420Z,100.00
2023-02-05T00:26:05.317Z,100.00
2023-02-05T00:28:33.499Z,100.00
2023-02-05T00:31:00.495Z,100.00
2023-02-05T00:33:27.694Z,100.00
2023-02-05T00:35:54.637Z,100.00
2023-02-05T00:38:21.420Z,100.00
2023-02-05T00:40:48.080Z,100.00
2023-02-05T00:43:14.671Z,100.00
2023-02-05T00:45:41.355Z,100.00
2023-02-05T00:48:08.154Z,100.00
2023-02-05T00:50:35.171Z,100.00
2023-02-05T00:53:02.079Z,100.00
2023-02-05T00:55:28.719Z,100.00
2023-02-05T00:57:55.602Z,100.00
2023-02-05T01:00:22.841Z,100.00
2023-02-05T01:02:49.567Z,100.00
2023-02-05T01:05:16.412Z,100.00
2023-02-05T01:07:43.128Z,100.00
2023-02-05T01:10:10.097Z,100.00
2023-02-05T01:12:36.931Z,100.00
2023-02-05T01:15:08.801Z,100.00
2023-02-05T01:17:35.608Z,100.00
2023-02-05T01:20:02.210Z,100.00
2023-02-05T01:22:28.929Z,100.00
2023-02-05T01:24:55.542Z,100.00
2023-02-05T01:27:22.234Z,100.00
2023-02-05T01:29:48.773Z,100.00
2023-02-05T01:32:15.437Z,100.00
2023-02-05T01:34:42.095Z,100.00
2023-02-05T01:37:08.752Z,100.00
2023-02-05T01:39:37.362Z,100.00
2023-02-05T01:42:25.524Z,100.00
2023-02-05T01:45:23.237Z,100.00
2023-02-05T01:47:54.963Z,100.00
2023-02-05T01:50:26.456Z,100.00
2023-02-05T01:52:53.979Z,100.00
2023-02-05T01:55:21.503Z,100.00
2023-02-05T01:57:50.270Z,100.00
2023-02-05T02:00:16.972Z,100.00
2023-02-05T02:02:44.285Z,100.00
2023-02-05T02:05:14.020Z,100.00
2023-02-05T02:07:41.486Z,100.00
2023-02-05T02:10:10.853Z,100.00
2023-02-05T02:12:41.039Z,100.00
2023-02-05T02:15:13.108Z,100.00
2023-02-05T02:17:42.328Z,100.00
2023-02-05T02:20:21.626Z,100.00
2023-02-05T02:23:14.502Z,100.00
2023-02-05T02:25:44.939Z,100.00
2023-02-05T02:28:30.049Z,100.00
2023-02-05T02:31:29.402Z,100.00
2023-02-05T02:34:13.280Z,100.00
2023-02-05T02:37:22.999Z,100.00
2023-02-05T02:40:06.148Z,100.00
2023-02-05T02:42:39.788Z,100.00
2023-02-05T02:45:10.022Z,100.00
2023-02-05T02:47:42.352Z,100.00
2023-02-05T02:50:23.253Z,100.00
2023-02-05T02:52:55.615Z,100.00
2023-02-05T02:55:23.342Z,100.00
2023-02-05T02:57:52.597Z,100.00
2023-02-05T03:00:26.445Z,100.00
2023-02-05T03:03:00.114Z,100.00
2023-02-05T03:05:28.769Z,100.00
2023-02-05T03:08:14.790Z,100.00
2023-02-05T03:10:47.816Z,100.00
2023-02-05T03:13:14.815Z,100.00
2023-02-05T03:15:43.951Z,100.00
2023-02-05T03:18:11.631Z,100.00
2023-02-05T03:20:52.853Z,100.00
2023-02-05T03:23:19.540Z,100.00
2023-02-05T03:25:46.168Z,100.00
2023-02-05T03:28:13.682Z,100.00
2023-02-05T03:31:13.705Z,100.00
2023-02-05T03:33:55.792Z,100.00
2023-02-05T03:36:36.876Z,100.00
2023-02-05T03:39:27.005Z,100.00
2023-02-05T03:42:29.909Z,100.00
2023-02-05T03:45:16.884Z,100.00
2023-02-05T03:47:49.609Z,100.00
2023-02-05T03:50:30.373Z,100.00
2023-02-05T03:53:49.233Z,100.00
2023-02-05T03:56:25.789Z,100.00
2023-02-05T03:58:56.627Z,100.00
2023-02-05T04:01:24.896Z,100.00
2023-02-05T04:03:51.791Z,100.00
2023-02-05T04:06:18.404Z,100.00
2023-02-05T04:08:45.125Z,100.00
2023-02-05T04:11:12.192Z,100.00
2023-02-05T04:13:38.768Z,100.00
2023-02-05T04:16:05.807Z,100.00
2023-02-05T04:18:32.505Z,100.00
2023-02-05T04:21:00.067Z,100.00
2023-02-05T04:23:26.666Z,100.00
2023-02-05T04:25:55.210Z,100.00
2023-02-05T04:28:21.900Z,100.00
2023-02-05T04:30:48.551Z,100.00
2023-02-05T04:33:15.356Z,100.00
2023-02-05T04:35:41.979Z,100.00
2023-02-05T04:38:08.686Z,100.00
2023-02-05T04:40:35.274Z,100.00
2023-02-05T04:43:01.968Z,100.00
2023-02-05T04:45:31.195Z,100.00
2023-02-05T04:47:59.560Z,100.00
2023-02-05T04:50:27.474Z,100.00
2023-02-05T04:52:54.389Z,100.00
2023-02-05T04:55:21.233Z,100.00
2023-02-05T04:57:47.897Z,100.00
2023-02-05T05:00:15.296Z,100.00
2023-02-05T05:02:41.897Z,100.00
2023-02-05T05:05:08.885Z,100.00
2023-02-05T05:07:35.596Z,100.00
2023-02-05T05:10:02.190Z,100.00
2023-02-05T05:12:28.850Z,100.00
2023-02-05T05:14:56.030Z,100.00
2023-02-05T05:17:22.603Z,100.00
2023-02-05T05:19:49.197Z,100.00
2023-02-05T05:22:15.888Z,100.00
2023-02-05T05:24:42.481Z,100.00
2023-02-05T05:27:09.030Z,100.00
2023-02-05T05:29:35.770Z,100.00
2023-02-05T05:32:02.531Z,100.00
2023-02-05T05:34:29.148Z,100.00
2023-02-05T05:36:55.762Z,100.00
2023-02-05T05:39:41.093Z,100.00
2023-02-05T05:42:28.568Z,100.00
2023-02-05T05:44:55.316Z,100.00
2023-02-05T05:47:22.125Z,100.00
2023-02-05T05:49:48.775Z,100.00
2023-02-05T05:52:15.308Z,100.00
2023-02-05T05:54:41.973Z,100.00
2023-02-05T05:57:08.757Z,100.00
2023-02-05T05:59:35.432Z,100.00
2023-02-05T06:02:03.411Z,100.00
2023-02-05T06:04:30.416Z,100.00
2023-02-05T06:06:57.252Z,100.00
2023-02-05T06:09:24.134Z,100.00
2023-02-05T06:11:50.939Z,100.00
2023-02-05T06:14:17.724Z,100.00
2023-02-05T06:16:44.269Z,100.00
2023-02-05T06:19:10.869Z,100.00
2023-02-05T06:21:37.552Z,100.00
2023-02-05T06:24:04.328Z,100.00
2023-02-05T06:26:34.128Z,100.00
2023-02-05T06:29:03.372Z,100.00
2023-02-05T06:31:33.301Z,100.00
2023-02-05T06:34:01.326Z,100.00
2023-02-05T06:36:27.953Z,100.00
2023-02-05T06:38:54.530Z,100.00
2023-02-05T06:41:21.092Z,100.00
2023-02-05T06:43:47.756Z,100.00
2023-02-05T06:46:14.453Z,100.00
2023-02-05T06:48:41.059Z,100.00
2023-02-05T06:51:07.703Z,100.00
2023-02-05T06:53:34.412Z,100.00
2023-02-05T06:56:01.128Z,100.00
2023-02-05T06:58:27.796Z,100.00
2023-02-05T07:00:54.486Z,100.00
2023-02-05T07:03:21.242Z,100.00
2023-02-05T07:05:47.849Z,100.00
2023-02-05T07:08:14.604Z,100.00
2023-02-05T07:10:41.358Z,100.00
2023-02-05T07:13:08.093Z,100.00
2023-02-05T07:15:38.257Z,100.00
2023-02-05T07:18:05.157Z,100.00
2023-02-05T07:20:32.024Z,100.00
2023-02-05T07:22:58.690Z,100.00
2023-02-05T07:25:25.411Z,100.00
2023-02-05T07:27:52.092Z,100.00
2023-02-05T07:30:18.781Z,100.00
2023-02-05T07:32:45.534Z,100.00
2023-02-05T07:35:12.337Z,100.00
2023-02-05T07:37:39.529Z,100.00
2023-02-05T07:40:06.808Z,100.00
2023-02-05T07:42:33.417Z,100.00
2023-02-05T07:44:59.965Z,100.00
2023-02-05T07:47:26.603Z,100.00
2023-02-05T07:49:53.225Z,100.00
2023-02-05T07:52:19.813Z,100.00
2023-02-05T07:54:46.424Z,100.00
2023-02-05T07:57:13.171Z,100.00
2023-02-05T07:59:39.823Z,100.00
2023-02-05T08:02:06.409Z,100.00
2023-02-05T08:04:33.363Z,100.00
2023-02-05T08:07:00.097Z,100.00
2023-02-05T08:09:26.746Z,100.00
2023-02-05T08:11:53.376Z,100.00
2023-02-05T08:14:20.016Z,100.00
2023-02-05T08:16:46.720Z,100.00
2023-02-05T08:19:17.889Z,100.00
2023-02-05T08:21:45.011Z,100.00
2023-02-05T08:24:11.651Z,100.00
2023-02-05T08:26:38.376Z,100.00
2023-02-05T08:29:05.130Z,100.00
2023-02-05T08:31:31.725Z,100.00
2023-02-05T08:34:00.174Z,100.00
2023-02-05T08:36:26.916Z,100.00
2023-02-05T08:38:53.592Z,100.00
2023-02-05T08:41:20.163Z,100.00
2023-02-05T08:43:49.645Z,99.24
2023-02-05T08:46:24.586Z,100.00
2023-02-05T08:48:51.516Z,100.00
2023-02-05T08:51:19.877Z,99.25
2023-02-05T08:53:49.867Z,98.97
2023-02-05T08:56:19.895Z,95.78
2023-02-05T08:58:46.821Z,92.57
2023-02-05T09:01:17.007Z,88.77
2023-02-05T09:03:44.040Z,91.05
2023-02-05T09:06:13.939Z,92.85
2023-02-05T09:08:40.819Z,92.88
2023-02-05T09:11:08.279Z,89.63
2023-02-05T09:13:35.145Z,89.29
2023-02-05T09:16:02.082Z,90.42
2023-02-05T09:18:28.768Z,88.31
2023-02-05T09:20:55.519Z,86.95
2023-02-05T09:23:22.495Z,87.14
2023-02-05T09:25:49.290Z,83.96
2023-02-05T09:28:16.024Z,82.65
2023-02-05T09:30:45.250Z,79.55
2023-02-05T09:33:12.672Z,80.88
2023-02-05T09:35:39.456Z,82.34
2023-02-05T09:38:06.235Z,81.29
2023-02-05T09:40:40.326Z,83.05
2023-02-05T09:43:32.745Z,83.39
2023-02-05T09:46:21.560Z,82.61
2023-02-05T09:49:06.629Z,80.23
2023-02-05T09:51:42.348Z,79.33
2023-02-05T09:54:20.043Z,79.26
2023-02-05T09:56:48.455Z,75.68
2023-02-05T09:59:19.461Z,74.52
2023-02-05T10:02:35.297Z,74.33
2023-02-05T10:05:02.664Z,72.99
2023-02-05T10:07:55.046Z,74.01
2023-02-05T10:10:34.776Z,72.22
2023-02-05T10:13:03.994Z,73.35
2023-02-05T10:15:47.837Z,72.21
2023-02-05T10:18:32.904Z,69.87
2023-02-05T10:21:05.539Z,69.81
2023-02-05T10:23:58.976Z,68.15
2023-02-05T10:26:36.751Z,68.71
2023-02-05T10:29:09.560Z,67.23
2023-02-05T10:31:53.854Z,70.30
2023-02-05T10:34:20.517Z,68.75
2023-02-05T10:36:53.480Z,69.16
2023-02-05T10:39:25.455Z,67.50
2023-02-05T10:42:17.315Z,68.38
2023-02-05T10:44:46.454Z,66.48
2023-02-05T10:47:22.635Z,67.40
2023-02-05T10:49:57.040Z,65.26
2023-02-05T10:52:24.037Z,65.42
2023-02-05T10:54:51.125Z,65.43
2023-02-05T10:57:20.636Z,66.22
2023-02-05T10:59:59.592Z,67.17
2023-02-05T11:02:33.519Z,69.38
2023-02-05T11:05:04.229Z,71.08
2023-02-05T11:07:44.459Z,76.08
2023-02-05T11:10:23.076Z,74.63
2023-02-05T11:13:20.432Z,74.82
2023-02-05T11:15:57.140Z,76.13
2023-02-05T11:18:30.653Z,79.78
2023-02-05T11:21:02.547Z,81.06
2023-02-05T11:23:39.123Z,85.80
2023-02-05T11:26:23.599Z,97.79
2023-02-05T11:28:50.703Z,92.22
2023-02-05T11:31:34.867Z,100.00
2023-02-05T11:34:07.762Z,100.00
2023-02-05T11:36:36.853Z,95.06
2023-02-05T11:39:05.599Z,86.91
2023-02-05T11:41:48.326Z,82.84
2023-02-05T11:44:20.412Z,88.53
2023-02-05T11:46:47.945Z,96.09
2023-02-05T11:49:22.580Z,88.63
2023-02-05T11:51:54.880Z,90.07
2023-02-05T11:54:32.567Z,92.36
2023-02-05T11:57:29.539Z,95.01
2023-02-05T12:00:01.192Z,95.08
2023-02-05T12:02:30.610Z,92.72
2023-02-05T12:05:21.913Z,91.50
2023-02-05T12:08:26.147Z,86.04
2023-02-05T12:11:04.436Z,84.28
2023-02-05T12:13:49.308Z,89.25
2023-02-05T12:16:22.385Z,96.02
2023-02-05T12:19:15.280Z,89.94
2023-02-05T12:21:52.104Z,81.16
2023-02-05T12:25:06.565Z,81.38
2023-02-05T12:28:15.993Z,89.55
2023-02-05T12:31:16.594Z,92.66
2023-02-05T12:34:09.993Z,100.00
2023-02-05T12:36:56.821Z,100.00
2023-02-05T12:39:44.573Z,100.00
2023-02-05T12:42:33.150Z,99.47
2023-02-05T12:45:28.375Z,100.00
2023-02-05T12:48:14.967Z,95.08
2023-02-05T12:51:09.558Z,92.63
2023-02-05T12:54:25.688Z,95.70
2023-02-05T12:56:58.463Z,89.97
2023-02-05T12:59:39.284Z,86.60
2023-02-05T13:02:29.382Z,81.16
2023-02-05T13:05:14.441Z,76.36
2023-02-05T13:07:45.682Z,74.24
2023-02-05T13:10:23.285Z,80.93
2023-02-05T13:12:54.929Z,85.59
2023-02-05T13:15:31.697Z,90.85
2023-02-05T13:18:03.967Z,95.43
2023-02-05T13:21:00.591Z,100.00
2023-02-05T13:23:48.691Z,100.00
2023-02-05T13:26:36.728Z,100.00
2023-02-05T13:29:10.040Z,100.00
2023-02-05T13:32:10.690Z,100.00
2023-02-05T13:34:41.866Z,100.00
2023-02-05T13:37:19.856Z,100.00
2023-02-05T13:40:21.932Z,100.00
2023-02-05T13:43:03.799Z,100.00
2023-02-05T13:45:52.445Z,100.00
2023-02-05T13:48:43.582Z,100.00
2023-02-05T13:51:28.674Z,100.00
2023-02-05T13:54:18.107Z,100.00
2023-02-05T13:56:47.670Z,100.00
2023-02-05T13:59:43.712Z,100.00
2023-02-05T14:02:40.446Z,100.00
2023-02-05T14:05:08.738Z,100.00
2023-02-05T14:07:47.887Z,100.00
2023-02-05T14:10:28.411Z,100.00
2023-02-05T14:13:11.966Z,100.00
2023-02-05T14:15:41.681Z,100.00
2023-02-05T14:18:12.702Z,100.00
2023-02-05T14:20:44.684Z,100.00
2023-02-05T14:23:37.607Z,100.00
2023-02-05T14:26:04.207Z,100.00
2023-02-05T14:28:30.759Z,100.00
2023-02-05T14:31:05.900Z,100.00
2023-02-05T14:33:40.730Z,100.00
2023-02-05T14:36:24.282Z,100.00
2023-02-05T14:38:50.919Z,100.00
2023-02-05T14:41:27.848Z,100.00
2023-02-05T14:44:03.663Z,100.00
2023-02-05T14:46:39.954Z,100.00
2023-02-05T14:49:20.785Z,100.00
2023-02-05T14:51:59.395Z,100.00
2023-02-05T14:54:44.300Z,100.00
2023-02-05T14:57:35.452Z,100.00
2023-02-05T15:00:06.032Z,100.00
2023-02-05T15:03:10.122Z,100.00
2023-02-05T15:05:39.699Z,100.00
2023-02-05T15:08:09.019Z,100.00
2023-02-05T15:11:14.135Z,100.00
2023-02-05T15:13:41.353Z,100.00
2023-02-05T15:16:17.278Z,100.00
2023-02-05T15:18:45.739Z,100.00
2023-02-05T15:21:26.628Z,100.00
2023-02-05T15:24:13.110Z,100.00
2023-02-05T15:26:45.017Z,100.00
2023-02-05T15:29:20.481Z,100.00
2023-02-05T15:31:52.229Z,100.00
2023-02-05T15:34:30.757Z,100.00
2023-02-05T15:37:09.562Z,100.00
2023-02-05T15:39:42.800Z,100.00
2023-02-05T15:42:13.138Z,100.00
2023-02-05T15:44:40.119Z,100.00
2023-02-05T15:47:18.688Z,100.00
2023-02-05T15:49:48.966Z,100.00
2023-02-05T15:52:23.303Z,100.00
2023-02-05T15:54:53.082Z,100.00
2023-02-05T15:57:23.651Z,100.00
2023-02-05T15:59:52.606Z,100.00
2023-02-05T16:02:29.889Z,100.00
2023-02-05T16:05:16.387Z,100.00
2023-02-05T16:07:44.753Z,100.00
2023-02-05T16:10:22.210Z,100.00
2023-02-05T16:13:05.125Z,100.00
2023-02-05T16:15:38.811Z,100.00
2023-02-05T16:18:12.361Z,100.00
2023-02-05T16:20:43.568Z,100.00
2023-02-05T16:23:22.741Z,100.00
2023-02-05T16:25:59.945Z,100.00
2023-02-05T16:28:47.199Z,100.00
2023-02-05T16:31:20.711Z,100.00
2023-02-05T16:33:50.556Z,100.00
2023-02-05T16:36:23.712Z,100.00
2023-02-05T16:38:53.023Z,100.00
2023-02-05T16:41:22.652Z,100.00
2023-02-05T16:43:51.804Z,100.00
2023-02-05T16:46:29.515Z,100.00
2023-02-05T16:49:23.861Z,100.00
2023-02-05T16:51:50.413Z,100.00
2023-02-05T16:54:29.553Z,100.00
2023-02-05T16:57:04.663Z,100.00
2023-02-05T16:59:53.814Z,100.00
2023-02-05T17:02:35.509Z,100.00
2023-02-05T17:05:06.476Z,100.00
2023-02-05T17:07:34.715Z,100.00
2023-02-05T17:10:21.575Z,100.00
2023-02-05T17:12:53.003Z,100.00
2023-02-05T17:15:19.601Z,100.00
2023-02-05T17:17:55.449Z,100.00
2023-02-05T17:20:28.083Z,100.00
2023-02-05T17:23:00.959Z,100.00
2023-02-05T17:25:29.246Z,100.00
2023-02-05T17:27:56.521Z,100.00
2023-02-05T17:30:23.520Z,100.00
2023-02-05T17:32:51.165Z,100.00
2023-02-05T17:35:22.154Z,100.00
2023-02-05T17:37:49.400Z,100.00
2023-02-05T17:40:16.428Z,100.00
2023-02-05T17:42:46.061Z,100.00
2023-02-05T17:45:20.281Z,100.00
2023-02-05T17:47:47.119Z,100.00
2023-02-05T17:50:14.561Z,100.00
2023-02-05T17:52:41.208Z,100.00
2023-02-05T17:55:11.287Z,100.00
2023-02-05T17:57:38.118Z,100.00
2023-02-05T18:00:05.333Z,100.00
2023-02-05T18:02:32.199Z,100.00
2023-02-05T18:04:58.932Z,100.00
2023-02-05T18:07:42.841Z,100.00
2023-02-05T18:10:13.641Z,100.00
2023-02-05T18:12:40.285Z,100.00
2023-02-05T18:15:07.894Z,100.00
2023-02-05T18:17:34.601Z,100.00
2023-02-05T18:20:01.408Z,100.00
2023-02-05T18:22:28.179Z,100.00
2023-02-05T18:24:54.843Z,100.00
2023-02-05T18:27:21.555Z,100.00
2023-02-05T18:29:48.272Z,100.00
2023-02-05T18:32:15.061Z,100.00
2023-02-05T18:34:41.740Z,100.00
2023-02-05T18:37:08.535Z,100.00
2023-02-05T18:39:35.156Z,100.00
2023-02-05T18:42:01.772Z,100.00
2023-02-05T18:44:28.380Z,100.00
2023-02-05T18:46:55.465Z,100.00
2023-02-05T18:49:22.342Z,100.00
2023-02-05T18:51:48.993Z,100.00
2023-02-05T18:54:15.676Z,100.00
2023-02-05T18:56:42.443Z,100.00
2023-02-05T18:59:14.171Z,100.00
2023-02-05T19:01:41.314Z,100.00
2023-02-05T19:04:14.500Z,100.00
2023-02-05T19:06:42.968Z,100.00
2023-02-05T19:09:10.631Z,100.00
2023-02-05T19:11:41.059Z,100.00
2023-02-05T19:14:11.133Z,100.00
2023-02-05T19:16:39.565Z,100.00
2023-02-05T19:19:06.609Z,100.00
2023-02-05T19:21:33.340Z,100.00
2023-02-05T19:24:05.801Z,100.00
2023-02-05T19:26:35.143Z,100.00
2023-02-05T19:29:05.135Z,100.00
2023-02-05T19:31:34.233Z,100.00
2023-02-05T19:34:01.609Z,100.00
2023-02-05T19:36:29.230Z,100.00
2023-02-05T19:38:55.968Z,100.00
2023-02-05T19:41:26.377Z,100.00
2023-02-05T19:43:58.698Z,100.00
2023-02-05T19:46:28.473Z,100.00
2023-02-05T19:48:55.993Z,100.00
2023-02-05T19:51:22.935Z,100.00
2023-02-05T19:53:49.662Z,100.00
2023-02-05T19:56:18.950Z,100.00
2023-02-05T19:58:48.796Z,100.00
2023-02-05T20:01:19.734Z,100.00
2023-02-05T20:03:46.820Z,100.00
2023-02-05T20:06:15.944Z,100.00
2023-02-05T20:08:44.438Z,100.00
2023-02-05T20:11:11.775Z,100.00
2023-02-05T20:13:39.487Z,100.00
2023-02-05T20:16:10.679Z,100.00
2023-02-05T20:18:38.579Z,100.00
2023-02-05T20:21:10.067Z,100.00
2023-02-05T20:23:37.343Z,100.00
2023-02-05T20:26:05.478Z,100.00
2023-02-05T20:28:34.702Z,100.00
2023-02-05T20:31:20.336Z,100.00
2023-02-05T20:33:50.000Z,100.00
2023-02-05T20:36:16.612Z,100.00
2023-02-05T20:38:43.382Z,100.00
2023-02-05T20:41:12.494Z,100.00
2023-02-05T20:43:39.348Z,100.00
2023-02-05T20:46:07.025Z,100.00
2023-02-05T20:48:34.380Z,100.00
2023-02-05T20:51:09.237Z,100.00
2023-02-05T20:53:36.134Z,100.00
2023-02-05T20:56:05.584Z,100.00
2023-02-05T20:58:33.049Z,100.00
2023-02-05T21:01:07.143Z,100.00
2023-02-05T21:03:34.576Z,100.00
2023-02-05T21:06:01.660Z,100.00
2023-02-05T21:08:28.802Z,100.00
2023-02-05T21:10:55.571Z,100.00
2023-02-05T21:13:22.257Z,100.00
2023-02-05T21:15:58.233Z,100.00
2023-02-05T21:18:26.460Z,100.00
2023-02-05T21:20:53.473Z,100.00
2023-02-05T21:23:20.959Z,100.00
2023-02-05T21:25:48.108Z,100.00
2023-02-05T21:28:15.143Z,100.00
2023-02-05T21:30:43.212Z,100.00
2023-02-05T21:33:09.911Z,100.00
2023-02-05T21:35:39.744Z,100.00
2023-02-05T21:38:06.408Z,100.00
2023-02-05T21:40:33.874Z,100.00
2023-02-05T21:43:00.857Z,100.00
2023-02-05T21:45:27.561Z,100.00
2023-02-05T21:47:54.211Z,100.00
2023-02-05T21:50:21.352Z,100.00
2023-02-05T21:52:48.017Z,100.00
2023-02-05T21:55:14.705Z,100.00
2023-02-05T21:57:41.318Z,100.00
2023-02-05T22:00:08.439Z,100.00
2023-02-05T22:02:35.093Z,100.00
2023-02-05T22:05:01.701Z,100.00
2023-02-05T22:07:28.736Z,100.00
2023-02-05T22:09:55.529Z,100.00
2023-02-05T22:12:22.245Z,100.00
2023-02-05T22:14:49.142Z,100.00
2023-02-05T22:17:15.935Z,100.00
2023-02-05T22:19:43.199Z,100.00
2023-02-05T22:22:09.974Z,100.00
2023-02-05T22:24:36.653Z,100.00
2023-02-05T22:27:03.736Z,100.00
2023-02-05T22:29:30.464Z,100.00
2023-02-05T22:31:57.267Z,100.00
2023-02-05T22:34:24.570Z,100.00
2023-02-05T22:36:51.370Z,100.00
2023-02-05T22:39:18.069Z,100.00
2023-02-05T22:41:44.914Z,100.00
2023-02-05T22:44:12.239Z,100.00
2023-02-05T22:46:42.580Z,100.00
2023-02-05T22:49:12.189Z,100.00
2023-02-05T22:51:40.466Z,100.00
2023-02-05T22:54:09.260Z,100.00
2023-02-05T22:56:37.102Z,100.00
2023-02-05T22:59:04.005Z,100.00
2023-02-05T23:01:35.414Z,100.00
2023-02-05T23:04:04.680Z,100.00
2023-02-05T23:06:36.162Z,100.00
2023-02-05T23:09:12.520Z,100.00
2023-02-05T23:11:39.438Z,100.00
2023-02-05T23:14:07.484Z,100.00
2023-02-05T23:16:38.537Z,100.00
2023-02-05T23:19:09.169Z,100.00
2023-02-05T23:21:37.941Z,100.00
2023-02-05T23:24:05.320Z,100.00
2023-02-05T23:26:39.380Z,100.00
2023-02-05T23:29:07.818Z,100.00
2023-02-05T23:31:35.976Z,100.00
2023-02-05T23:34:04.400Z,100.00
2023-02-05T23:36:31.543Z,100.00
2023-02-05T23:38:58.532Z,100.00
2023-02-05T23:41:37.714Z,100.00
2023-02-05T23:44:22.462Z,100.00
2023-02-05T23:46:50.427Z,100.00
2023-02-05T23:49:21.798Z,100.00
2023-02-05T23:51:49.990Z,100.00
2023-02-05T23:54:16.729Z,100.00
2023-02-05T23:56:43.536Z,100.00
2023-02-05T23:59:12.087Z,100.00
