createdAt,value
2019-02-06T00:01:12.887Z,23.00
2019-02-06T00:03:41.269Z,20.90
2019-02-06T00:06:09.842Z,23.60
2019-02-06T00:08:38.177Z,22.33
2019-02-06T00:11:06.575Z,23.13
2019-02-06T00:13:34.912Z,21.87
2019-02-06T00:16:03.316Z,21.40
2019-02-06T00:18:31.705Z,20.43
2019-02-06T00:21:00.064Z,21.53
2019-02-06T00:23:28.454Z,21.67
2019-02-06T00:25:56.816Z,21.80
2019-02-06T00:28:25.228Z,22.67
2019-02-06T00:30:53.658Z,20.20
2019-02-06T00:33:22.008Z,22.57
2019-02-06T00:35:50.422Z,21.23
2019-02-06T00:38:18.842Z,21.67
2019-02-06T00:40:47.198Z,20.13
2019-02-06T00:43:15.681Z,19.90
2019-02-06T00:45:44.471Z,21.80
2019-02-06T00:48:12.917Z,21.07
2019-02-06T00:50:41.419Z,21.40
2019-02-06T00:53:09.835Z,22.33
2019-02-06T00:55:38.144Z,21.40
2019-02-06T00:58:06.510Z,23.17
2019-02-06T01:00:34.916Z,20.63
2019-02-06T01:03:03.859Z,22.20
2019-02-06T01:05:38.510Z,23.00
2019-02-06T01:08:02.330Z,21.50
2019-02-06T01:10:30.741Z,23.60
2019-02-06T01:12:59.153Z,22.73
2019-02-06T01:15:27.560Z,22.50
2019-02-06T01:17:56.372Z,23.90
2019-02-06T01:20:24.739Z,21.10
2019-02-06T01:22:53.141Z,23.20
2019-02-06T01:25:21.495Z,21.50
2019-02-06T01:27:49.892Z,21.77
2019-02-06T01:30:20.997Z,21.00
2019-02-06T01:32:49.383Z,19.73
2019-02-06T01:35:18.112Z,20.73
2019-02-06T01:37:46.517Z,20.97
2019-02-06T01:40:16.450Z,20.83
2019-02-06T01:42:44.863Z,21.40
2019-02-06T01:45:15.246Z,22.00
2019-02-06T01:47:43.636Z,22.10
2019-02-06T01:50:13.849Z,19.17
2019-02-06T01:52:42.246Z,20.83
2019-02-06T01:55:11.615Z,19.07
2019-02-06T01:57:39.994Z,19.60
2019-02-06T02:00:15.819Z,19.20
2019-02-06T02:02:44.261Z,20.00
2019-02-06T04:39:28.527Z,16.97
2019-02-06T04:41:56.942Z,18.13
2019-02-06T04:44:25.373Z,16.97
2019-02-06T04:46:53.814Z,16.97
2019-02-06T04:49:22.170Z,17.87
2019-02-06T04:51:50.533Z,16.13
2019-02-06T04:54:19.369Z,16.20
2019-02-06T04:56:47.824Z,16.00
2019-02-06T04:59:16.198Z,15.17
2019-02-06T05:01:44.663Z,16.00
2019-02-06T05:04:12.996Z,17.80
2019-02-06T05:06:41.406Z,16.12
2019-02-06T05:09:09.834Z,16.10
2019-02-06T05:11:38.560Z,15.17
2019-02-06T05:14:06.989Z,15.30
2019-02-06T05:16:35.330Z,16.80
2019-02-06T05:19:03.748Z,17.33
2019-02-06T05:21:32.058Z,17.50
2019-02-06T05:24:00.504Z,18.43
2019-02-06T05:26:28.885Z,16.90
2019-02-06T05:28:57.252Z,15.93
2019-02-06T05:31:25.566Z,17.37
2019-02-06T05:33:53.982Z,16.90
2019-02-06T05:36:22.410Z,17.30
2019-02-06T05:38:51.149Z,17.97
2019-02-06T05:41:19.510Z,18.90
2019-02-06T05:43:47.847Z,16.73
2019-02-06T05:46:16.294Z,16.47
2019-02-06T05:48:44.629Z,17.20
2019-02-06T05:51:13.095Z,16.80
2019-02-06T05:53:41.506Z,16.73
2019-02-06T05:56:09.908Z,17.90
2019-02-06T05:58:38.267Z,17.00
2019-02-06T06:01:06.674Z,16.50
2019-02-06T06:03:35.177Z,17.07
2019-02-06T06:06:03.971Z,16.20
2019-02-06T06:08:32.403Z,15.40
2019-02-06T06:11:00.803Z,16.70
2019-02-06T06:13:29.214Z,17.00
2019-02-06T06:15:57.576Z,15.70
2019-02-06T06:18:25.945Z,16.57
2019-02-06T06:20:54.848Z,15.87
2019-02-06T06:23:23.308Z,15.67
2019-02-06T06:25:51.698Z,16.60
2019-02-06T06:28:20.032Z,15.13
2019-02-06T06:30:48.416Z,16.60
2019-02-06T06:33:16.810Z,17.13
2019-02-06T06:35:45.254Z,15.03
2019-02-06T06:38:13.590Z,16.40
2019-02-06T06:40:41.982Z,17.97
2019-02-06T06:43:10.375Z,16.17
2019-02-06T06:45:38.821Z,16.73
2019-02-06T06:48:09.138Z,15.93
2019-02-06T06:50:37.647Z,18.37
2019-02-06T06:53:06.448Z,16.30
2019-02-06T06:55:35.483Z,17.40
2019-02-06T06:58:03.836Z,18.37
2019-02-06T07:00:32.353Z,17.20
2019-02-06T07:03:00.733Z,17.90
2019-02-06T07:05:29.049Z,17.97
2019-02-06T07:08:08.802Z,17.50
2019-02-06T07:10:27.465Z,17.75
2019-02-06T07:12:55.855Z,17.23
2019-02-06T07:15:25.723Z,17.20
2019-02-06T07:17:54.177Z,17.67
2019-02-06T07:20:22.586Z,17.50
2019-02-06T07:22:51.010Z,17.53
2019-02-06T07:25:19.908Z,16.13
2019-02-06T07:27:48.333Z,18.33
2019-02-06T07:30:21.131Z,18.90
2019-02-06T07:32:49.553Z,19.65
2019-02-06T07:35:17.993Z,20.37
2019-02-06T07:37:46.374Z,20.93
2019-02-06T07:40:15.953Z,20.20
2019-02-06T07:42:44.267Z,20.77
2019-02-06T07:45:14.177Z,18.53
2019-02-06T07:47:42.554Z,18.17
2019-02-06T07:50:15.322Z,21.17
2019-02-06T07:52:43.701Z,20.07
2019-02-06T07:55:12.650Z,19.53
2019-02-06T07:57:40.985Z,19.13
2019-02-06T08:00:09.517Z,20.20
2019-02-06T08:02:38.196Z,21.90
2019-02-06T08:05:08.055Z,20.43
2019-02-06T08:07:36.404Z,20.87
2019-02-06T08:10:06.267Z,21.13
2019-02-06T08:12:34.781Z,21.13
2019-02-06T08:15:03.770Z,20.37
2019-02-06T08:17:32.113Z,20.00
2019-02-06T08:20:00.521Z,21.10
2019-02-06T08:22:28.850Z,19.37
2019-02-06T08:24:57.274Z,21.37
2019-02-06T08:27:26.419Z,21.43
2019-02-06T08:29:54.977Z,20.07
2019-02-06T08:32:23.294Z,20.47
2019-02-06T08:34:51.775Z,21.80
2019-02-06T08:37:20.106Z,20.47
2019-02-06T08:39:48.511Z,20.93
2019-02-06T08:42:16.942Z,20.30
2019-02-06T08:44:45.639Z,20.90
2019-02-06T08:47:17.406Z,21.60
2019-02-06T08:49:46.080Z,20.10
2019-02-06T08:52:14.496Z,21.80
2019-02-06T08:54:42.813Z,20.57
2019-02-06T08:57:11.282Z,18.73
2019-02-06T08:59:39.963Z,18.90
2019-02-06T09:02:08.399Z,18.23
2019-02-06T09:04:36.814Z,20.33
2019-02-06T09:07:05.269Z,19.77
2019-02-06T09:09:33.578Z,18.37
2019-02-06T09:12:02.019Z,17.87
2019-02-06T09:14:30.458Z,17.03
2019-02-06T09:16:59.097Z,17.93
2019-02-06T09:19:27.511Z,17.10
2019-02-06T09:21:55.856Z,17.00
2019-02-06T09:24:24.197Z,17.63
2019-02-06T09:26:52.542Z,17.97
2019-02-06T09:29:20.899Z,19.83
2019-02-06T09:31:49.303Z,16.47
2019-02-06T09:34:17.712Z,17.53
2019-02-06T09:36:46.110Z,17.37
2019-02-06T09:39:14.546Z,18.70
2019-02-06T09:41:43.010Z,18.80
2019-02-06T09:44:11.387Z,17.37
2019-02-06T09:46:39.782Z,16.23
2019-02-06T09:49:08.124Z,17.33
2019-02-06T09:51:36.631Z,18.63
2019-02-06T09:54:05.220Z,17.60
2019-02-06T09:56:33.659Z,16.10
2019-02-06T09:59:02.127Z,18.10
2019-02-06T10:01:30.573Z,17.20
2019-02-06T10:03:58.956Z,16.37
2019-02-06T10:06:27.698Z,18.60
2019-02-06T10:08:56.081Z,16.53
2019-02-06T10:11:24.428Z,16.50
2019-02-06T10:13:52.918Z,16.50
2019-02-06T10:16:21.243Z,16.80
2019-02-06T10:18:49.666Z,15.77
2019-02-06T10:21:18.118Z,17.20
2019-02-06T10:23:46.671Z,16.83
2019-02-06T10:26:15.033Z,17.73
2019-02-06T10:28:43.379Z,15.93
2019-02-06T10:31:11.734Z,16.30
2019-02-06T10:33:40.168Z,16.97
2019-02-06T10:36:08.563Z,17.43
2019-02-06T10:38:36.985Z,17.07
2019-02-06T10:41:05.372Z,17.20
2019-02-06T10:43:35.934Z,15.93
2019-02-06T10:46:03.832Z,17.53
2019-02-06T10:48:32.211Z,13.90
2019-02-06T10:51:00.628Z,15.70
2019-02-06T10:53:28.947Z,13.67
2019-02-06T10:55:57.759Z,15.70
2019-02-06T10:58:26.185Z,14.17
2019-02-06T11:00:55.290Z,15.07
2019-02-06T11:03:24.160Z,15.50
2019-02-06T11:05:52.582Z,13.63
2019-02-06T11:08:20.986Z,16.10
2019-02-06T11:10:49.429Z,15.60
2019-02-06T11:13:27.902Z,16.40
2019-02-06T11:15:57.461Z,16.07
2019-02-06T11:18:25.885Z,15.13
2019-02-06T11:20:56.907Z,16.13
2019-02-06T11:23:25.312Z,15.70
2019-02-06T11:25:54.079Z,14.60
2019-02-06T11:28:22.529Z,17.90
2019-02-06T11:30:50.923Z,18.10
2019-02-06T11:33:19.285Z,17.37
2019-02-06T11:35:47.677Z,16.97
2019-02-06T11:38:16.107Z,17.67
2019-02-06T11:40:44.450Z,19.57
2019-02-06T11:43:12.979Z,16.30
2019-02-06T11:45:41.371Z,17.40
2019-02-06T11:48:09.770Z,15.77
2019-02-06T11:50:39.482Z,14.60
2019-02-06T11:53:08.676Z,15.00
2019-02-06T11:55:37.111Z,15.03
2019-02-06T11:58:06.134Z,15.33
2019-02-06T12:00:42.061Z,14.43
2019-02-06T12:03:10.536Z,15.30
2019-02-06T12:05:38.973Z,15.70
2019-02-06T12:08:07.435Z,15.33
2019-02-06T12:10:35.861Z,16.67
2019-02-06T12:13:04.925Z,17.70
2019-02-06T12:15:33.966Z,18.77
2019-02-06T12:18:02.383Z,16.93
2019-02-06T12:20:30.932Z,18.10
2019-02-06T12:22:59.287Z,19.33
2019-02-06T12:25:27.798Z,21.70
2019-02-06T12:27:56.828Z,18.40
2019-02-06T12:30:32.675Z,18.13
2019-02-06T12:33:01.129Z,19.33
2019-02-06T12:35:29.505Z,19.43
2019-02-06T12:37:58.253Z,19.30
2019-02-06T12:40:26.648Z,19.87
2019-02-06T12:42:54.980Z,21.37
2019-02-06T12:45:24.112Z,20.00
2019-02-06T12:47:52.897Z,20.40
2019-02-06T12:50:22.135Z,19.87
2019-02-06T12:52:50.533Z,20.13
2019-02-06T12:55:20.388Z,18.73
2019-02-06T12:57:48.787Z,20.20
2019-02-06T13:00:18.687Z,19.40
2019-02-06T13:02:47.089Z,20.10
2019-02-06T13:05:15.626Z,20.30
2019-02-06T13:07:44.033Z,18.97
2019-02-06T13:10:13.950Z,17.90
2019-02-06T13:12:42.341Z,17.77
2019-02-06T13:15:12.242Z,17.43
2019-02-06T13:17:40.739Z,18.73
2019-02-06T13:20:10.968Z,18.43
2019-02-06T13:22:39.323Z,16.17
2019-02-06T13:25:09.115Z,16.83
2019-02-06T13:27:37.552Z,17.37
2019-02-06T13:30:13.228Z,18.53
2019-02-06T13:32:41.570Z,19.23
2019-02-06T13:35:14.640Z,18.63
2019-02-06T13:37:43.064Z,19.80
2019-02-06T13:40:12.928Z,18.30
2019-02-06T13:42:41.267Z,19.30
2019-02-06T13:45:11.386Z,18.37
2019-02-06T13:47:39.790Z,19.27
2019-02-06T13:50:21.388Z,18.00
2019-02-06T13:52:39.843Z,19.37
2019-02-06T13:55:09.871Z,20.40
2019-02-06T13:57:38.402Z,18.93
2019-02-06T14:00:14.311Z,18.87
2019-02-06T14:02:43.012Z,20.57
2019-02-06T14:05:11.940Z,19.70
2019-02-06T14:07:40.340Z,18.30
2019-02-06T14:10:13.475Z,18.80
2019-02-06T14:12:41.852Z,17.70
2019-02-06T14:15:12.101Z,18.30
2019-02-06T14:17:40.787Z,16.30
2019-02-06T14:20:10.649Z,17.73
2019-02-06T14:22:39.095Z,17.60
2019-02-06T14:25:21.014Z,17.33
2019-02-06T14:27:50.899Z,16.60
2019-02-06T14:30:38.926Z,15.43
2019-02-06T14:33:11.714Z,18.20
2019-02-06T14:35:47.367Z,18.53
2019-02-06T14:38:20.257Z,20.77
2019-02-06T14:40:50.117Z,23.00
2019-02-06T14:43:36.581Z,20.87
2019-02-06T14:46:06.437Z,19.03
2019-02-06T14:48:36.814Z,22.13
2019-02-06T14:51:06.669Z,19.60
2019-02-06T14:53:42.813Z,19.03
2019-02-06T14:56:21.964Z,20.80
2019-02-06T14:58:51.935Z,25.47
2019-02-06T15:01:24.626Z,19.43
2019-02-06T15:03:57.319Z,16.70
2019-02-06T15:06:27.175Z,16.20
2019-02-06T15:08:57.164Z,17.20
2019-02-06T15:11:27.014Z,18.20
2019-02-06T15:14:03.205Z,18.00
2019-02-06T15:16:42.394Z,16.83
2019-02-06T15:19:12.257Z,17.50
2019-02-06T15:21:45.182Z,18.10
2019-02-06T15:24:18.114Z,16.70
2019-02-06T15:26:56.787Z,20.07
2019-02-06T15:29:35.658Z,21.47
2019-02-06T15:32:05.543Z,20.37
2019-02-06T15:34:54.642Z,18.10
2019-02-06T15:37:24.579Z,18.97
2019-02-06T15:39:58.360Z,20.00
2019-02-06T15:42:38.346Z,18.97
2019-02-06T15:45:17.214Z,19.60
2019-02-06T15:47:56.439Z,18.13
2019-02-06T15:50:29.079Z,17.80
2019-02-06T15:53:01.887Z,18.87
2019-02-06T15:55:43.803Z,18.37
2019-02-06T15:58:22.688Z,18.83
2019-02-06T16:00:55.429Z,20.40
2019-02-06T16:03:26.965Z,18.57
2019-02-06T16:05:58.559Z,18.30
2019-02-06T16:08:28.434Z,19.63
2019-02-06T16:11:04.408Z,19.27
2019-02-06T16:13:40.329Z,22.20
2019-02-06T16:16:26.089Z,23.47
2019-02-06T16:19:15.119Z,20.60
2019-02-06T16:21:52.628Z,20.63
2019-02-06T16:24:19.710Z,21.20
2019-02-06T16:26:55.681Z,21.17
2019-02-06T16:29:31.500Z,20.00
2019-02-06T16:32:19.785Z,19.17
2019-02-06T16:34:49.655Z,20.43
2019-02-06T16:37:19.568Z,18.77
2019-02-06T16:39:49.431Z,21.20
2019-02-06T16:42:28.386Z,20.37
2019-02-06T16:44:59.191Z,20.90
2019-02-06T16:47:46.108Z,20.27
2019-02-06T16:50:25.480Z,18.97
2019-02-06T16:53:04.358Z,16.97
2019-02-06T16:55:37.244Z,17.13
2019-02-06T16:58:13.323Z,17.20
2019-02-06T17:01:01.705Z,20.50
2019-02-06T17:03:34.310Z,17.67
2019-02-06T17:06:13.434Z,17.00
2019-02-06T17:08:52.333Z,18.00
2019-02-06T17:11:22.181Z,17.97
2019-02-06T17:14:01.027Z,19.23
2019-02-06T17:16:34.392Z,20.73
2019-02-06T17:19:16.753Z,15.97
2019-02-06T17:21:58.983Z,19.23
2019-02-06T17:24:28.863Z,18.13
2019-02-06T17:27:01.491Z,16.60
2019-02-06T17:29:37.182Z,17.20
2019-02-06T17:32:09.854Z,20.50
2019-02-06T17:34:39.728Z,18.87
2019-02-06T17:37:09.744Z,16.43
2019-02-06T17:39:39.612Z,18.83
2019-02-06T17:42:15.765Z,19.13
2019-02-06T17:44:59.369Z,18.57
2019-02-06T17:47:44.610Z,18.07
2019-02-06T17:50:14.503Z,19.97
2019-02-06T17:53:01.029Z,19.53
2019-02-06T17:55:29.434Z,19.17
2019-02-06T17:57:57.867Z,19.37
2019-02-06T18:00:31.318Z,17.23
2019-02-06T18:03:01.400Z,18.77
2019-02-06T18:05:29.783Z,19.50
2019-02-06T18:07:58.208Z,18.60
2019-02-06T18:10:26.615Z,19.40
2019-02-06T18:12:55.005Z,19.00
2019-02-06T18:15:23.423Z,17.73
2019-02-06T18:17:51.735Z,19.00
2019-02-06T18:20:20.150Z,19.43
2019-02-06T18:22:48.521Z,17.30
2019-02-06T18:25:17.253Z,18.30
2019-02-06T18:27:48.410Z,17.70
2019-02-06T18:30:18.298Z,18.30
2019-02-06T18:32:46.717Z,16.73
2019-02-06T18:35:15.840Z,18.10
2019-02-06T18:37:45.726Z,17.60
2019-02-06T18:40:14.738Z,19.27
2019-02-06T18:42:43.514Z,19.73
2019-02-06T18:45:16.241Z,19.50
2019-02-06T18:47:44.640Z,20.10
2019-02-06T18:50:17.510Z,19.50
2019-02-06T18:52:45.916Z,20.10
2019-02-06T18:55:14.318Z,20.30
2019-02-06T18:57:43.098Z,21.13
2019-02-06T19:00:22.482Z,20.20
2019-02-06T19:02:50.837Z,21.67
2019-02-06T19:05:32.997Z,20.37
2019-02-06T19:08:01.432Z,20.07
2019-02-06T19:10:29.813Z,20.63
2019-02-06T19:12:58.338Z,19.67
2019-02-06T19:15:27.129Z,21.00
2019-02-06T19:17:55.569Z,21.83
2019-02-06T19:20:23.894Z,20.63
2019-02-06T19:22:52.322Z,19.07
2019-02-06T19:25:20.658Z,18.90
2019-02-06T19:27:49.099Z,18.80
2019-02-06T19:30:18.942Z,19.93
2019-02-06T19:32:47.366Z,19.07
2019-02-06T19:35:16.161Z,18.47
2019-02-06T19:37:44.588Z,20.10
2019-02-06T19:40:14.074Z,16.87
2019-02-06T19:42:42.492Z,20.63
2019-02-06T19:45:11.665Z,20.50
2019-02-06T19:47:40.039Z,19.30
2019-02-06T19:50:09.901Z,19.63
2019-02-06T19:52:38.726Z,19.90
2019-02-06T19:55:08.575Z,20.00
2019-02-06T19:57:37.104Z,20.00
2019-02-06T20:00:10.113Z,19.00
2019-02-06T20:02:38.474Z,18.70
2019-02-06T20:05:11.388Z,18.20
2019-02-06T20:07:39.831Z,18.80
2019-02-06T20:10:09.949Z,18.53
2019-02-06T20:12:38.304Z,18.27
2019-02-06T20:15:08.269Z,18.10
2019-02-06T20:17:36.702Z,19.70
2019-02-06T20:20:09.507Z,17.47
2019-02-06T20:22:37.869Z,18.27
2019-02-06T20:25:08.078Z,19.40
2019-02-06T20:27:36.527Z,18.33
2019-02-06T20:30:09.365Z,16.50
2019-02-06T20:32:37.726Z,16.50
2019-02-06T20:35:07.583Z,16.83
2019-02-06T20:37:36.004Z,19.70
2019-02-06T20:40:05.866Z,18.40
2019-02-06T20:42:34.499Z,17.00
2019-02-06T20:45:02.927Z,18.80
2019-02-06T20:47:31.334Z,19.10
2019-02-06T20:49:59.696Z,18.47
2019-02-06T20:52:28.077Z,16.30
2019-02-06T20:54:56.483Z,20.33
2019-02-06T20:57:24.762Z,17.73
2019-02-06T20:59:53.124Z,17.97
2019-02-06T21:02:21.471Z,17.23
2019-02-06T21:04:50.280Z,18.83
2019-02-06T21:07:18.678Z,18.57
2019-02-06T21:09:47.035Z,16.80
2019-02-06T21:12:15.362Z,18.10
2019-02-06T21:14:43.709Z,17.40
2019-02-06T21:17:12.467Z,17.80
2019-02-06T21:19:40.958Z,17.13
2019-02-06T21:22:09.298Z,16.20
2019-02-06T21:24:38.064Z,17.17
2019-02-06T21:27:06.531Z,17.67
2019-02-06T21:29:34.896Z,16.20
2019-02-06T21:32:03.279Z,17.60
2019-02-06T21:34:32.105Z,16.47
2019-02-06T21:37:00.513Z,16.67
2019-02-06T21:39:28.951Z,17.10
2019-02-06T21:41:57.275Z,16.27
2019-02-06T21:44:25.643Z,17.90
2019-02-06T21:46:54.056Z,18.30
2019-02-06T21:49:22.450Z,16.20
2019-02-06T21:51:50.881Z,19.97
2019-02-06T21:54:19.332Z,20.63
2019-02-06T21:56:47.740Z,18.83
2019-02-06T21:59:16.114Z,17.80
2019-02-06T22:01:44.483Z,18.63
2019-02-06T22:04:12.949Z,17.13
2019-02-06T22:06:41.634Z,15.60
2019-02-06T22:09:10.723Z,17.30
2019-02-06T22:11:39.140Z,16.50
2019-02-06T22:14:07.558Z,17.10
2019-02-06T22:16:35.909Z,16.73
2019-02-06T22:19:04.686Z,15.93
2019-02-06T22:21:33.527Z,16.33
2019-02-06T22:24:01.875Z,17.10
2019-02-06T22:26:30.227Z,14.20
2019-02-06T22:28:58.551Z,16.90
2019-02-06T22:31:26.939Z,15.53
2019-02-06T22:33:55.346Z,16.13
2019-02-06T22:36:23.854Z,15.37
2019-02-06T22:38:52.563Z,16.87
2019-02-06T22:41:20.914Z,14.40
2019-02-06T22:43:49.297Z,16.13
2019-02-06T22:46:17.640Z,15.50
2019-02-06T22:48:46.051Z,16.77
2019-02-06T22:51:16.417Z,15.17
2019-02-06T22:53:44.446Z,16.20
2019-02-06T22:56:12.882Z,15.50
2019-02-06T22:58:41.279Z,15.80
2019-02-06T23:01:14.184Z,15.03
2019-02-06T23:03:42.866Z,15.03
2019-02-06T23:06:11.323Z,14.63
2019-02-06T23:08:40.143Z,15.03
2019-02-06T23:11:08.557Z,15.87
2019-02-06T23:13:37.045Z,15.53
2019-02-06T23:16:05.475Z,15.87
2019-02-06T23:18:35.243Z,17.20
2019-02-06T23:21:04.336Z,17.73
2019-02-06T23:23:32.776Z,15.53
2019-02-06T23:26:01.233Z,17.17
2019-02-06T23:28:29.684Z,18.40
2019-02-06T23:30:58.092Z,16.93
2019-02-06T23:33:26.524Z,17.37
2019-02-06T23:35:54.936Z,15.33
2019-02-06T23:38:23.389Z,16.87
2019-02-06T23:40:51.834Z,16.47
2019-02-06T23:43:20.212Z,16.17
2019-02-06T23:45:48.676Z,14.97
2019-02-06T23:48:17.130Z,15.70
2019-02-06T23:50:45.469Z,17.20
2019-02-06T23:53:13.839Z,15.43
2019-02-06T23:55:42.726Z,17.63
2019-02-06T23:58:11.085Z,14.10
