createdAt,value
2022-12-11T00:00:01.049Z,-0.1
2022-12-11T00:01:00.632Z,-0.2
2022-12-11T00:02:01.246Z,-0.2
2022-12-11T00:03:00.887Z,-0.2
2022-12-11T00:04:00.471Z,-0.2
2022-12-11T00:05:01.028Z,-0.3
2022-12-11T00:06:00.717Z,-0.3
2022-12-11T00:07:01.201Z,-0.3
2022-12-11T00:08:00.802Z,-0.3
2022-12-11T00:09:00.476Z,-0.4
2022-12-11T00:10:00.970Z,-0.4
2022-12-11T00:11:00.552Z,-0.4
2022-12-11T00:12:01.130Z,-0.4
2022-12-11T00:13:00.716Z,-0.5
2022-12-11T00:14:00.315Z,-0.4
2022-12-11T00:15:00.904Z,-0.4
2022-12-11T00:16:00.486Z,-0.4
2022-12-11T00:17:01.089Z,-0.4
2022-12-11T00:18:00.698Z,-0.3
2022-12-11T00:19:01.290Z,-0.3
2022-12-11T00:20:00.880Z,-0.3
2022-12-11T00:21:00.464Z,-0.3
2022-12-11T00:22:01.047Z,-0.4
2022-12-11T00:23:00.631Z,-0.4
2022-12-11T00:24:01.239Z,-0.4
2022-12-11T00:25:00.872Z,-0.5
2022-12-11T00:26:00.453Z,-0.5
2022-12-11T00:27:01.026Z,-0.5
2022-12-11T00:28:00.610Z,-0.4
2022-12-11T00:29:01.185Z,-0.4
2022-12-11T00:30:00.787Z,-0.4
2022-12-11T00:31:00.370Z,-0.4
2022-12-11T00:32:01.001Z,-0.4
2022-12-11T00:33:00.653Z,-0.4
2022-12-11T00:34:01.191Z,-0.4
2022-12-11T00:35:00.775Z,-0.3
2022-12-11T00:36:00.357Z,-0.4
2022-12-11T00:37:00.995Z,-0.4
2022-12-11T00:38:00.597Z,-0.4
2022-12-11T00:39:01.149Z,-0.4
2022-12-11T00:40:00.734Z,-0.4
2022-12-11T00:41:00.368Z,-0.4
2022-12-11T00:42:00.906Z,-0.4
2022-12-11T00:43:00.488Z,-0.4
2022-12-11T00:44:01.076Z,-0.4
2022-12-11T00:45:00.663Z,-0.4
2022-12-11T00:46:01.317Z,-0.4
2022-12-11T00:47:00.918Z,-0.4
2022-12-11T00:48:00.488Z,-0.5
2022-12-11T00:49:01.062Z,-0.4
2022-12-11T00:50:00.651Z,-0.4
2022-12-11T00:51:01.250Z,-0.4
2022-12-11T00:52:00.851Z,-0.5
2022-12-11T00:53:00.433Z,-0.5
2022-12-11T00:54:01.027Z,-0.5
2022-12-11T00:55:00.611Z,-0.4
2022-12-11T00:56:01.209Z,-0.4
2022-12-11T00:57:00.814Z,-0.4
2022-12-11T00:58:00.400Z,-0.4
2022-12-11T00:59:00.980Z,-0.4
2022-12-11T01:00:00.568Z,-0.4
2022-12-11T01:01:01.235Z,-0.4
2022-12-11T01:02:00.788Z,-0.4
2022-12-11T01:03:00.403Z,-0.4
2022-12-11T01:04:00.931Z,-0.4
2022-12-11T01:05:00.519Z,-0.4
2022-12-11T01:06:01.108Z,-0.4
2022-12-11T01:07:00.774Z,-0.4
2022-12-11T01:08:01.306Z,-0.4
2022-12-11T01:09:00.931Z,-0.4
2022-12-11T01:10:00.487Z,-0.5
2022-12-11T01:11:01.085Z,-0.5
2022-12-11T01:12:00.674Z,-0.5
2022-12-11T01:13:01.287Z,-0.5
2022-12-11T01:14:00.875Z,-0.4
2022-12-11T01:15:00.459Z,-0.5
2022-12-11T01:16:01.053Z,-0.4
2022-12-11T01:17:00.703Z,-0.4
2022-12-11T01:18:01.223Z,-0.4
2022-12-11T01:19:00.804Z,-0.3
2022-12-11T01:20:00.409Z,-0.3
2022-12-11T01:21:00.975Z,-0.3
2022-12-11T01:22:00.560Z,-0.2
2022-12-11T01:23:01.141Z,-0.2
2022-12-11T01:24:00.730Z,-0.2
2022-12-11T01:25:00.315Z,-0.1
2022-12-11T01:26:00.882Z,-0.2
2022-12-11T01:27:00.485Z,-0.2
2022-12-11T01:28:01.053Z,-0.1
2022-12-11T01:29:00.672Z,-0.2
2022-12-11T01:30:01.225Z,-0.2
2022-12-11T01:31:00.896Z,-0.1
2022-12-11T01:32:00.452Z,-0.2
2022-12-11T01:33:01.048Z,-0.1
2022-12-11T01:34:00.629Z,-0.2
2022-12-11T01:35:01.205Z,-0.1
2022-12-11T01:36:00.804Z,-0.1
2022-12-11T01:37:00.385Z,0
2022-12-11T01:38:00.991Z,-0.1
2022-12-11T01:39:00.580Z,-0.1
2022-12-11T01:40:01.153Z,-0.1
2022-12-11T01:41:00.734Z,-0.1
2022-12-11T01:42:00.311Z,-0.1
2022-12-11T01:43:00.922Z,-0.2
2022-12-11T01:44:00.510Z,-0.2
2022-12-11T01:45:01.108Z,-0.2
2022-12-11T01:46:00.742Z,-0.1
2022-12-11T01:47:01.266Z,-0.1
2022-12-11T01:48:00.872Z,0
2022-12-11T01:49:00.452Z,0
2022-12-11T01:50:01.032Z,0
2022-12-11T01:51:00.615Z,0
2022-12-11T01:52:01.200Z,-0.1
2022-12-11T01:53:00.809Z,-0.1
2022-12-11T01:54:00.391Z,-0.1
2022-12-11T01:55:00.962Z,-0.1
2022-12-11T01:56:00.542Z,-0.1
2022-12-11T01:57:01.135Z,-0.2
2022-12-11T01:58:00.737Z,-0.2
2022-12-11T01:59:00.294Z,-0.2
2022-12-11T02:00:00.877Z,-0.1
2022-12-11T02:01:00.524Z,-0.1
2022-12-11T02:02:01.135Z,-0.1
2022-12-11T02:03:00.712Z,-0.1
2022-12-11T02:04:00.310Z,-0.1
2022-12-11T02:05:00.864Z,-0.2
2022-12-11T02:06:00.472Z,-0.1
2022-12-11T02:07:01.023Z,-0.1
2022-12-11T02:08:00.701Z,0
2022-12-11T02:09:01.192Z,0
2022-12-11T02:10:00.778Z,0
2022-12-11T02:11:00.378Z,0
2022-12-11T02:12:00.932Z,0
2022-12-11T02:13:00.516Z,0
2022-12-11T02:14:01.118Z,0
2022-12-11T02:15:00.700Z,0
2022-12-11T02:16:00.356Z,0
2022-12-11T02:17:00.871Z,0
2022-12-11T02:18:00.453Z,0
2022-12-11T02:19:01.046Z,0
2022-12-11T02:20:00.648Z,0
2022-12-11T02:21:01.211Z,0
2022-12-11T02:22:00.794Z,0
2022-12-11T02:23:00.376Z,0
2022-12-11T02:24:00.980Z,0
2022-12-11T02:25:00.562Z,0
2022-12-11T02:26:01.132Z,0
2022-12-11T02:27:00.715Z,0
2022-12-11T02:28:00.294Z,0
2022-12-11T02:29:00.906Z,0
2022-12-11T02:30:00.491Z,0
2022-12-11T02:31:01.116Z,0
2022-12-11T02:32:00.722Z,0
2022-12-11T02:33:00.324Z,0
2022-12-11T02:34:00.916Z,0
2022-12-11T02:35:00.505Z,0
2022-12-11T02:36:01.081Z,0
2022-12-11T02:37:00.662Z,0.1
2022-12-11T02:38:01.234Z,0
2022-12-11T02:39:00.862Z,0
2022-12-11T02:40:00.443Z,0
2022-12-11T02:41:01.020Z,0
2022-12-11T02:42:00.601Z,0
2022-12-11T02:43:01.185Z,0
2022-12-11T02:44:00.801Z,0
2022-12-11T02:45:00.387Z,0
2022-12-11T02:46:01.032Z,0
2022-12-11T02:47:00.611Z,0
2022-12-11T02:48:01.182Z,0
2022-12-11T02:49:01.041Z,0
2022-12-11T02:50:00.357Z,0
2022-12-11T02:51:00.923Z,0
2022-12-11T02:52:00.509Z,0
2022-12-11T02:53:01.086Z,0
2022-12-11T02:54:00.688Z,0
2022-12-11T02:55:01.248Z,0
2022-12-11T02:56:00.836Z,0
2022-12-11T02:57:00.433Z,0
2022-12-11T02:58:01.003Z,0
2022-12-11T02:59:00.583Z,0.1
2022-12-11T03:00:01.169Z,0
2022-12-11T03:01:00.829Z,0
2022-12-11T03:02:00.364Z,0
2022-12-11T03:03:00.905Z,0
2022-12-11T03:04:00.495Z,0
2022-12-11T03:05:01.096Z,0.1
2022-12-11T03:06:00.695Z,0
2022-12-11T03:07:01.262Z,0
2022-12-11T03:08:01.025Z,0
2022-12-11T03:09:00.479Z,0
2022-12-11T03:10:01.060Z,0
2022-12-11T03:11:00.645Z,0
2022-12-11T03:12:01.217Z,0
2022-12-11T03:13:00.818Z,0.1
2022-12-11T03:14:00.401Z,0
2022-12-11T03:15:00.990Z,0
2022-12-11T03:16:00.636Z,0
2022-12-11T03:17:01.150Z,0
2022-12-11T03:18:00.752Z,0
2022-12-11T03:19:00.318Z,0
2022-12-11T03:20:00.891Z,0
2022-12-11T03:21:00.514Z,0
2022-12-11T03:22:01.048Z,0
2022-12-11T03:23:00.647Z,0.1
2022-12-11T03:24:01.218Z,0.1
2022-12-11T03:25:00.821Z,0.1
2022-12-11T03:26:00.405Z,0.1
2022-12-11T03:27:01.341Z,0.1
2022-12-11T03:28:00.653Z,0.1
2022-12-11T03:29:01.216Z,0.2
2022-12-11T03:30:00.816Z,0.2
2022-12-11T03:31:00.481Z,0.2
2022-12-11T03:32:00.986Z,0.1
2022-12-11T03:33:00.595Z,0.1
2022-12-11T03:34:01.151Z,0.1
2022-12-11T03:35:00.733Z,0
2022-12-11T03:36:00.315Z,0
2022-12-11T03:37:00.922Z,0.1
2022-12-11T03:38:00.529Z,0.1
2022-12-11T03:39:01.074Z,0.1
2022-12-11T03:40:00.660Z,0.1
2022-12-11T03:41:01.248Z,0.2
2022-12-11T03:42:00.830Z,0.1
2022-12-11T03:43:00.465Z,0.1
2022-12-11T03:44:00.991Z,0.1
2022-12-11T03:45:00.571Z,0.1
2022-12-11T03:46:01.204Z,0
2022-12-11T03:47:00.803Z,0
2022-12-11T03:48:00.397Z,0.1
2022-12-11T03:49:00.951Z,0.1
2022-12-11T03:50:00.538Z,0.1
2022-12-11T03:51:01.107Z,0.1
2022-12-11T03:52:00.688Z,0
2022-12-11T03:53:01.308Z,0
2022-12-11T03:54:00.895Z,0.1
2022-12-11T03:55:00.482Z,0.1
2022-12-11T03:56:01.052Z,0.1
2022-12-11T03:57:00.636Z,0.1
2022-12-11T03:58:01.241Z,0.1
2022-12-11T03:59:00.821Z,0
2022-12-11T04:00:00.403Z,0
2022-12-11T04:01:00.979Z,0
2022-12-11T04:02:00.613Z,0
2022-12-11T04:03:01.165Z,0
2022-12-11T04:04:00.802Z,0.1
2022-12-11T04:05:00.324Z,0.1
2022-12-11T04:06:00.905Z,0.1
2022-12-11T04:07:00.491Z,0.1
2022-12-11T04:08:01.153Z,0.1
2022-12-11T04:09:00.840Z,0.1
2022-12-11T04:10:00.327Z,0.1
2022-12-11T04:11:00.867Z,0.1
2022-12-11T04:12:00.447Z,0.1
2022-12-11T04:13:01.023Z,0
2022-12-11T04:14:00.605Z,0
2022-12-11T04:15:01.208Z,0
2022-12-11T04:16:00.841Z,0
2022-12-11T04:17:00.367Z,0
2022-12-11T04:18:00.936Z,0.1
2022-12-11T04:19:00.516Z,0.1
2022-12-11T04:20:01.116Z,0.1
2022-12-11T04:21:00.700Z,0.2
2022-12-11T04:22:00.285Z,0.2
2022-12-11T04:23:00.869Z,0.2
2022-12-11T04:24:00.453Z,0.1
2022-12-11T04:25:01.088Z,0.1
2022-12-11T04:26:00.671Z,0.1
2022-12-11T04:27:01.253Z,0.1
2022-12-11T04:28:00.832Z,0.1
2022-12-11T04:29:00.416Z,0.1
2022-12-11T04:30:01.026Z,0.1
2022-12-11T04:31:00.669Z,0.2
2022-12-11T04:32:01.186Z,0.1
2022-12-11T04:33:00.779Z,0.2
2022-12-11T04:34:00.355Z,0.1
2022-12-11T04:35:00.954Z,0.1
2022-12-11T04:36:00.545Z,0.1
2022-12-11T04:37:01.113Z,0.1
2022-12-11T04:38:00.696Z,0.1
2022-12-11T04:39:00.268Z,0.1
2022-12-11T04:40:00.878Z,0
2022-12-11T04:41:00.483Z,0.1
2022-12-11T04:42:01.035Z,0.1
2022-12-11T04:43:00.620Z,0.2
2022-12-11T04:44:01.195Z,0.2
2022-12-11T04:45:00.824Z,0.3
2022-12-11T04:46:00.478Z,0.2
2022-12-11T04:47:00.990Z,0.2
2022-12-11T04:48:00.573Z,0.2
2022-12-11T04:49:01.158Z,0.3
2022-12-11T04:50:00.772Z,0.3
2022-12-11T04:51:00.317Z,0.3
2022-12-11T04:52:00.898Z,0.3
2022-12-11T04:53:00.485Z,0.3
2022-12-11T04:54:01.068Z,0.3
2022-12-11T04:55:00.675Z,0.3
2022-12-11T04:56:01.237Z,0.3
2022-12-11T04:57:00.847Z,0.3
2022-12-11T04:58:00.437Z,0.3
2022-12-11T04:59:01.009Z,0.3
2022-12-11T05:00:00.616Z,0.3
2022-12-11T05:01:01.166Z,0.4
2022-12-11T05:02:00.805Z,0.3
2022-12-11T05:03:00.378Z,0.3
2022-12-11T05:04:00.897Z,0.4
2022-12-11T05:05:00.499Z,0.4
2022-12-11T05:06:01.048Z,0.4
2022-12-11T05:07:00.634Z,0.4
2022-12-11T05:08:01.285Z,0.4
2022-12-11T05:09:00.998Z,0.4
2022-12-11T05:10:00.448Z,0.4
2022-12-11T05:11:01.048Z,0.5
2022-12-11T05:12:00.633Z,0.5
2022-12-11T05:13:01.265Z,0.5
2022-12-11T05:14:00.848Z,0.5
2022-12-11T05:15:00.436Z,0.6
2022-12-11T05:16:01.063Z,0.6
2022-12-11T05:17:00.675Z,0.6
2022-12-11T05:18:01.242Z,0.6
2022-12-11T05:19:00.828Z,0.5
2022-12-11T05:20:00.410Z,0.5
2022-12-11T05:21:00.996Z,0.5
2022-12-11T05:22:00.596Z,0.4
2022-12-11T05:23:01.164Z,0.4
2022-12-11T05:24:00.762Z,0.4
2022-12-11T05:25:00.329Z,0.4
2022-12-11T05:26:00.906Z,0.4
2022-12-11T05:27:00.494Z,0.4
2022-12-11T05:28:01.080Z,0.5
2022-12-11T05:29:00.701Z,0.5
2022-12-11T05:30:01.247Z,0.5
2022-12-11T05:31:00.912Z,0.5
2022-12-11T05:32:00.467Z,0.5
2022-12-11T05:33:01.050Z,0.5
2022-12-11T05:34:00.660Z,0.6
2022-12-11T05:35:01.203Z,0.6
2022-12-11T05:36:00.787Z,0.6
2022-12-11T05:37:00.372Z,0.6
2022-12-11T05:38:00.960Z,0.7
2022-12-11T05:39:00.561Z,0.6
2022-12-11T05:40:01.129Z,0.7
2022-12-11T05:41:00.726Z,0.8
2022-12-11T05:42:00.280Z,0.8
2022-12-11T05:43:00.861Z,0.8
2022-12-11T05:44:00.443Z,0.8
2022-12-11T05:45:01.096Z,0.7
2022-12-11T05:46:00.673Z,0.6
2022-12-11T05:47:01.282Z,0.6
2022-12-11T05:48:00.886Z,0.7
2022-12-11T05:49:00.468Z,0.7
2022-12-11T05:50:01.061Z,0.6
2022-12-11T05:51:00.666Z,0.6
2022-12-11T05:52:01.217Z,0.6
2022-12-11T05:53:00.801Z,0.6
2022-12-11T05:54:00.384Z,0.6
2022-12-11T05:55:00.981Z,0.6
2022-12-11T05:56:00.569Z,0.5
2022-12-11T05:57:01.139Z,0.6
2022-12-11T05:58:00.719Z,0.6
2022-12-11T05:59:00.294Z,0.6
2022-12-11T06:00:00.908Z,0.6
2022-12-11T06:01:00.512Z,0.7
2022-12-11T06:02:01.179Z,0.6
2022-12-11T06:03:00.831Z,0.6
2022-12-11T06:04:00.310Z,0.6
2022-12-11T06:05:00.902Z,0.7
2022-12-11T06:06:00.485Z,0.7
2022-12-11T06:07:01.057Z,0.7
2022-12-11T06:08:00.665Z,0.7
2022-12-11T06:09:01.216Z,0.7
2022-12-11T06:10:00.899Z,0.7
2022-12-11T06:11:00.453Z,0.7
2022-12-11T06:12:01.051Z,0.7
2022-12-11T06:13:00.634Z,0.7
2022-12-11T06:14:01.206Z,0.7
2022-12-11T06:15:00.791Z,0.6
2022-12-11T06:16:00.426Z,0.7
2022-12-11T06:17:00.996Z,0.7
2022-12-11T06:18:00.579Z,0.7
2022-12-11T06:19:01.156Z,0.7
2022-12-11T06:20:00.759Z,0.7
2022-12-11T06:21:00.308Z,0.7
2022-12-11T06:22:00.888Z,0.7
2022-12-11T06:23:00.473Z,0.8
2022-12-11T06:24:01.072Z,0.7
2022-12-11T06:25:00.657Z,0.7
2022-12-11T06:26:01.228Z,0.7
2022-12-11T06:27:00.823Z,0.7
2022-12-11T06:28:00.407Z,0.8
2022-12-11T06:29:01.007Z,0.8
2022-12-11T06:30:00.599Z,0.9
2022-12-11T06:31:01.177Z,0.9
2022-12-11T06:32:00.851Z,0.8
2022-12-11T06:33:00.460Z,0.8
2022-12-11T06:34:00.994Z,0.8
2022-12-11T06:35:00.577Z,0.8
2022-12-11T06:36:01.158Z,0.8
2022-12-11T06:37:00.741Z,0.8
2022-12-11T06:38:00.351Z,0.8
2022-12-11T06:39:00.933Z,0.8
2022-12-11T06:40:00.520Z,0.8
2022-12-11T06:41:01.087Z,0.7
2022-12-11T06:42:00.673Z,0.7
2022-12-11T06:43:01.275Z,0.7
2022-12-11T06:44:00.876Z,0.8
2022-12-11T06:45:00.464Z,0.7
2022-12-11T06:46:03.942Z,0.7
2022-12-11T06:47:00.585Z,0.6
2022-12-11T06:48:01.167Z,0.7
2022-12-11T06:49:00.796Z,0.7
2022-12-11T06:50:00.342Z,0.7
2022-12-11T06:51:00.894Z,0.8
2022-12-11T06:52:00.478Z,0.8
2022-12-11T06:53:01.064Z,0.8
2022-12-11T06:54:00.675Z,0.8
2022-12-11T06:55:01.258Z,0.8
2022-12-11T06:56:00.841Z,0.7
2022-12-11T06:57:00.424Z,0.8
2022-12-11T06:58:01.009Z,0.8
2022-12-11T06:59:04.296Z,0.7
2022-12-11T07:00:01.152Z,0.8
2022-12-11T07:01:00.806Z,0.8
2022-12-11T07:02:00.344Z,0.8
2022-12-11T07:03:00.895Z,0.7
2022-12-11T07:04:00.482Z,0.8
2022-12-11T07:05:01.101Z,0.7
2022-12-11T07:06:00.686Z,0.8
2022-12-11T07:07:00.271Z,0.8
2022-12-11T07:08:00.882Z,0.9
2022-12-11T07:09:00.495Z,0.9
2022-12-11T07:10:07.531Z,0.8
2022-12-11T07:11:00.754Z,0.9
2022-12-11T07:12:00.319Z,0.8
2022-12-11T07:13:00.876Z,1
2022-12-11T07:14:00.456Z,0.9
2022-12-11T07:15:01.061Z,0.9
2022-12-11T07:16:00.743Z,0.9
2022-12-11T07:17:01.238Z,0.8
2022-12-11T07:18:00.824Z,0.8
2022-12-11T07:19:00.429Z,0.8
2022-12-11T07:20:01.018Z,0.8
2022-12-11T07:21:00.643Z,0.7
2022-12-11T07:22:01.190Z,0.7
2022-12-11T07:23:00.774Z,0.7
2022-12-11T07:24:00.350Z,0.8
2022-12-11T07:25:00.948Z,0.8
2022-12-11T07:26:00.532Z,0.8
2022-12-11T07:27:01.118Z,0.8
2022-12-11T07:28:00.703Z,0.8
2022-12-11T07:29:00.287Z,0.8
2022-12-11T07:30:00.891Z,0.8
2022-12-11T07:31:00.474Z,0.8
2022-12-11T07:32:01.169Z,0.7
2022-12-11T07:33:00.790Z,0.8
2022-12-11T07:34:00.288Z,0.8
2022-12-11T07:35:00.880Z,0.8
2022-12-11T07:36:00.488Z,0.8
2022-12-11T07:37:01.071Z,0.8
2022-12-11T07:38:00.656Z,0.8
2022-12-11T07:39:01.239Z,0.8
2022-12-11T07:40:00.842Z,0.8
2022-12-11T07:41:00.422Z,0.8
2022-12-11T07:42:01.022Z,0.9
2022-12-11T07:43:00.607Z,0.9
2022-12-11T07:44:01.191Z,0.8
2022-12-11T07:45:00.781Z,0.8
2022-12-11T07:46:00.374Z,0.8
2022-12-11T07:47:00.949Z,0.9
2022-12-11T07:48:00.534Z,0.9
2022-12-11T07:49:01.111Z,1.1
2022-12-11T07:50:00.694Z,1
2022-12-11T07:51:00.277Z,0.9
2022-12-11T07:52:00.880Z,0.9
2022-12-11T07:53:00.491Z,0.8
2022-12-11T07:54:01.051Z,0.8
2022-12-11T07:55:00.632Z,0.8
2022-12-11T07:56:01.210Z,0.8
2022-12-11T07:57:00.819Z,0.8
2022-12-11T07:58:00.402Z,0.8
2022-12-11T07:59:00.984Z,0.8
2022-12-11T08:00:00.565Z,0.8
2022-12-11T08:01:01.187Z,0.8
2022-12-11T08:02:00.868Z,0.8
2022-12-11T08:03:00.356Z,0.8
2022-12-11T08:04:00.955Z,0.9
2022-12-11T08:05:00.537Z,0.9
2022-12-11T08:06:01.117Z,0.9
2022-12-11T08:07:00.700Z,0.9
2022-12-11T08:08:00.323Z,0.8
2022-12-11T08:09:00.914Z,0.8
2022-12-11T08:10:00.500Z,0.7
2022-12-11T08:11:00.401Z,0.8
2022-12-11T08:12:00.986Z,0.8
2022-12-11T08:13:00.309Z,0.8
2022-12-11T08:14:00.901Z,0.8
2022-12-11T08:15:00.484Z,0.8
2022-12-11T08:16:01.057Z,0.8
2022-12-11T08:17:00.650Z,0.9
2022-12-11T08:18:01.244Z,0.9
2022-12-11T08:19:00.856Z,0.9
2022-12-11T08:20:00.436Z,1
2022-12-11T08:21:01.024Z,1
2022-12-11T08:22:00.608Z,1.1
2022-12-11T08:23:01.188Z,1.1
2022-12-11T08:24:00.795Z,1.1
2022-12-11T08:25:00.406Z,1.1
2022-12-11T08:26:00.963Z,1
2022-12-11T08:27:00.554Z,1
2022-12-11T08:28:01.138Z,1
2022-12-11T08:29:00.748Z,1
2022-12-11T08:30:00.310Z,1
2022-12-11T08:31:00.934Z,0.9
2022-12-11T08:32:00.523Z,0.9
2022-12-11T08:33:01.099Z,1
2022-12-11T08:34:00.709Z,1
2022-12-11T08:35:01.278Z,1
2022-12-11T08:36:00.933Z,0.9
2022-12-11T08:37:00.478Z,0.9
2022-12-11T08:38:01.072Z,0.9
2022-12-11T08:39:00.667Z,0.9
2022-12-11T08:40:01.264Z,1
2022-12-11T08:41:00.878Z,0.9
2022-12-11T08:42:00.458Z,0.9
2022-12-11T08:43:01.033Z,0.9
2022-12-11T08:44:00.637Z,1
2022-12-11T08:45:01.241Z,1
2022-12-11T08:46:00.916Z,1
2022-12-11T08:47:00.423Z,0.9
2022-12-11T08:48:00.998Z,1
2022-12-11T08:49:00.582Z,1.1
2022-12-11T08:50:01.182Z,0.9
2022-12-11T08:51:00.783Z,1
2022-12-11T08:52:00.349Z,0.9
2022-12-11T08:53:00.933Z,1
2022-12-11T08:54:00.517Z,1
2022-12-11T08:55:01.105Z,1
2022-12-11T08:56:00.784Z,1
2022-12-11T08:57:01.293Z,1
2022-12-11T08:58:00.877Z,1.1
2022-12-11T08:59:00.473Z,1
2022-12-11T09:00:01.079Z,1.1
2022-12-11T09:01:00.766Z,1.1
2022-12-11T09:02:01.235Z,1.1
2022-12-11T09:03:00.815Z,1.1
2022-12-11T09:04:00.399Z,1.1
2022-12-11T09:05:00.984Z,1.1
2022-12-11T09:06:00.630Z,1.1
2022-12-11T09:07:01.154Z,1.2
2022-12-11T09:08:00.759Z,1.1
2022-12-11T09:09:00.311Z,1.2
2022-12-11T09:10:00.900Z,1.2
2022-12-11T09:11:00.504Z,1.2
2022-12-11T09:12:01.160Z,1.2
2022-12-11T09:13:00.737Z,1.2
2022-12-11T09:14:05.390Z,1.2
2022-12-11T09:15:00.841Z,1.2
2022-12-11T09:16:00.560Z,1.2
2022-12-11T09:17:00.997Z,1.2
2022-12-11T09:18:00.599Z,1.2
2022-12-11T09:19:01.172Z,1.2
2022-12-11T09:20:00.758Z,1.2
2022-12-11T09:21:00.331Z,1.2
2022-12-11T09:22:00.925Z,1.2
2022-12-11T09:23:00.511Z,1.2
2022-12-11T09:24:01.081Z,1.3
2022-12-11T09:25:00.666Z,1.3
2022-12-11T09:26:01.246Z,1.3
2022-12-11T09:27:00.859Z,1.3
2022-12-11T09:28:00.443Z,1.3
2022-12-11T09:29:01.050Z,1.4
2022-12-11T09:30:00.635Z,1.4
2022-12-11T09:31:01.241Z,1.4
2022-12-11T09:32:00.852Z,1.4
2022-12-11T09:33:00.456Z,1.4
2022-12-11T09:34:01.008Z,1.3
2022-12-11T09:35:00.593Z,1.3
2022-12-11T09:36:01.166Z,1.4
2022-12-11T09:37:00.746Z,1.4
2022-12-11T09:38:00.356Z,1.5
2022-12-11T09:39:00.919Z,1.4
2022-12-11T09:40:05.675Z,1.4
2022-12-11T09:41:01.044Z,1.3
2022-12-11T09:42:00.626Z,1.4
2022-12-11T09:43:01.226Z,1.4
2022-12-11T09:44:00.805Z,1.4
2022-12-11T09:45:00.409Z,1.4
2022-12-11T09:46:01.056Z,1.4
2022-12-11T09:47:00.636Z,1.4
2022-12-11T09:48:01.232Z,1.5
2022-12-11T09:49:00.817Z,1.5
2022-12-11T09:50:00.421Z,1.4
2022-12-11T09:51:00.971Z,1.4
2022-12-11T09:52:00.553Z,1.3
2022-12-11T09:53:01.125Z,1.3
2022-12-11T09:54:00.717Z,1.3
2022-12-11T09:55:00.313Z,1.3
2022-12-11T09:56:01.209Z,1.3
2022-12-11T09:57:00.524Z,1.3
2022-12-11T09:58:01.098Z,1.4
2022-12-11T09:59:00.725Z,1.4
2022-12-11T10:00:04.644Z,1.5
2022-12-11T10:01:00.837Z,1.4
2022-12-11T10:02:00.420Z,1.4
2022-12-11T10:03:01.054Z,1.4
2022-12-11T10:04:00.679Z,1.4
2022-12-11T10:05:01.236Z,1.4
2022-12-11T10:06:04.390Z,1.4
2022-12-11T10:07:00.357Z,1.4
2022-12-11T10:08:00.983Z,1.4
2022-12-11T10:09:00.615Z,1.4
2022-12-11T10:10:01.165Z,1.4
2022-12-11T10:11:00.755Z,1.6
2022-12-11T10:12:00.349Z,1.6
2022-12-11T10:13:01.040Z,1.5
2022-12-11T10:14:00.599Z,1.5
2022-12-11T10:15:01.223Z,1.5
2022-12-11T10:16:00.840Z,1.5
2022-12-11T10:17:00.411Z,1.4
2022-12-11T10:18:04.790Z,1.4
2022-12-11T10:19:00.564Z,1.3
2022-12-11T10:20:01.156Z,1.4
2022-12-11T10:21:00.745Z,1.4
2022-12-11T10:22:00.328Z,1.3
2022-12-11T10:23:00.910Z,1.3
2022-12-11T10:24:00.528Z,1.3
2022-12-11T10:25:16.549Z,1.2
2022-12-11T10:26:00.623Z,1.3
2022-12-11T10:27:01.209Z,1.3
2022-12-11T10:28:00.791Z,1.3
2022-12-11T10:29:00.402Z,1.2
2022-12-11T10:30:00.962Z,1.2
2022-12-11T10:31:00.576Z,1.3
2022-12-11T10:32:01.120Z,1.3
2022-12-11T10:33:00.791Z,1.3
2022-12-11T10:34:00.371Z,1.3
2022-12-11T10:35:00.937Z,1.3
2022-12-11T10:36:00.523Z,1.3
2022-12-11T10:37:01.116Z,1.4
2022-12-11T10:38:00.701Z,1.4
2022-12-11T10:39:00.306Z,1.4
2022-12-11T10:40:00.875Z,1.4
2022-12-11T10:41:00.458Z,1.5
2022-12-11T10:42:01.045Z,1.5
2022-12-11T10:43:00.625Z,1.4
2022-12-11T10:44:01.227Z,1.5
2022-12-11T10:45:00.841Z,1.5
2022-12-11T10:46:00.481Z,1.5
2022-12-11T10:47:01.013Z,1.5
2022-12-11T10:48:00.600Z,1.5
2022-12-11T10:49:01.228Z,1.4
2022-12-11T10:50:00.832Z,1.4
2022-12-11T10:51:00.442Z,1.4
2022-12-11T10:52:00.995Z,1.4
2022-12-11T10:53:00.579Z,1.5
2022-12-11T10:54:05.645Z,1.5
2022-12-11T10:55:00.717Z,1.5
2022-12-11T10:56:00.301Z,1.5
2022-12-11T10:57:00.880Z,1.6
2022-12-11T10:58:00.466Z,1.6
2022-12-11T10:59:01.071Z,1.6
2022-12-11T11:00:00.655Z,1.5
2022-12-11T11:01:01.262Z,1.6
2022-12-11T11:02:00.884Z,1.4
2022-12-11T11:03:00.494Z,1.4
2022-12-11T11:04:01.054Z,1.4
2022-12-11T11:05:00.683Z,1.4
2022-12-11T11:06:01.226Z,1.4
2022-12-11T11:07:00.811Z,1.5
2022-12-11T11:08:00.427Z,1.5
2022-12-11T11:09:00.982Z,1.5
2022-12-11T11:10:00.595Z,1.5
2022-12-11T11:11:01.162Z,1.4
2022-12-11T11:12:04.498Z,1.3
2022-12-11T11:13:00.372Z,1.3
2022-12-11T11:14:00.925Z,1.4
2022-12-11T11:15:00.531Z,1.4
2022-12-11T11:16:01.191Z,1.5
2022-12-11T11:17:00.755Z,1.5
2022-12-11T11:18:00.341Z,1.5
2022-12-11T11:19:00.926Z,1.5
2022-12-11T11:20:00.534Z,1.5
2022-12-11T11:21:01.141Z,1.4
2022-12-11T11:22:00.725Z,1.4
2022-12-11T11:23:00.308Z,1.3
2022-12-11T11:24:00.882Z,1.3
2022-12-11T11:25:00.480Z,1.3
2022-12-11T11:26:01.053Z,1.4
2022-12-11T11:27:15.469Z,1.4
2022-12-11T11:28:01.176Z,1.4
2022-12-11T11:29:00.759Z,1.4
2022-12-11T11:30:00.366Z,1.4
2022-12-11T11:31:00.966Z,1.3
2022-12-11T11:32:00.572Z,1.2
2022-12-11T11:33:01.187Z,1.2
2022-12-11T11:34:00.768Z,1.2
2022-12-11T11:35:00.349Z,1.2
2022-12-11T11:36:00.953Z,1.2
2022-12-11T11:37:00.563Z,1.1
2022-12-11T11:38:01.125Z,1
2022-12-11T11:39:00.710Z,1
2022-12-11T11:40:00.297Z,1.1
2022-12-11T11:41:05.783Z,1.1
2022-12-11T11:42:00.429Z,1.2
2022-12-11T11:43:01.016Z,1.2
2022-12-11T11:44:00.620Z,1.2
2022-12-11T11:45:01.182Z,1.3
2022-12-11T11:46:00.767Z,1.3
2022-12-11T11:47:00.347Z,1.3
2022-12-11T11:48:02.303Z,1.3
2022-12-11T11:49:00.490Z,1.3
2022-12-11T11:50:01.080Z,1.3
2022-12-11T11:51:00.662Z,1.3
2022-12-11T11:52:01.242Z,1.3
2022-12-11T11:53:00.852Z,1.3
2022-12-11T11:54:00.458Z,1.3
2022-12-11T11:55:01.017Z,1.2
2022-12-11T11:56:00.599Z,1.3
2022-12-11T11:57:01.169Z,1.3
2022-12-11T11:58:00.754Z,1.2
2022-12-11T11:59:00.357Z,1.2
2022-12-11T12:00:00.929Z,1.3
2022-12-11T12:01:00.518Z,1.3
2022-12-11T12:02:01.097Z,1.4
2022-12-11T12:03:00.718Z,1.4
2022-12-11T12:04:00.290Z,1.5
2022-12-11T12:05:00.851Z,1.4
2022-12-11T12:06:00.432Z,1.3
2022-12-11T12:07:01.004Z,1.3
2022-12-11T12:08:00.638Z,1.3
2022-12-11T12:09:01.226Z,1.3
2022-12-11T12:10:00.831Z,1.3
2022-12-11T12:11:00.397Z,1.3
2022-12-11T12:12:00.980Z,1.3
2022-12-11T12:13:00.563Z,1.3
2022-12-11T12:14:01.258Z,1.4
2022-12-11T12:15:00.794Z,1.4
2022-12-11T12:16:00.462Z,1.4
2022-12-11T12:17:00.999Z,1.4
2022-12-11T12:18:00.589Z,1.3
2022-12-11T12:19:01.219Z,1.4
2022-12-11T12:20:00.803Z,1.3
2022-12-11T12:21:00.386Z,1.4
2022-12-11T12:22:00.950Z,1.3
2022-12-11T12:23:00.534Z,1.4
2022-12-11T12:24:01.124Z,1.3
2022-12-11T12:25:00.749Z,1.3
2022-12-11T12:26:00.292Z,1.4
2022-12-11T12:27:00.880Z,1.3
2022-12-11T12:28:00.462Z,1.3
2022-12-11T12:29:01.039Z,1.3
2022-12-11T12:30:00.651Z,1.3
2022-12-11T12:31:01.196Z,1.3
2022-12-11T12:32:00.836Z,1.4
2022-12-11T12:33:00.435Z,1.3
2022-12-11T12:34:01.015Z,1.3
2022-12-11T12:35:00.619Z,1.3
2022-12-11T12:36:06.529Z,1.3
2022-12-11T12:37:00.724Z,1.4
2022-12-11T12:38:00.306Z,1.4
2022-12-11T12:39:00.887Z,1.5
2022-12-11T12:40:00.496Z,1.4
2022-12-11T12:41:01.104Z,1.5
2022-12-11T12:42:05.736Z,1.4
2022-12-11T12:43:01.232Z,1.5
2022-12-11T12:44:00.873Z,1.5
2022-12-11T12:45:00.494Z,1.5
2022-12-11T12:46:01.076Z,1.5
2022-12-11T12:47:00.702Z,1.4
2022-12-11T12:48:00.284Z,1.5
2022-12-11T12:49:00.868Z,1.5
2022-12-11T12:50:00.480Z,1.6
2022-12-11T12:51:01.031Z,1.6
2022-12-11T12:52:00.614Z,1.6
2022-12-11T12:53:01.198Z,1.4
2022-12-11T12:54:00.775Z,1.4
2022-12-11T12:55:00.382Z,1.3
2022-12-11T12:56:00.942Z,1.3
2022-12-11T12:57:00.584Z,1.4
2022-12-11T12:58:01.115Z,1.4
2022-12-11T12:59:00.705Z,1.5
2022-12-11T13:00:00.309Z,1.5
2022-12-11T13:01:00.915Z,1.5
2022-12-11T13:02:00.612Z,1.6
2022-12-11T13:03:01.104Z,1.6
2022-12-11T13:04:00.692Z,1.6
2022-12-11T13:05:00.305Z,1.6
2022-12-11T13:06:00.847Z,1.6
2022-12-11T13:07:00.430Z,1.6
2022-12-11T13:08:01.096Z,1.5
2022-12-11T13:09:00.673Z,1.5
2022-12-11T13:10:01.276Z,1.5
2022-12-11T13:11:00.863Z,1.5
2022-12-11T13:12:00.447Z,1.5
2022-12-11T13:13:01.058Z,1.6
2022-12-11T13:14:00.645Z,1.7
2022-12-11T13:15:00.346Z,1.6
2022-12-11T13:16:00.818Z,1.6
2022-12-11T13:17:00.429Z,1.6
2022-12-11T13:18:01.006Z,1.6
2022-12-11T13:19:00.590Z,1.6
2022-12-11T13:20:01.193Z,1.5
2022-12-11T13:21:00.775Z,1.5
2022-12-11T13:22:00.367Z,1.4
2022-12-11T13:23:00.942Z,1.4
2022-12-11T13:24:00.541Z,1.4
2022-12-11T13:25:01.134Z,1.4
2022-12-11T13:26:00.721Z,1.4
2022-12-11T13:27:00.303Z,1.4
2022-12-11T13:28:00.875Z,1.4
2022-12-11T13:29:00.538Z,1.5
2022-12-11T13:30:01.072Z,1.5
2022-12-11T13:31:00.686Z,1.5
2022-12-11T13:32:01.326Z,1.5
2022-12-11T13:33:00.954Z,1.5
2022-12-11T13:34:00.459Z,1.5
2022-12-11T13:35:01.057Z,1.4
2022-12-11T13:36:00.658Z,1.3
2022-12-11T13:37:01.247Z,1.4
2022-12-11T13:38:00.828Z,1.4
2022-12-11T13:39:00.407Z,1.4
2022-12-11T13:40:01.001Z,1.3
2022-12-11T13:41:00.599Z,1.3
2022-12-11T13:42:01.166Z,1.4
2022-12-11T13:43:00.752Z,1.4
2022-12-11T13:44:00.322Z,1.4
2022-12-11T13:45:00.959Z,1.3
2022-12-11T13:46:00.584Z,1.3
2022-12-11T13:47:01.136Z,1.3
2022-12-11T13:48:00.719Z,1.3
2022-12-11T13:49:00.292Z,1.3
2022-12-11T13:50:00.886Z,1.4