createdAt,value
2023-01-17T00:02:23.073Z,97717.00
2023-01-17T00:05:08.253Z,97713.00
2023-01-17T00:07:59.527Z,97712.00
2023-01-17T00:10:27.614Z,97707.00
2023-01-17T00:12:59.759Z,97698.00
2023-01-17T00:15:29.676Z,97704.00
2023-01-17T00:17:56.880Z,97696.00
2023-01-17T00:20:54.666Z,97693.00
2023-01-17T00:23:41.725Z,97684.00
2023-01-17T00:26:15.391Z,97684.00
2023-01-17T00:28:45.081Z,97687.00
2023-01-17T00:31:14.882Z,97678.00
2023-01-17T00:33:41.517Z,97677.00
2023-01-17T00:36:16.102Z,97671.00
2023-01-17T00:38:43.348Z,97670.00
2023-01-17T00:41:12.337Z,97677.00
2023-01-17T00:43:58.223Z,97674.00
2023-01-17T00:46:43.647Z,97668.00
2023-01-17T00:49:30.471Z,97671.00
2023-01-17T00:52:15.482Z,97671.00
2023-01-17T00:55:00.689Z,97666.00
2023-01-17T00:57:45.813Z,97678.00
2023-01-17T01:00:33.031Z,97663.00
2023-01-17T01:03:25.796Z,97674.00
2023-01-17T01:06:10.850Z,97670.00
2023-01-17T01:08:56.196Z,97666.00
2023-01-17T01:11:40.966Z,97673.00
2023-01-17T01:14:28.418Z,97671.00
2023-01-17T01:17:13.314Z,97668.00
2023-01-17T01:19:58.064Z,97668.00
2023-01-17T01:22:43.069Z,97662.00
2023-01-17T01:25:28.739Z,97659.00
2023-01-17T01:28:25.771Z,97650.00
2023-01-17T01:31:11.186Z,97657.00
2023-01-17T01:33:37.689Z,97654.00
2023-01-17T01:36:06.807Z,97652.00
2023-01-17T01:38:33.520Z,97645.00
2023-01-17T01:41:00.177Z,97650.00
2023-01-17T01:43:49.715Z,97643.00
2023-01-17T01:46:38.096Z,97644.00
2023-01-17T01:49:18.941Z,97640.00
2023-01-17T01:51:54.759Z,97640.00
2023-01-17T01:54:27.099Z,97638.00
2023-01-17T01:56:56.474Z,97640.00
2023-01-17T01:59:23.978Z,97634.00
2023-01-17T02:01:53.243Z,97641.00
2023-01-17T02:04:20.698Z,97631.00
2023-01-17T02:07:00.229Z,97626.00
2023-01-17T02:09:27.809Z,97628.00
2023-01-17T02:11:54.826Z,97625.00
2023-01-17T02:14:22.752Z,97624.00
2023-01-17T02:17:14.161Z,97627.00
2023-01-17T02:20:07.535Z,97614.00
2023-01-17T02:22:54.027Z,97615.00
2023-01-17T02:26:00.619Z,97617.00
2023-01-17T02:28:50.387Z,97619.00
2023-01-17T02:31:43.077Z,97616.00
2023-01-17T02:34:33.988Z,97616.00
2023-01-17T02:37:25.273Z,97617.00
2023-01-17T02:40:16.587Z,97621.00
2023-01-17T02:42:51.366Z,97611.00
2023-01-17T02:45:26.609Z,97624.00
2023-01-17T02:47:57.253Z,97623.00
2023-01-17T02:50:30.071Z,97619.00
2023-01-17T02:53:19.132Z,97618.00
2023-01-17T02:55:55.119Z,97615.00
2023-01-17T02:58:39.872Z,97628.00
2023-01-17T03:01:37.868Z,97620.00
2023-01-17T03:04:23.471Z,97620.00
2023-01-17T03:07:00.576Z,97633.00
2023-01-17T03:09:29.405Z,97629.00
2023-01-17T03:11:56.035Z,97630.00
2023-01-17T03:14:22.586Z,97619.00
2023-01-17T03:16:49.284Z,97619.00
2023-01-17T03:19:17.210Z,97626.00
2023-01-17T03:21:43.906Z,97621.00
2023-01-17T03:24:10.383Z,97622.00
2023-01-17T03:26:36.942Z,97629.00
2023-01-17T03:29:03.557Z,97630.00
2023-01-17T03:31:30.133Z,97625.00
2023-01-17T03:33:56.730Z,97619.00
2023-01-17T03:36:25.732Z,97617.00
2023-01-17T03:38:52.603Z,97617.00
2023-01-17T03:41:21.902Z,97620.00
2023-01-17T03:43:48.691Z,97618.00
2023-01-17T03:46:24.019Z,97621.00
2023-01-17T03:48:51.035Z,97631.00
2023-01-17T03:51:17.882Z,97629.00
2023-01-17T03:53:46.852Z,97639.00
2023-01-17T03:56:14.206Z,97631.00
2023-01-17T03:58:46.838Z,97634.00
2023-01-17T04:01:13.697Z,97635.00
2023-01-17T04:03:40.366Z,97635.00
2023-01-17T04:06:07.024Z,97628.00
2023-01-17T04:08:36.449Z,97638.00
2023-01-17T04:11:02.950Z,97634.00
2023-01-17T04:13:29.504Z,97640.00
2023-01-17T04:15:56.134Z,97639.00
2023-01-17T04:18:26.537Z,97643.00
2023-01-17T04:20:53.134Z,97649.00
2023-01-17T04:23:21.714Z,97648.00
2023-01-17T04:25:48.279Z,97646.00
2023-01-17T04:28:14.788Z,97651.00
2023-01-17T04:30:41.831Z,97648.00
2023-01-17T04:33:20.106Z,97662.00
2023-01-17T04:35:46.689Z,97648.00
2023-01-17T04:38:15.761Z,97654.00
2023-01-17T04:40:42.467Z,97653.00
2023-01-17T04:43:12.093Z,97660.00
2023-01-17T04:45:38.880Z,97657.00
2023-01-17T04:48:13.718Z,97661.00
2023-01-17T04:50:40.463Z,97664.00
2023-01-17T04:53:08.451Z,97657.00
2023-01-17T04:55:37.410Z,97660.00
2023-01-17T04:58:04.239Z,97666.00
2023-01-17T05:00:32.888Z,97668.00
2023-01-17T05:02:59.749Z,97666.00
2023-01-17T05:05:26.716Z,97667.00
2023-01-17T05:07:57.713Z,97686.00
2023-01-17T05:10:24.943Z,97681.00
2023-01-17T05:12:59.727Z,97683.00
2023-01-17T05:15:27.737Z,97690.00
2023-01-17T05:17:55.061Z,97685.00
2023-01-17T05:20:23.136Z,97688.00
2023-01-17T05:22:57.102Z,97691.00
2023-01-17T05:25:26.826Z,97694.00
2023-01-17T05:27:53.860Z,97706.00
2023-01-17T05:30:21.332Z,97704.00
2023-01-17T05:32:52.312Z,97705.00
2023-01-17T05:35:21.233Z,97718.00
2023-01-17T05:37:49.449Z,97722.00
2023-01-17T05:40:17.704Z,97717.00
2023-01-17T05:42:54.856Z,97715.00
2023-01-17T05:45:28.492Z,97735.00
2023-01-17T05:47:56.935Z,97730.00
2023-01-17T05:50:27.029Z,97740.00
2023-01-17T05:52:58.424Z,97737.00
2023-01-17T05:55:27.100Z,97742.00
2023-01-17T05:57:54.335Z,97740.00
2023-01-17T06:00:24.726Z,97754.00
2023-01-17T06:02:54.516Z,97755.00
2023-01-17T06:05:22.112Z,97762.00
2023-01-17T06:07:49.185Z,97762.00
2023-01-17T06:10:17.887Z,97760.00
2023-01-17T06:12:47.941Z,97778.00
2023-01-17T06:15:18.760Z,97773.00
2023-01-17T06:17:45.521Z,97780.00
2023-01-17T06:20:16.462Z,97788.00
2023-01-17T06:22:48.080Z,97782.00
2023-01-17T06:25:16.820Z,97782.00
2023-01-17T06:27:43.590Z,97782.00
2023-01-17T06:30:10.727Z,97791.00
2023-01-17T06:32:37.419Z,97795.00
2023-01-17T06:35:04.008Z,97790.00
2023-01-17T06:37:30.651Z,97786.00
2023-01-17T06:39:57.235Z,97789.00
2023-01-17T06:42:29.671Z,97788.00
2023-01-17T06:44:56.290Z,97803.00
2023-01-17T06:47:23.019Z,97803.00
2023-01-17T06:49:49.554Z,97814.00
2023-01-17T06:52:16.803Z,97811.00
2023-01-17T06:54:43.867Z,97821.00
2023-01-17T06:57:13.039Z,97825.00
2023-01-17T06:59:39.663Z,97825.00
2023-01-17T07:02:06.198Z,97831.00
2023-01-17T07:04:34.546Z,97827.00
2023-01-17T07:07:01.901Z,97828.00
2023-01-17T07:09:29.701Z,97831.00
2023-01-17T07:12:02.137Z,97835.00
2023-01-17T07:14:33.003Z,97834.00
2023-01-17T07:16:59.639Z,97844.00
2023-01-17T07:19:26.180Z,97850.00
2023-01-17T07:21:57.147Z,97852.00
2023-01-17T07:24:24.058Z,97844.00
2023-01-17T07:27:02.420Z,97845.00
2023-01-17T07:29:29.217Z,97848.00
2023-01-17T07:31:56.138Z,97853.00
2023-01-17T07:34:22.754Z,97844.00
2023-01-17T07:36:50.946Z,97846.00
2023-01-17T07:39:18.514Z,97846.00
2023-01-17T07:41:45.224Z,97847.00
2023-01-17T07:44:11.895Z,97852.00
2023-01-17T07:46:39.766Z,97865.00
2023-01-17T07:49:14.579Z,97858.00
2023-01-17T07:51:50.293Z,97859.00
2023-01-17T07:54:17.132Z,97866.00
2023-01-17T07:56:47.274Z,97886.00
2023-01-17T07:59:14.327Z,97868.00
2023-01-17T08:01:47.176Z,97877.00
2023-01-17T08:04:14.822Z,97879.00
2023-01-17T08:07:07.044Z,97869.00
2023-01-17T08:09:33.745Z,97881.00
2023-01-17T08:12:02.953Z,97877.00
2023-01-17T08:14:29.624Z,97875.00
2023-01-17T08:17:06.313Z,97886.00
2023-01-17T08:19:38.936Z,97883.00
2023-01-17T08:22:05.523Z,97889.00
2023-01-17T08:24:32.424Z,97883.00
2023-01-17T08:26:59.030Z,97888.00
2023-01-17T08:29:25.968Z,97886.00
2023-01-17T08:31:52.944Z,97886.00
2023-01-17T08:34:20.904Z,97897.00
2023-01-17T08:36:54.712Z,97891.00
2023-01-17T08:39:31.977Z,97901.00
2023-01-17T08:41:58.493Z,97903.00
2023-01-17T08:44:25.056Z,97901.00
2023-01-17T08:46:51.707Z,97916.00
2023-01-17T08:49:18.475Z,97926.00
2023-01-17T08:51:45.008Z,97928.00
2023-01-17T08:54:13.329Z,97919.00
2023-01-17T08:56:39.994Z,97928.00
2023-01-17T08:59:08.701Z,97922.00
2023-01-17T09:01:40.851Z,97926.00
2023-01-17T09:04:09.418Z,97933.00
2023-01-17T09:06:37.818Z,97941.00
2023-01-17T09:09:05.649Z,97945.00
2023-01-17T09:11:40.186Z,97955.00
2023-01-17T09:14:12.735Z,97956.00
2023-01-17T09:16:42.408Z,97954.00
2023-01-17T09:19:09.367Z,97963.00
2023-01-17T09:21:36.027Z,97964.00
2023-01-17T09:24:05.940Z,97978.00
2023-01-17T09:26:32.435Z,97983.00
2023-01-17T09:28:58.984Z,97986.00
2023-01-17T09:31:28.460Z,97992.00
2023-01-17T09:34:00.851Z,98005.00
2023-01-17T09:36:32.011Z,98010.00
2023-01-17T09:39:07.026Z,98016.00
2023-01-17T09:41:46.044Z,98022.00
2023-01-17T09:44:31.084Z,98013.00
2023-01-17T09:47:03.753Z,98015.00
2023-01-17T09:49:41.905Z,98026.00
2023-01-17T09:52:10.352Z,98014.00
2023-01-17T09:54:45.274Z,98011.00
2023-01-17T09:57:29.201Z,98013.00
2023-01-17T10:00:20.435Z,98032.00
2023-01-17T10:03:02.049Z,98035.00
2023-01-17T10:05:58.462Z,98045.00
2023-01-17T10:09:08.094Z,98049.00
2023-01-17T10:12:04.087Z,98054.00
2023-01-17T10:14:45.347Z,98058.00
2023-01-17T10:17:32.665Z,98069.00
2023-01-17T10:20:15.396Z,98071.00
2023-01-17T10:23:00.163Z,98082.00
2023-01-17T10:25:55.972Z,98077.00
2023-01-17T10:28:35.343Z,98085.00
2023-01-17T10:31:37.769Z,98097.00
2023-01-17T10:34:16.770Z,98103.00
2023-01-17T10:36:49.200Z,98107.00
2023-01-17T10:39:26.028Z,98102.00
2023-01-17T10:41:58.863Z,98101.00
2023-01-17T10:44:48.436Z,98105.00
2023-01-17T10:47:35.469Z,98102.00
2023-01-17T10:50:05.412Z,98111.00
2023-01-17T10:52:55.680Z,98123.00
2023-01-17T10:55:40.312Z,98122.00
2023-01-17T10:58:18.825Z,98118.00
2023-01-17T11:00:58.991Z,98125.00
2023-01-17T11:03:27.946Z,98123.00
2023-01-17T11:06:19.806Z,98131.00
2023-01-17T11:09:15.378Z,98134.00
2023-01-17T11:11:50.750Z,98126.00
2023-01-17T11:14:22.093Z,98135.00
2023-01-17T11:17:01.803Z,98135.00
2023-01-17T11:19:40.799Z,98149.00
2023-01-17T11:22:23.479Z,98154.00
2023-01-17T11:24:53.699Z,98158.00
2023-01-17T11:27:29.200Z,98179.00
2023-01-17T11:30:20.757Z,98184.00
2023-01-17T11:33:22.058Z,98184.00
2023-01-17T11:35:59.697Z,98173.00
2023-01-17T11:38:42.551Z,98180.00
2023-01-17T11:41:59.043Z,98178.00
2023-01-17T11:44:36.319Z,98175.00
2023-01-17T11:47:25.937Z,98163.00
2023-01-17T11:50:57.216Z,98170.00
2023-01-17T11:54:11.536Z,98164.00
2023-01-17T12:00:33.823Z,98164.00
2023-01-17T12:03:59.754Z,98176.00
2023-01-17T12:07:42.763Z,98192.00
2023-01-17T12:14:11.116Z,98184.00
2023-01-17T12:17:34.950Z,98197.00
2023-01-17T12:21:01.097Z,98191.00
2023-01-17T12:23:55.304Z,98172.00
2023-01-17T12:27:17.343Z,98175.00
2023-01-17T12:30:19.828Z,98184.00
2023-01-17T12:32:55.032Z,98178.00
2023-01-17T12:35:47.495Z,98197.00
2023-01-17T12:38:31.717Z,98210.00
2023-01-17T12:41:12.717Z,98212.00
2023-01-17T12:43:45.216Z,98218.00
2023-01-17T12:46:48.448Z,98224.00
2023-01-17T12:49:27.764Z,98223.00
2023-01-17T12:52:13.852Z,98220.00
2023-01-17T12:55:07.546Z,98230.00
2023-01-17T12:57:41.059Z,98234.00
2023-01-17T13:00:32.460Z,98232.00
2023-01-17T13:03:15.808Z,98242.00
2023-01-17T13:05:59.279Z,98232.00
2023-01-17T13:08:46.721Z,98245.00
2023-01-17T13:11:28.477Z,98245.00
2023-01-17T13:14:06.239Z,98251.00
2023-01-17T13:16:46.917Z,98254.00
2023-01-17T13:19:42.797Z,98257.00
2023-01-17T13:22:21.970Z,98248.00
2023-01-17T13:25:22.137Z,98254.00
2023-01-17T13:27:57.435Z,98259.00
2023-01-17T13:31:07.023Z,98275.00
2023-01-17T13:33:44.973Z,98279.00
2023-01-17T13:36:41.672Z,98280.00
2023-01-17T13:39:29.904Z,98282.00
2023-01-17T13:42:25.022Z,98302.00
2023-01-17T13:44:52.036Z,98295.00
2023-01-17T13:47:18.417Z,98303.00
2023-01-17T13:49:49.852Z,98306.00
2023-01-17T13:52:19.467Z,98324.00
2023-01-17T13:54:48.534Z,98325.00
2023-01-17T13:57:29.919Z,98324.00
2023-01-17T13:59:59.262Z,98327.00
2023-01-17T14:02:51.268Z,98329.00
2023-01-17T14:05:20.733Z,98328.00
2023-01-17T14:08:05.106Z,98335.00
2023-01-17T14:10:37.514Z,98327.00
2023-01-17T14:13:06.337Z,98335.00
2023-01-17T14:15:47.211Z,98330.00
2023-01-17T14:18:41.014Z,98326.00
2023-01-17T14:21:23.457Z,98336.00
2023-01-17T14:24:00.557Z,98341.00
2023-01-17T14:26:41.234Z,98351.00
2023-01-17T14:29:45.470Z,98361.00
2023-01-17T14:32:14.891Z,98363.00
2023-01-17T14:34:44.817Z,98378.00
2023-01-17T14:37:20.434Z,98377.00
2023-01-17T14:39:50.472Z,98380.00
2023-01-17T14:42:20.421Z,98386.00
2023-01-17T14:44:55.329Z,98394.00
2023-01-17T14:47:28.707Z,98394.00
2023-01-17T14:50:22.519Z,98391.00
2023-01-17T14:53:10.248Z,98392.00
2023-01-17T14:55:37.876Z,98390.00
2023-01-17T14:58:04.664Z,98404.00
2023-01-17T15:00:34.944Z,98398.00
2023-01-17T15:03:02.386Z,98405.00
2023-01-17T15:05:30.772Z,98411.00
2023-01-17T15:07:58.307Z,98410.00
2023-01-17T15:10:31.275Z,98410.00
2023-01-17T15:13:05.247Z,98416.00
2023-01-17T15:15:35.404Z,98407.00
2023-01-17T15:18:29.647Z,98420.00
2023-01-17T15:21:02.254Z,98417.00
2023-01-17T15:23:43.080Z,98413.00
2023-01-17T15:26:13.814Z,98424.00
2023-01-17T15:28:40.983Z,98430.00
2023-01-17T15:31:16.782Z,98442.00
2023-01-17T15:33:49.237Z,98439.00
2023-01-17T15:36:24.989Z,98441.00
2023-01-17T15:39:03.560Z,98439.00
2023-01-17T15:41:34.389Z,98441.00
2023-01-17T15:44:01.722Z,98449.00
2023-01-17T15:46:42.110Z,98452.00
2023-01-17T15:49:24.238Z,98440.00
2023-01-17T15:52:08.786Z,98449.00
2023-01-17T15:54:45.009Z,98451.00
2023-01-17T15:57:14.243Z,98453.00
2023-01-17T16:00:00.698Z,98462.00
2023-01-17T16:02:33.539Z,98468.00
2023-01-17T16:05:01.978Z,98462.00
2023-01-17T16:07:34.513Z,98465.00
2023-01-17T16:10:15.203Z,98461.00
2023-01-17T16:12:42.161Z,98464.00
2023-01-17T16:15:12.924Z,98462.00
2023-01-17T16:17:47.738Z,98461.00
2023-01-17T16:20:19.718Z,98469.00
2023-01-17T16:22:46.817Z,98476.00
2023-01-17T16:25:16.177Z,98483.00
2023-01-17T16:27:45.934Z,98479.00
2023-01-17T16:30:15.510Z,98483.00
2023-01-17T16:32:48.814Z,98483.00
2023-01-17T16:35:21.081Z,98474.00
2023-01-17T16:37:55.688Z,98465.00
2023-01-17T16:40:24.954Z,98475.00
2023-01-17T16:42:51.892Z,98478.00
2023-01-17T16:45:19.026Z,98470.00
2023-01-17T16:47:47.016Z,98480.00
2023-01-17T16:50:18.754Z,98477.00
2023-01-17T16:52:45.325Z,98483.00
2023-01-17T16:55:14.410Z,98485.00
2023-01-17T16:57:41.298Z,98487.00
2023-01-17T17:00:09.963Z,98483.00
2023-01-17T17:02:39.638Z,98476.00
2023-01-17T17:05:10.327Z,98493.00
2023-01-17T17:07:45.494Z,98490.00
2023-01-17T17:10:14.476Z,98489.00
2023-01-17T17:12:41.959Z,98492.00
2023-01-17T17:15:13.382Z,98492.00
2023-01-17T17:17:58.909Z,98491.00
2023-01-17T17:20:25.361Z,98494.00
2023-01-17T17:22:52.209Z,98497.00
2023-01-17T17:25:22.658Z,98499.00
2023-01-17T17:27:49.114Z,98495.00
2023-01-17T17:30:15.955Z,98497.00
2023-01-17T17:32:53.560Z,98507.00
2023-01-17T17:35:22.762Z,98517.00
2023-01-17T17:37:49.367Z,98520.00
2023-01-17T17:40:16.189Z,98522.00
2023-01-17T17:42:43.395Z,98527.00
2023-01-17T17:45:10.543Z,98522.00
2023-01-17T17:47:37.008Z,98541.00
2023-01-17T17:50:04.302Z,98534.00
2023-01-17T17:52:33.160Z,98534.00
2023-01-17T17:54:59.732Z,98540.00
2023-01-17T17:57:26.192Z,98543.00
2023-01-17T17:59:56.146Z,98544.00
2023-01-17T18:02:22.781Z,98547.00
2023-01-17T18:04:49.401Z,98544.00
2023-01-17T18:07:16.174Z,98550.00
2023-01-17T18:09:45.153Z,98552.00
2023-01-17T18:12:11.647Z,98564.00
2023-01-17T18:14:43.706Z,98560.00
2023-01-17T18:17:10.416Z,98547.00
2023-01-17T18:19:36.946Z,98547.00
2023-01-17T18:22:03.738Z,98547.00
2023-01-17T18:24:30.286Z,98545.00
2023-01-17T18:27:14.631Z,98551.00
2023-01-17T18:29:41.180Z,98545.00
2023-01-17T18:32:07.829Z,98543.00
2023-01-17T18:34:35.669Z,98545.00
2023-01-17T18:37:02.364Z,98543.00
2023-01-17T18:39:30.005Z,98540.00
2023-01-17T18:41:56.977Z,98539.00
2023-01-17T18:44:23.673Z,98551.00
2023-01-17T18:46:52.661Z,98558.00
2023-01-17T18:49:19.368Z,98554.00
2023-01-17T18:51:49.306Z,98559.00
2023-01-17T18:54:16.871Z,98567.00
2023-01-17T18:56:43.735Z,98579.00
2023-01-17T18:59:13.331Z,98573.00
2023-01-17T19:01:43.480Z,98577.00
2023-01-17T19:04:12.384Z,98579.00
2023-01-17T19:06:41.292Z,98580.00
2023-01-17T19:09:09.080Z,98574.00
2023-01-17T19:11:39.201Z,98571.00
2023-01-17T19:14:06.881Z,98572.00
2023-01-17T19:16:37.286Z,98579.00
2023-01-17T19:19:07.710Z,98571.00
2023-01-17T19:21:34.509Z,98582.00
2023-01-17T19:24:01.509Z,98587.00
2023-01-17T19:26:28.643Z,98580.00
2023-01-17T19:28:57.645Z,98584.00
2023-01-17T19:31:32.346Z,98583.00
2023-01-17T19:34:02.963Z,98590.00
2023-01-17T19:36:34.399Z,98596.00
2023-01-17T19:39:05.226Z,98598.00
2023-01-17T19:41:36.177Z,98596.00
2023-01-17T19:44:05.914Z,98585.00
2023-01-17T19:46:34.844Z,98592.00
2023-01-17T19:49:01.629Z,98589.00
2023-01-17T19:51:28.786Z,98600.00
2023-01-17T19:54:02.546Z,98597.00
2023-01-17T19:56:47.307Z,98601.00
2023-01-17T19:59:14.239Z,98596.00
2023-01-17T20:01:45.086Z,98609.00
2023-01-17T20:04:12.822Z,98593.00
2023-01-17T20:06:40.648Z,98599.00
2023-01-17T20:09:07.230Z,98605.00
2023-01-17T20:11:34.218Z,98617.00
2023-01-17T20:14:00.871Z,98616.00
2023-01-17T20:16:32.771Z,98607.00
2023-01-17T20:19:00.463Z,98615.00
2023-01-17T20:21:35.194Z,98617.00
2023-01-17T20:24:04.675Z,98605.00
2023-01-17T20:26:51.181Z,98607.00
2023-01-17T20:29:18.699Z,98609.00
2023-01-17T20:31:46.050Z,98612.00
2023-01-17T20:34:14.185Z,98615.00
2023-01-17T20:36:43.724Z,98602.00
2023-01-17T20:39:12.988Z,98606.00
2023-01-17T20:41:41.820Z,98611.00
2023-01-17T20:44:17.492Z,98620.00
2023-01-17T20:46:44.393Z,98613.00
2023-01-17T20:49:19.198Z,98616.00
2023-01-17T20:51:48.759Z,98624.00
2023-01-17T20:54:20.498Z,98628.00
2023-01-17T20:56:56.412Z,98633.00
2023-01-17T20:59:24.130Z,98640.00
2023-01-17T21:01:50.906Z,98628.00
2023-01-17T21:04:23.998Z,98632.00
2023-01-17T21:06:54.033Z,98643.00
2023-01-17T21:09:29.062Z,98652.00
2023-01-17T21:12:01.364Z,98662.00
2023-01-17T21:14:46.120Z,98675.00
2023-01-17T21:17:18.042Z,98674.00
2023-01-17T21:19:44.756Z,98689.00
2023-01-17T21:22:11.555Z,98686.00
2023-01-17T21:24:38.473Z,98690.00
2023-01-17T21:27:05.622Z,98703.00
2023-01-17T21:29:32.643Z,98707.00
2023-01-17T21:31:59.311Z,98720.00
2023-01-17T21:34:25.818Z,98724.00
2023-01-17T21:36:52.332Z,98721.00
2023-01-17T21:39:19.830Z,98729.00
2023-01-17T21:41:48.347Z,98733.00
2023-01-17T21:44:23.572Z,98729.00
2023-01-17T21:46:56.403Z,98728.00
2023-01-17T21:49:25.893Z,98736.00
2023-01-17T21:51:53.882Z,98727.00
2023-01-17T21:54:45.101Z,98733.00
2023-01-17T21:57:30.716Z,98733.00
2023-01-17T21:59:57.233Z,98738.00
2023-01-17T22:02:24.070Z,98746.00
2023-01-17T22:04:50.912Z,98747.00
2023-01-17T22:07:17.409Z,98739.00
2023-01-17T22:09:44.059Z,98749.00
2023-01-17T22:12:18.164Z,98755.00
2023-01-17T22:14:44.636Z,98739.00
2023-01-17T22:17:11.259Z,98755.00
2023-01-17T22:19:37.991Z,98749.00
2023-01-17T22:22:04.988Z,98747.00
2023-01-17T22:24:31.550Z,98747.00
2023-01-17T22:27:04.414Z,98750.00
2023-01-17T22:29:32.415Z,98750.00
2023-01-17T22:32:01.539Z,98743.00
2023-01-17T22:34:28.213Z,98752.00
2023-01-17T22:36:54.764Z,98751.00
2023-01-17T22:39:22.246Z,98756.00
2023-01-17T22:41:48.802Z,98764.00
2023-01-17T22:44:21.772Z,98757.00
2023-01-17T22:46:48.475Z,98757.00
2023-01-17T22:49:16.993Z,98753.00
2023-01-17T22:51:43.437Z,98747.00
2023-01-17T22:54:12.591Z,98743.00
2023-01-17T22:56:39.118Z,98741.00
2023-01-17T22:59:11.724Z,98736.00
2023-01-17T23:01:41.543Z,98745.00
2023-01-17T23:04:12.533Z,98731.00
2023-01-17T23:06:40.401Z,98739.00
2023-01-17T23:09:15.652Z,98734.00
2023-01-17T23:11:49.800Z,98738.00
2023-01-17T23:14:24.379Z,98741.00
2023-01-17T23:17:14.695Z,98739.00
2023-01-17T23:19:52.644Z,98730.00
2023-01-17T23:22:21.939Z,98737.00
2023-01-17T23:24:54.139Z,98715.00
2023-01-17T23:27:46.997Z,98719.00
2023-01-17T23:30:19.745Z,98730.00
2023-01-17T23:32:51.731Z,98719.00
2023-01-17T23:35:19.992Z,98711.00
2023-01-17T23:38:05.147Z,98713.00
2023-01-17T23:40:33.051Z,98717.00
2023-01-17T23:43:18.288Z,98714.00
2023-01-17T23:45:45.461Z,98708.00
2023-01-17T23:48:12.123Z,98706.00
2023-01-17T23:50:43.324Z,98698.00
2023-01-17T23:53:11.896Z,98697.00
2023-01-17T23:55:40.505Z,98692.00
2023-01-17T23:58:08.862Z,98691.00
