createdAt,value
2024-02-16T00:00:14.634Z,100.00
2024-02-16T00:02:42.706Z,100.00
2024-02-16T00:05:12.685Z,100.00
2024-02-16T00:07:40.405Z,100.00
2024-02-16T00:10:08.534Z,100.00
2024-02-16T00:12:35.934Z,100.00
2024-02-16T00:15:03.886Z,100.00
2024-02-16T00:17:31.300Z,100.00
2024-02-16T00:19:58.755Z,100.00
2024-02-16T00:22:27.091Z,100.00
2024-02-16T00:24:54.383Z,100.00
2024-02-16T00:27:21.775Z,100.00
2024-02-16T00:29:49.166Z,100.00
2024-02-16T00:32:16.521Z,100.00
2024-02-16T00:34:44.626Z,100.00
2024-02-16T00:37:13.127Z,100.00
2024-02-16T00:39:43.380Z,100.00
2024-02-16T00:42:10.911Z,100.00
2024-02-16T00:44:38.290Z,100.00
2024-02-16T00:47:11.351Z,100.00
2024-02-16T00:49:38.735Z,100.00
2024-02-16T00:52:06.746Z,100.00
2024-02-16T00:54:34.080Z,100.00
2024-02-16T00:57:04.378Z,100.00
2024-02-16T00:59:31.959Z,100.00
2024-02-16T01:01:59.222Z,100.00
2024-02-16T01:04:26.512Z,100.00
2024-02-16T01:06:53.951Z,100.00
2024-02-16T01:09:21.458Z,100.00
2024-02-16T01:11:48.934Z,100.00
2024-02-16T01:14:16.405Z,100.00
2024-02-16T01:16:43.790Z,100.00
2024-02-16T01:19:11.440Z,100.00
2024-02-16T01:21:38.905Z,100.00
2024-02-16T01:24:06.947Z,100.00
2024-02-16T01:26:34.248Z,100.00
2024-02-16T01:29:03.201Z,100.00
2024-02-16T01:31:31.499Z,100.00
2024-02-16T01:33:58.965Z,100.00
2024-02-16T01:36:26.595Z,100.00
2024-02-16T01:38:54.001Z,100.00
2024-02-16T01:41:21.294Z,100.00
2024-02-16T01:43:48.553Z,100.00
2024-02-16T01:46:15.788Z,100.00
2024-02-16T01:48:43.654Z,100.00
2024-02-16T01:51:11.181Z,100.00
2024-02-16T01:53:39.159Z,100.00
2024-02-16T01:56:06.660Z,100.00
2024-02-16T01:58:34.907Z,100.00
2024-02-16T02:01:02.348Z,100.00
2024-02-16T02:03:30.131Z,100.00
2024-02-16T02:05:57.820Z,100.00
2024-02-16T02:08:27.305Z,100.00
2024-02-16T02:10:54.733Z,100.00
2024-02-16T02:13:23.299Z,100.00
2024-02-16T02:15:50.928Z,100.00
2024-02-16T02:18:19.368Z,100.00
2024-02-16T02:20:46.818Z,100.00
2024-02-16T02:23:14.490Z,100.00
2024-02-16T02:25:41.854Z,100.00
2024-02-16T02:28:09.544Z,100.00
2024-02-16T02:30:37.061Z,100.00
2024-02-16T02:33:04.817Z,100.00
2024-02-16T02:35:32.144Z,100.00
2024-02-16T02:37:59.724Z,100.00
2024-02-16T02:40:27.167Z,100.00
2024-02-16T02:42:54.676Z,100.00
2024-02-16T02:45:22.177Z,100.00
2024-02-16T02:47:49.955Z,100.00
2024-02-16T02:50:17.445Z,100.00
2024-02-16T02:52:46.721Z,100.00
2024-02-16T02:55:14.151Z,100.00
2024-02-16T02:57:41.413Z,100.00
2024-02-16T03:00:13.043Z,100.00
2024-02-16T03:02:41.667Z,100.00
2024-02-16T03:05:09.106Z,100.00
2024-02-16T03:07:36.618Z,100.00
2024-02-16T03:10:04.657Z,100.00
2024-02-16T03:12:33.363Z,100.00
2024-02-16T03:15:00.817Z,100.00
2024-02-16T03:17:28.249Z,100.00
2024-02-16T03:19:56.403Z,100.00
2024-02-16T03:22:23.890Z,100.00
2024-02-16T03:24:51.252Z,100.00
2024-02-16T03:27:18.725Z,100.00
2024-02-16T03:29:46.084Z,100.00
2024-02-16T03:32:14.534Z,100.00
2024-02-16T03:34:41.925Z,100.00
2024-02-16T03:37:10.685Z,100.00
2024-02-16T03:39:38.135Z,100.00
2024-02-16T03:42:05.658Z,100.00
2024-02-16T03:44:32.978Z,100.00
2024-02-16T03:47:00.191Z,100.00
2024-02-16T03:49:30.187Z,100.00
2024-02-16T03:51:57.512Z,100.00
2024-02-16T03:54:24.891Z,100.00
2024-02-16T03:56:55.728Z,100.00
2024-02-16T03:59:24.835Z,100.00
2024-02-16T04:01:53.215Z,100.00
2024-02-16T04:04:20.597Z,100.00
2024-02-16T04:06:48.042Z,100.00
2024-02-16T04:09:15.641Z,100.00
2024-02-16T04:11:43.023Z,100.00
2024-02-16T04:14:10.842Z,100.00
2024-02-16T04:16:38.272Z,100.00
2024-02-16T04:19:05.773Z,100.00
2024-02-16T04:21:33.284Z,100.00
2024-02-16T04:24:00.683Z,100.00
2024-02-16T04:26:28.003Z,100.00
2024-02-16T04:28:55.260Z,100.00
2024-02-16T04:31:22.902Z,100.00
2024-02-16T04:33:50.368Z,100.00
2024-02-16T04:36:17.867Z,100.00
2024-02-16T04:38:45.257Z,100.00
2024-02-16T04:41:12.583Z,100.00
2024-02-16T04:43:40.594Z,100.00
2024-02-16T04:46:07.912Z,100.00
2024-02-16T04:48:35.706Z,100.00
2024-02-16T04:51:03.203Z,100.00
2024-02-16T04:53:30.497Z,100.00
2024-02-16T04:55:57.791Z,100.00
2024-02-16T04:58:25.172Z,100.00
2024-02-16T05:00:53.762Z,100.00
2024-02-16T05:03:21.340Z,100.00
2024-02-16T05:05:48.819Z,100.00
2024-02-16T05:08:16.224Z,100.00
2024-02-16T05:10:43.657Z,100.00
2024-02-16T05:13:12.737Z,100.00
2024-02-16T05:15:40.402Z,100.00
2024-02-16T05:18:08.378Z,100.00
2024-02-16T05:20:36.789Z,100.00
2024-02-16T05:23:04.462Z,100.00
2024-02-16T05:25:31.764Z,100.00
2024-02-16T05:28:00.234Z,100.00
2024-02-16T05:30:27.657Z,100.00
2024-02-16T05:32:55.188Z,100.00
2024-02-16T05:35:22.568Z,100.00
2024-02-16T05:37:52.219Z,100.00
2024-02-16T05:40:28.052Z,100.00
2024-02-16T05:42:55.879Z,100.00
2024-02-16T05:45:23.330Z,100.00
2024-02-16T05:47:51.463Z,100.00
2024-02-16T05:50:19.052Z,100.00
2024-02-16T05:52:47.052Z,100.00
2024-02-16T05:55:14.470Z,100.00
2024-02-16T05:57:42.560Z,100.00
2024-02-16T06:00:11.929Z,100.00
2024-02-16T06:02:39.403Z,100.00
2024-02-16T06:05:07.400Z,100.00
2024-02-16T06:07:36.766Z,100.00
2024-02-16T06:10:06.875Z,100.00
2024-02-16T06:12:43.237Z,100.00
2024-02-16T06:15:10.638Z,100.00
2024-02-16T06:17:38.310Z,100.00
2024-02-16T06:20:06.632Z,100.00
2024-02-16T06:22:34.357Z,100.00
2024-02-16T06:25:02.018Z,100.00
2024-02-16T06:27:29.510Z,100.00
2024-02-16T06:29:57.130Z,100.00
2024-02-16T06:32:24.685Z,100.00
2024-02-16T06:34:53.401Z,100.00
2024-02-16T06:37:20.719Z,100.00
2024-02-16T06:39:48.072Z,100.00
2024-02-16T06:42:15.548Z,100.00
2024-02-16T06:44:42.847Z,100.00
2024-02-16T06:47:10.166Z,100.00
2024-02-16T06:49:37.538Z,100.00
2024-02-16T06:52:05.655Z,100.00
2024-02-16T06:54:33.034Z,100.00
2024-02-16T06:57:00.719Z,100.00
2024-02-16T06:59:28.388Z,100.00
2024-02-16T07:01:55.715Z,100.00
2024-02-16T07:04:23.050Z,100.00
2024-02-16T07:06:50.425Z,98.85
2024-02-16T07:09:17.763Z,98.95
2024-02-16T07:11:50.202Z,99.00
2024-02-16T07:14:19.254Z,98.95
2024-02-16T07:16:46.650Z,98.83
2024-02-16T07:19:14.066Z,98.36
2024-02-16T07:21:41.867Z,98.18
2024-02-16T07:24:10.233Z,98.14
2024-02-16T07:26:37.776Z,97.88
2024-02-16T07:29:05.195Z,97.98
2024-02-16T07:31:35.904Z,97.60
2024-02-16T07:34:03.594Z,97.51
2024-02-16T07:36:31.482Z,97.26
2024-02-16T07:38:59.460Z,97.22
2024-02-16T07:41:28.498Z,96.94
2024-02-16T07:43:55.780Z,96.00
2024-02-16T07:46:24.129Z,96.40
2024-02-16T07:48:51.652Z,96.46
2024-02-16T07:51:19.140Z,95.97
2024-02-16T07:53:47.739Z,96.42
2024-02-16T07:56:15.857Z,96.25
2024-02-16T07:58:44.754Z,95.80
2024-02-16T08:01:17.798Z,96.21
2024-02-16T08:03:45.154Z,95.97
2024-02-16T08:06:13.347Z,95.52
2024-02-16T08:08:41.198Z,95.56
2024-02-16T08:11:08.594Z,94.89
2024-02-16T08:13:36.055Z,94.18
2024-02-16T08:16:08.084Z,93.93
2024-02-16T08:18:36.369Z,94.15
2024-02-16T08:21:04.064Z,93.27
2024-02-16T08:23:32.474Z,93.10
2024-02-16T08:25:59.918Z,92.87
2024-02-16T08:28:27.514Z,92.73
2024-02-16T08:30:54.959Z,91.81
2024-02-16T08:33:22.463Z,91.06
2024-02-16T08:35:51.594Z,90.67
2024-02-16T08:38:19.142Z,90.94
2024-02-16T08:40:48.011Z,90.79
2024-02-16T08:43:15.318Z,89.38
2024-02-16T08:45:42.888Z,88.76
2024-02-16T08:48:10.656Z,88.32
2024-02-16T08:50:38.299Z,87.79
2024-02-16T08:53:05.723Z,87.79
2024-02-16T08:55:33.172Z,87.74
2024-02-16T08:58:00.472Z,86.83
2024-02-16T09:00:29.471Z,86.45
2024-02-16T09:02:59.641Z,85.12
2024-02-16T09:05:27.148Z,84.18
2024-02-16T09:07:54.485Z,84.30
2024-02-16T09:10:21.832Z,84.27
2024-02-16T09:12:49.157Z,84.52
2024-02-16T09:15:16.437Z,86.04
2024-02-16T09:17:43.881Z,84.22
2024-02-16T09:20:12.971Z,83.58
2024-02-16T09:22:46.849Z,84.18
2024-02-16T09:25:15.592Z,83.10
2024-02-16T09:27:46.103Z,82.97
2024-02-16T09:30:14.145Z,83.11
2024-02-16T09:32:42.818Z,83.35
2024-02-16T09:35:10.324Z,82.91
2024-02-16T09:37:38.251Z,82.65
2024-02-16T09:40:07.037Z,82.17
2024-02-16T09:42:34.429Z,80.67
2024-02-16T09:45:01.981Z,81.22
2024-02-16T09:47:34.182Z,80.78
2024-02-16T09:50:02.392Z,81.10
2024-02-16T09:52:35.131Z,81.35
2024-02-16T09:55:02.580Z,80.68
2024-02-16T09:57:30.205Z,80.21
2024-02-16T09:59:57.821Z,80.13
2024-02-16T10:02:25.722Z,78.70
2024-02-16T10:04:55.679Z,78.01
2024-02-16T10:07:32.764Z,78.20
2024-02-16T10:10:01.562Z,77.99
2024-02-16T10:12:30.193Z,78.16
2024-02-16T10:14:59.859Z,76.75
2024-02-16T10:17:27.471Z,77.70
2024-02-16T10:19:58.957Z,76.82
2024-02-16T10:22:26.941Z,75.74
2024-02-16T10:24:54.359Z,74.78
2024-02-16T10:27:21.907Z,74.17
2024-02-16T10:29:52.230Z,73.78
2024-02-16T10:32:19.797Z,74.14
2024-02-16T10:34:47.540Z,73.14
2024-02-16T10:37:15.048Z,71.47
2024-02-16T10:39:42.420Z,71.06
2024-02-16T10:42:09.756Z,70.33
2024-02-16T10:44:37.057Z,69.53
2024-02-16T10:47:05.958Z,68.87
2024-02-16T10:49:33.554Z,67.15
2024-02-16T10:52:01.352Z,67.50
2024-02-16T10:54:30.351Z,67.91
2024-02-16T10:56:57.861Z,67.32
2024-02-16T10:59:26.418Z,68.01
2024-02-16T11:02:01.260Z,67.52
2024-02-16T11:04:41.078Z,65.25
2024-02-16T11:07:18.797Z,66.04
2024-02-16T11:09:47.085Z,65.73
2024-02-16T11:12:16.702Z,65.58
2024-02-16T11:14:45.062Z,65.71
2024-02-16T11:17:16.309Z,65.88
2024-02-16T11:19:44.619Z,65.19
2024-02-16T11:22:13.017Z,65.05
2024-02-16T11:24:47.501Z,64.41
2024-02-16T11:27:16.926Z,63.80
2024-02-16T11:29:44.597Z,64.03
2024-02-16T11:32:11.991Z,63.97
2024-02-16T11:34:39.531Z,63.04
2024-02-16T11:37:07.161Z,62.64
2024-02-16T11:39:37.426Z,63.04
2024-02-16T11:42:11.611Z,63.07
2024-02-16T11:44:46.523Z,63.12
2024-02-16T11:47:20.339Z,62.60
2024-02-16T11:49:48.176Z,62.70
2024-02-16T11:52:15.672Z,61.98
2024-02-16T11:54:45.549Z,62.42
2024-02-16T11:57:12.916Z,62.02
2024-02-16T11:59:43.488Z,61.93
2024-02-16T12:02:18.079Z,62.14
2024-02-16T12:04:51.652Z,62.02
2024-02-16T12:07:29.252Z,61.02
2024-02-16T12:10:00.350Z,60.71
2024-02-16T12:12:28.804Z,61.71
2024-02-16T12:14:56.796Z,60.71
2024-02-16T12:17:24.362Z,60.46
2024-02-16T12:19:53.666Z,60.39
2024-02-16T12:22:21.757Z,61.21
2024-02-16T12:24:52.326Z,60.64
2024-02-16T12:27:19.989Z,59.87
2024-02-16T12:29:47.562Z,59.51
2024-02-16T12:32:20.140Z,59.37
2024-02-16T12:34:48.341Z,59.46
2024-02-16T12:37:16.049Z,58.78
2024-02-16T12:39:43.638Z,59.31
2024-02-16T12:42:11.179Z,58.88
2024-02-16T12:44:39.032Z,58.82
2024-02-16T12:47:07.158Z,59.14
2024-02-16T12:49:37.232Z,58.94
2024-02-16T12:52:05.132Z,59.46
2024-02-16T12:54:33.985Z,59.75
2024-02-16T12:57:01.770Z,59.25
2024-02-16T12:59:29.171Z,58.59
2024-02-16T13:01:56.587Z,59.00
2024-02-16T13:04:24.312Z,58.03
2024-02-16T13:06:53.593Z,58.24
2024-02-16T13:09:21.302Z,58.21
2024-02-16T13:11:55.567Z,58.13
2024-02-16T13:14:23.224Z,58.70
2024-02-16T13:16:50.541Z,58.95
2024-02-16T13:19:19.545Z,58.57
2024-02-16T13:21:47.411Z,57.99
2024-02-16T13:24:14.953Z,58.59
2024-02-16T13:26:42.704Z,58.96
2024-02-16T13:29:09.973Z,58.47
2024-02-16T13:31:37.436Z,58.24
2024-02-16T13:34:04.855Z,58.04
2024-02-16T13:36:32.294Z,58.73
2024-02-16T13:38:59.670Z,58.10
2024-02-16T13:41:26.986Z,58.19
2024-02-16T13:43:54.669Z,58.78
2024-02-16T13:46:22.942Z,58.78
2024-02-16T13:48:50.597Z,59.07
2024-02-16T13:51:18.192Z,59.71
2024-02-16T13:53:45.498Z,59.66
2024-02-16T13:56:15.425Z,59.76
2024-02-16T13:58:42.800Z,60.25
2024-02-16T14:01:10.277Z,60.60
2024-02-16T14:03:38.192Z,61.01
2024-02-16T14:06:07.043Z,61.14
2024-02-16T14:08:34.426Z,61.42
2024-02-16T14:11:01.812Z,62.30
2024-02-16T14:13:29.985Z,62.60
2024-02-16T14:15:57.764Z,63.17
2024-02-16T14:18:33.631Z,63.65
2024-02-16T14:21:03.148Z,64.37
2024-02-16T14:23:31.379Z,64.75
2024-02-16T14:25:59.459Z,64.78
2024-02-16T14:28:26.849Z,64.28
2024-02-16T14:30:54.716Z,64.54
2024-02-16T14:33:29.297Z,65.04
2024-02-16T14:36:02.586Z,65.44
2024-02-16T14:38:29.999Z,66.28
2024-02-16T14:40:57.618Z,66.65
2024-02-16T14:43:24.984Z,66.14
2024-02-16T14:45:53.176Z,66.06
2024-02-16T14:48:20.735Z,66.31
2024-02-16T14:50:49.499Z,66.62
2024-02-16T14:53:18.253Z,66.89
2024-02-16T14:55:45.613Z,66.93
2024-02-16T14:58:13.034Z,67.65
2024-02-16T15:00:40.534Z,67.70
2024-02-16T15:03:08.055Z,68.03
2024-02-16T15:05:35.835Z,68.47
2024-02-16T15:08:04.629Z,68.65
2024-02-16T15:10:33.238Z,67.92
2024-02-16T15:13:00.627Z,68.49
2024-02-16T15:15:28.033Z,69.11
2024-02-16T15:17:56.747Z,69.34
2024-02-16T15:20:24.771Z,69.92
2024-02-16T15:22:53.455Z,70.39
2024-02-16T15:25:22.628Z,71.70
2024-02-16T15:27:50.206Z,72.10
2024-02-16T15:30:17.608Z,73.08
2024-02-16T15:32:45.036Z,74.33
2024-02-16T15:35:12.541Z,74.66
2024-02-16T15:37:41.312Z,75.01
2024-02-16T15:40:09.152Z,75.84
2024-02-16T15:42:39.752Z,75.93
2024-02-16T15:45:07.294Z,76.96
2024-02-16T15:47:34.718Z,76.90
2024-02-16T15:50:02.250Z,77.92
2024-02-16T15:52:30.108Z,78.83
2024-02-16T15:54:57.382Z,80.34
2024-02-16T15:57:24.767Z,80.56
2024-02-16T15:59:52.216Z,80.82
2024-02-16T16:02:19.512Z,82.27
2024-02-16T16:04:46.908Z,82.35
2024-02-16T16:07:15.810Z,83.23
2024-02-16T16:09:43.597Z,84.20
2024-02-16T16:12:11.118Z,84.30
2024-02-16T16:14:38.489Z,85.15
2024-02-16T16:17:06.891Z,85.91
2024-02-16T16:19:34.328Z,85.91
2024-02-16T16:22:01.767Z,86.15
2024-02-16T16:24:29.210Z,87.01
2024-02-16T16:26:56.587Z,87.39
2024-02-16T16:29:24.706Z,88.05
2024-02-16T16:31:57.090Z,88.17
2024-02-16T16:34:30.444Z,88.32
2024-02-16T16:36:58.088Z,88.64
2024-02-16T16:39:28.231Z,88.32
2024-02-16T16:41:55.903Z,88.81
2024-02-16T16:44:24.136Z,89.59
2024-02-16T16:46:51.499Z,89.28
2024-02-16T16:49:19.844Z,90.50
2024-02-16T16:51:47.513Z,90.60
2024-02-16T16:54:14.929Z,91.57
2024-02-16T16:56:42.249Z,91.87
2024-02-16T16:59:09.883Z,91.75
2024-02-16T17:01:38.707Z,92.30
2024-02-16T17:04:06.205Z,92.78
2024-02-16T17:06:34.904Z,92.52
2024-02-16T17:09:02.605Z,92.47
2024-02-16T17:11:30.073Z,92.71
2024-02-16T17:13:57.395Z,92.76
2024-02-16T17:16:24.688Z,91.85
2024-02-16T17:18:52.058Z,91.99
2024-02-16T17:21:19.486Z,91.55
2024-02-16T17:23:46.878Z,92.33
2024-02-16T17:26:14.173Z,92.34
2024-02-16T17:28:41.545Z,92.42
2024-02-16T17:31:08.927Z,93.16
2024-02-16T17:33:36.442Z,95.01
2024-02-16T17:36:04.002Z,93.87
2024-02-16T17:38:31.387Z,94.08
2024-02-16T17:41:03.440Z,94.84
2024-02-16T17:43:30.795Z,94.46
2024-02-16T17:45:58.733Z,94.96
2024-02-16T17:48:31.728Z,95.07
2024-02-16T17:50:59.369Z,93.30
2024-02-16T17:53:26.717Z,93.29
2024-02-16T17:55:53.970Z,92.52
2024-02-16T17:58:21.281Z,93.15
2024-02-16T18:00:48.927Z,93.61
2024-02-16T18:03:18.593Z,93.33
2024-02-16T18:05:45.924Z,94.07
2024-02-16T18:08:13.180Z,94.22
2024-02-16T18:10:40.509Z,95.09
2024-02-16T18:13:07.844Z,95.10
2024-02-16T18:15:35.217Z,94.99
2024-02-16T18:18:02.674Z,94.97
2024-02-16T18:20:29.982Z,96.34
2024-02-16T18:22:57.545Z,96.13
2024-02-16T18:25:25.389Z,97.25
2024-02-16T18:27:53.488Z,96.43
2024-02-16T18:30:21.048Z,95.51
2024-02-16T18:32:48.488Z,96.03
2024-02-16T18:35:16.010Z,96.42
2024-02-16T18:37:43.697Z,97.25
2024-02-16T18:40:11.435Z,96.57
2024-02-16T18:42:39.197Z,97.45
2024-02-16T18:45:10.349Z,97.08
2024-02-16T18:47:37.941Z,97.68
2024-02-16T18:50:06.293Z,97.99
2024-02-16T18:52:33.703Z,98.29
2024-02-16T18:55:00.993Z,98.60
2024-02-16T18:57:28.424Z,99.06
2024-02-16T18:59:55.933Z,98.91
2024-02-16T19:02:23.669Z,99.65
2024-02-16T19:04:50.956Z,99.66
2024-02-16T19:07:19.888Z,100.00
2024-02-16T19:09:51.531Z,99.75
2024-02-16T19:12:18.903Z,99.83
2024-02-16T19:14:46.219Z,98.85
2024-02-16T19:17:13.533Z,99.61
2024-02-16T19:19:40.967Z,98.77
2024-02-16T19:22:08.375Z,99.86
2024-02-16T19:24:43.317Z,100.00
2024-02-16T19:27:11.775Z,100.00
2024-02-16T19:29:39.290Z,100.00
2024-02-16T19:32:06.909Z,99.81
2024-02-16T19:34:35.434Z,100.00
2024-02-16T19:37:02.854Z,100.00
2024-02-16T19:39:30.191Z,100.00
2024-02-16T19:41:59.568Z,100.00
2024-02-16T19:44:28.900Z,100.00
2024-02-16T19:46:56.292Z,100.00
2024-02-16T19:49:24.610Z,100.00
2024-02-16T19:51:52.177Z,100.00
2024-02-16T19:54:19.980Z,100.00
2024-02-16T19:56:48.819Z,100.00
2024-02-16T19:59:16.149Z,100.00
2024-02-16T20:01:43.514Z,100.00
2024-02-16T20:04:11.320Z,100.00
2024-02-16T20:06:38.691Z,100.00
2024-02-16T20:09:06.422Z,100.00
2024-02-16T20:11:33.996Z,100.00
2024-02-16T20:14:01.324Z,100.00
2024-02-16T20:16:29.046Z,100.00
2024-02-16T20:18:58.668Z,100.00
2024-02-16T20:21:26.524Z,100.00
2024-02-16T20:23:53.873Z,100.00
2024-02-16T20:26:27.640Z,100.00
2024-02-16T20:28:55.032Z,100.00
2024-02-16T20:31:22.362Z,100.00
2024-02-16T20:33:49.861Z,100.00
2024-02-16T20:36:20.549Z,100.00
2024-02-16T20:38:47.892Z,100.00
2024-02-16T20:41:16.374Z,100.00
2024-02-16T20:43:43.945Z,100.00
2024-02-16T20:46:11.260Z,100.00
2024-02-16T20:48:38.670Z,100.00
2024-02-16T20:51:06.113Z,100.00
2024-02-16T20:53:33.471Z,100.00
2024-02-16T20:56:00.798Z,100.00
2024-02-16T20:58:28.123Z,100.00
2024-02-16T21:00:55.586Z,100.00
2024-02-16T21:03:23.091Z,100.00
2024-02-16T21:05:50.437Z,100.00
2024-02-16T21:08:17.731Z,100.00
2024-02-16T21:10:46.711Z,100.00
2024-02-16T21:13:14.279Z,100.00
2024-02-16T21:15:41.974Z,100.00
2024-02-16T21:18:09.828Z,100.00
2024-02-16T21:20:37.193Z,100.00
2024-02-16T21:23:04.603Z,100.00
2024-02-16T21:25:31.901Z,100.00
2024-02-16T21:27:59.275Z,100.00
2024-02-16T21:30:26.597Z,100.00
2024-02-16T21:32:53.983Z,100.00
2024-02-16T21:35:22.145Z,100.00
2024-02-16T21:37:49.633Z,100.00
2024-02-16T21:40:18.816Z,100.00
2024-02-16T21:42:46.350Z,100.00
2024-02-16T21:45:13.832Z,100.00
2024-02-16T21:47:41.248Z,100.00
2024-02-16T21:50:11.010Z,100.00
2024-02-16T21:52:38.386Z,100.00
2024-02-16T21:55:05.993Z,100.00
2024-02-16T21:57:33.416Z,100.00
2024-02-16T22:00:00.804Z,100.00
2024-02-16T22:02:28.140Z,100.00
2024-02-16T22:04:55.434Z,100.00
2024-02-16T22:07:22.951Z,100.00
2024-02-16T22:09:50.604Z,100.00
2024-02-16T22:12:18.168Z,100.00
2024-02-16T22:14:45.555Z,100.00
2024-02-16T22:17:12.853Z,100.00
2024-02-16T22:19:40.176Z,100.00
2024-02-16T22:22:07.530Z,100.00
2024-02-16T22:24:34.966Z,100.00
2024-02-16T22:27:02.326Z,100.00
2024-02-16T22:29:29.631Z,100.00
2024-02-16T22:32:04.517Z,100.00
2024-02-16T22:34:39.382Z,100.00
2024-02-16T22:37:06.706Z,100.00
2024-02-16T22:39:34.071Z,100.00
2024-02-16T22:42:01.446Z,100.00
2024-02-16T22:44:28.744Z,100.00
2024-02-16T22:46:56.060Z,100.00
2024-02-16T22:49:23.641Z,100.00
2024-02-16T22:51:51.128Z,100.00
2024-02-16T22:54:19.978Z,100.00
2024-02-16T22:56:48.657Z,100.00
2024-02-16T22:59:15.948Z,100.00
2024-02-16T23:01:43.277Z,100.00
2024-02-16T23:04:10.788Z,100.00
2024-02-16T23:06:39.018Z,100.00
2024-02-16T23:09:10.695Z,100.00
2024-02-16T23:11:40.606Z,100.00
2024-02-16T23:14:10.995Z,100.00
2024-02-16T23:16:38.758Z,100.00
2024-02-16T23:19:06.449Z,100.00
2024-02-16T23:21:33.961Z,100.00
2024-02-16T23:24:01.313Z,100.00
2024-02-16T23:26:28.672Z,100.00
2024-02-16T23:28:56.042Z,100.00
2024-02-16T23:31:23.352Z,100.00
2024-02-16T23:33:50.786Z,100.00
2024-02-16T23:36:19.476Z,100.00
2024-02-16T23:38:47.138Z,100.00
2024-02-16T23:41:14.414Z,100.00
2024-02-16T23:43:41.707Z,100.00
2024-02-16T23:46:11.905Z,100.00
2024-02-16T23:48:39.471Z,100.00
2024-02-16T23:51:06.929Z,100.00
2024-02-16T23:53:34.752Z,100.00
2024-02-16T23:56:02.038Z,100.00
2024-02-16T23:58:29.351Z,100.00
