createdAt,value
2017-12-22T00:01:55.741Z,34.95
2017-12-22T00:04:24.122Z,34.33
2017-12-22T00:06:53.264Z,34.95
2017-12-22T00:09:21.687Z,32.72
2017-12-22T00:11:50.818Z,34.20
2017-12-22T00:14:19.183Z,30.58
2017-12-22T00:16:47.647Z,33.00
2017-12-22T00:19:16.900Z,31.15
2017-12-22T00:21:45.284Z,33.42
2017-12-22T00:24:13.692Z,30.10
2017-12-22T00:26:42.066Z,31.37
2017-12-22T00:29:10.438Z,34.25
2017-12-22T00:31:38.847Z,29.15
2017-12-22T00:34:08.008Z,31.12
2017-12-22T00:36:36.399Z,31.92
2017-12-22T00:39:04.804Z,30.17
2017-12-22T00:41:33.947Z,31.83
2017-12-22T00:44:02.310Z,30.65
2017-12-22T00:46:30.708Z,30.98
2017-12-22T00:48:59.176Z,30.50
2017-12-22T00:51:27.631Z,28.77
2017-12-22T00:53:56.083Z,30.02
2017-12-22T00:56:25.217Z,31.10
2017-12-22T00:58:53.583Z,29.42
2017-12-22T01:01:22.186Z,28.90
2017-12-22T01:03:50.683Z,28.23
2017-12-22T01:06:19.054Z,29.63
2017-12-22T01:08:47.642Z,29.00
2017-12-22T01:11:16.010Z,29.17
2017-12-22T01:13:44.400Z,28.05
2017-12-22T01:16:18.206Z,28.62
2017-12-22T01:21:48.894Z,30.67
2017-12-22T01:24:17.333Z,28.38
2017-12-22T01:26:45.738Z,27.23
2017-12-22T01:29:14.136Z,26.27
2017-12-22T01:31:43.266Z,28.80
2017-12-22T01:34:11.657Z,24.15
2017-12-22T01:36:40.087Z,26.45
2017-12-22T01:39:09.223Z,27.25
2017-12-22T01:41:37.616Z,27.67
2017-12-22T01:44:06.044Z,28.67
2017-12-22T01:46:34.410Z,26.73
2017-12-22T01:49:02.779Z,25.95
2017-12-22T01:51:31.185Z,27.52
2017-12-22T01:54:00.324Z,28.25
2017-12-22T01:56:28.689Z,26.45
2017-12-22T01:58:57.100Z,27.35
2017-12-22T02:01:25.462Z,27.65
2017-12-22T02:03:53.829Z,26.02
2017-12-22T02:06:22.227Z,25.52
2017-12-22T02:08:50.594Z,26.67
2017-12-22T02:11:18.969Z,24.98
2017-12-22T02:13:47.371Z,26.62
2017-12-22T02:16:15.741Z,24.90
2017-12-22T02:18:44.107Z,27.60
2017-12-22T02:21:12.526Z,25.62
2017-12-22T02:23:40.899Z,26.25
2017-12-22T02:26:09.276Z,25.77
2017-12-22T02:28:37.670Z,26.58
2017-12-22T02:31:06.039Z,27.27
2017-12-22T02:33:34.402Z,28.30
2017-12-22T02:36:02.799Z,26.70
2017-12-22T02:38:31.166Z,24.40
2017-12-22T02:40:59.535Z,23.38
2017-12-22T02:43:27.938Z,25.40
2017-12-22T02:45:56.311Z,26.23
2017-12-22T02:48:24.691Z,24.35
2017-12-22T02:50:53.106Z,24.50
2017-12-22T02:53:21.480Z,23.23
2017-12-22T02:55:49.862Z,23.75
2017-12-22T02:58:18.258Z,22.40
2017-12-22T03:00:46.623Z,22.92
2017-12-22T03:03:16.536Z,23.15
2017-12-22T03:05:44.938Z,22.45
2017-12-22T03:08:13.305Z,22.27
2017-12-22T03:10:41.668Z,22.98
2017-12-22T03:13:10.071Z,21.35
2017-12-22T03:15:38.458Z,23.92
2017-12-22T03:18:06.833Z,20.40
2017-12-22T03:20:35.230Z,23.85
2017-12-22T03:23:03.598Z,24.58
2017-12-22T03:25:31.971Z,22.92
2017-12-22T03:28:00.382Z,23.15
2017-12-22T03:30:28.751Z,22.40
2017-12-22T03:32:57.123Z,24.92
2017-12-22T03:35:25.521Z,24.08
2017-12-22T03:37:53.895Z,23.10
2017-12-22T03:40:22.275Z,22.80
2017-12-22T03:42:50.670Z,23.10
2017-12-22T03:45:19.809Z,21.95
2017-12-22T03:47:48.175Z,21.80
2017-12-22T03:50:16.606Z,23.35
2017-12-22T03:52:45.018Z,24.60
2017-12-22T03:55:13.380Z,23.02
2017-12-22T03:57:42.553Z,24.33
2017-12-22T04:00:10.923Z,24.27
2017-12-22T04:02:39.288Z,21.90
2017-12-22T04:05:08.778Z,22.85
2017-12-22T04:07:37.202Z,22.40
2017-12-22T04:10:05.580Z,23.90
2017-12-22T04:12:33.982Z,24.08
2017-12-22T04:15:03.489Z,23.25
2017-12-22T04:17:32.615Z,24.27
2017-12-22T04:20:01.053Z,19.85
2017-12-22T04:22:30.185Z,21.45
2017-12-22T04:24:58.570Z,23.30
2017-12-22T04:27:26.974Z,21.75
2017-12-22T04:29:55.344Z,24.17
2017-12-22T04:32:23.702Z,22.75
2017-12-22T04:34:52.114Z,23.02
2017-12-22T04:37:20.480Z,24.50
2017-12-22T04:39:48.867Z,24.42
2017-12-22T04:42:17.275Z,24.33
2017-12-22T04:44:46.410Z,24.08
2017-12-22T04:47:14.791Z,23.15
2017-12-22T04:49:43.200Z,24.45
2017-12-22T04:52:11.613Z,24.45
2017-12-22T04:54:40.770Z,23.95
2017-12-22T04:57:09.191Z,24.50
2017-12-22T04:59:38.322Z,26.80
2017-12-22T05:02:06.694Z,25.73
2017-12-22T05:04:35.114Z,25.20
2017-12-22T05:07:03.488Z,22.37
2017-12-22T05:09:31.858Z,22.92
2017-12-22T05:12:00.254Z,24.00
2017-12-22T05:14:28.623Z,23.90
2017-12-22T05:16:56.995Z,22.25
2017-12-22T05:19:25.659Z,22.73
2017-12-22T05:21:54.048Z,22.95
2017-12-22T05:24:22.413Z,22.17
2017-12-22T05:26:50.807Z,21.20
2017-12-22T05:29:19.164Z,21.58
2017-12-22T05:31:47.548Z,23.98
2017-12-22T05:34:15.947Z,22.80
2017-12-22T05:36:45.086Z,21.20
2017-12-22T05:39:14.214Z,21.10
2017-12-22T05:41:42.618Z,21.90
2017-12-22T05:44:10.990Z,22.05
2017-12-22T05:46:39.355Z,21.73
2017-12-22T05:49:07.751Z,20.12
2017-12-22T05:51:36.116Z,21.42
2017-12-22T05:54:04.493Z,21.52
2017-12-22T05:56:32.898Z,19.42
2017-12-22T05:59:01.268Z,21.62
2017-12-22T06:01:29.630Z,19.12
2017-12-22T06:03:58.309Z,20.15
2017-12-22T06:06:26.896Z,20.37
2017-12-22T06:08:55.263Z,19.15
2017-12-22T06:11:23.662Z,21.15
2017-12-22T06:13:52.095Z,20.67
2017-12-22T06:16:21.232Z,19.87
2017-12-22T06:18:49.638Z,19.00
2017-12-22T06:21:18.008Z,20.45
2017-12-22T06:23:46.394Z,19.42
2017-12-22T06:26:14.800Z,17.87
2017-12-22T06:28:43.946Z,19.37
2017-12-22T06:31:12.306Z,19.00
2017-12-22T06:33:40.705Z,19.08
2017-12-22T06:36:09.079Z,21.08
2017-12-22T06:38:37.446Z,17.05
2017-12-22T06:41:05.843Z,18.33
2017-12-22T06:43:34.269Z,18.27
2017-12-22T06:46:03.408Z,16.65
2017-12-22T06:48:33.261Z,16.87
2017-12-22T06:51:01.626Z,18.12
2017-12-22T06:53:30.006Z,18.55
2017-12-22T06:55:58.467Z,19.20
2017-12-22T06:58:26.858Z,18.02
2017-12-22T07:00:55.227Z,20.73
2017-12-22T07:03:23.625Z,19.48
2017-12-22T07:05:51.999Z,18.95
2017-12-22T07:08:20.373Z,17.92
2017-12-22T07:10:48.836Z,19.60
2017-12-22T07:13:17.208Z,20.20
2017-12-22T07:15:45.586Z,19.12
2017-12-22T07:18:14.011Z,17.20
2017-12-22T07:20:42.378Z,19.35
2017-12-22T07:23:10.759Z,17.90
2017-12-22T07:25:39.156Z,20.98
2017-12-22T07:28:08.290Z,18.15
2017-12-22T07:30:36.660Z,16.20
2017-12-22T07:33:05.092Z,17.77
2017-12-22T07:35:33.456Z,17.20
2017-12-22T07:38:01.818Z,16.27
2017-12-22T07:40:30.987Z,16.33
2017-12-22T07:42:59.362Z,17.67
2017-12-22T07:45:27.754Z,16.12
2017-12-22T07:47:56.146Z,16.25
2017-12-22T07:50:24.520Z,14.98
2017-12-22T07:52:52.892Z,14.25
2017-12-22T07:55:21.304Z,16.73
2017-12-22T07:57:49.679Z,14.45
2017-12-22T08:00:18.047Z,13.95
2017-12-22T08:02:46.455Z,14.02
2017-12-22T08:05:14.840Z,14.05
2017-12-22T08:07:43.215Z,14.07
2017-12-22T08:10:11.623Z,12.73
2017-12-22T08:12:40.009Z,13.57
2017-12-22T08:15:08.378Z,12.82
2017-12-22T08:17:36.804Z,13.23
2017-12-22T08:20:05.475Z,13.05
2017-12-22T08:22:33.846Z,14.35
2017-12-22T08:25:02.256Z,12.05
2017-12-22T08:27:30.641Z,13.32
2017-12-22T08:29:59.019Z,11.63
2017-12-22T08:32:27.436Z,12.80
2017-12-22T08:34:55.826Z,11.80
2017-12-22T08:37:24.212Z,12.15
2017-12-22T08:39:52.613Z,12.30
2017-12-22T08:42:20.976Z,11.70
2017-12-22T08:44:49.366Z,12.25
2017-12-22T08:47:17.772Z,10.65
2017-12-22T08:49:46.134Z,9.90
2017-12-22T08:52:14.525Z,11.35
2017-12-22T08:54:42.919Z,10.43
2017-12-22T08:57:11.294Z,11.48
2017-12-22T08:59:39.662Z,11.18
2017-12-22T09:02:08.077Z,11.45
2017-12-22T09:04:36.455Z,10.30
2017-12-22T09:07:04.861Z,10.00
2017-12-22T09:09:33.259Z,10.88
2017-12-22T09:12:01.634Z,10.32
2017-12-22T09:14:30.037Z,9.20
2017-12-22T09:16:58.443Z,10.00
2017-12-22T09:19:27.576Z,11.23
2017-12-22T09:21:55.945Z,9.32
2017-12-22T09:24:24.345Z,11.15
2017-12-22T09:26:52.712Z,11.30
2017-12-22T09:29:21.103Z,11.35
2017-12-22T09:31:49.513Z,10.23
2017-12-22T09:34:17.891Z,10.75
2017-12-22T09:36:46.291Z,10.85
2017-12-22T09:39:15.440Z,9.98
2017-12-22T09:41:43.822Z,10.60
2017-12-22T09:44:12.190Z,11.38
2017-12-22T09:46:40.604Z,12.27
2017-12-22T09:49:08.978Z,11.77
2017-12-22T09:51:38.142Z,11.00
2017-12-22T09:54:06.551Z,11.45
2017-12-22T09:56:34.927Z,11.07
2017-12-22T09:59:03.304Z,11.90
2017-12-22T10:01:31.715Z,11.43
2017-12-22T10:04:00.087Z,11.15
2017-12-22T10:06:29.230Z,11.43
2017-12-22T10:08:57.663Z,10.65
2017-12-22T10:11:26.047Z,12.02
2017-12-22T10:13:55.632Z,11.40
2017-12-22T10:16:24.041Z,11.43
2017-12-22T10:18:52.446Z,11.27
2017-12-22T10:21:20.859Z,10.48
2017-12-22T10:23:49.259Z,10.93
2017-12-22T10:26:18.392Z,10.48
2017-12-22T10:28:46.755Z,10.73
2017-12-22T10:31:16.713Z,9.35
2017-12-22T10:33:45.089Z,12.52
2017-12-22T10:36:13.472Z,10.27
2017-12-22T10:38:41.898Z,11.95
2017-12-22T10:41:11.060Z,11.80
2017-12-22T10:43:39.443Z,11.00
2017-12-22T10:46:07.860Z,10.50
2017-12-22T10:48:36.228Z,10.02
2017-12-22T10:51:05.358Z,9.13
2017-12-22T10:53:33.813Z,9.35
2017-12-22T10:56:02.192Z,10.15
2017-12-22T10:58:30.557Z,8.70
2017-12-22T11:00:59.716Z,9.68
2017-12-22T11:03:28.098Z,8.82
2017-12-22T11:05:56.476Z,8.90
2017-12-22T11:08:25.389Z,9.20
2017-12-22T11:10:54.536Z,10.30
2017-12-22T11:13:22.904Z,8.88
2017-12-22T11:15:51.577Z,8.15
2017-12-22T11:18:19.938Z,8.80
2017-12-22T11:20:49.083Z,9.70
2017-12-22T11:23:18.629Z,9.88
2017-12-22T11:25:47.765Z,7.82
2017-12-22T11:28:16.156Z,8.02
2017-12-22T11:30:44.801Z,9.10
2017-12-22T11:33:13.212Z,7.90
2017-12-22T11:35:41.617Z,7.10
2017-12-22T11:38:10.237Z,8.35
2017-12-22T11:40:39.621Z,6.90
2017-12-22T11:43:08.359Z,7.70
2017-12-22T11:45:36.941Z,7.72
2017-12-22T11:48:05.316Z,7.50
2017-12-22T11:50:33.696Z,6.78
2017-12-22T11:53:02.088Z,6.78
2017-12-22T11:55:30.828Z,7.12
2017-12-22T11:58:00.308Z,7.95
2017-12-22T12:00:29.050Z,6.95
2017-12-22T12:02:57.552Z,7.25
2017-12-22T12:05:25.944Z,6.60
2017-12-22T12:07:54.372Z,6.62
2017-12-22T12:10:22.743Z,7.53
2017-12-22T12:12:51.873Z,6.35
2017-12-22T12:15:20.277Z,5.60
2017-12-22T12:17:48.685Z,6.15
2017-12-22T12:20:17.085Z,7.30
2017-12-22T12:22:46.529Z,7.68
2017-12-22T12:25:14.902Z,7.85
2017-12-22T12:27:43.262Z,6.72
2017-12-22T12:30:11.721Z,7.18
2017-12-22T12:32:40.870Z,7.55
2017-12-22T12:35:10.010Z,7.80
2017-12-22T12:37:39.186Z,7.15
2017-12-22T12:40:07.591Z,6.20
2017-12-22T12:42:38.409Z,7.10
2017-12-22T12:45:06.808Z,6.53
2017-12-22T12:47:35.932Z,8.45
2017-12-22T12:50:04.296Z,9.07
2017-12-22T12:52:32.697Z,9.00
2017-12-22T12:55:01.081Z,9.15
2017-12-22T12:57:29.453Z,7.60
2017-12-22T12:59:57.845Z,7.50
2017-12-22T13:02:26.205Z,6.65
2017-12-22T13:04:54.598Z,6.28
2017-12-22T13:07:23.033Z,6.87
2017-12-22T13:09:51.422Z,5.93
2017-12-22T13:12:19.849Z,5.75
2017-12-22T13:14:48.247Z,5.80
2017-12-22T13:17:16.611Z,6.70
2017-12-22T13:19:44.980Z,8.05
2017-12-22T13:22:13.370Z,5.97
2017-12-22T13:24:41.746Z,5.93
2017-12-22T13:27:10.102Z,5.82
2017-12-22T13:29:38.506Z,4.97
2017-12-22T13:32:06.869Z,5.22
2017-12-22T13:34:36.015Z,5.93
2017-12-22T13:37:04.412Z,4.80
2017-12-22T13:39:32.796Z,5.37
2017-12-22T13:42:01.352Z,6.20
2017-12-22T13:44:30.507Z,5.20
2017-12-22T13:46:58.859Z,4.93
2017-12-22T13:49:27.218Z,4.87
2017-12-22T13:51:55.622Z,5.00
2017-12-22T13:54:23.981Z,4.82
2017-12-22T13:56:52.350Z,6.35
2017-12-22T13:59:20.778Z,5.45
2017-12-22T14:01:49.147Z,5.78
2017-12-22T14:04:17.538Z,10.68
2017-12-22T14:06:45.930Z,5.10
2017-12-22T14:09:14.286Z,6.40
2017-12-22T14:11:42.646Z,7.85
2017-12-22T14:14:11.050Z,6.40
2017-12-22T14:16:39.510Z,6.30
2017-12-22T14:19:07.875Z,7.30
2017-12-22T14:21:36.290Z,7.15
2017-12-22T14:24:04.693Z,6.20
2017-12-22T14:26:33.817Z,6.60
2017-12-22T14:29:02.218Z,5.87
2017-12-22T14:31:30.606Z,6.30
2017-12-22T14:33:58.969Z,6.10
2017-12-22T14:36:27.370Z,6.03
2017-12-22T14:38:55.736Z,7.03
2017-12-22T14:41:24.112Z,6.80
2017-12-22T14:43:52.512Z,6.32
2017-12-22T14:46:20.878Z,6.35
2017-12-22T14:48:49.243Z,7.43
2017-12-22T14:51:17.655Z,6.90
2017-12-22T14:53:46.015Z,6.55
2017-12-22T14:56:14.380Z,7.32
2017-12-22T14:58:42.799Z,9.00
2017-12-22T15:01:11.165Z,9.00
2017-12-22T15:03:39.530Z,7.00
2017-12-22T15:06:07.917Z,6.90
2017-12-22T15:08:36.310Z,7.15
2017-12-22T15:11:04.689Z,7.10
2017-12-22T15:13:33.094Z,8.32
2017-12-22T15:16:01.523Z,6.70
2017-12-22T15:18:29.892Z,6.47
2017-12-22T15:20:58.343Z,5.85
2017-12-22T15:23:26.728Z,5.50
2017-12-22T15:25:55.092Z,5.53
2017-12-22T15:28:23.497Z,5.30
2017-12-22T15:30:51.895Z,6.12
2017-12-22T15:33:21.002Z,5.90
2017-12-22T15:35:49.393Z,6.20
2017-12-22T15:38:17.830Z,6.78
2017-12-22T15:40:46.212Z,5.30
2017-12-22T15:43:14.623Z,6.87
2017-12-22T15:45:43.095Z,7.95
2017-12-22T15:48:11.458Z,9.00
2017-12-22T15:50:39.867Z,7.18
2017-12-22T15:53:08.234Z,6.90
2017-12-22T15:55:36.605Z,12.73
2017-12-22T15:58:05.170Z,8.10
2017-12-22T16:00:33.573Z,9.93
2017-12-22T16:03:02.015Z,6.82
2017-12-22T16:05:30.531Z,8.52
2017-12-22T16:07:58.992Z,8.00
2017-12-22T16:10:27.395Z,6.85
2017-12-22T16:12:55.790Z,8.20
2017-12-22T16:15:24.154Z,7.60
2017-12-22T16:17:52.614Z,7.95
2017-12-22T16:20:21.036Z,8.13
2017-12-22T16:22:50.198Z,8.95
2017-12-22T16:25:18.593Z,8.23
2017-12-22T16:27:47.003Z,10.82
2017-12-22T16:30:15.629Z,10.48
2017-12-22T16:32:43.993Z,9.32
2017-12-22T16:35:12.401Z,10.60
2017-12-22T16:37:40.790Z,10.50
2017-12-22T16:40:09.183Z,10.73
2017-12-22T16:42:38.526Z,11.65
2017-12-22T16:45:06.905Z,11.80
2017-12-22T16:47:35.334Z,11.30
2017-12-22T16:50:04.678Z,12.20
2017-12-22T16:52:33.055Z,10.73
2017-12-22T16:55:01.538Z,11.23
2017-12-22T16:57:29.946Z,11.57
2017-12-22T16:59:58.330Z,11.98
2017-12-22T17:02:27.465Z,10.75
2017-12-22T17:04:56.738Z,12.57
2017-12-22T17:07:25.197Z,13.57
2017-12-22T17:09:53.595Z,13.30
2017-12-22T17:12:22.052Z,13.80
2017-12-22T17:14:51.192Z,13.77
2017-12-22T17:17:20.450Z,11.12
2017-12-22T17:19:48.907Z,10.77
2017-12-22T17:22:17.599Z,11.00
2017-12-22T17:24:46.039Z,12.05
2017-12-22T17:27:15.244Z,11.05
2017-12-22T17:29:44.387Z,11.12
2017-12-22T17:32:12.805Z,9.18
2017-12-22T17:34:41.277Z,9.82
2017-12-22T17:37:09.647Z,10.13
2017-12-22T17:39:38.045Z,9.50
2017-12-22T17:42:07.218Z,16.55
2017-12-22T17:44:35.590Z,16.33
2017-12-22T17:47:03.972Z,13.68
2017-12-22T17:49:32.447Z,12.93
2017-12-22T17:52:00.858Z,12.45
2017-12-22T17:54:29.457Z,11.77
2017-12-22T17:56:58.630Z,11.38
2017-12-22T17:59:27.042Z,9.30
2017-12-22T18:01:55.713Z,10.48
2017-12-22T18:04:24.186Z,11.98
2017-12-22T18:06:53.335Z,12.48
2017-12-22T18:09:21.743Z,15.40
2017-12-22T18:11:50.456Z,16.33
2017-12-22T18:14:18.855Z,18.52
2017-12-22T18:16:47.224Z,13.73
2017-12-22T18:19:15.720Z,12.40
2017-12-22T18:21:44.232Z,13.77
2017-12-22T18:24:13.135Z,13.05
2017-12-22T18:26:41.938Z,13.98
2017-12-22T18:29:10.657Z,14.90
2017-12-22T18:31:39.327Z,14.02
2017-12-22T18:34:08.180Z,16.25
2017-12-22T18:36:38.600Z,18.98
2017-12-22T18:39:08.235Z,14.90
2017-12-22T18:41:37.863Z,14.43
2017-12-22T18:44:06.594Z,15.60
2017-12-22T18:46:35.188Z,15.25
2017-12-22T18:49:03.860Z,15.55
2017-12-22T18:51:33.680Z,16.60
2017-12-22T18:54:03.227Z,18.42
2017-12-22T18:56:31.924Z,17.25
2017-12-22T18:59:00.573Z,16.85
2017-12-22T19:01:28.987Z,17.10
2017-12-22T19:03:58.164Z,17.62
2017-12-22T19:06:26.642Z,17.60
2017-12-22T19:08:55.399Z,18.73
2017-12-22T19:11:24.154Z,18.85
2017-12-22T19:13:52.970Z,19.15
2017-12-22T19:16:21.770Z,18.48
2017-12-22T19:18:50.393Z,18.35
2017-12-22T19:21:19.124Z,19.50
2017-12-22T19:23:47.902Z,20.33
2017-12-22T19:26:16.777Z,18.45
2017-12-22T19:28:45.868Z,18.08
2017-12-22T19:31:14.454Z,18.40
2017-12-22T19:33:43.337Z,19.35
2017-12-22T19:36:12.297Z,19.75
2017-12-22T19:38:41.005Z,18.30
2017-12-22T19:41:10.950Z,17.62
2017-12-22T19:43:40.433Z,17.65
2017-12-22T19:46:09.571Z,18.67
2017-12-22T19:48:38.426Z,17.90
2017-12-22T19:51:08.120Z,18.85
2017-12-22T19:53:37.594Z,17.42
2017-12-22T19:56:07.180Z,18.80
2017-12-22T19:58:37.122Z,20.50
2017-12-22T20:01:05.788Z,19.45
2017-12-22T20:03:34.549Z,18.42
2017-12-22T20:06:03.309Z,18.42
2017-12-22T20:08:32.075Z,18.25
2017-12-22T20:11:01.414Z,18.65
2017-12-22T20:13:30.013Z,20.15
2017-12-22T20:15:59.586Z,19.02
2017-12-22T20:18:28.451Z,20.83
2017-12-22T20:20:57.078Z,19.42
2017-12-22T20:23:25.528Z,19.58
2017-12-22T20:25:55.006Z,21.02
2017-12-22T20:28:24.592Z,20.77
2017-12-22T20:30:53.496Z,18.87
2017-12-22T20:33:23.009Z,24.52
2017-12-22T20:35:52.226Z,21.37
2017-12-22T20:38:21.062Z,21.95
2017-12-22T20:40:49.534Z,21.87
2017-12-22T20:43:18.143Z,21.23
2017-12-22T20:45:46.576Z,20.27
2017-12-22T20:48:16.439Z,22.20
2017-12-22T20:50:44.985Z,21.83
2017-12-22T20:53:14.272Z,21.52
2017-12-22T20:55:43.096Z,21.05
2017-12-22T20:58:11.819Z,21.15
2017-12-22T21:00:40.860Z,19.73
2017-12-22T21:03:09.336Z,21.45
2017-12-22T21:05:37.904Z,21.23
2017-12-22T21:08:06.567Z,21.05
2017-12-22T21:10:35.400Z,20.67
2017-12-22T21:13:04.167Z,19.77
2017-12-22T21:15:32.953Z,19.55
2017-12-22T21:18:01.994Z,18.27
2017-12-22T21:20:30.870Z,20.90
2017-12-22T21:22:59.596Z,21.25
2017-12-22T21:25:29.532Z,19.52
2017-12-22T21:27:58.128Z,18.45
2017-12-22T21:30:26.620Z,20.37
2017-12-22T21:32:55.095Z,19.58
2017-12-22T21:35:23.491Z,20.70
2017-12-22T21:37:52.446Z,21.87
2017-12-22T21:40:20.950Z,22.80
2017-12-22T21:42:49.642Z,23.70
2017-12-22T21:45:18.463Z,22.75
2017-12-22T21:47:47.806Z,20.15
2017-12-22T21:50:17.031Z,23.75
2017-12-22T21:52:45.663Z,23.10
2017-12-22T21:55:14.376Z,22.27
2017-12-22T21:57:42.892Z,20.60
2017-12-22T22:00:11.640Z,21.92
2017-12-22T22:02:41.460Z,22.27
2017-12-22T22:05:09.860Z,21.85
2017-12-22T22:07:38.339Z,23.45
2017-12-22T22:10:06.948Z,22.10
2017-12-22T22:12:35.845Z,21.52
2017-12-22T22:15:05.573Z,22.35
2017-12-22T22:17:34.371Z,22.62
2017-12-22T22:20:03.198Z,23.73
2017-12-22T22:22:32.065Z,22.33
2017-12-22T22:25:00.450Z,21.37
2017-12-22T22:27:29.913Z,22.75
2017-12-22T22:29:58.337Z,26.30
2017-12-22T22:32:27.545Z,23.77
2017-12-22T22:34:56.262Z,22.70
2017-12-22T22:37:24.633Z,24.15
2017-12-22T22:39:53.445Z,19.08
2017-12-22T22:42:22.020Z,21.42
2017-12-22T22:44:50.431Z,19.15
2017-12-22T22:47:18.882Z,20.27
2017-12-22T22:49:47.430Z,21.70
2017-12-22T22:52:15.911Z,21.83
2017-12-22T22:54:44.355Z,22.37
2017-12-22T22:57:12.790Z,19.60
2017-12-22T22:59:41.327Z,24.63
2017-12-22T23:02:09.719Z,22.87
2017-12-22T23:04:38.221Z,20.73
2017-12-22T23:07:06.642Z,19.20
2017-12-22T23:09:35.254Z,19.60
2017-12-22T23:12:03.833Z,17.98
2017-12-22T23:14:33.095Z,19.42
2017-12-22T23:17:02.527Z,18.52
2017-12-22T23:19:31.756Z,18.10
2017-12-22T23:22:00.127Z,18.30
2017-12-22T23:24:28.534Z,17.42
2017-12-22T23:26:56.908Z,19.67
2017-12-22T23:29:25.402Z,19.70
2017-12-22T23:31:54.751Z,17.35
2017-12-22T23:34:23.886Z,19.62
2017-12-22T23:36:52.394Z,21.62
2017-12-22T23:39:20.769Z,20.25
2017-12-22T23:41:49.909Z,19.73
2017-12-22T23:44:19.070Z,20.52
2017-12-22T23:46:47.451Z,20.80
2017-12-22T23:49:15.867Z,22.58
2017-12-22T23:51:44.271Z,23.15
2017-12-22T23:54:12.636Z,21.55
2017-12-22T23:56:41.021Z,22.02
2017-12-22T23:59:09.385Z,22.52
